createdAt,value
2023-02-14T00:00:01.409Z,4.33
2023-02-14T00:01:07.847Z,4.00
2023-02-14T00:02:01.425Z,4.00
2023-02-14T00:03:01.457Z,2.63
2023-02-14T00:04:01.580Z,7.53
2023-02-14T00:05:01.769Z,6.00
2023-02-14T00:06:05.987Z,4.07
2023-02-14T00:07:01.405Z,3.37
2023-02-14T00:08:01.390Z,3.87
2023-02-14T00:09:02.321Z,3.50
2023-02-14T00:10:01.392Z,4.27
2023-02-14T00:11:01.403Z,4.00
2023-02-14T00:12:01.832Z,3.57
2023-02-14T00:13:01.421Z,3.07
2023-02-14T00:14:01.520Z,3.00
2023-02-14T00:15:01.678Z,3.30
2023-02-14T00:16:01.511Z,3.43
2023-02-14T00:17:01.798Z,3.47
2023-02-14T00:18:01.739Z,4.00
2023-02-14T00:19:01.408Z,4.17
2023-02-14T00:20:01.402Z,4.00
2023-02-14T00:21:01.626Z,4.13
2023-02-14T00:22:02.333Z,4.80
2023-02-14T00:23:01.394Z,4.97
2023-02-14T00:24:01.417Z,3.80
2023-02-14T00:25:01.884Z,4.23
2023-02-14T00:26:01.977Z,5.30
2023-02-14T00:27:01.427Z,4.53
2023-02-14T00:28:01.421Z,4.00
2023-02-14T00:29:01.397Z,4.00
2023-02-14T00:30:01.876Z,5.30
2023-02-14T00:31:02.211Z,5.00
2023-02-14T00:32:02.990Z,6.07
2023-02-14T00:33:01.736Z,4.93
2023-02-14T00:34:02.108Z,4.77
2023-02-14T00:35:01.392Z,4.30
2023-02-14T00:36:03.071Z,4.77
2023-02-14T00:37:02.052Z,5.00
2023-02-14T00:38:01.404Z,4.47
2023-02-14T00:39:02.116Z,5.67
2023-02-14T00:40:01.890Z,4.17
2023-02-14T00:41:02.372Z,5.00
2023-02-14T00:42:01.419Z,6.00
2023-02-14T00:43:01.393Z,5.40
2023-02-14T00:44:02.122Z,6.20
2023-02-14T00:45:01.871Z,4.07
2023-02-14T00:46:01.804Z,6.23
2023-02-14T00:47:01.731Z,6.20
2023-02-14T00:48:01.549Z,5.73
2023-02-14T00:49:02.561Z,5.70
2023-02-14T00:50:01.385Z,6.43
2023-02-14T00:51:01.578Z,6.10
2023-02-14T00:52:01.413Z,6.07
2023-02-14T00:53:01.736Z,6.87
2023-02-14T00:54:02.122Z,5.47
2023-02-14T00:55:01.746Z,5.57
2023-02-14T00:56:01.462Z,6.10
2023-02-14T00:57:01.719Z,5.80
2023-02-14T00:58:01.378Z,6.53
2023-02-14T00:59:02.232Z,5.67
2023-02-14T01:00:01.705Z,6.57
2023-02-14T01:01:02.161Z,6.00
2023-02-14T01:02:01.755Z,5.20
2023-02-14T01:03:01.744Z,6.10
2023-02-14T01:04:01.754Z,6.33
2023-02-14T01:05:01.752Z,6.53
2023-02-14T01:06:01.423Z,5.80
2023-02-14T01:07:01.741Z,5.33
2023-02-14T01:08:01.890Z,6.27
2023-02-14T01:09:01.983Z,7.77
2023-02-14T01:10:02.011Z,8.73
2023-02-14T01:11:07.422Z,10.90
2023-02-14T01:12:01.427Z,7.10
2023-02-14T01:13:01.428Z,7.00
2023-02-14T01:14:02.155Z,6.20
2023-02-14T01:15:01.526Z,5.00
2023-02-14T01:16:06.482Z,5.60
2023-02-14T01:17:01.388Z,5.63
2023-02-14T01:18:01.392Z,6.37
2023-02-14T01:19:01.812Z,6.17
2023-02-14T01:20:01.817Z,6.77
2023-02-14T01:21:12.673Z,5.67
2023-02-14T01:22:01.476Z,7.07
2023-02-14T01:23:01.913Z,5.50
2023-02-14T01:24:04.143Z,5.83
2023-02-14T01:25:01.417Z,6.07
2023-02-14T01:26:04.620Z,5.33
2023-02-14T01:27:01.751Z,5.53
2023-02-14T01:28:01.729Z,5.00
2023-02-14T01:29:02.603Z,5.73
2023-02-14T01:30:01.531Z,6.07
2023-02-14T01:31:07.406Z,5.70
2023-02-14T01:32:01.751Z,6.03
2023-02-14T01:33:01.729Z,6.53
2023-02-14T01:34:02.132Z,6.00
2023-02-14T01:35:01.399Z,6.10
2023-02-14T01:36:01.417Z,5.00
2023-02-14T01:37:01.744Z,7.00
2023-02-14T01:38:01.399Z,5.87
2023-02-14T01:39:04.021Z,6.27
2023-02-14T01:40:01.907Z,6.40
2023-02-14T01:41:01.658Z,5.00
2023-02-14T01:42:01.757Z,5.90
2023-02-14T01:43:01.678Z,5.60
2023-02-14T01:44:04.184Z,6.30
2023-02-14T01:45:04.320Z,6.40
2023-02-14T01:46:01.818Z,5.80
2023-02-14T01:47:06.739Z,6.33
2023-02-14T01:48:01.957Z,6.00
2023-02-14T01:49:05.145Z,6.43
2023-02-14T01:50:07.566Z,5.47
2023-02-14T01:51:02.022Z,6.20
2023-02-14T01:52:06.856Z,5.63
2023-02-14T01:53:06.731Z,6.30
2023-02-14T01:54:05.117Z,5.03
2023-02-14T01:55:05.644Z,6.07
2023-02-14T01:56:05.565Z,5.13
2023-02-14T01:57:07.872Z,6.03
2023-02-14T01:58:08.436Z,6.70
2023-02-14T01:59:05.128Z,6.00
2023-02-14T02:00:03.704Z,6.73
2023-02-14T02:01:03.005Z,7.90
2023-02-14T02:02:02.558Z,8.40
2023-02-14T02:03:04.137Z,7.87
2023-02-14T02:04:06.536Z,7.83
2023-02-14T02:05:01.805Z,7.10
2023-02-14T02:06:09.167Z,5.97
2023-02-14T02:07:05.231Z,6.87
2023-02-14T02:08:01.934Z,6.93
2023-02-14T02:09:09.986Z,6.03
2023-02-14T02:10:04.713Z,7.10
2023-02-14T02:11:01.746Z,7.73
2023-02-14T02:12:02.257Z,8.50
2023-02-14T02:13:05.871Z,6.07
2023-02-14T02:14:03.357Z,7.77
2023-02-14T02:15:03.134Z,7.23
2023-02-14T02:16:20.458Z,6.73
2023-02-14T02:17:18.053Z,6.20
2023-02-14T02:18:10.627Z,7.00
2023-02-14T02:19:19.711Z,8.40
2023-02-14T02:20:20.813Z,6.37
2023-02-14T02:21:20.802Z,6.83
2023-02-14T02:22:15.540Z,6.60
2023-02-14T02:23:20.802Z,6.83
2023-02-14T02:24:20.799Z,7.23
2023-02-14T02:25:18.515Z,5.53
2023-02-14T02:26:20.837Z,7.77
2023-02-14T02:27:18.184Z,6.33
2023-02-14T02:28:20.798Z,5.40
2023-02-14T02:29:19.670Z,6.20
2023-02-14T02:30:20.859Z,6.63
2023-02-14T02:31:19.384Z,6.50
2023-02-14T02:32:20.809Z,7.60
2023-02-14T02:33:20.801Z,8.50
2023-02-14T02:34:20.288Z,9.00
2023-02-14T02:35:13.655Z,7.40
2023-02-14T02:36:13.111Z,6.70
2023-02-14T02:37:17.998Z,8.00
2023-02-14T02:38:12.880Z,8.43
2023-02-14T02:39:14.831Z,8.00
2023-02-14T02:40:14.586Z,7.97
2023-02-14T02:41:08.778Z,7.97
2023-02-14T02:42:09.821Z,8.63
2023-02-14T02:43:15.903Z,7.80
2023-02-14T02:44:14.411Z,7.40
2023-02-14T02:45:10.954Z,6.37
2023-02-14T02:46:05.743Z,6.47
2023-02-14T02:47:07.896Z,6.50
2023-02-14T02:48:07.732Z,6.70
2023-02-14T02:49:12.905Z,6.93
2023-02-14T02:50:14.329Z,6.03
2023-02-14T02:51:04.592Z,6.40
2023-02-14T02:52:07.736Z,6.20
2023-02-14T02:53:09.702Z,5.70
2023-02-14T02:54:09.373Z,6.53
2023-02-14T02:55:07.016Z,6.93
2023-02-14T02:56:05.658Z,6.27
2023-02-14T02:57:06.819Z,5.07
2023-02-14T02:58:02.688Z,5.57
2023-02-14T02:59:05.629Z,5.83
2023-02-14T03:00:05.267Z,6.53
2023-02-14T03:01:07.635Z,5.70
2023-02-14T03:02:09.293Z,6.10
2023-02-14T03:03:01.505Z,5.70
2023-02-14T03:04:06.878Z,5.77
2023-02-14T03:05:06.151Z,5.90
2023-02-14T03:06:02.313Z,6.20
2023-02-14T03:07:02.978Z,5.70
2023-02-14T03:08:02.405Z,5.37
2023-02-14T03:09:09.317Z,5.97
2023-02-14T03:10:07.438Z,6.37
2023-02-14T03:11:04.146Z,6.17
2023-02-14T03:12:16.214Z,6.73
2023-02-14T03:13:18.432Z,6.50
2023-02-14T03:14:16.444Z,7.50
2023-02-14T03:15:11.658Z,5.63
2023-02-14T03:16:17.857Z,5.97
2023-02-14T03:17:08.599Z,6.13
2023-02-14T03:18:07.880Z,6.23
2023-02-14T03:19:20.801Z,5.67
2023-02-14T03:20:10.901Z,5.03
2023-02-14T03:21:10.229Z,5.97
2023-02-14T03:22:13.610Z,5.00
2023-02-14T03:23:08.294Z,6.20
2023-02-14T03:24:14.744Z,5.20
2023-02-14T03:25:07.499Z,5.13
2023-02-14T03:26:11.396Z,6.00
2023-02-14T03:27:09.461Z,5.13
2023-02-14T03:28:11.857Z,7.23
2023-02-14T03:29:12.062Z,6.17
2023-02-14T03:30:12.605Z,5.00
2023-02-14T03:31:13.838Z,6.47
2023-02-14T03:32:10.565Z,6.57
2023-02-14T03:33:05.415Z,6.43
2023-02-14T03:34:10.638Z,7.00
2023-02-14T03:35:14.276Z,5.13
2023-02-14T03:36:08.272Z,5.40
2023-02-14T03:37:08.381Z,5.67
2023-02-14T03:38:08.602Z,5.83
2023-02-14T03:39:07.081Z,6.60
2023-02-14T03:40:08.210Z,5.50
2023-02-14T03:41:06.779Z,5.67
2023-02-14T03:42:08.153Z,6.20
2023-02-14T03:43:08.310Z,6.00
2023-02-14T03:44:06.695Z,6.73
2023-02-14T03:45:05.280Z,6.00
2023-02-14T03:46:07.745Z,6.40
2023-02-14T03:47:07.236Z,6.00
2023-02-14T03:48:06.733Z,6.10
2023-02-14T03:49:09.212Z,5.03
2023-02-14T03:50:06.410Z,5.20
2023-02-14T03:51:03.860Z,5.90
2023-02-14T03:52:03.777Z,6.50
2023-02-14T03:53:04.947Z,5.83
2023-02-14T03:54:05.964Z,6.47
2023-02-14T03:55:06.214Z,6.97
2023-02-14T03:56:08.140Z,6.23
2023-02-14T03:57:11.096Z,5.87
2023-02-14T03:58:09.218Z,6.27
2023-02-14T03:59:07.625Z,5.97
2023-02-14T04:00:03.533Z,7.53
2023-02-14T04:01:07.784Z,6.37
2023-02-14T04:02:06.303Z,6.00
2023-02-14T04:03:06.892Z,5.57
2023-02-14T04:04:05.313Z,5.67
2023-02-14T04:05:07.735Z,7.00
2023-02-14T04:06:01.578Z,6.27
2023-02-14T04:07:09.243Z,6.37
2023-02-14T04:08:01.378Z,6.77
2023-02-14T04:09:01.493Z,6.03
2023-02-14T04:10:01.398Z,5.67
2023-02-14T04:11:03.598Z,6.47
2023-02-14T04:12:01.404Z,6.73
2023-02-14T04:13:01.851Z,7.07
2023-02-14T04:14:02.429Z,6.57
2023-02-14T04:15:01.740Z,6.17
2023-02-14T04:16:02.052Z,6.27
2023-02-14T04:17:02.122Z,6.00
2023-02-14T04:18:01.419Z,7.40
2023-02-14T04:19:01.754Z,7.03
2023-02-14T04:20:01.394Z,6.37
2023-02-14T04:21:02.070Z,6.93
2023-02-14T04:22:01.743Z,7.00
2023-02-14T04:23:03.443Z,7.63
2023-02-14T04:24:01.750Z,6.87
2023-02-14T04:25:01.422Z,7.10
2023-02-14T04:26:02.298Z,6.83
2023-02-14T04:27:01.841Z,6.20
2023-02-14T04:28:01.736Z,6.33
2023-02-14T04:29:01.746Z,6.00
2023-02-14T04:30:02.437Z,6.70
2023-02-14T04:31:03.404Z,7.03
2023-02-14T04:32:01.600Z,5.57
2023-02-14T04:33:02.792Z,5.67
2023-02-14T04:34:01.396Z,6.63
2023-02-14T04:35:01.393Z,7.03
2023-02-14T04:36:01.437Z,6.50
2023-02-14T04:37:01.490Z,6.10
2023-02-14T04:38:02.052Z,6.57
2023-02-14T04:39:01.540Z,5.83
2023-02-14T04:40:01.831Z,5.90
2023-02-14T04:41:02.024Z,5.77
2023-02-14T04:42:02.714Z,5.93
2023-02-14T04:43:01.793Z,5.80
2023-02-14T04:44:01.736Z,5.93
2023-02-14T04:45:03.772Z,5.70
2023-02-14T04:46:01.415Z,6.10
2023-02-14T04:47:01.395Z,6.80
2023-02-14T04:48:01.991Z,6.87
2023-02-14T04:49:01.764Z,6.00
2023-02-14T04:50:01.762Z,4.93
2023-02-14T04:51:01.655Z,6.83
2023-02-14T04:52:01.561Z,6.23
2023-02-14T04:53:01.501Z,6.60
2023-02-14T04:54:01.417Z,6.57
2023-02-14T04:55:02.769Z,6.83
2023-02-14T04:56:01.385Z,6.60
2023-02-14T04:57:01.402Z,6.43
2023-02-14T04:58:01.426Z,6.40
2023-02-14T04:59:01.918Z,6.57
2023-02-14T05:00:02.145Z,5.80
2023-02-14T05:01:02.297Z,7.20
2023-02-14T05:02:01.439Z,6.57
2023-02-14T05:03:01.448Z,5.93
2023-02-14T05:04:01.900Z,7.00
2023-02-14T05:05:01.409Z,7.30
2023-02-14T05:06:01.746Z,5.60
2023-02-14T05:07:01.410Z,6.93
2023-02-14T05:08:01.756Z,5.77
2023-02-14T05:09:02.470Z,6.20
2023-02-14T05:10:01.790Z,6.17
2023-02-14T05:11:01.965Z,6.03
2023-02-14T05:12:01.905Z,6.30
2023-02-14T05:13:01.410Z,5.43
2023-02-14T05:14:01.779Z,6.47
2023-02-14T05:15:01.736Z,6.70
2023-02-14T05:16:01.809Z,6.07
2023-02-14T05:17:01.424Z,6.37
2023-02-14T05:18:01.416Z,6.83
2023-02-14T05:19:01.758Z,6.70
2023-02-14T05:20:01.797Z,6.17
2023-02-14T05:21:02.010Z,5.53
2023-02-14T05:22:01.428Z,6.97
2023-02-14T05:23:01.944Z,7.20
2023-02-14T05:24:01.808Z,6.80
2023-02-14T05:25:01.408Z,6.37
2023-02-14T05:26:01.396Z,7.73
2023-02-14T05:27:01.731Z,6.57
2023-02-14T05:28:01.730Z,6.37
2023-02-14T05:29:01.741Z,6.57
2023-02-14T05:30:01.502Z,8.30
2023-02-14T05:31:02.455Z,6.40
2023-02-14T05:32:01.810Z,6.30
2023-02-14T05:33:01.380Z,6.67
2023-02-14T05:34:01.823Z,6.13
2023-02-14T05:35:01.533Z,5.73
2023-02-14T05:36:03.153Z,6.07
2023-02-14T05:37:01.730Z,5.37
2023-02-14T05:38:01.410Z,7.30
2023-02-14T05:39:01.735Z,6.23
2023-02-14T05:40:01.727Z,5.87
2023-02-14T05:41:02.465Z,6.03
2023-02-14T05:42:01.753Z,7.00
2023-02-14T05:43:01.434Z,7.00
2023-02-14T05:44:01.391Z,6.40
2023-02-14T05:45:01.618Z,6.73
2023-02-14T05:46:01.787Z,6.27
2023-02-14T05:47:01.769Z,6.00
2023-02-14T05:48:01.770Z,7.00
2023-02-14T05:49:01.403Z,6.03
2023-02-14T05:50:01.805Z,5.83
2023-02-14T05:51:04.275Z,7.00
2023-02-14T05:52:01.422Z,6.93
2023-02-14T05:53:01.923Z,5.80
2023-02-14T05:54:01.748Z,7.27
2023-02-14T05:55:01.748Z,6.00
2023-02-14T05:56:02.461Z,6.73
2023-02-14T05:57:01.415Z,6.70
2023-02-14T05:58:02.429Z,7.63
2023-02-14T05:59:01.729Z,6.33
2023-02-14T06:00:03.019Z,6.33
2023-02-14T06:01:01.766Z,5.90
2023-02-14T06:02:01.437Z,6.23
2023-02-14T06:03:01.381Z,6.03
2023-02-14T06:04:01.451Z,5.70
2023-02-14T06:05:01.904Z,5.47
2023-02-14T06:06:01.923Z,6.27
2023-02-14T06:07:01.868Z,6.60
2023-02-14T06:08:01.418Z,5.77
2023-02-14T06:09:01.418Z,6.27
2023-02-14T06:10:01.390Z,5.63
2023-02-14T06:11:02.185Z,7.00
2023-02-14T06:12:01.787Z,4.83
2023-02-14T06:13:01.730Z,6.57
2023-02-14T06:14:01.771Z,6.00
2023-02-14T06:15:01.398Z,6.00
2023-02-14T06:16:02.304Z,6.33
2023-02-14T06:17:01.487Z,6.80
2023-02-14T06:18:02.573Z,7.00
2023-02-14T06:19:01.431Z,6.07
2023-02-14T06:20:01.412Z,5.70
2023-02-14T06:21:01.784Z,6.07
2023-02-14T06:22:02.154Z,5.80
2023-02-14T06:23:02.274Z,7.20
2023-02-14T06:24:02.042Z,6.83
2023-02-14T06:25:01.816Z,6.00
2023-02-14T06:26:01.401Z,7.03
2023-02-14T06:27:01.749Z,6.13
2023-02-14T06:28:01.751Z,5.80
2023-02-14T06:29:03.490Z,6.53
2023-02-14T06:30:01.866Z,6.90
2023-02-14T06:31:02.265Z,6.63
2023-02-14T06:32:01.511Z,5.73
2023-02-14T06:33:01.933Z,7.00
2023-02-14T06:34:01.471Z,6.37
2023-02-14T06:35:01.494Z,6.10
2023-02-14T06:36:01.747Z,6.40
2023-02-14T06:37:01.868Z,6.50
2023-02-14T06:38:01.774Z,7.37
2023-02-14T06:39:01.535Z,7.37
2023-02-14T06:40:01.990Z,8.00
2023-02-14T06:41:03.413Z,6.30
2023-02-14T06:42:01.756Z,6.73
2023-02-14T06:43:01.438Z,6.00
2023-02-14T06:44:01.799Z,7.40
2023-02-14T06:45:01.397Z,6.17
2023-02-14T06:46:02.025Z,6.10
2023-02-14T06:47:01.416Z,6.23
2023-02-14T06:48:01.407Z,6.60
2023-02-14T06:49:01.394Z,6.77
2023-02-14T06:50:01.481Z,6.50
2023-02-14T06:51:02.301Z,7.80
2023-02-14T06:52:01.410Z,6.20
2023-02-14T06:53:01.441Z,6.77
2023-02-14T06:54:01.451Z,6.77
2023-02-14T06:55:01.780Z,7.30
2023-02-14T06:56:02.032Z,6.97
2023-02-14T06:57:01.483Z,6.50
2023-02-14T06:58:01.386Z,7.00
2023-02-14T06:59:01.742Z,7.90
2023-02-14T07:00:01.633Z,7.00
2023-02-14T07:01:02.277Z,6.33
2023-02-14T07:02:01.566Z,7.10
2023-02-14T07:03:01.905Z,7.43
2023-02-14T07:04:01.421Z,8.00
2023-02-14T07:05:01.841Z,6.23
2023-02-14T07:06:01.463Z,7.80
2023-02-14T07:07:01.878Z,7.10
2023-02-14T07:08:02.123Z,6.73
2023-02-14T07:09:01.498Z,7.63
2023-02-14T07:10:01.759Z,6.97
2023-02-14T07:11:02.318Z,7.00
2023-02-14T07:12:01.389Z,6.87
2023-02-14T07:13:02.576Z,7.60
2023-02-14T07:14:01.392Z,7.30
2023-02-14T07:15:01.431Z,7.33
2023-02-14T07:16:01.465Z,6.07
2023-02-14T07:17:01.752Z,7.87
2023-02-14T07:18:01.437Z,7.80
2023-02-14T07:19:01.408Z,7.37
2023-02-14T07:20:02.907Z,7.77
2023-02-14T07:21:01.890Z,6.80
2023-02-14T07:22:01.751Z,7.53
2023-02-14T07:23:01.740Z,7.27
2023-02-14T07:24:02.162Z,6.80
2023-02-14T07:25:01.551Z,7.60
2023-02-14T07:26:01.797Z,6.17
2023-02-14T07:27:01.415Z,7.20
2023-02-14T07:28:01.767Z,6.27
2023-02-14T07:29:01.430Z,6.77
2023-02-14T07:30:01.837Z,6.83
2023-02-14T07:31:02.914Z,7.50
2023-02-14T07:32:01.528Z,7.40
2023-02-14T07:33:01.758Z,6.60
2023-02-14T07:34:01.777Z,7.17
2023-02-14T07:35:01.540Z,6.20
2023-02-14T07:36:03.677Z,8.87
2023-02-14T07:37:01.846Z,7.30
2023-02-14T07:38:01.739Z,7.80
2023-02-14T07:39:01.411Z,7.23
2023-02-14T07:40:02.372Z,7.10
2023-02-14T07:41:02.102Z,8.40
2023-02-14T07:42:01.425Z,7.33
2023-02-14T07:43:01.418Z,6.87
2023-02-14T07:44:01.750Z,7.83
2023-02-14T07:45:12.601Z,6.87
2023-02-14T07:46:02.342Z,6.10
2023-02-14T07:47:01.400Z,5.40
2023-02-14T07:48:02.081Z,6.23
2023-02-14T07:49:01.402Z,5.97
2023-02-14T07:50:01.408Z,5.83
2023-02-14T07:51:02.380Z,6.17
2023-02-14T07:52:02.947Z,6.93
2023-02-14T07:53:01.398Z,5.60
2023-02-14T07:54:01.767Z,7.87
2023-02-14T07:55:01.749Z,5.57
2023-02-14T07:56:01.768Z,6.70
2023-02-14T07:57:01.880Z,5.57
2023-02-14T07:58:01.878Z,6.97
2023-02-14T07:59:01.413Z,6.00
2023-02-14T08:00:03.033Z,5.90
2023-02-14T08:01:01.737Z,6.70
2023-02-14T08:02:01.888Z,6.00
2023-02-14T08:03:01.727Z,6.37
2023-02-14T08:04:01.436Z,5.97
2023-02-14T08:05:01.515Z,5.53
2023-02-14T08:06:01.904Z,5.93
2023-02-14T08:07:01.731Z,6.23
2023-02-14T08:08:01.654Z,6.00
2023-02-14T08:09:01.777Z,6.23
2023-02-14T08:10:01.762Z,7.57
2023-02-14T08:11:01.991Z,6.90
2023-02-14T08:12:01.400Z,6.10
2023-02-14T08:13:02.007Z,6.13
2023-02-14T08:14:02.199Z,6.03
2023-02-14T08:15:01.730Z,6.67
2023-02-14T08:16:01.876Z,7.30
2023-02-14T08:17:01.747Z,6.37
2023-02-14T08:18:01.738Z,5.57
2023-02-14T08:19:02.085Z,6.70
2023-02-14T08:20:01.398Z,7.10
2023-02-14T08:21:02.703Z,5.63
2023-02-14T08:22:01.813Z,6.30
2023-02-14T08:23:01.420Z,6.17
2023-02-14T08:24:01.749Z,6.00
2023-02-14T08:25:01.745Z,6.43
2023-02-14T08:26:01.816Z,6.27
2023-02-14T08:27:01.983Z,7.07
2023-02-14T08:28:02.582Z,6.93
2023-02-14T08:29:01.745Z,6.67
2023-02-14T08:30:02.122Z,6.40
2023-02-14T08:31:03.569Z,6.20
2023-02-14T08:32:01.885Z,5.73
2023-02-14T08:33:01.437Z,6.30
2023-02-14T08:34:01.744Z,5.77
2023-02-14T08:35:01.806Z,6.13
2023-02-14T08:36:02.467Z,6.63
2023-02-14T08:37:01.398Z,7.03
2023-02-14T08:38:01.978Z,6.97
2023-02-14T08:39:03.151Z,6.97
2023-02-14T08:40:01.484Z,6.67
2023-02-14T08:41:04.550Z,5.70
2023-02-14T08:42:01.432Z,7.90
2023-02-14T08:43:01.758Z,7.17
2023-02-14T08:44:02.457Z,5.80
2023-02-14T08:45:01.434Z,6.90
2023-02-14T08:46:02.392Z,7.00
2023-02-14T08:47:01.413Z,8.17
2023-02-14T08:48:03.808Z,7.23
2023-02-14T08:49:01.812Z,7.27
2023-02-14T08:50:01.454Z,6.53
2023-02-14T08:51:05.113Z,7.40
2023-02-14T08:52:01.779Z,7.77
2023-02-14T08:53:05.195Z,7.77
2023-02-14T08:54:01.378Z,7.07
2023-02-14T08:55:01.455Z,7.10
2023-02-14T08:56:03.121Z,7.60
2023-02-14T08:57:01.391Z,7.43
2023-02-14T08:58:02.057Z,8.17
2023-02-14T08:59:01.758Z,7.73
2023-02-14T09:00:01.570Z,8.57
2023-02-14T09:01:02.293Z,7.37
2023-02-14T09:02:01.391Z,7.67
2023-02-14T09:03:02.177Z,7.23
2023-02-14T09:04:01.843Z,9.27
2023-02-14T09:05:01.481Z,9.13
2023-02-14T09:06:03.263Z,8.00
2023-02-14T09:07:01.399Z,7.37
2023-02-14T09:08:02.543Z,7.23
2023-02-14T09:09:02.562Z,7.13
2023-02-14T09:10:01.780Z,7.40
2023-02-14T09:11:07.004Z,8.17
2023-02-14T09:12:03.962Z,7.63
2023-02-14T09:13:01.765Z,8.87
2023-02-14T09:14:01.629Z,8.50
2023-02-14T09:15:01.405Z,7.93
2023-02-14T09:16:04.014Z,8.83
2023-02-14T09:17:01.827Z,8.90
2023-02-14T09:18:01.487Z,8.00
2023-02-14T09:19:01.536Z,9.83
2023-02-14T09:20:01.910Z,8.40
2023-02-14T09:21:05.566Z,8.57
2023-02-14T09:22:02.493Z,9.10
2023-02-14T09:23:01.730Z,9.27
2023-02-14T09:24:01.413Z,9.00
2023-02-14T09:25:02.097Z,10.37
2023-02-14T09:26:02.790Z,10.40
2023-02-14T09:27:01.824Z,10.03
2023-02-14T09:28:01.410Z,9.37
2023-02-14T09:29:01.764Z,9.97
2023-02-14T09:30:02.206Z,10.03
2023-02-14T09:31:09.445Z,9.43
2023-02-14T09:32:02.162Z,9.53
2023-02-14T09:33:01.867Z,10.40
2023-02-14T09:34:03.225Z,9.77
2023-02-14T09:35:01.458Z,10.20
2023-02-14T09:36:02.068Z,10.50
2023-02-14T09:37:01.540Z,9.07
2023-02-14T09:38:01.498Z,10.57
2023-02-14T09:39:02.152Z,9.87
2023-02-14T09:40:02.119Z,9.57
2023-02-14T09:41:05.076Z,9.50
2023-02-14T09:42:14.533Z,12.00
2023-02-14T09:43:09.247Z,10.57
2023-02-14T09:44:07.150Z,10.67
2023-02-14T09:45:06.122Z,9.53
2023-02-14T09:46:04.283Z,11.37
2023-02-14T09:47:10.940Z,9.57
2023-02-14T09:48:09.275Z,11.37
2023-02-14T09:49:02.130Z,10.13
2023-02-14T09:50:04.439Z,11.60
2023-02-14T09:51:04.583Z,10.47
2023-02-14T09:52:04.553Z,11.37
2023-02-14T09:53:07.335Z,11.43
2023-02-14T09:54:10.775Z,10.07
2023-02-14T09:55:02.820Z,10.63
2023-02-14T09:56:11.256Z,9.40
2023-02-14T09:57:10.366Z,9.97
2023-02-14T09:58:11.882Z,10.43
2023-02-14T09:59:12.224Z,10.07
2023-02-14T10:00:16.126Z,9.83
2023-02-14T10:01:06.540Z,12.87
2023-02-14T10:02:20.380Z,11.00
2023-02-14T10:03:18.545Z,10.27
2023-02-14T10:04:20.832Z,11.00
2023-02-14T10:05:12.167Z,10.73
2023-02-14T10:06:07.937Z,11.97
2023-02-14T10:07:12.310Z,10.77
2023-02-14T10:08:17.629Z,10.00
2023-02-14T10:09:11.835Z,11.67
2023-02-14T10:10:11.675Z,10.23
2023-02-14T10:11:06.209Z,10.77
2023-02-14T10:12:01.894Z,11.13
2023-02-14T10:13:07.639Z,10.53
2023-02-14T10:14:08.894Z,11.27
2023-02-14T10:15:11.663Z,11.77
2023-02-14T10:16:08.604Z,12.13
2023-02-14T10:17:08.121Z,11.13
2023-02-14T10:18:07.299Z,11.00
2023-02-14T10:19:06.917Z,11.00
2023-02-14T10:20:05.525Z,9.97
2023-02-14T10:21:04.322Z,11.50
2023-02-14T10:22:05.509Z,10.73
2023-02-14T10:23:06.092Z,10.77
2023-02-14T10:24:09.996Z,11.00
2023-02-14T10:25:07.147Z,9.80
2023-02-14T10:26:04.778Z,9.93
2023-02-14T10:27:11.476Z,10.63
2023-02-14T10:28:02.337Z,10.90
2023-02-14T10:29:05.566Z,10.67
2023-02-14T10:30:06.435Z,10.63
2023-02-14T10:31:16.012Z,11.00
2023-02-14T10:32:03.719Z,9.77
2023-02-14T10:33:09.768Z,10.70
2023-02-14T10:34:06.995Z,10.97
2023-02-14T10:35:10.583Z,11.03
2023-02-14T10:36:11.767Z,10.37
2023-02-14T10:37:17.567Z,10.63
2023-02-14T10:38:15.347Z,11.00
2023-02-14T10:39:15.998Z,11.87
2023-02-14T10:40:17.994Z,11.57
2023-02-14T10:41:12.272Z,11.10
2023-02-14T10:42:12.742Z,11.97
2023-02-14T10:43:13.765Z,10.77
2023-02-14T10:44:17.898Z,11.73
2023-02-14T10:45:15.879Z,12.10
2023-02-14T10:46:09.336Z,10.37
2023-02-14T10:47:09.322Z,10.90
2023-02-14T10:48:15.344Z,10.87
2023-02-14T10:49:14.971Z,10.57
2023-02-14T10:50:13.071Z,11.37
2023-02-14T10:51:08.952Z,10.60
2023-02-14T10:52:14.610Z,11.77
2023-02-14T10:53:12.231Z,12.27
2023-02-14T10:54:17.708Z,11.33
2023-02-14T10:55:26.525Z,10.63
2023-02-14T10:56:06.996Z,11.77
2023-02-14T10:57:04.761Z,11.77
2023-02-14T10:58:05.044Z,10.53
2023-02-14T10:59:14.439Z,9.93
2023-02-14T11:00:06.397Z,8.90
2023-02-14T11:01:07.625Z,11.47
2023-02-14T11:02:03.270Z,10.93
2023-02-14T11:03:06.445Z,12.03
2023-02-14T11:04:03.758Z,11.37
2023-02-14T11:05:03.648Z,11.33
2023-02-14T11:06:01.453Z,11.77
2023-02-14T11:07:01.822Z,10.87
2023-02-14T11:08:05.987Z,11.17
2023-02-14T11:09:01.417Z,10.73
2023-02-14T11:10:01.771Z,10.77
2023-02-14T11:11:10.455Z,10.10
2023-02-14T11:12:01.402Z,10.53
2023-02-14T11:13:02.186Z,10.00
2023-02-14T11:15:09.579Z,10.97
2023-02-14T11:16:04.904Z,11.13
2023-02-14T11:17:20.793Z,12.03
2023-02-14T11:18:19.112Z,9.77
2023-02-14T11:19:18.762Z,10.00
2023-02-14T11:20:04.934Z,9.63
2023-02-14T11:21:06.193Z,10.40
2023-02-14T11:22:01.402Z,9.77
2023-02-14T11:23:01.635Z,10.50
2023-02-14T11:24:11.688Z,10.13
2023-02-14T11:25:04.840Z,9.47
2023-02-14T11:26:04.865Z,9.63
2023-02-14T11:27:04.275Z,9.90
2023-02-14T11:28:04.306Z,9.47
2023-02-14T11:29:10.563Z,9.17
2023-02-14T11:30:01.604Z,8.83
2023-02-14T11:31:02.487Z,9.87
2023-02-14T11:32:12.854Z,9.93
2023-02-14T11:33:02.479Z,9.63
2023-02-14T11:34:05.117Z,8.37
2023-02-14T11:35:05.052Z,10.03
2023-02-14T11:36:04.990Z,9.00
2023-02-14T11:37:03.006Z,8.47
2023-02-14T11:38:04.179Z,9.67
2023-02-14T11:39:06.823Z,9.97
2023-02-14T11:40:02.734Z,9.03
2023-02-14T11:41:04.219Z,9.77
2023-02-14T11:42:04.126Z,8.77
2023-02-14T11:43:19.957Z,9.00
2023-02-14T11:44:13.709Z,7.93
2023-02-14T11:45:01.500Z,8.97
2023-02-14T11:46:14.497Z,9.30
2023-02-14T11:47:19.672Z,9.73
2023-02-14T11:48:22.035Z,8.90
2023-02-14T11:49:04.267Z,8.20
2023-02-14T11:50:03.630Z,8.60
2023-02-14T11:51:04.128Z,8.13
2023-02-14T11:52:10.980Z,8.50
2023-02-14T11:53:01.842Z,19.57
2023-02-14T11:54:02.905Z,8.53
2023-02-14T11:55:01.775Z,8.87
2023-02-14T11:56:01.448Z,7.90
2023-02-14T11:57:05.741Z,7.87
2023-02-14T11:58:04.191Z,7.77
2023-02-14T11:59:04.463Z,9.27
2023-02-14T12:00:10.662Z,8.67
2023-02-14T12:01:01.953Z,7.83
2023-02-14T12:02:11.836Z,8.67
2023-02-14T12:03:05.550Z,7.80
2023-02-14T12:04:06.287Z,7.33
2023-02-14T12:05:04.440Z,8.13
2023-02-14T12:06:01.528Z,6.47
2023-02-14T12:07:13.725Z,8.10
2023-02-14T12:08:04.516Z,7.77
2023-02-14T12:09:11.876Z,7.97
2023-02-14T12:10:20.798Z,7.90
2023-02-14T12:11:03.668Z,6.03
2023-02-14T12:12:03.413Z,8.43
2023-02-14T12:13:13.628Z,7.30
2023-02-14T12:14:01.840Z,7.20
2023-02-14T12:15:20.575Z,7.70
2023-02-14T12:16:01.865Z,8.73
2023-02-14T12:17:12.268Z,6.93
2023-02-14T12:18:19.780Z,7.77
2023-02-14T12:19:07.222Z,8.03
2023-02-14T12:20:11.117Z,6.87
2023-02-14T12:21:10.834Z,8.03
2023-02-14T12:22:04.678Z,7.67
2023-02-14T12:23:12.857Z,8.43
2023-02-14T12:24:10.435Z,7.00
2023-02-14T12:25:11.943Z,8.27
2023-02-14T12:26:12.231Z,7.13
2023-02-14T12:27:14.770Z,7.17
2023-02-14T12:28:05.271Z,6.33
2023-02-14T12:29:11.450Z,5.00
2023-02-14T12:30:06.098Z,5.67
2023-02-14T12:31:01.835Z,5.83
2023-02-14T12:32:12.490Z,5.97
2023-02-14T12:33:01.886Z,6.47
2023-02-14T12:34:02.920Z,7.30
2023-02-14T12:35:12.706Z,6.33
2023-02-14T12:36:08.312Z,6.00
2023-02-14T12:37:16.091Z,7.67
2023-02-14T12:38:09.765Z,5.67
2023-02-14T12:39:10.337Z,6.03
2023-02-14T12:40:09.788Z,6.73
2023-02-14T12:41:11.225Z,6.03
2023-02-14T12:42:17.166Z,5.80
2023-02-14T12:43:18.536Z,6.10
2023-02-14T12:44:08.717Z,5.00
2023-02-14T12:45:11.038Z,5.03
2023-02-14T12:46:20.867Z,5.57
2023-02-14T12:47:14.170Z,5.57
2023-02-14T12:48:10.899Z,6.30
2023-02-14T12:49:20.798Z,5.10
2023-02-14T12:50:20.814Z,4.83
2023-02-14T12:51:07.610Z,5.40
2023-02-14T12:52:11.366Z,4.97
2023-02-14T12:53:20.396Z,4.97
2023-02-14T12:54:18.373Z,4.47
2023-02-14T12:55:20.804Z,4.90
2023-02-14T12:56:10.790Z,4.43
2023-02-14T12:57:15.222Z,4.10
2023-02-14T12:58:14.012Z,4.83
2023-02-14T12:59:13.647Z,4.37
2023-02-14T13:00:15.976Z,4.30
2023-02-14T13:01:21.789Z,6.23
2023-02-14T13:02:20.817Z,4.27
2023-02-14T13:03:19.878Z,4.30
2023-02-14T13:04:20.812Z,4.50
2023-02-14T13:05:12.136Z,4.00
2023-02-14T13:06:09.922Z,4.70
2023-02-14T13:07:09.922Z,4.03
2023-02-14T13:08:17.134Z,4.63
2023-02-14T13:09:15.249Z,5.30
2023-02-14T13:10:13.521Z,5.50
2023-02-14T13:11:14.653Z,4.63
2023-02-14T13:12:15.346Z,4.03
2023-02-14T13:13:07.037Z,3.57
2023-02-14T13:14:15.188Z,3.90
2023-02-14T13:15:13.379Z,4.47
2023-02-14T13:16:10.282Z,4.23