createdAt,value
2017-10-23T00:02:00.413Z,3.33
2017-10-23T00:04:29.859Z,3.10
2017-10-23T00:06:58.217Z,2.60
2017-10-23T00:09:27.337Z,2.80
2017-10-23T00:11:55.695Z,3.77
2017-10-23T00:14:24.833Z,2.90
2017-10-23T00:16:53.198Z,2.90
2017-10-23T00:19:21.552Z,2.70
2017-10-23T00:21:49.920Z,3.23
2017-10-23T00:24:18.281Z,3.10
2017-10-23T00:26:46.650Z,2.93
2017-10-23T00:29:15.013Z,3.20
2017-10-23T00:31:43.380Z,3.20
2017-10-23T00:34:11.732Z,3.10
2017-10-23T00:36:40.105Z,3.63
2017-10-23T00:39:08.453Z,3.17
2017-10-23T00:41:36.810Z,2.80
2017-10-23T00:44:05.173Z,3.73
2017-10-23T00:46:33.541Z,4.20
2017-10-23T00:49:01.897Z,3.20
2017-10-23T00:51:30.270Z,3.33
2017-10-23T00:53:58.634Z,4.17
2017-10-23T00:56:27.009Z,3.50
2017-10-23T00:58:55.385Z,4.10
2017-10-23T01:01:23.741Z,4.07
2017-10-23T01:03:52.097Z,3.40
2017-10-23T01:06:20.446Z,3.77
2017-10-23T01:08:48.801Z,4.10
2017-10-23T01:11:17.157Z,3.60
2017-10-23T01:13:45.516Z,3.90
2017-10-23T01:16:13.880Z,3.30
2017-10-23T01:18:42.236Z,3.30
2017-10-23T01:21:10.585Z,3.90
2017-10-23T01:23:39.356Z,4.43
2017-10-23T01:26:07.720Z,4.03
2017-10-23T01:28:36.137Z,3.90
2017-10-23T01:31:05.267Z,3.73
2017-10-23T01:33:33.631Z,3.60
2017-10-23T01:36:02.775Z,3.93
2017-10-23T01:38:31.135Z,3.67
2017-10-23T01:40:59.493Z,3.20
2017-10-23T01:43:27.849Z,3.30
2017-10-23T01:45:56.201Z,3.10
2017-10-23T01:48:24.553Z,3.10
2017-10-23T01:50:52.918Z,3.27
2017-10-23T01:53:21.269Z,2.70
2017-10-23T01:55:50.399Z,2.77
2017-10-23T01:58:18.745Z,3.00
2017-10-23T02:00:47.094Z,3.07
2017-10-23T02:03:15.460Z,2.80
2017-10-23T02:05:43.815Z,2.63
2017-10-23T02:08:12.165Z,2.73
2017-10-23T02:10:40.525Z,2.90
2017-10-23T02:13:09.642Z,2.27
2017-10-23T02:15:37.994Z,2.47
2017-10-23T02:18:07.108Z,2.97
2017-10-23T02:20:35.461Z,2.90
2017-10-23T02:23:03.817Z,3.10
2017-10-23T02:25:32.168Z,2.47
2017-10-23T02:28:00.524Z,2.10
2017-10-23T02:30:28.885Z,2.70
2017-10-23T02:32:57.269Z,2.30
2017-10-23T02:35:25.622Z,2.13
2017-10-23T02:37:53.988Z,1.53
2017-10-23T02:40:22.348Z,2.17
2017-10-23T02:42:50.707Z,1.80
2017-10-23T02:45:19.060Z,1.70
2017-10-23T02:47:48.182Z,2.30
2017-10-23T02:50:16.721Z,1.60
2017-10-23T02:52:45.848Z,1.63
2017-10-23T02:55:14.208Z,1.47
2017-10-23T02:57:42.565Z,1.50
2017-10-23T03:00:10.913Z,1.40
2017-10-23T03:02:39.262Z,1.53
2017-10-23T03:05:07.611Z,1.30
2017-10-23T03:07:36.728Z,1.33
2017-10-23T03:10:05.090Z,2.00
2017-10-23T03:12:34.261Z,1.90
2017-10-23T03:15:02.628Z,1.70
2017-10-23T03:17:30.988Z,1.90
2017-10-23T03:20:00.838Z,1.43
2017-10-23T03:22:29.194Z,1.80
2017-10-23T03:24:57.555Z,2.33
2017-10-23T03:27:25.909Z,2.43
2017-10-23T03:29:54.274Z,1.50
2017-10-23T03:32:22.624Z,2.30
2017-10-23T03:34:50.983Z,2.10
2017-10-23T03:37:19.345Z,2.20
2017-10-23T03:39:47.702Z,1.83
2017-10-23T03:42:16.069Z,2.30
2017-10-23T03:44:44.445Z,2.60
2017-10-23T03:47:13.573Z,2.17
2017-10-23T03:49:41.949Z,2.17
2017-10-23T03:52:10.326Z,2.90
2017-10-23T03:54:38.681Z,2.80
2017-10-23T03:57:07.047Z,3.03
2017-10-23T03:59:35.438Z,2.47
2017-10-23T04:02:03.797Z,2.43
2017-10-23T04:04:32.931Z,3.30
2017-10-23T04:07:01.320Z,2.90
2017-10-23T04:09:30.488Z,3.07
2017-10-23T04:11:58.854Z,4.10
2017-10-23T04:14:27.221Z,3.90
2017-10-23T04:16:55.578Z,4.17
2017-10-23T04:19:23.929Z,3.60
2017-10-23T04:21:52.291Z,3.90
2017-10-23T04:24:20.649Z,4.00
2017-10-23T04:26:49.771Z,4.20
2017-10-23T04:29:18.123Z,3.63
2017-10-23T04:31:47.254Z,4.90
2017-10-23T04:34:15.601Z,4.73
2017-10-23T04:36:43.956Z,5.07
2017-10-23T04:39:13.088Z,4.70
2017-10-23T04:41:41.436Z,4.27
2017-10-23T04:44:09.800Z,3.80
2017-10-23T04:46:38.152Z,4.00
2017-10-23T04:49:06.509Z,3.83
2017-10-23T04:51:34.925Z,3.97
2017-10-23T04:54:03.282Z,3.93
2017-10-23T04:56:31.628Z,3.90
2017-10-23T04:58:59.997Z,3.90
2017-10-23T05:01:28.357Z,4.60
2017-10-23T05:03:56.932Z,3.27
2017-10-23T05:06:25.296Z,3.10
2017-10-23T05:08:53.658Z,2.70
2017-10-23T05:11:22.022Z,2.40
2017-10-23T05:13:50.374Z,2.30
2017-10-23T05:16:18.724Z,2.80
2017-10-23T05:18:47.096Z,2.80
2017-10-23T05:21:15.586Z,2.70
2017-10-23T05:23:43.941Z,2.67
2017-10-23T05:26:12.296Z,2.00
2017-10-23T05:28:40.683Z,2.50
2017-10-23T05:31:09.045Z,2.43
2017-10-23T05:33:37.396Z,2.00
2017-10-23T05:36:06.505Z,1.80
2017-10-23T05:38:34.852Z,1.40
2017-10-23T05:41:03.215Z,2.20
2017-10-23T05:43:31.601Z,1.80
2017-10-23T05:45:59.945Z,1.53
2017-10-23T05:48:28.295Z,1.60
2017-10-23T05:50:56.661Z,2.00
2017-10-23T05:53:25.788Z,1.93
2017-10-23T05:55:54.145Z,1.90
2017-10-23T05:58:22.508Z,2.47
2017-10-23T06:00:50.866Z,1.67
2017-10-23T06:03:19.215Z,2.10
2017-10-23T06:05:47.581Z,2.27
2017-10-23T06:08:15.944Z,2.10
2017-10-23T06:10:44.301Z,2.33
2017-10-23T06:13:13.429Z,2.33
2017-10-23T06:15:41.812Z,2.33
2017-10-23T06:18:10.182Z,2.70
2017-10-23T06:20:38.572Z,3.80
2017-10-23T06:23:06.942Z,3.53
2017-10-23T06:25:35.293Z,3.50
2017-10-23T06:28:03.664Z,4.00
2017-10-23T06:30:32.019Z,3.40
2017-10-23T06:33:00.406Z,3.27
2017-10-23T06:35:28.785Z,3.20
2017-10-23T06:37:57.490Z,3.70
2017-10-23T06:40:25.853Z,2.70
2017-10-23T06:42:54.212Z,3.13
2017-10-23T06:45:22.586Z,3.23
2017-10-23T06:47:50.954Z,3.13
2017-10-23T06:50:20.510Z,3.07
2017-10-23T06:52:48.885Z,3.17
2017-10-23T06:55:18.018Z,3.93
2017-10-23T06:57:46.392Z,3.33
2017-10-23T07:00:14.777Z,3.57
2017-10-23T07:02:43.160Z,3.70
2017-10-23T07:05:11.537Z,3.47
2017-10-23T07:07:39.901Z,3.97
2017-10-23T07:10:08.270Z,3.50
2017-10-23T07:12:36.641Z,3.97
2017-10-23T07:15:04.997Z,3.57
2017-10-23T07:17:33.373Z,3.50
2017-10-23T07:20:01.749Z,3.20
2017-10-23T07:22:30.116Z,3.27
2017-10-23T07:24:58.490Z,3.10
2017-10-23T07:27:26.850Z,3.80
2017-10-23T07:29:55.219Z,3.33
2017-10-23T07:32:24.265Z,2.77
2017-10-23T07:34:52.654Z,2.63
2017-10-23T07:37:21.782Z,3.20
2017-10-23T07:39:50.158Z,3.40
2017-10-23T07:42:18.519Z,3.30
2017-10-23T07:44:46.882Z,3.40
2017-10-23T07:47:15.296Z,3.73
2017-10-23T07:49:43.729Z,3.13
2017-10-23T07:52:12.857Z,3.67
2017-10-23T07:54:41.220Z,3.00
2017-10-23T07:57:09.598Z,2.80
2017-10-23T07:59:37.966Z,3.00
2017-10-23T08:02:06.333Z,2.43
2017-10-23T08:04:34.719Z,2.00
2017-10-23T08:07:03.851Z,2.37
2017-10-23T08:09:32.214Z,2.37
2017-10-23T08:12:00.897Z,2.40
2017-10-23T08:14:29.257Z,3.00
2017-10-23T08:16:57.622Z,3.03
2017-10-23T08:19:26.786Z,3.03
2017-10-23T08:21:55.164Z,2.90
2017-10-23T08:24:23.526Z,3.40
2017-10-23T08:26:51.886Z,3.67
2017-10-23T08:29:20.252Z,2.80
2017-10-23T08:31:49.385Z,3.20
2017-10-23T08:34:17.760Z,3.43
2017-10-23T08:36:47.029Z,3.50
2017-10-23T08:39:15.401Z,3.10
2017-10-23T08:41:43.762Z,2.97
2017-10-23T08:44:12.137Z,3.10
2017-10-23T08:46:41.881Z,3.30
2017-10-23T08:49:10.245Z,3.10
2017-10-23T08:51:38.609Z,3.30
2017-10-23T08:54:06.978Z,3.50
2017-10-23T08:56:35.354Z,3.87
2017-10-23T08:59:03.730Z,3.93
2017-10-23T09:01:32.108Z,3.10
2017-10-23T09:04:01.277Z,3.93
2017-10-23T09:06:29.634Z,3.70
2017-10-23T09:08:57.989Z,4.20
2017-10-23T09:11:27.818Z,3.90
2017-10-23T09:13:56.195Z,4.23
2017-10-23T09:16:24.566Z,3.70
2017-10-23T09:18:52.941Z,3.73
2017-10-23T09:21:21.313Z,3.57
2017-10-23T09:23:50.448Z,3.53
2017-10-23T09:26:18.805Z,3.83
2017-10-23T09:28:47.156Z,4.10
2017-10-23T09:31:16.290Z,3.70
2017-10-23T09:33:44.651Z,3.30
2017-10-23T09:36:13.019Z,3.43
2017-10-23T09:38:41.390Z,3.63
2017-10-23T09:41:09.765Z,3.77
2017-10-23T09:43:38.915Z,3.07
2017-10-23T09:46:07.302Z,3.30
2017-10-23T09:48:35.668Z,2.73
2017-10-23T09:51:04.047Z,3.03
2017-10-23T09:53:32.404Z,2.83
2017-10-23T09:56:00.773Z,3.33
2017-10-23T09:58:29.149Z,2.60
2017-10-23T10:00:57.606Z,2.60
2017-10-23T10:03:25.980Z,2.87
2017-10-23T10:05:54.340Z,2.63
2017-10-23T10:08:23.809Z,2.60
2017-10-23T10:10:52.169Z,2.80
2017-10-23T10:13:20.524Z,2.67
2017-10-23T10:15:48.886Z,2.60
2017-10-23T10:18:18.298Z,2.47
2017-10-23T10:20:46.683Z,2.70
2017-10-23T10:23:15.068Z,2.90
2017-10-23T10:25:43.436Z,2.90
2017-10-23T10:28:11.806Z,2.90
2017-10-23T10:30:40.165Z,2.40
2017-10-23T10:33:08.532Z,2.67
2017-10-23T10:35:36.903Z,2.40
2017-10-23T10:38:05.265Z,2.90
2017-10-23T10:40:33.632Z,2.87
2017-10-23T10:43:02.009Z,3.57
2017-10-23T10:45:31.149Z,2.73
2017-10-23T10:47:59.527Z,3.17
2017-10-23T10:50:28.868Z,3.53
2017-10-23T10:52:58.023Z,2.80
2017-10-23T10:55:26.404Z,2.40
2017-10-23T10:57:54.989Z,2.60
2017-10-23T11:00:23.365Z,2.90
2017-10-23T11:02:51.750Z,2.53
2017-10-23T11:05:20.145Z,3.07
2017-10-23T11:07:48.526Z,3.00
2017-10-23T11:10:16.901Z,3.37
2017-10-23T11:12:45.296Z,2.77
2017-10-23T11:15:13.671Z,2.70
2017-10-23T11:17:42.983Z,2.90
2017-10-23T11:20:11.335Z,2.70
2017-10-23T11:22:39.709Z,2.53
2017-10-23T11:25:08.064Z,2.20
2017-10-23T11:27:36.433Z,2.47
2017-10-23T11:30:04.798Z,2.80
2017-10-23T11:32:33.252Z,2.30
2017-10-23T11:35:02.394Z,2.30
2017-10-23T11:37:30.767Z,2.10
2017-10-23T11:39:59.889Z,2.70
2017-10-23T11:42:28.258Z,2.10
2017-10-23T11:44:56.652Z,1.90
2017-10-23T11:47:25.026Z,2.03
2017-10-23T11:49:53.753Z,2.07
2017-10-23T11:52:22.887Z,1.63
2017-10-23T11:54:51.253Z,1.90
2017-10-23T11:57:19.613Z,1.43
2017-10-23T11:59:47.989Z,1.97
2017-10-23T12:02:17.125Z,1.90
2017-10-23T12:04:45.519Z,1.00
2017-10-23T12:07:13.892Z,1.80
2017-10-23T12:09:42.275Z,1.40
2017-10-23T12:12:10.656Z,1.43
2017-10-23T12:14:39.220Z,1.00
2017-10-23T12:17:07.596Z,1.23
2017-10-23T12:19:35.969Z,1.10
2017-10-23T12:22:04.360Z,1.17
2017-10-23T12:24:32.733Z,1.00
2017-10-23T12:27:01.093Z,0.90
2017-10-23T12:29:29.453Z,1.10
2017-10-23T12:31:58.589Z,1.30
2017-10-23T12:34:26.973Z,0.93
2017-10-23T12:36:55.341Z,1.67
2017-10-23T12:39:23.716Z,1.20
2017-10-23T12:41:52.076Z,1.20
2017-10-23T12:44:20.450Z,1.33
2017-10-23T12:46:48.820Z,1.37
2017-10-23T12:49:17.197Z,1.57
2017-10-23T12:51:46.329Z,1.60
2017-10-23T12:54:14.692Z,1.30
2017-10-23T12:56:43.083Z,1.60
2017-10-23T12:59:11.445Z,1.47
2017-10-23T13:01:39.826Z,1.80
2017-10-23T13:04:08.186Z,1.77
2017-10-23T13:06:36.558Z,1.40
2017-10-23T13:09:04.943Z,2.10
2017-10-23T13:11:33.318Z,1.47
2017-10-23T13:14:01.685Z,2.13
2017-10-23T13:16:30.045Z,2.27
2017-10-23T13:18:58.420Z,2.60
2017-10-23T13:21:26.798Z,2.37
2017-10-23T13:23:55.167Z,2.40
2017-10-23T13:26:23.529Z,2.70
2017-10-23T13:28:51.904Z,3.00
2017-10-23T13:31:20.274Z,2.20
2017-10-23T13:33:48.629Z,2.40
2017-10-23T13:36:17.781Z,2.30
2017-10-23T13:38:46.156Z,2.20
2017-10-23T13:41:14.541Z,3.00
2017-10-23T13:43:42.901Z,2.03
2017-10-23T13:46:11.270Z,2.10
2017-10-23T13:48:39.652Z,1.97
2017-10-23T13:51:08.030Z,2.20
2017-10-23T13:53:36.404Z,2.53
2017-10-23T13:56:04.774Z,2.30
2017-10-23T13:58:33.141Z,2.50
2017-10-23T14:01:01.510Z,3.17
2017-10-23T14:03:29.878Z,2.63
2017-10-23T14:05:59.010Z,2.77
2017-10-23T14:08:28.109Z,2.60
2017-10-23T14:10:56.479Z,2.90
2017-10-23T14:13:24.862Z,2.93
2017-10-23T14:15:53.225Z,2.57
2017-10-23T14:18:21.601Z,3.50
2017-10-23T14:20:50.009Z,3.20
2017-10-23T14:23:18.371Z,3.20
2017-10-23T14:25:46.748Z,2.80
2017-10-23T14:28:15.204Z,2.80
2017-10-23T14:30:44.054Z,2.73
2017-10-23T14:33:12.513Z,2.50
2017-10-23T14:35:40.969Z,2.30
2017-10-23T14:38:09.381Z,3.03
2017-10-23T14:40:37.754Z,2.70
2017-10-23T14:43:06.131Z,2.33
2017-10-23T14:45:34.508Z,2.47
2017-10-23T14:48:02.888Z,3.23
2017-10-23T14:50:31.272Z,3.37
2017-10-23T14:52:59.665Z,2.80
2017-10-23T14:55:28.030Z,3.30
2017-10-23T14:57:56.398Z,3.47
2017-10-23T15:00:24.773Z,3.33
2017-10-23T15:02:53.134Z,3.37
2017-10-23T15:05:22.112Z,3.23
2017-10-23T15:07:50.491Z,2.93
2017-10-23T15:10:18.868Z,3.37
2017-10-23T15:12:47.940Z,3.60
2017-10-23T15:15:17.098Z,3.30
2017-10-23T15:17:45.499Z,2.93
2017-10-23T15:20:13.856Z,2.60
2017-10-23T15:22:42.296Z,2.60
2017-10-23T15:25:10.672Z,2.60
2017-10-23T15:27:39.035Z,3.43
2017-10-23T15:30:07.397Z,2.77
2017-10-23T15:32:35.787Z,3.00
2017-10-23T15:35:04.152Z,3.23
2017-10-23T15:37:32.562Z,2.93
2017-10-23T15:40:00.924Z,2.83
2017-10-23T15:42:29.289Z,3.27
2017-10-23T15:44:57.675Z,3.37
2017-10-23T15:47:26.052Z,3.00
2017-10-23T15:49:54.421Z,3.23
2017-10-23T15:52:22.781Z,3.30
2017-10-23T15:54:51.152Z,4.07
2017-10-23T15:57:19.529Z,3.37
2017-10-23T15:59:47.926Z,4.03
2017-10-23T16:02:16.284Z,4.30
2017-10-23T16:04:44.650Z,3.63
2017-10-23T16:07:13.013Z,6.97
2017-10-23T16:09:41.376Z,3.70
2017-10-23T16:12:10.504Z,4.00
2017-10-23T16:14:38.860Z,4.40
2017-10-23T16:17:07.240Z,3.50
2017-10-23T16:19:35.600Z,3.97
2017-10-23T16:22:03.960Z,4.13
2017-10-23T16:24:32.329Z,4.20
2017-10-23T16:27:00.701Z,4.30
2017-10-23T16:29:29.062Z,3.83
2017-10-23T16:31:57.421Z,4.10
2017-10-23T16:34:25.789Z,5.00
2017-10-23T16:36:54.149Z,4.70
2017-10-23T16:39:23.272Z,4.77
2017-10-23T16:41:51.638Z,4.67
2017-10-23T16:44:20.013Z,4.47
2017-10-23T16:46:48.556Z,4.80
2017-10-23T16:49:40.461Z,4.20
2017-10-23T16:52:08.842Z,4.33
2017-10-23T16:54:37.227Z,4.50
2017-10-23T16:57:05.628Z,3.77
2017-10-23T16:59:34.013Z,3.80
2017-10-23T17:02:02.391Z,3.87
2017-10-23T17:04:30.756Z,3.73
2017-10-23T17:06:59.132Z,4.60
2017-10-23T17:09:29.026Z,3.90
2017-10-23T17:11:58.149Z,4.40
2017-10-23T17:14:26.504Z,3.87
2017-10-23T17:16:54.876Z,4.33
2017-10-23T17:19:23.282Z,3.97
2017-10-23T17:21:51.649Z,3.70
2017-10-23T17:24:20.013Z,5.00
2017-10-23T17:26:48.389Z,3.90
2017-10-23T17:29:17.517Z,3.43
2017-10-23T17:31:45.882Z,5.50
2017-10-23T17:34:15.046Z,4.30
2017-10-23T17:36:43.451Z,4.33
2017-10-23T17:39:11.835Z,4.03
2017-10-23T17:41:40.210Z,4.10
2017-10-23T17:44:08.577Z,2.97
2017-10-23T17:46:36.953Z,4.20
2017-10-23T17:49:05.380Z,3.37
2017-10-23T17:51:34.533Z,4.30
2017-10-23T17:54:02.913Z,5.70
2017-10-23T17:56:31.279Z,4.17
2017-10-23T17:59:13.768Z,6.00
2017-10-23T18:01:53.991Z,5.50
2017-10-23T18:04:35.531Z,4.67
2017-10-23T18:07:17.421Z,4.70
2017-10-23T18:10:02.170Z,5.60
2017-10-23T18:12:33.630Z,6.80
2017-10-23T18:15:11.715Z,5.10
2017-10-23T18:17:50.011Z,5.13
2017-10-23T18:20:32.931Z,6.90
2017-10-23T18:23:01.301Z,7.03
2017-10-23T18:25:29.673Z,7.17
2017-10-23T18:27:58.050Z,9.77
2017-10-23T18:30:26.449Z,6.43
2017-10-23T18:32:54.821Z,6.43
2017-10-23T18:35:23.188Z,4.60
2017-10-23T18:37:51.560Z,5.63
2017-10-23T18:40:19.950Z,4.50
2017-10-23T18:42:48.329Z,6.30
2017-10-23T18:45:17.109Z,5.37
2017-10-23T18:47:45.468Z,6.03
2017-10-23T18:50:13.836Z,5.37
2017-10-23T18:52:42.207Z,6.77
2017-10-23T18:55:10.581Z,6.17
2017-10-23T18:57:38.944Z,5.73
2017-10-23T19:00:07.330Z,6.50
2017-10-23T19:02:35.702Z,4.90
2017-10-23T19:05:04.086Z,8.00
2017-10-23T19:07:32.458Z,5.90
2017-10-23T19:10:00.820Z,5.43
2017-10-23T19:12:29.185Z,6.50
2017-10-23T19:14:57.552Z,7.00
2017-10-23T19:17:25.921Z,5.77
2017-10-23T19:19:54.281Z,6.57
2017-10-23T19:22:22.656Z,6.10
2017-10-23T19:24:51.031Z,5.27
2017-10-23T19:27:19.413Z,6.27
2017-10-23T19:29:47.787Z,6.37
2017-10-23T19:32:16.174Z,5.13
2017-10-23T19:34:44.585Z,5.90
2017-10-23T19:37:12.959Z,5.83
2017-10-23T19:39:41.667Z,5.50
2017-10-23T19:45:10.280Z,5.30
2017-10-23T19:47:38.700Z,5.23
2017-10-23T19:50:07.126Z,6.27
2017-10-23T19:52:36.269Z,6.07
2017-10-23T19:55:07.565Z,6.33
2017-10-23T19:57:35.929Z,5.67
2017-10-23T20:00:04.292Z,5.20
2017-10-23T20:02:32.665Z,5.50
2017-10-23T20:05:01.033Z,6.80
2017-10-23T20:07:29.408Z,7.50
2017-10-23T20:09:57.785Z,6.80
2017-10-23T20:12:26.159Z,7.23
2017-10-23T20:14:55.326Z,8.10
2017-10-23T20:17:23.753Z,9.27
2017-10-23T20:19:52.122Z,7.43
2017-10-23T20:22:20.499Z,6.67
2017-10-23T20:24:48.880Z,6.60
2017-10-23T20:27:18.188Z,6.87
2017-10-23T20:29:46.892Z,7.00
2017-10-23T20:32:15.264Z,6.00
2017-10-23T20:34:43.625Z,8.80
2017-10-23T20:37:12.000Z,7.27
2017-10-23T20:39:40.365Z,10.97
2017-10-23T20:42:08.738Z,8.83
2017-10-23T20:44:37.133Z,8.00
2017-10-23T20:47:05.513Z,8.00
2017-10-23T20:49:33.895Z,8.63
2017-10-23T20:52:02.276Z,6.83
2017-10-23T20:54:30.673Z,7.27
2017-10-23T20:56:59.858Z,6.93
2017-10-23T20:59:28.229Z,7.63
2017-10-23T21:01:56.597Z,7.13
2017-10-23T21:04:24.978Z,6.80
2017-10-23T21:06:53.333Z,6.23
2017-10-23T21:09:22.396Z,6.90
2017-10-23T21:11:50.790Z,7.63
2017-10-23T21:14:19.158Z,6.57
2017-10-23T21:16:47.530Z,6.60
2017-10-23T21:19:15.911Z,9.43
2017-10-23T21:21:51.963Z,6.60
2017-10-23T21:24:20.333Z,6.47
2017-10-23T21:26:49.513Z,6.80
2017-10-23T21:29:19.074Z,6.50
2017-10-23T21:31:48.205Z,6.10
2017-10-23T21:34:16.591Z,9.47
2017-10-23T21:36:44.962Z,7.70
2017-10-23T21:39:13.334Z,7.07
2017-10-23T21:41:41.693Z,8.47
2017-10-23T21:44:13.022Z,7.30
2017-10-23T21:47:00.329Z,7.40
2017-10-23T21:49:28.694Z,7.00
2017-10-23T21:51:57.072Z,7.53
2017-10-23T21:54:25.443Z,7.13
2017-10-23T21:56:53.815Z,8.03
2017-10-23T21:59:22.187Z,8.00
2017-10-23T22:01:50.557Z,8.70
2017-10-23T22:04:18.948Z,10.00
2017-10-23T22:06:47.321Z,8.67
2017-10-23T22:09:15.696Z,7.60
2017-10-23T22:11:44.074Z,8.77
2017-10-23T22:14:12.472Z,7.83
2017-10-23T22:16:40.844Z,7.57
2017-10-23T22:19:09.217Z,8.63
2017-10-23T22:21:37.679Z,8.07
2017-10-23T22:24:06.059Z,10.30
2017-10-23T22:26:34.425Z,11.50
2017-10-23T22:29:03.153Z,7.67
2017-10-23T22:31:31.532Z,7.40
2017-10-23T22:33:59.911Z,7.07
2017-10-23T22:36:28.297Z,8.63
2017-10-23T22:38:56.687Z,7.10
2017-10-23T22:41:25.840Z,8.60
2017-10-23T22:43:54.212Z,6.90
2017-10-23T22:46:22.577Z,7.67
2017-10-23T22:48:50.955Z,8.23
2017-10-23T22:51:19.326Z,6.80
2017-10-23T22:53:47.684Z,6.67
2017-10-23T22:56:16.049Z,7.70
2017-10-23T22:58:44.408Z,10.13
2017-10-23T23:01:12.770Z,9.60
2017-10-23T23:03:41.157Z,8.23
2017-10-23T23:06:09.539Z,12.40
2017-10-23T23:08:37.911Z,9.37
2017-10-23T23:11:06.278Z,9.20
2017-10-23T23:13:34.653Z,8.07
2017-10-23T23:16:03.013Z,8.07
2017-10-23T23:18:31.387Z,8.20
2017-10-23T23:21:00.040Z,7.40
2017-10-23T23:23:28.401Z,7.27
2017-10-23T23:25:56.766Z,7.07
2017-10-23T23:28:25.144Z,10.20
2017-10-23T23:30:53.521Z,10.17
2017-10-23T23:33:21.894Z,7.90
2017-10-23T23:35:50.282Z,9.93
2017-10-23T23:38:18.651Z,8.47
2017-10-23T23:40:47.004Z,10.40
2017-10-23T23:43:15.372Z,8.30
2017-10-23T23:45:43.746Z,7.90
2017-10-23T23:48:12.109Z,7.97
2017-10-23T23:50:40.484Z,8.93
2017-10-23T23:53:08.919Z,9.63
2017-10-23T23:55:37.309Z,9.53
2017-10-23T23:58:05.682Z,10.33
