createdAt,value
2018-12-06T00:01:05.322Z,14.73
2018-12-06T00:03:36.560Z,13.70
2018-12-06T00:06:07.569Z,13.07
2018-12-06T00:08:38.665Z,14.77
2018-12-06T00:11:09.783Z,14.13
2018-12-06T00:13:40.874Z,12.03
2018-12-06T00:16:12.119Z,12.43
2018-12-06T00:18:43.776Z,11.97
2018-12-06T00:21:14.824Z,11.17
2018-12-06T00:23:45.834Z,12.77
2018-12-06T00:26:16.769Z,12.10
2018-12-06T00:28:47.897Z,11.73
2018-12-06T00:31:18.909Z,14.47
2018-12-06T00:33:50.913Z,12.77
2018-12-06T00:36:22.263Z,11.63
2018-12-06T00:38:53.614Z,14.03
2018-12-06T00:41:25.049Z,16.17
2018-12-06T00:43:56.112Z,11.23
2018-12-06T00:46:27.215Z,10.03
2018-12-06T00:48:58.330Z,11.30
2018-12-06T00:51:28.899Z,11.30
2018-12-06T00:53:59.648Z,8.63
2018-12-06T00:56:30.848Z,10.93
2018-12-06T00:59:02.062Z,11.43
2018-12-06T01:01:33.094Z,10.53
2018-12-06T01:04:04.631Z,8.80
2018-12-06T01:06:36.459Z,9.17
2018-12-06T01:09:08.631Z,41.27
2018-12-06T01:11:39.896Z,13.50
2018-12-06T01:14:11.335Z,9.73
2018-12-06T01:16:42.093Z,8.77
2018-12-06T01:19:12.938Z,9.47
2018-12-06T01:21:43.876Z,8.70
2018-12-06T01:24:15.105Z,9.20
2018-12-06T01:26:46.472Z,9.37
2018-12-06T01:29:17.846Z,8.43
2018-12-06T01:31:48.998Z,9.20
2018-12-06T01:34:20.744Z,7.90
2018-12-06T01:36:52.154Z,9.73
2018-12-06T01:39:23.509Z,8.97
2018-12-06T01:41:55.364Z,10.27
2018-12-06T01:44:26.545Z,8.83
2018-12-06T01:46:58.491Z,8.70
2018-12-06T01:49:29.877Z,9.13
2018-12-06T01:52:01.104Z,11.07
2018-12-06T01:54:32.165Z,10.37
2018-12-06T01:57:03.264Z,10.03
2018-12-06T01:59:34.626Z,9.07
2018-12-06T02:02:05.865Z,7.73
2018-12-06T02:04:36.853Z,8.10
2018-12-06T02:07:07.995Z,7.87
2018-12-06T02:09:39.026Z,8.43
2018-12-06T02:12:10.299Z,7.27
2018-12-06T02:14:41.345Z,8.47
2018-12-06T02:17:12.486Z,6.87
2018-12-06T02:19:43.565Z,7.97
2018-12-06T02:22:14.664Z,8.10
2018-12-06T02:24:45.925Z,8.87
2018-12-06T02:27:17.438Z,9.10
2018-12-06T02:29:55.324Z,8.27
2018-12-06T02:32:26.606Z,8.17
2018-12-06T02:34:57.813Z,9.37
2018-12-06T02:37:28.982Z,7.77
2018-12-06T02:40:00.176Z,6.97
2018-12-06T02:42:31.199Z,8.07
2018-12-06T02:45:02.293Z,8.00
2018-12-06T02:47:33.480Z,8.43
2018-12-06T02:50:04.784Z,6.30
2018-12-06T02:52:37.437Z,6.43
2018-12-06T02:55:08.501Z,6.90
2018-12-06T02:57:39.768Z,6.57
2018-12-06T03:00:10.811Z,7.10
2018-12-06T03:02:42.395Z,6.43
2018-12-06T03:05:14.178Z,7.20
2018-12-06T03:07:44.865Z,6.60
2018-12-06T03:10:15.570Z,7.10
2018-12-06T03:12:46.617Z,7.93
2018-12-06T03:15:17.674Z,7.60
2018-12-06T03:17:48.294Z,8.43
2018-12-06T03:20:19.531Z,7.80
2018-12-06T03:22:50.476Z,6.43
2018-12-06T03:25:21.908Z,7.87
2018-12-06T03:27:52.840Z,7.90
2018-12-06T03:30:23.990Z,9.87
2018-12-06T03:32:55.265Z,10.83
2018-12-06T03:35:26.530Z,8.63
2018-12-06T03:37:58.212Z,8.50
2018-12-06T03:40:29.335Z,9.67
2018-12-06T03:43:00.209Z,8.80
2018-12-06T03:45:30.839Z,8.87
2018-12-06T03:48:01.793Z,8.40
2018-12-06T03:50:32.794Z,7.47
2018-12-06T03:53:03.718Z,6.93
2018-12-06T03:55:34.571Z,5.57
2018-12-06T03:58:05.298Z,5.70
2018-12-06T04:00:35.985Z,5.80
2018-12-06T04:03:07.025Z,10.57
2018-12-06T04:05:38.082Z,7.17
2018-12-06T04:08:08.873Z,7.57
2018-12-06T04:10:39.665Z,7.67
2018-12-06T04:13:10.448Z,8.77
2018-12-06T04:15:41.404Z,6.47
2018-12-06T04:18:12.127Z,7.07
2018-12-06T04:20:42.456Z,6.93
2018-12-06T04:23:13.473Z,7.60
2018-12-06T04:25:44.158Z,7.40
2018-12-06T04:28:14.908Z,7.93
2018-12-06T04:30:46.202Z,7.50
2018-12-06T04:33:16.947Z,10.33
2018-12-06T04:35:47.954Z,8.77
2018-12-06T04:38:18.582Z,7.60
2018-12-06T04:40:49.213Z,9.13
2018-12-06T04:43:20.951Z,10.87
2018-12-06T04:45:51.910Z,12.30
2018-12-06T04:48:22.981Z,12.07
2018-12-06T04:50:52.924Z,12.20
2018-12-06T04:53:23.832Z,12.87
2018-12-06T04:55:54.419Z,13.37
2018-12-06T04:58:25.463Z,12.57
2018-12-06T05:00:56.584Z,12.30
2018-12-06T05:03:28.064Z,12.70
2018-12-06T05:05:58.915Z,14.07
2018-12-06T05:08:29.382Z,14.00
2018-12-06T05:11:00.060Z,14.67
2018-12-06T05:13:30.897Z,15.43
2018-12-06T05:16:01.981Z,15.43
2018-12-06T05:18:33.510Z,14.93
2018-12-06T05:21:04.594Z,15.33
2018-12-06T05:23:35.613Z,16.97
2018-12-06T05:26:09.005Z,19.20
2018-12-06T05:28:39.746Z,17.57
2018-12-06T05:31:11.218Z,14.83
2018-12-06T05:33:41.935Z,20.43
2018-12-06T05:36:13.407Z,19.20
2018-12-06T05:38:44.543Z,16.60
2018-12-06T05:41:15.426Z,20.23
2018-12-06T05:43:45.616Z,22.90
2018-12-06T05:46:15.392Z,25.13
2018-12-06T05:48:45.254Z,20.57
2018-12-06T05:51:15.169Z,23.97
2018-12-06T05:53:45.121Z,20.93
2018-12-06T05:56:15.053Z,21.17
2018-12-06T05:58:44.957Z,20.07
2018-12-06T06:01:14.872Z,21.33
2018-12-06T06:03:44.735Z,22.67
2018-12-06T06:06:14.616Z,23.30
2018-12-06T06:08:44.480Z,22.60
2018-12-06T06:11:14.429Z,19.53
2018-12-06T06:13:44.294Z,20.50
2018-12-06T06:16:14.125Z,29.47
2018-12-06T06:18:43.970Z,25.47
2018-12-06T06:21:13.948Z,21.37
2018-12-06T06:23:43.862Z,21.80
2018-12-06T06:26:13.659Z,22.30
2018-12-06T06:28:43.452Z,21.87
2018-12-06T06:31:13.313Z,21.90
2018-12-06T06:33:43.246Z,24.27
2018-12-06T06:36:13.137Z,22.73
2018-12-06T06:38:42.981Z,24.17
2018-12-06T06:41:12.877Z,24.93
2018-12-06T06:43:42.716Z,21.13
2018-12-06T06:46:12.527Z,21.47
2018-12-06T06:48:42.399Z,20.57
2018-12-06T06:51:12.444Z,21.30
2018-12-06T06:53:42.366Z,21.57
2018-12-06T06:56:12.263Z,23.67
2018-12-06T06:58:42.179Z,18.63
2018-12-06T07:01:12.247Z,21.27
2018-12-06T07:03:42.278Z,17.80
2018-12-06T07:06:12.099Z,19.87
2018-12-06T07:08:41.865Z,20.83
2018-12-06T07:11:11.774Z,20.47
2018-12-06T07:13:41.675Z,23.07
2018-12-06T07:16:11.420Z,18.97
2018-12-06T07:18:41.437Z,20.13
2018-12-06T07:21:11.386Z,20.27
2018-12-06T07:23:41.454Z,19.73
2018-12-06T07:26:11.264Z,22.13
2018-12-06T07:28:41.095Z,22.20
2018-12-06T07:31:11.040Z,21.67
2018-12-06T07:33:40.953Z,20.33
2018-12-06T07:36:10.869Z,19.70
2018-12-06T07:38:40.784Z,19.00
2018-12-06T07:41:10.784Z,21.20
2018-12-06T07:43:40.724Z,22.77
2018-12-06T07:46:12.056Z,17.23
2018-12-06T07:48:41.796Z,22.87
2018-12-06T07:51:11.732Z,18.47
2018-12-06T07:53:41.632Z,20.87
2018-12-06T07:56:11.526Z,18.73
2018-12-06T07:58:41.478Z,21.23
2018-12-06T08:01:11.345Z,20.77
2018-12-06T08:03:41.255Z,16.87
2018-12-06T08:06:11.046Z,22.00
2018-12-06T08:08:41.103Z,18.77
2018-12-06T08:11:10.911Z,21.40
2018-12-06T08:13:40.875Z,20.90
2018-12-06T08:16:10.666Z,18.37
2018-12-06T08:18:40.499Z,18.13
2018-12-06T08:21:10.539Z,19.33
2018-12-06T08:23:40.464Z,18.50
2018-12-06T08:26:10.321Z,18.60
2018-12-06T08:28:40.213Z,19.93
2018-12-06T08:31:10.107Z,20.57
2018-12-06T08:33:39.959Z,21.37
2018-12-06T08:36:09.900Z,16.97
2018-12-06T08:38:39.776Z,17.50
2018-12-06T08:41:09.736Z,19.03
2018-12-06T08:43:39.646Z,17.87
2018-12-06T08:46:09.482Z,21.43
2018-12-06T08:48:39.416Z,24.20
2018-12-06T08:51:09.321Z,21.90
2018-12-06T08:53:39.173Z,25.17
2018-12-06T08:56:09.126Z,23.40
2018-12-06T08:58:38.949Z,23.07
2018-12-06T09:01:08.808Z,27.17
2018-12-06T09:03:38.765Z,23.10
2018-12-06T09:06:08.531Z,19.17
2018-12-06T09:08:38.280Z,17.70
2018-12-06T09:11:08.178Z,20.30
2018-12-06T09:13:38.826Z,20.27
2018-12-06T09:16:08.949Z,19.40
2018-12-06T09:18:38.798Z,17.40
2018-12-06T09:21:08.750Z,20.27
2018-12-06T09:23:38.640Z,18.17
2018-12-06T09:26:08.490Z,18.43
2018-12-06T09:28:38.447Z,20.67
2018-12-06T09:31:08.425Z,21.73
2018-12-06T09:33:48.287Z,21.53
2018-12-06T09:36:18.207Z,16.53
2018-12-06T09:38:48.192Z,18.93
2018-12-06T09:41:18.088Z,20.17
2018-12-06T09:43:47.996Z,20.17
2018-12-06T09:46:17.765Z,20.07
2018-12-06T09:48:47.625Z,19.13
2018-12-06T09:51:17.523Z,19.20
2018-12-06T09:53:47.416Z,19.53
2018-12-06T09:56:17.450Z,19.53
2018-12-06T09:58:47.403Z,16.53
2018-12-06T10:01:17.354Z,17.07
2018-12-06T10:03:47.328Z,19.70
2018-12-06T10:06:17.131Z,19.60
2018-12-06T10:08:47.087Z,19.53
2018-12-06T10:11:16.964Z,21.47
2018-12-06T10:13:46.911Z,18.83
2018-12-06T10:16:16.913Z,15.63
2018-12-06T10:18:46.896Z,16.77
2018-12-06T10:21:16.797Z,17.73
2018-12-06T10:23:46.712Z,17.00
2018-12-06T10:26:16.536Z,15.77
2018-12-06T10:28:46.425Z,17.93
2018-12-06T10:31:16.347Z,18.07
2018-12-06T10:33:46.231Z,15.43
2018-12-06T10:36:16.267Z,15.77
2018-12-06T10:38:46.183Z,14.13
2018-12-06T10:41:16.217Z,16.73
2018-12-06T10:43:46.159Z,18.50
2018-12-06T10:46:16.084Z,24.83
2018-12-06T10:48:46.170Z,16.13
2018-12-06T10:51:27.100Z,18.53
2018-12-06T10:53:57.033Z,20.83
2018-12-06T10:56:26.959Z,16.20
2018-12-06T10:58:56.857Z,16.10
2018-12-06T11:01:31.914Z,16.67
2018-12-06T11:04:01.807Z,19.57
2018-12-06T11:06:31.589Z,17.93
2018-12-06T11:09:02.057Z,16.53
2018-12-06T11:11:31.944Z,19.90
2018-12-06T11:14:01.959Z,15.67
2018-12-06T11:16:31.956Z,16.63
2018-12-06T11:19:02.445Z,16.47
2018-12-06T11:21:32.327Z,15.03
2018-12-06T11:24:02.138Z,18.63
2018-12-06T11:26:31.998Z,14.90
2018-12-06T11:29:01.923Z,20.73
2018-12-06T11:31:31.965Z,20.27
2018-12-06T11:34:01.868Z,16.23
2018-12-06T11:36:31.771Z,17.70
2018-12-06T11:39:01.613Z,16.93
2018-12-06T11:41:31.543Z,16.97
2018-12-06T11:44:01.492Z,14.53
2018-12-06T11:46:31.355Z,18.27
2018-12-06T11:49:01.148Z,14.30
2018-12-06T11:51:31.049Z,17.40
2018-12-06T11:54:00.878Z,16.33
2018-12-06T11:56:30.830Z,16.47
2018-12-06T11:59:00.815Z,16.90
2018-12-06T12:01:30.679Z,18.43
2018-12-06T12:04:00.548Z,19.47
2018-12-06T12:06:30.410Z,17.67
2018-12-06T12:09:00.236Z,16.47
2018-12-06T12:11:30.161Z,17.67
2018-12-06T12:14:00.071Z,15.27
2018-12-06T12:16:29.929Z,16.17
2018-12-06T12:18:59.856Z,16.83
2018-12-06T12:21:29.951Z,17.20
2018-12-06T12:24:00.014Z,17.43
2018-12-06T12:26:29.870Z,17.10
2018-12-06T12:28:59.840Z,14.83
2018-12-06T12:31:29.695Z,15.90
2018-12-06T12:33:59.684Z,16.70
2018-12-06T12:36:29.653Z,16.33
2018-12-06T12:38:59.621Z,15.87
2018-12-06T12:41:29.478Z,17.37
2018-12-06T12:43:59.339Z,18.13
2018-12-06T12:46:32.013Z,16.00
2018-12-06T12:49:01.906Z,19.77
2018-12-06T12:51:31.830Z,16.83
2018-12-06T12:54:01.725Z,19.33
2018-12-06T12:56:31.703Z,20.03
2018-12-06T12:59:01.637Z,15.57
2018-12-06T13:01:31.525Z,17.33
2018-12-06T13:04:01.363Z,16.83
2018-12-06T13:06:31.211Z,15.70
2018-12-06T13:09:01.103Z,16.50
2018-12-06T13:11:31.074Z,15.93
2018-12-06T13:14:02.882Z,19.60
2018-12-06T13:16:34.407Z,17.17
2018-12-06T13:19:04.360Z,17.03
2018-12-06T13:21:34.392Z,16.60
2018-12-06T13:24:04.350Z,18.07
2018-12-06T13:26:34.208Z,15.40
2018-12-06T13:29:04.179Z,16.73
2018-12-06T13:31:34.071Z,17.37
2018-12-06T13:34:03.969Z,18.63
2018-12-06T13:36:33.788Z,16.90
2018-12-06T13:39:03.829Z,16.13
2018-12-06T13:41:33.667Z,18.67
2018-12-06T13:44:03.556Z,19.27
2018-12-06T13:46:33.378Z,17.00
2018-12-06T13:49:03.270Z,14.67
2018-12-06T13:51:33.051Z,17.73
2018-12-06T13:54:02.952Z,18.53
2018-12-06T13:56:32.744Z,16.23
2018-12-06T13:59:02.556Z,17.07
2018-12-06T14:01:32.447Z,18.83
2018-12-06T14:04:02.306Z,15.67
2018-12-06T14:06:32.219Z,14.33
2018-12-06T14:09:02.082Z,15.90
2018-12-06T14:11:31.982Z,18.50
2018-12-06T14:14:01.905Z,19.43
2018-12-06T14:16:31.836Z,14.23
2018-12-06T14:19:01.751Z,18.30
2018-12-06T14:21:31.694Z,14.57
2018-12-06T14:24:01.585Z,14.37
2018-12-06T14:26:31.475Z,17.37
2018-12-06T14:29:01.478Z,15.63
2018-12-06T14:31:31.399Z,16.77
2018-12-06T14:34:01.411Z,16.47
2018-12-06T14:36:31.465Z,14.93
2018-12-06T14:39:01.530Z,17.77
2018-12-06T14:41:31.571Z,16.70
2018-12-06T14:44:01.622Z,14.53
2018-12-06T14:46:32.294Z,18.43
2018-12-06T14:49:02.601Z,16.00
2018-12-06T14:51:32.633Z,19.37
2018-12-06T14:54:03.251Z,18.93
2018-12-06T15:01:22.533Z,18.47
2018-12-06T15:03:52.551Z,17.23
2018-12-06T15:06:22.428Z,16.63
2018-12-06T15:08:52.367Z,16.77
2018-12-06T15:11:22.313Z,20.40
2018-12-06T15:13:52.303Z,16.97
2018-12-06T15:16:22.264Z,18.93
2018-12-06T15:18:52.688Z,19.17
2018-12-06T15:21:22.870Z,16.80
2018-12-06T15:23:53.184Z,17.83
2018-12-06T15:26:23.111Z,18.47
2018-12-06T15:28:53.049Z,19.50
2018-12-06T15:31:23.180Z,19.17
2018-12-06T15:33:53.332Z,20.17
2018-12-06T15:36:23.804Z,23.20
2018-12-06T15:38:53.851Z,21.53
2018-12-06T15:41:24.174Z,24.57
2018-12-06T15:43:54.825Z,19.73
2018-12-06T15:46:25.163Z,20.63
2018-12-06T15:49:00.550Z,23.10
2018-12-06T15:51:31.188Z,23.27
2018-12-06T15:54:01.293Z,21.90
2018-12-06T15:56:31.585Z,20.00
2018-12-06T15:59:02.965Z,20.60
2018-12-06T16:01:33.496Z,24.20
2018-12-06T16:04:03.798Z,25.90
2018-12-06T16:06:33.812Z,22.73
2018-12-06T16:09:07.606Z,24.57
2018-12-06T16:11:37.623Z,23.93
2018-12-06T16:14:07.848Z,25.73
2018-12-06T16:16:37.922Z,22.40
2018-12-06T16:19:08.108Z,23.67
2018-12-06T16:21:38.345Z,23.67
2018-12-06T16:24:08.478Z,21.20
2018-12-06T16:26:38.439Z,25.60
2018-12-06T16:29:08.474Z,25.33
2018-12-06T16:31:38.408Z,22.27
2018-12-06T16:34:08.429Z,21.77
2018-12-06T16:36:38.495Z,24.20
2018-12-06T16:39:08.901Z,22.53
2018-12-06T16:41:39.051Z,28.37
2018-12-06T16:44:09.152Z,22.57
2018-12-06T16:46:38.983Z,23.43
2018-12-06T16:49:10.303Z,22.57
2018-12-06T16:51:40.759Z,23.70
2018-12-06T16:54:11.005Z,26.03
2018-12-06T16:56:41.056Z,25.60
2018-12-06T16:59:11.173Z,23.10
2018-12-06T17:01:41.219Z,26.67
2018-12-06T17:04:11.259Z,26.00
2018-12-06T17:06:41.197Z,25.97
2018-12-06T17:09:11.289Z,26.90
2018-12-06T17:11:41.444Z,25.30
2018-12-06T17:14:11.545Z,27.33
2018-12-06T17:16:41.406Z,30.30
2018-12-06T17:19:11.302Z,24.57
2018-12-06T17:21:41.412Z,28.07
2018-12-06T17:24:11.520Z,29.23
2018-12-06T17:26:41.366Z,27.80
2018-12-06T17:29:11.537Z,29.30
2018-12-06T17:31:41.554Z,25.43
2018-12-06T17:34:11.853Z,31.53
2018-12-06T17:36:41.952Z,31.83
2018-12-06T17:39:12.149Z,33.13
2018-12-06T17:41:42.067Z,27.87
2018-12-06T17:44:12.102Z,30.67
2018-12-06T17:46:41.943Z,33.50
2018-12-06T17:49:12.110Z,33.00
2018-12-06T17:51:42.385Z,33.30
2018-12-06T17:54:12.703Z,28.37
2018-12-06T17:56:42.611Z,29.80
2018-12-06T17:59:12.710Z,34.00
2018-12-06T18:01:42.979Z,33.23
2018-12-06T18:04:13.275Z,29.93
2018-12-06T18:06:43.085Z,31.87
2018-12-06T18:09:13.186Z,31.30
2018-12-06T18:11:43.161Z,27.43
2018-12-06T18:14:13.432Z,28.10
2018-12-06T18:16:43.425Z,28.10
2018-12-06T18:19:13.503Z,27.10
2018-12-06T18:21:43.537Z,26.63
2018-12-06T18:24:18.517Z,26.50
2018-12-06T18:26:45.536Z,23.63
2018-12-06T18:29:15.605Z,24.57
2018-12-06T18:31:45.554Z,28.50
2018-12-06T18:34:15.921Z,26.33
2018-12-06T18:36:46.007Z,26.20
2018-12-06T18:39:16.265Z,24.50
2018-12-06T18:41:46.163Z,27.93
2018-12-06T18:44:16.256Z,25.67
2018-12-06T18:46:46.150Z,28.27
2018-12-06T18:49:16.171Z,31.30
2018-12-06T18:51:46.178Z,32.80
2018-12-06T18:54:16.091Z,29.30
2018-12-06T18:56:46.027Z,30.33
2018-12-06T18:59:16.348Z,30.60
2018-12-06T19:01:46.340Z,31.93
2018-12-06T19:04:16.465Z,31.33
2018-12-06T19:06:46.664Z,29.60
2018-12-06T19:09:17.362Z,32.63
2018-12-06T19:11:47.518Z,31.13
2018-12-06T19:14:21.931Z,30.03
2018-12-06T19:16:49.546Z,32.20
2018-12-06T19:19:19.642Z,31.80
2018-12-06T19:21:49.928Z,38.80
2018-12-06T19:24:19.929Z,32.90
2018-12-06T19:26:49.788Z,32.53
2018-12-06T19:29:19.926Z,35.10
2018-12-06T19:31:51.016Z,40.17
2018-12-06T19:34:21.046Z,35.70
2018-12-06T19:36:51.093Z,41.10
2018-12-06T19:39:21.139Z,40.33
2018-12-06T19:41:51.240Z,35.97
2018-12-06T19:44:21.301Z,40.63
2018-12-06T19:46:51.276Z,43.50
2018-12-06T19:49:21.297Z,47.00
2018-12-06T19:51:53.507Z,44.63
2018-12-06T19:54:24.071Z,42.83
2018-12-06T19:56:55.102Z,42.27
2018-12-06T19:59:25.567Z,42.90
2018-12-06T20:02:59.275Z,45.03
2018-12-06T20:05:29.891Z,49.17
2018-12-06T20:08:01.467Z,50.07
2018-12-06T20:10:32.616Z,46.50
2018-12-06T20:13:03.025Z,41.43
2018-12-06T20:15:33.846Z,44.57
2018-12-06T20:18:04.247Z,45.17
2018-12-06T20:20:34.883Z,44.00
2018-12-06T20:23:06.883Z,43.60
2018-12-06T20:25:37.594Z,41.27
2018-12-06T20:28:08.549Z,44.30
2018-12-06T20:30:39.371Z,40.60
2018-12-06T20:33:09.910Z,44.63
2018-12-06T20:35:39.937Z,42.77
2018-12-06T20:38:11.150Z,50.57
2018-12-06T20:40:42.847Z,46.07
2018-12-06T20:43:14.074Z,45.87
2018-12-06T20:45:45.480Z,44.10
2018-12-06T20:48:15.408Z,45.43
2018-12-06T20:50:49.328Z,42.40
2018-12-06T20:53:17.363Z,43.27
2018-12-06T20:55:47.323Z,40.20
2018-12-06T20:58:17.334Z,40.00
2018-12-06T21:00:47.206Z,34.13
2018-12-06T21:03:17.190Z,33.23
2018-12-06T21:05:47.085Z,33.27
2018-12-06T21:08:16.934Z,29.47
2018-12-06T21:10:47.100Z,29.53
2018-12-06T21:13:17.021Z,31.93
2018-12-06T21:15:46.881Z,29.20
2018-12-06T21:18:16.749Z,33.70
2018-12-06T21:20:46.651Z,30.37
2018-12-06T21:23:16.775Z,29.57
2018-12-06T21:25:46.837Z,32.60
2018-12-06T21:28:16.637Z,30.43
2018-12-06T21:30:46.656Z,31.27
2018-12-06T21:33:16.705Z,30.13
2018-12-06T21:35:46.732Z,29.63
2018-12-06T21:38:16.622Z,32.93
2018-12-06T21:40:46.440Z,32.93
2018-12-06T21:43:16.547Z,30.73
2018-12-06T21:45:46.426Z,30.27
2018-12-06T21:48:16.340Z,30.83
2018-12-06T21:50:46.171Z,30.43
2018-12-06T21:53:16.086Z,27.03
2018-12-06T21:55:46.011Z,25.00
2018-12-06T21:58:15.949Z,28.00
2018-12-06T22:00:45.812Z,27.03
2018-12-06T22:03:15.758Z,27.77
2018-12-06T22:05:45.524Z,25.73
2018-12-06T22:08:15.348Z,29.90
2018-12-06T22:10:45.224Z,23.00
2018-12-06T22:13:15.097Z,27.20
2018-12-06T22:15:45.175Z,30.43
2018-12-06T22:18:15.030Z,27.27
2018-12-06T22:20:44.881Z,31.13
2018-12-06T22:23:14.761Z,25.30
2018-12-06T22:25:44.744Z,30.23
2018-12-06T22:28:14.553Z,27.50
2018-12-06T22:30:44.437Z,27.50
2018-12-06T22:33:14.385Z,28.53
2018-12-06T22:35:44.312Z,26.93
2018-12-06T22:38:14.296Z,25.93
2018-12-06T22:40:44.982Z,26.43
2018-12-06T22:43:16.179Z,25.37
2018-12-06T22:46:02.434Z,29.03
2018-12-06T22:48:33.814Z,27.53
2018-12-06T22:51:04.879Z,28.13
2018-12-06T22:53:36.385Z,29.80
2018-12-06T22:56:07.234Z,29.93
2018-12-06T22:58:37.910Z,25.57
2018-12-06T23:01:11.223Z,28.83
2018-12-06T23:03:42.161Z,32.33
2018-12-06T23:06:13.238Z,33.27
2018-12-06T23:08:44.169Z,29.80
2018-12-06T23:11:15.056Z,33.70
2018-12-06T23:13:45.711Z,37.17
2018-12-06T23:16:16.507Z,29.93
2018-12-06T23:18:47.305Z,28.97
2018-12-06T23:21:18.193Z,32.73
2018-12-06T23:23:49.071Z,29.30
2018-12-06T23:26:19.747Z,35.30
2018-12-06T23:28:50.505Z,36.70
2018-12-06T23:31:21.400Z,34.97
2018-12-06T23:33:52.491Z,33.40
2018-12-06T23:36:23.290Z,34.90
2018-12-06T23:38:53.906Z,31.60
2018-12-06T23:41:24.870Z,32.40
2018-12-06T23:43:56.438Z,30.63
2018-12-06T23:46:27.187Z,31.07
2018-12-06T23:48:58.287Z,31.13
2018-12-06T23:51:37.474Z,36.30
2018-12-06T23:54:08.389Z,40.17
2018-12-06T23:56:39.267Z,39.30
2018-12-06T23:59:09.913Z,43.00
