createdAt,value
2023-03-05T00:00:00.069Z,12.17
2023-03-05T00:00:34.971Z,13.30
2023-03-05T00:01:07.903Z,11.90
2023-03-05T00:01:40.276Z,12.10
2023-03-05T00:02:15.739Z,12.13
2023-03-05T00:02:50.655Z,11.50
2023-03-05T00:03:22.895Z,11.13
2023-03-05T00:03:59.445Z,13.50
2023-03-05T00:04:31.721Z,12.27
2023-03-05T00:05:04.093Z,12.63
2023-03-05T00:05:38.994Z,12.00
2023-03-05T00:06:11.401Z,12.33
2023-03-05T00:06:43.682Z,12.90
2023-03-05T00:07:18.544Z,11.60
2023-03-05T00:07:51.260Z,11.70
2023-03-05T00:08:23.522Z,11.97
2023-03-05T00:08:58.761Z,13.37
2023-03-05T00:09:31.373Z,11.97
2023-03-05T00:10:05.521Z,11.97
2023-03-05T00:10:40.437Z,12.03
2023-03-05T00:11:13.216Z,13.13
2023-03-05T00:11:45.445Z,12.53
2023-03-05T00:12:20.327Z,14.50
2023-03-05T00:12:52.616Z,13.70
2023-03-05T00:13:24.960Z,12.03
2023-03-05T00:14:00.848Z,12.63
2023-03-05T00:14:33.074Z,13.37
2023-03-05T00:15:06.978Z,11.90
2023-03-05T00:15:44.231Z,12.23
2023-03-05T00:16:16.588Z,11.70
2023-03-05T00:16:48.916Z,12.77
2023-03-05T00:17:23.762Z,13.30
2023-03-05T00:17:58.605Z,12.97
2023-03-05T00:18:30.998Z,12.50
2023-03-05T00:19:06.402Z,12.07
2023-03-05T00:19:38.627Z,11.90
2023-03-05T00:20:11.983Z,11.50
2023-03-05T00:20:46.866Z,12.30
2023-03-05T00:21:21.111Z,11.97
2023-03-05T00:21:55.998Z,11.67
2023-03-05T00:22:28.234Z,11.83
2023-03-05T00:23:00.471Z,11.37
2023-03-05T00:23:35.326Z,11.73
2023-03-05T00:24:10.837Z,11.97
2023-03-05T00:24:45.723Z,11.30
2023-03-05T00:25:18.289Z,11.17
2023-03-05T00:25:50.556Z,11.33
2023-03-05T00:26:24.606Z,12.07
2023-03-05T00:26:59.597Z,12.37
2023-03-05T00:27:32.069Z,11.60
2023-03-05T00:28:04.696Z,10.37
2023-03-05T00:28:36.948Z,11.70
2023-03-05T00:29:12.442Z,11.60
2023-03-05T00:29:44.746Z,11.93
2023-03-05T00:30:17.021Z,11.47
2023-03-05T00:30:51.911Z,11.47
2023-03-05T00:31:26.360Z,11.13
2023-03-05T00:31:58.639Z,11.40
2023-03-05T00:32:33.545Z,11.30
2023-03-05T00:33:08.594Z,11.80
2023-03-05T00:33:40.826Z,11.23
2023-03-05T00:34:17.516Z,11.23
2023-03-05T00:34:50.149Z,11.30
2023-03-05T00:35:22.524Z,11.57
2023-03-05T00:35:54.863Z,12.13
2023-03-05T00:36:30.435Z,12.10
2023-03-05T00:37:02.676Z,11.47
2023-03-05T00:37:35.220Z,12.57
2023-03-05T00:38:10.145Z,11.87
2023-03-05T00:38:42.391Z,10.70
2023-03-05T00:39:14.824Z,11.67
2023-03-05T00:39:49.680Z,11.97
2023-03-05T00:40:22.454Z,12.00
2023-03-05T00:40:54.774Z,11.63
2023-03-05T00:41:27.297Z,10.80
2023-03-05T00:42:02.189Z,12.53
2023-03-05T00:42:38.673Z,11.70
2023-03-05T00:43:11.305Z,12.43
2023-03-05T00:43:46.476Z,11.77
2023-03-05T00:44:19.059Z,11.23
2023-03-05T00:44:51.293Z,11.03
2023-03-05T00:45:26.140Z,12.00
2023-03-05T00:45:58.446Z,10.80
2023-03-05T00:46:30.724Z,11.33
2023-03-05T00:47:05.628Z,11.63
2023-03-05T00:47:38.023Z,11.60
2023-03-05T00:48:12.893Z,12.63
2023-03-05T00:48:47.771Z,10.83
2023-03-05T00:49:20.136Z,11.10
2023-03-05T00:49:54.964Z,11.20
2023-03-05T00:50:27.843Z,11.90
2023-03-05T00:51:00.141Z,12.00
2023-03-05T00:51:35.023Z,12.17
2023-03-05T00:52:07.645Z,11.90
2023-03-05T00:52:40.093Z,11.80
2023-03-05T00:53:12.349Z,12.37
2023-03-05T00:53:47.199Z,11.33
2023-03-05T00:54:19.508Z,11.20
2023-03-05T00:54:51.804Z,11.70
2023-03-05T00:55:26.681Z,11.57
2023-03-05T00:55:59.034Z,10.80
2023-03-05T00:56:31.430Z,12.30
2023-03-05T00:57:08.042Z,12.37
2023-03-05T00:57:40.320Z,12.80
2023-03-05T00:58:12.592Z,12.43
2023-03-05T00:58:44.842Z,12.23
2023-03-05T00:59:19.749Z,12.43
2023-03-05T00:59:52.069Z,11.30
2023-03-05T01:00:24.411Z,11.40
2023-03-05T01:01:01.588Z,11.53
2023-03-05T01:01:33.981Z,12.30
2023-03-05T01:02:08.070Z,11.63
2023-03-05T01:02:42.910Z,12.13
2023-03-05T01:03:17.959Z,13.07
2023-03-05T01:03:50.386Z,12.07
2023-03-05T01:04:25.229Z,12.17
2023-03-05T01:04:57.487Z,12.50
2023-03-05T01:05:29.784Z,11.60
2023-03-05T01:06:07.810Z,12.20
2023-03-05T01:06:44.784Z,11.80
2023-03-05T01:07:22.026Z,11.50
2023-03-05T01:07:55.122Z,11.67
2023-03-05T01:08:27.738Z,11.73
2023-03-05T01:09:00.047Z,12.13
2023-03-05T01:09:34.933Z,11.90
2023-03-05T01:10:08.884Z,11.63
2023-03-05T01:10:41.123Z,13.13
2023-03-05T01:11:16.258Z,11.50
2023-03-05T01:11:48.528Z,11.90
2023-03-05T01:12:20.783Z,12.23
2023-03-05T01:12:55.754Z,12.10
2023-03-05T01:13:28.121Z,11.50
2023-03-05T01:14:00.367Z,11.53
2023-03-05T01:14:36.012Z,11.60
2023-03-05T01:15:08.852Z,11.70
2023-03-05T01:15:41.143Z,12.03
2023-03-05T01:16:16.165Z,12.13
2023-03-05T01:16:49.008Z,11.70
2023-03-05T01:17:21.283Z,13.07
2023-03-05T01:17:56.125Z,12.20
2023-03-05T01:18:31.105Z,12.73
2023-03-05T01:19:06.189Z,12.40
2023-03-05T01:19:38.469Z,13.63
2023-03-05T01:20:13.891Z,13.63
2023-03-05T01:20:48.751Z,14.67
2023-03-05T01:21:22.177Z,14.57
2023-03-05T01:21:55.210Z,15.37
2023-03-05T01:22:30.152Z,14.63
2023-03-05T01:23:02.552Z,13.00
2023-03-05T01:23:35.844Z,13.67
2023-03-05T01:24:11.447Z,14.60
2023-03-05T01:24:43.676Z,12.43
2023-03-05T01:25:16.483Z,15.20
2023-03-05T01:25:56.529Z,15.33
2023-03-05T01:26:28.947Z,14.87
2023-03-05T01:27:04.264Z,16.07
2023-03-05T01:27:36.888Z,19.93
2023-03-05T01:28:09.176Z,13.80
2023-03-05T01:28:41.447Z,13.70
2023-03-05T01:29:16.418Z,14.57
2023-03-05T01:29:48.772Z,17.83
2023-03-05T01:30:21.188Z,15.93
2023-03-05T01:30:53.462Z,14.47
2023-03-05T01:31:28.477Z,15.50
2023-03-05T01:32:02.434Z,16.63
2023-03-05T01:32:35.758Z,16.40
2023-03-05T01:33:08.057Z,13.47
2023-03-05T01:33:45.526Z,14.10
2023-03-05T01:34:18.286Z,14.77
2023-03-05T01:34:50.542Z,13.90
2023-03-05T01:35:24.510Z,16.90
2023-03-05T01:35:59.410Z,14.20
2023-03-05T01:36:32.178Z,13.50
2023-03-05T01:37:04.568Z,14.80
2023-03-05T01:37:39.435Z,14.17
2023-03-05T01:38:11.708Z,13.53
2023-03-05T01:38:45.241Z,12.67
2023-03-05T01:39:20.423Z,14.13
2023-03-05T01:39:52.699Z,13.30
2023-03-05T01:40:27.015Z,14.30
2023-03-05T01:41:01.868Z,13.40
2023-03-05T01:41:34.582Z,14.13
2023-03-05T01:42:07.384Z,13.37
2023-03-05T01:42:39.708Z,14.23
2023-03-05T01:43:26.172Z,13.37
2023-03-05T01:43:58.398Z,15.70
2023-03-05T01:44:30.959Z,14.20
2023-03-05T01:45:10.295Z,15.23
2023-03-05T01:46:12.385Z,13.90
2023-03-05T01:46:47.272Z,13.60
2023-03-05T01:47:19.686Z,14.90
2023-03-05T01:47:52.023Z,14.07
2023-03-05T01:48:24.272Z,14.00
2023-03-05T01:49:06.508Z,14.43
2023-03-05T01:49:40.604Z,15.67
2023-03-05T01:50:19.973Z,14.77
2023-03-05T01:50:52.333Z,14.30
2023-03-05T01:51:26.567Z,13.43
2023-03-05T01:52:06.065Z,12.87
2023-03-05T01:52:40.776Z,12.90
2023-03-05T01:53:13.128Z,13.23
2023-03-05T01:53:45.500Z,13.40
2023-03-05T01:54:22.603Z,12.50
2023-03-05T01:54:57.194Z,14.13
2023-03-05T01:55:30.407Z,13.73
2023-03-05T01:56:05.529Z,13.60
2023-03-05T01:56:38.635Z,12.83
2023-03-05T01:57:16.740Z,13.93
2023-03-05T01:57:50.928Z,13.50
2023-03-05T01:58:23.314Z,13.67
2023-03-05T01:58:58.029Z,13.10
2023-03-05T01:59:33.785Z,13.07
2023-03-05T02:00:09.548Z,13.07
2023-03-05T02:00:47.507Z,13.90
2023-03-05T02:01:22.602Z,14.57
2023-03-05T02:01:57.048Z,13.73
2023-03-05T02:02:30.131Z,13.23
2023-03-05T02:03:08.467Z,14.37
2023-03-05T02:03:41.382Z,13.80
2023-03-05T02:04:18.928Z,13.80
2023-03-05T02:04:58.041Z,14.17
2023-03-05T02:05:31.999Z,13.03
2023-03-05T02:06:04.864Z,13.13
2023-03-05T02:06:37.933Z,13.93
2023-03-05T02:07:13.118Z,13.90
2023-03-05T02:07:45.431Z,13.27
2023-03-05T02:08:19.773Z,14.03
2023-03-05T02:08:54.966Z,13.00
2023-03-05T02:09:28.797Z,13.60
2023-03-05T02:10:03.947Z,14.23
2023-03-05T02:10:38.554Z,13.47
2023-03-05T02:11:10.869Z,14.07
2023-03-05T02:11:46.212Z,14.10
2023-03-05T02:12:18.709Z,13.93
2023-03-05T02:12:52.789Z,13.23
2023-03-05T02:13:29.576Z,13.20
2023-03-05T02:14:02.519Z,13.30
2023-03-05T02:14:35.117Z,13.43
2023-03-05T02:15:11.453Z,14.97
2023-03-05T02:15:43.819Z,13.23
2023-03-05T02:16:16.140Z,13.50
2023-03-05T02:16:51.046Z,13.03
2023-03-05T02:17:23.384Z,13.47
2023-03-05T02:17:55.648Z,13.17
2023-03-05T02:18:28.204Z,12.40
2023-03-05T02:19:03.037Z,13.10
2023-03-05T02:19:50.127Z,12.43
2023-03-05T02:20:26.754Z,14.47
2023-03-05T02:21:04.631Z,12.07
2023-03-05T02:21:40.191Z,12.90
2023-03-05T02:22:17.671Z,11.60
2023-03-05T02:22:50.055Z,12.97
2023-03-05T02:23:24.257Z,12.03
2023-03-05T02:23:59.171Z,12.63
2023-03-05T02:24:35.960Z,12.60
2023-03-05T02:25:19.205Z,13.13
2023-03-05T02:25:52.058Z,12.53
2023-03-05T02:26:24.391Z,12.90
2023-03-05T02:26:59.307Z,12.50
2023-03-05T02:27:35.244Z,12.53
2023-03-05T02:28:10.626Z,12.50
2023-03-05T02:28:45.359Z,12.90
2023-03-05T02:29:22.423Z,12.63
2023-03-05T02:29:54.681Z,13.00
2023-03-05T02:30:28.134Z,12.07
2023-03-05T02:31:00.685Z,12.67
2023-03-05T02:31:35.552Z,11.07
2023-03-05T02:32:09.627Z,11.77
2023-03-05T02:32:44.580Z,11.97
2023-03-05T02:33:17.760Z,12.50
2023-03-05T02:33:51.269Z,12.07
2023-03-05T02:34:27.448Z,12.90
2023-03-05T02:35:00.686Z,12.70
2023-03-05T02:35:33.949Z,13.50
2023-03-05T02:36:12.378Z,11.90
2023-03-05T02:36:45.126Z,12.73
2023-03-05T02:37:17.901Z,12.73
2023-03-05T02:37:50.470Z,12.57
2023-03-05T02:38:25.468Z,13.23
2023-03-05T02:38:59.249Z,12.07
2023-03-05T02:39:32.008Z,12.80
2023-03-05T02:40:07.777Z,11.63
2023-03-05T02:40:40.277Z,11.13
2023-03-05T02:41:12.762Z,12.40
2023-03-05T02:41:47.659Z,12.53
2023-03-05T02:42:19.891Z,12.60
2023-03-05T02:42:52.423Z,13.40
2023-03-05T02:43:27.492Z,12.10
2023-03-05T02:43:59.769Z,12.23
2023-03-05T02:44:32.141Z,12.50
2023-03-05T02:45:05.444Z,13.23
2023-03-05T02:45:40.873Z,13.77
2023-03-05T02:46:13.231Z,12.90
2023-03-05T02:46:45.875Z,11.93
2023-03-05T02:47:20.728Z,12.17
2023-03-05T02:47:53.068Z,11.87
2023-03-05T02:48:25.377Z,11.87
2023-03-05T02:49:00.342Z,12.40
2023-03-05T02:49:32.620Z,12.70
2023-03-05T02:50:06.232Z,13.30
2023-03-05T02:50:41.815Z,12.00
2023-03-05T02:51:17.269Z,12.97
2023-03-05T02:51:50.557Z,12.80
2023-03-05T02:52:25.965Z,13.20
2023-03-05T02:52:58.201Z,12.97
2023-03-05T02:53:30.456Z,12.20
2023-03-05T02:54:02.737Z,12.70
2023-03-05T02:54:38.282Z,12.87
2023-03-05T02:55:11.211Z,12.63
2023-03-05T02:55:47.126Z,12.90
2023-03-05T02:56:22.168Z,12.90
2023-03-05T02:56:54.431Z,12.83
2023-03-05T02:57:27.790Z,12.70
2023-03-05T02:58:03.590Z,12.80
2023-03-05T02:58:35.878Z,14.03
2023-03-05T02:59:08.416Z,12.97
2023-03-05T02:59:43.441Z,12.70
2023-03-05T03:00:16.917Z,13.33
2023-03-05T03:00:49.392Z,12.97
2023-03-05T03:01:24.511Z,13.57
2023-03-05T03:01:56.774Z,13.53
2023-03-05T03:02:29.129Z,12.80
2023-03-05T03:03:04.038Z,13.40
2023-03-05T03:03:36.744Z,13.43
2023-03-05T03:04:09.000Z,12.33
2023-03-05T03:04:43.904Z,12.43
2023-03-05T03:05:16.409Z,12.97
2023-03-05T03:05:48.817Z,13.00
2023-03-05T03:06:26.269Z,13.80
2023-03-05T03:06:58.628Z,14.63
2023-03-05T03:07:30.882Z,12.83
2023-03-05T03:08:05.939Z,13.00
2023-03-05T03:08:38.241Z,13.00
2023-03-05T03:09:10.507Z,12.43
2023-03-05T03:09:45.702Z,12.87
2023-03-05T03:10:18.412Z,12.23
2023-03-05T03:10:50.741Z,13.87
2023-03-05T03:11:25.680Z,13.10
2023-03-05T03:11:58.097Z,12.20
2023-03-05T03:12:30.519Z,13.93
2023-03-05T03:13:03.181Z,12.30
2023-03-05T03:13:38.128Z,12.13
2023-03-05T03:14:10.372Z,12.70
2023-03-05T03:14:43.397Z,13.10
2023-03-05T03:15:19.612Z,11.80
2023-03-05T03:15:51.887Z,12.47
2023-03-05T03:16:24.182Z,13.00
2023-03-05T03:16:59.071Z,12.17
2023-03-05T03:17:31.348Z,12.80
2023-03-05T03:18:03.984Z,13.00
2023-03-05T03:18:36.282Z,12.90
2023-03-05T03:19:11.252Z,12.90
2023-03-05T03:19:43.811Z,12.30
2023-03-05T03:20:17.527Z,12.50
2023-03-05T03:20:52.368Z,13.17
2023-03-05T03:21:27.409Z,11.87
2023-03-05T03:21:59.831Z,13.30
2023-03-05T03:22:34.741Z,12.90
2023-03-05T03:23:07.279Z,12.90
2023-03-05T03:23:39.505Z,12.67
2023-03-05T03:24:14.375Z,12.70
2023-03-05T03:24:46.626Z,14.17
2023-03-05T03:25:21.744Z,11.47
2023-03-05T03:26:00.075Z,13.03
2023-03-05T03:26:32.365Z,12.90
2023-03-05T03:27:05.117Z,12.70
2023-03-05T03:27:40.065Z,12.53
2023-03-05T03:28:12.287Z,13.90
2023-03-05T03:28:44.649Z,12.40
2023-03-05T03:29:19.835Z,12.63
2023-03-05T03:29:52.119Z,13.27
2023-03-05T03:30:24.376Z,12.33
2023-03-05T03:30:59.311Z,12.93
2023-03-05T03:31:31.589Z,12.67
2023-03-05T03:32:04.864Z,13.13
2023-03-05T03:32:39.837Z,13.20
2023-03-05T03:33:12.211Z,12.67
2023-03-05T03:33:44.757Z,13.40
2023-03-05T03:34:20.267Z,12.80
2023-03-05T03:34:52.683Z,13.80
2023-03-05T03:35:24.928Z,13.47
2023-03-05T03:35:59.797Z,13.33
2023-03-05T03:36:35.060Z,13.30
2023-03-05T03:37:08.589Z,13.13
2023-03-05T03:37:43.592Z,12.93
2023-03-05T03:38:15.849Z,13.20
2023-03-05T03:38:48.083Z,13.07
2023-03-05T03:39:23.759Z,13.00
2023-03-05T03:39:55.983Z,13.10
2023-03-05T03:40:28.268Z,12.87
2023-03-05T03:41:03.096Z,11.97
2023-03-05T03:41:35.448Z,13.20
2023-03-05T03:42:08.093Z,13.80
2023-03-05T03:42:42.990Z,14.03
2023-03-05T03:43:15.345Z,13.20
2023-03-05T03:43:47.617Z,13.43
2023-03-05T03:44:24.045Z,13.23
2023-03-05T03:44:56.309Z,13.37
2023-03-05T03:45:28.544Z,13.13
2023-03-05T03:46:03.442Z,13.60
2023-03-05T03:46:35.942Z,13.07
2023-03-05T03:47:08.250Z,13.83
2023-03-05T03:47:43.202Z,12.60
2023-03-05T03:48:15.720Z,13.13
2023-03-05T03:48:53.143Z,13.17
2023-03-05T03:49:26.490Z,12.80
2023-03-05T03:49:59.163Z,12.80
2023-03-05T03:50:34.164Z,14.00
2023-03-05T03:51:07.670Z,12.97
2023-03-05T03:51:42.480Z,13.20
2023-03-05T03:52:17.505Z,14.43
2023-03-05T03:52:49.787Z,13.33
2023-03-05T03:53:22.016Z,13.57
2023-03-05T03:53:56.922Z,13.13
2023-03-05T03:54:29.264Z,13.97
2023-03-05T03:55:02.242Z,13.30
2023-03-05T03:55:37.638Z,12.40
2023-03-05T03:56:09.934Z,12.33
2023-03-05T03:56:42.357Z,12.70
2023-03-05T03:57:14.590Z,12.53
2023-03-05T03:57:49.475Z,12.97
2023-03-05T03:58:21.718Z,13.57
2023-03-05T03:58:54.627Z,12.77
2023-03-05T03:59:29.480Z,12.77
2023-03-05T04:00:01.802Z,14.90
2023-03-05T04:00:44.289Z,12.67
2023-03-05T04:01:19.164Z,13.33
2023-03-05T04:01:51.429Z,13.13
2023-03-05T04:02:23.717Z,14.20
2023-03-05T04:02:58.620Z,14.13
2023-03-05T04:03:30.870Z,14.23
2023-03-05T04:04:03.174Z,13.57
2023-03-05T04:04:38.124Z,13.77
2023-03-05T04:05:11.019Z,13.47
2023-03-05T04:05:43.245Z,12.80
2023-03-05T04:06:18.314Z,13.07
2023-03-05T04:06:53.154Z,14.00
2023-03-05T04:07:25.461Z,12.93
2023-03-05T04:08:01.607Z,13.20
2023-03-05T04:08:33.840Z,12.57
2023-03-05T04:09:08.220Z,13.17
2023-03-05T04:09:43.229Z,13.43
2023-03-05T04:10:15.540Z,13.13
2023-03-05T04:10:47.828Z,13.20
2023-03-05T04:11:22.716Z,13.43
2023-03-05T04:11:54.950Z,13.13
2023-03-05T04:12:27.191Z,13.40
2023-03-05T04:13:02.065Z,13.00
2023-03-05T04:13:35.533Z,13.47
2023-03-05T04:14:07.769Z,13.20
2023-03-05T04:14:42.657Z,12.60
2023-03-05T04:15:14.881Z,14.23
2023-03-05T04:15:47.185Z,14.17
2023-03-05T04:16:22.240Z,13.47
2023-03-05T04:16:54.542Z,13.30
2023-03-05T04:17:26.809Z,13.57
2023-03-05T04:18:01.673Z,13.70
2023-03-05T04:18:34.408Z,13.07
2023-03-05T04:19:06.637Z,14.20
2023-03-05T04:19:41.609Z,13.40
2023-03-05T04:20:13.964Z,13.33
2023-03-05T04:20:46.202Z,13.37
2023-03-05T04:21:21.293Z,13.17
2023-03-05T04:21:56.167Z,13.50
2023-03-05T04:22:28.410Z,13.30
2023-03-05T04:23:03.361Z,13.80
2023-03-05T04:23:35.901Z,13.47
2023-03-05T04:24:09.324Z,13.03
2023-03-05T04:24:44.405Z,13.60
2023-03-05T04:25:16.800Z,13.77
2023-03-05T04:25:49.045Z,13.37
2023-03-05T04:26:23.906Z,13.27
2023-03-05T04:26:56.265Z,13.10
2023-03-05T04:27:28.506Z,14.10
2023-03-05T04:28:03.461Z,14.17
2023-03-05T04:28:35.915Z,13.10
2023-03-05T04:29:08.166Z,13.40
2023-03-05T04:29:43.029Z,13.60
2023-03-05T04:30:15.668Z,14.13
2023-03-05T04:30:48.088Z,12.57
2023-03-05T04:31:23.941Z,12.53
2023-03-05T04:31:56.345Z,13.47
2023-03-05T04:32:30.006Z,12.83
2023-03-05T04:33:04.925Z,13.60
2023-03-05T04:33:37.197Z,13.50
2023-03-05T04:34:09.441Z,12.77
2023-03-05T04:34:45.290Z,13.87
2023-03-05T04:35:17.852Z,12.97
2023-03-05T04:35:50.425Z,13.80
2023-03-05T04:36:25.312Z,12.23
2023-03-05T04:37:00.233Z,13.30
2023-03-05T04:37:32.493Z,12.80
2023-03-05T04:38:07.364Z,13.23
2023-03-05T04:38:39.592Z,13.27
2023-03-05T04:39:12.040Z,14.30
2023-03-05T04:39:46.912Z,12.93
2023-03-05T04:40:19.599Z,13.97
2023-03-05T04:40:51.953Z,13.57
2023-03-05T04:41:26.938Z,12.23
2023-03-05T04:41:59.184Z,12.73
2023-03-05T04:42:31.685Z,13.83
2023-03-05T04:43:06.718Z,12.23
2023-03-05T04:43:39.014Z,13.63
2023-03-05T04:44:11.256Z,13.47
2023-03-05T04:44:46.124Z,13.27
2023-03-05T04:45:18.633Z,13.10
2023-03-05T04:45:50.912Z,12.20
2023-03-05T04:46:25.873Z,12.50
2023-03-05T04:46:58.209Z,13.30
2023-03-05T04:47:33.164Z,13.30
2023-03-05T04:48:05.901Z,13.60
2023-03-05T04:48:38.253Z,13.60
2023-03-05T04:49:13.267Z,13.20
2023-03-05T04:49:45.884Z,12.40
2023-03-05T04:50:18.194Z,12.93
2023-03-05T04:50:53.116Z,13.53
2023-03-05T04:51:25.879Z,13.33
2023-03-05T04:52:00.726Z,13.43
2023-03-05T04:52:35.718Z,13.30
2023-03-05T04:53:07.968Z,13.23
2023-03-05T04:53:40.203Z,13.50
2023-03-05T04:54:12.511Z,13.13
2023-03-05T04:54:47.675Z,14.43
2023-03-05T04:55:20.238Z,13.30
2023-03-05T04:55:56.396Z,13.53
2023-03-05T04:56:31.372Z,14.37
2023-03-05T04:57:03.959Z,13.03
2023-03-05T04:57:36.305Z,13.33
2023-03-05T04:58:11.134Z,13.00
2023-03-05T04:58:43.698Z,13.27
2023-03-05T04:59:16.343Z,13.20
2023-03-05T04:59:51.222Z,13.20
2023-03-05T05:00:23.626Z,12.73
2023-03-05T05:01:01.104Z,12.93
2023-03-05T05:01:36.015Z,12.70
2023-03-05T05:02:08.306Z,12.50
2023-03-05T05:02:41.209Z,13.93
2023-03-05T05:03:16.140Z,11.47
2023-03-05T05:03:48.592Z,12.63
2023-03-05T05:04:20.850Z,13.07
2023-03-05T05:04:55.880Z,13.40
2023-03-05T05:05:28.791Z,12.57
2023-03-05T05:06:01.664Z,12.60
2023-03-05T05:06:36.541Z,12.23
2023-03-05T05:07:11.735Z,12.70
2023-03-05T05:07:44.212Z,12.57
2023-03-05T05:08:19.029Z,12.67
2023-03-05T05:08:51.262Z,12.90
2023-03-05T05:09:23.702Z,13.27
2023-03-05T05:09:58.539Z,12.27
2023-03-05T05:10:31.730Z,13.50
2023-03-05T05:11:05.794Z,12.03
2023-03-05T05:11:40.721Z,12.63
2023-03-05T05:12:12.949Z,11.40
2023-03-05T05:12:45.301Z,12.70
2023-03-05T05:13:20.165Z,12.10
2023-03-05T05:13:52.526Z,11.70
2023-03-05T05:14:24.821Z,11.80
2023-03-05T05:14:57.284Z,12.90
2023-03-05T05:15:32.370Z,12.77
2023-03-05T05:16:07.237Z,13.13
2023-03-05T05:16:39.549Z,13.77
2023-03-05T05:17:14.414Z,12.37
2023-03-05T05:17:46.660Z,12.17
2023-03-05T05:18:18.923Z,12.80
2023-03-05T05:18:53.791Z,12.43
2023-03-05T05:19:26.140Z,13.73
2023-03-05T05:19:58.370Z,13.10
2023-03-05T05:20:33.300Z,12.80
2023-03-05T05:21:08.925Z,11.30
2023-03-05T05:21:41.152Z,12.77
2023-03-05T05:22:16.064Z,13.00
2023-03-05T05:22:50.906Z,12.77
2023-03-05T05:23:23.139Z,13.10
2023-03-05T05:23:55.433Z,12.00
2023-03-05T05:24:30.268Z,11.93
2023-03-05T05:25:02.983Z,12.20
2023-03-05T05:25:35.304Z,12.50
2023-03-05T05:26:14.332Z,12.87
2023-03-05T05:26:46.605Z,13.00
2023-03-05T05:27:18.852Z,11.57
2023-03-05T05:27:54.690Z,13.13
2023-03-05T05:28:27.339Z,13.10
2023-03-05T05:28:59.604Z,12.30
2023-03-05T05:29:34.544Z,12.43
2023-03-05T05:30:08.454Z,12.10
2023-03-05T05:30:40.770Z,13.93
2023-03-05T05:31:17.333Z,12.80
2023-03-05T05:31:49.712Z,11.60
2023-03-05T05:32:24.126Z,12.17
2023-03-05T05:32:59.644Z,11.63
2023-03-05T05:33:31.937Z,13.00
2023-03-05T05:34:04.198Z,13.07
2023-03-05T05:34:36.444Z,13.10
2023-03-05T05:35:13.199Z,12.63
2023-03-05T05:35:45.557Z,13.27
2023-03-05T05:36:19.413Z,12.93
2023-03-05T05:36:54.545Z,12.80
2023-03-05T05:37:30.319Z,12.20
2023-03-05T05:38:02.546Z,11.97
2023-03-05T05:38:37.626Z,12.00
2023-03-05T05:39:09.868Z,13.13
2023-03-05T05:39:42.108Z,12.77
2023-03-05T05:40:17.359Z,12.07
2023-03-05T05:40:49.598Z,12.10
2023-03-05T05:41:22.100Z,13.60
2023-03-05T05:41:57.040Z,12.43
2023-03-05T05:42:29.617Z,12.30
2023-03-05T05:43:01.902Z,11.83
2023-03-05T05:43:36.976Z,12.33
2023-03-05T05:44:09.241Z,13.20
2023-03-05T05:44:41.513Z,12.47
2023-03-05T05:45:17.432Z,13.23
2023-03-05T05:45:49.806Z,13.20
2023-03-05T05:46:25.824Z,11.93
2023-03-05T05:46:58.093Z,11.77
2023-03-05T05:47:30.319Z,13.43
2023-03-05T05:48:05.148Z,12.10
2023-03-05T05:48:38.091Z,13.47
2023-03-05T05:49:10.333Z,12.40
2023-03-05T05:49:45.235Z,11.60
2023-03-05T05:50:17.886Z,12.03
2023-03-05T05:50:50.117Z,12.17
2023-03-05T05:51:26.353Z,12.67
2023-03-05T05:51:59.301Z,12.57
2023-03-05T05:52:34.248Z,11.97
2023-03-05T05:53:09.094Z,11.77
2023-03-05T05:53:41.673Z,12.10
2023-03-05T05:54:14.237Z,12.33
2023-03-05T05:54:49.158Z,12.27
2023-03-05T05:55:21.690Z,11.37
2023-03-05T05:55:53.918Z,12.17
2023-03-05T05:56:28.796Z,13.03
2023-03-05T05:57:01.045Z,11.50
2023-03-05T05:57:34.017Z,12.30
2023-03-05T05:58:08.867Z,12.03
2023-03-05T05:58:41.709Z,11.57
2023-03-05T05:59:13.933Z,11.30
2023-03-05T05:59:48.790Z,11.33
2023-03-05T06:00:22.001Z,11.73
2023-03-05T06:00:54.282Z,11.90
2023-03-05T06:01:31.296Z,11.80
2023-03-05T06:02:03.925Z,12.53
2023-03-05T06:02:38.642Z,11.40
2023-03-05T06:03:13.696Z,11.90
2023-03-05T06:03:46.345Z,12.43
2023-03-05T06:04:18.605Z,12.23
2023-03-05T06:04:53.476Z,12.20
2023-03-05T06:05:25.956Z,12.30
2023-03-05T06:05:59.028Z,12.90
2023-03-05T06:06:34.785Z,12.13
2023-03-05T06:07:07.496Z,10.73
2023-03-05T06:07:43.115Z,12.50
2023-03-05T06:08:18.079Z,11.67
2023-03-05T06:08:50.573Z,11.80
2023-03-05T06:09:22.973Z,12.07
2023-03-05T06:09:57.804Z,12.40
2023-03-05T06:10:30.190Z,12.43
2023-03-05T06:11:02.404Z,12.07
2023-03-05T06:11:37.609Z,11.70
2023-03-05T06:12:10.002Z,12.60
2023-03-05T06:12:42.304Z,11.07
2023-03-05T06:13:17.137Z,11.67
2023-03-05T06:13:49.891Z,12.50
2023-03-05T06:14:22.213Z,13.00
2023-03-05T06:14:54.441Z,12.70
2023-03-05T06:15:29.307Z,12.67
2023-03-05T06:16:03.979Z,13.20
2023-03-05T06:16:36.568Z,13.07
2023-03-05T06:17:14.827Z,12.70
2023-03-05T06:17:49.328Z,13.10
2023-03-05T06:18:21.600Z,13.00
2023-03-05T06:18:56.667Z,11.77
2023-03-05T06:19:29.026Z,11.60
2023-03-05T06:20:01.354Z,12.47
2023-03-05T06:20:33.597Z,12.07
2023-03-05T06:21:13.390Z,12.20
2023-03-05T06:21:45.691Z,11.87
2023-03-05T06:22:17.973Z,12.07
2023-03-05T06:22:55.440Z,11.80
2023-03-05T06:23:28.338Z,11.93
2023-03-05T06:24:00.679Z,12.23
2023-03-05T06:24:35.527Z,12.23
2023-03-05T06:25:09.712Z,13.30
2023-03-05T06:25:41.957Z,12.33
2023-03-05T06:26:16.417Z,12.33
2023-03-05T06:26:51.391Z,12.50
2023-03-05T06:27:23.644Z,11.70
2023-03-05T06:27:55.895Z,12.17
2023-03-05T06:28:28.629Z,12.37
2023-03-05T06:29:03.499Z,11.70
2023-03-05T06:29:35.752Z,11.70
2023-03-05T06:30:10.159Z,11.63
2023-03-05T06:30:45.146Z,11.90
2023-03-05T06:31:19.300Z,12.30
2023-03-05T06:31:54.145Z,12.73
2023-03-05T06:32:26.537Z,11.33
2023-03-05T06:32:59.659Z,11.50
2023-03-05T06:33:34.781Z,11.77
2023-03-05T06:34:07.125Z,11.90
2023-03-05T06:34:41.990Z,12.03
2023-03-05T06:35:14.402Z,11.50
2023-03-05T06:35:46.645Z,12.40
2023-03-05T06:36:20.740Z,11.90
2023-03-05T06:36:55.632Z,12.27
2023-03-05T06:37:28.022Z,12.30
2023-03-05T06:38:03.496Z,12.37
2023-03-05T06:38:38.529Z,12.00
2023-03-05T06:39:10.823Z,12.97
2023-03-05T06:39:43.233Z,12.17
2023-03-05T06:40:18.671Z,11.13
2023-03-05T06:40:51.034Z,12.47
2023-03-05T06:41:27.388Z,11.53
2023-03-05T06:42:02.217Z,12.20
2023-03-05T06:42:34.992Z,11.13
2023-03-05T06:43:07.243Z,12.63
2023-03-05T06:43:43.283Z,10.80
2023-03-05T06:44:15.508Z,11.23
2023-03-05T06:44:48.405Z,11.77
2023-03-05T06:45:23.340Z,11.50
2023-03-05T06:46:02.642Z,12.23
2023-03-05T06:46:40.069Z,12.40
2023-03-05T06:47:12.448Z,12.40
2023-03-05T06:47:44.684Z,11.40
2023-03-05T06:48:19.513Z,11.43
2023-03-05T06:48:52.865Z,11.33
2023-03-05T06:49:27.918Z,11.63
2023-03-05T06:50:00.169Z,10.93
2023-03-05T06:50:35.287Z,11.73
2023-03-05T06:51:16.442Z,11.80
2023-03-05T06:51:48.757Z,12.93
2023-03-05T06:52:20.994Z,12.20
2023-03-05T06:52:55.876Z,11.90
2023-03-05T06:53:30.721Z,12.40
2023-03-05T06:54:05.037Z,12.17
2023-03-05T06:54:40.405Z,11.13
2023-03-05T06:55:12.844Z,12.53
2023-03-05T06:55:45.440Z,11.03
2023-03-05T06:56:21.031Z,12.27
2023-03-05T06:56:53.282Z,11.83
2023-03-05T06:57:28.201Z,11.53
2023-03-05T06:58:00.433Z,11.90
2023-03-05T06:58:32.715Z,10.73
2023-03-05T06:59:08.170Z,12.07
2023-03-05T06:59:40.460Z,10.80
2023-03-05T07:00:14.225Z,11.80
2023-03-05T07:00:49.081Z,11.90
2023-03-05T07:01:21.716Z,11.80
2023-03-05T07:01:53.987Z,10.80
2023-03-05T07:02:29.007Z,10.77
2023-03-05T07:03:01.297Z,11.50
2023-03-05T07:03:33.627Z,11.57
2023-03-05T07:04:09.153Z,10.73
2023-03-05T07:04:41.416Z,11.17
2023-03-05T07:05:13.877Z,11.27
2023-03-05T07:05:48.706Z,11.87
2023-03-05T07:06:21.695Z,12.10
2023-03-05T07:06:57.976Z,13.37
2023-03-05T07:07:30.205Z,13.63
2023-03-05T07:08:04.264Z,13.17
2023-03-05T07:08:41.855Z,13.63
2023-03-05T07:09:15.664Z,13.30
2023-03-05T07:09:50.408Z,13.60
2023-03-05T07:10:25.268Z,13.50
2023-03-05T07:10:57.532Z,12.97
2023-03-05T07:11:30.258Z,12.90
2023-03-05T07:12:05.136Z,13.37
2023-03-05T07:12:38.893Z,12.27
2023-03-05T07:13:11.195Z,14.10
2023-03-05T07:13:47.917Z,13.17
2023-03-05T07:14:20.320Z,13.87
2023-03-05T07:14:52.596Z,11.97
2023-03-05T07:15:27.759Z,13.27