createdAt,value
2023-03-26T00:01:39.731Z,97471.41
2023-03-26T00:04:07.819Z,97476.75
2023-03-26T00:06:39.112Z,97476.75
2023-03-26T00:09:10.185Z,97473.03
2023-03-26T00:11:37.753Z,97476.75
2023-03-26T00:14:05.649Z,97477.56
2023-03-26T00:16:34.400Z,97482.06
2023-03-26T00:19:04.040Z,97476.75
2023-03-26T00:21:31.633Z,97488.22
2023-03-26T00:24:05.369Z,97483.69
2023-03-26T00:26:34.934Z,97480.44
2023-03-26T00:29:04.021Z,97479.41
2023-03-26T00:31:31.754Z,97485.75
2023-03-26T00:34:03.021Z,97491.09
2023-03-26T00:36:31.007Z,97473.03
2023-03-26T00:38:58.726Z,97448.47
2023-03-26T00:41:27.014Z,97450.09
2023-03-26T00:43:58.652Z,97454.59
2023-03-26T00:46:27.577Z,97459.13
2023-03-26T00:48:58.685Z,97469.78
2023-03-26T00:51:28.351Z,97465.25
2023-03-26T00:53:57.417Z,97469.78
2023-03-26T00:56:25.313Z,97459.13
2023-03-26T00:58:52.876Z,97458.31
2023-03-26T01:01:28.686Z,97453.78
2023-03-26T01:04:17.652Z,97445.78
2023-03-26T01:06:45.320Z,97448.47
2023-03-26T01:09:16.972Z,97441.50
2023-03-26T01:11:45.471Z,97444.19
2023-03-26T01:14:23.613Z,97441.50
2023-03-26T01:16:59.107Z,97425.53
2023-03-26T01:19:57.610Z,97441.50
2023-03-26T01:22:27.283Z,97446.84
2023-03-26T01:24:56.597Z,97441.50
2023-03-26T01:27:33.576Z,97436.19
2023-03-26T01:30:01.420Z,97438.84
2023-03-26T01:32:34.949Z,97437.78
2023-03-26T01:35:08.336Z,97435.34
2023-03-26T01:37:52.576Z,97428.41
2023-03-26T01:40:43.077Z,97428.41
2023-03-26T01:43:26.204Z,97432.69
2023-03-26T01:45:54.283Z,97430.84
2023-03-26T01:48:30.678Z,97427.59
2023-03-26T01:50:58.795Z,97437.22
2023-03-26T01:53:26.800Z,97430.00
2023-03-26T01:56:16.490Z,97430.84
2023-03-26T01:59:12.676Z,97428.41
2023-03-26T02:02:12.034Z,97417.75
2023-03-26T02:04:39.745Z,97425.75
2023-03-26T02:07:11.545Z,97423.88
2023-03-26T02:09:47.457Z,97422.28
2023-03-26T02:12:16.309Z,97421.47
2023-03-26T02:14:45.010Z,97416.94
2023-03-26T02:17:13.497Z,97419.81
2023-03-26T02:19:42.289Z,97420.63
2023-03-26T02:22:16.688Z,97424.94
2023-03-26T02:24:44.720Z,97423.28
2023-03-26T02:27:13.503Z,97421.69
2023-03-26T02:29:42.493Z,97423.28
2023-03-26T02:32:14.583Z,97425.16
2023-03-26T02:34:42.884Z,97427.81
2023-03-26T02:37:10.460Z,97425.97
2023-03-26T02:39:37.785Z,97433.94
2023-03-26T02:42:05.585Z,97436.63
2023-03-26T02:44:32.904Z,97435.81
2023-03-26T02:47:00.883Z,97435.00
2023-03-26T02:49:28.247Z,97426.44
2023-03-26T02:51:56.254Z,97440.34
2023-03-26T02:54:23.830Z,97425.97
2023-03-26T02:56:51.475Z,97406.72
2023-03-26T02:59:18.894Z,97412.03
2023-03-26T03:01:46.364Z,97415.56
2023-03-26T03:04:14.725Z,97407.56
2023-03-26T03:06:44.515Z,97396.91
2023-03-26T03:09:13.167Z,97396.91
2023-03-26T03:11:41.180Z,97389.13
2023-03-26T03:14:08.553Z,97390.72
2023-03-26T03:16:36.571Z,97390.72
2023-03-26T03:19:06.049Z,97406.72
2023-03-26T03:21:33.666Z,97405.09
2023-03-26T03:24:02.407Z,97405.09
2023-03-26T03:26:30.544Z,97401.38
2023-03-26T03:28:58.191Z,97394.44
2023-03-26T03:31:26.862Z,97391.78
2023-03-26T03:33:54.249Z,97389.94
2023-03-26T03:36:23.100Z,97397.13
2023-03-26T03:38:51.087Z,97390.97
2023-03-26T03:41:18.825Z,97392.59
2023-03-26T03:43:46.470Z,97392.81
2023-03-26T03:46:14.093Z,97395.47
2023-03-26T03:48:41.478Z,97392.81
2023-03-26T03:51:09.080Z,97398.13
2023-03-26T03:53:37.312Z,97392.00
2023-03-26T03:56:10.028Z,97391.19
2023-03-26T03:58:37.503Z,97392.81
2023-03-26T04:01:05.094Z,97398.13
2023-03-26T04:03:38.457Z,97401.84
2023-03-26T04:06:11.085Z,97402.66
2023-03-26T04:08:38.522Z,97405.31
2023-03-26T04:11:06.359Z,97407.19
2023-03-26T04:13:33.720Z,97413.31
2023-03-26T04:16:01.339Z,97401.06
2023-03-26T04:18:30.237Z,97406.38
2023-03-26T04:21:02.405Z,97401.84
2023-03-26T04:23:29.895Z,97406.38
2023-03-26T04:26:04.132Z,97409.84
2023-03-26T04:28:36.158Z,97408.22
2023-03-26T04:31:04.034Z,97401.84
2023-03-26T04:33:32.924Z,97400.22
2023-03-26T04:36:03.963Z,97398.59
2023-03-26T04:38:44.596Z,97399.41
2023-03-26T04:41:13.187Z,97406.59
2023-03-26T04:43:47.305Z,97398.59
2023-03-26T04:46:18.207Z,97403.94
2023-03-26T04:48:45.698Z,97405.53
2023-03-26T04:51:18.365Z,97400.22
2023-03-26T04:53:52.207Z,97404.75
2023-03-26T04:56:45.857Z,97403.94
2023-03-26T04:59:18.461Z,97406.81
2023-03-26T05:01:46.204Z,97404.41
2023-03-26T05:04:13.815Z,97406.47
2023-03-26T05:06:41.969Z,97402.16
2023-03-26T05:09:10.673Z,97399.50
2023-03-26T05:11:38.339Z,97401.59
2023-03-26T05:14:05.690Z,97389.31
2023-03-26T05:16:34.054Z,97393.00
2023-03-26T05:19:01.607Z,97394.06
2023-03-26T05:21:29.147Z,97395.06
2023-03-26T05:23:56.447Z,97401.47
2023-03-26T05:26:24.143Z,97391.81
2023-03-26T05:28:52.783Z,97398.22
2023-03-26T05:31:21.412Z,97403.53
2023-03-26T05:33:50.506Z,97404.56
2023-03-26T05:36:19.114Z,97405.59
2023-03-26T05:38:49.332Z,97404.00
2023-03-26T05:41:17.576Z,97405.03
2023-03-26T05:43:45.808Z,97397.25
2023-03-26T05:46:14.173Z,97407.91
2023-03-26T05:48:41.553Z,97410.81
2023-03-26T05:51:09.619Z,97408.38
2023-03-26T05:53:37.034Z,97408.56
2023-03-26T05:56:04.921Z,97410.22
2023-03-26T05:58:36.544Z,97408.38
2023-03-26T06:01:08.388Z,97405.47
2023-03-26T06:03:39.438Z,97416.47
2023-03-26T06:06:08.575Z,97417.44
2023-03-26T06:08:36.157Z,97413.88
2023-03-26T06:11:07.960Z,97421.19
2023-03-26T06:13:35.387Z,97417.84
2023-03-26T06:16:03.205Z,97428.50
2023-03-26T06:18:30.541Z,97431.16
2023-03-26T06:20:58.614Z,97423.38
2023-03-26T06:23:26.105Z,97423.63
2023-03-26T06:25:53.843Z,97415.06
2023-03-26T06:28:21.238Z,97419.56
2023-03-26T06:30:50.104Z,97421.41
2023-03-26T06:33:17.578Z,97422.47
2023-03-26T06:35:45.995Z,97426.16
2023-03-26T06:38:13.563Z,97431.47
2023-03-26T06:40:41.232Z,97424.53
2023-03-26T06:43:10.954Z,97428.22
2023-03-26T06:45:38.823Z,97423.94
2023-03-26T06:48:06.691Z,97416.97
2023-03-26T06:50:34.391Z,97420.47
2023-03-26T06:53:01.959Z,97416.38
2023-03-26T06:55:30.096Z,97417.22
2023-03-26T06:57:58.148Z,97420.09
2023-03-26T07:00:25.992Z,97413.97
2023-03-26T07:02:53.585Z,97416.84
2023-03-26T07:05:21.546Z,97416.06
2023-03-26T07:07:50.790Z,97417.88
2023-03-26T07:10:18.337Z,97416.84
2023-03-26T07:12:45.916Z,97416.84
2023-03-26T07:15:13.756Z,97416.84
2023-03-26T07:17:41.225Z,97414.78
2023-03-26T07:20:09.635Z,97417.44
2023-03-26T07:22:37.569Z,97416.38
2023-03-26T07:25:06.372Z,97418.03
2023-03-26T07:28:03.111Z,97418.03
2023-03-26T07:30:38.989Z,97418.03
2023-03-26T07:33:24.857Z,97423.13
2023-03-26T07:36:04.468Z,97424.97
2023-03-26T07:38:50.726Z,97416.75
2023-03-26T07:41:29.018Z,97424.97
2023-03-26T07:44:02.365Z,97422.91
2023-03-26T07:46:34.868Z,97416.53
2023-03-26T07:49:04.563Z,97413.88
2023-03-26T07:51:32.649Z,97424.53
2023-03-26T07:54:00.528Z,97423.47
2023-03-26T07:56:34.385Z,97422.47
2023-03-26T07:59:34.252Z,97424.88
2023-03-26T08:02:34.203Z,97429.41
2023-03-26T08:05:18.882Z,97427.31
2023-03-26T08:08:07.573Z,97431.63
2023-03-26T08:10:57.598Z,97422.59
2023-03-26T08:13:56.868Z,97419.91
2023-03-26T08:16:31.835Z,97423.16
2023-03-26T08:19:27.785Z,97424.56
2023-03-26T08:22:20.761Z,97426.22
2023-03-26T08:25:11.171Z,97408.34
2023-03-26T08:27:49.602Z,97411.81
2023-03-26T08:30:23.319Z,97404.63
2023-03-26T08:32:59.752Z,97406.28
2023-03-26T08:35:28.102Z,97395.63
2023-03-26T08:37:57.546Z,97407.91
2023-03-26T08:40:46.577Z,97402.56
2023-03-26T08:43:44.080Z,97405.81
2023-03-26T08:46:11.678Z,97403.38
2023-03-26T08:49:01.418Z,97402.13
2023-03-26T08:52:11.206Z,97406.41
2023-03-26T08:54:56.784Z,97397.13
2023-03-26T08:57:44.114Z,97396.31
2023-03-26T09:00:29.654Z,97390.78
2023-03-26T09:03:36.214Z,97393.44
2023-03-26T09:06:09.449Z,97397.97
2023-03-26T09:09:19.154Z,97388.91
2023-03-26T09:12:08.035Z,97386.03
2023-03-26T09:14:59.750Z,97386.03
2023-03-26T09:17:51.825Z,97386.84
2023-03-26T09:20:48.241Z,97384.75
2023-03-26T09:23:49.629Z,97379.44
2023-03-26T09:26:47.827Z,97388.22
2023-03-26T09:29:18.444Z,97383.94
2023-03-26T09:32:02.526Z,97383.13
2023-03-26T09:34:57.377Z,97388.44
2023-03-26T09:37:28.784Z,97388.44
2023-03-26T09:40:19.071Z,97383.13
2023-03-26T09:43:17.009Z,97383.69
2023-03-26T09:46:03.185Z,97377.34
2023-03-26T09:48:38.045Z,97378.38
2023-03-26T09:51:18.269Z,97381.03
2023-03-26T09:54:06.658Z,97371.22
2023-03-26T09:56:54.054Z,97365.03
2023-03-26T09:59:43.098Z,97368.75
2023-03-26T10:02:45.463Z,97374.09
2023-03-26T10:05:34.690Z,97368.97
2023-03-26T10:08:32.017Z,97366.09
2023-03-26T10:11:33.136Z,97366.31
2023-03-26T10:14:12.608Z,97365.50
2023-03-26T10:17:04.942Z,97379.88
2023-03-26T10:19:45.776Z,97388.91
2023-03-26T10:22:32.698Z,97379.88
2023-03-26T10:25:28.289Z,97374.53
2023-03-26T10:28:29.820Z,97376.19
2023-03-26T10:31:06.032Z,97371.66
2023-03-26T10:34:06.372Z,97363.88
2023-03-26T10:36:38.968Z,97357.75
2023-03-26T10:39:36.734Z,97364.72
2023-03-26T10:42:09.476Z,97361.78
2023-03-26T10:45:00.379Z,97360.78
2023-03-26T10:48:06.303Z,97350.69
2023-03-26T10:50:39.802Z,97359.72
2023-03-26T10:53:13.634Z,97350.69
2023-03-26T10:55:46.603Z,97349.88
2023-03-26T10:58:27.066Z,97353.34
2023-03-26T11:01:11.880Z,97345.34
2023-03-26T11:03:54.386Z,97348.84
2023-03-26T11:06:41.451Z,97343.28
2023-03-26T11:09:18.074Z,97328.09
2023-03-26T11:11:51.350Z,97326.00
2023-03-26T11:14:36.911Z,97332.16
2023-03-26T11:17:39.398Z,97326.81
2023-03-26T11:20:10.932Z,97324.50
2023-03-26T11:23:00.690Z,97314.44
2023-03-26T11:25:39.561Z,97313.63
2023-03-26T11:28:12.912Z,97311.50
2023-03-26T11:30:53.169Z,97308.97
2023-03-26T11:33:26.303Z,97303.16
2023-03-26T11:36:07.346Z,97297.84
2023-03-26T11:38:39.417Z,97303.53
2023-03-26T11:41:22.814Z,97297.72
2023-03-26T11:43:56.499Z,97297.72
2023-03-26T11:46:26.649Z,97298.53
2023-03-26T11:49:06.724Z,97300.38
2023-03-26T11:51:38.934Z,97291.56
2023-03-26T11:54:10.885Z,97289.00
2023-03-26T11:57:04.596Z,97289.25
2023-03-26T12:00:21.204Z,97283.34
2023-03-26T12:02:49.395Z,97278.81
2023-03-26T12:05:20.416Z,97282.56
2023-03-26T12:07:53.386Z,97275.56
2023-03-26T12:10:42.961Z,97282.78
2023-03-26T12:13:22.408Z,97278.25
2023-03-26T12:15:50.300Z,97269.44
2023-03-26T12:18:27.500Z,97271.03
2023-03-26T12:21:16.134Z,97267.09
2023-03-26T12:23:50.287Z,97257.84
2023-03-26T12:26:21.200Z,97257.59
2023-03-26T12:28:51.165Z,97246.69
2023-03-26T12:31:20.174Z,97234.75
2023-03-26T12:34:06.097Z,97234.28
2023-03-26T12:36:35.958Z,97226.03
2023-03-26T12:40:09.108Z,97230.13
2023-03-26T12:44:46.085Z,97219.91
2023-03-26T12:45:21.620Z,97220.13
2023-03-26T12:47:59.834Z,97212.59
2023-03-26T12:50:42.711Z,97207.25
2023-03-26T12:53:20.041Z,97213.41
2023-03-26T12:56:11.163Z,97208.06
2023-03-26T12:58:44.969Z,97213.97
2023-03-26T13:01:22.250Z,97200.19
2023-03-26T13:04:16.172Z,97197.66
2023-03-26T13:07:01.026Z,97187.78
2023-03-26T13:09:46.578Z,97186.97
2023-03-26T13:12:41.035Z,97193.91
2023-03-26T13:15:17.819Z,97195.06
2023-03-26T13:18:04.345Z,97189.28
2023-03-26T13:20:44.180Z,97190.56
2023-03-26T13:23:20.737Z,97185.69
2023-03-26T13:26:22.415Z,97184.88
2023-03-26T13:29:19.724Z,97185.69
2023-03-26T13:32:38.684Z,97172.56
2023-03-26T13:35:24.313Z,97172.69
2023-03-26T13:37:57.918Z,97175.38
2023-03-26T13:40:37.567Z,97169.53
2023-03-26T13:43:05.026Z,97176.50
2023-03-26T13:45:51.455Z,97177.31
2023-03-26T13:48:31.003Z,97169.53
2023-03-26T13:51:06.789Z,97173.59
2023-03-26T13:53:43.141Z,97165.34
2023-03-26T13:56:16.098Z,97165.84
2023-03-26T13:58:56.312Z,97158.88
2023-03-26T14:01:36.369Z,97174.88
2023-03-26T14:04:32.027Z,97162.81
2023-03-26T14:07:15.755Z,97163.88
2023-03-26T14:09:51.253Z,97161.44
2023-03-26T14:12:22.024Z,97158.22
2023-03-26T14:14:53.577Z,97160.88
2023-03-26T14:17:28.034Z,97154.16
2023-03-26T14:20:13.832Z,97164.00
2023-03-26T14:23:02.045Z,97151.72
2023-03-26T14:25:38.522Z,97151.94
2023-03-26T14:28:38.266Z,97147.69
2023-03-26T14:31:29.372Z,97147.69
2023-03-26T14:34:25.277Z,97150.53
2023-03-26T14:37:27.146Z,97146.28
2023-03-26T14:40:16.641Z,97139.31
2023-03-26T14:43:30.314Z,97131.31
2023-03-26T14:46:07.845Z,97133.41
2023-03-26T14:48:44.649Z,97126.47
2023-03-26T14:51:42.882Z,97138.16
2023-03-26T14:54:18.781Z,97135.50
2023-03-26T14:57:08.662Z,97140.03
2023-03-26T15:00:11.309Z,97137.59
2023-03-26T15:03:08.020Z,97135.97
2023-03-26T15:06:12.420Z,97124.72
2023-03-26T15:09:15.290Z,97122.06
2023-03-26T15:11:51.917Z,97119.41
2023-03-26T15:14:57.661Z,97115.94
2023-03-26T15:17:41.651Z,97105.50
2023-03-26T15:20:39.214Z,97108.16
2023-03-26T15:23:44.154Z,97106.56
2023-03-26T15:26:36.982Z,97101.22
2023-03-26T15:29:32.497Z,97101.22
2023-03-26T15:32:25.855Z,97102.25
2023-03-26T15:35:09.757Z,97101.22
2023-03-26T15:38:11.282Z,97094.25
2023-03-26T15:40:51.156Z,97095.06
2023-03-26T15:43:22.019Z,97096.34
2023-03-26T15:45:57.861Z,97095.31
2023-03-26T15:48:40.411Z,97101.22
2023-03-26T15:51:16.536Z,97100.38
2023-03-26T15:54:04.679Z,97094.25
2023-03-26T15:56:49.111Z,97091.81
2023-03-26T15:59:41.902Z,97085.69
2023-03-26T16:02:41.939Z,97091.81
2023-03-26T16:05:25.259Z,97085.69
2023-03-26T16:08:02.865Z,97080.34
2023-03-26T16:10:44.540Z,97084.06
2023-03-26T16:13:37.663Z,97078.75
2023-03-26T16:16:06.845Z,97090.44
2023-03-26T16:18:42.451Z,97082.44
2023-03-26T16:21:31.672Z,97076.31
2023-03-26T16:24:02.955Z,97080.84
2023-03-26T16:26:51.682Z,97083.50
2023-03-26T16:29:26.727Z,97073.88
2023-03-26T16:32:16.706Z,97084.53
2023-03-26T16:35:01.968Z,97075.97
2023-03-26T16:37:36.022Z,97067.97
2023-03-26T16:40:19.016Z,97077.59
2023-03-26T16:42:55.062Z,97064.50
2023-03-26T16:45:25.738Z,97071.69
2023-03-26T16:48:17.789Z,97072.72
2023-03-26T16:51:06.590Z,97066.34
2023-03-26T16:53:58.235Z,97073.56
2023-03-26T16:56:31.015Z,97069.03
2023-03-26T16:59:06.348Z,97068.44
2023-03-26T17:01:43.607Z,97064.97
2023-03-26T17:04:20.466Z,97066.81
2023-03-26T17:07:08.669Z,97068.69
2023-03-26T17:09:54.657Z,97070.53
2023-03-26T17:12:28.141Z,97070.53
2023-03-26T17:15:29.025Z,97073.22
2023-03-26T17:18:18.085Z,97077.72
2023-03-26T17:20:52.143Z,97072.41
2023-03-26T17:23:47.808Z,97073.44
2023-03-26T17:26:26.200Z,97073.69
2023-03-26T17:29:25.829Z,97076.09
2023-03-26T17:31:56.878Z,97068.34
2023-03-26T17:34:40.126Z,97073.69
2023-03-26T17:37:27.868Z,97071.03
2023-03-26T17:40:01.609Z,97072.06
2023-03-26T17:42:35.404Z,97073.69
2023-03-26T17:45:20.480Z,97078.44
2023-03-26T17:47:53.444Z,97074.72
2023-03-26T17:50:29.858Z,97079.03
2023-03-26T17:53:17.746Z,97070.44
2023-03-26T17:55:46.420Z,97072.06
2023-03-26T17:58:42.593Z,97072.06
2023-03-26T18:01:10.539Z,97070.44
2023-03-26T18:03:49.422Z,97067.78
2023-03-26T18:06:41.532Z,97075.78
2023-03-26T18:09:12.070Z,97065.13
2023-03-26T18:11:54.872Z,97078.44
2023-03-26T18:14:40.982Z,97080.28
2023-03-26T18:17:08.567Z,97073.34
2023-03-26T18:20:02.450Z,97070.91
2023-03-26T18:22:30.656Z,97077.03
2023-03-26T18:25:01.288Z,97076.25
2023-03-26T18:27:40.841Z,97081.56
2023-03-26T18:30:23.487Z,97084.25
2023-03-26T18:33:00.787Z,97078.91
2023-03-26T18:35:52.235Z,97084.25
2023-03-26T18:38:36.780Z,97070.34
2023-03-26T18:41:15.310Z,97074.63
2023-03-26T18:43:44.399Z,97074.63
2023-03-26T18:46:14.677Z,97078.34
2023-03-26T18:48:43.799Z,97074.06
2023-03-26T18:51:11.283Z,97066.06
2023-03-26T18:53:56.781Z,97079.38
2023-03-26T18:56:28.123Z,97076.72
2023-03-26T18:59:00.013Z,97086.59
2023-03-26T19:01:32.921Z,97087.38
2023-03-26T19:04:07.912Z,97081.25
2023-03-26T19:06:41.000Z,97086.59
2023-03-26T19:09:30.415Z,97075.09
2023-03-26T19:12:08.805Z,97080.41
2023-03-26T19:14:55.002Z,97078.81
2023-03-26T19:17:26.445Z,97070.81
2023-03-26T19:19:57.516Z,97079.63
2023-03-26T19:22:26.494Z,97075.09
2023-03-26T19:24:59.012Z,97074.28
2023-03-26T19:27:26.689Z,97068.16
2023-03-26T19:29:54.673Z,97067.34
2023-03-26T19:32:32.300Z,97062.81
2023-03-26T19:35:02.189Z,97062.81
2023-03-26T19:37:31.423Z,97058.53
2023-03-26T19:40:19.927Z,97061.19
2023-03-26T19:42:48.834Z,97056.69
2023-03-26T19:45:20.386Z,97055.84
2023-03-26T19:48:00.166Z,97055.84
2023-03-26T19:50:34.425Z,97054.25
2023-03-26T19:53:15.319Z,97047.06
2023-03-26T19:56:10.901Z,97038.25
2023-03-26T19:58:39.464Z,97048.13
2023-03-26T20:01:20.896Z,97041.97
2023-03-26T20:03:52.766Z,97047.28
2023-03-26T20:06:30.737Z,97042.78
2023-03-26T20:09:05.600Z,97044.63
2023-03-26T20:11:39.240Z,97052.63
2023-03-26T20:14:25.665Z,97041.97
2023-03-26T20:16:53.697Z,97041.97
2023-03-26T20:19:21.112Z,97047.53
2023-03-26T20:21:48.924Z,97040.34
2023-03-26T20:24:17.926Z,97039.56
2023-03-26T20:26:46.848Z,97035.03
2023-03-26T20:29:14.811Z,97033.38
2023-03-26T20:31:43.563Z,97032.59
2023-03-26T20:34:23.336Z,97022.97
2023-03-26T20:36:57.038Z,97019.53
2023-03-26T20:39:28.761Z,97019.53
2023-03-26T20:41:56.428Z,97008.84
2023-03-26T20:44:26.682Z,97007.22
2023-03-26T20:46:56.441Z,97007.22
2023-03-26T20:49:25.093Z,97001.91
2023-03-26T20:51:52.689Z,97000.28
2023-03-26T20:54:23.168Z,96994.97
2023-03-26T20:56:52.379Z,96994.97
2023-03-26T20:59:26.390Z,96993.31
2023-03-26T21:01:56.772Z,96998.66
2023-03-26T21:04:26.272Z,96993.31
2023-03-26T21:07:00.328Z,96988.81
2023-03-26T21:09:35.776Z,96981.06
2023-03-26T21:12:21.511Z,96977.34
2023-03-26T21:14:49.368Z,96981.88
2023-03-26T21:17:19.446Z,96975.72
2023-03-26T21:19:47.878Z,96965.06
2023-03-26T21:22:37.514Z,96971.22
2023-03-26T21:25:20.987Z,96974.91
2023-03-26T21:28:31.999Z,96965.31
2023-03-26T21:31:14.705Z,96961.84
2023-03-26T21:33:42.571Z,96963.44
2023-03-26T21:36:11.717Z,96964.72
2023-03-26T21:38:43.205Z,96967.16
2023-03-26T21:41:22.820Z,96972.50
2023-03-26T21:43:51.382Z,96973.53
2023-03-26T21:46:19.360Z,96963.94
2023-03-26T21:48:46.874Z,96967.41
2023-03-26T21:51:14.893Z,96963.94
2023-03-26T21:53:42.892Z,96964.72
2023-03-26T21:56:22.592Z,96959.41
2023-03-26T21:58:58.743Z,96950.59
2023-03-26T22:01:35.939Z,96947.13
2023-03-26T22:04:06.203Z,96943.41
2023-03-26T22:06:47.331Z,96949.81
2023-03-26T22:09:18.396Z,96940.97
2023-03-26T22:11:46.302Z,96935.66
2023-03-26T22:14:14.160Z,96935.66
2023-03-26T22:16:42.687Z,96930.31
2023-03-26T22:19:10.789Z,96931.38
2023-03-26T22:21:38.470Z,96934.03
2023-03-26T22:24:07.481Z,96938.31
2023-03-26T22:26:36.862Z,96939.38
2023-03-26T22:29:05.258Z,96934.03
2023-03-26T22:31:32.840Z,96946.31
2023-03-26T22:34:00.490Z,96940.19
2023-03-26T22:36:28.741Z,96940.19
2023-03-26T22:38:56.669Z,96933.81
2023-03-26T22:41:25.044Z,96922.31
2023-03-26T22:43:54.504Z,96923.38
2023-03-26T22:46:22.646Z,96918.06
2023-03-26T22:48:50.920Z,96918.06
2023-03-26T22:51:18.958Z,96917.00
2023-03-26T22:53:46.303Z,96911.66
2023-03-26T22:56:15.275Z,96917.25
2023-03-26T22:58:43.130Z,96913.53
2023-03-26T23:01:14.485Z,96910.88
2023-03-26T23:03:41.979Z,96912.72
2023-03-26T23:06:12.008Z,96895.13
2023-03-26T23:08:40.308Z,96898.59
2023-03-26T23:11:13.118Z,96899.41
2023-03-26T23:13:44.794Z,96898.34
2023-03-26T23:16:14.080Z,96896.75
2023-03-26T23:18:41.958Z,96895.13
2023-03-26T23:21:19.179Z,96892.44
2023-03-26T23:23:47.459Z,96889.78
2023-03-26T23:26:15.427Z,96881.78
2023-03-26T23:28:43.216Z,96886.31
2023-03-26T23:31:12.240Z,96892.44
2023-03-26T23:33:45.914Z,96888.19
2023-03-26T23:36:17.558Z,96879.13
2023-03-26T23:38:48.935Z,96873.00
2023-03-26T23:41:22.189Z,96873.00
2023-03-26T23:43:54.417Z,96877.53
2023-03-26T23:46:25.869Z,96876.72
2023-03-26T23:48:53.365Z,96872.19
2023-03-26T23:51:22.277Z,96866.06
2023-03-26T23:53:49.864Z,96869.53
2023-03-26T23:56:17.942Z,96855.41
2023-03-26T23:58:45.288Z,96856.22
