createdAt,value
2017-06-10T00:00:56.565Z,80.44
2017-06-10T00:01:57.141Z,80.02
2017-06-10T00:02:57.715Z,80.30
2017-06-10T00:03:58.290Z,80.63
2017-06-10T00:04:58.866Z,79.83
2017-06-10T00:05:59.460Z,79.73
2017-06-10T00:07:00.030Z,80.54
2017-06-10T00:08:00.605Z,80.63
2017-06-10T00:09:01.182Z,79.68
2017-06-10T00:10:01.759Z,80.35
2017-06-10T00:11:02.332Z,79.10
2017-06-10T00:12:02.907Z,79.39
2017-06-10T00:13:03.482Z,79.29
2017-06-10T00:14:04.058Z,80.25
2017-06-10T00:15:04.633Z,79.68
2017-06-10T00:16:05.208Z,79.10
2017-06-10T00:17:05.784Z,79.39
2017-06-10T00:18:06.359Z,79.77
2017-06-10T00:19:06.936Z,81.21
2017-06-10T00:20:07.513Z,79.10
2017-06-10T00:21:08.093Z,79.39
2017-06-10T00:22:08.665Z,79.20
2017-06-10T00:23:09.242Z,79.77
2017-06-10T00:24:09.820Z,79.39
2017-06-10T00:25:10.395Z,79.49
2017-06-10T00:26:10.969Z,79.49
2017-06-10T00:27:11.547Z,79.39
2017-06-10T00:28:12.121Z,79.49
2017-06-10T00:29:12.697Z,80.16
2017-06-10T00:30:13.284Z,79.49
2017-06-10T00:31:13.860Z,79.29
2017-06-10T00:32:14.436Z,79.20
2017-06-10T00:33:15.011Z,79.77
2017-06-10T00:34:15.588Z,79.77
2017-06-10T00:35:16.164Z,79.68
2017-06-10T00:36:16.740Z,79.68
2017-06-10T00:37:17.315Z,80.50
2017-06-10T00:38:17.891Z,80.25
2017-06-10T00:39:18.467Z,81.21
2017-06-10T00:40:19.043Z,79.49
2017-06-10T00:41:19.618Z,80.79
2017-06-10T00:42:20.193Z,81.36
2017-06-10T00:43:20.768Z,81.07
2017-06-10T00:44:21.345Z,82.17
2017-06-10T00:45:21.921Z,82.07
2017-06-10T00:46:22.500Z,81.55
2017-06-10T00:47:23.085Z,81.84
2017-06-10T00:48:23.674Z,81.36
2017-06-10T00:49:24.248Z,81.26
2017-06-10T00:50:24.825Z,82.22
2017-06-10T00:51:25.399Z,82.89
2017-06-10T00:52:25.975Z,81.84
2017-06-10T00:53:26.549Z,81.84
2017-06-10T00:54:27.136Z,82.79
2017-06-10T00:55:27.714Z,81.84
2017-06-10T00:56:28.289Z,83.75
2017-06-10T00:57:28.878Z,82.03
2017-06-10T00:58:29.454Z,82.12
2017-06-10T00:59:30.030Z,82.98
2017-06-10T01:00:30.606Z,83.08
2017-06-10T01:01:31.188Z,83.23
2017-06-10T01:02:31.764Z,83.84
2017-06-10T01:03:32.340Z,83.94
2017-06-10T01:04:32.917Z,83.75
2017-06-10T01:05:33.494Z,83.75
2017-06-10T01:06:34.070Z,83.84
2017-06-10T01:07:34.649Z,83.99
2017-06-10T01:08:35.226Z,84.19
2017-06-10T01:09:35.805Z,83.65
2017-06-10T01:10:36.381Z,83.56
2017-06-10T01:11:36.958Z,84.61
2017-06-10T01:12:37.536Z,84.47
2017-06-10T01:13:38.113Z,84.85
2017-06-10T01:14:38.692Z,85.75
2017-06-10T01:15:39.269Z,84.13
2017-06-10T01:16:39.847Z,84.52
2017-06-10T01:17:40.424Z,84.61
2017-06-10T01:18:41.004Z,85.09
2017-06-10T01:19:41.577Z,84.56
2017-06-10T01:20:42.153Z,85.24
2017-06-10T01:21:42.731Z,85.47
2017-06-10T01:22:43.309Z,85.33
2017-06-10T01:23:43.888Z,85.14
2017-06-10T01:24:44.464Z,85.52
2017-06-10T01:25:45.041Z,85.90
2017-06-10T01:26:45.618Z,85.90
2017-06-10T01:27:46.195Z,86.10
2017-06-10T01:28:46.774Z,85.24
2017-06-10T01:29:47.352Z,85.47
2017-06-10T01:30:47.929Z,85.57
2017-06-10T01:31:48.506Z,85.38
2017-06-10T01:32:49.084Z,85.09
2017-06-10T01:33:49.660Z,85.18
2017-06-10T01:34:50.238Z,85.05
2017-06-10T01:35:50.815Z,86.14
2017-06-10T01:36:51.393Z,86.33
2017-06-10T01:37:51.972Z,85.47
2017-06-10T01:38:52.549Z,85.09
2017-06-10T01:39:53.140Z,84.70
2017-06-10T01:40:53.718Z,85.28
2017-06-10T01:41:54.295Z,85.94
2017-06-10T01:42:54.872Z,85.66
2017-06-10T01:43:55.449Z,85.47
2017-06-10T01:44:56.025Z,87.09
2017-06-10T01:45:56.605Z,86.43
2017-06-10T01:46:57.184Z,86.14
2017-06-10T01:47:57.763Z,85.90
2017-06-10T01:48:58.338Z,85.90
2017-06-10T01:49:58.915Z,86.96
2017-06-10T01:50:59.507Z,86.38
2017-06-10T01:52:00.098Z,87.15
2017-06-10T01:53:00.674Z,86.43
2017-06-10T01:54:01.252Z,86.00
2017-06-10T01:55:01.828Z,86.29
2017-06-10T01:56:02.403Z,86.90
2017-06-10T01:57:02.980Z,85.66
2017-06-10T01:58:03.556Z,85.71
2017-06-10T01:59:04.135Z,86.76
2017-06-10T02:00:04.711Z,87.72
2017-06-10T02:01:05.286Z,87.24
2017-06-10T02:02:05.861Z,87.48
2017-06-10T02:03:06.437Z,87.29
2017-06-10T02:04:07.010Z,86.29
2017-06-10T02:05:07.586Z,87.95
2017-06-10T02:06:08.161Z,87.19
2017-06-10T02:07:08.748Z,86.19
2017-06-10T02:08:09.325Z,87.72
2017-06-10T02:09:09.900Z,87.72
2017-06-10T02:10:10.476Z,88.96
2017-06-10T02:11:11.049Z,88.39
2017-06-10T02:12:11.626Z,88.96
2017-06-10T02:13:12.198Z,88.68
2017-06-10T02:14:12.774Z,89.53
2017-06-10T02:15:13.348Z,89.06
2017-06-10T02:16:13.924Z,89.34
2017-06-10T02:17:14.498Z,88.96
2017-06-10T02:18:15.072Z,88.20
2017-06-10T02:19:15.660Z,88.96
2017-06-10T02:20:16.235Z,89.15
2017-06-10T02:21:16.812Z,89.15
2017-06-10T02:22:17.401Z,89.44
2017-06-10T02:23:17.976Z,89.44
2017-06-10T02:24:18.552Z,89.82
2017-06-10T02:25:19.128Z,89.06
2017-06-10T02:26:19.704Z,89.15
2017-06-10T02:27:20.279Z,89.82
2017-06-10T02:28:20.870Z,90.78
2017-06-10T02:29:21.442Z,90.30
2017-06-10T02:30:22.019Z,89.92
2017-06-10T02:31:22.596Z,89.82
2017-06-10T02:32:23.170Z,90.01
2017-06-10T02:33:23.757Z,90.01
2017-06-10T02:34:24.343Z,90.73
2017-06-10T02:35:24.917Z,90.78
2017-06-10T02:36:25.491Z,90.39
2017-06-10T02:37:26.068Z,90.20
2017-06-10T02:38:26.641Z,90.01
2017-06-10T02:39:27.229Z,89.82
2017-06-10T02:40:27.805Z,89.82
2017-06-10T02:41:28.380Z,90.97
2017-06-10T02:42:28.954Z,91.54
2017-06-10T02:43:29.530Z,91.40
2017-06-10T02:44:30.104Z,92.07
2017-06-10T02:45:30.681Z,91.35
2017-06-10T02:46:31.255Z,91.35
2017-06-10T02:47:31.828Z,90.97
2017-06-10T02:48:32.404Z,92.16
2017-06-10T02:49:32.980Z,92.97
2017-06-10T02:50:33.567Z,92.64
2017-06-10T02:51:34.142Z,93.31
2017-06-10T02:52:34.718Z,93.60
2017-06-10T02:53:35.294Z,93.41
2017-06-10T02:54:35.867Z,93.79
2017-06-10T02:55:36.442Z,93.88
2017-06-10T02:56:37.017Z,94.46
2017-06-10T02:57:37.592Z,94.46
2017-06-10T02:58:38.166Z,94.36
2017-06-10T02:59:38.741Z,93.79
2017-06-10T03:00:39.328Z,93.88
2017-06-10T03:01:39.907Z,94.55
2017-06-10T03:02:40.491Z,94.65
2017-06-10T03:03:41.066Z,94.46
2017-06-10T03:04:41.642Z,94.84
2017-06-10T03:05:42.218Z,94.17
2017-06-10T03:06:42.796Z,94.74
2017-06-10T03:07:43.371Z,94.74
2017-06-10T03:08:43.947Z,94.27
2017-06-10T03:09:44.522Z,94.93
2017-06-10T03:10:45.097Z,94.36
2017-06-10T03:11:45.674Z,94.84
2017-06-10T03:12:46.249Z,94.74
2017-06-10T03:13:46.826Z,94.93
2017-06-10T03:14:47.413Z,94.84
2017-06-10T03:15:47.989Z,95.03
2017-06-10T03:16:48.567Z,95.61
2017-06-10T03:17:49.143Z,95.61
2017-06-10T03:18:49.719Z,95.22
2017-06-10T03:19:50.294Z,95.51
2017-06-10T03:20:50.870Z,95.61
2017-06-10T03:21:51.445Z,95.70
2017-06-10T03:22:52.020Z,95.03
2017-06-10T03:23:52.594Z,94.55
2017-06-10T03:24:53.170Z,94.84
2017-06-10T03:25:53.747Z,94.65
2017-06-10T03:26:54.324Z,94.65
2017-06-10T03:27:54.900Z,94.17
2017-06-10T03:28:55.476Z,95.03
2017-06-10T03:29:56.052Z,95.51
2017-06-10T03:30:56.629Z,95.51
2017-06-10T03:31:57.203Z,95.51
2017-06-10T03:32:57.778Z,96.08
2017-06-10T03:33:58.354Z,95.51
2017-06-10T03:34:58.930Z,95.51
2017-06-10T03:35:59.506Z,95.03
2017-06-10T03:37:00.085Z,95.79
2017-06-10T03:38:00.672Z,95.61
2017-06-10T03:39:01.248Z,95.65
2017-06-10T03:40:01.839Z,96.37
2017-06-10T03:41:02.410Z,96.22
2017-06-10T03:42:02.985Z,95.98
2017-06-10T03:43:03.560Z,95.70
2017-06-10T03:44:04.136Z,95.61
2017-06-10T03:45:04.714Z,95.65
2017-06-10T03:46:05.303Z,95.65
2017-06-10T03:47:05.880Z,96.13
2017-06-10T03:48:06.465Z,95.41
2017-06-10T03:49:07.035Z,95.61
2017-06-10T03:50:07.611Z,95.70
2017-06-10T03:51:08.188Z,95.12
2017-06-10T03:52:08.765Z,95.03
2017-06-10T03:53:09.341Z,95.12
2017-06-10T03:54:09.920Z,95.61
2017-06-10T03:55:10.508Z,95.51
2017-06-10T03:56:11.089Z,95.51
2017-06-10T03:57:11.663Z,94.55
2017-06-10T03:58:12.241Z,94.27
2017-06-10T03:59:12.816Z,94.55
2017-06-10T04:00:13.392Z,95.03
2017-06-10T04:01:13.970Z,93.79
2017-06-10T04:02:14.545Z,93.88
2017-06-10T04:03:15.124Z,94.55
2017-06-10T04:04:15.712Z,94.65
2017-06-10T04:05:16.301Z,94.07
2017-06-10T04:06:16.876Z,94.65
2017-06-10T04:07:17.451Z,93.98
2017-06-10T04:08:18.027Z,93.21
2017-06-10T04:09:18.605Z,93.02
2017-06-10T04:10:19.181Z,92.93
2017-06-10T04:11:19.760Z,93.02
2017-06-10T04:12:20.335Z,93.79
2017-06-10T04:13:20.912Z,93.12
2017-06-10T04:14:21.488Z,92.83
2017-06-10T04:15:22.065Z,92.55
2017-06-10T04:16:22.642Z,92.74
2017-06-10T04:17:23.221Z,92.83
2017-06-10T04:18:23.799Z,93.60
2017-06-10T04:19:24.377Z,93.12
2017-06-10T04:20:24.953Z,93.21
2017-06-10T04:21:25.532Z,93.21
2017-06-10T04:22:26.111Z,92.93
2017-06-10T04:23:26.691Z,93.88
2017-06-10T04:24:27.265Z,93.60
2017-06-10T04:25:27.843Z,93.70
2017-06-10T04:26:28.422Z,93.60
2017-06-10T04:27:28.998Z,93.31
2017-06-10T04:28:29.583Z,92.83
2017-06-10T04:29:30.155Z,93.31
2017-06-10T04:30:30.740Z,93.36
2017-06-10T04:31:31.313Z,93.21
2017-06-10T04:32:31.890Z,92.11
2017-06-10T04:33:32.469Z,91.78
2017-06-10T04:34:33.045Z,91.69
2017-06-10T04:35:33.623Z,92.16
2017-06-10T04:36:34.217Z,91.69
2017-06-10T04:37:34.789Z,91.97
2017-06-10T04:38:35.366Z,91.83
2017-06-10T04:39:35.950Z,91.06
2017-06-10T04:40:36.524Z,91.16
2017-06-10T04:41:37.100Z,90.64
2017-06-10T04:42:37.676Z,90.97
2017-06-10T04:43:38.254Z,90.97
2017-06-10T04:44:38.833Z,90.78
2017-06-10T04:45:39.409Z,90.97
2017-06-10T04:46:39.987Z,90.45
2017-06-10T04:47:40.563Z,90.59
2017-06-10T04:48:41.140Z,90.11
2017-06-10T04:49:41.719Z,89.34
2017-06-10T04:50:42.299Z,89.44
2017-06-10T04:51:42.875Z,89.25
2017-06-10T04:52:43.451Z,89.34
2017-06-10T04:53:44.030Z,89.15
2017-06-10T04:54:44.609Z,89.25
2017-06-10T04:55:45.186Z,89.25
2017-06-10T04:56:45.764Z,88.96
2017-06-10T04:57:46.342Z,88.87
2017-06-10T04:58:46.920Z,89.25
2017-06-10T04:59:47.500Z,89.63
2017-06-10T05:00:48.077Z,89.06
2017-06-10T05:01:48.667Z,88.68
2017-06-10T05:02:49.246Z,89.06
2017-06-10T05:03:49.835Z,89.34
2017-06-10T05:04:50.413Z,88.87
2017-06-10T05:05:50.990Z,89.15
2017-06-10T05:06:51.567Z,89.15
2017-06-10T05:07:52.145Z,88.58
2017-06-10T05:08:52.724Z,88.96
2017-06-10T05:09:53.302Z,88.15
2017-06-10T05:10:53.881Z,88.48
2017-06-10T05:11:54.459Z,88.43
2017-06-10T05:12:55.038Z,88.34
2017-06-10T05:13:55.617Z,88.24
2017-06-10T05:14:56.194Z,87.57
2017-06-10T05:15:56.772Z,87.57
2017-06-10T05:16:57.349Z,87.82
2017-06-10T05:17:57.927Z,87.95
2017-06-10T05:18:58.506Z,88.34
2017-06-10T05:19:59.083Z,87.86
2017-06-10T05:20:59.661Z,88.05
2017-06-10T05:22:00.240Z,87.48
2017-06-10T05:23:00.818Z,87.66
2017-06-10T05:24:01.398Z,87.00
2017-06-10T05:25:01.977Z,87.66
2017-06-10T05:26:02.554Z,88.05
2017-06-10T05:27:03.132Z,87.29
2017-06-10T05:28:03.711Z,87.66
2017-06-10T05:29:04.293Z,87.19
2017-06-10T05:30:04.880Z,87.09
2017-06-10T05:31:05.459Z,87.09
2017-06-10T05:32:06.037Z,86.43
2017-06-10T05:33:06.615Z,86.52
2017-06-10T05:34:07.193Z,85.94
2017-06-10T05:35:07.772Z,86.61
2017-06-10T05:36:08.350Z,86.52
2017-06-10T05:37:08.929Z,85.94
2017-06-10T05:38:09.506Z,86.23
2017-06-10T05:39:10.083Z,87.14
2017-06-10T05:40:10.663Z,86.08
2017-06-10T05:41:11.240Z,86.08
2017-06-10T05:42:11.820Z,85.80
2017-06-10T05:43:12.398Z,84.94
2017-06-10T05:44:12.974Z,85.41
2017-06-10T05:45:13.554Z,84.65
2017-06-10T05:46:14.132Z,85.03
2017-06-10T05:47:14.711Z,84.84
2017-06-10T05:48:15.291Z,85.13
2017-06-10T05:49:15.867Z,85.13
2017-06-10T05:50:16.447Z,85.13
2017-06-10T05:51:17.024Z,85.80
2017-06-10T05:52:17.604Z,84.94
2017-06-10T05:53:18.181Z,85.13
2017-06-10T05:54:18.759Z,85.89
2017-06-10T05:55:19.338Z,85.36
2017-06-10T05:56:19.918Z,85.08
2017-06-10T05:57:20.508Z,83.93
2017-06-10T05:58:21.088Z,84.46
2017-06-10T05:59:21.666Z,84.94
2017-06-10T06:00:22.244Z,84.31
2017-06-10T06:01:22.822Z,84.22
2017-06-10T06:02:23.401Z,84.22
2017-06-10T06:03:23.982Z,84.22
2017-06-10T06:04:24.573Z,84.02
2017-06-10T06:05:25.150Z,83.54
2017-06-10T06:06:25.730Z,83.93
2017-06-10T06:07:26.309Z,83.93
2017-06-10T06:08:26.887Z,82.97
2017-06-10T06:09:27.467Z,83.45
2017-06-10T06:10:28.046Z,83.64
2017-06-10T06:11:28.637Z,83.83
2017-06-10T06:12:29.218Z,82.97
2017-06-10T06:13:29.795Z,83.87
2017-06-10T06:14:30.378Z,82.87
2017-06-10T06:15:30.951Z,82.68
2017-06-10T06:16:31.530Z,82.92
2017-06-10T06:17:32.109Z,82.73
2017-06-10T06:18:32.689Z,82.53
2017-06-10T06:19:33.266Z,82.06
2017-06-10T06:20:33.845Z,81.67
2017-06-10T06:21:34.425Z,80.62
2017-06-10T06:22:35.005Z,81.67
2017-06-10T06:23:35.582Z,80.71
2017-06-10T06:24:36.160Z,81.29
2017-06-10T06:25:36.741Z,81.77
2017-06-10T06:26:37.322Z,81.77
2017-06-10T06:27:37.898Z,81.57
2017-06-10T06:28:38.477Z,81.57
2017-06-10T06:29:39.054Z,81.29
2017-06-10T06:30:39.632Z,81.04
2017-06-10T06:31:40.211Z,81.23
2017-06-10T06:32:40.792Z,80.37
2017-06-10T06:33:41.370Z,79.60
2017-06-10T06:34:41.948Z,79.60
2017-06-10T06:35:42.531Z,79.57
2017-06-10T06:36:43.106Z,79.41
2017-06-10T06:37:43.687Z,79.41
2017-06-10T06:38:44.266Z,78.55
2017-06-10T06:39:44.843Z,78.55
2017-06-10T06:40:45.422Z,78.17
2017-06-10T06:41:46.001Z,78.27
2017-06-10T06:42:46.581Z,78.55
2017-06-10T06:43:47.159Z,78.69
2017-06-10T06:44:47.739Z,78.02
2017-06-10T06:45:48.318Z,78.11
2017-06-10T06:46:48.898Z,77.53
2017-06-10T06:47:49.479Z,77.73
2017-06-10T06:48:50.057Z,77.25
2017-06-10T06:49:50.635Z,77.50
2017-06-10T06:50:51.214Z,77.40
2017-06-10T06:51:51.793Z,77.88
2017-06-10T06:52:52.378Z,77.73
2017-06-10T06:53:52.964Z,77.63
2017-06-10T06:54:53.543Z,77.76
2017-06-10T06:55:54.133Z,76.90
2017-06-10T06:56:54.714Z,75.75
2017-06-10T06:57:55.294Z,76.00
2017-06-10T06:58:55.874Z,76.90
2017-06-10T06:59:56.454Z,76.32
2017-06-10T07:00:57.034Z,75.46
2017-06-10T07:01:57.615Z,74.69
2017-06-10T07:02:58.194Z,74.98
2017-06-10T07:03:58.785Z,74.60
2017-06-10T07:04:59.376Z,73.32
2017-06-10T07:05:59.968Z,74.22
2017-06-10T07:07:00.548Z,74.22
2017-06-10T07:08:01.127Z,73.55
2017-06-10T07:09:01.709Z,73.55
2017-06-10T07:10:02.289Z,74.16
2017-06-10T07:11:02.869Z,73.49
2017-06-10T07:12:03.449Z,73.07
2017-06-10T07:13:04.028Z,73.16
2017-06-10T07:14:04.609Z,73.65
2017-06-10T07:15:05.187Z,73.26
2017-06-10T07:16:05.766Z,72.20
2017-06-10T07:17:06.346Z,73.26
2017-06-10T07:18:06.925Z,73.26
2017-06-10T07:19:07.506Z,73.00
2017-06-10T07:20:08.085Z,72.24
2017-06-10T07:21:08.665Z,71.82
2017-06-10T07:22:09.244Z,71.66
2017-06-10T07:23:09.823Z,71.09
2017-06-10T07:24:10.405Z,71.05
2017-06-10T07:25:12.400Z,71.76
2017-06-10T07:26:12.979Z,71.95
2017-06-10T07:27:13.561Z,70.93
2017-06-10T07:28:14.141Z,71.09
2017-06-10T07:29:14.735Z,70.70
2017-06-10T07:30:15.316Z,70.64
2017-06-10T07:31:15.895Z,70.64
2017-06-10T07:32:16.474Z,70.36
2017-06-10T07:33:17.054Z,70.64
2017-06-10T07:34:17.634Z,70.26
2017-06-10T07:35:18.226Z,69.65
2017-06-10T07:36:18.825Z,69.49
2017-06-10T07:37:19.396Z,69.26
2017-06-10T07:38:19.976Z,69.93
2017-06-10T07:39:20.557Z,70.32
2017-06-10T07:40:21.136Z,70.07
2017-06-10T07:41:21.717Z,69.56
2017-06-10T07:42:22.334Z,70.17
2017-06-10T07:43:22.915Z,70.42
2017-06-10T07:44:23.494Z,69.97
2017-06-10T07:45:24.074Z,71.03
2017-06-10T07:46:24.656Z,70.49
2017-06-10T07:47:25.235Z,68.63
2017-06-10T07:48:25.815Z,69.34
2017-06-10T07:49:26.396Z,68.53
2017-06-10T07:50:26.976Z,68.73
2017-06-10T07:51:27.559Z,69.72
2017-06-10T07:52:28.138Z,69.05
2017-06-10T07:53:28.725Z,68.37
2017-06-10T07:54:29.298Z,68.51
2017-06-10T07:55:29.879Z,66.26
2017-06-10T07:56:30.461Z,66.10
2017-06-10T07:57:31.041Z,64.85
2017-06-10T07:58:31.621Z,65.17
2017-06-10T07:59:32.201Z,64.28
2017-06-10T08:00:32.782Z,64.95
2017-06-10T08:01:33.363Z,65.14
2017-06-10T08:02:33.944Z,64.31
2017-06-10T08:03:34.525Z,64.02
2017-06-10T08:04:35.105Z,64.18
2017-06-10T08:05:35.684Z,63.51
2017-06-10T08:06:36.268Z,64.50
2017-06-10T08:07:36.848Z,62.96
2017-06-10T08:08:37.431Z,63.95
2017-06-10T08:09:38.012Z,62.96
2017-06-10T08:10:38.594Z,63.73
2017-06-10T08:11:39.175Z,63.89
2017-06-10T08:12:39.754Z,65.43
2017-06-10T08:13:40.337Z,64.37
2017-06-10T08:14:40.918Z,64.18
2017-06-10T08:15:41.498Z,65.08
2017-06-10T08:16:42.081Z,64.47
2017-06-10T08:17:42.661Z,65.11
2017-06-10T08:18:43.242Z,63.15
2017-06-10T08:19:43.822Z,62.00
2017-06-10T08:20:44.416Z,62.96
2017-06-10T08:21:44.997Z,62.29
2017-06-10T08:22:45.580Z,62.58
2017-06-10T08:23:46.162Z,62.51
2017-06-10T08:24:46.745Z,62.03
2017-06-10T08:25:47.325Z,62.03
2017-06-10T08:26:47.906Z,62.61
2017-06-10T08:27:48.489Z,62.96
2017-06-10T08:28:49.069Z,63.64
2017-06-10T08:29:49.651Z,64.82
2017-06-10T08:30:50.233Z,63.57
2017-06-10T08:31:50.816Z,63.02
2017-06-10T08:32:51.399Z,61.74
2017-06-10T08:33:51.983Z,62.61
2017-06-10T08:34:52.561Z,62.71
2017-06-10T08:35:53.142Z,63.22
2017-06-10T08:36:53.723Z,60.78
2017-06-10T08:37:54.315Z,61.36
2017-06-10T08:38:54.895Z,61.26
2017-06-10T08:39:55.477Z,61.81
2017-06-10T08:40:56.060Z,62.26
2017-06-10T08:41:56.641Z,60.14
2017-06-10T08:42:57.223Z,59.66
2017-06-10T08:43:57.804Z,59.66
2017-06-10T08:44:58.387Z,59.20
2017-06-10T08:45:58.972Z,58.89
2017-06-10T08:46:59.550Z,58.70
2017-06-10T08:48:00.132Z,59.17
2017-06-10T08:49:00.712Z,59.27
2017-06-10T08:50:01.296Z,59.08
2017-06-10T08:51:01.889Z,60.14
2017-06-10T08:52:02.472Z,59.17
2017-06-10T08:53:03.054Z,59.66
2017-06-10T08:54:03.637Z,59.94
2017-06-10T08:55:04.217Z,59.94
2017-06-10T08:56:04.799Z,60.52
2017-06-10T08:57:05.384Z,59.92
2017-06-10T08:58:05.966Z,60.01
2017-06-10T08:59:06.547Z,60.52
2017-06-10T09:00:07.129Z,59.37
2017-06-10T09:01:07.722Z,60.04
2017-06-10T09:02:08.306Z,59.30
2017-06-10T09:03:08.886Z,58.53
2017-06-10T09:04:09.468Z,57.43
2017-06-10T09:05:10.056Z,56.25
2017-06-10T09:06:10.634Z,56.63
2017-06-10T09:07:11.216Z,57.43
2017-06-10T09:08:11.798Z,55.38
2017-06-10T09:09:12.380Z,55.65
2017-06-10T09:10:12.965Z,56.22
2017-06-10T09:11:13.546Z,56.87
2017-06-10T09:12:14.128Z,56.70
2017-06-10T09:13:14.712Z,57.47
2017-06-10T09:14:15.294Z,57.76
2017-06-10T09:15:15.877Z,57.79
2017-06-10T09:16:16.459Z,56.80
2017-06-10T09:17:17.044Z,57.76
2017-06-10T09:18:17.627Z,58.15
2017-06-10T09:19:18.211Z,57.37
2017-06-10T09:20:18.792Z,58.34
2017-06-10T09:21:19.376Z,57.69
2017-06-10T09:22:19.961Z,56.63
2017-06-10T09:23:20.544Z,56.99
2017-06-10T09:24:21.125Z,57.09
2017-06-10T09:25:21.709Z,57.18
2017-06-10T09:26:22.293Z,57.09
2017-06-10T09:27:22.875Z,57.47
2017-06-10T09:28:23.462Z,56.73
2017-06-10T09:29:24.041Z,56.85
2017-06-10T09:30:24.641Z,56.11
2017-06-10T09:31:25.220Z,55.36
2017-06-10T09:32:25.804Z,54.79
2017-06-10T09:33:26.387Z,53.99
2017-06-10T09:34:26.970Z,54.09
2017-06-10T09:35:27.556Z,54.86
2017-06-10T09:36:28.139Z,55.82
2017-06-10T09:37:28.721Z,54.06
2017-06-10T09:38:29.304Z,54.74
2017-06-10T09:39:29.888Z,54.93
2017-06-10T09:40:30.473Z,54.93
2017-06-10T09:41:31.054Z,55.02
2017-06-10T09:42:31.637Z,56.21
2017-06-10T09:43:32.231Z,55.22
2017-06-10T09:44:32.839Z,54.16
2017-06-10T09:45:33.407Z,54.35
2017-06-10T09:46:34.001Z,56.18
2017-06-10T09:47:34.584Z,54.90
2017-06-10T09:48:35.168Z,55.09
2017-06-10T09:49:35.773Z,54.35
2017-06-10T09:50:36.345Z,54.35
2017-06-10T09:51:36.928Z,54.25
2017-06-10T09:52:37.510Z,52.61
2017-06-10T09:53:38.096Z,52.91
2017-06-10T09:54:38.691Z,53.58
2017-06-10T09:55:39.275Z,54.06
2017-06-10T09:56:39.857Z,54.44
2017-06-10T09:57:40.439Z,53.92
2017-06-10T09:58:41.035Z,53.80
2017-06-10T09:59:41.618Z,54.86
2017-06-10T10:00:42.202Z,54.86
2017-06-10T10:01:42.790Z,55.44
2017-06-10T10:02:43.372Z,54.96
2017-06-10T10:03:43.959Z,55.82
2017-06-10T10:04:44.540Z,55.05
2017-06-10T10:05:45.124Z,56.30
2017-06-10T10:06:45.707Z,56.01
2017-06-10T10:07:46.291Z,56.47
2017-06-10T10:08:46.875Z,55.51
2017-06-10T10:09:47.458Z,55.12
2017-06-10T10:10:48.041Z,55.02
2017-06-10T10:11:48.625Z,55.79
2017-06-10T10:12:49.209Z,55.22
2017-06-10T10:13:49.794Z,55.05
2017-06-10T10:14:50.376Z,54.54
2017-06-10T10:15:50.959Z,55.02
2017-06-10T10:16:51.551Z,53.96
2017-06-10T10:17:52.131Z,54.25
2017-06-10T10:18:52.715Z,54.74
2017-06-10T10:19:53.302Z,54.83
2017-06-10T10:20:53.892Z,55.05
2017-06-10T10:21:54.477Z,54.28
2017-06-10T10:22:55.061Z,54.28
2017-06-10T10:23:55.657Z,53.99
2017-06-10T10:24:56.240Z,52.73
2017-06-10T10:25:56.836Z,52.83
2017-06-10T10:26:57.419Z,53.63
2017-06-10T10:27:58.002Z,53.08
2017-06-10T10:28:58.586Z,50.96
2017-06-10T10:29:59.182Z,51.92
2017-06-10T10:30:59.763Z,52.04
2017-06-10T10:32:00.347Z,52.11
2017-06-10T10:33:00.942Z,52.11
2017-06-10T10:34:01.528Z,52.79
2017-06-10T10:35:02.113Z,53.15
2017-06-10T10:36:02.695Z,52.83
2017-06-10T10:37:03.280Z,52.25
2017-06-10T10:38:03.863Z,53.87
2017-06-10T10:39:04.448Z,53.03
2017-06-10T10:40:05.070Z,53.63
2017-06-10T10:41:05.654Z,52.47
2017-06-10T10:42:06.239Z,51.58
2017-06-10T10:43:06.821Z,50.32
2017-06-10T10:44:07.405Z,51.41
2017-06-10T10:45:07.987Z,49.37
2017-06-10T10:46:08.571Z,50.81
2017-06-10T10:47:09.155Z,50.93
2017-06-10T10:48:09.738Z,51.53
2017-06-10T10:49:10.320Z,50.47
2017-06-10T10:50:10.905Z,49.80
2017-06-10T10:51:11.488Z,50.59
2017-06-10T10:52:12.072Z,49.46
2017-06-10T10:53:12.667Z,48.79
2017-06-10T10:54:13.253Z,47.81
2017-06-10T10:55:13.834Z,47.48
2017-06-10T10:56:14.418Z,49.22
2017-06-10T10:57:15.003Z,49.29
2017-06-10T10:58:15.586Z,50.09
2017-06-10T10:59:16.170Z,49.05
2017-06-10T11:00:16.757Z,49.00
2017-06-10T11:01:17.339Z,50.47
2017-06-10T11:02:17.927Z,49.60
2017-06-10T11:03:18.506Z,48.44
2017-06-10T11:04:19.092Z,48.86
2017-06-10T11:05:19.675Z,49.51
2017-06-10T11:06:20.259Z,51.05
2017-06-10T11:07:20.841Z,49.75
2017-06-10T11:08:21.427Z,49.02
2017-06-10T11:09:22.011Z,49.41
2017-06-10T11:10:22.594Z,49.51
2017-06-10T11:11:23.179Z,49.19
2017-06-10T11:12:23.764Z,49.32
2017-06-10T11:13:24.347Z,47.96
2017-06-10T11:14:24.939Z,47.77
2017-06-10T11:15:25.515Z,48.52
2017-06-10T11:16:26.099Z,48.42
2017-06-10T11:17:26.684Z,47.87
2017-06-10T11:18:27.267Z,47.99
2017-06-10T11:19:27.851Z,46.54
2017-06-10T11:20:28.437Z,47.81
2017-06-10T11:21:29.019Z,47.60
2017-06-10T11:22:29.605Z,48.66
2017-06-10T11:23:30.188Z,48.11
2017-06-10T11:24:30.785Z,46.15
2017-06-10T11:25:31.369Z,46.17
2017-06-10T11:26:31.954Z,46.34
2017-06-10T11:27:32.537Z,46.75
2017-06-10T11:28:33.120Z,45.89
2017-06-10T11:29:33.704Z,45.69
2017-06-10T11:30:34.289Z,45.17
2017-06-10T11:31:34.881Z,47.12
2017-06-10T11:32:35.457Z,45.33
2017-06-10T11:33:36.041Z,44.90
2017-06-10T11:34:36.626Z,45.21
2017-06-10T11:35:37.210Z,45.31
2017-06-10T11:36:37.793Z,45.67
2017-06-10T11:37:38.378Z,46.25
2017-06-10T11:38:38.972Z,46.47
2017-06-10T11:39:39.557Z,46.37
2017-06-10T11:40:40.143Z,45.96
2017-06-10T11:41:40.727Z,48.37
2017-06-10T11:42:41.311Z,48.18
2017-06-10T11:43:41.896Z,47.96
2017-06-10T11:44:42.485Z,46.92
2017-06-10T11:45:43.066Z,46.37
2017-06-10T11:46:43.651Z,46.34
2017-06-10T11:47:44.233Z,46.71
2017-06-10T11:48:44.818Z,47.36
2017-06-10T11:49:45.401Z,45.37
2017-06-10T11:50:45.986Z,43.76
2017-06-10T11:51:46.570Z,45.23
2017-06-10T11:52:47.165Z,45.33
2017-06-10T11:53:47.748Z,44.48
2017-06-10T11:54:48.334Z,44.96
2017-06-10T11:55:48.919Z,42.37
2017-06-10T11:56:49.502Z,42.35
2017-06-10T11:57:50.085Z,44.56
2017-06-10T11:58:50.670Z,44.29
2017-06-10T11:59:51.255Z,45.06
2017-06-10T12:00:51.839Z,44.50
2017-06-10T12:01:52.422Z,43.59
2017-06-10T12:02:53.007Z,44.84
2017-06-10T12:03:53.592Z,45.21
2017-06-10T12:04:54.179Z,43.45
2017-06-10T12:05:54.762Z,44.51
2017-06-10T12:06:55.346Z,44.43
2017-06-10T12:07:55.933Z,42.79
2017-06-10T12:08:56.516Z,43.28
2017-06-10T12:09:57.101Z,44.65
2017-06-10T12:10:57.685Z,43.63
2017-06-10T12:11:58.269Z,42.18
2017-06-10T12:12:58.854Z,41.97
2017-06-10T12:13:59.438Z,42.65
2017-06-10T12:15:00.023Z,43.01
2017-06-10T12:16:00.608Z,42.79
2017-06-10T12:17:01.193Z,43.18
2017-06-10T12:18:01.798Z,45.01
2017-06-10T12:19:02.372Z,44.75
2017-06-10T12:20:02.959Z,44.65
2017-06-10T12:21:03.540Z,45.40
2017-06-10T12:22:04.126Z,46.75
2017-06-10T12:23:04.710Z,46.85
2017-06-10T12:24:05.307Z,45.42
2017-06-10T12:25:05.891Z,44.07
2017-06-10T12:26:06.477Z,41.99
2017-06-10T12:27:07.062Z,42.93
2017-06-10T12:28:07.646Z,43.49
2017-06-10T12:29:08.230Z,43.01
2017-06-10T12:30:08.814Z,43.88
2017-06-10T12:31:09.399Z,43.40
2017-06-10T12:32:09.983Z,44.60
2017-06-10T12:33:10.567Z,44.02
2017-06-10T12:34:11.164Z,42.74
2017-06-10T12:35:11.748Z,43.98
2017-06-10T12:36:12.332Z,44.26
2017-06-10T12:37:12.918Z,43.88
2017-06-10T12:38:13.502Z,42.82
2017-06-10T12:39:14.086Z,42.41
2017-06-10T12:40:14.673Z,44.29
2017-06-10T12:41:15.257Z,43.23
2017-06-10T12:42:15.841Z,43.68
2017-06-10T12:43:16.425Z,44.65
2017-06-10T12:44:17.010Z,43.03
2017-06-10T12:45:17.600Z,42.83
2017-06-10T12:46:18.180Z,42.74
2017-06-10T12:47:18.764Z,43.01
2017-06-10T12:48:19.350Z,43.51
2017-06-10T12:49:19.940Z,42.57
2017-06-10T12:50:20.519Z,42.37
2017-06-10T12:51:21.105Z,42.35
2017-06-10T12:52:21.689Z,43.13
2017-06-10T12:53:22.273Z,41.77
2017-06-10T12:54:22.857Z,43.01
2017-06-10T12:55:23.443Z,44.77
2017-06-10T12:56:24.028Z,43.90
2017-06-10T12:57:24.624Z,43.03
2017-06-10T12:58:25.208Z,42.55
2017-06-10T12:59:25.792Z,42.33
2017-06-10T13:00:26.376Z,43.15