createdAt,value
2023-02-23T00:01:55.156Z,32.73
2023-02-23T00:04:24.056Z,33.87
2023-02-23T00:06:52.127Z,32.47
2023-02-23T00:09:24.401Z,32.57
2023-02-23T00:11:55.844Z,32.67
2023-02-23T00:14:28.612Z,33.67
2023-02-23T00:16:57.948Z,33.27
2023-02-23T00:19:26.158Z,33.07
2023-02-23T00:21:54.858Z,32.27
2023-02-23T00:24:23.204Z,33.03
2023-02-23T00:26:51.594Z,32.07
2023-02-23T00:29:23.162Z,33.03
2023-02-23T00:31:52.563Z,34.77
2023-02-23T00:34:21.999Z,33.57
2023-02-23T00:36:51.942Z,33.37
2023-02-23T00:39:21.770Z,34.33
2023-02-23T00:41:50.178Z,34.13
2023-02-23T00:44:18.299Z,35.37
2023-02-23T00:46:49.438Z,34.33
2023-02-23T00:49:17.329Z,33.70
2023-02-23T00:51:45.333Z,33.97
2023-02-23T00:54:15.075Z,35.23
2023-02-23T00:56:42.936Z,34.23
2023-02-23T00:59:11.576Z,33.10
2023-02-23T01:01:41.696Z,34.53
2023-02-23T01:04:12.669Z,37.30
2023-02-23T01:06:42.473Z,34.57
2023-02-23T01:09:13.533Z,34.40
2023-02-23T01:11:41.887Z,35.03
2023-02-23T01:14:11.585Z,34.20
2023-02-23T01:16:39.827Z,35.67
2023-02-23T01:19:08.841Z,34.70
2023-02-23T01:21:44.449Z,35.23
2023-02-23T01:24:15.168Z,35.50
2023-02-23T01:26:45.015Z,34.43
2023-02-23T01:29:14.974Z,35.80
2023-02-23T01:31:45.034Z,38.00
2023-02-23T01:34:14.387Z,36.93
2023-02-23T01:36:45.408Z,34.87
2023-02-23T01:39:15.239Z,33.37
2023-02-23T01:41:43.530Z,33.90
2023-02-23T01:44:44.760Z,36.57
2023-02-23T01:47:17.094Z,37.30
2023-02-23T01:49:44.896Z,35.47
2023-02-23T01:52:18.468Z,36.77
2023-02-23T01:54:50.645Z,38.03
2023-02-23T01:57:22.038Z,37.00
2023-02-23T01:59:51.272Z,36.63
2023-02-23T02:02:21.349Z,38.23
2023-02-23T02:04:52.136Z,36.90
2023-02-23T02:07:25.071Z,38.23
2023-02-23T02:10:09.529Z,37.50
2023-02-23T02:12:38.614Z,36.73
2023-02-23T02:15:16.924Z,35.87
2023-02-23T02:17:53.475Z,37.53
2023-02-23T02:21:18.502Z,37.33
2023-02-23T02:24:26.154Z,35.90
2023-02-23T02:27:11.613Z,36.50
2023-02-23T02:29:57.000Z,38.10
2023-02-23T02:33:11.043Z,38.87
2023-02-23T02:36:15.474Z,40.60
2023-02-23T02:38:54.750Z,38.33
2023-02-23T02:41:35.503Z,40.43
2023-02-23T02:44:12.020Z,41.87
2023-02-23T02:46:43.554Z,40.63
2023-02-23T02:49:19.273Z,40.03
2023-02-23T02:51:52.927Z,37.37
2023-02-23T02:54:26.684Z,38.13
2023-02-23T02:57:00.380Z,40.23
2023-02-23T02:59:47.044Z,37.37
2023-02-23T03:02:35.574Z,37.47
2023-02-23T03:05:30.747Z,37.67
2023-02-23T03:08:27.835Z,40.10
2023-02-23T03:11:20.103Z,39.77
2023-02-23T03:14:21.345Z,40.37
2023-02-23T03:17:19.332Z,38.60
2023-02-23T03:20:14.095Z,40.27
2023-02-23T03:23:10.039Z,39.60
2023-02-23T03:26:07.462Z,39.27
2023-02-23T03:28:59.444Z,40.20
2023-02-23T03:31:54.905Z,38.63
2023-02-23T03:34:47.537Z,40.43
2023-02-23T03:37:39.817Z,40.57
2023-02-23T03:40:32.295Z,40.73
2023-02-23T03:43:20.905Z,40.23
2023-02-23T03:46:08.367Z,41.60
2023-02-23T03:48:55.797Z,40.40
2023-02-23T03:51:44.580Z,41.00
2023-02-23T03:54:33.982Z,39.97
2023-02-23T03:57:23.188Z,39.50
2023-02-23T04:00:13.817Z,39.17
2023-02-23T04:03:02.500Z,41.13
2023-02-23T04:05:49.656Z,39.93
2023-02-23T04:08:38.267Z,40.93
2023-02-23T04:11:33.202Z,42.27
2023-02-23T04:14:04.691Z,42.10
2023-02-23T04:16:34.868Z,42.40
2023-02-23T04:19:04.001Z,42.83
2023-02-23T04:21:32.318Z,42.90
2023-02-23T04:24:00.042Z,42.37
2023-02-23T04:26:27.804Z,41.67
2023-02-23T04:28:55.562Z,42.90
2023-02-23T04:31:25.325Z,40.33
2023-02-23T04:33:53.293Z,41.13
2023-02-23T04:36:24.222Z,42.50
2023-02-23T04:38:51.989Z,42.40
2023-02-23T04:41:20.225Z,40.73
2023-02-23T04:43:48.198Z,41.50
2023-02-23T04:46:16.031Z,41.07
2023-02-23T04:48:43.826Z,42.20
2023-02-23T04:51:11.564Z,43.30
2023-02-23T04:53:40.687Z,43.63
2023-02-23T04:56:08.646Z,43.63
2023-02-23T04:58:36.432Z,42.13
2023-02-23T05:01:08.035Z,43.37
2023-02-23T05:03:36.155Z,43.53
2023-02-23T05:06:04.002Z,44.80
2023-02-23T05:08:32.128Z,43.33
2023-02-23T05:11:01.345Z,44.50
2023-02-23T05:13:29.143Z,43.80
2023-02-23T05:15:58.563Z,44.03
2023-02-23T05:18:31.320Z,44.73
2023-02-23T05:21:03.477Z,46.13
2023-02-23T05:23:31.494Z,43.50
2023-02-23T05:26:06.265Z,45.33
2023-02-23T05:28:38.691Z,44.50
2023-02-23T05:31:07.358Z,44.00
2023-02-23T05:33:42.271Z,46.13
2023-02-23T05:36:11.847Z,46.93
2023-02-23T05:38:40.596Z,46.50
2023-02-23T05:41:10.452Z,45.63
2023-02-23T05:43:38.585Z,46.97
2023-02-23T05:46:07.987Z,45.77
2023-02-23T05:48:36.445Z,44.37
2023-02-23T05:51:04.754Z,46.67
2023-02-23T05:53:32.746Z,45.93
2023-02-23T05:56:00.968Z,45.67
2023-02-23T05:58:30.503Z,47.27
2023-02-23T06:00:58.324Z,47.17
2023-02-23T06:03:26.376Z,46.37
2023-02-23T06:05:56.971Z,46.17
2023-02-23T06:08:24.941Z,48.70
2023-02-23T06:10:53.159Z,48.17
2023-02-23T06:13:22.181Z,46.40
2023-02-23T06:15:51.443Z,48.13
2023-02-23T06:18:19.248Z,45.67
2023-02-23T06:20:47.127Z,45.93
2023-02-23T06:23:15.734Z,46.13
2023-02-23T06:25:43.768Z,46.23
2023-02-23T06:28:11.562Z,47.77
2023-02-23T06:30:40.267Z,47.03
2023-02-23T06:33:09.546Z,46.73
2023-02-23T06:35:37.352Z,47.00
2023-02-23T06:38:06.290Z,44.23
2023-02-23T06:40:34.464Z,46.60
2023-02-23T06:43:03.561Z,47.17
2023-02-23T06:45:31.861Z,46.87
2023-02-23T06:47:59.798Z,48.07
2023-02-23T06:50:29.372Z,47.20
2023-02-23T06:52:57.712Z,48.03
2023-02-23T06:55:25.452Z,46.77
2023-02-23T06:57:54.238Z,46.10
2023-02-23T07:00:22.873Z,46.60
2023-02-23T07:02:50.736Z,45.87
2023-02-23T07:05:18.619Z,45.63
2023-02-23T07:07:47.941Z,45.10
2023-02-23T07:10:15.888Z,44.67
2023-02-23T07:12:43.705Z,44.57
2023-02-23T07:15:12.628Z,44.90
2023-02-23T07:17:40.430Z,45.73
2023-02-23T07:20:08.831Z,43.57
2023-02-23T07:22:38.600Z,43.27
2023-02-23T07:25:09.725Z,45.03
2023-02-23T07:27:37.644Z,45.07
2023-02-23T07:30:06.407Z,42.37
2023-02-23T07:32:34.331Z,46.40
2023-02-23T07:35:02.147Z,45.33
2023-02-23T07:37:29.906Z,44.80
2023-02-23T07:40:00.062Z,44.37
2023-02-23T07:42:30.480Z,44.47
2023-02-23T07:44:58.270Z,44.30
2023-02-23T07:47:31.046Z,45.53
2023-02-23T07:50:00.571Z,43.10
2023-02-23T07:52:28.243Z,45.37
2023-02-23T07:54:56.545Z,44.50
2023-02-23T07:57:25.034Z,46.10
2023-02-23T07:59:54.209Z,45.60
2023-02-23T08:02:21.971Z,43.27
2023-02-23T08:04:50.650Z,45.23
2023-02-23T08:07:18.389Z,44.87
2023-02-23T08:09:46.163Z,44.80
2023-02-23T08:12:15.422Z,46.67
2023-02-23T08:14:43.452Z,45.93
2023-02-23T08:17:12.815Z,45.20
2023-02-23T08:19:41.133Z,44.97
2023-02-23T08:22:10.251Z,46.10
2023-02-23T08:24:38.284Z,44.07
2023-02-23T08:27:06.381Z,44.63
2023-02-23T08:29:34.894Z,43.47
2023-02-23T08:32:04.137Z,45.13
2023-02-23T08:34:33.328Z,44.90
2023-02-23T08:37:01.117Z,43.43
2023-02-23T08:39:29.088Z,43.23
2023-02-23T08:41:57.344Z,42.77
2023-02-23T08:44:25.205Z,42.63
2023-02-23T08:46:55.324Z,41.60
2023-02-23T08:49:23.153Z,40.77
2023-02-23T08:51:52.781Z,39.20
2023-02-23T08:54:20.564Z,39.53
2023-02-23T08:56:48.269Z,35.90
2023-02-23T08:59:16.250Z,39.07
2023-02-23T09:01:44.098Z,37.20
2023-02-23T09:04:11.817Z,37.57
2023-02-23T09:06:40.937Z,37.33
2023-02-23T09:09:10.326Z,35.73
2023-02-23T09:11:38.063Z,34.40
2023-02-23T09:14:05.954Z,36.50
2023-02-23T09:16:33.964Z,36.37
2023-02-23T09:19:01.765Z,34.53
2023-02-23T09:21:30.005Z,34.33
2023-02-23T09:24:00.845Z,36.27
2023-02-23T09:26:29.995Z,35.83
2023-02-23T09:29:00.383Z,35.60
2023-02-23T09:31:28.796Z,35.17
2023-02-23T09:33:56.921Z,34.63
2023-02-23T09:36:26.467Z,33.13
2023-02-23T09:38:57.264Z,32.77
2023-02-23T09:41:58.277Z,34.47
2023-02-23T09:44:34.417Z,32.27
2023-02-23T09:47:13.758Z,32.40
2023-02-23T09:49:43.426Z,32.33
2023-02-23T09:52:19.197Z,31.10
2023-02-23T09:54:47.992Z,32.17
2023-02-23T09:57:24.114Z,33.00
2023-02-23T09:59:51.912Z,31.10
2023-02-23T10:02:25.331Z,30.60
2023-02-23T10:04:57.775Z,31.87
2023-02-23T10:07:35.882Z,31.13
2023-02-23T10:10:23.287Z,30.77
2023-02-23T10:13:03.869Z,33.33
2023-02-23T10:15:39.950Z,34.60
2023-02-23T10:18:17.628Z,33.73
2023-02-23T10:20:51.953Z,33.97
2023-02-23T10:23:31.273Z,34.87
2023-02-23T10:26:01.793Z,32.33
2023-02-23T10:28:35.524Z,31.87
2023-02-23T10:31:05.308Z,32.40
2023-02-23T10:33:38.333Z,31.83
2023-02-23T10:36:16.470Z,32.00
2023-02-23T10:38:44.252Z,32.13
2023-02-23T10:41:14.916Z,32.30
2023-02-23T10:43:44.307Z,32.70
2023-02-23T10:46:21.817Z,33.53
2023-02-23T10:48:51.966Z,32.93
2023-02-23T10:51:26.452Z,31.13
2023-02-23T10:53:54.493Z,29.43
2023-02-23T10:56:24.244Z,30.83
2023-02-23T10:58:55.673Z,31.13
2023-02-23T11:01:36.056Z,28.93
2023-02-23T11:04:17.247Z,30.27
2023-02-23T11:06:48.628Z,28.80
2023-02-23T11:09:41.260Z,27.90
2023-02-23T11:12:23.100Z,28.03
2023-02-23T11:14:54.427Z,26.50
2023-02-23T11:17:29.044Z,29.07
2023-02-23T11:20:02.546Z,29.53
2023-02-23T11:22:37.051Z,29.87
2023-02-23T11:25:16.567Z,29.63
2023-02-23T11:27:51.553Z,31.33
2023-02-23T11:30:25.320Z,32.97
2023-02-23T11:32:55.643Z,33.17
2023-02-23T11:35:30.611Z,32.23
2023-02-23T11:37:58.566Z,32.50
2023-02-23T11:40:27.954Z,33.87
2023-02-23T11:42:58.143Z,33.93
2023-02-23T11:45:33.565Z,32.37
2023-02-23T11:48:06.650Z,32.67
2023-02-23T11:50:36.917Z,34.27
2023-02-23T11:53:07.461Z,34.10
2023-02-23T11:55:38.568Z,34.27
2023-02-23T11:58:23.652Z,36.27
2023-02-23T12:01:00.839Z,33.77
2023-02-23T12:03:33.633Z,32.97
2023-02-23T12:06:02.404Z,35.57
2023-02-23T12:08:40.448Z,33.20
2023-02-23T12:11:13.483Z,33.97
2023-02-23T12:13:45.056Z,33.27
2023-02-23T12:16:19.952Z,36.47
2023-02-23T12:18:53.937Z,36.37
2023-02-23T12:21:31.971Z,34.80
2023-02-23T12:24:12.999Z,35.60
2023-02-23T12:26:48.741Z,33.50
2023-02-23T12:29:24.185Z,36.00
2023-02-23T12:31:58.863Z,34.10
2023-02-23T12:34:32.071Z,35.00
2023-02-23T12:37:07.541Z,35.67
2023-02-23T12:39:40.913Z,33.07
2023-02-23T12:42:17.314Z,31.50
2023-02-23T12:45:01.806Z,31.07
2023-02-23T12:47:37.192Z,28.60
2023-02-23T12:50:13.373Z,29.00
2023-02-23T12:52:49.397Z,29.17
2023-02-23T12:55:24.460Z,28.83
2023-02-23T12:57:59.606Z,29.07
2023-02-23T13:00:39.250Z,28.27
2023-02-23T13:03:46.220Z,27.50
2023-02-23T13:06:21.552Z,28.97
2023-02-23T13:09:05.967Z,28.67
2023-02-23T13:11:52.897Z,28.83
2023-02-23T13:14:27.670Z,31.07
2023-02-23T13:17:01.088Z,29.57
2023-02-23T13:19:36.260Z,29.77
2023-02-23T13:22:25.244Z,27.53
2023-02-23T13:24:56.278Z,25.90
2023-02-23T13:27:29.833Z,26.30
2023-02-23T13:29:59.134Z,23.13
2023-02-23T13:32:32.034Z,22.17
2023-02-23T13:35:02.523Z,21.80
2023-02-23T13:37:38.979Z,21.90
2023-02-23T13:40:26.234Z,19.77
2023-02-23T13:43:07.008Z,20.33
2023-02-23T13:46:05.523Z,20.43
2023-02-23T13:48:56.094Z,20.93
2023-02-23T13:51:36.008Z,19.93
2023-02-23T13:54:07.768Z,20.20
2023-02-23T13:56:42.957Z,19.77
2023-02-23T13:59:17.864Z,19.73
2023-02-23T14:01:48.900Z,19.73
2023-02-23T14:04:22.590Z,20.03
2023-02-23T14:07:00.757Z,20.60
2023-02-23T14:09:32.262Z,20.37
2023-02-23T14:12:19.399Z,19.90
2023-02-23T14:14:47.973Z,19.77
2023-02-23T14:17:44.194Z,18.60
2023-02-23T14:20:29.591Z,18.43
2023-02-23T14:23:27.632Z,17.52
2023-02-23T14:26:12.101Z,18.00
2023-02-23T14:28:41.417Z,17.80
2023-02-23T14:31:22.494Z,16.40
2023-02-23T14:33:59.566Z,16.67
2023-02-23T14:36:38.708Z,15.30
2023-02-23T14:39:16.323Z,14.93
2023-02-23T14:41:50.089Z,16.37
2023-02-23T14:44:30.036Z,16.33
2023-02-23T14:47:03.373Z,18.57
2023-02-23T14:49:35.796Z,18.07
2023-02-23T14:52:07.890Z,18.53
2023-02-23T14:54:38.472Z,18.27
2023-02-23T14:57:08.650Z,18.60
2023-02-23T14:59:39.827Z,18.33
2023-02-23T15:02:12.851Z,18.60
2023-02-23T15:04:42.139Z,19.27
2023-02-23T15:07:18.578Z,18.07
2023-02-23T15:09:48.541Z,17.50
2023-02-23T15:12:20.383Z,17.77
2023-02-23T15:14:50.730Z,18.77
2023-02-23T15:17:21.975Z,18.60
2023-02-23T15:20:05.970Z,19.77
2023-02-23T15:22:41.962Z,19.10
2023-02-23T15:25:17.437Z,20.43
2023-02-23T15:27:46.620Z,20.30
2023-02-23T15:30:26.580Z,20.97
2023-02-23T15:33:02.041Z,22.33
2023-02-23T15:35:33.932Z,20.27
2023-02-23T15:38:14.227Z,21.97
2023-02-23T15:40:59.171Z,20.60
2023-02-23T15:43:29.875Z,20.17
2023-02-23T15:46:03.548Z,20.17
2023-02-23T15:48:46.799Z,20.30
2023-02-23T15:51:24.048Z,20.70
2023-02-23T15:53:52.102Z,22.00
2023-02-23T15:56:26.650Z,23.10
2023-02-23T15:58:59.608Z,24.20
2023-02-23T16:01:30.322Z,27.10
2023-02-23T16:04:01.990Z,26.03
2023-02-23T16:06:34.533Z,26.67
2023-02-23T16:09:13.518Z,27.50
2023-02-23T16:11:43.026Z,28.13
2023-02-23T16:14:16.749Z,26.80
2023-02-23T16:16:46.685Z,28.07
2023-02-23T16:19:16.255Z,27.87
2023-02-23T16:21:49.390Z,26.67
2023-02-23T16:24:22.584Z,24.97
2023-02-23T16:26:57.193Z,24.43
2023-02-23T16:29:29.171Z,25.40
2023-02-23T16:32:00.894Z,26.73
2023-02-23T16:34:34.196Z,25.80
2023-02-23T16:37:05.378Z,25.87
2023-02-23T16:39:35.624Z,24.57
2023-02-23T16:42:10.310Z,25.07
2023-02-23T16:44:43.785Z,25.30
2023-02-23T16:47:30.525Z,24.63
2023-02-23T16:50:00.779Z,25.20
2023-02-23T16:52:30.316Z,24.63
2023-02-23T16:55:04.692Z,24.10
2023-02-23T16:57:43.043Z,24.47
2023-02-23T17:00:18.429Z,24.03
2023-02-23T17:02:46.679Z,24.37
2023-02-23T17:05:19.314Z,24.97
2023-02-23T17:07:48.542Z,25.23
2023-02-23T17:10:24.969Z,25.13
2023-02-23T17:12:56.542Z,23.47
2023-02-23T17:15:27.507Z,24.73
2023-02-23T17:17:56.154Z,24.07
2023-02-23T17:20:25.994Z,23.60
2023-02-23T17:22:55.480Z,24.20
2023-02-23T17:25:26.695Z,26.10
2023-02-23T17:27:56.157Z,25.50
2023-02-23T17:30:26.267Z,25.30
2023-02-23T17:32:56.506Z,25.03
2023-02-23T17:35:26.891Z,25.20
2023-02-23T17:37:57.538Z,25.00
2023-02-23T17:40:33.630Z,24.23
2023-02-23T17:43:06.265Z,24.13
2023-02-23T17:45:34.033Z,24.20
2023-02-23T17:48:01.757Z,24.07
2023-02-23T17:50:30.122Z,23.63
2023-02-23T17:52:58.339Z,23.30
2023-02-23T17:55:26.786Z,23.37
2023-02-23T17:57:54.691Z,23.73
2023-02-23T18:00:25.057Z,22.43
2023-02-23T18:02:52.892Z,23.60
2023-02-23T18:05:21.649Z,20.83
2023-02-23T18:07:49.530Z,21.83
2023-02-23T18:10:17.674Z,23.20
2023-02-23T18:12:45.666Z,22.80
2023-02-23T18:15:13.517Z,21.53
2023-02-23T18:17:42.655Z,22.07
2023-02-23T18:20:16.128Z,20.07
2023-02-23T18:22:44.355Z,19.97
2023-02-23T18:25:21.192Z,18.83
2023-02-23T18:27:51.734Z,18.67
2023-02-23T18:30:20.075Z,17.97
2023-02-23T18:32:49.424Z,18.03
2023-02-23T18:35:17.925Z,19.47
2023-02-23T18:37:45.702Z,18.80
2023-02-23T18:40:21.120Z,16.87
2023-02-23T18:42:56.549Z,17.93
2023-02-23T18:45:24.302Z,17.50
2023-02-23T18:47:53.902Z,19.50
2023-02-23T18:50:22.392Z,18.73
2023-02-23T18:52:51.720Z,18.30
2023-02-23T18:55:22.157Z,19.27
2023-02-23T18:57:50.439Z,18.70
2023-02-23T19:00:19.441Z,18.30
2023-02-23T19:02:47.407Z,19.00
2023-02-23T19:05:20.886Z,18.93
2023-02-23T19:07:49.672Z,17.27
2023-02-23T19:10:17.450Z,19.27
2023-02-23T19:12:45.224Z,18.37
2023-02-23T19:15:13.646Z,17.47
2023-02-23T19:17:41.460Z,19.00
2023-02-23T19:20:13.687Z,16.60
2023-02-23T19:22:43.574Z,16.97
2023-02-23T19:25:15.276Z,18.30
2023-02-23T19:27:43.443Z,17.97
2023-02-23T19:30:14.426Z,17.03
2023-02-23T19:32:43.658Z,16.50
2023-02-23T19:35:14.602Z,15.80
2023-02-23T19:37:48.568Z,14.67
2023-02-23T19:40:19.882Z,15.00
2023-02-23T19:42:49.487Z,14.27
2023-02-23T19:45:18.324Z,14.60
2023-02-23T19:47:46.242Z,14.17
2023-02-23T19:50:17.186Z,14.33
2023-02-23T19:52:46.581Z,14.30
2023-02-23T19:55:15.248Z,14.33
2023-02-23T19:57:43.100Z,14.27
2023-02-23T20:00:12.652Z,14.67
2023-02-23T20:02:43.494Z,14.80
2023-02-23T20:05:12.178Z,15.07
2023-02-23T20:07:40.075Z,14.20
2023-02-23T20:10:13.843Z,14.00
2023-02-23T20:12:41.844Z,13.80
2023-02-23T20:15:11.193Z,16.03
2023-02-23T20:17:39.973Z,15.00
2023-02-23T20:20:11.154Z,16.37
2023-02-23T20:22:41.350Z,13.20
2023-02-23T20:25:15.694Z,12.57
2023-02-23T20:27:44.721Z,11.97
2023-02-23T20:30:14.028Z,12.70
2023-02-23T20:32:41.932Z,12.07
2023-02-23T20:35:13.638Z,10.60
2023-02-23T20:37:41.604Z,12.10
2023-02-23T20:40:18.274Z,10.60
2023-02-23T20:42:47.860Z,10.23
2023-02-23T20:45:18.176Z,11.60
2023-02-23T20:47:46.909Z,11.60
2023-02-23T20:50:15.796Z,10.77
2023-02-23T20:52:44.224Z,11.33
2023-02-23T20:55:19.207Z,11.70
2023-02-23T20:57:47.792Z,11.47
2023-02-23T21:00:22.559Z,10.00
2023-02-23T21:02:55.398Z,10.87
2023-02-23T21:05:25.148Z,11.00
2023-02-23T21:07:53.366Z,10.00
2023-02-23T21:10:23.852Z,11.33
2023-02-23T21:12:53.003Z,10.90
2023-02-23T21:15:20.871Z,10.80
2023-02-23T21:17:50.456Z,11.53
2023-02-23T21:20:21.983Z,11.43
2023-02-23T21:22:50.144Z,11.40
2023-02-23T21:25:19.372Z,11.67
2023-02-23T21:27:49.249Z,11.07
2023-02-23T21:30:22.301Z,11.67
2023-02-23T21:32:55.442Z,11.23
2023-02-23T21:35:23.373Z,11.97
2023-02-23T21:37:59.317Z,11.20
2023-02-23T21:40:27.184Z,11.83
2023-02-23T21:43:01.200Z,12.47
2023-02-23T21:45:31.617Z,12.13
2023-02-23T21:47:59.420Z,11.40
2023-02-23T21:50:27.213Z,12.30
2023-02-23T21:52:58.185Z,13.10
2023-02-23T21:55:26.032Z,11.90
2023-02-23T21:58:16.045Z,12.13
2023-02-23T22:00:47.772Z,12.77
2023-02-23T22:03:15.602Z,13.00
2023-02-23T22:05:53.575Z,13.10
2023-02-23T22:08:21.645Z,13.60
2023-02-23T22:10:49.427Z,12.80
2023-02-23T22:13:21.896Z,14.27
2023-02-23T22:15:51.780Z,12.90
2023-02-23T22:18:19.619Z,13.23
2023-02-23T22:20:55.347Z,13.70
2023-02-23T22:23:23.357Z,13.13
2023-02-23T22:25:51.232Z,14.50
2023-02-23T22:28:20.380Z,13.77
2023-02-23T22:30:51.045Z,13.80
2023-02-23T22:33:20.301Z,13.63
2023-02-23T22:35:50.848Z,12.60
2023-02-23T22:38:20.340Z,13.23
2023-02-23T22:40:48.856Z,12.67
2023-02-23T22:43:17.097Z,13.53
2023-02-23T22:45:46.321Z,13.00
2023-02-23T22:48:14.423Z,13.23
2023-02-23T22:50:45.170Z,14.10
2023-02-23T22:53:12.934Z,15.37
2023-02-23T22:55:40.907Z,15.33
2023-02-23T22:58:10.353Z,15.20
2023-02-23T23:00:38.141Z,13.53
2023-02-23T23:03:07.502Z,17.13
2023-02-23T23:05:38.475Z,17.57
2023-02-23T23:08:07.330Z,21.03
2023-02-23T23:10:35.053Z,21.07
2023-02-23T23:13:03.143Z,21.40
2023-02-23T23:15:33.547Z,21.33
2023-02-23T23:18:03.590Z,24.07
2023-02-23T23:20:34.835Z,23.43
2023-02-23T23:23:02.711Z,24.43
2023-02-23T23:25:30.629Z,22.73
2023-02-23T23:27:59.492Z,23.40
2023-02-23T23:30:29.485Z,16.63
2023-02-23T23:33:00.492Z,15.63
2023-02-23T23:35:28.741Z,15.13
2023-02-23T23:38:01.637Z,12.37
2023-02-23T23:40:35.911Z,14.17
2023-02-23T23:43:07.501Z,12.53
2023-02-23T23:45:38.330Z,13.60
2023-02-23T23:48:09.426Z,15.50
2023-02-23T23:50:39.486Z,17.87
2023-02-23T23:53:10.579Z,16.50
2023-02-23T23:55:38.521Z,17.70
2023-02-23T23:58:09.504Z,14.03
