createdAt,value
2023-01-29T00:02:23.217Z,2.98
2023-01-29T00:04:50.620Z,2.98
2023-01-29T00:07:18.315Z,2.98
2023-01-29T00:09:45.610Z,2.98
2023-01-29T00:12:12.975Z,2.97
2023-01-29T00:14:40.644Z,2.98
2023-01-29T00:17:08.034Z,2.96
2023-01-29T00:19:36.442Z,2.95
2023-01-29T00:22:03.780Z,2.96
2023-01-29T00:24:31.429Z,2.95
2023-01-29T00:26:58.832Z,2.94
2023-01-29T00:29:27.917Z,2.95
2023-01-29T00:31:55.332Z,2.97
2023-01-29T00:34:23.549Z,2.96
2023-01-29T00:36:50.868Z,2.97
2023-01-29T00:39:29.367Z,2.96
2023-01-29T00:42:22.283Z,2.98
2023-01-29T00:44:58.561Z,2.97
2023-01-29T00:47:36.041Z,2.99
2023-01-29T00:50:07.556Z,2.99
2023-01-29T00:52:36.763Z,3.00
2023-01-29T00:55:06.274Z,3.00
2023-01-29T00:57:35.584Z,3.01
2023-01-29T01:00:05.699Z,3.01
2023-01-29T01:02:51.983Z,3.00
2023-01-29T01:05:19.733Z,3.00
2023-01-29T01:07:52.571Z,2.98
2023-01-29T01:10:27.073Z,2.99
2023-01-29T01:13:02.319Z,2.98
2023-01-29T01:15:36.388Z,2.98
2023-01-29T01:18:04.287Z,2.93
2023-01-29T01:20:33.929Z,2.93
2023-01-29T01:23:01.247Z,2.93
2023-01-29T01:25:28.704Z,2.92
2023-01-29T01:27:58.115Z,2.92
2023-01-29T01:30:26.668Z,2.92
2023-01-29T01:32:54.153Z,2.93
2023-01-29T01:35:21.495Z,2.94
2023-01-29T01:37:49.572Z,2.96
2023-01-29T01:40:20.102Z,2.97
2023-01-29T01:42:52.751Z,2.96
2023-01-29T01:45:22.947Z,2.97
2023-01-29T01:48:03.783Z,2.96
2023-01-29T01:50:31.181Z,2.98
2023-01-29T01:53:21.599Z,2.96
2023-01-29T01:55:52.727Z,2.97
2023-01-29T01:58:27.009Z,2.98
2023-01-29T02:00:55.745Z,2.99
2023-01-29T02:03:43.176Z,2.99
2023-01-29T02:06:30.292Z,3.00
2023-01-29T02:09:34.491Z,2.99
2023-01-29T02:12:07.935Z,3.00
2023-01-29T02:14:40.493Z,3.00
2023-01-29T02:17:16.894Z,3.00
2023-01-29T02:19:50.395Z,3.01
2023-01-29T02:22:59.378Z,2.99
2023-01-29T02:25:59.442Z,2.99
2023-01-29T02:28:43.340Z,2.99
2023-01-29T02:31:37.277Z,2.99
2023-01-29T02:34:29.531Z,2.99
2023-01-29T02:37:04.910Z,2.99
2023-01-29T02:39:38.071Z,3.00
2023-01-29T02:42:06.157Z,2.99
2023-01-29T02:44:52.253Z,2.99
2023-01-29T02:47:51.614Z,2.99
2023-01-29T02:50:37.109Z,2.98
2023-01-29T02:53:22.449Z,3.00
2023-01-29T02:56:15.469Z,2.99
2023-01-29T02:58:46.204Z,2.98
2023-01-29T03:01:19.351Z,2.98
2023-01-29T03:03:54.247Z,2.97
2023-01-29T03:06:28.414Z,2.95
2023-01-29T03:09:02.812Z,2.95
2023-01-29T03:11:39.769Z,2.96
2023-01-29T03:14:26.548Z,2.95
2023-01-29T03:16:55.222Z,2.95
2023-01-29T03:19:38.205Z,2.96
2023-01-29T03:22:16.647Z,2.95
2023-01-29T03:25:09.161Z,2.96
2023-01-29T03:28:08.568Z,2.96
2023-01-29T03:31:05.164Z,2.96
2023-01-29T03:34:06.773Z,2.96
2023-01-29T03:36:45.801Z,2.93
2023-01-29T03:39:16.543Z,2.93
2023-01-29T03:41:46.415Z,2.91
2023-01-29T03:44:37.210Z,2.90
2023-01-29T03:47:19.350Z,2.91
2023-01-29T03:50:22.844Z,2.91
2023-01-29T03:53:28.928Z,2.92
2023-01-29T03:56:09.832Z,2.93
2023-01-29T03:58:57.415Z,2.92
2023-01-29T04:01:37.848Z,2.93
2023-01-29T04:04:30.434Z,2.94
2023-01-29T04:07:07.220Z,2.93
2023-01-29T04:09:43.212Z,2.95
2023-01-29T04:12:14.647Z,2.93
2023-01-29T04:14:46.043Z,2.93
2023-01-29T04:17:18.711Z,2.92
2023-01-29T04:19:53.859Z,2.93
2023-01-29T04:22:41.647Z,2.95
2023-01-29T04:25:16.084Z,2.95
2023-01-29T04:28:03.158Z,2.95
2023-01-29T04:30:47.943Z,2.93
2023-01-29T04:33:27.370Z,2.93
2023-01-29T04:35:54.641Z,2.95
2023-01-29T04:38:34.533Z,2.95
2023-01-29T04:41:07.900Z,2.95
2023-01-29T04:44:08.193Z,2.96
2023-01-29T04:46:56.938Z,2.96
2023-01-29T04:49:49.301Z,2.96
2023-01-29T04:52:44.881Z,2.96
2023-01-29T04:55:18.464Z,2.96
2023-01-29T04:58:03.442Z,2.95
2023-01-29T05:00:36.049Z,2.94
2023-01-29T05:03:04.064Z,2.95
2023-01-29T05:05:31.776Z,2.94
2023-01-29T05:07:59.706Z,2.93
2023-01-29T05:10:27.725Z,2.92
2023-01-29T05:13:01.530Z,2.92
2023-01-29T05:15:52.266Z,2.92
2023-01-29T05:18:19.888Z,2.92
2023-01-29T05:20:48.224Z,2.90
2023-01-29T05:23:21.345Z,2.88
2023-01-29T05:25:51.631Z,2.89
2023-01-29T05:28:19.054Z,2.87
2023-01-29T05:30:49.529Z,2.87
2023-01-29T05:33:23.027Z,2.88
2023-01-29T05:35:50.720Z,2.86
2023-01-29T05:38:19.304Z,2.85
2023-01-29T05:40:46.812Z,2.84
2023-01-29T05:43:25.519Z,2.83
2023-01-29T05:45:55.031Z,2.84
2023-01-29T05:48:23.988Z,2.83
2023-01-29T05:50:51.994Z,2.84
2023-01-29T05:53:19.538Z,2.84
2023-01-29T05:55:48.188Z,2.83
2023-01-29T05:58:15.781Z,2.83
2023-01-29T06:00:43.051Z,2.82
2023-01-29T06:03:11.115Z,2.83
2023-01-29T06:05:39.220Z,2.83
2023-01-29T06:08:07.536Z,2.82
2023-01-29T06:10:35.610Z,2.82
2023-01-29T06:13:03.199Z,2.81
2023-01-29T06:19:31.131Z,2.83
2023-01-29T06:21:58.573Z,2.80
2023-01-29T06:24:25.851Z,2.80
2023-01-29T06:26:53.222Z,2.82
2023-01-29T06:29:20.512Z,2.81
2023-01-29T06:31:47.880Z,2.80
2023-01-29T06:34:15.787Z,2.79
2023-01-29T06:36:43.368Z,2.78
2023-01-29T06:39:10.759Z,2.78
2023-01-29T06:41:38.216Z,2.78
2023-01-29T06:44:05.852Z,2.79
2023-01-29T06:46:34.630Z,2.78
2023-01-29T06:49:01.999Z,2.79
2023-01-29T06:51:29.379Z,2.81
2023-01-29T06:53:56.818Z,2.79
2023-01-29T06:56:24.693Z,2.79
2023-01-29T06:58:51.980Z,2.79
2023-01-29T07:01:34.605Z,2.78
2023-01-29T07:04:03.125Z,2.79
2023-01-29T07:06:31.114Z,2.80
2023-01-29T07:08:59.668Z,2.80
2023-01-29T07:11:27.073Z,2.82
2023-01-29T07:13:54.382Z,2.82
2023-01-29T07:16:21.833Z,2.83
2023-01-29T07:18:49.163Z,2.83
2023-01-29T07:21:16.515Z,2.85
2023-01-29T07:23:43.842Z,2.85
2023-01-29T07:26:12.294Z,2.86
2023-01-29T07:28:40.992Z,2.87
2023-01-29T07:31:13.539Z,2.86
2023-01-29T07:33:43.906Z,2.88
2023-01-29T07:36:12.347Z,2.90
2023-01-29T07:38:39.753Z,2.91
2023-01-29T07:41:07.122Z,2.92
2023-01-29T07:43:34.525Z,2.93
2023-01-29T07:46:03.903Z,2.93
2023-01-29T07:48:31.493Z,2.95
2023-01-29T07:50:59.519Z,2.96
2023-01-29T07:53:28.361Z,2.99
2023-01-29T07:55:56.368Z,3.00
2023-01-29T07:58:24.635Z,3.02
2023-01-29T08:00:51.859Z,3.05
2023-01-29T08:03:20.774Z,3.06
2023-01-29T08:05:48.407Z,3.06
2023-01-29T08:08:16.012Z,3.08
2023-01-29T08:10:43.297Z,3.08
2023-01-29T08:13:42.313Z,3.09
2023-01-29T08:16:09.963Z,3.10
2023-01-29T08:18:38.614Z,3.10
2023-01-29T08:21:05.999Z,3.11
2023-01-29T08:23:33.337Z,3.12
2023-01-29T08:26:03.168Z,3.12
2023-01-29T08:28:30.936Z,3.12
2023-01-29T08:30:58.687Z,3.15
2023-01-29T08:33:38.330Z,3.15
2023-01-29T08:36:07.378Z,3.16
2023-01-29T08:38:36.405Z,3.17
2023-01-29T08:41:04.276Z,3.18
2023-01-29T08:43:31.727Z,3.20
2023-01-29T08:45:59.064Z,3.20
2023-01-29T08:48:26.703Z,3.22
2023-01-29T08:50:57.791Z,3.21
2023-01-29T08:53:26.115Z,3.24
2023-01-29T08:55:54.192Z,3.27
2023-01-29T08:58:21.614Z,3.28
2023-01-29T09:00:49.826Z,3.26
2023-01-29T09:03:17.195Z,3.27
2023-01-29T09:05:44.631Z,3.28
2023-01-29T09:08:12.084Z,3.28
2023-01-29T09:10:41.765Z,3.30
2023-01-29T09:13:09.181Z,3.30
2023-01-29T09:15:36.671Z,3.31
2023-01-29T09:18:05.106Z,3.35
2023-01-29T09:20:34.301Z,3.37
2023-01-29T09:23:09.439Z,3.37
2023-01-29T09:25:37.530Z,3.38
2023-01-29T09:28:06.236Z,3.42
2023-01-29T09:30:34.940Z,3.43
2023-01-29T09:33:02.421Z,3.45
2023-01-29T09:35:29.795Z,3.49
2023-01-29T09:37:57.568Z,3.50
2023-01-29T09:40:30.950Z,3.50
2023-01-29T09:43:11.607Z,3.50
2023-01-29T09:45:46.095Z,3.51
2023-01-29T09:48:13.842Z,3.50
2023-01-29T09:50:48.882Z,3.53
2023-01-29T09:53:22.493Z,3.55
2023-01-29T09:55:56.440Z,3.57
2023-01-29T09:58:34.940Z,3.56
2023-01-29T10:01:11.395Z,3.57
2023-01-29T10:04:23.339Z,3.57
2023-01-29T10:07:26.572Z,3.56
2023-01-29T10:10:23.977Z,3.58
2023-01-29T10:12:54.511Z,3.59
2023-01-29T10:15:46.540Z,3.59
2023-01-29T10:18:48.251Z,3.60
2023-01-29T10:21:21.476Z,3.62
2023-01-29T10:24:12.120Z,3.62
2023-01-29T10:26:45.881Z,3.63
2023-01-29T10:29:18.985Z,3.64
2023-01-29T10:31:51.979Z,3.67
2023-01-29T10:34:52.324Z,3.73
2023-01-29T10:37:24.740Z,3.75
2023-01-29T10:39:52.802Z,3.79
2023-01-29T10:42:44.858Z,3.81
2023-01-29T10:45:24.317Z,3.86
2023-01-29T10:48:31.009Z,3.84
2023-01-29T10:51:12.121Z,3.87
2023-01-29T10:53:42.350Z,3.90
2023-01-29T10:56:34.856Z,3.88
2023-01-29T10:59:09.943Z,3.87
2023-01-29T11:01:37.339Z,3.89
2023-01-29T11:04:11.924Z,3.90
2023-01-29T11:06:39.466Z,3.88
2023-01-29T11:09:40.578Z,3.89
2023-01-29T11:12:22.825Z,3.88
2023-01-29T11:15:19.784Z,3.88
2023-01-29T11:18:04.212Z,3.89
2023-01-29T11:20:32.826Z,3.89
2023-01-29T11:23:00.457Z,3.90
2023-01-29T11:25:30.142Z,3.88
2023-01-29T11:28:02.725Z,3.87
2023-01-29T11:30:39.572Z,3.86
2023-01-29T11:33:20.596Z,3.86
2023-01-29T11:35:48.167Z,3.89
2023-01-29T11:38:20.686Z,3.89
2023-01-29T11:40:48.555Z,3.90
2023-01-29T11:43:32.708Z,3.92
2023-01-29T11:46:13.531Z,3.93
2023-01-29T11:48:59.071Z,3.93
2023-01-29T11:51:30.073Z,3.93
2023-01-29T11:54:01.136Z,3.94
2023-01-29T11:56:46.227Z,3.98
2023-01-29T11:59:31.934Z,4.01
2023-01-29T12:02:12.595Z,4.03
2023-01-29T12:04:40.428Z,4.06
2023-01-29T12:07:18.592Z,4.09
2023-01-29T12:09:58.104Z,4.14
2023-01-29T12:12:46.372Z,4.21
2023-01-29T12:15:25.740Z,4.22
2023-01-29T12:18:06.765Z,4.24
2023-01-29T12:20:39.644Z,4.23
2023-01-29T12:23:26.454Z,4.20
2023-01-29T12:26:06.766Z,4.19
2023-01-29T12:28:39.467Z,4.19
2023-01-29T12:31:29.595Z,4.16
2023-01-29T12:34:18.487Z,4.14
2023-01-29T12:36:55.951Z,4.10
2023-01-29T12:39:23.257Z,4.10
2023-01-29T12:42:00.020Z,4.09
2023-01-29T12:44:34.725Z,4.09
2023-01-29T12:47:06.581Z,4.07
2023-01-29T12:49:37.443Z,4.07
2023-01-29T12:52:07.725Z,4.07
2023-01-29T12:55:07.457Z,4.07
2023-01-29T12:57:44.055Z,4.07
2023-01-29T13:00:22.662Z,4.06
2023-01-29T13:03:20.652Z,4.06
2023-01-29T13:05:50.547Z,4.02
2023-01-29T13:08:20.144Z,4.02
2023-01-29T13:10:54.069Z,4.06
2023-01-29T13:13:53.949Z,4.09
2023-01-29T13:16:37.715Z,4.10
2023-01-29T13:19:15.098Z,4.09
2023-01-29T13:21:44.284Z,4.14
2023-01-29T13:24:13.891Z,4.15
2023-01-29T13:26:45.462Z,4.15
2023-01-29T13:29:28.626Z,4.15
2023-01-29T13:32:01.503Z,4.14
2023-01-29T13:34:37.028Z,4.11
2023-01-29T13:37:11.310Z,4.10
2023-01-29T13:39:46.609Z,4.08
2023-01-29T13:42:21.992Z,4.07
2023-01-29T13:44:55.693Z,4.05
2023-01-29T13:47:29.553Z,4.04
2023-01-29T13:50:07.409Z,4.04
2023-01-29T13:52:54.298Z,4.03
2023-01-29T13:55:37.240Z,4.02
2023-01-29T13:58:33.691Z,4.00
2023-01-29T14:01:01.673Z,4.01
2023-01-29T14:03:39.948Z,3.99
2023-01-29T14:06:38.383Z,4.00
2023-01-29T14:09:37.769Z,4.01
2023-01-29T14:12:25.162Z,4.01
2023-01-29T14:14:55.443Z,4.02
2023-01-29T14:17:26.404Z,4.01
2023-01-29T14:20:05.489Z,4.00
2023-01-29T14:22:34.784Z,3.99
2023-01-29T14:25:06.143Z,3.96
2023-01-29T14:27:35.785Z,3.94
2023-01-29T14:30:10.165Z,3.94
2023-01-29T14:32:40.670Z,3.94
2023-01-29T14:35:20.758Z,3.91
2023-01-29T14:37:51.297Z,3.90
2023-01-29T14:40:18.519Z,3.88
2023-01-29T14:42:54.813Z,3.88
2023-01-29T14:45:22.366Z,3.87
2023-01-29T14:47:49.733Z,3.83
2023-01-29T14:50:29.203Z,3.82
2023-01-29T14:53:06.628Z,3.81
2023-01-29T14:55:44.289Z,3.79
2023-01-29T14:58:20.929Z,3.79
2023-01-29T15:00:53.752Z,3.77
2023-01-29T15:03:37.096Z,3.76
2023-01-29T15:06:08.724Z,3.76
2023-01-29T15:08:41.646Z,3.74
2023-01-29T15:11:36.142Z,3.75
2023-01-29T15:14:16.820Z,3.75
2023-01-29T15:17:02.474Z,3.75
2023-01-29T15:19:40.809Z,3.76
2023-01-29T15:22:19.552Z,3.77
2023-01-29T15:25:01.732Z,3.77
2023-01-29T15:27:30.171Z,3.77
2023-01-29T15:30:04.642Z,3.78
2023-01-29T15:32:41.572Z,3.78
2023-01-29T15:35:20.374Z,3.78
2023-01-29T15:37:59.699Z,3.76
2023-01-29T15:40:27.555Z,3.76
2023-01-29T15:42:55.001Z,3.75
2023-01-29T15:45:26.262Z,3.74
2023-01-29T15:47:59.159Z,3.71
2023-01-29T15:50:26.527Z,3.72
2023-01-29T15:52:55.603Z,3.71
2023-01-29T15:55:27.492Z,3.73
2023-01-29T15:57:54.900Z,3.71
2023-01-29T16:00:27.294Z,3.70
2023-01-29T16:02:55.912Z,3.72
2023-01-29T16:05:33.081Z,3.73
2023-01-29T16:08:01.530Z,3.73
2023-01-29T16:10:32.210Z,3.75
2023-01-29T16:13:00.653Z,3.78
2023-01-29T16:15:40.775Z,3.81
2023-01-29T16:18:25.435Z,3.80
2023-01-29T16:20:55.771Z,3.81
2023-01-29T16:23:29.651Z,3.82
2023-01-29T16:26:03.616Z,3.82
2023-01-29T16:28:31.417Z,3.83
2023-01-29T16:31:02.774Z,3.85
2023-01-29T16:33:36.432Z,3.82
2023-01-29T16:36:12.038Z,3.84
2023-01-29T16:38:43.279Z,3.84
2023-01-29T16:41:21.592Z,3.87
2023-01-29T16:43:51.793Z,3.87
2023-01-29T16:46:20.848Z,3.88
2023-01-29T16:48:49.279Z,3.89
2023-01-29T16:51:39.565Z,3.90
2023-01-29T16:54:22.412Z,3.88
2023-01-29T16:56:59.012Z,3.89
2023-01-29T16:59:39.539Z,3.89
2023-01-29T17:02:27.885Z,3.92
2023-01-29T17:04:58.797Z,3.90
2023-01-29T17:07:26.992Z,3.89
2023-01-29T17:09:59.001Z,3.88
2023-01-29T17:12:29.115Z,3.86
2023-01-29T17:15:35.570Z,3.84
2023-01-29T17:18:03.539Z,3.82
2023-01-29T17:20:31.665Z,3.82
2023-01-29T17:22:58.932Z,3.83
2023-01-29T17:25:26.319Z,3.81
2023-01-29T17:27:53.876Z,3.81
2023-01-29T17:30:25.039Z,3.80
2023-01-29T17:32:52.508Z,3.80
2023-01-29T17:35:21.167Z,3.79
2023-01-29T17:37:49.567Z,3.79
2023-01-29T17:40:29.680Z,3.77
2023-01-29T17:42:58.034Z,3.75
2023-01-29T17:45:25.455Z,3.76
2023-01-29T17:47:52.855Z,3.74
2023-01-29T17:50:26.523Z,3.74
2023-01-29T17:52:53.993Z,3.73
2023-01-29T17:55:21.933Z,3.71
2023-01-29T17:57:49.300Z,3.73
2023-01-29T18:00:20.992Z,3.73
2023-01-29T18:02:48.723Z,3.71
2023-01-29T18:05:17.457Z,3.72
2023-01-29T18:07:47.114Z,3.71
2023-01-29T18:10:18.177Z,3.72
2023-01-29T18:12:46.632Z,3.73
2023-01-29T18:15:16.290Z,3.73
2023-01-29T18:17:44.020Z,3.74
2023-01-29T18:20:25.451Z,3.75
2023-01-29T18:22:53.279Z,3.75
2023-01-29T18:25:20.933Z,3.75
2023-01-29T18:27:48.496Z,3.74
2023-01-29T18:30:16.156Z,3.76
2023-01-29T18:32:43.441Z,3.77
2023-01-29T18:35:10.742Z,3.76
2023-01-29T18:37:38.014Z,3.77
2023-01-29T18:40:05.966Z,3.77
2023-01-29T18:42:33.562Z,3.79
2023-01-29T18:45:01.036Z,3.80
2023-01-29T18:47:31.820Z,3.81
2023-01-29T18:49:59.270Z,3.83
2023-01-29T18:52:27.312Z,3.84
2023-01-29T18:54:54.609Z,3.84
2023-01-29T18:58:33.638Z,3.84
2023-01-29T19:00:10.029Z,3.87
2023-01-29T19:02:37.431Z,3.87
2023-01-29T19:05:05.193Z,3.88
2023-01-29T19:07:35.605Z,3.86
2023-01-29T19:10:06.918Z,3.87
2023-01-29T19:12:34.440Z,3.89
2023-01-29T19:15:02.213Z,3.89
2023-01-29T19:17:29.641Z,3.91
2023-01-29T19:20:02.417Z,3.89
2023-01-29T19:22:31.312Z,3.89
2023-01-29T19:24:58.695Z,3.91
2023-01-29T19:27:30.294Z,3.91
2023-01-29T19:30:00.293Z,3.92
2023-01-29T19:32:28.982Z,3.94
2023-01-29T19:34:57.861Z,3.95
2023-01-29T19:37:25.501Z,3.96
2023-01-29T19:39:54.129Z,3.96
2023-01-29T19:42:21.542Z,3.98
2023-01-29T19:44:50.731Z,3.99
2023-01-29T19:47:18.105Z,4.00
2023-01-29T19:49:45.480Z,4.01
2023-01-29T19:52:49.711Z,4.01
2023-01-29T19:55:20.418Z,4.01
2023-01-29T19:57:48.841Z,4.02
2023-01-29T20:00:17.612Z,4.04
2023-01-29T20:02:45.438Z,4.04
2023-01-29T20:05:13.602Z,4.05
2023-01-29T20:07:42.427Z,4.06
2023-01-29T20:10:16.932Z,4.08
2023-01-29T20:12:45.737Z,4.10
2023-01-29T20:15:16.069Z,4.10
2023-01-29T20:17:45.472Z,4.11
2023-01-29T20:20:13.346Z,4.12
2023-01-29T20:22:40.789Z,4.12
2023-01-29T20:25:09.017Z,4.15
2023-01-29T20:27:36.638Z,4.16
2023-01-29T20:30:05.522Z,4.18
2023-01-29T20:32:33.195Z,4.20
2023-01-29T20:35:00.691Z,4.22
2023-01-29T20:37:28.315Z,4.24
2023-01-29T20:39:55.706Z,4.27
2023-01-29T20:42:23.049Z,4.29
2023-01-29T20:44:50.559Z,4.33
2023-01-29T20:47:17.968Z,4.37
2023-01-29T20:49:45.402Z,4.39
2023-01-29T20:52:12.717Z,4.41
2023-01-29T20:54:43.668Z,4.46
2023-01-29T20:57:11.296Z,4.47
2023-01-29T20:59:38.606Z,4.50
2023-01-29T21:02:06.029Z,4.51
2023-01-29T21:04:34.808Z,4.53
2023-01-29T21:07:02.161Z,4.54
2023-01-29T21:09:29.490Z,4.55
2023-01-29T21:11:56.784Z,4.59
2023-01-29T21:14:24.072Z,4.59
2023-01-29T21:16:51.395Z,4.58
2023-01-29T21:19:18.706Z,4.58
2023-01-29T21:21:46.046Z,4.58
2023-01-29T21:24:15.119Z,4.56
2023-01-29T21:26:45.579Z,4.57
2023-01-29T21:29:14.661Z,4.57
2023-01-29T21:31:42.982Z,4.55
2023-01-29T21:34:10.346Z,4.55
2023-01-29T21:36:38.444Z,4.55
2023-01-29T21:39:16.715Z,4.54
2023-01-29T21:42:03.560Z,4.54
2023-01-29T21:44:33.016Z,4.54
2023-01-29T21:47:01.673Z,4.54
2023-01-29T21:49:29.061Z,4.54
2023-01-29T21:51:56.601Z,4.55
2023-01-29T21:54:33.027Z,4.55
2023-01-29T21:57:00.729Z,4.56
2023-01-29T21:59:30.703Z,4.55
2023-01-29T22:02:01.926Z,4.55
2023-01-29T22:04:29.543Z,4.56
2023-01-29T22:06:57.526Z,4.57
2023-01-29T22:09:25.074Z,4.58
2023-01-29T22:11:52.537Z,4.59
2023-01-29T22:14:19.954Z,4.58
2023-01-29T22:16:47.756Z,4.59
2023-01-29T22:19:15.235Z,4.60
2023-01-29T22:21:44.199Z,4.62
2023-01-29T22:24:11.706Z,4.62
2023-01-29T22:26:41.707Z,4.63
2023-01-29T22:29:12.276Z,4.64
2023-01-29T22:31:40.768Z,4.64
2023-01-29T22:34:10.575Z,4.65
2023-01-29T22:36:39.703Z,4.66
2023-01-29T22:39:10.697Z,4.68
2023-01-29T22:41:38.076Z,4.69
2023-01-29T22:44:05.562Z,4.71
2023-01-29T22:46:33.349Z,4.75
2023-01-29T22:49:00.987Z,4.77
2023-01-29T22:51:28.649Z,4.81
2023-01-29T22:53:57.149Z,4.85
2023-01-29T22:56:26.607Z,4.89
2023-01-29T22:58:56.845Z,4.93
2023-01-29T23:01:26.956Z,4.95
2023-01-29T23:03:54.593Z,4.98
2023-01-29T23:06:22.241Z,5.02
2023-01-29T23:08:50.443Z,5.02
2023-01-29T23:11:20.735Z,5.05
2023-01-29T23:13:53.270Z,5.07
2023-01-29T23:16:25.288Z,5.07
2023-01-29T23:18:54.876Z,5.07
2023-01-29T23:21:25.105Z,5.10
2023-01-29T23:23:55.342Z,5.12
2023-01-29T23:26:41.368Z,5.12
2023-01-29T23:29:09.454Z,5.14
2023-01-29T23:31:36.829Z,5.16
2023-01-29T23:34:04.282Z,5.18
2023-01-29T23:36:32.577Z,5.20
2023-01-29T23:39:00.038Z,5.22
2023-01-29T23:41:27.433Z,5.23
2023-01-29T23:43:54.944Z,5.25
2023-01-29T23:46:22.836Z,5.27
2023-01-29T23:48:50.720Z,5.29
2023-01-29T23:51:18.109Z,5.31
2023-01-29T23:53:45.451Z,5.34
2023-01-29T23:56:12.740Z,5.36
2023-01-29T23:58:40.041Z,5.37
