createdAt,value
2023-04-01T00:00:07.024Z,96852.23
2023-04-01T00:02:34.422Z,96852.46
2023-04-01T00:05:01.818Z,96851.04
2023-04-01T00:07:30.653Z,96853.23
2023-04-01T00:09:58.141Z,96854.48
2023-04-01T00:12:26.733Z,96850.17
2023-04-01T00:14:53.898Z,96846.77
2023-04-01T00:17:21.703Z,96842.80
2023-04-01T00:19:48.699Z,96840.96
2023-04-01T00:22:16.098Z,96833.20
2023-04-01T00:24:43.181Z,96835.40
2023-04-01T00:27:11.845Z,96830.08
2023-04-01T00:29:39.021Z,96833.77
2023-04-01T00:32:06.989Z,96832.02
2023-04-01T00:34:34.090Z,96833.21
2023-04-01T00:37:01.851Z,96837.15
2023-04-01T00:39:32.586Z,96839.96
2023-04-01T00:42:01.042Z,96844.46
2023-04-01T00:44:33.403Z,96844.28
2023-04-01T00:47:01.742Z,96845.11
2023-04-01T00:49:34.086Z,96847.12
2023-04-01T00:52:04.468Z,96842.21
2023-04-01T00:54:32.710Z,96842.05
2023-04-01T00:57:19.248Z,96844.61
2023-04-01T00:59:54.005Z,96845.18
2023-04-01T01:02:22.308Z,96848.51
2023-04-01T01:04:49.663Z,96842.48
2023-04-01T01:07:40.544Z,96842.05
2023-04-01T01:10:18.135Z,96845.41
2023-04-01T01:13:17.031Z,96843.05
2023-04-01T01:16:38.194Z,96837.05
2023-04-01T01:19:48.949Z,96829.64
2023-04-01T01:22:49.174Z,96826.48
2023-04-01T01:25:56.388Z,96832.71
2023-04-01T01:28:59.497Z,96832.39
2023-04-01T01:31:52.430Z,96829.33
2023-04-01T01:34:34.099Z,96830.89
2023-04-01T01:37:06.982Z,96823.40
2023-04-01T01:39:36.181Z,96827.21
2023-04-01T01:42:08.493Z,96825.08
2023-04-01T01:44:37.637Z,96830.12
2023-04-01T01:47:05.066Z,96831.16
2023-04-01T01:49:35.139Z,96826.00
2023-04-01T01:52:02.290Z,96830.06
2023-04-01T01:54:29.369Z,96830.80
2023-04-01T01:57:10.822Z,96836.34
2023-04-01T01:59:41.623Z,96835.39
2023-04-01T02:02:12.255Z,96839.94
2023-04-01T02:04:43.519Z,96837.41
2023-04-01T02:07:17.941Z,96841.30
2023-04-01T02:09:55.367Z,96841.77
2023-04-01T02:12:33.644Z,96837.64
2023-04-01T02:15:16.581Z,96840.93
2023-04-01T02:17:50.329Z,96844.63
2023-04-01T02:20:23.218Z,96848.08
2023-04-01T02:22:55.918Z,96847.04
2023-04-01T02:25:30.213Z,96847.14
2023-04-01T02:27:59.686Z,96847.36
2023-04-01T02:30:29.882Z,96845.80
2023-04-01T02:32:59.143Z,96846.61
2023-04-01T02:35:27.293Z,96846.86
2023-04-01T02:37:55.934Z,96846.87
2023-04-01T02:40:23.268Z,96847.60
2023-04-01T02:42:50.107Z,96840.70
2023-04-01T02:45:16.949Z,96842.57
2023-04-01T02:47:43.884Z,96846.37
2023-04-01T02:50:11.599Z,96847.56
2023-04-01T02:52:38.501Z,96848.81
2023-04-01T02:55:07.924Z,96849.37
2023-04-01T02:57:34.820Z,96854.33
2023-04-01T03:00:01.883Z,96856.91
2023-04-01T03:02:28.943Z,96860.59
2023-04-01T03:04:55.770Z,96858.58
2023-04-01T03:07:22.612Z,96860.81
2023-04-01T03:09:49.545Z,96856.98
2023-04-01T03:12:16.796Z,96857.96
2023-04-01T03:14:43.534Z,96859.60
2023-04-01T03:17:10.270Z,96857.77
2023-04-01T03:19:37.113Z,96857.50
2023-04-01T03:22:03.849Z,96859.96
2023-04-01T03:24:30.997Z,96859.45
2023-04-01T03:26:57.942Z,96863.89
2023-04-01T03:29:24.803Z,96862.73
2023-04-01T03:31:51.618Z,96861.36
2023-04-01T03:34:18.466Z,96867.05
2023-04-01T03:36:46.028Z,96866.86
2023-04-01T03:39:13.497Z,96865.95
2023-04-01T03:41:40.730Z,96866.73
2023-04-01T03:44:07.765Z,96866.11
2023-04-01T03:46:35.282Z,96867.83
2023-04-01T03:49:02.572Z,96865.97
2023-04-01T03:51:30.249Z,96864.08
2023-04-01T03:53:57.069Z,96860.05
2023-04-01T03:56:23.927Z,96858.84
2023-04-01T03:58:50.861Z,96860.27
2023-04-01T04:01:22.745Z,96864.89
2023-04-01T04:03:51.139Z,96863.01
2023-04-01T04:06:20.133Z,96862.22
2023-04-01T04:08:47.556Z,96862.54
2023-04-01T04:11:14.791Z,96865.00
2023-04-01T04:13:42.250Z,96865.17
2023-04-01T04:16:11.112Z,96864.90
2023-04-01T04:18:38.694Z,96863.04
2023-04-01T04:21:06.498Z,96859.98
2023-04-01T04:23:34.865Z,96855.25
2023-04-01T04:26:07.717Z,96861.29
2023-04-01T04:28:35.273Z,96857.55
2023-04-01T04:31:03.151Z,96856.59
2023-04-01T04:33:30.080Z,96857.29
2023-04-01T04:35:58.804Z,96853.88
2023-04-01T04:38:27.131Z,96854.94
2023-04-01T04:40:54.183Z,96855.36
2023-04-01T04:43:21.322Z,96852.30
2023-04-01T04:45:48.491Z,96849.53
2023-04-01T04:48:21.378Z,96852.73
2023-04-01T04:50:51.986Z,96854.28
2023-04-01T04:53:20.290Z,96851.86
2023-04-01T04:55:51.513Z,96856.08
2023-04-01T04:58:19.086Z,96856.88
2023-04-01T05:00:47.127Z,96859.02
2023-04-01T05:03:16.126Z,96858.09
2023-04-01T05:05:51.236Z,96861.29
2023-04-01T05:08:18.505Z,96862.83
2023-04-01T05:10:46.162Z,96866.09
2023-04-01T05:13:13.324Z,96864.33
2023-04-01T05:15:40.665Z,96863.34
2023-04-01T05:18:07.835Z,96864.42
2023-04-01T05:20:34.879Z,96864.71
2023-04-01T05:23:06.757Z,96862.92
2023-04-01T05:25:44.712Z,96863.98
2023-04-01T05:28:12.268Z,96860.55
2023-04-01T05:30:42.924Z,96862.10
2023-04-01T05:33:11.398Z,96864.95
2023-04-01T05:35:38.528Z,96866.28
2023-04-01T05:38:06.870Z,96866.55
2023-04-01T05:40:35.298Z,96874.72
2023-04-01T05:43:02.577Z,96870.84
2023-04-01T05:45:29.477Z,96872.59
2023-04-01T05:47:56.382Z,96871.23
2023-04-01T05:50:23.777Z,96873.13
2023-04-01T05:52:51.136Z,96874.42
2023-04-01T05:55:18.506Z,96877.42
2023-04-01T05:57:47.405Z,96880.65
2023-04-01T06:00:15.016Z,96878.13
2023-04-01T06:02:43.857Z,96881.33
2023-04-01T06:05:19.689Z,96880.39
2023-04-01T06:07:46.840Z,96879.38
2023-04-01T06:10:17.131Z,96882.61
2023-04-01T06:13:10.072Z,96885.73
2023-04-01T06:15:51.625Z,96887.08
2023-04-01T06:18:27.305Z,96892.83
2023-04-01T06:21:38.607Z,96891.59
2023-04-01T06:24:05.554Z,96890.55
2023-04-01T06:26:41.002Z,96892.08
2023-04-01T06:29:25.386Z,96892.39
2023-04-01T06:31:55.814Z,96889.08
2023-04-01T06:34:25.996Z,96890.34
2023-04-01T06:37:08.609Z,96892.13
2023-04-01T06:40:05.034Z,96894.60
2023-04-01T06:43:02.685Z,96894.56
2023-04-01T06:45:50.060Z,96893.75
2023-04-01T06:48:48.687Z,96893.23
2023-04-01T06:51:33.356Z,96892.09
2023-04-01T06:54:13.841Z,96895.23
2023-04-01T06:56:45.290Z,96893.84
2023-04-01T06:59:24.084Z,96889.48
2023-04-01T07:02:11.324Z,96893.45
2023-04-01T07:04:46.471Z,96901.98
2023-04-01T07:07:39.283Z,96903.59
2023-04-01T07:10:32.734Z,96904.91
2023-04-01T07:13:03.928Z,96904.70
2023-04-01T07:15:43.619Z,96905.53
2023-04-01T07:18:31.214Z,96906.86
2023-04-01T07:21:04.709Z,96911.69
2023-04-01T07:23:50.478Z,96912.98
2023-04-01T07:26:23.772Z,96917.76
2023-04-01T07:28:54.192Z,96916.94
2023-04-01T07:31:37.043Z,96918.77
2023-04-01T07:34:25.298Z,96921.17
2023-04-01T07:37:05.163Z,96922.50
2023-04-01T07:39:44.515Z,96923.83
2023-04-01T07:42:17.843Z,96923.95
2023-04-01T07:45:13.369Z,96924.77
2023-04-01T07:47:54.083Z,96924.61
2023-04-01T07:50:36.090Z,96927.13
2023-04-01T07:53:34.893Z,96928.61
2023-04-01T07:56:13.320Z,96928.82
2023-04-01T07:59:04.683Z,96931.22
2023-04-01T08:01:52.083Z,96937.98
2023-04-01T08:04:22.228Z,96937.15
2023-04-01T08:07:00.525Z,96939.29
2023-04-01T08:10:14.889Z,96941.80
2023-04-01T08:12:47.456Z,96943.02
2023-04-01T08:15:33.898Z,96944.22
2023-04-01T08:18:13.062Z,96946.02
2023-04-01T08:20:48.970Z,96949.73
2023-04-01T08:23:27.209Z,96951.43
2023-04-01T08:25:57.648Z,96955.58
2023-04-01T08:28:33.910Z,96955.16
2023-04-01T08:31:15.221Z,96954.03
2023-04-01T08:33:45.935Z,96957.23
2023-04-01T08:36:24.953Z,96954.38
2023-04-01T08:39:12.068Z,96957.70
2023-04-01T08:42:16.082Z,96958.52
2023-04-01T08:45:12.010Z,96957.77
2023-04-01T08:47:51.569Z,96958.23
2023-04-01T08:50:56.487Z,96958.53
2023-04-01T08:54:14.601Z,96954.05
2023-04-01T08:57:18.970Z,96955.42
2023-04-01T08:59:46.325Z,96951.59
2023-04-01T09:02:51.374Z,96955.31
2023-04-01T09:05:33.489Z,96959.15
2023-04-01T09:08:22.096Z,96959.46
2023-04-01T09:11:11.850Z,96959.05
2023-04-01T09:14:00.391Z,96957.81
2023-04-01T09:16:55.773Z,96959.31
2023-04-01T09:19:33.770Z,96956.36
2023-04-01T09:22:21.840Z,96956.81
2023-04-01T09:25:24.624Z,96960.77
2023-04-01T09:28:03.473Z,96959.42
2023-04-01T09:30:34.333Z,96959.67
2023-04-01T09:33:01.459Z,96959.23
2023-04-01T09:35:41.163Z,96962.48
2023-04-01T09:38:26.753Z,96963.42
2023-04-01T09:41:28.307Z,96959.71
2023-04-01T09:44:34.096Z,96963.36
2023-04-01T09:47:29.005Z,96970.50
2023-04-01T09:50:15.701Z,96972.44
2023-04-01T09:53:05.776Z,96975.79
2023-04-01T09:55:51.727Z,96976.05
2023-04-01T09:58:56.015Z,96973.70
2023-04-01T10:01:57.522Z,96964.10
2023-04-01T10:04:53.015Z,96967.88
2023-04-01T10:07:20.333Z,96973.05
2023-04-01T10:10:05.494Z,96970.60
2023-04-01T10:12:38.650Z,96970.89
2023-04-01T10:15:34.801Z,96969.23
2023-04-01T10:18:32.233Z,96969.23
2023-04-01T10:21:13.999Z,96967.11
2023-04-01T10:24:33.486Z,96968.90
2023-04-01T10:27:34.444Z,96970.02
2023-04-01T10:30:20.016Z,96969.76
2023-04-01T10:33:27.781Z,96971.14
2023-04-01T10:36:16.203Z,96973.86
2023-04-01T10:39:21.376Z,96970.06
2023-04-01T10:42:13.320Z,96970.09
2023-04-01T10:44:49.152Z,96970.98
2023-04-01T10:47:57.629Z,96973.63
2023-04-01T10:51:25.913Z,96974.40
2023-04-01T10:54:26.395Z,96969.86
2023-04-01T10:56:58.753Z,96969.17
2023-04-01T10:59:44.076Z,96971.00
2023-04-01T11:02:38.961Z,96974.40
2023-04-01T11:05:34.692Z,96974.98
2023-04-01T11:08:38.313Z,96971.98
2023-04-01T11:11:13.224Z,96971.01
2023-04-01T11:14:18.204Z,96967.94
2023-04-01T11:16:45.517Z,96971.20
2023-04-01T11:19:34.631Z,96969.82
2023-04-01T11:22:12.423Z,96973.23
2023-04-01T11:25:23.514Z,96973.74
2023-04-01T11:28:18.854Z,96980.52
2023-04-01T11:31:04.746Z,96978.80
2023-04-01T11:33:41.846Z,96978.64
2023-04-01T11:36:15.480Z,96976.36
2023-04-01T11:39:12.920Z,96972.00
2023-04-01T11:42:06.710Z,96971.49
2023-04-01T11:44:37.687Z,96974.42
2023-04-01T11:47:14.153Z,96977.00
2023-04-01T11:49:56.891Z,96975.64
2023-04-01T11:52:38.957Z,96982.72
2023-04-01T11:55:56.564Z,96981.85
2023-04-01T11:58:52.651Z,96985.98
2023-04-01T12:01:43.902Z,96982.96
2023-04-01T12:04:26.251Z,96982.95
2023-04-01T12:07:03.257Z,96985.25
2023-04-01T12:09:49.202Z,96985.67
2023-04-01T12:12:25.297Z,96980.61
2023-04-01T12:15:16.238Z,96978.45
2023-04-01T12:17:48.988Z,96980.80
2023-04-01T12:20:43.468Z,96977.71
2023-04-01T12:23:38.469Z,96984.05
2023-04-01T12:26:21.839Z,96994.73
2023-04-01T12:29:14.341Z,96994.41
2023-04-01T12:32:05.933Z,96989.42
2023-04-01T12:34:35.565Z,96985.27
2023-04-01T12:37:17.911Z,96986.52
2023-04-01T12:40:04.303Z,96986.05
2023-04-01T12:42:37.552Z,96991.55
2023-04-01T12:45:31.703Z,96987.11
2023-04-01T12:48:33.685Z,96992.14
2023-04-01T12:51:41.352Z,96994.64
2023-04-01T12:54:54.065Z,96997.04
2023-04-01T12:57:51.750Z,96997.63
2023-04-01T13:01:15.718Z,96997.84
2023-04-01T13:04:04.324Z,97000.33
2023-04-01T13:06:59.050Z,96997.00
2023-04-01T13:09:48.035Z,96999.83
2023-04-01T13:12:31.148Z,97000.01
2023-04-01T13:15:01.293Z,97003.80
2023-04-01T13:17:45.682Z,97002.55
2023-04-01T13:20:41.981Z,97003.39
2023-04-01T13:23:37.191Z,97006.86
2023-04-01T13:26:17.276Z,97005.05
2023-04-01T13:29:05.208Z,97006.30
2023-04-01T13:32:09.276Z,97011.19
2023-04-01T13:34:51.216Z,97011.48
2023-04-01T13:37:36.757Z,97011.88
2023-04-01T13:40:28.576Z,97013.90
2023-04-01T13:43:04.474Z,97013.41
2023-04-01T13:46:08.022Z,97014.96
2023-04-01T13:49:13.196Z,97012.20
2023-04-01T13:52:09.694Z,97011.44
2023-04-01T13:54:46.551Z,97013.83
2023-04-01T13:57:49.742Z,97011.92
2023-04-01T14:00:42.091Z,97014.22
2023-04-01T14:03:28.071Z,97016.27
2023-04-01T14:06:17.910Z,97020.48
2023-04-01T14:08:57.109Z,97019.89
2023-04-01T14:11:42.961Z,97023.82
2023-04-01T14:14:36.711Z,97016.67
2023-04-01T14:17:12.116Z,97018.89
2023-04-01T14:19:39.044Z,97019.35
2023-04-01T14:22:31.354Z,97015.75
2023-04-01T14:25:37.762Z,97012.84
2023-04-01T14:28:54.569Z,97013.60
2023-04-01T14:31:40.115Z,97009.73
2023-04-01T14:34:49.064Z,97007.84
2023-04-01T14:37:34.849Z,97010.85
2023-04-01T14:40:28.793Z,97010.29
2023-04-01T14:43:02.327Z,97011.07
2023-04-01T14:45:52.894Z,97011.81
2023-04-01T14:49:03.101Z,97011.66
2023-04-01T14:51:34.652Z,97010.70
2023-04-01T14:54:34.102Z,97009.45
2023-04-01T14:57:22.919Z,97008.18
2023-04-01T14:59:55.120Z,97006.63
2023-04-01T15:02:54.678Z,97009.60
2023-04-01T15:05:49.059Z,97013.90
2023-04-01T15:08:18.798Z,97017.29
2023-04-01T15:10:55.038Z,97021.14
2023-04-01T15:13:39.195Z,97026.35
2023-04-01T15:16:33.352Z,97035.27
2023-04-01T15:19:14.556Z,97042.20
2023-04-01T15:21:47.509Z,97052.38
2023-04-01T15:24:24.092Z,97055.66
2023-04-01T15:27:19.124Z,97064.73
2023-04-01T15:30:02.398Z,97076.30
2023-04-01T15:33:05.348Z,97076.80
2023-04-01T15:35:48.777Z,97070.23
2023-04-01T15:39:05.281Z,97068.66
2023-04-01T15:41:56.479Z,97068.35
2023-04-01T15:44:40.678Z,97063.83
2023-04-01T15:47:35.412Z,97062.39
2023-04-01T15:50:17.672Z,97066.94
2023-04-01T15:53:03.559Z,97064.73
2023-04-01T15:55:56.639Z,97074.55
2023-04-01T15:58:36.059Z,97075.34
2023-04-01T16:01:40.440Z,97079.42
2023-04-01T16:04:34.234Z,97082.00
2023-04-01T16:07:39.621Z,97089.04
2023-04-01T16:10:48.557Z,97086.86
2023-04-01T16:13:44.198Z,97088.25
2023-04-01T16:16:32.795Z,97085.63
2023-04-01T16:19:09.645Z,97088.33
2023-04-01T16:21:54.210Z,97091.38
2023-04-01T16:24:45.395Z,97091.98
2023-04-01T16:27:41.915Z,97095.17
2023-04-01T16:30:34.195Z,97093.85
2023-04-01T16:33:05.251Z,97094.40
2023-04-01T16:35:32.598Z,97099.36
2023-04-01T16:38:30.773Z,97104.00
2023-04-01T16:41:34.829Z,97108.48
2023-04-01T16:44:33.718Z,97115.19
2023-04-01T16:47:11.164Z,97124.41
2023-04-01T16:49:48.447Z,97127.55
2023-04-01T16:52:37.793Z,97132.27
2023-04-01T16:55:18.898Z,97135.30
2023-04-01T16:57:45.846Z,97142.45
2023-04-01T17:00:27.702Z,97145.47
2023-04-01T17:03:18.809Z,97150.13
2023-04-01T17:06:01.503Z,97154.13
2023-04-01T17:09:06.643Z,97158.23
2023-04-01T17:11:41.336Z,97162.70
2023-04-01T17:14:14.413Z,97169.48
2023-04-01T17:17:17.095Z,97171.54
2023-04-01T17:19:48.917Z,97177.70
2023-04-01T17:22:28.574Z,97188.65
2023-04-01T17:25:10.774Z,97193.39
2023-04-01T17:27:53.252Z,97192.95
2023-04-01T17:30:40.275Z,97197.35
2023-04-01T17:33:37.459Z,97200.96
2023-04-01T17:36:19.530Z,97203.06
2023-04-01T17:39:17.535Z,97201.85
2023-04-01T17:41:44.758Z,97205.85
2023-04-01T17:44:17.796Z,97209.27
2023-04-01T17:47:03.123Z,97215.78
2023-04-01T17:50:01.284Z,97222.98
2023-04-01T17:52:36.910Z,97225.94
2023-04-01T17:55:46.817Z,97225.16
2023-04-01T17:58:29.761Z,97237.31
2023-04-01T18:01:02.814Z,97246.13
2023-04-01T18:03:57.436Z,97245.88
2023-04-01T18:06:37.853Z,97247.52
2023-04-01T18:09:40.200Z,97252.60
2023-04-01T18:12:26.359Z,97253.77
2023-04-01T18:15:12.312Z,97254.67
2023-04-01T18:18:10.703Z,97255.77
2023-04-01T18:20:53.378Z,97253.27
2023-04-01T18:23:28.214Z,97255.33
2023-04-01T18:26:09.699Z,97258.98
2023-04-01T18:28:43.106Z,97260.63
2023-04-01T18:31:17.835Z,97262.26
2023-04-01T18:34:05.333Z,97264.81
2023-04-01T18:36:45.993Z,97267.33
2023-04-01T18:39:29.992Z,97278.46
2023-04-01T18:42:16.044Z,97275.77
2023-04-01T18:44:51.879Z,97278.55
2023-04-01T18:48:07.511Z,97281.60
2023-04-01T18:50:59.503Z,97280.91
2023-04-01T18:53:36.130Z,97279.06
2023-04-01T18:56:07.611Z,97278.55
2023-04-01T18:58:56.390Z,97282.87
2023-04-01T19:01:23.209Z,97286.78
2023-04-01T19:04:12.676Z,97288.60
2023-04-01T19:06:49.364Z,97290.89
2023-04-01T19:09:24.184Z,97290.41
2023-04-01T19:12:17.522Z,97291.86
2023-04-01T19:14:54.770Z,97293.08
2023-04-01T19:17:45.818Z,97299.73
2023-04-01T19:20:48.098Z,97301.42
2023-04-01T19:23:39.965Z,97302.31
2023-04-01T19:26:16.488Z,97300.95
2023-04-01T19:29:05.231Z,97305.16
2023-04-01T19:31:51.129Z,97308.25
2023-04-01T19:34:51.252Z,97313.16
2023-04-01T19:37:24.038Z,97316.39
2023-04-01T19:39:59.339Z,97317.16
2023-04-01T19:42:52.456Z,97317.74
2023-04-01T19:45:26.376Z,97325.17
2023-04-01T19:48:23.345Z,97329.55
2023-04-01T19:51:09.325Z,97330.53
2023-04-01T19:53:52.724Z,97333.12
2023-04-01T19:56:26.853Z,97338.06
2023-04-01T19:59:04.627Z,97339.45
2023-04-01T20:01:45.129Z,97342.40
2023-04-01T20:04:21.712Z,97343.86
2023-04-01T20:07:14.272Z,97345.48
2023-04-01T20:09:57.971Z,97347.00
2023-04-01T20:12:44.056Z,97349.30
2023-04-01T20:15:41.452Z,97349.72
2023-04-01T20:18:19.358Z,97350.25
2023-04-01T20:21:22.054Z,97354.38
2023-04-01T20:23:58.076Z,97354.95
2023-04-01T20:26:52.785Z,97357.30
2023-04-01T20:29:38.367Z,97362.86
2023-04-01T20:32:06.078Z,97360.37
2023-04-01T20:35:08.310Z,97360.05
2023-04-01T20:38:05.171Z,97365.55
2023-04-01T20:40:44.626Z,97366.88
2023-04-01T20:43:21.202Z,97373.91
2023-04-01T20:46:09.519Z,97370.04
2023-04-01T20:48:53.939Z,97375.42
2023-04-01T20:51:27.900Z,97377.63
2023-04-01T20:54:16.537Z,97383.65
2023-04-01T20:57:03.762Z,97382.78
2023-04-01T21:00:06.624Z,97380.29
2023-04-01T21:02:46.002Z,97381.98
2023-04-01T21:05:28.059Z,97384.51
2023-04-01T21:08:32.558Z,97384.64
2023-04-01T21:11:33.390Z,97385.24
2023-04-01T21:14:38.015Z,97381.73
2023-04-01T21:17:11.522Z,97384.94
2023-04-01T21:20:07.849Z,97382.70
2023-04-01T21:22:48.959Z,97388.36
2023-04-01T21:25:34.716Z,97391.02
2023-04-01T21:28:01.906Z,97391.75
2023-04-01T21:31:04.047Z,97393.69
2023-04-01T21:33:40.275Z,97397.35
2023-04-01T21:36:25.751Z,97396.42
2023-04-01T21:39:20.445Z,97399.64
2023-04-01T21:42:03.013Z,97397.46
2023-04-01T21:45:08.081Z,97399.16
2023-04-01T21:47:53.622Z,97395.52
2023-04-01T21:50:47.034Z,97399.02
2023-04-01T21:53:19.923Z,97399.71
2023-04-01T21:56:05.704Z,97401.94
2023-04-01T21:59:03.013Z,97402.48
2023-04-01T22:01:30.057Z,97405.19
2023-04-01T22:04:34.110Z,97407.44
2023-04-01T22:07:15.663Z,97416.23
2023-04-01T22:10:01.178Z,97416.38
2023-04-01T22:12:56.645Z,97418.88
2023-04-01T22:15:51.940Z,97415.16
2023-04-01T22:18:42.311Z,97415.45
2023-04-01T22:21:28.335Z,97423.13
2023-04-01T22:24:19.912Z,97427.88
2023-04-01T22:26:58.993Z,97425.80
2023-04-01T22:29:52.155Z,97426.52
2023-04-01T22:32:31.687Z,97425.15
2023-04-01T22:35:31.950Z,97427.42
2023-04-01T22:38:40.068Z,97427.48
2023-04-01T22:41:15.308Z,97426.23
2023-04-01T22:43:45.085Z,97428.83
2023-04-01T22:46:42.795Z,97431.55
2023-04-01T22:49:23.918Z,97430.98
2023-04-01T22:52:04.462Z,97434.48
2023-04-01T22:54:41.754Z,97435.55
2023-04-01T22:57:19.548Z,97437.08
2023-04-01T22:59:54.146Z,97436.76
2023-04-01T23:02:34.693Z,97434.71
2023-04-01T23:05:04.907Z,97432.05
2023-04-01T23:07:54.237Z,97432.59
2023-04-01T23:10:27.669Z,97432.71
2023-04-01T23:13:00.231Z,97434.17
2023-04-01T23:15:29.813Z,97445.08
2023-04-01T23:18:38.243Z,97448.80
2023-04-01T23:21:07.942Z,97450.54
2023-04-01T23:23:46.974Z,97454.23
2023-04-01T23:26:25.913Z,97454.20
2023-04-01T23:28:57.627Z,97453.50
2023-04-01T23:31:27.305Z,97456.13
2023-04-01T23:34:00.880Z,97460.34
2023-04-01T23:36:29.131Z,97462.61
2023-04-01T23:38:56.679Z,97464.08
2023-04-01T23:41:28.666Z,97465.24
2023-04-01T23:44:10.130Z,97465.20
2023-04-01T23:46:40.123Z,97471.79
2023-04-01T23:49:15.213Z,97475.92
2023-04-01T23:51:53.624Z,97473.54
2023-04-01T23:54:55.770Z,97473.98
2023-04-01T23:57:28.687Z,97473.61
