createdAt,value
2018-09-03T00:01:40.905Z,94266.41
2018-09-03T00:04:11.022Z,94259.28
2018-09-03T00:06:40.755Z,94252.54
2018-09-03T00:09:11.592Z,94246.24
2018-09-03T00:11:41.528Z,94239.39
2018-09-03T00:14:10.717Z,94244.89
2018-09-03T00:16:40.233Z,94251.59
2018-09-03T00:19:10.538Z,94257.03
2018-09-03T00:21:40.861Z,94256.47
2018-09-03T00:24:10.997Z,94254.52
2018-09-03T00:26:40.898Z,94247.94
2018-09-03T00:29:11.532Z,94256.85
2018-09-03T00:31:47.077Z,94266.95
2018-09-03T00:34:21.918Z,94271.08
2018-09-03T00:36:56.223Z,94276.08
2018-09-03T00:39:31.134Z,94264.12
2018-09-03T00:42:05.877Z,94262.06
2018-09-03T00:44:40.338Z,94267.28
2018-09-03T00:47:11.199Z,94267.77
2018-09-03T00:49:40.916Z,94266.56
2018-09-03T00:52:10.458Z,94271.55
2018-09-03T00:54:40.535Z,94271.32
2018-09-03T00:57:10.046Z,94265.85
2018-09-03T00:59:39.601Z,94260.34
2018-09-03T01:02:09.009Z,94245.17
2018-09-03T01:04:38.918Z,94239.94
2018-09-03T01:07:08.269Z,94235.19
2018-09-03T01:09:38.742Z,94239.28
2018-09-03T01:12:08.248Z,94238.17
2018-09-03T01:14:37.856Z,94237.70
2018-09-03T01:17:07.322Z,94244.78
2018-09-03T01:19:37.277Z,94241.38
2018-09-03T01:22:06.885Z,94238.36
2018-09-03T01:24:36.243Z,94235.23
2018-09-03T01:27:05.713Z,94224.63
2018-09-03T01:29:35.033Z,94222.77
2018-09-03T01:32:04.547Z,94221.73
2018-09-03T01:34:33.961Z,94217.95
2018-09-03T01:37:03.721Z,94223.75
2018-09-03T01:39:33.323Z,94219.82
2018-09-03T01:42:03.142Z,94225.05
2018-09-03T01:44:32.497Z,94221.84
2018-09-03T01:47:01.897Z,94217.13
2018-09-03T01:49:32.271Z,94208.53
2018-09-03T01:52:02.286Z,94207.83
2018-09-03T01:54:31.936Z,94211.00
2018-09-03T01:57:01.814Z,94205.72
2018-09-03T01:59:31.931Z,94208.37
2018-09-03T02:02:02.466Z,94209.25
2018-09-03T02:04:31.912Z,94202.30
2018-09-03T02:07:01.697Z,94209.59
2018-09-03T02:09:31.894Z,94210.90
2018-09-03T02:12:02.925Z,94203.74
2018-09-03T02:14:32.255Z,94204.41
2018-09-03T02:17:01.495Z,94210.20
2018-09-03T02:19:30.938Z,94217.25
2018-09-03T02:22:00.358Z,94217.95
2018-09-03T02:24:29.660Z,94221.37
2018-09-03T02:26:59.052Z,94216.98
2018-09-03T02:29:28.488Z,94220.66
2018-09-03T02:31:57.853Z,94216.23
2018-09-03T02:34:27.451Z,94219.67
2018-09-03T02:36:56.722Z,94214.88
2018-09-03T02:39:26.191Z,94210.39
2018-09-03T02:41:55.563Z,94210.12
2018-09-03T02:44:25.741Z,94205.16
2018-09-03T02:46:55.292Z,94203.58
2018-09-03T02:49:24.741Z,94196.81
2018-09-03T02:51:54.177Z,94197.79
2018-09-03T02:54:23.486Z,94195.25
2018-09-03T02:56:52.705Z,94189.25
2018-09-03T02:59:21.976Z,94175.47
2018-09-03T03:01:51.347Z,94171.58
2018-09-03T03:04:20.811Z,94173.56
2018-09-03T03:06:50.260Z,94172.25
2018-09-03T03:09:19.600Z,94166.83
2018-09-03T03:11:49.641Z,94154.28
2018-09-03T03:14:18.915Z,94160.30
2018-09-03T03:16:48.434Z,94156.85
2018-09-03T03:19:18.972Z,94163.16
2018-09-03T03:21:48.687Z,94160.66
2018-09-03T03:24:18.523Z,94168.66
2018-09-03T03:26:47.873Z,94163.46
2018-09-03T03:29:17.359Z,94154.91
2018-09-03T03:31:46.754Z,94158.12
2018-09-03T03:34:16.856Z,94144.82
2018-09-03T03:36:46.181Z,94145.92
2018-09-03T03:39:15.464Z,94148.53
2018-09-03T03:41:44.994Z,94147.94
2018-09-03T03:44:14.397Z,94152.61
2018-09-03T03:46:43.832Z,94155.19
2018-09-03T03:49:13.955Z,94153.48
2018-09-03T03:51:43.198Z,94152.02
2018-09-03T03:54:12.633Z,94149.92
2018-09-03T03:56:42.073Z,94136.45
2018-09-03T03:59:11.472Z,94132.30
2018-09-03T04:01:41.202Z,94122.13
2018-09-03T04:04:10.536Z,94126.84
2018-09-03T04:06:39.921Z,94132.86
2018-09-03T04:09:11.027Z,94133.77
2018-09-03T04:11:41.045Z,94126.56
2018-09-03T04:14:11.454Z,94133.13
2018-09-03T04:16:40.693Z,94127.67
2018-09-03T04:19:10.523Z,94133.33
2018-09-03T04:21:41.149Z,94132.78
2018-09-03T04:24:11.648Z,94132.81
2018-09-03T04:26:41.482Z,94136.77
2018-09-03T04:29:11.285Z,94140.18
2018-09-03T04:31:41.291Z,94148.30
2018-09-03T04:34:10.792Z,94160.85
2018-09-03T04:36:40.345Z,94168.10
2018-09-03T04:39:10.473Z,94159.23
2018-09-03T04:41:39.963Z,94161.28
2018-09-03T04:44:09.460Z,94153.45
2018-09-03T04:46:38.510Z,94148.77
2018-09-03T04:49:08.059Z,94141.45
2018-09-03T04:51:37.623Z,94142.83
2018-09-03T04:54:07.628Z,94134.92
2018-09-03T04:56:37.794Z,94131.98
2018-09-03T04:59:07.410Z,94133.33
2018-09-03T05:01:36.866Z,94137.05
2018-09-03T05:04:07.700Z,94126.52
2018-09-03T05:06:37.427Z,94137.30
2018-09-03T05:09:08.089Z,94142.91
2018-09-03T05:11:37.701Z,94151.19
2018-09-03T05:14:07.775Z,94155.19
2018-09-03T05:16:37.127Z,94150.44
2018-09-03T05:19:06.675Z,94158.63
2018-09-03T05:21:36.105Z,94159.19
2018-09-03T05:24:05.707Z,94159.27
2018-09-03T05:26:35.445Z,94144.97
2018-09-03T05:29:05.244Z,94140.56
2018-09-03T05:31:34.852Z,94138.05
2018-09-03T05:34:05.505Z,94139.11
2018-09-03T05:36:35.268Z,94134.67
2018-09-03T05:39:05.028Z,94131.27
2018-09-03T05:41:34.563Z,94135.16
2018-09-03T05:44:04.091Z,94133.88
2018-09-03T05:46:33.684Z,94137.05
2018-09-03T05:49:02.990Z,94142.91
2018-09-03T05:51:32.440Z,94137.13
2018-09-03T05:54:02.909Z,94137.36
2018-09-03T05:56:32.213Z,94131.97
2018-09-03T05:59:01.538Z,94124.92
2018-09-03T06:01:30.895Z,94120.25
2018-09-03T06:04:00.330Z,94122.75
2018-09-03T06:06:29.813Z,94120.04
2018-09-03T06:08:59.366Z,94133.48
2018-09-03T06:11:28.965Z,94128.53
2018-09-03T06:13:58.347Z,94134.86
2018-09-03T06:16:27.989Z,94134.72
2018-09-03T06:18:57.365Z,94135.55
2018-09-03T06:21:26.808Z,94130.80
2018-09-03T06:23:56.615Z,94134.31
2018-09-03T06:26:26.158Z,94136.00
2018-09-03T06:28:55.469Z,94131.59
2018-09-03T06:31:24.732Z,94122.65
2018-09-03T06:33:54.817Z,94115.38
2018-09-03T06:36:24.379Z,94114.41
2018-09-03T06:38:53.972Z,94108.91
2018-09-03T06:41:23.605Z,94103.67
2018-09-03T06:43:52.980Z,94105.34
2018-09-03T06:46:22.296Z,94103.86
2018-09-03T06:48:51.840Z,94110.33
2018-09-03T06:51:21.257Z,94105.95
2018-09-03T06:53:50.707Z,94104.19
2018-09-03T06:56:20.254Z,94106.88
2018-09-03T06:58:49.941Z,94101.52
2018-09-03T07:01:19.951Z,94109.36
2018-09-03T07:03:49.493Z,94116.17
2018-09-03T07:06:19.066Z,94116.45
2018-09-03T07:08:49.371Z,94120.89
2018-09-03T07:11:18.757Z,94119.89
2018-09-03T07:13:48.427Z,94128.94
2018-09-03T07:16:17.892Z,94123.98
2018-09-03T07:18:47.754Z,94130.23
2018-09-03T07:21:17.770Z,94128.31
2018-09-03T07:23:47.181Z,94127.39
2018-09-03T07:26:18.250Z,94115.68
2018-09-03T07:28:47.791Z,94108.91
2018-09-03T07:31:17.111Z,94112.84
2018-09-03T07:33:47.427Z,94105.67
2018-09-03T07:36:16.900Z,94099.37
2018-09-03T07:38:46.078Z,94094.63
2018-09-03T07:41:15.429Z,94086.11
2018-09-03T07:43:44.657Z,94090.86
2018-09-03T07:46:14.096Z,94085.51
2018-09-03T07:48:43.565Z,94083.40
2018-09-03T07:51:12.909Z,94080.80
2018-09-03T07:53:42.424Z,94083.59
2018-09-03T07:56:12.780Z,94081.65
2018-09-03T07:58:42.970Z,94088.02
2018-09-03T08:01:12.109Z,94091.53
2018-09-03T08:03:41.516Z,94084.43
2018-09-03T08:06:11.325Z,94081.25
2018-09-03T08:08:40.743Z,94079.44
2018-09-03T08:11:10.265Z,94077.61
2018-09-03T08:13:41.211Z,94083.09
2018-09-03T08:16:11.346Z,94085.42
2018-09-03T08:18:41.387Z,94098.96
2018-09-03T08:21:10.775Z,94099.73
2018-09-03T08:23:40.297Z,94097.86
2018-09-03T08:26:09.433Z,94108.91
2018-09-03T08:28:38.883Z,94110.45
2018-09-03T08:31:08.846Z,94108.27
2018-09-03T08:33:38.221Z,94106.45
2018-09-03T08:36:07.603Z,94110.70
2018-09-03T08:38:36.984Z,94108.08
2018-09-03T08:41:06.490Z,94106.00
2018-09-03T08:43:36.079Z,94107.05
2018-09-03T08:46:05.561Z,94098.61
2018-09-03T08:48:35.862Z,94101.77
2018-09-03T08:51:05.305Z,94099.09
2018-09-03T08:53:34.774Z,94097.51
2018-09-03T08:56:04.453Z,94096.52
2018-09-03T08:58:33.739Z,94098.31
2018-09-03T09:01:02.992Z,94096.23
2018-09-03T09:03:37.442Z,94099.63
2018-09-03T09:06:07.227Z,94100.48
2018-09-03T09:08:39.346Z,94099.47
2018-09-03T09:11:10.856Z,94104.17
2018-09-03T09:13:40.642Z,94100.23
2018-09-03T09:16:09.932Z,94096.50
2018-09-03T09:18:39.548Z,94104.91
2018-09-03T09:21:09.026Z,94106.54
2018-09-03T09:23:38.935Z,94098.97
2018-09-03T09:26:08.373Z,94095.27
2018-09-03T09:28:38.522Z,94097.03
2018-09-03T09:31:07.799Z,94100.43
2018-09-03T09:33:37.354Z,94100.48
2018-09-03T09:36:06.835Z,94107.55
2018-09-03T09:38:36.459Z,94101.52
2018-09-03T09:41:06.266Z,94102.31
2018-09-03T09:43:35.761Z,94105.95
2018-09-03T09:46:05.124Z,94108.85
2018-09-03T09:48:35.297Z,94108.03
2018-09-03T09:51:04.696Z,94101.67
2018-09-03T09:53:34.052Z,94103.27
2018-09-03T09:56:03.356Z,94100.40
2018-09-03T09:58:32.865Z,94101.44
2018-09-03T10:01:07.128Z,94096.52
2018-09-03T10:03:37.465Z,94100.40
2018-09-03T10:06:06.912Z,94094.62
2018-09-03T10:08:36.598Z,94092.27
2018-09-03T10:11:06.058Z,94089.38
2018-09-03T10:13:35.365Z,94092.28
2018-09-03T10:16:04.951Z,94094.92
2018-09-03T10:18:34.612Z,94093.09
2018-09-03T10:21:04.108Z,94098.05
2018-09-03T10:23:33.580Z,94102.50
2018-09-03T10:26:03.109Z,94105.51
2018-09-03T10:28:32.681Z,94105.53
2018-09-03T10:31:02.290Z,94102.01
2018-09-03T10:33:31.824Z,94099.41
2018-09-03T10:36:01.659Z,94096.61
2018-09-03T10:38:31.578Z,94090.61
2018-09-03T10:41:01.443Z,94087.55
2018-09-03T10:43:31.640Z,94076.81
2018-09-03T10:46:01.165Z,94068.16
2018-09-03T10:48:30.885Z,94065.51
2018-09-03T10:51:01.890Z,94057.13
2018-09-03T10:53:32.526Z,94064.18
2018-09-03T10:56:01.941Z,94067.34
2018-09-03T10:58:33.774Z,94066.58
2018-09-03T11:01:04.126Z,94064.52
2018-09-03T11:03:33.715Z,94067.05
2018-09-03T11:06:03.905Z,94065.48
2018-09-03T11:08:33.479Z,94060.53
2018-09-03T11:11:03.086Z,94061.05
2018-09-03T11:13:32.455Z,94063.12
2018-09-03T11:16:01.703Z,94061.48
2018-09-03T11:18:33.158Z,94063.98
2018-09-03T11:21:02.791Z,94064.86
2018-09-03T11:23:32.218Z,94062.61
2018-09-03T11:26:01.716Z,94058.89
2018-09-03T11:28:31.268Z,94049.68
2018-09-03T11:31:00.939Z,94057.23
2018-09-03T11:33:32.196Z,94059.39
2018-09-03T11:36:01.971Z,94051.75
2018-09-03T11:38:31.403Z,94044.45
2018-09-03T11:41:01.080Z,94051.06
2018-09-03T11:43:31.477Z,94043.70
2018-09-03T11:46:00.808Z,94041.59
2018-09-03T11:48:30.210Z,94041.59
2018-09-03T11:50:59.813Z,94039.50
2018-09-03T11:53:29.305Z,94042.64
2018-09-03T11:55:58.722Z,94046.61
2018-09-03T11:58:28.325Z,94042.67
2018-09-03T12:00:58.658Z,94045.82
2018-09-03T12:03:28.021Z,94042.94
2018-09-03T12:05:57.360Z,94043.47
2018-09-03T12:08:27.382Z,94045.30
2018-09-03T12:10:56.746Z,94048.45
2018-09-03T12:13:26.363Z,94046.36
2018-09-03T12:18:50.565Z,94040.05
2018-09-03T12:21:19.941Z,94040.83
2018-09-03T12:23:50.452Z,94037.44
2018-09-03T12:26:20.686Z,94037.42
2018-09-03T12:28:50.545Z,94036.09
2018-09-03T12:31:20.306Z,94042.42
2018-09-03T12:33:49.852Z,94037.15
2018-09-03T12:36:20.021Z,94036.38
2018-09-03T12:38:49.918Z,94036.91
2018-09-03T12:41:20.006Z,94033.47
2018-09-03T12:43:49.568Z,94035.84
2018-09-03T12:46:19.196Z,94040.06
2018-09-03T12:48:48.903Z,94034.26
2018-09-03T12:51:18.548Z,94038.72
2018-09-03T12:53:48.582Z,94037.42
2018-09-03T12:56:17.964Z,94046.05
2018-09-03T12:58:48.236Z,94045.27
2018-09-03T13:01:18.671Z,94047.91
2018-09-03T13:03:48.018Z,94045.27
2018-09-03T13:06:17.409Z,94048.95
2018-09-03T13:08:46.822Z,94055.76
2018-09-03T13:11:16.299Z,94054.73
2018-09-03T13:13:45.930Z,94053.41
2018-09-03T13:16:16.193Z,94058.93
2018-09-03T13:18:45.680Z,94050.02
2018-09-03T13:21:15.362Z,94037.69
2018-09-03T13:23:45.509Z,94033.22
2018-09-03T13:26:15.222Z,94027.70
2018-09-03T13:28:45.159Z,94022.98
2018-09-03T13:31:14.536Z,94027.98
2018-09-03T13:33:43.993Z,94020.36
2018-09-03T13:36:14.677Z,94021.64
2018-09-03T13:38:44.482Z,94018.48
2018-09-03T13:41:15.463Z,94014.56
2018-09-03T13:43:44.833Z,94014.02
2018-09-03T13:46:19.469Z,94017.97
2018-09-03T13:48:48.976Z,94017.44
2018-09-03T13:51:18.327Z,94011.40
2018-09-03T13:53:47.669Z,94009.84
2018-09-03T13:56:17.144Z,94005.90
2018-09-03T13:58:47.886Z,94009.32
2018-09-03T14:01:17.224Z,94003.28
2018-09-03T14:03:46.714Z,94001.97
2018-09-03T14:06:17.316Z,94004.84
2018-09-03T14:08:46.770Z,94001.45
2018-09-03T14:11:16.262Z,94005.06
2018-09-03T14:13:47.127Z,93999.29
2018-09-03T14:16:17.727Z,93994.03
2018-09-03T14:18:47.810Z,93992.45
2018-09-03T14:21:18.141Z,93991.14
2018-09-03T14:23:48.462Z,93989.60
2018-09-03T14:26:19.950Z,93990.88
2018-09-03T14:28:49.892Z,93991.38
2018-09-03T14:31:20.797Z,93999.80
2018-09-03T14:33:53.104Z,93996.13
2018-09-03T14:36:22.459Z,93990.34
2018-09-03T14:38:53.350Z,93988.48
2018-09-03T14:41:33.149Z,93986.92
2018-09-03T14:44:03.576Z,93989.55
2018-09-03T14:46:33.505Z,93989.83
2018-09-03T14:49:04.026Z,93983.25
2018-09-03T14:51:33.794Z,93984.57
2018-09-03T14:54:04.763Z,93984.02
2018-09-03T14:56:34.805Z,93982.13
2018-09-03T14:59:04.567Z,93981.06
2018-09-03T15:01:33.914Z,93981.84
2018-09-03T15:04:04.289Z,93981.07
2018-09-03T15:06:33.712Z,93992.11
2018-09-03T15:09:06.734Z,93988.17
2018-09-03T15:11:36.463Z,93992.05
2018-09-03T15:14:17.041Z,93991.58
2018-09-03T15:16:50.486Z,93987.17
2018-09-03T15:19:25.027Z,93983.45
2018-09-03T15:21:55.651Z,93979.50
2018-09-03T15:24:25.842Z,93977.44
2018-09-03T15:26:56.780Z,93981.13
2018-09-03T15:29:26.383Z,93982.92
2018-09-03T15:31:56.194Z,93985.80
2018-09-03T15:34:27.228Z,93992.18
2018-09-03T15:36:57.777Z,93995.06
2018-09-03T15:39:27.317Z,94001.64
2018-09-03T15:41:57.040Z,93991.65
2018-09-03T15:44:26.540Z,93995.86
2018-09-03T15:46:58.652Z,93988.25
2018-09-03T15:49:27.911Z,93992.72
2018-09-03T15:51:57.147Z,93996.92
2018-09-03T15:54:27.422Z,93995.64
2018-09-03T15:56:56.757Z,94000.89
2018-09-03T15:59:26.193Z,93994.86
2018-09-03T16:01:55.578Z,93984.63
2018-09-03T16:04:25.058Z,93989.91
2018-09-03T16:06:55.492Z,93987.80
2018-09-03T16:09:24.766Z,93982.03
2018-09-03T16:11:54.097Z,93984.65
2018-09-03T16:14:23.447Z,93980.97
2018-09-03T16:16:52.845Z,93991.75
2018-09-03T16:19:22.570Z,93989.63
2018-09-03T16:21:52.171Z,93992.25
2018-09-03T16:24:21.628Z,93987.26
2018-09-03T16:26:51.155Z,93989.37
2018-09-03T16:29:20.956Z,93990.96
2018-09-03T16:31:50.577Z,93986.47
2018-09-03T16:34:20.737Z,93990.69
2018-09-03T16:36:51.061Z,93992.52
2018-09-03T16:39:21.564Z,93995.41
2018-09-03T16:41:51.548Z,93997.00
2018-09-03T16:44:22.170Z,93995.13
2018-09-03T16:46:54.063Z,94003.03
2018-09-03T16:49:24.068Z,94005.11
2018-09-03T16:51:54.471Z,94005.64
2018-09-03T16:54:24.556Z,94013.25
2018-09-03T16:56:54.188Z,94009.31
2018-09-03T16:59:24.999Z,94005.38
2018-09-03T17:01:54.677Z,94011.15
2018-09-03T17:04:25.839Z,94006.91
2018-09-03T17:06:55.392Z,94009.25
2018-09-03T17:09:28.025Z,94009.75
2018-09-03T17:11:57.520Z,94009.23
2018-09-03T17:14:27.355Z,94006.36
2018-09-03T17:16:57.691Z,94005.27
2018-09-03T17:19:27.403Z,94006.30
2018-09-03T17:21:56.998Z,94007.38
2018-09-03T17:24:26.909Z,94010.50
2018-09-03T17:26:57.682Z,94003.16
2018-09-03T17:29:28.087Z,94005.27
2018-09-03T17:31:58.484Z,94006.31
2018-09-03T17:34:28.144Z,94008.38
2018-09-03T17:37:00.816Z,94007.83
2018-09-03T17:39:30.321Z,94011.76
2018-09-03T17:42:01.587Z,94009.94
2018-09-03T17:44:31.795Z,94009.13
2018-09-03T17:47:02.590Z,94020.92
2018-09-03T17:49:32.082Z,94018.52
2018-09-03T17:52:03.699Z,94025.13
2018-09-03T17:54:33.224Z,94030.90
2018-09-03T17:57:02.855Z,94031.42
2018-09-03T17:59:32.549Z,94033.67
2018-09-03T18:02:02.680Z,94040.00
2018-09-03T18:04:33.412Z,94043.69
2018-09-03T18:07:04.475Z,94042.09
2018-09-03T18:09:34.038Z,94045.17
2018-09-03T18:12:04.476Z,94051.73
2018-09-03T18:14:35.088Z,94048.84
2018-09-03T18:17:04.692Z,94044.91
2018-09-03T18:19:34.066Z,94050.36
2018-09-03T18:22:03.539Z,94040.92
2018-09-03T18:24:33.563Z,94046.66
2018-09-03T18:27:03.013Z,94053.00
2018-09-03T18:29:35.087Z,94055.62
2018-09-03T18:32:08.720Z,94049.05
2018-09-03T18:34:39.231Z,94058.72
2018-09-03T18:37:10.053Z,94056.62
2018-09-03T18:39:40.756Z,94056.89
2018-09-03T18:42:11.464Z,94059.78
2018-09-03T18:44:43.677Z,94066.83
2018-09-03T18:47:14.658Z,94064.05
2018-09-03T18:49:45.506Z,94070.58
2018-09-03T18:52:15.213Z,94068.73
2018-09-03T18:54:47.240Z,94066.44
2018-09-03T18:57:16.809Z,94063.93
2018-09-03T18:59:48.150Z,94062.34
2018-09-03T19:02:22.221Z,94064.56
2018-09-03T19:04:53.763Z,94066.65
2018-09-03T19:07:24.464Z,94074.23
2018-09-03T19:09:55.956Z,94067.43
2018-09-03T19:12:26.386Z,94072.41
2018-09-03T19:14:57.800Z,94069.52
2018-09-03T19:17:29.313Z,94069.78
2018-09-03T19:19:59.081Z,94072.40
2018-09-03T19:22:29.864Z,94073.21
2018-09-03T19:25:01.277Z,94071.63
2018-09-03T19:27:31.650Z,94077.13
2018-09-03T19:30:02.586Z,94081.03
2018-09-03T19:32:32.351Z,94081.50
2018-09-03T19:35:03.549Z,94073.42
2018-09-03T19:37:32.990Z,94074.75
2018-09-03T19:40:03.496Z,94076.53
2018-09-03T19:42:36.043Z,94074.95
2018-09-03T19:45:06.832Z,94073.82
2018-09-03T19:47:36.398Z,94070.70
2018-09-03T19:50:06.257Z,94068.86
2018-09-03T19:52:35.849Z,94071.73
2018-09-03T19:55:05.988Z,94063.63
2018-09-03T19:57:36.576Z,94061.53
2018-09-03T20:00:07.915Z,94066.24
2018-09-03T20:02:38.913Z,94063.11
2018-09-03T20:05:08.962Z,94063.06
2018-09-03T20:07:38.979Z,94062.91
2018-09-03T20:10:09.192Z,94060.56
2018-09-03T20:12:38.845Z,94056.13
2018-09-03T20:15:10.042Z,94057.98
2018-09-03T20:17:40.974Z,94058.77
2018-09-03T20:20:10.425Z,94060.56
2018-09-03T20:22:40.006Z,94057.95
2018-09-03T20:25:10.910Z,94057.70
2018-09-03T20:27:44.075Z,94062.20
2018-09-03T20:30:14.357Z,94059.85
2018-09-03T20:32:43.785Z,94060.34
2018-09-03T20:35:14.452Z,94052.42
2018-09-03T20:37:44.719Z,94053.98
2018-09-03T20:40:14.443Z,94056.07
2018-09-03T20:42:43.983Z,94067.06
2018-09-03T20:45:14.495Z,94056.56
2018-09-03T20:47:43.904Z,94061.63
2018-09-03T20:50:13.292Z,94064.91
2018-09-03T20:52:42.653Z,94064.36
2018-09-03T20:55:12.533Z,94066.22
2018-09-03T20:57:42.000Z,94063.90
2018-09-03T21:00:11.545Z,94060.16
2018-09-03T21:02:40.937Z,94060.22
2018-09-03T21:05:10.961Z,94063.63
2018-09-03T21:07:40.514Z,94064.69
2018-09-03T21:10:10.301Z,94064.91
2018-09-03T21:12:40.887Z,94064.41
2018-09-03T21:15:11.130Z,94064.41
2018-09-03T21:17:42.013Z,94075.86
2018-09-03T21:20:12.600Z,94076.14
2018-09-03T21:22:42.665Z,94076.66
2018-09-03T21:25:12.104Z,94071.37
2018-09-03T21:27:43.123Z,94066.84
2018-09-03T21:30:12.917Z,94070.25
2018-09-03T21:32:42.471Z,94065.78
2018-09-03T21:35:12.012Z,94063.63
2018-09-03T21:37:41.766Z,94064.32
2018-09-03T21:40:11.752Z,94060.67
2018-09-03T21:42:41.080Z,94067.52
2018-09-03T21:45:10.439Z,94063.34
2018-09-03T21:47:39.858Z,94064.22
2018-09-03T21:50:09.973Z,94066.32
2018-09-03T21:52:39.638Z,94062.34
2018-09-03T21:55:09.100Z,94065.98
2018-09-03T21:57:38.720Z,94064.08
2018-09-03T22:00:08.920Z,94069.95
2018-09-03T22:02:39.351Z,94071.77
2018-09-03T22:05:08.711Z,94071.25
2018-09-03T22:07:38.200Z,94069.40
2018-09-03T22:10:07.889Z,94064.28
2018-09-03T22:12:37.481Z,94060.08
2018-09-03T22:15:06.824Z,94054.36
2018-09-03T22:17:36.169Z,94056.43
2018-09-03T22:20:05.932Z,94054.85
2018-09-03T22:22:38.620Z,94058.14
2018-09-03T22:25:08.020Z,94053.95
2018-09-03T22:27:37.376Z,94060.00
2018-09-03T22:30:07.516Z,94057.11
2018-09-03T22:32:39.338Z,94058.42
2018-09-03T22:35:08.827Z,94057.38
2018-09-03T22:37:38.391Z,94055.02
2018-09-03T22:40:08.819Z,94052.67
2018-09-03T22:42:38.674Z,94058.42
2018-09-03T22:45:08.052Z,94055.20
2018-09-03T22:47:37.258Z,94055.23
2018-09-03T22:50:06.470Z,94050.57
2018-09-03T22:52:37.854Z,94052.34
2018-09-03T22:55:07.195Z,94055.98
2018-09-03T22:57:36.974Z,94052.58
2018-09-03T23:00:06.603Z,94054.95
2018-09-03T23:02:43.021Z,94058.57
2018-09-03T23:05:12.942Z,94063.59
2018-09-03T23:07:42.490Z,94065.45
2018-09-03T23:10:11.940Z,94064.41
2018-09-03T23:12:41.331Z,94060.77
2018-09-03T23:15:11.205Z,94060.77
2018-09-03T23:17:40.443Z,94060.00
2018-09-03T23:20:09.987Z,94056.08
2018-09-03T23:22:40.327Z,94060.25
2018-09-03T23:25:09.807Z,94062.62
2018-09-03T23:27:39.271Z,94060.21
2018-09-03T23:30:09.206Z,94057.56
2018-09-03T23:32:39.504Z,94053.34
2018-09-03T23:35:08.821Z,94052.34
2018-09-03T23:37:38.099Z,94049.48
2018-09-03T23:40:07.982Z,94043.70
2018-09-03T23:42:37.812Z,94044.73
2018-09-03T23:45:07.194Z,94035.31
2018-09-03T23:47:36.373Z,94038.74
2018-09-03T23:50:06.851Z,94034.06
2018-09-03T23:52:36.242Z,94029.34
2018-09-03T23:55:06.314Z,94032.42
2018-09-03T23:57:35.780Z,94029.26
