createdAt,value
2022-07-29T00:00:34.527Z,58.80
2022-07-29T00:08:23.273Z,59.30
2022-07-29T00:18:11.252Z,59.40
2022-07-29T00:29:06.366Z,71.50
2022-07-29T00:43:26.115Z,72.70
2022-07-29T00:45:55.878Z,61.30
2022-07-29T00:55:50.550Z,77.30
2022-07-29T01:00:49.749Z,74.00
2022-07-29T01:03:19.459Z,62.40
2022-07-29T01:05:51.370Z,73.80
2022-07-29T01:08:33.714Z,62.70
2022-07-29T01:11:03.555Z,74.80
2022-07-29T01:13:34.526Z,63.50
2022-07-29T01:16:10.486Z,76.30
2022-07-29T01:18:44.226Z,63.60
2022-07-29T01:21:36.801Z,76.10
2022-07-29T01:24:25.735Z,77.00
2022-07-29T01:26:59.546Z,76.90
2022-07-29T01:29:35.934Z,64.10
2022-07-29T01:32:27.724Z,78.80
2022-07-29T01:35:03.551Z,76.50
2022-07-29T01:37:38.782Z,64.30
2022-07-29T01:40:16.012Z,77.00
2022-07-29T01:42:46.563Z,76.10
2022-07-29T01:45:40.861Z,76.80
2022-07-29T01:48:18.727Z,63.90
2022-07-29T01:50:56.055Z,63.80
2022-07-29T01:53:34.828Z,76.60
2022-07-29T01:56:08.612Z,76.70
2022-07-29T01:58:39.490Z,75.90
2022-07-29T02:01:12.352Z,65.10
2022-07-29T02:03:44.172Z,64.00
2022-07-29T02:06:14.431Z,64.20
2022-07-29T02:08:43.664Z,63.70
2022-07-29T02:20:02.341Z,64.40
2022-07-29T02:22:40.628Z,64.10
2022-07-29T02:29:37.615Z,64.40
2022-07-29T02:32:18.079Z,64.10
2022-07-29T02:34:48.581Z,63.90
2022-07-29T02:38:18.048Z,63.50
2022-07-29T02:40:48.965Z,63.10
2022-07-29T02:44:07.652Z,62.90
2022-07-29T03:09:18.256Z,62.40
2022-07-29T03:25:02.448Z,63.10
2022-07-29T03:31:49.706Z,62.10
2022-07-29T03:51:34.041Z,62.80
2022-07-29T04:06:45.447Z,63.40
2022-07-29T04:09:14.602Z,63.40
2022-07-29T04:12:02.220Z,63.40
2022-07-29T04:14:39.400Z,63.20
2022-07-29T04:21:49.881Z,63.70
2022-07-29T04:24:22.507Z,63.60
2022-07-29T04:36:41.183Z,64.30
2022-07-29T04:41:39.138Z,75.70
2022-07-29T04:46:37.734Z,76.00
2022-07-29T04:49:06.007Z,75.10
2022-07-29T04:51:34.087Z,75.50
2022-07-29T04:54:02.117Z,75.40
2022-07-29T04:56:30.282Z,76.00
2022-07-29T04:58:59.736Z,75.40
2022-07-29T05:01:27.895Z,75.50
2022-07-29T05:04:00.296Z,75.60
2022-07-29T05:06:29.184Z,75.80
2022-07-29T05:11:30.079Z,75.00
2022-07-29T05:14:00.052Z,75.80
2022-07-29T05:18:56.803Z,75.10
2022-07-29T05:21:24.964Z,74.40
2022-07-29T05:23:53.018Z,74.60
2022-07-29T05:26:21.127Z,74.00
2022-07-29T05:28:49.279Z,74.20
2022-07-29T05:31:21.345Z,61.60
2022-07-29T05:36:17.981Z,74.60
2022-07-29T05:38:46.139Z,73.90
2022-07-29T05:43:45.740Z,73.60
2022-07-29T05:48:44.529Z,73.90
2022-07-29T05:51:18.026Z,61.00
2022-07-29T05:53:54.103Z,61.00
2022-07-29T05:56:39.071Z,61.30
2022-07-29T05:59:15.575Z,73.70
2022-07-29T06:01:46.614Z,72.20
2022-07-29T06:07:51.664Z,60.50
2022-07-29T06:45:09.292Z,60.50
2022-07-29T07:07:58.026Z,61.30
2022-07-29T07:14:40.534Z,61.50
2022-07-29T07:38:25.402Z,58.80
2022-07-29T08:26:52.456Z,64.50
2022-07-29T08:29:20.493Z,63.80
2022-07-29T08:31:48.667Z,68.10
2022-07-29T08:34:16.741Z,63.40
2022-07-29T08:39:20.227Z,66.40
2022-07-29T08:41:48.793Z,63.60
2022-07-29T08:44:30.643Z,62.60
2022-07-29T08:46:59.559Z,63.40
2022-07-29T08:49:27.625Z,63.00
2022-07-29T08:51:57.765Z,53.50
2022-07-29T08:54:28.122Z,63.00
2022-07-29T08:56:57.893Z,61.40
2022-07-29T08:59:29.409Z,62.00
2022-07-29T09:02:01.670Z,62.60
2022-07-29T09:04:36.369Z,62.70
2022-07-29T09:07:06.706Z,56.50
2022-07-29T09:09:38.919Z,62.40
2022-07-29T09:12:09.131Z,62.50
2022-07-29T09:14:37.228Z,61.90
2022-07-29T09:17:06.834Z,61.50
2022-07-29T09:19:36.795Z,62.50
2022-07-29T09:22:07.758Z,62.30
2022-07-29T09:24:42.474Z,62.60
2022-07-29T09:27:13.308Z,61.70
2022-07-29T09:29:41.668Z,51.30
2022-07-29T09:32:12.085Z,61.90
2022-07-29T09:34:40.462Z,66.40
2022-07-29T09:37:09.417Z,61.90
2022-07-29T09:39:46.441Z,62.60
2022-07-29T09:42:16.783Z,62.00
2022-07-29T09:44:49.345Z,60.60
2022-07-29T09:47:19.127Z,50.20
2022-07-29T09:49:55.500Z,51.20
2022-07-29T09:54:54.982Z,58.60
2022-07-29T09:57:30.962Z,59.10
2022-07-29T10:00:01.301Z,58.30
2022-07-29T10:02:33.883Z,58.60
2022-07-29T10:05:03.476Z,57.80
2022-07-29T10:07:49.315Z,55.50
2022-07-29T10:10:25.908Z,53.70
2022-07-29T10:12:56.379Z,53.10
2022-07-29T10:15:25.996Z,52.50
2022-07-29T10:17:54.498Z,52.00
2022-07-29T10:20:23.146Z,52.90
2022-07-29T10:22:53.552Z,52.40
2022-07-29T10:25:24.219Z,44.00
2022-07-29T10:27:53.337Z,53.70
2022-07-29T10:30:23.972Z,44.10
2022-07-29T10:33:23.974Z,55.00
2022-07-29T10:36:14.296Z,52.50
2022-07-29T10:38:50.702Z,44.40
2022-07-29T10:41:47.783Z,43.50
2022-07-29T10:44:23.279Z,50.30
2022-07-29T10:46:53.319Z,49.50
2022-07-29T10:49:25.006Z,51.80
2022-07-29T10:51:55.929Z,55.10
2022-07-29T10:54:46.160Z,51.10
2022-07-29T10:57:25.905Z,51.60
2022-07-29T11:00:30.976Z,42.30
2022-07-29T11:05:39.952Z,51.10
2022-07-29T11:08:26.761Z,44.80
2022-07-29T11:11:43.961Z,43.60
2022-07-29T11:15:02.649Z,49.10
2022-07-29T11:17:47.048Z,48.40
2022-07-29T11:20:37.837Z,40.80
2022-07-29T11:23:34.100Z,49.70
2022-07-29T11:30:54.080Z,46.20
2022-07-29T11:33:54.100Z,52.00
2022-07-29T11:36:27.958Z,37.70
2022-07-29T11:42:44.435Z,47.40
2022-07-29T11:45:41.243Z,50.50
2022-07-29T11:48:32.163Z,35.90
2022-07-29T11:55:14.344Z,42.30
2022-07-29T12:02:25.219Z,34.10
2022-07-29T12:05:14.490Z,35.90
2022-07-29T12:12:06.559Z,30.70
2022-07-29T12:27:15.523Z,32.60
2022-07-29T12:29:48.909Z,34.90
2022-07-29T12:32:19.698Z,34.40
2022-07-29T12:34:52.211Z,33.80
2022-07-29T12:37:35.766Z,34.20
2022-07-29T12:40:17.430Z,35.20
2022-07-29T12:43:18.205Z,42.70
2022-07-29T12:45:53.510Z,40.00
2022-07-29T12:48:38.456Z,42.40
2022-07-29T12:51:10.056Z,34.80
2022-07-29T12:53:44.447Z,34.30
2022-07-29T12:56:41.889Z,35.30
2022-07-29T12:59:17.872Z,42.60
2022-07-29T13:01:50.104Z,42.80
2022-07-29T13:04:28.017Z,34.00
2022-07-29T13:07:02.315Z,41.50
2022-07-29T13:09:39.775Z,40.10
2022-07-29T13:12:11.061Z,41.80
2022-07-29T13:14:41.046Z,42.40
2022-07-29T13:17:13.107Z,40.60
2022-07-29T13:19:42.746Z,40.30
2022-07-29T13:22:11.472Z,33.00
2022-07-29T13:24:51.288Z,33.60
2022-07-29T13:27:20.158Z,41.20
2022-07-29T13:29:49.838Z,41.30
2022-07-29T13:32:19.518Z,41.60
2022-07-29T13:34:56.489Z,41.20
2022-07-29T13:37:24.623Z,40.80
2022-07-29T13:39:53.566Z,39.80
2022-07-29T13:42:21.816Z,39.40
2022-07-29T13:44:51.808Z,38.40
2022-07-29T13:47:21.399Z,39.80
2022-07-29T13:49:49.993Z,40.00
2022-07-29T13:52:18.724Z,32.50
2022-07-29T13:54:46.830Z,40.10
2022-07-29T13:57:15.384Z,39.70
2022-07-29T13:59:44.216Z,41.10
2022-07-29T14:02:13.541Z,33.10
2022-07-29T14:04:45.326Z,41.70
2022-07-29T14:09:44.764Z,41.00
2022-07-29T14:12:13.382Z,33.70
2022-07-29T14:14:42.480Z,42.00
2022-07-29T14:17:11.371Z,40.00
2022-07-29T14:22:11.075Z,41.30
2022-07-29T14:24:40.005Z,42.00
2022-07-29T14:27:37.346Z,41.70
2022-07-29T14:30:27.053Z,45.50
2022-07-29T14:32:58.317Z,41.00
2022-07-29T14:35:26.588Z,39.20
2022-07-29T14:37:56.421Z,39.20
2022-07-29T14:40:26.764Z,39.20
2022-07-29T14:46:01.987Z,39.70
2022-07-29T14:48:38.060Z,39.60
2022-07-29T14:51:12.824Z,40.40
2022-07-29T14:53:42.580Z,44.40
2022-07-29T14:56:35.633Z,47.50
2022-07-29T14:58:59.150Z,31.70
2022-07-29T15:01:27.425Z,41.30
2022-07-29T15:03:59.405Z,41.00
2022-07-29T15:06:28.124Z,46.70
2022-07-29T15:08:57.630Z,33.40
2022-07-29T15:11:26.475Z,42.00
2022-07-29T15:13:55.150Z,44.80
2022-07-29T15:18:57.713Z,42.00
2022-07-29T15:21:29.573Z,40.60
2022-07-29T15:23:59.018Z,42.90
2022-07-29T15:26:28.278Z,41.80
2022-07-29T15:28:57.375Z,46.40
2022-07-29T15:31:25.486Z,42.30
2022-07-29T15:33:58.083Z,42.80
2022-07-29T15:36:51.002Z,41.80
2022-07-29T15:39:16.964Z,42.90
2022-07-29T15:41:45.187Z,42.50
2022-07-29T15:44:13.773Z,43.40
2022-07-29T15:46:59.718Z,35.20
2022-07-29T15:49:48.757Z,43.30
2022-07-29T15:52:24.718Z,43.70
2022-07-29T15:54:57.608Z,43.90
2022-07-29T15:59:54.315Z,41.90
2022-07-29T16:02:22.454Z,45.40
2022-07-29T16:04:50.640Z,46.70
2022-07-29T16:07:19.054Z,46.40
2022-07-29T16:12:22.610Z,48.40
2022-07-29T16:14:51.984Z,45.70
2022-07-29T16:17:20.725Z,45.90
2022-07-29T16:19:49.435Z,45.90
2022-07-29T16:22:17.563Z,45.70
2022-07-29T16:27:14.027Z,45.40
2022-07-29T16:29:43.722Z,36.40
2022-07-29T16:34:41.089Z,44.00
2022-07-29T16:37:09.252Z,45.00
2022-07-29T16:39:37.274Z,46.90
2022-07-29T16:42:05.813Z,47.80
2022-07-29T16:44:34.840Z,49.20
2022-07-29T16:47:05.094Z,41.60
2022-07-29T16:49:33.446Z,52.40
2022-07-29T16:52:01.820Z,53.70
2022-07-29T16:54:29.936Z,44.00
2022-07-29T16:59:29.599Z,55.70
2022-07-29T17:04:28.695Z,48.30
2022-07-29T17:06:57.032Z,60.60
2022-07-29T17:11:55.130Z,61.30
2022-07-29T17:14:25.590Z,61.90
2022-07-29T17:19:32.341Z,62.20
2022-07-29T17:22:10.086Z,62.90
2022-07-29T17:24:41.196Z,64.00
2022-07-29T17:27:09.906Z,68.10
2022-07-29T17:29:39.032Z,65.30
2022-07-29T17:32:09.027Z,69.30
2022-07-29T17:34:38.957Z,54.70
2022-07-29T17:37:09.390Z,67.50
2022-07-29T17:39:37.573Z,66.10
2022-07-29T17:42:06.553Z,66.20
2022-07-29T17:44:36.418Z,66.10
2022-07-29T17:47:05.156Z,65.80
2022-07-29T17:49:36.251Z,55.60
2022-07-29T17:52:07.295Z,69.50
2022-07-29T17:54:35.452Z,66.90
2022-07-29T17:57:03.503Z,67.40
2022-07-29T17:59:31.686Z,63.10
2022-07-29T18:01:59.863Z,67.60
2022-07-29T18:04:28.664Z,56.70
2022-07-29T18:06:57.138Z,59.10
2022-07-29T18:09:26.856Z,68.60
2022-07-29T18:11:55.057Z,68.10
2022-07-29T18:14:23.096Z,68.60
2022-07-29T18:16:51.257Z,69.40
2022-07-29T18:19:19.391Z,68.90
2022-07-29T18:21:54.615Z,67.80
2022-07-29T18:26:56.524Z,56.80
2022-07-29T18:29:24.912Z,69.00
2022-07-29T18:31:52.954Z,73.30
2022-07-29T18:34:21.000Z,70.50
2022-07-29T18:36:49.042Z,58.70
2022-07-29T18:39:20.560Z,59.80
2022-07-29T18:41:50.679Z,59.90
2022-07-29T18:44:22.108Z,59.10
2022-07-29T18:46:51.686Z,74.00
2022-07-29T18:49:20.336Z,62.10
2022-07-29T18:51:48.710Z,69.90
2022-07-29T18:54:17.579Z,70.80
2022-07-29T18:56:46.237Z,71.10
2022-07-29T18:59:16.856Z,71.70
2022-07-29T19:01:46.486Z,71.40
2022-07-29T19:04:14.796Z,71.10
2022-07-29T19:06:42.930Z,71.70
2022-07-29T19:11:40.032Z,71.20
2022-07-29T19:14:08.901Z,60.00
2022-07-29T19:19:07.445Z,59.80
2022-07-29T19:24:06.922Z,73.10
2022-07-29T19:26:39.340Z,72.10
2022-07-29T19:34:06.041Z,72.70
2022-07-29T19:39:44.221Z,61.50
2022-07-29T19:47:09.761Z,74.00
2022-07-29T19:49:40.546Z,73.70
2022-07-29T19:55:07.063Z,73.80
2022-07-29T20:00:11.374Z,74.10
2022-07-29T20:02:41.605Z,75.00
2022-07-29T20:05:14.313Z,74.50
2022-07-29T20:07:46.987Z,74.10
2022-07-29T20:10:15.917Z,75.40
2022-07-29T20:12:44.034Z,75.00
2022-07-29T20:15:16.587Z,75.20
2022-07-29T20:17:45.072Z,75.90
2022-07-29T20:20:15.249Z,78.70
2022-07-29T20:25:20.132Z,75.90
2022-07-29T20:35:19.801Z,76.20
2022-07-29T20:45:21.258Z,76.10
2022-07-29T20:47:50.682Z,76.80
2022-07-29T20:50:23.842Z,79.60
2022-07-29T20:52:53.167Z,77.20
2022-07-29T20:55:21.657Z,77.00
2022-07-29T20:57:49.831Z,77.20
2022-07-29T21:00:18.288Z,77.80
2022-07-29T21:02:47.378Z,76.90
2022-07-29T21:05:15.924Z,76.40
2022-07-29T21:07:45.448Z,64.10
2022-07-29T21:12:43.187Z,76.40
2022-07-29T21:15:13.478Z,77.20
2022-07-29T21:20:19.290Z,64.20
2022-07-29T21:22:49.075Z,76.40
2022-07-29T21:25:35.241Z,76.60
2022-07-29T21:38:41.504Z,64.50
2022-07-29T21:46:24.868Z,64.90
2022-07-29T21:51:47.103Z,65.60
2022-07-29T21:54:19.813Z,66.50
2022-07-29T21:59:19.992Z,78.40
2022-07-29T22:06:45.404Z,77.70
2022-07-29T22:11:43.992Z,66.00
2022-07-29T22:14:37.479Z,66.10
2022-07-29T22:17:06.315Z,68.70
2022-07-29T22:27:02.289Z,77.30
2022-07-29T22:29:30.911Z,78.30
2022-07-29T22:42:04.884Z,77.50
2022-07-29T22:44:33.046Z,77.50
2022-07-29T22:47:01.681Z,77.60
2022-07-29T22:51:58.819Z,77.00
2022-07-29T22:54:27.021Z,76.60
2022-07-29T22:56:55.093Z,77.20
2022-07-29T22:59:24.620Z,77.20
2022-07-29T23:01:52.746Z,76.40
2022-07-29T23:04:23.674Z,76.40
2022-07-29T23:06:52.065Z,77.00
2022-07-29T23:11:48.755Z,76.70
2022-07-29T23:16:47.366Z,79.60
2022-07-29T23:19:15.506Z,75.40
2022-07-29T23:24:12.065Z,76.00
2022-07-29T23:29:11.053Z,76.10
2022-07-29T23:31:46.782Z,76.10
2022-07-29T23:34:17.911Z,63.30
2022-07-29T23:36:45.987Z,75.30
2022-07-29T23:39:14.118Z,75.50
2022-07-29T23:46:39.344Z,75.00
2022-07-29T23:49:07.716Z,74.90
2022-07-29T23:51:37.238Z,75.80
2022-07-29T23:54:05.626Z,75.40
2022-07-29T23:59:07.432Z,76.00
