createdAt,value
2022-09-23T00:01:19.809Z,70.53
2022-09-23T00:03:47.622Z,69.98
2022-09-23T00:06:25.514Z,70.05
2022-09-23T00:08:52.730Z,69.93
2022-09-23T00:11:22.579Z,69.85
2022-09-23T00:13:57.381Z,69.15
2022-09-23T00:16:30.304Z,69.00
2022-09-23T00:18:57.791Z,69.00
2022-09-23T00:21:25.435Z,68.57
2022-09-23T00:23:53.165Z,67.97
2022-09-23T00:26:22.283Z,67.81
2022-09-23T00:28:50.103Z,67.77
2022-09-23T00:31:21.306Z,68.24
2022-09-23T00:33:55.333Z,67.75
2022-09-23T00:36:22.844Z,68.05
2022-09-23T00:38:49.881Z,68.69
2022-09-23T00:41:17.096Z,69.27
2022-09-23T00:43:48.983Z,69.36
2022-09-23T00:46:22.442Z,69.97
2022-09-23T00:48:55.414Z,70.06
2022-09-23T00:51:27.852Z,70.36
2022-09-23T00:53:55.426Z,70.48
2022-09-23T00:56:24.419Z,70.57
2022-09-23T00:58:52.456Z,70.93
2022-09-23T01:01:21.069Z,70.98
2022-09-23T01:03:49.358Z,70.59
2022-09-23T01:06:19.542Z,70.81
2022-09-23T01:08:47.837Z,70.85
2022-09-23T01:11:19.035Z,71.21
2022-09-23T01:13:55.886Z,71.33
2022-09-23T01:16:38.125Z,71.49
2022-09-23T01:19:23.672Z,71.58
2022-09-23T01:22:02.798Z,71.62
2022-09-23T01:24:59.544Z,71.99
2022-09-23T01:27:32.490Z,71.82
2022-09-23T01:30:20.080Z,71.70
2022-09-23T01:33:04.746Z,71.55
2022-09-23T01:35:48.387Z,71.45
2022-09-23T01:38:15.320Z,71.60
2022-09-23T01:40:48.556Z,71.50
2022-09-23T01:43:32.444Z,71.40
2022-09-23T01:46:03.453Z,71.51
2022-09-23T01:48:40.055Z,71.23
2022-09-23T01:51:19.402Z,70.84
2022-09-23T01:53:55.334Z,70.85
2022-09-23T01:56:33.531Z,71.30
2022-09-23T01:59:21.656Z,70.90
2022-09-23T02:01:56.759Z,70.88
2022-09-23T02:05:14.439Z,70.72
2022-09-23T02:07:49.840Z,70.55
2022-09-23T02:10:26.016Z,70.66
2022-09-23T02:12:58.021Z,70.84
2022-09-23T02:15:35.347Z,70.72
2022-09-23T02:18:13.492Z,70.68
2022-09-23T02:20:40.843Z,70.92
2022-09-23T02:23:12.489Z,70.89
2022-09-23T02:26:12.095Z,71.02
2022-09-23T02:28:59.325Z,70.91
2022-09-23T02:31:34.225Z,70.86
2022-09-23T02:34:32.504Z,70.74
2022-09-23T02:37:11.847Z,70.56
2022-09-23T02:40:01.309Z,70.51
2022-09-23T02:42:40.137Z,70.32
2022-09-23T02:45:07.621Z,70.01
2022-09-23T02:47:39.742Z,68.93
2022-09-23T02:50:07.099Z,69.10
2022-09-23T02:52:33.987Z,69.26
2022-09-23T02:55:00.977Z,69.16
2022-09-23T02:57:28.523Z,68.99
2022-09-23T02:59:55.736Z,68.53
2022-09-23T03:02:29.383Z,68.66
2022-09-23T03:05:08.309Z,68.79
2022-09-23T03:07:41.742Z,68.77
2022-09-23T03:10:16.879Z,68.85
2022-09-23T03:13:02.574Z,69.08
2022-09-23T03:15:37.749Z,69.15
2022-09-23T03:18:31.376Z,69.19
2022-09-23T03:21:04.950Z,68.90
2022-09-23T03:23:38.304Z,69.02
2022-09-23T03:26:10.560Z,68.92
2022-09-23T03:28:40.493Z,68.92
2022-09-23T03:31:08.467Z,68.71
2022-09-23T03:33:38.837Z,68.72
2022-09-23T03:36:27.299Z,68.97
2022-09-23T03:39:02.393Z,69.03
2022-09-23T03:41:38.929Z,69.04
2022-09-23T03:44:08.196Z,68.91
2022-09-23T03:46:36.182Z,68.99
2022-09-23T03:49:21.874Z,68.93
2022-09-23T03:51:48.951Z,69.24
2022-09-23T03:54:16.120Z,67.99
2022-09-23T03:56:43.035Z,68.27
2022-09-23T03:59:09.979Z,68.60
2022-09-23T04:01:37.038Z,68.22
2022-09-23T04:04:04.084Z,67.89
2022-09-23T04:06:31.120Z,67.75
2022-09-23T04:08:58.990Z,67.05
2022-09-23T04:11:25.891Z,67.58
2022-09-23T04:13:52.824Z,67.08
2022-09-23T04:16:19.825Z,66.57
2022-09-23T04:18:46.890Z,66.12
2022-09-23T04:21:13.945Z,65.80
2022-09-23T04:23:41.442Z,66.33
2022-09-23T04:26:09.039Z,66.23
2022-09-23T04:28:36.064Z,64.58
2022-09-23T04:31:07.900Z,64.93
2022-09-23T04:33:34.968Z,65.14
2022-09-23T04:36:02.030Z,65.17
2022-09-23T04:38:29.174Z,65.17
2022-09-23T04:40:56.532Z,63.89
2022-09-23T04:43:23.650Z,63.96
2022-09-23T04:46:05.860Z,64.03
2022-09-23T04:48:33.347Z,63.47
2022-09-23T04:51:13.378Z,63.24
2022-09-23T04:53:42.036Z,62.90
2022-09-23T04:56:22.374Z,63.05
2022-09-23T04:58:49.769Z,62.98
2022-09-23T05:01:18.490Z,61.89
2022-09-23T05:03:46.594Z,61.25
2022-09-23T05:06:15.027Z,60.10
2022-09-23T05:08:47.898Z,60.10
2022-09-23T05:11:15.665Z,60.63
2022-09-23T05:13:42.584Z,59.69
2022-09-23T05:16:12.225Z,58.21
2022-09-23T05:18:43.057Z,58.55
2022-09-23T05:21:11.132Z,57.82
2022-09-23T05:23:38.673Z,57.92
2022-09-23T05:26:08.538Z,57.99
2022-09-23T05:28:37.632Z,58.51
2022-09-23T05:31:17.169Z,57.49
2022-09-23T05:33:49.490Z,56.95
2022-09-23T05:36:19.999Z,56.97
2022-09-23T05:38:48.672Z,56.38
2022-09-23T05:41:16.441Z,55.87
2022-09-23T05:43:43.690Z,50.71
2022-09-23T05:46:16.655Z,47.57
2022-09-23T05:48:47.683Z,46.24
2022-09-23T05:51:22.388Z,46.46
2022-09-23T05:53:52.736Z,46.19
2022-09-23T05:56:22.455Z,46.64
2022-09-23T05:58:54.349Z,46.54
2022-09-23T06:01:26.663Z,46.89
2022-09-23T06:03:57.692Z,47.75
2022-09-23T06:06:29.200Z,48.22
2022-09-23T06:08:56.995Z,48.90
2022-09-23T06:11:23.995Z,49.17
2022-09-23T06:13:55.311Z,49.96
2022-09-23T06:16:22.656Z,50.39
2022-09-23T06:18:49.669Z,50.49
2022-09-23T06:21:20.866Z,50.96
2022-09-23T06:23:47.841Z,51.42
2022-09-23T06:26:16.681Z,51.26
2022-09-23T06:28:44.944Z,51.63
2022-09-23T06:31:15.417Z,52.16
2022-09-23T06:33:45.071Z,52.60
2022-09-23T06:36:26.681Z,53.16
2022-09-23T06:39:02.384Z,52.92
2022-09-23T06:41:29.790Z,52.15
2022-09-23T06:43:58.465Z,51.57
2022-09-23T06:46:25.812Z,52.13
2022-09-23T06:48:52.831Z,52.04
2022-09-23T06:51:19.877Z,52.54
2022-09-23T06:53:48.808Z,53.01
2022-09-23T06:56:17.894Z,52.63
2022-09-23T06:58:44.847Z,54.20
2022-09-23T07:01:16.367Z,54.43
2022-09-23T07:03:45.066Z,54.58
2022-09-23T07:06:12.066Z,54.50
2022-09-23T07:08:42.191Z,55.19
2022-09-23T07:11:13.545Z,56.10
2022-09-23T07:13:42.176Z,55.62
2022-09-23T07:16:11.076Z,55.87
2022-09-23T07:18:39.094Z,55.68
2022-09-23T07:21:17.561Z,56.72
2022-09-23T07:23:46.603Z,56.92
2022-09-23T07:26:15.254Z,57.07
2022-09-23T07:28:42.642Z,57.99
2022-09-23T07:31:12.442Z,57.79
2022-09-23T07:33:44.431Z,57.44
2022-09-23T07:36:20.599Z,58.15
2022-09-23T07:38:47.722Z,57.41
2022-09-23T07:41:18.629Z,57.08
2022-09-23T07:43:47.135Z,56.63
2022-09-23T07:46:16.899Z,56.51
2022-09-23T07:48:45.902Z,54.38
2022-09-23T07:51:18.599Z,53.89
2022-09-23T07:53:49.591Z,53.71
2022-09-23T07:56:19.130Z,54.16
2022-09-23T07:59:01.737Z,54.54
2022-09-23T08:01:33.967Z,55.70
2022-09-23T08:04:05.743Z,56.02
2022-09-23T08:06:33.669Z,55.13
2022-09-23T08:09:01.678Z,55.29
2022-09-23T08:11:28.837Z,55.02
2022-09-23T08:13:56.722Z,55.60
2022-09-23T08:16:23.704Z,55.55
2022-09-23T08:18:50.820Z,54.93
2022-09-23T08:21:22.268Z,54.91
2022-09-23T08:23:50.041Z,54.49
2022-09-23T08:26:22.347Z,53.79
2022-09-23T08:28:56.613Z,53.23
2022-09-23T08:31:24.081Z,52.33
2022-09-23T08:33:56.414Z,51.98
2022-09-23T08:36:24.641Z,52.13
2022-09-23T08:38:52.349Z,52.68
2022-09-23T08:41:31.295Z,53.17
2022-09-23T08:44:03.149Z,52.28
2022-09-23T08:46:43.683Z,52.79
2022-09-23T08:49:17.334Z,52.77
2022-09-23T08:51:48.668Z,53.03
2022-09-23T08:54:18.328Z,52.41
2022-09-23T08:56:51.433Z,52.50
2022-09-23T08:59:28.911Z,52.38
2022-09-23T09:02:01.272Z,52.11
2022-09-23T09:04:36.928Z,52.39
2022-09-23T09:07:31.887Z,52.71
2022-09-23T09:10:03.156Z,53.01
2022-09-23T09:12:44.471Z,51.77
2022-09-23T09:15:16.164Z,51.81
2022-09-23T09:18:11.628Z,51.41
2022-09-23T09:20:40.369Z,51.03
2022-09-23T09:23:56.206Z,50.82
2022-09-23T09:26:29.296Z,50.80
2022-09-23T09:29:17.270Z,50.33
2022-09-23T09:31:51.564Z,50.49
2022-09-23T09:34:29.571Z,49.98
2022-09-23T09:37:12.732Z,50.91
2022-09-23T09:39:40.009Z,48.61
2022-09-23T09:42:07.791Z,47.77
2022-09-23T09:44:54.282Z,48.60
2022-09-23T09:47:31.565Z,48.10
2022-09-23T09:50:06.543Z,48.42
2022-09-23T09:52:33.783Z,48.10
2022-09-23T09:55:29.478Z,49.07
2022-09-23T09:58:04.462Z,49.51
2022-09-23T10:00:32.022Z,49.59
2022-09-23T10:03:09.923Z,50.41
2022-09-23T10:05:46.662Z,49.96
2022-09-23T10:08:19.306Z,49.82
2022-09-23T10:10:58.756Z,48.92
2022-09-23T10:13:29.567Z,49.90
2022-09-23T10:15:59.732Z,49.49
2022-09-23T10:18:34.703Z,49.12
2022-09-23T10:21:08.756Z,49.34
2022-09-23T10:23:41.635Z,49.81
2022-09-23T10:26:10.534Z,50.58
2022-09-23T10:28:52.817Z,50.47
2022-09-23T10:31:32.186Z,49.73
2022-09-23T10:34:00.895Z,48.50
2022-09-23T10:36:32.710Z,48.75
2022-09-23T10:39:22.204Z,48.57
2022-09-23T10:42:10.717Z,48.14
2022-09-23T10:45:16.562Z,48.35
2022-09-23T10:48:16.174Z,48.14
2022-09-23T10:50:49.698Z,48.45
2022-09-23T10:53:53.763Z,48.67
2022-09-23T10:56:39.767Z,49.02
2022-09-23T10:59:21.916Z,49.33
2022-09-23T11:01:59.444Z,49.30
2022-09-23T11:04:52.861Z,50.26
2022-09-23T11:07:23.911Z,49.73
2022-09-23T11:10:42.269Z,48.95
2022-09-23T11:13:16.554Z,48.96
2022-09-23T11:16:12.704Z,49.26
2022-09-23T11:19:00.749Z,49.45
2022-09-23T11:21:44.315Z,49.67
2022-09-23T11:24:18.090Z,49.09
2022-09-23T11:27:01.328Z,48.79
2022-09-23T11:29:37.477Z,48.99
2022-09-23T11:32:35.802Z,48.09
2022-09-23T11:35:12.356Z,48.79
2022-09-23T11:37:46.160Z,47.63
2022-09-23T11:40:19.332Z,48.76
2022-09-23T11:43:18.565Z,48.07
2022-09-23T11:46:23.525Z,46.62
2022-09-23T11:49:20.074Z,48.22
2022-09-23T11:52:21.465Z,48.58
2022-09-23T11:55:18.594Z,46.90
2022-09-23T11:58:00.008Z,46.62
2022-09-23T12:00:39.646Z,46.91
2022-09-23T12:03:48.751Z,47.99
2022-09-23T12:06:22.973Z,48.10
2022-09-23T12:08:58.737Z,46.69
2022-09-23T12:11:31.960Z,46.60
2022-09-23T12:14:21.024Z,46.88
2022-09-23T12:17:00.152Z,47.44
2022-09-23T12:19:55.645Z,49.20
2022-09-23T12:22:28.554Z,48.00
2022-09-23T12:25:15.531Z,47.31
2022-09-23T12:27:49.174Z,48.82
2022-09-23T12:30:25.954Z,47.84
2022-09-23T12:32:54.526Z,48.17
2022-09-23T12:35:35.735Z,48.07
2022-09-23T12:38:03.072Z,47.96
2022-09-23T12:40:43.951Z,45.70
2022-09-23T12:43:29.867Z,45.18
2022-09-23T12:46:18.951Z,46.98
2022-09-23T12:48:58.184Z,46.95
2022-09-23T12:51:29.995Z,46.20
2022-09-23T12:54:04.114Z,46.01
2022-09-23T12:56:37.024Z,45.46
2022-09-23T12:59:21.121Z,45.75
2022-09-23T13:01:48.460Z,46.25
2022-09-23T13:05:02.509Z,46.97
2022-09-23T13:07:34.201Z,47.29
2022-09-23T13:10:14.201Z,46.43
2022-09-23T13:12:44.020Z,47.99
2022-09-23T13:15:23.010Z,48.38
2022-09-23T13:17:50.043Z,48.50
2022-09-23T13:20:24.401Z,48.39
2022-09-23T13:23:01.186Z,48.83
2022-09-23T13:25:43.371Z,49.94
2022-09-23T13:28:26.069Z,49.49
2022-09-23T13:30:56.775Z,49.47
2022-09-23T13:33:27.873Z,50.27
2022-09-23T13:36:01.880Z,50.85
2022-09-23T13:38:32.808Z,50.91
2022-09-23T13:41:07.981Z,51.33
2022-09-23T13:44:01.243Z,51.25
2022-09-23T13:46:45.690Z,51.56
2022-09-23T13:49:24.872Z,52.31
2022-09-23T13:51:54.232Z,52.65
2022-09-23T13:54:31.270Z,52.62
2022-09-23T13:56:58.768Z,52.85
2022-09-23T13:59:37.637Z,53.78
2022-09-23T14:02:12.916Z,53.69
2022-09-23T14:04:40.577Z,53.83
2022-09-23T14:07:12.311Z,54.33
2022-09-23T14:09:46.529Z,53.78
2022-09-23T14:12:14.464Z,54.06
2022-09-23T14:14:42.553Z,53.81
2022-09-23T14:17:15.887Z,52.83
2022-09-23T14:19:43.434Z,54.67
2022-09-23T14:22:25.291Z,55.08
2022-09-23T14:24:53.285Z,54.52
2022-09-23T14:27:36.263Z,54.19
2022-09-23T14:30:04.562Z,54.38
2022-09-23T14:32:33.133Z,55.13
2022-09-23T14:35:00.351Z,54.87
2022-09-23T14:37:55.104Z,55.96
2022-09-23T14:40:25.029Z,55.34
2022-09-23T14:42:59.026Z,56.66
2022-09-23T14:45:30.250Z,56.61
2022-09-23T14:48:00.086Z,55.51
2022-09-23T14:50:48.658Z,56.07
2022-09-23T14:53:24.556Z,56.79
2022-09-23T14:56:06.960Z,55.87
2022-09-23T14:58:52.545Z,55.37
2022-09-23T15:01:45.926Z,57.00
2022-09-23T15:04:21.999Z,56.27
2022-09-23T15:07:16.262Z,56.33
2022-09-23T15:09:46.009Z,57.30
2022-09-23T15:12:20.831Z,57.08
2022-09-23T15:14:54.521Z,57.17
2022-09-23T15:17:33.939Z,56.48
2022-09-23T15:20:06.904Z,56.97
2022-09-23T15:22:47.550Z,57.01
2022-09-23T15:25:23.246Z,57.12
2022-09-23T15:28:18.420Z,57.89
2022-09-23T15:30:45.829Z,57.25
2022-09-23T15:33:15.229Z,57.97
2022-09-23T15:35:49.009Z,58.79
2022-09-23T15:38:17.675Z,57.99
2022-09-23T15:40:45.071Z,58.06
2022-09-23T15:43:21.502Z,58.46
2022-09-23T15:45:57.839Z,58.21
2022-09-23T15:48:32.577Z,59.03
2022-09-23T15:51:05.187Z,58.18
2022-09-23T15:58:02.960Z,58.77
2022-09-23T16:00:30.148Z,58.64
2022-09-23T16:02:57.096Z,60.09
2022-09-23T16:05:33.566Z,59.98
2022-09-23T16:08:03.721Z,59.69
2022-09-23T16:10:34.177Z,60.24
2022-09-23T16:13:03.591Z,59.55
2022-09-23T16:15:34.043Z,59.61
2022-09-23T16:18:01.692Z,60.73
2022-09-23T16:20:30.252Z,59.65
2022-09-23T16:23:00.358Z,60.61
2022-09-23T16:25:30.187Z,60.35
2022-09-23T16:27:58.523Z,60.61
2022-09-23T16:30:27.252Z,60.31
2022-09-23T16:32:54.744Z,60.22
2022-09-23T16:35:24.037Z,59.93
2022-09-23T16:37:52.399Z,59.56
2022-09-23T16:40:22.136Z,59.31
2022-09-23T16:42:52.270Z,60.33
2022-09-23T16:45:23.169Z,60.35
2022-09-23T16:47:52.288Z,60.49
2022-09-23T16:50:23.580Z,61.48
2022-09-23T16:52:58.215Z,61.72
2022-09-23T16:55:27.539Z,61.18
2022-09-23T16:57:55.847Z,61.49
2022-09-23T17:00:43.376Z,60.74
2022-09-23T17:03:31.597Z,60.87
2022-09-23T17:06:00.767Z,61.00
2022-09-23T17:08:30.981Z,61.56
2022-09-23T17:11:00.214Z,61.63
2022-09-23T17:17:55.493Z,62.26
2022-09-23T17:20:22.561Z,62.20
2022-09-23T17:22:49.569Z,61.89
2022-09-23T17:25:17.902Z,62.57
2022-09-23T17:27:45.118Z,62.26
2022-09-23T17:30:12.395Z,62.38
2022-09-23T17:32:39.654Z,62.66
2022-09-23T17:35:07.475Z,63.17
2022-09-23T17:37:34.437Z,61.91
2022-09-23T17:40:01.917Z,62.07
2022-09-23T17:42:30.865Z,62.06
2022-09-23T17:44:59.420Z,62.06
2022-09-23T17:47:27.038Z,62.28
2022-09-23T17:49:54.562Z,61.70
2022-09-23T17:52:21.635Z,62.72
2022-09-23T17:54:48.496Z,63.02
2022-09-23T17:57:15.619Z,62.63
2022-09-23T17:59:42.776Z,61.95
2022-09-23T18:02:15.390Z,62.11
2022-09-23T18:04:42.967Z,62.34
2022-09-23T18:07:09.954Z,62.01
2022-09-23T18:09:37.943Z,62.43
2022-09-23T18:12:06.239Z,62.30
2022-09-23T18:14:33.213Z,62.34
2022-09-23T18:17:00.195Z,62.67
2022-09-23T18:19:27.195Z,62.26
2022-09-23T18:22:01.550Z,62.80
2022-09-23T18:24:33.097Z,62.56
2022-09-23T18:27:01.495Z,62.71
2022-09-23T18:29:28.784Z,62.68
2022-09-23T18:31:56.101Z,62.45
2022-09-23T18:34:23.767Z,62.67
2022-09-23T18:36:51.262Z,62.91
2022-09-23T18:39:18.340Z,62.52
2022-09-23T18:41:45.448Z,62.87
2022-09-23T18:44:13.572Z,62.60
2022-09-23T18:46:41.165Z,63.45
2022-09-23T18:49:27.437Z,63.32
2022-09-23T18:51:56.670Z,63.45
2022-09-23T18:54:25.493Z,63.65
2022-09-23T18:56:55.218Z,64.12
2022-09-23T18:59:25.269Z,64.06
2022-09-23T19:01:55.594Z,63.98
2022-09-23T19:04:24.342Z,63.68
2022-09-23T19:06:54.027Z,63.79
2022-09-23T19:09:21.064Z,64.44
2022-09-23T19:11:52.304Z,64.80
2022-09-23T19:14:20.435Z,64.18
2022-09-23T19:16:49.400Z,64.19
2022-09-23T19:19:16.624Z,64.15
2022-09-23T19:21:43.714Z,64.06
2022-09-23T19:24:14.604Z,64.46
2022-09-23T19:26:41.980Z,64.85
2022-09-23T19:29:14.258Z,64.67
2022-09-23T19:31:41.978Z,64.25
2022-09-23T19:34:14.226Z,63.94
2022-09-23T19:36:44.209Z,64.50
2022-09-23T19:39:21.173Z,64.31
2022-09-23T19:41:48.897Z,63.99
2022-09-23T19:44:16.737Z,64.09
2022-09-23T19:46:51.709Z,64.50
2022-09-23T19:49:22.064Z,64.95
2022-09-23T19:51:49.476Z,64.75
2022-09-23T19:54:20.945Z,65.07
2022-09-23T19:56:49.746Z,65.13
2022-09-23T19:59:19.049Z,64.75
2022-09-23T20:01:47.946Z,65.54
2022-09-23T20:04:45.232Z,65.04
2022-09-23T20:07:12.261Z,65.18
2022-09-23T20:09:39.155Z,65.12
2022-09-23T20:12:06.180Z,64.91
2022-09-23T20:14:33.130Z,65.33
2022-09-23T20:17:00.465Z,64.77
2022-09-23T20:19:27.603Z,64.92
2022-09-23T20:22:13.230Z,64.58
2022-09-23T20:24:40.275Z,64.64
2022-09-23T20:27:10.717Z,64.44
2022-09-23T20:29:37.794Z,64.66
2022-09-23T20:32:09.063Z,64.18
2022-09-23T20:34:36.125Z,64.28
2022-09-23T20:37:05.661Z,63.67
2022-09-23T20:39:32.605Z,64.11
2022-09-23T20:42:00.145Z,64.20
2022-09-23T20:44:27.051Z,64.14
2022-09-23T20:46:54.152Z,64.04
2022-09-23T20:49:21.399Z,63.92
2022-09-23T20:51:49.097Z,63.99
2022-09-23T20:54:19.360Z,63.73
2022-09-23T20:56:47.189Z,63.49
2022-09-23T20:59:15.105Z,63.71
2022-09-23T21:01:42.192Z,63.82
2022-09-23T21:04:09.858Z,63.81
2022-09-23T21:06:37.814Z,64.19
2022-09-23T21:09:06.558Z,63.88
2022-09-23T21:11:34.064Z,63.77
2022-09-23T21:14:02.209Z,63.85
2022-09-23T21:16:29.891Z,63.95
2022-09-23T21:18:57.872Z,64.22
2022-09-23T21:21:25.155Z,64.43
2022-09-23T21:23:52.435Z,64.04
2022-09-23T21:26:22.105Z,64.32
2022-09-23T21:28:50.955Z,64.43
2022-09-23T21:31:23.898Z,64.04
2022-09-23T21:34:06.371Z,63.76
2022-09-23T21:36:41.496Z,63.91
2022-09-23T21:39:10.528Z,64.47
2022-09-23T21:41:38.326Z,64.39
2022-09-23T21:44:06.883Z,64.71
2022-09-23T21:46:35.353Z,65.43
2022-09-23T21:49:03.992Z,65.56
2022-09-23T21:51:37.884Z,65.95
2022-09-23T21:54:05.834Z,66.27
2022-09-23T21:56:35.494Z,66.35
2022-09-23T21:59:03.464Z,66.86
2022-09-23T22:01:38.006Z,67.27
2022-09-23T22:04:14.908Z,67.58
2022-09-23T22:06:42.161Z,67.71
2022-09-23T22:09:12.798Z,68.00
2022-09-23T22:11:58.746Z,68.09
2022-09-23T22:14:26.458Z,68.75
2022-09-23T22:16:57.894Z,69.24
2022-09-23T22:19:39.374Z,69.25
2022-09-23T22:22:13.653Z,69.95
2022-09-23T22:24:41.832Z,69.09
2022-09-23T22:27:10.046Z,70.02
2022-09-23T22:29:55.877Z,70.09
2022-09-23T22:32:41.270Z,70.26
2022-09-23T22:35:10.886Z,69.92
2022-09-23T22:37:38.283Z,69.58
2022-09-23T22:40:08.552Z,69.58
2022-09-23T22:42:36.596Z,69.69
2022-09-23T22:45:06.004Z,70.21
2022-09-23T22:47:37.836Z,70.08
2022-09-23T22:50:09.592Z,70.41
2022-09-23T22:52:37.963Z,70.46
2022-09-23T22:55:06.784Z,70.38
2022-09-23T22:57:34.363Z,70.30
2022-09-23T23:00:01.698Z,69.93
2022-09-23T23:02:31.596Z,70.74
2022-09-23T23:05:00.543Z,70.32
2022-09-23T23:07:27.553Z,70.73
2022-09-23T23:09:54.532Z,70.37
2022-09-23T23:12:21.763Z,70.39
2022-09-23T23:14:49.566Z,71.08
2022-09-23T23:17:17.497Z,70.70
2022-09-23T23:19:44.616Z,70.72
2022-09-23T23:22:11.544Z,70.23
2022-09-23T23:24:38.548Z,70.81
2022-09-23T23:27:05.614Z,70.72
2022-09-23T23:29:32.797Z,70.75
2022-09-23T23:31:59.922Z,70.68
2022-09-23T23:34:27.999Z,70.90
2022-09-23T23:36:55.483Z,71.77
2022-09-23T23:39:24.013Z,71.23
2022-09-23T23:41:56.105Z,71.12
2022-09-23T23:44:25.249Z,70.98
2022-09-23T23:46:53.462Z,71.43
2022-09-23T23:49:21.518Z,71.88
2022-09-23T23:51:50.961Z,71.03
2022-09-23T23:54:17.997Z,71.47
2022-09-23T23:56:44.957Z,71.42
2022-09-23T23:59:12.030Z,71.98
