createdAt,value
2023-02-06T00:01:18.607Z,-0.20
2023-02-06T00:03:45.558Z,-0.20
2023-02-06T00:06:12.452Z,-0.20
2023-02-06T00:08:39.340Z,-0.10
2023-02-06T00:11:08.674Z,-0.10
2023-02-06T00:13:36.415Z,-0.20
2023-02-06T00:16:04.511Z,-0.20
2023-02-06T00:18:31.919Z,-0.20
2023-02-06T00:20:58.905Z,-0.20
2023-02-06T00:23:25.840Z,-0.20
2023-02-06T00:25:52.762Z,-0.20
2023-02-06T00:28:19.777Z,-0.20
2023-02-06T00:30:48.327Z,-0.20
2023-02-06T00:33:15.410Z,-0.20
2023-02-06T00:35:42.415Z,-0.20
2023-02-06T00:38:10.812Z,-0.20
2023-02-06T00:40:38.311Z,-0.20
2023-02-06T00:43:05.266Z,-0.20
2023-02-06T00:45:32.607Z,-0.20
2023-02-06T00:48:00.379Z,-0.20
2023-02-06T00:50:27.619Z,-0.20
2023-02-06T00:52:54.689Z,-0.20
2023-02-06T00:55:21.661Z,-0.20
2023-02-06T00:57:48.564Z,-0.20
2023-02-06T01:00:15.891Z,-0.20
2023-02-06T01:02:42.878Z,-0.20
2023-02-06T01:05:09.975Z,-0.20
2023-02-06T01:07:39.341Z,-0.20
2023-02-06T01:10:07.893Z,-0.20
2023-02-06T01:12:36.370Z,-0.20
2023-02-06T01:15:05.572Z,-0.30
2023-02-06T01:17:33.445Z,-0.20
2023-02-06T01:20:00.536Z,-0.20
2023-02-06T01:22:28.012Z,-0.30
2023-02-06T01:24:55.027Z,-0.20
2023-02-06T01:27:21.990Z,-0.30
2023-02-06T01:29:48.874Z,-0.30
2023-02-06T01:32:15.845Z,-0.30
2023-02-06T01:34:42.891Z,-0.30
2023-02-06T01:37:09.835Z,-0.30
2023-02-06T01:39:36.780Z,-0.30
2023-02-06T01:42:04.455Z,-0.30
2023-02-06T01:44:32.979Z,-0.30
2023-02-06T01:47:00.231Z,-0.30
2023-02-06T01:49:41.310Z,-0.30
2023-02-06T01:52:15.564Z,-0.30
2023-02-06T01:54:46.168Z,-0.30
2023-02-06T01:57:14.092Z,-0.30
2023-02-06T01:59:44.042Z,-0.30
2023-02-06T02:02:12.659Z,-0.30
2023-02-06T02:04:39.631Z,-0.30
2023-02-06T02:07:24.373Z,-0.30
2023-02-06T02:09:51.875Z,-0.40
2023-02-06T02:12:19.992Z,-0.40
2023-02-06T02:14:50.138Z,-0.40
2023-02-06T02:17:32.192Z,-0.40
2023-02-06T02:20:20.122Z,-0.40
2023-02-06T02:23:00.643Z,-0.40
2023-02-06T02:25:36.910Z,-0.40
2023-02-06T02:28:34.434Z,-0.40
2023-02-06T02:31:16.176Z,-0.50
2023-02-06T02:34:01.619Z,-0.40
2023-02-06T02:36:49.310Z,-0.50
2023-02-06T02:39:23.112Z,-0.50
2023-02-06T02:42:05.523Z,-0.50
2023-02-06T02:44:38.896Z,-0.50
2023-02-06T02:47:10.000Z,-0.50
2023-02-06T02:49:39.320Z,-0.50
2023-02-06T02:52:06.337Z,-0.50
2023-02-06T02:54:33.451Z,-0.40
2023-02-06T02:57:17.271Z,-0.40
2023-02-06T02:59:47.812Z,-0.40
2023-02-06T03:02:38.790Z,-0.50
2023-02-06T03:05:08.807Z,-0.40
2023-02-06T03:07:58.760Z,-0.40
2023-02-06T03:10:37.608Z,-0.50
2023-02-06T03:13:31.765Z,-0.40
2023-02-06T03:16:29.248Z,-0.40
2023-02-06T03:19:19.441Z,-0.40
2023-02-06T03:21:48.717Z,-0.40
2023-02-06T03:24:24.109Z,-0.50
2023-02-06T03:26:57.715Z,-0.40
2023-02-06T03:29:26.008Z,-0.40
2023-02-06T03:31:56.311Z,-0.50
2023-02-06T03:34:50.776Z,-0.50
2023-02-06T03:37:17.864Z,-0.50
2023-02-06T03:39:44.943Z,-0.60
2023-02-06T03:42:13.528Z,-0.60
2023-02-06T03:44:44.180Z,-0.60
2023-02-06T03:47:14.269Z,-0.60
2023-02-06T03:49:42.814Z,-0.70
2023-02-06T03:52:14.915Z,-0.70
2023-02-06T03:54:48.963Z,-0.60
2023-02-06T03:57:19.409Z,-0.70
2023-02-06T03:59:47.329Z,-0.70
2023-02-06T04:02:16.757Z,-0.70
2023-02-06T04:04:45.465Z,-0.70
2023-02-06T04:07:26.425Z,-0.70
2023-02-06T04:09:54.062Z,-0.70
2023-02-06T04:12:21.912Z,-0.70
2023-02-06T04:14:49.284Z,-0.70
2023-02-06T04:17:31.352Z,-0.70
2023-02-06T04:20:04.494Z,-0.80
2023-02-06T04:22:31.422Z,-0.80
2023-02-06T04:24:58.380Z,-0.80
2023-02-06T04:27:25.465Z,-0.80
2023-02-06T04:29:52.343Z,-0.80
2023-02-06T04:32:19.317Z,-0.80
2023-02-06T04:34:46.225Z,-0.80
2023-02-06T04:37:13.167Z,-0.90
2023-02-06T04:39:40.171Z,-0.80
2023-02-06T04:42:07.889Z,-0.90
2023-02-06T04:44:35.046Z,-0.90
2023-02-06T04:47:03.261Z,-0.80
2023-02-06T04:49:30.384Z,-0.90
2023-02-06T04:51:57.281Z,-0.90
2023-02-06T04:54:24.407Z,-0.90
2023-02-06T04:56:51.299Z,-0.90
2023-02-06T04:59:18.274Z,-0.90
2023-02-06T05:01:45.302Z,-0.90
2023-02-06T05:04:12.246Z,-0.90
2023-02-06T05:06:39.215Z,-0.90
2023-02-06T05:09:06.678Z,-0.90
2023-02-06T05:11:33.919Z,-0.90
2023-02-06T05:14:00.811Z,-1.00
2023-02-06T05:16:27.743Z,-0.90
2023-02-06T05:18:56.576Z,-0.90
2023-02-06T05:21:24.144Z,-1.00
2023-02-06T05:23:51.181Z,-0.90
2023-02-06T05:26:18.614Z,-0.90
2023-02-06T05:28:45.505Z,-0.90
2023-02-06T05:31:18.458Z,-1.00
2023-02-06T05:33:47.178Z,-0.90
2023-02-06T05:36:14.188Z,-0.90
2023-02-06T05:38:41.158Z,-0.90
2023-02-06T05:41:08.026Z,-1.00
2023-02-06T05:43:35.236Z,-0.90
2023-02-06T05:46:02.618Z,-1.00
2023-02-06T05:48:30.612Z,-1.00
2023-02-06T05:50:58.324Z,-0.90
2023-02-06T05:53:25.326Z,-1.00
2023-02-06T05:55:52.227Z,-1.00
2023-02-06T05:58:19.180Z,-1.00
2023-02-06T06:00:46.130Z,-1.10
2023-02-06T06:03:13.020Z,-1.10
2023-02-06T06:05:40.145Z,-1.10
2023-02-06T06:08:07.398Z,-1.00
2023-02-06T06:10:34.355Z,-1.00
2023-02-06T06:13:01.241Z,-1.10
2023-02-06T06:15:28.178Z,-1.10
2023-02-06T06:17:55.143Z,-1.20
2023-02-06T06:20:22.174Z,-1.20
2023-02-06T06:22:49.054Z,-1.20
2023-02-06T06:25:16.137Z,-1.10
2023-02-06T06:27:43.094Z,-1.10
2023-02-06T06:30:11.036Z,-1.10
2023-02-06T06:32:37.944Z,-1.20
2023-02-06T06:35:05.154Z,-1.20
2023-02-06T06:37:32.059Z,-1.20
2023-02-06T06:39:59.002Z,-1.20
2023-02-06T06:42:25.978Z,-1.20
2023-02-06T06:44:52.895Z,-1.20
2023-02-06T06:47:19.842Z,-1.20
2023-02-06T06:49:46.725Z,-1.10
2023-02-06T06:52:24.464Z,-1.10
2023-02-06T06:54:53.055Z,-1.10
2023-02-06T06:57:20.923Z,-1.10
2023-02-06T06:59:48.011Z,-1.10
2023-02-06T07:02:15.619Z,-1.00
2023-02-06T07:04:42.683Z,-1.00
2023-02-06T07:07:09.699Z,-1.00
2023-02-06T07:09:36.572Z,-1.00
2023-02-06T07:12:03.677Z,-1.00
2023-02-06T07:14:30.574Z,-1.00
2023-02-06T07:16:57.795Z,-1.00
2023-02-06T07:19:24.794Z,-1.00
2023-02-06T07:21:51.740Z,-1.00
2023-02-06T07:24:18.687Z,-1.10
2023-02-06T07:26:45.722Z,-1.00
2023-02-06T07:29:12.635Z,-1.00
2023-02-06T07:31:39.663Z,-1.00
2023-02-06T07:34:06.663Z,-1.00
2023-02-06T07:36:33.689Z,-1.00
2023-02-06T07:39:02.910Z,-1.00
2023-02-06T07:41:29.861Z,-1.10
2023-02-06T07:43:56.826Z,-1.00
2023-02-06T07:46:23.923Z,-1.00
2023-02-06T07:48:51.005Z,-1.00
2023-02-06T07:51:17.908Z,-0.90
2023-02-06T07:53:44.879Z,-0.90
2023-02-06T07:56:14.819Z,-0.90
2023-02-06T07:58:42.086Z,-0.90
2023-02-06T08:01:09.731Z,-0.90
2023-02-06T08:03:36.916Z,-0.90
2023-02-06T08:06:15.954Z,-0.80
2023-02-06T08:08:44.035Z,-0.80
2023-02-06T08:11:15.025Z,-0.80
2023-02-06T08:13:43.005Z,-0.70
2023-02-06T08:16:18.963Z,-0.70
2023-02-06T08:18:46.465Z,-0.70
2023-02-06T08:21:17.453Z,-0.70
2023-02-06T08:23:44.730Z,-0.60
2023-02-06T08:26:15.726Z,-0.60
2023-02-06T08:28:44.045Z,-0.60
2023-02-06T08:31:24.396Z,-0.60
2023-02-06T08:33:52.247Z,-0.60
2023-02-06T08:36:21.491Z,-0.60
2023-02-06T08:38:49.393Z,-0.60
2023-02-06T08:41:19.989Z,-0.50
2023-02-06T08:43:47.753Z,-0.50
2023-02-06T08:46:16.025Z,-0.50
2023-02-06T08:48:43.313Z,-0.40
2023-02-06T08:51:10.944Z,-0.40
2023-02-06T08:53:38.207Z,-0.40
2023-02-06T08:56:08.314Z,-0.30
2023-02-06T08:58:36.243Z,-0.30
2023-02-06T09:01:13.836Z,-0.30
2023-02-06T09:03:44.480Z,-0.20
2023-02-06T09:06:12.435Z,-0.20
2023-02-06T09:08:40.752Z,-0.20
2023-02-06T09:11:16.445Z,-0.10
2023-02-06T09:13:45.113Z,-0.10
2023-02-06T09:16:12.260Z,0.00
2023-02-06T09:18:39.989Z,0.00
2023-02-06T09:21:18.482Z,0.10
2023-02-06T09:23:48.022Z,0.10
2023-02-06T09:26:19.092Z,0.20
2023-02-06T09:28:46.146Z,0.20
2023-02-06T09:31:13.355Z,0.30
2023-02-06T09:33:40.718Z,0.30
2023-02-06T09:36:10.810Z,0.40
2023-02-06T09:38:41.523Z,0.40
2023-02-06T09:41:47.476Z,0.50
2023-02-06T09:44:20.272Z,0.50
2023-02-06T09:47:13.411Z,0.60
2023-02-06T09:49:45.676Z,0.70
2023-02-06T09:52:43.782Z,0.70
2023-02-06T09:55:18.173Z,0.80
2023-02-06T09:58:26.880Z,0.90
2023-02-06T10:00:55.826Z,1.00
2023-02-06T10:03:40.847Z,1.00
2023-02-06T10:06:13.649Z,1.20
2023-02-06T10:08:43.565Z,1.30
2023-02-06T10:11:23.033Z,1.40
2023-02-06T10:13:58.863Z,1.60
2023-02-06T10:16:35.525Z,1.80
2023-02-06T10:19:34.903Z,2.00
2023-02-06T10:22:22.164Z,2.10
2023-02-06T10:25:14.179Z,2.30
2023-02-06T10:27:44.227Z,2.50
2023-02-06T10:30:17.873Z,2.60
2023-02-06T10:33:00.435Z,2.60
2023-02-06T10:35:39.783Z,2.70
2023-02-06T10:38:34.527Z,2.80
2023-02-06T10:41:07.288Z,2.80
2023-02-06T10:43:44.476Z,2.90
2023-02-06T10:46:15.576Z,3.00
2023-02-06T10:48:49.860Z,3.00
2023-02-06T10:51:26.511Z,3.10
2023-02-06T10:54:11.919Z,3.30
2023-02-06T10:56:47.072Z,3.40
2023-02-06T10:59:23.426Z,3.50
2023-02-06T11:01:54.478Z,3.60
2023-02-06T11:04:37.542Z,3.70
2023-02-06T11:07:14.058Z,3.80
2023-02-06T11:09:40.986Z,3.80
2023-02-06T11:12:23.557Z,3.90
2023-02-06T11:14:52.263Z,4.00
2023-02-06T11:17:22.597Z,4.10
2023-02-06T11:19:52.382Z,4.20
2023-02-06T11:22:33.351Z,4.30
2023-02-06T11:25:19.223Z,4.40
2023-02-06T11:27:46.586Z,4.50
2023-02-06T11:30:35.036Z,4.60
2023-02-06T11:33:17.712Z,4.70
2023-02-06T11:36:00.640Z,4.70
2023-02-06T11:38:29.651Z,4.80
2023-02-06T11:41:07.306Z,4.80
2023-02-06T11:43:43.646Z,4.90
2023-02-06T11:46:28.504Z,5.00
2023-02-06T11:49:03.128Z,4.90
2023-02-06T11:51:51.594Z,5.10
2023-02-06T11:54:31.497Z,5.10
2023-02-06T11:57:21.050Z,5.20
2023-02-06T11:59:56.752Z,5.30
2023-02-06T12:02:31.392Z,5.40
2023-02-06T12:05:16.469Z,5.30
2023-02-06T12:07:55.713Z,5.50
2023-02-06T12:10:24.248Z,5.60
2023-02-06T12:13:06.585Z,5.60
2023-02-06T12:15:46.953Z,5.70
2023-02-06T12:18:22.291Z,5.70
2023-02-06T12:20:54.291Z,5.80
2023-02-06T12:23:42.698Z,5.90
2023-02-06T12:26:20.533Z,6.00
2023-02-06T12:29:00.330Z,5.70
2023-02-06T12:31:34.965Z,5.50
2023-02-06T12:34:19.523Z,5.60
2023-02-06T12:36:58.823Z,5.40
2023-02-06T12:39:30.759Z,5.60
2023-02-06T12:42:17.129Z,5.70
2023-02-06T12:45:00.209Z,5.80
2023-02-06T12:47:57.291Z,6.00
2023-02-06T12:50:34.533Z,6.00
2023-02-06T12:53:50.232Z,6.00
2023-02-06T12:56:35.330Z,6.00
2023-02-06T12:59:34.587Z,6.00
2023-02-06T13:02:28.562Z,5.90
2023-02-06T13:04:56.048Z,5.90
2023-02-06T13:07:24.889Z,5.80
2023-02-06T13:09:59.763Z,5.70
2023-02-06T13:12:29.729Z,5.70
2023-02-06T13:14:58.175Z,5.70
2023-02-06T13:17:40.192Z,5.80
2023-02-06T13:20:10.452Z,5.80
2023-02-06T13:22:44.949Z,5.90
2023-02-06T13:25:30.392Z,5.80
2023-02-06T13:28:02.558Z,5.80
2023-02-06T13:30:29.549Z,5.80
2023-02-06T13:33:13.835Z,5.90
2023-02-06T13:36:15.819Z,5.80
2023-02-06T13:38:43.651Z,5.80
2023-02-06T13:41:16.172Z,5.50
2023-02-06T13:43:48.406Z,5.60
2023-02-06T13:46:19.413Z,5.60
2023-02-06T13:49:16.533Z,5.40
2023-02-06T13:52:00.732Z,5.20
2023-02-06T13:54:51.394Z,5.20
2023-02-06T13:57:31.472Z,5.10
2023-02-06T14:00:02.683Z,5.00
2023-02-06T14:02:39.678Z,5.00
2023-02-06T14:05:13.145Z,4.90
2023-02-06T14:07:43.057Z,4.90
2023-02-06T14:10:28.646Z,4.90
2023-02-06T14:13:15.147Z,4.80
2023-02-06T14:15:45.119Z,4.60
2023-02-06T14:18:49.487Z,4.70
2023-02-06T14:21:37.460Z,4.50
2023-02-06T14:24:23.111Z,4.40
2023-02-06T14:26:56.196Z,4.30
2023-02-06T14:29:29.656Z,4.30
2023-02-06T14:32:08.526Z,4.20
2023-02-06T14:34:56.773Z,4.10
2023-02-06T14:37:45.182Z,4.10
2023-02-06T14:40:22.746Z,4.00
2023-02-06T14:42:51.049Z,3.90
2023-02-06T14:45:42.215Z,3.80
2023-02-06T14:48:47.330Z,3.70
2023-02-06T14:51:33.894Z,3.70
2023-02-06T14:54:07.287Z,3.70
2023-02-06T14:56:38.913Z,3.60
2023-02-06T14:59:23.992Z,3.40
2023-02-06T15:01:53.239Z,3.30
2023-02-06T15:04:29.025Z,3.20
2023-02-06T15:07:04.209Z,3.20
2023-02-06T15:09:37.866Z,3.10
2023-02-06T15:12:18.933Z,3.00
2023-02-06T15:14:58.246Z,2.90
2023-02-06T15:17:28.602Z,2.80
2023-02-06T15:19:55.650Z,2.80
2023-02-06T15:22:27.265Z,2.70
2023-02-06T15:25:28.250Z,2.70
2023-02-06T15:28:03.414Z,2.70
2023-02-06T15:30:31.889Z,2.60
2023-02-06T15:33:00.324Z,2.70
2023-02-06T15:35:35.074Z,2.70
2023-02-06T15:38:12.246Z,2.60
2023-02-06T15:40:47.873Z,2.50
2023-02-06T15:43:19.951Z,2.50
2023-02-06T15:45:49.773Z,2.40
2023-02-06T15:48:28.416Z,2.40
2023-02-06T15:51:16.636Z,2.40
2023-02-06T15:53:46.317Z,2.30
2023-02-06T15:56:28.931Z,2.30
2023-02-06T15:59:01.805Z,2.20
2023-02-06T16:01:37.119Z,2.10
2023-02-06T16:04:13.396Z,2.10
2023-02-06T16:06:40.489Z,2.10
2023-02-06T16:09:08.510Z,2.00
2023-02-06T16:11:50.720Z,2.00
2023-02-06T16:14:20.967Z,2.00
2023-02-06T16:17:22.913Z,1.90
2023-02-06T16:20:02.230Z,1.80
2023-02-06T16:22:31.110Z,1.80
2023-02-06T16:25:25.941Z,1.80
2023-02-06T16:27:53.650Z,1.70
2023-02-06T16:30:28.609Z,1.80
2023-02-06T16:32:57.855Z,1.70
2023-02-06T16:35:25.582Z,1.70
2023-02-06T16:37:53.756Z,1.70
2023-02-06T16:40:20.896Z,1.60
2023-02-06T16:42:48.215Z,1.60
2023-02-06T16:45:24.719Z,1.60
2023-02-06T16:47:52.208Z,1.50
2023-02-06T16:50:21.478Z,1.50
2023-02-06T16:52:51.395Z,1.50
2023-02-06T16:55:24.186Z,1.50
2023-02-06T16:57:58.855Z,1.40
2023-02-06T17:00:31.235Z,1.40
2023-02-06T17:02:59.371Z,1.40
2023-02-06T17:05:28.254Z,1.40
2023-02-06T17:07:55.478Z,1.40
2023-02-06T17:10:25.428Z,1.40
2023-02-06T17:12:52.909Z,1.40
2023-02-06T17:15:20.362Z,1.30
2023-02-06T17:17:47.664Z,1.20
2023-02-06T17:20:31.230Z,1.20
2023-02-06T17:22:58.272Z,1.10
2023-02-06T17:25:25.636Z,1.30
2023-02-06T17:27:53.042Z,1.30
2023-02-06T17:30:22.396Z,1.30
2023-02-06T17:32:49.399Z,1.20
2023-02-06T17:35:16.965Z,1.20
2023-02-06T17:37:43.902Z,1.20
2023-02-06T17:40:19.789Z,1.20
2023-02-06T17:42:47.253Z,1.20
2023-02-06T17:45:14.175Z,1.20
2023-02-06T17:47:41.196Z,1.20
2023-02-06T17:50:09.284Z,1.20
2023-02-06T17:52:36.247Z,1.20
2023-02-06T17:55:03.199Z,1.20
2023-02-06T17:57:30.850Z,1.10
2023-02-06T17:59:57.815Z,1.10
2023-02-06T18:02:24.796Z,1.10
2023-02-06T18:04:54.158Z,1.10
2023-02-06T18:07:21.542Z,1.10
2023-02-06T18:09:48.476Z,1.10
2023-02-06T18:12:15.927Z,1.20
2023-02-06T18:14:43.027Z,1.10
2023-02-06T18:17:10.526Z,1.10
2023-02-06T18:19:42.340Z,1.10
2023-02-06T18:22:11.830Z,1.20
2023-02-06T18:24:39.255Z,1.20
2023-02-06T18:27:06.824Z,1.10
2023-02-06T18:29:48.978Z,1.10
2023-02-06T18:32:17.818Z,1.00
2023-02-06T18:34:44.832Z,1.10
2023-02-06T18:37:11.819Z,1.00
2023-02-06T18:39:39.598Z,1.00
2023-02-06T18:42:25.363Z,1.10
2023-02-06T18:44:52.293Z,1.00
2023-02-06T18:47:19.807Z,1.10
2023-02-06T18:49:46.945Z,1.10
2023-02-06T18:52:14.449Z,1.10
2023-02-06T18:54:42.438Z,1.00
2023-02-06T18:57:09.441Z,1.00
2023-02-06T18:59:36.625Z,1.10
2023-02-06T19:02:03.788Z,1.00
2023-02-06T19:04:30.847Z,1.00
2023-02-06T19:06:57.747Z,1.00
2023-02-06T19:09:24.808Z,1.00
2023-02-06T19:11:51.730Z,1.00
2023-02-06T19:14:22.534Z,1.00
2023-02-06T19:16:50.766Z,0.90
2023-02-06T19:19:18.351Z,1.00
2023-02-06T19:21:45.321Z,1.10
2023-02-06T19:24:14.291Z,1.00
2023-02-06T19:26:41.955Z,1.00
2023-02-06T19:29:09.655Z,1.00
2023-02-06T19:31:39.417Z,1.00
2023-02-06T19:34:07.262Z,0.90
2023-02-06T19:36:34.759Z,0.80
2023-02-06T19:39:04.857Z,0.90
2023-02-06T19:41:33.585Z,0.90
2023-02-06T19:44:06.705Z,0.80
2023-02-06T19:46:34.563Z,0.90
2023-02-06T19:49:02.096Z,0.90
2023-02-06T19:51:32.117Z,0.80
2023-02-06T19:54:00.162Z,0.80
2023-02-06T19:56:32.968Z,0.80
2023-02-06T19:59:01.602Z,0.80
2023-02-06T20:01:30.356Z,0.80
2023-02-06T20:03:59.159Z,0.80
2023-02-06T20:06:28.367Z,0.70
2023-02-06T20:08:57.138Z,0.60
2023-02-06T20:11:24.354Z,0.60
2023-02-06T20:13:55.651Z,0.60
2023-02-06T20:16:29.715Z,0.60
2023-02-06T20:18:57.405Z,0.50
2023-02-06T20:21:28.274Z,0.50
2023-02-06T20:23:57.138Z,0.50
2023-02-06T20:26:26.800Z,0.50
2023-02-06T20:28:54.730Z,0.50
2023-02-06T20:31:22.591Z,0.50
2023-02-06T20:33:50.124Z,0.40
2023-02-06T20:36:22.127Z,0.30
2023-02-06T20:38:50.742Z,0.30
2023-02-06T20:41:18.640Z,0.40
2023-02-06T20:43:47.985Z,0.30
2023-02-06T20:46:17.351Z,0.30
2023-02-06T20:48:46.136Z,0.30
2023-02-06T20:51:14.322Z,0.30
2023-02-06T20:53:41.460Z,0.30
2023-02-06T20:56:16.730Z,0.40
2023-02-06T20:58:44.242Z,0.30
2023-02-06T21:01:24.383Z,0.30
2023-02-06T21:03:54.846Z,0.30
2023-02-06T21:06:22.071Z,0.20
2023-02-06T21:08:50.314Z,0.20
2023-02-06T21:11:17.840Z,0.20
2023-02-06T21:13:44.781Z,0.20
2023-02-06T21:16:13.561Z,0.20
2023-02-06T21:18:42.651Z,0.10
2023-02-06T21:21:13.130Z,0.10
2023-02-06T21:23:42.318Z,0.10
2023-02-06T21:26:11.943Z,0.20
2023-02-06T21:28:39.738Z,0.20
2023-02-06T21:31:20.500Z,0.10
2023-02-06T21:33:48.939Z,0.20
2023-02-06T21:36:16.390Z,0.20
2023-02-06T21:38:43.722Z,0.10
2023-02-06T21:41:16.394Z,0.10
2023-02-06T21:43:44.466Z,0.10
2023-02-06T21:46:12.925Z,0.20
2023-02-06T21:48:41.164Z,0.20
2023-02-06T21:51:13.484Z,0.20
2023-02-06T21:53:41.158Z,0.20
2023-02-06T21:56:11.423Z,0.20
2023-02-06T21:58:38.366Z,0.20
2023-02-06T22:01:08.822Z,0.20
2023-02-06T22:03:36.553Z,0.20
2023-02-06T22:06:11.819Z,0.20
2023-02-06T22:08:44.550Z,0.20
2023-02-06T22:11:25.834Z,0.10
2023-02-06T22:13:57.856Z,0.20
2023-02-06T22:16:25.725Z,0.20
2023-02-06T22:18:52.854Z,0.30
2023-02-06T22:21:22.527Z,0.40
2023-02-06T22:23:51.373Z,0.40
2023-02-06T22:26:20.033Z,0.40
2023-02-06T22:28:47.284Z,0.40
2023-02-06T22:31:27.300Z,0.40
2023-02-06T22:33:54.583Z,0.40
2023-02-06T22:36:24.758Z,0.40
2023-02-06T22:39:04.396Z,0.50
2023-02-06T22:41:31.559Z,0.50
2023-02-06T22:43:58.908Z,0.60
2023-02-06T22:46:29.272Z,0.60
2023-02-06T22:48:57.133Z,0.60
2023-02-06T22:51:24.631Z,0.60
2023-02-06T22:53:52.583Z,0.60
2023-02-06T22:56:32.599Z,0.60
2023-02-06T22:59:18.690Z,0.60
2023-02-06T23:01:49.743Z,0.70
2023-02-06T23:04:22.868Z,0.70
2023-02-06T23:06:51.012Z,0.70
2023-02-06T23:09:24.110Z,0.70
2023-02-06T23:11:52.579Z,0.70
2023-02-06T23:14:19.756Z,0.80
2023-02-06T23:16:47.483Z,0.80
2023-02-06T23:19:15.762Z,0.80
2023-02-06T23:21:44.242Z,0.90
2023-02-06T23:24:11.613Z,0.90
2023-02-06T23:26:40.917Z,0.90
2023-02-06T23:29:08.929Z,0.90
2023-02-06T23:31:36.886Z,1.00
2023-02-06T23:34:04.278Z,0.90
2023-02-06T23:36:31.245Z,1.00
2023-02-06T23:39:01.452Z,1.00
2023-02-06T23:41:29.164Z,1.00
2023-02-06T23:43:59.210Z,1.00
2023-02-06T23:46:28.831Z,1.00
2023-02-06T23:48:56.350Z,1.00
2023-02-06T23:51:24.195Z,1.00
2023-02-06T23:53:52.028Z,1.00
2023-02-06T23:56:25.256Z,1.00
2023-02-06T23:58:53.823Z,1.00
