createdAt,value
2023-03-13T00:02:22.418Z,2.80
2023-03-13T00:05:08.834Z,2.40
2023-03-13T00:07:54.237Z,2.50
2023-03-13T00:10:41.318Z,2.20
2023-03-13T00:13:27.007Z,2.50
2023-03-13T00:16:16.767Z,2.60
2023-03-13T00:19:02.510Z,2.30
2023-03-13T00:21:47.882Z,2.28
2023-03-13T00:24:34.059Z,2.40
2023-03-13T00:27:19.305Z,2.30
2023-03-13T00:30:06.377Z,2.45
2023-03-13T00:32:51.875Z,2.50
2023-03-13T00:35:37.278Z,2.00
2023-03-13T00:38:22.455Z,2.10
2023-03-13T00:41:12.338Z,2.20
2023-03-13T00:43:58.559Z,2.20
2023-03-13T00:46:43.770Z,2.60
2023-03-13T00:49:29.275Z,2.50
2023-03-13T00:52:14.717Z,2.10
2023-03-13T00:55:00.216Z,2.10
2023-03-13T00:57:45.540Z,2.60
2023-03-13T01:48:01.026Z,1.92
2023-03-13T01:51:08.855Z,1.95
2023-03-13T01:54:04.754Z,1.90
2023-03-13T01:56:59.778Z,1.98
2023-03-13T02:49:20.056Z,1.70
2023-03-13T02:52:19.779Z,2.00
2023-03-13T02:55:10.650Z,1.70
2023-03-13T02:57:56.031Z,1.80
2023-03-13T03:46:32.055Z,1.60
2023-03-13T03:49:17.354Z,1.45
2023-03-13T03:52:03.427Z,1.70
2023-03-13T03:54:54.856Z,1.30
2023-03-13T03:57:40.595Z,1.60
2023-03-13T04:46:21.472Z,1.40
2023-03-13T04:49:25.316Z,1.50
2023-03-13T04:52:28.599Z,1.45
2023-03-13T04:55:32.923Z,1.60
2023-03-13T04:58:40.109Z,1.30
2023-03-13T05:47:34.084Z,1.20
2023-03-13T05:50:43.940Z,1.40
2023-03-13T05:53:35.384Z,1.52
2023-03-13T05:56:29.785Z,1.50
2023-03-13T05:59:28.844Z,1.58
2023-03-13T06:02:33.074Z,1.30
2023-03-13T06:05:19.088Z,1.30
2023-03-13T06:08:05.368Z,1.80
2023-03-13T06:10:51.029Z,1.42
2023-03-13T06:13:36.314Z,1.30
2023-03-13T06:16:30.198Z,1.50
2023-03-13T06:19:29.678Z,1.43
2023-03-13T06:22:16.674Z,1.27
2023-03-13T06:25:02.177Z,1.48
2023-03-13T06:27:47.778Z,1.38
2023-03-13T06:30:33.035Z,1.25
2023-03-13T06:33:18.529Z,1.20
2023-03-13T06:36:04.485Z,1.20
2023-03-13T06:38:50.070Z,1.35
2023-03-13T06:41:36.138Z,1.20
2023-03-13T06:44:21.482Z,1.85
2023-03-13T06:47:07.216Z,1.80
2023-03-13T06:49:52.682Z,1.38
2023-03-13T06:52:44.029Z,1.38
2023-03-13T06:55:29.945Z,1.30
2023-03-13T06:58:31.053Z,1.30
2023-03-13T07:01:18.285Z,1.43
2023-03-13T07:04:03.851Z,1.70
2023-03-13T07:06:49.058Z,1.50
2023-03-13T07:09:34.729Z,1.20
2023-03-13T07:12:20.466Z,1.55
2023-03-13T07:15:06.543Z,1.53
2023-03-13T07:17:52.304Z,1.52
2023-03-13T07:20:37.798Z,1.25
2023-03-13T07:23:24.285Z,1.45
2023-03-13T07:26:17.059Z,1.30
2023-03-13T07:29:02.345Z,1.60
2023-03-13T07:31:47.670Z,1.48
2023-03-13T07:34:33.000Z,1.23
2023-03-13T07:37:18.527Z,1.63
2023-03-13T07:40:04.963Z,1.85
2023-03-13T07:42:50.352Z,2.07
2023-03-13T07:45:35.638Z,1.85
2023-03-13T07:48:22.314Z,2.45
2023-03-13T07:51:12.314Z,1.67
2023-03-13T07:53:58.309Z,2.05
2023-03-13T07:56:43.524Z,1.83
2023-03-13T07:59:29.056Z,1.90
2023-03-13T08:02:14.440Z,1.50
2023-03-13T08:04:59.563Z,1.60
2023-03-13T08:07:45.303Z,1.80
2023-03-13T08:10:31.332Z,1.70
2023-03-13T08:13:16.838Z,1.42
2023-03-13T08:16:14.183Z,1.40
2023-03-13T08:19:01.101Z,1.52
2023-03-13T08:21:46.499Z,1.55
2023-03-13T08:24:31.933Z,1.90
2023-03-13T08:27:17.489Z,1.60
2023-03-13T08:30:02.984Z,1.80
2023-03-13T08:32:48.355Z,1.48
2023-03-13T08:35:33.505Z,1.60
2023-03-13T08:38:19.001Z,1.70
2023-03-13T08:41:05.078Z,1.40
2023-03-13T08:43:53.328Z,1.52
2023-03-13T08:46:39.453Z,1.63
2023-03-13T08:49:24.817Z,1.55
2023-03-13T08:52:10.456Z,1.40
2023-03-13T08:54:56.163Z,1.45
2023-03-13T08:57:41.483Z,1.50
2023-03-13T09:00:26.850Z,1.40
2023-03-13T09:03:12.139Z,1.55
2023-03-13T09:05:58.714Z,1.50
2023-03-13T09:08:44.803Z,1.45
2023-03-13T09:11:30.058Z,1.60
2023-03-13T09:14:15.390Z,1.55
2023-03-13T09:17:00.834Z,1.60
2023-03-13T09:19:59.322Z,1.40
2023-03-13T09:22:46.428Z,1.20
2023-03-13T09:25:31.485Z,1.60
2023-03-13T09:28:17.148Z,1.50
2023-03-13T09:31:08.940Z,1.63
2023-03-13T09:33:54.673Z,1.27
2023-03-13T09:36:39.904Z,1.35
2023-03-13T09:39:25.352Z,1.40
2023-03-13T09:42:14.671Z,1.60
2023-03-13T09:45:07.913Z,1.40
2023-03-13T09:47:58.964Z,1.30
2023-03-13T09:50:52.487Z,1.50
2023-03-13T09:53:43.998Z,1.25
2023-03-13T09:56:44.810Z,1.33
2023-03-13T10:00:13.011Z,1.20
2023-03-13T10:03:09.036Z,1.33
2023-03-13T10:06:01.543Z,1.20
2023-03-13T10:08:46.833Z,1.15
2023-03-13T10:11:51.491Z,1.20
2023-03-13T10:14:46.228Z,1.23
2023-03-13T10:17:36.762Z,1.40
2023-03-13T10:20:36.208Z,1.30
2023-03-13T10:23:38.331Z,1.10
2023-03-13T10:26:29.137Z,1.40
2023-03-13T10:29:25.137Z,1.20
2023-03-13T10:32:14.648Z,1.30
2023-03-13T10:35:03.118Z,1.30
2023-03-13T10:37:48.434Z,1.20
2023-03-13T10:40:33.811Z,1.40
2023-03-13T10:43:22.479Z,1.27
2023-03-13T10:46:08.897Z,1.10
2023-03-13T10:48:56.064Z,1.15
2023-03-13T10:51:48.551Z,1.38
2023-03-13T10:54:37.422Z,1.20
2023-03-13T10:57:30.111Z,1.33
2023-03-13T11:00:36.518Z,1.47
2023-03-13T11:03:33.500Z,1.42
2023-03-13T11:06:32.154Z,1.15
2023-03-13T11:09:17.924Z,1.42
2023-03-13T11:12:07.376Z,1.50
2023-03-13T11:15:01.186Z,1.60
2023-03-13T11:17:58.363Z,1.30
2023-03-13T11:20:46.551Z,1.70
2023-03-13T11:23:42.670Z,1.23
2023-03-13T11:26:39.834Z,1.35
2023-03-13T11:29:39.885Z,1.33
2023-03-13T11:33:03.145Z,1.58
2023-03-13T11:36:07.537Z,1.30
2023-03-13T11:39:02.676Z,1.20
2023-03-13T11:42:08.827Z,1.25
2023-03-13T11:45:12.954Z,1.30
2023-03-13T11:48:13.568Z,1.23
2023-03-13T11:51:04.858Z,1.40
2023-03-13T11:54:02.092Z,1.50
2023-03-13T11:57:00.035Z,1.38
2023-03-13T12:00:07.269Z,1.10
2023-03-13T12:03:07.191Z,1.52
2023-03-13T12:05:56.201Z,1.60
2023-03-13T12:08:49.007Z,1.50
2023-03-13T12:12:03.140Z,1.50
2023-03-13T12:14:57.409Z,1.13
2023-03-13T12:18:00.157Z,1.40
2023-03-13T12:21:15.409Z,1.40
2023-03-13T12:24:32.843Z,1.58
2023-03-13T12:27:32.726Z,1.42
2023-03-13T12:30:47.426Z,1.37
2023-03-13T12:33:42.859Z,1.70
2023-03-13T12:36:36.144Z,1.25
2023-03-13T12:39:50.105Z,1.90
2023-03-13T12:43:02.415Z,1.50
2023-03-13T12:45:57.448Z,1.60
2023-03-13T12:49:07.987Z,1.50
2023-03-13T12:52:12.227Z,1.40
2023-03-13T12:55:17.845Z,1.52
2023-03-13T12:58:09.076Z,1.80
2023-03-13T13:00:56.200Z,1.77
2023-03-13T13:03:53.414Z,1.55
2023-03-13T13:07:02.350Z,1.73
2023-03-13T13:10:20.697Z,1.33
2023-03-13T13:13:15.366Z,1.80
2023-03-13T13:16:05.929Z,1.73
2023-03-13T13:18:51.733Z,2.00
2023-03-13T13:21:38.147Z,1.77
2023-03-13T13:24:54.839Z,1.67
2023-03-13T13:27:40.456Z,1.90
2023-03-13T13:30:32.379Z,1.80
2023-03-13T13:33:21.420Z,1.63
2023-03-13T13:36:09.663Z,1.52
2023-03-13T13:38:56.444Z,1.52
2023-03-13T13:41:41.715Z,1.40
2023-03-13T13:44:29.527Z,1.60
2023-03-13T13:47:26.343Z,1.52
2023-03-13T13:50:24.989Z,1.50
2023-03-13T13:53:56.185Z,1.25
2023-03-13T13:56:45.538Z,1.48
2023-03-13T13:59:36.461Z,1.40
2023-03-13T14:02:36.633Z,1.63
2023-03-13T14:05:23.281Z,1.30
2023-03-13T14:08:21.623Z,1.50
2023-03-13T14:11:30.526Z,1.55
2023-03-13T14:14:18.379Z,1.60
2023-03-13T14:17:04.038Z,1.40
2023-03-13T14:19:49.661Z,1.85
2023-03-13T14:22:49.063Z,1.50
2023-03-13T14:25:47.742Z,1.35
2023-03-13T14:28:33.041Z,1.40
2023-03-13T14:31:31.768Z,1.38
2023-03-13T14:34:17.399Z,1.38
2023-03-13T14:37:17.764Z,1.45
2023-03-13T14:40:20.449Z,1.30
2023-03-13T14:43:23.505Z,1.53
2023-03-13T14:46:22.653Z,1.33
2023-03-13T14:49:25.468Z,1.40
2023-03-13T14:52:25.968Z,1.20
2023-03-13T14:55:23.174Z,1.02
2023-03-13T14:58:20.681Z,1.20
2023-03-13T15:01:17.222Z,1.10
2023-03-13T15:04:02.713Z,1.10
2023-03-13T15:06:48.254Z,1.20
2023-03-13T15:09:33.411Z,1.00
2023-03-13T15:12:24.059Z,1.10
2023-03-13T15:15:11.053Z,1.00
2023-03-13T15:17:56.639Z,1.05
2023-03-13T15:20:41.839Z,1.10
2023-03-13T15:23:28.185Z,1.08
2023-03-13T15:26:13.484Z,1.10
2023-03-13T15:28:58.934Z,1.20
2023-03-13T15:31:44.645Z,1.00
2023-03-13T15:34:34.444Z,0.90
2023-03-13T15:37:20.089Z,1.05
2023-03-13T15:40:07.978Z,1.23
2023-03-13T15:42:54.972Z,1.20
2023-03-13T15:45:42.928Z,1.30
2023-03-13T15:48:31.152Z,1.30
2023-03-13T15:51:17.452Z,1.20
2023-03-13T15:54:02.825Z,0.80
2023-03-13T15:56:48.310Z,1.00
2023-03-13T15:59:35.505Z,1.25
2023-03-13T16:02:23.528Z,1.20
2023-03-13T16:05:10.218Z,1.00
2023-03-13T16:07:56.297Z,1.10
2023-03-13T16:10:41.915Z,0.93
2023-03-13T16:13:27.585Z,1.48
2023-03-13T16:16:28.517Z,1.10
2023-03-13T16:19:14.268Z,1.10
2023-03-13T16:21:59.454Z,1.00
2023-03-13T16:24:44.870Z,1.08
2023-03-13T16:27:30.972Z,1.20
2023-03-13T16:30:22.705Z,1.20
2023-03-13T16:33:08.304Z,1.00
2023-03-13T16:35:54.681Z,0.90
2023-03-13T16:38:40.068Z,1.00
2023-03-13T16:41:30.098Z,1.13
2023-03-13T16:44:15.287Z,0.82
2023-03-13T16:47:05.991Z,1.10
2023-03-13T16:49:52.064Z,1.40
2023-03-13T16:52:37.541Z,1.05
2023-03-13T16:55:28.393Z,1.02
2023-03-13T16:58:14.190Z,0.80
2023-03-13T17:01:05.871Z,0.90
2023-03-13T17:03:52.540Z,1.20
2023-03-13T17:06:42.341Z,0.90
2023-03-13T17:09:28.955Z,1.05
2023-03-13T17:12:17.893Z,0.90
2023-03-13T17:15:03.690Z,0.90
2023-03-13T17:17:54.174Z,1.00
2023-03-13T17:20:40.028Z,0.98
2023-03-13T17:23:25.844Z,0.80
2023-03-13T17:26:29.299Z,0.80
2023-03-13T17:29:17.775Z,0.90
2023-03-13T17:32:04.157Z,0.80
2023-03-13T17:34:49.532Z,0.95
2023-03-13T17:37:35.730Z,1.23
2023-03-13T17:40:24.671Z,1.00
2023-03-13T17:43:13.075Z,0.80
2023-03-13T17:46:00.160Z,0.87
2023-03-13T17:48:47.838Z,1.20
2023-03-13T17:51:34.995Z,0.90
2023-03-13T17:54:22.019Z,0.90
2023-03-13T17:57:22.178Z,1.00
2023-03-13T18:00:30.330Z,0.90
2023-03-13T18:03:15.558Z,0.88
2023-03-13T18:06:01.078Z,1.00
2023-03-13T18:08:48.194Z,1.20
2023-03-13T18:11:35.298Z,1.10
2023-03-13T18:14:22.341Z,0.87
2023-03-13T18:17:19.975Z,0.80
2023-03-13T18:20:13.835Z,0.80
2023-03-13T18:23:00.574Z,0.90
2023-03-13T18:25:46.774Z,0.98
2023-03-13T18:28:32.719Z,1.10
2023-03-13T18:31:19.253Z,0.80
2023-03-13T18:34:05.406Z,0.90
2023-03-13T18:36:51.490Z,1.00
2023-03-13T18:39:37.518Z,0.90
2023-03-13T18:42:27.788Z,0.90
2023-03-13T18:45:19.671Z,0.90
2023-03-13T18:48:11.155Z,0.80
2023-03-13T18:50:56.871Z,1.00
2023-03-13T18:53:42.542Z,1.10
2023-03-13T18:56:34.429Z,0.97
2023-03-13T18:59:22.059Z,1.02
2023-03-13T19:02:15.451Z,0.90
2023-03-13T19:05:00.955Z,0.98
2023-03-13T19:07:46.416Z,0.80
2023-03-13T19:10:33.414Z,0.80
2023-03-13T19:13:18.772Z,1.00
2023-03-13T19:16:09.812Z,0.90
2023-03-13T19:18:55.391Z,1.52
2023-03-13T19:21:41.052Z,0.85
2023-03-13T19:24:26.882Z,1.00
2023-03-13T19:27:14.528Z,0.85
2023-03-13T19:30:00.927Z,0.90
2023-03-13T19:32:47.009Z,0.88
2023-03-13T19:35:32.593Z,0.80
2023-03-13T19:38:17.863Z,0.70
2023-03-13T19:41:03.232Z,0.93
2023-03-13T19:43:48.820Z,0.90
2023-03-13T19:46:37.596Z,0.98
2023-03-13T19:49:23.516Z,0.95
2023-03-13T19:52:09.159Z,1.00
2023-03-13T19:54:55.864Z,0.82
2023-03-13T19:57:41.541Z,0.70
2023-03-13T20:00:28.005Z,1.00
2023-03-13T20:03:13.466Z,1.00
2023-03-13T20:05:58.748Z,1.10
2023-03-13T20:08:44.907Z,0.68
2023-03-13T20:11:30.642Z,0.80
2023-03-13T20:14:15.870Z,0.90
2023-03-13T20:17:03.305Z,0.90
2023-03-13T20:19:48.845Z,0.83
2023-03-13T20:22:34.993Z,0.80
2023-03-13T20:25:20.279Z,0.70
2023-03-13T20:28:05.648Z,1.00
2023-03-13T20:30:54.206Z,1.30
2023-03-13T20:33:40.521Z,1.00
2023-03-13T20:36:26.891Z,0.77
2023-03-13T20:39:12.490Z,1.00
2023-03-13T20:42:02.852Z,1.10
2023-03-13T20:44:49.239Z,0.70
2023-03-13T20:47:34.739Z,0.70
2023-03-13T20:50:20.532Z,0.93
2023-03-13T20:53:05.987Z,0.90
2023-03-13T20:55:52.026Z,1.00
2023-03-13T20:58:38.299Z,0.90
2023-03-13T21:01:25.472Z,0.87
2023-03-13T21:04:11.841Z,0.80
2023-03-13T21:07:04.508Z,0.90
2023-03-13T21:09:50.255Z,1.05
2023-03-13T21:12:36.447Z,0.88
2023-03-13T21:15:21.904Z,0.90
2023-03-13T21:18:07.607Z,1.00
2023-03-13T21:20:53.227Z,0.82
2023-03-13T21:23:39.357Z,0.90
2023-03-13T21:26:24.793Z,0.88
2023-03-13T21:29:10.975Z,0.97
2023-03-13T21:31:56.262Z,0.77
2023-03-13T21:34:43.359Z,0.90
2023-03-13T21:37:29.136Z,1.10
2023-03-13T21:40:14.489Z,1.00
2023-03-13T21:43:00.493Z,1.00
2023-03-13T21:45:45.964Z,1.17
2023-03-13T21:48:31.517Z,0.80
2023-03-13T21:51:17.597Z,1.17
2023-03-13T21:54:03.350Z,1.02
2023-03-13T21:56:48.831Z,1.00
2023-03-13T21:59:34.324Z,1.25
2023-03-13T22:02:19.806Z,0.70
2023-03-13T22:05:05.867Z,0.93
2023-03-13T22:07:51.630Z,0.90
2023-03-13T22:10:40.459Z,0.90
2023-03-13T22:13:26.147Z,0.88
2023-03-13T22:16:12.252Z,0.95
2023-03-13T22:18:57.649Z,0.80
2023-03-13T22:21:44.130Z,0.80
2023-03-13T22:24:29.645Z,0.80
2023-03-13T22:27:16.017Z,0.80
2023-03-13T22:30:03.822Z,0.90
2023-03-13T22:32:50.255Z,0.77
2023-03-13T22:35:38.929Z,0.93
2023-03-13T22:38:24.246Z,0.90
2023-03-13T22:41:12.469Z,0.90
2023-03-13T22:43:58.004Z,0.68
2023-03-13T22:46:43.531Z,0.80
2023-03-13T22:49:29.278Z,0.93
2023-03-13T22:52:14.801Z,0.90
2023-03-13T22:55:00.213Z,0.90
2023-03-13T22:57:45.601Z,0.55
2023-03-13T23:00:32.048Z,1.10
2023-03-13T23:03:18.742Z,0.90
2023-03-13T23:06:09.069Z,0.90
2023-03-13T23:08:54.525Z,0.73
2023-03-13T23:11:40.066Z,0.80
2023-03-13T23:14:29.081Z,1.00
2023-03-13T23:17:14.945Z,0.90
2023-03-13T23:20:05.765Z,0.90
2023-03-13T23:22:52.386Z,0.80
2023-03-13T23:25:40.884Z,0.82
2023-03-13T23:28:26.610Z,0.90
2023-03-13T23:31:17.876Z,0.82
2023-03-13T23:34:02.982Z,1.13
2023-03-13T23:36:49.737Z,0.75
2023-03-13T23:39:35.149Z,0.82
2023-03-13T23:42:20.504Z,1.00
2023-03-13T23:45:06.670Z,0.80
2023-03-13T23:47:53.278Z,0.70
2023-03-13T23:50:38.671Z,0.65
2023-03-13T23:53:24.530Z,0.70
2023-03-13T23:56:11.405Z,1.02
2023-03-13T23:58:56.818Z,1.13
