createdAt,value
2019-06-27T00:00:39.558Z,21.40
2019-06-27T00:03:10.025Z,21.90
2019-06-27T00:05:39.925Z,21.00
2019-06-27T00:08:10.388Z,21.60
2019-06-27T00:10:40.285Z,21.50
2019-06-27T00:13:10.417Z,20.70
2019-06-27T00:15:40.365Z,20.00
2019-06-27T00:18:10.264Z,20.00
2019-06-27T00:20:40.124Z,19.30
2019-06-27T00:23:10.079Z,19.70
2019-06-27T00:25:39.966Z,19.20
2019-06-27T00:28:09.935Z,19.20
2019-06-27T00:30:40.303Z,19.00
2019-06-27T00:33:10.606Z,20.90
2019-06-27T00:35:40.544Z,21.00
2019-06-27T00:38:10.845Z,20.30
2019-06-27T00:40:40.771Z,20.60
2019-06-27T00:43:10.754Z,20.00
2019-06-27T00:45:40.701Z,19.80
2019-06-27T00:48:10.585Z,19.60
2019-06-27T00:50:40.517Z,20.00
2019-06-27T00:53:10.389Z,18.60
2019-06-27T00:55:40.321Z,19.00
2019-06-27T00:58:10.197Z,19.60
2019-06-27T01:00:40.577Z,19.90
2019-06-27T01:03:10.619Z,19.50
2019-06-27T01:05:40.538Z,19.20
2019-06-27T01:08:10.401Z,18.70
2019-06-27T01:10:40.324Z,19.40
2019-06-27T01:13:10.218Z,19.30
2019-06-27T01:15:40.185Z,19.60
2019-06-27T01:18:10.061Z,18.50
2019-06-27T01:20:40.114Z,18.80
2019-06-27T01:23:09.990Z,18.60
2019-06-27T01:25:39.912Z,18.40
2019-06-27T01:28:09.836Z,19.10
2019-06-27T01:30:39.729Z,19.30
2019-06-27T01:33:09.849Z,19.30
2019-06-27T01:35:39.962Z,18.80
2019-06-27T01:38:10.284Z,18.50
2019-06-27T01:40:40.201Z,18.70
2019-06-27T01:43:10.085Z,19.00
2019-06-27T01:45:48.031Z,18.60
2019-06-27T01:48:17.896Z,18.40
2019-06-27T01:50:47.813Z,18.80
2019-06-27T01:53:17.681Z,19.00
2019-06-27T01:55:47.621Z,19.10
2019-06-27T01:58:17.601Z,18.70
2019-06-27T02:00:47.521Z,19.50
2019-06-27T02:03:17.507Z,19.20
2019-06-27T02:05:47.798Z,18.20
2019-06-27T02:08:17.832Z,19.80
2019-06-27T02:10:47.761Z,19.10
2019-06-27T02:13:18.100Z,18.70
2019-06-27T02:15:48.162Z,18.50
2019-06-27T02:18:18.766Z,19.30
2019-06-27T02:20:48.979Z,19.40
2019-06-27T02:23:19.328Z,20.50
2019-06-27T02:25:50.091Z,19.50
2019-06-27T02:28:20.266Z,19.20
2019-06-27T02:30:50.666Z,18.70
2019-06-27T02:33:20.829Z,19.60
2019-06-27T02:35:51.037Z,20.50
2019-06-27T02:38:21.269Z,21.10
2019-06-27T02:40:51.537Z,19.70
2019-06-27T02:43:21.691Z,18.80
2019-06-27T02:45:51.985Z,18.50
2019-06-27T02:48:22.147Z,19.30
2019-06-27T02:50:52.070Z,18.30
2019-06-27T02:53:21.939Z,18.30
2019-06-27T02:55:51.861Z,18.20
2019-06-27T02:58:31.186Z,18.60
2019-06-27T03:00:54.009Z,18.60
2019-06-27T03:03:24.189Z,18.50
2019-06-27T03:05:54.993Z,18.50
2019-06-27T03:08:25.401Z,18.40
2019-06-27T03:10:57.312Z,18.90
2019-06-27T03:13:27.520Z,19.10
2019-06-27T03:15:57.497Z,18.90
2019-06-27T03:18:27.710Z,19.00
2019-06-27T03:20:57.929Z,19.00
2019-06-27T03:23:27.961Z,18.10
2019-06-27T03:25:58.196Z,18.50
2019-06-27T03:28:49.743Z,19.10
2019-06-27T03:31:00.271Z,19.80
2019-06-27T03:33:30.401Z,19.30
2019-06-27T03:36:01.135Z,18.90
2019-06-27T03:38:31.238Z,18.80
2019-06-27T03:41:02.002Z,19.00
2019-06-27T03:43:32.412Z,19.20
2019-06-27T03:46:03.120Z,18.60
2019-06-27T03:48:33.895Z,18.10
2019-06-27T03:51:04.126Z,17.50
2019-06-27T03:53:34.421Z,17.50
2019-06-27T03:56:05.184Z,17.20
2019-06-27T03:58:35.398Z,18.40
2019-06-27T04:01:05.670Z,19.30
2019-06-27T04:03:35.795Z,19.10
2019-06-27T04:06:05.739Z,18.60
2019-06-27T04:08:36.101Z,17.80
2019-06-27T04:11:06.453Z,17.90
2019-06-27T04:13:36.325Z,18.60
2019-06-27T04:16:06.600Z,17.40
2019-06-27T04:18:36.876Z,17.70
2019-06-27T04:21:07.440Z,17.80
2019-06-27T04:23:37.594Z,18.90
2019-06-27T04:26:07.790Z,18.70
2019-06-27T04:28:38.014Z,18.20
2019-06-27T04:31:08.236Z,18.30
2019-06-27T04:33:38.578Z,17.90
2019-06-27T04:36:08.622Z,18.70
2019-06-27T04:38:39.023Z,17.70
2019-06-27T04:41:08.978Z,18.20
2019-06-27T04:43:38.958Z,18.50
2019-06-27T04:46:09.281Z,18.40
2019-06-27T04:48:40.149Z,17.80
2019-06-27T04:51:10.465Z,18.50
2019-06-27T04:53:41.581Z,18.60
2019-06-27T04:56:12.282Z,19.90
2019-06-27T04:58:43.207Z,19.30
2019-06-27T05:01:13.460Z,18.80
2019-06-27T05:03:43.410Z,19.30
2019-06-27T05:06:13.711Z,19.30
2019-06-27T05:08:44.136Z,19.50
2019-06-27T05:11:14.232Z,19.40
2019-06-27T05:13:44.578Z,19.30
2019-06-27T05:16:15.130Z,18.40
2019-06-27T05:18:45.406Z,18.60
2019-06-27T05:21:15.459Z,18.40
2019-06-27T05:23:45.872Z,19.70
2019-06-27T05:26:16.322Z,19.60
2019-06-27T05:28:46.542Z,19.20
2019-06-27T05:31:16.721Z,19.10
2019-06-27T05:33:46.899Z,18.60
2019-06-27T05:36:17.108Z,19.00
2019-06-27T05:38:47.427Z,20.20
2019-06-27T05:41:17.862Z,18.30
2019-06-27T05:43:47.740Z,18.60
2019-06-27T05:46:17.673Z,19.50
2019-06-27T05:48:47.948Z,19.40
2019-06-27T05:51:18.227Z,19.50
2019-06-27T05:53:48.493Z,19.60
2019-06-27T05:56:18.817Z,20.60
2019-06-27T05:58:51.905Z,19.90
2019-06-27T06:01:20.831Z,19.20
2019-06-27T06:03:51.345Z,20.00
2019-06-27T06:06:21.594Z,19.10
2019-06-27T06:08:52.279Z,19.50
2019-06-27T06:11:22.577Z,18.70
2019-06-27T06:13:52.526Z,19.10
2019-06-27T06:16:22.489Z,19.20
2019-06-27T06:18:52.353Z,19.70
2019-06-27T06:21:22.299Z,21.00
2019-06-27T06:23:52.287Z,20.60
2019-06-27T06:26:22.550Z,20.10
2019-06-27T06:28:52.963Z,20.40
2019-06-27T06:31:23.188Z,20.60
2019-06-27T06:33:54.199Z,21.40
2019-06-27T06:36:24.444Z,20.90
2019-06-27T06:38:54.532Z,20.90
2019-06-27T06:41:24.722Z,20.50
2019-06-27T06:43:55.142Z,20.90
2019-06-27T06:46:25.313Z,21.40
2019-06-27T06:48:55.625Z,20.00
2019-06-27T06:51:25.744Z,21.90
2019-06-27T06:53:56.126Z,22.00
2019-06-27T06:56:26.385Z,22.40
2019-06-27T06:58:56.705Z,22.70
2019-06-27T07:01:26.893Z,23.50
2019-06-27T07:03:56.828Z,23.00
2019-06-27T07:06:26.701Z,22.90
2019-06-27T07:08:57.046Z,22.70
2019-06-27T07:11:27.268Z,22.70
2019-06-27T07:13:57.214Z,21.50
2019-06-27T07:16:27.148Z,22.40
2019-06-27T07:18:57.056Z,22.50
2019-06-27T07:21:26.948Z,23.40
2019-06-27T07:23:56.860Z,23.90
2019-06-27T07:26:26.732Z,24.30
2019-06-27T07:28:56.663Z,23.70
2019-06-27T07:31:26.552Z,22.00
2019-06-27T07:33:56.488Z,22.80
2019-06-27T07:36:26.365Z,23.60
2019-06-27T07:38:56.725Z,24.20
2019-06-27T07:41:27.139Z,25.20
2019-06-27T07:43:57.032Z,24.60
2019-06-27T07:46:26.900Z,24.20
2019-06-27T07:48:56.809Z,24.70
2019-06-27T07:51:26.722Z,23.70
2019-06-27T07:53:56.811Z,23.40
2019-06-27T07:56:26.785Z,23.10
2019-06-27T07:58:56.706Z,23.40
2019-06-27T08:01:35.188Z,23.70
2019-06-27T08:03:58.352Z,23.70
2019-06-27T08:06:28.432Z,23.80
2019-06-27T08:08:58.584Z,24.00
2019-06-27T08:11:28.795Z,25.10
2019-06-27T08:13:58.712Z,23.70
2019-06-27T08:16:28.705Z,23.90
2019-06-27T08:18:58.616Z,24.90
2019-06-27T08:21:28.484Z,24.60
2019-06-27T08:23:58.624Z,24.60
2019-06-27T08:26:28.485Z,24.20
2019-06-27T08:28:58.405Z,24.70
2019-06-27T08:31:28.303Z,24.10
2019-06-27T08:33:58.246Z,23.60
2019-06-27T08:36:28.109Z,24.80
2019-06-27T08:38:58.039Z,24.40
2019-06-27T08:41:27.896Z,24.70
2019-06-27T08:43:57.808Z,25.00
2019-06-27T08:46:29.780Z,25.10
2019-06-27T08:48:59.252Z,24.60
2019-06-27T08:51:29.189Z,24.60
2019-06-27T08:53:59.231Z,25.60
2019-06-27T08:56:29.120Z,24.40
2019-06-27T08:58:59.051Z,24.30
2019-06-27T09:01:28.900Z,24.90
2019-06-27T09:03:59.015Z,25.60
2019-06-27T09:06:28.872Z,25.70
2019-06-27T09:08:58.791Z,25.30
2019-06-27T09:11:29.107Z,25.40
2019-06-27T09:13:59.341Z,25.80
2019-06-27T09:16:29.270Z,26.00
2019-06-27T09:18:59.192Z,25.50
2019-06-27T09:21:29.059Z,24.70
2019-06-27T09:23:58.992Z,25.70
2019-06-27T09:26:29.074Z,25.10
2019-06-27T09:28:58.982Z,25.10
2019-06-27T09:31:29.004Z,24.60
2019-06-27T09:33:58.930Z,24.20
2019-06-27T09:36:28.797Z,24.70
2019-06-27T09:38:58.732Z,25.50
2019-06-27T09:41:28.610Z,26.50
2019-06-27T09:43:58.944Z,26.00
2019-06-27T09:46:29.200Z,24.70
2019-06-27T09:48:59.477Z,25.70
2019-06-27T09:51:29.858Z,26.00
2019-06-27T09:54:00.091Z,26.60
2019-06-27T09:56:30.288Z,25.80
2019-06-27T09:59:00.598Z,26.30
2019-06-27T10:01:30.811Z,26.30
2019-06-27T10:04:00.941Z,26.10
2019-06-27T10:06:31.266Z,26.50
2019-06-27T10:09:01.842Z,25.40
2019-06-27T10:11:31.980Z,26.20
2019-06-27T10:14:02.225Z,26.00
2019-06-27T10:16:32.474Z,26.30
2019-06-27T10:19:03.126Z,26.30
2019-06-27T10:21:33.339Z,25.50
2019-06-27T10:24:04.351Z,26.40
2019-06-27T10:26:34.489Z,27.40
2019-06-27T10:29:04.866Z,27.20
2019-06-27T10:31:35.069Z,26.30
2019-06-27T10:34:05.215Z,26.20
2019-06-27T10:36:38.442Z,26.50
2019-06-27T10:39:07.523Z,26.30
2019-06-27T10:41:38.177Z,25.80
2019-06-27T10:44:08.492Z,26.00
2019-06-27T10:46:38.990Z,25.60
2019-06-27T10:49:09.249Z,25.80
2019-06-27T10:51:39.961Z,26.30
2019-06-27T10:54:10.313Z,26.40
2019-06-27T10:56:40.545Z,26.90
2019-06-27T10:59:10.923Z,27.30
2019-06-27T11:01:41.187Z,27.80
2019-06-27T11:04:11.180Z,27.00
2019-06-27T11:06:41.952Z,26.60
2019-06-27T11:09:14.288Z,26.50
2019-06-27T11:11:44.243Z,26.20
2019-06-27T11:14:14.616Z,26.40
2019-06-27T11:16:44.924Z,26.00
2019-06-27T11:19:15.337Z,26.40
2019-06-27T11:21:45.925Z,26.10
2019-06-27T11:24:16.266Z,26.10
2019-06-27T11:26:46.356Z,25.50
2019-06-27T11:29:16.621Z,26.00
2019-06-27T11:31:46.905Z,26.50
2019-06-27T11:34:19.293Z,26.00
2019-06-27T11:36:48.940Z,26.40
2019-06-27T11:39:18.992Z,26.50
2019-06-27T11:41:49.224Z,26.00
2019-06-27T11:44:20.144Z,27.10
2019-06-27T11:46:50.281Z,26.60
2019-06-27T11:49:21.887Z,26.60
2019-06-27T11:51:52.156Z,26.40
2019-06-27T11:54:22.468Z,26.10
2019-06-27T11:56:52.888Z,26.60
2019-06-27T11:59:23.401Z,27.10
2019-06-27T12:01:53.607Z,26.80
2019-06-27T12:04:24.255Z,27.20
2019-06-27T12:06:54.249Z,27.20
2019-06-27T12:09:24.315Z,26.90
2019-06-27T12:11:54.543Z,26.40
2019-06-27T12:14:24.608Z,26.60
2019-06-27T12:16:55.442Z,26.70
2019-06-27T12:19:26.172Z,25.90
2019-06-27T12:21:56.345Z,26.90
2019-06-27T12:24:27.004Z,27.10
2019-06-27T12:26:57.411Z,26.80
2019-06-27T12:29:27.572Z,27.20
2019-06-27T12:31:58.356Z,27.20
2019-06-27T12:34:28.868Z,27.20
2019-06-27T12:36:59.474Z,27.00
2019-06-27T12:39:29.338Z,26.20
2019-06-27T12:41:59.255Z,26.00
2019-06-27T12:44:29.777Z,27.00
2019-06-27T12:47:00.038Z,27.20
2019-06-27T12:49:49.776Z,26.20
2019-06-27T12:52:02.173Z,26.90
2019-06-27T12:54:32.297Z,26.80
2019-06-27T12:57:02.773Z,27.00
2019-06-27T12:59:32.880Z,27.50
2019-06-27T13:02:02.827Z,27.00
2019-06-27T13:04:32.700Z,27.50
2019-06-27T13:07:02.901Z,27.20
2019-06-27T13:09:33.084Z,26.40
2019-06-27T13:12:03.132Z,26.90
2019-06-27T13:14:33.793Z,27.40
2019-06-27T13:17:04.029Z,27.00
2019-06-27T13:19:34.307Z,26.50
2019-06-27T13:22:04.593Z,27.00
2019-06-27T13:24:34.861Z,26.90
2019-06-27T13:27:05.014Z,27.50
2019-06-27T13:29:35.226Z,27.40
2019-06-27T13:32:05.297Z,27.20
2019-06-27T13:34:40.304Z,27.10
2019-06-27T13:37:06.968Z,27.60
2019-06-27T13:39:37.102Z,27.20
2019-06-27T13:42:07.384Z,27.20
2019-06-27T13:44:37.243Z,26.80
2019-06-27T13:47:07.258Z,26.90
2019-06-27T13:49:37.139Z,27.50
2019-06-27T13:52:07.034Z,26.90
2019-06-27T13:54:36.889Z,26.80
2019-06-27T13:57:06.821Z,26.70
2019-06-27T13:59:36.704Z,26.60
2019-06-27T14:02:06.630Z,26.70
2019-06-27T14:04:36.512Z,27.30
2019-06-27T14:07:06.426Z,27.40
2019-06-27T14:09:50.871Z,27.20
2019-06-27T14:12:07.841Z,27.60
2019-06-27T14:14:37.701Z,27.70
2019-06-27T14:17:08.100Z,27.60
2019-06-27T14:19:38.068Z,27.70
2019-06-27T14:22:07.985Z,27.50
2019-06-27T14:24:38.291Z,28.00
2019-06-27T14:27:08.309Z,28.10
2019-06-27T14:29:38.180Z,27.70
2019-06-27T14:32:08.085Z,28.10
2019-06-27T14:34:37.982Z,27.70
2019-06-27T14:37:08.344Z,27.70
2019-06-27T14:39:38.208Z,28.00
2019-06-27T14:42:08.127Z,27.90
2019-06-27T14:44:37.981Z,27.50
2019-06-27T14:47:07.893Z,27.90
2019-06-27T14:49:37.763Z,27.80
2019-06-27T14:52:07.708Z,27.90
2019-06-27T14:54:37.580Z,27.90
2019-06-27T14:57:07.919Z,27.50
2019-06-27T14:59:38.056Z,27.80
2019-06-27T15:02:08.725Z,27.90
2019-06-27T15:04:39.183Z,27.60
2019-06-27T15:07:09.587Z,27.40
2019-06-27T15:09:39.810Z,27.00
2019-06-27T15:12:09.961Z,27.40
2019-06-27T15:14:39.824Z,27.50
2019-06-27T15:17:10.056Z,27.10
2019-06-27T15:19:40.223Z,27.50
2019-06-27T15:22:10.469Z,27.70
2019-06-27T15:24:40.665Z,27.90
2019-06-27T15:27:10.880Z,27.50
2019-06-27T15:29:41.373Z,27.40
2019-06-27T15:32:11.488Z,27.60
2019-06-27T15:34:41.550Z,27.20
2019-06-27T15:37:11.868Z,27.40
2019-06-27T15:39:42.374Z,28.00
2019-06-27T15:42:12.794Z,27.60
2019-06-27T15:44:42.993Z,27.60
2019-06-27T15:47:13.522Z,27.00
2019-06-27T15:49:43.392Z,27.00
2019-06-27T15:52:13.320Z,26.40
2019-06-27T15:54:43.195Z,27.20
2019-06-27T15:57:13.466Z,27.20
2019-06-27T15:59:43.524Z,27.00
2019-06-27T16:02:13.629Z,27.10
2019-06-27T16:04:44.139Z,27.70
2019-06-27T16:07:14.429Z,27.70
2019-06-27T16:09:44.790Z,27.70
2019-06-27T16:12:15.585Z,27.50
2019-06-27T16:14:45.693Z,27.50
2019-06-27T16:17:15.820Z,27.50
2019-06-27T16:19:45.684Z,26.90
2019-06-27T16:22:15.823Z,27.10
2019-06-27T16:24:47.189Z,27.00
2019-06-27T16:27:17.481Z,26.90
2019-06-27T16:29:47.801Z,26.80
2019-06-27T16:32:18.553Z,27.20
2019-06-27T16:34:48.758Z,27.00
2019-06-27T16:37:18.980Z,27.00
2019-06-27T16:39:49.468Z,27.20
2019-06-27T16:42:19.788Z,27.40
2019-06-27T16:44:50.052Z,27.40
2019-06-27T16:47:20.283Z,27.10
2019-06-27T16:49:50.408Z,26.70
2019-06-27T16:52:20.324Z,26.70
2019-06-27T16:54:50.405Z,26.90
2019-06-27T16:57:20.925Z,26.90
2019-06-27T16:59:51.072Z,26.80
2019-06-27T17:02:21.363Z,26.90
2019-06-27T17:04:51.620Z,27.20
2019-06-27T17:07:21.892Z,26.80
2019-06-27T17:09:52.162Z,26.40
2019-06-27T17:12:22.705Z,26.50
2019-06-27T17:14:52.922Z,26.50
2019-06-27T17:17:23.222Z,26.70
2019-06-27T17:19:53.236Z,26.70
2019-06-27T17:22:23.133Z,26.70
2019-06-27T17:24:53.249Z,26.60
2019-06-27T17:27:23.621Z,26.60
2019-06-27T17:29:53.920Z,26.10
2019-06-27T17:32:24.057Z,26.10
2019-06-27T17:34:54.338Z,26.10
2019-06-27T17:37:24.512Z,26.40
2019-06-27T17:39:54.768Z,26.30
2019-06-27T17:42:25.050Z,26.40
2019-06-27T17:44:55.360Z,26.30
2019-06-27T17:47:25.538Z,26.20
2019-06-27T17:49:55.762Z,26.60
2019-06-27T17:52:26.028Z,26.40
2019-06-27T17:54:56.206Z,26.60
2019-06-27T17:57:26.539Z,26.20
2019-06-27T17:59:56.805Z,26.20
2019-06-27T18:02:27.494Z,25.80
2019-06-27T18:04:57.524Z,25.70
2019-06-27T18:07:27.941Z,25.70
2019-06-27T18:09:58.296Z,25.30
2019-06-27T18:12:28.435Z,25.70
2019-06-27T18:14:58.753Z,25.80
2019-06-27T18:17:33.533Z,25.50
2019-06-27T18:20:01.138Z,25.40
2019-06-27T18:22:31.391Z,25.70
2019-06-27T18:25:01.914Z,24.90
2019-06-27T18:27:32.249Z,25.20
2019-06-27T18:30:02.402Z,24.50
2019-06-27T18:32:32.263Z,24.90
2019-06-27T18:35:03.315Z,25.00
2019-06-27T18:37:33.611Z,25.00
2019-06-27T18:40:03.722Z,24.60
2019-06-27T18:42:33.949Z,25.00
2019-06-27T18:45:04.124Z,24.40
2019-06-27T18:47:34.323Z,24.50
2019-06-27T18:50:04.776Z,24.20
2019-06-27T18:52:35.205Z,24.10
2019-06-27T18:55:05.585Z,24.30
2019-06-27T18:57:35.465Z,24.30
2019-06-27T19:00:06.606Z,24.20
2019-06-27T19:02:36.461Z,23.80
2019-06-27T19:05:07.800Z,24.00
2019-06-27T19:07:45.328Z,24.20
2019-06-27T19:10:09.736Z,24.40
2019-06-27T19:12:39.628Z,24.30
2019-06-27T19:15:10.059Z,23.80
2019-06-27T19:17:39.997Z,24.00
2019-06-27T19:20:35.256Z,23.80
2019-06-27T19:23:24.009Z,23.20
2019-06-27T19:25:56.416Z,23.30
2019-06-27T19:28:26.276Z,23.10
2019-06-27T19:30:56.417Z,22.80
2019-06-27T19:33:26.292Z,23.20
2019-06-27T19:35:56.211Z,22.70
2019-06-27T19:38:26.337Z,23.20
2019-06-27T19:40:56.272Z,22.90
2019-06-27T19:43:28.146Z,22.80
2019-06-27T19:45:58.136Z,23.10
2019-06-27T19:48:28.224Z,22.60
2019-06-27T19:50:58.170Z,22.30
2019-06-27T19:53:28.020Z,22.10
2019-06-27T19:55:58.282Z,22.10
2019-06-27T19:58:28.181Z,21.90
2019-06-27T20:00:58.061Z,22.40
2019-06-27T20:03:27.973Z,22.10
2019-06-27T20:05:57.867Z,22.60
2019-06-27T20:08:27.775Z,22.20
2019-06-27T20:10:57.696Z,21.70
2019-06-27T20:13:27.587Z,21.50
2019-06-27T20:15:57.489Z,21.40
2019-06-27T20:18:27.424Z,21.80
2019-06-27T20:20:57.276Z,21.60
2019-06-27T20:23:27.192Z,21.80
2019-06-27T20:25:57.048Z,21.40
2019-06-27T20:28:26.948Z,21.60
2019-06-27T20:30:56.847Z,21.70
2019-06-27T20:33:26.778Z,21.80
2019-06-27T20:35:56.644Z,22.30
2019-06-27T20:38:34.975Z,21.60
2019-06-27T20:40:58.085Z,21.50
2019-06-27T20:43:28.002Z,21.70
2019-06-27T20:45:57.868Z,21.70
2019-06-27T20:48:27.831Z,21.30
2019-06-27T20:50:57.822Z,20.60
2019-06-27T20:53:27.757Z,20.80
2019-06-27T20:55:57.627Z,21.40
2019-06-27T20:58:27.526Z,21.00
2019-06-27T21:00:57.385Z,21.00
2019-06-27T21:03:27.297Z,21.10
2019-06-27T21:05:57.167Z,21.80
2019-06-27T21:08:27.085Z,20.70
2019-06-27T21:10:57.413Z,21.40
2019-06-27T21:13:27.985Z,21.10
2019-06-27T21:15:58.444Z,21.00
2019-06-27T21:18:28.948Z,21.10
2019-06-27T21:20:59.111Z,21.60
2019-06-27T21:23:29.333Z,21.10
2019-06-27T21:25:59.597Z,20.30
2019-06-27T21:28:29.723Z,21.20
2019-06-27T21:31:00.151Z,20.90
2019-06-27T21:33:30.477Z,20.60
2019-06-27T21:36:00.584Z,20.30
2019-06-27T21:38:30.588Z,20.60
2019-06-27T21:41:00.501Z,20.10
2019-06-27T21:43:30.701Z,20.40
2019-06-27T21:46:00.961Z,20.40
2019-06-27T21:48:31.183Z,20.50
2019-06-27T21:51:01.614Z,20.70
2019-06-27T21:53:31.849Z,20.10
2019-06-27T21:56:01.933Z,20.10
2019-06-27T21:58:32.233Z,20.00
2019-06-27T22:01:02.622Z,21.60
2019-06-27T22:03:32.715Z,20.10
2019-06-27T22:06:03.278Z,20.20
2019-06-27T22:08:33.145Z,19.50
2019-06-27T22:11:03.324Z,19.90
2019-06-27T22:13:33.557Z,19.20
2019-06-27T22:16:03.777Z,19.60
2019-06-27T22:18:33.996Z,19.30
2019-06-27T22:21:04.269Z,20.40
2019-06-27T22:23:36.692Z,19.50
2019-06-27T22:26:06.917Z,19.90
2019-06-27T22:28:37.392Z,18.90
2019-06-27T22:31:07.951Z,19.30
2019-06-27T22:33:37.917Z,18.80
2019-06-27T22:36:07.837Z,19.30
2019-06-27T22:38:55.823Z,18.90
2019-06-27T22:41:43.754Z,19.20
2019-06-27T22:44:31.589Z,19.00
2019-06-27T22:47:19.525Z,18.50
2019-06-27T22:49:50.253Z,18.50
2019-06-27T22:52:39.527Z,18.60
2019-06-27T22:55:12.186Z,18.90
2019-06-27T22:57:42.612Z,19.40
2019-06-27T23:00:12.867Z,18.90
2019-06-27T23:02:43.296Z,18.40
2019-06-27T23:05:13.518Z,18.40
2019-06-27T23:07:44.030Z,18.30
2019-06-27T23:10:15.528Z,18.20
2019-06-27T23:12:45.824Z,18.60
2019-06-27T23:15:16.225Z,17.60
2019-06-27T23:17:46.410Z,17.60
2019-06-27T23:20:16.903Z,18.20
2019-06-27T23:22:47.160Z,17.50
2019-06-27T23:25:17.492Z,18.60
2019-06-27T23:27:47.864Z,19.40
2019-06-27T23:30:18.195Z,18.00
2019-06-27T23:32:48.569Z,17.60
2019-06-27T23:35:18.792Z,18.10
2019-06-27T23:37:48.841Z,18.90
2019-06-27T23:40:18.997Z,18.10
2019-06-27T23:42:49.348Z,18.20
2019-06-27T23:45:19.675Z,17.80
2019-06-27T23:47:49.795Z,18.00
2019-06-27T23:50:20.233Z,17.30
2019-06-27T23:52:50.450Z,17.00
2019-06-27T23:55:20.606Z,17.60
2019-06-27T23:57:50.772Z,17.00
