createdAt,value
2018-07-16T00:00:42.674Z,0.00
2018-07-16T00:01:42.658Z,0.00
2018-07-16T00:02:42.641Z,0.00
2018-07-16T00:03:42.625Z,0.00
2018-07-16T00:04:42.608Z,0.00
2018-07-16T00:05:42.595Z,0.00
2018-07-16T00:06:42.573Z,0.00
2018-07-16T00:07:42.558Z,0.00
2018-07-16T00:08:42.542Z,0.00
2018-07-16T00:09:42.521Z,0.00
2018-07-16T00:10:42.504Z,0.00
2018-07-16T00:11:42.487Z,0.00
2018-07-16T00:12:42.471Z,0.00
2018-07-16T00:13:42.456Z,0.00
2018-07-16T00:14:42.522Z,0.00
2018-07-16T00:15:42.420Z,0.00
2018-07-16T00:16:42.403Z,0.00
2018-07-16T00:17:42.386Z,0.00
2018-07-16T00:18:44.620Z,0.00
2018-07-16T00:19:42.352Z,0.00
2018-07-16T00:20:42.335Z,0.00
2018-07-16T00:21:42.320Z,0.00
2018-07-16T00:22:42.300Z,0.00
2018-07-16T00:23:42.283Z,0.00
2018-07-16T00:24:42.266Z,0.00
2018-07-16T00:25:42.248Z,0.00
2018-07-16T00:26:42.232Z,0.00
2018-07-16T00:27:42.216Z,0.00
2018-07-16T00:28:42.201Z,0.00
2018-07-16T00:29:42.179Z,0.00
2018-07-16T00:30:42.162Z,0.00
2018-07-16T00:31:42.145Z,0.00
2018-07-16T00:32:42.130Z,0.00
2018-07-16T00:33:42.110Z,0.00
2018-07-16T00:34:42.095Z,0.00
2018-07-16T00:35:42.077Z,0.00
2018-07-16T00:36:42.060Z,0.00
2018-07-16T00:37:42.043Z,0.00
2018-07-16T00:38:42.029Z,0.00
2018-07-16T00:39:42.010Z,0.00
2018-07-16T00:40:42.743Z,0.00
2018-07-16T00:41:41.975Z,0.00
2018-07-16T00:42:41.957Z,0.00
2018-07-16T00:43:41.940Z,0.00
2018-07-16T00:44:41.929Z,0.00
2018-07-16T00:45:41.906Z,0.00
2018-07-16T00:46:41.889Z,0.00
2018-07-16T00:47:41.874Z,0.00
2018-07-16T00:48:41.855Z,0.00
2018-07-16T00:49:41.838Z,0.00
2018-07-16T00:50:41.821Z,0.00
2018-07-16T00:51:41.803Z,0.00
2018-07-16T00:52:41.787Z,0.00
2018-07-16T00:53:41.769Z,0.00
2018-07-16T00:54:41.751Z,0.00
2018-07-16T00:55:41.757Z,0.00
2018-07-16T00:56:41.719Z,0.00
2018-07-16T00:57:41.700Z,0.00
2018-07-16T00:58:41.683Z,0.00
2018-07-16T00:59:41.666Z,0.00
2018-07-16T01:00:41.649Z,0.00
2018-07-16T01:01:41.631Z,0.00
2018-07-16T01:02:42.365Z,0.00
2018-07-16T01:03:41.598Z,0.00
2018-07-16T01:04:41.581Z,0.00
2018-07-16T01:05:41.563Z,0.00
2018-07-16T01:06:41.546Z,0.00
2018-07-16T01:07:41.529Z,0.00
2018-07-16T01:08:41.513Z,0.00
2018-07-16T01:09:41.494Z,0.00
2018-07-16T01:10:41.478Z,0.00
2018-07-16T01:11:41.459Z,0.00
2018-07-16T01:12:41.442Z,0.00
2018-07-16T01:13:41.422Z,0.00
2018-07-16T01:14:41.407Z,0.00
2018-07-16T01:15:41.390Z,0.00
2018-07-16T01:16:41.371Z,0.00
2018-07-16T01:17:41.353Z,0.00
2018-07-16T01:18:41.336Z,0.00
2018-07-16T01:19:41.319Z,0.00
2018-07-16T01:20:41.303Z,0.00
2018-07-16T01:21:41.285Z,0.00
2018-07-16T01:22:41.267Z,0.00
2018-07-16T01:23:41.251Z,0.00
2018-07-16T01:24:41.233Z,0.00
2018-07-16T01:25:41.214Z,0.00
2018-07-16T01:26:41.200Z,0.00
2018-07-16T01:27:41.181Z,0.00
2018-07-16T01:28:41.164Z,0.00
2018-07-16T01:29:41.145Z,0.00
2018-07-16T01:30:41.129Z,0.00
2018-07-16T01:31:41.110Z,0.00
2018-07-16T01:32:41.096Z,0.00
2018-07-16T01:33:41.076Z,0.00
2018-07-16T01:34:41.059Z,0.00
2018-07-16T01:35:41.042Z,0.00
2018-07-16T01:36:41.025Z,0.00
2018-07-16T01:37:41.010Z,0.00
2018-07-16T01:38:40.989Z,0.00
2018-07-16T01:39:40.972Z,0.00
2018-07-16T01:40:40.955Z,0.00
2018-07-16T01:41:40.937Z,0.00
2018-07-16T01:42:40.918Z,0.00
2018-07-16T01:43:40.903Z,0.00
2018-07-16T01:44:40.885Z,0.00
2018-07-16T01:45:40.868Z,0.00
2018-07-16T01:46:40.849Z,0.00
2018-07-16T01:47:40.831Z,0.00
2018-07-16T01:48:40.815Z,0.00
2018-07-16T01:49:41.547Z,0.00
2018-07-16T01:50:40.780Z,0.00
2018-07-16T01:51:40.761Z,0.00
2018-07-16T01:52:40.746Z,0.00
2018-07-16T01:53:40.725Z,0.00
2018-07-16T01:54:40.708Z,0.00
2018-07-16T01:55:40.691Z,0.00
2018-07-16T01:56:40.673Z,0.00
2018-07-16T01:57:40.654Z,0.00
2018-07-16T01:58:40.641Z,0.00
2018-07-16T01:59:40.621Z,0.00
2018-07-16T02:00:40.607Z,0.00
2018-07-16T02:01:40.585Z,0.00
2018-07-16T02:02:40.568Z,0.00
2018-07-16T02:03:40.550Z,0.00
2018-07-16T02:04:40.534Z,0.00
2018-07-16T02:05:40.515Z,0.00
2018-07-16T02:06:40.498Z,0.00
2018-07-16T02:07:40.479Z,0.00
2018-07-16T02:08:40.462Z,0.00
2018-07-16T02:09:40.443Z,0.00
2018-07-16T02:10:40.427Z,0.00
2018-07-16T02:11:40.408Z,0.00
2018-07-16T02:12:40.390Z,0.00
2018-07-16T02:13:40.372Z,0.00
2018-07-16T02:14:40.355Z,0.00
2018-07-16T02:15:40.338Z,0.00
2018-07-16T02:16:40.319Z,0.00
2018-07-16T02:17:40.303Z,0.00
2018-07-16T02:18:40.283Z,0.00
2018-07-16T02:19:40.265Z,0.00
2018-07-16T02:20:40.248Z,0.00
2018-07-16T02:21:40.230Z,0.00
2018-07-16T02:22:40.213Z,0.00
2018-07-16T02:23:40.197Z,0.00
2018-07-16T02:24:40.179Z,0.00
2018-07-16T02:25:40.160Z,0.00
2018-07-16T02:26:40.144Z,0.00
2018-07-16T02:27:40.126Z,0.00
2018-07-16T02:28:40.108Z,0.00
2018-07-16T02:29:40.090Z,0.00
2018-07-16T02:30:40.073Z,0.00
2018-07-16T02:31:40.054Z,0.00
2018-07-16T02:32:40.038Z,0.00
2018-07-16T02:33:40.020Z,0.00
2018-07-16T02:34:40.001Z,0.00
2018-07-16T02:35:41.484Z,0.00
2018-07-16T02:36:39.966Z,0.00
2018-07-16T02:37:39.954Z,0.00
2018-07-16T02:38:39.968Z,0.00
2018-07-16T02:39:39.914Z,0.00
2018-07-16T02:40:39.895Z,0.00
2018-07-16T02:41:39.881Z,0.00
2018-07-16T02:42:39.858Z,0.00
2018-07-16T02:43:39.841Z,0.00
2018-07-16T02:44:39.825Z,0.00
2018-07-16T02:45:39.808Z,0.00
2018-07-16T02:46:39.789Z,0.00
2018-07-16T02:47:39.771Z,0.00
2018-07-16T02:48:39.753Z,0.00
2018-07-16T02:49:39.734Z,0.00
2018-07-16T02:50:39.717Z,0.00
2018-07-16T02:51:39.700Z,0.00
2018-07-16T02:52:39.682Z,0.00
2018-07-16T02:53:39.664Z,0.00
2018-07-16T02:54:39.646Z,0.00
2018-07-16T02:55:39.630Z,0.00
2018-07-16T02:56:39.611Z,0.00
2018-07-16T02:57:39.594Z,0.00
2018-07-16T02:58:39.575Z,0.00
2018-07-16T02:59:39.559Z,0.00
2018-07-16T03:00:39.540Z,0.00
2018-07-16T03:01:39.523Z,0.00
2018-07-16T03:02:39.503Z,0.00
2018-07-16T03:03:39.486Z,0.00
2018-07-16T03:04:39.470Z,0.00
2018-07-16T03:05:39.454Z,0.00
2018-07-16T03:06:39.434Z,0.00
2018-07-16T03:07:39.419Z,0.00
2018-07-16T03:08:39.399Z,0.00
2018-07-16T03:09:39.378Z,0.00
2018-07-16T03:10:39.360Z,0.00
2018-07-16T03:11:39.348Z,0.00
2018-07-16T03:12:39.328Z,0.00
2018-07-16T03:13:39.309Z,0.00
2018-07-16T03:14:39.290Z,0.00
2018-07-16T03:15:39.277Z,0.00
2018-07-16T03:16:39.254Z,0.00
2018-07-16T03:17:39.236Z,4.00
2018-07-16T03:18:39.221Z,4.00
2018-07-16T03:19:39.201Z,4.00
2018-07-16T03:20:39.182Z,4.00
2018-07-16T03:21:39.164Z,0.00
2018-07-16T03:22:39.146Z,0.00
2018-07-16T03:23:39.131Z,4.00
2018-07-16T03:24:39.146Z,4.00
2018-07-16T03:25:39.092Z,4.00
2018-07-16T03:26:39.077Z,4.00
2018-07-16T03:27:39.059Z,4.00
2018-07-16T03:28:39.043Z,4.00
2018-07-16T03:29:39.024Z,8.00
2018-07-16T03:30:39.003Z,4.00
2018-07-16T03:31:38.985Z,8.00
2018-07-16T03:32:38.971Z,8.00
2018-07-16T03:33:38.949Z,8.00
2018-07-16T03:34:38.932Z,12.00
2018-07-16T03:35:38.914Z,8.00
2018-07-16T03:36:38.896Z,12.00
2018-07-16T03:37:38.878Z,12.00
2018-07-16T03:38:38.861Z,16.00
2018-07-16T03:39:38.846Z,20.00
2018-07-16T03:40:38.826Z,20.00
2018-07-16T03:41:38.810Z,20.00
2018-07-16T03:42:38.789Z,24.00
2018-07-16T03:43:38.772Z,24.00
2018-07-16T03:44:38.755Z,28.00
2018-07-16T03:45:38.736Z,28.00
2018-07-16T03:46:38.718Z,32.00
2018-07-16T03:47:38.702Z,36.00
2018-07-16T03:48:38.686Z,40.00
2018-07-16T03:49:38.666Z,44.00
2018-07-16T03:50:38.647Z,48.00
2018-07-16T03:51:38.630Z,48.00
2018-07-16T03:52:38.627Z,56.00
2018-07-16T03:53:38.593Z,60.00
2018-07-16T03:54:38.576Z,64.00
2018-07-16T03:55:38.560Z,68.00
2018-07-16T03:56:38.542Z,68.00
2018-07-16T03:57:38.523Z,76.00
2018-07-16T03:58:38.505Z,80.00
2018-07-16T03:59:38.488Z,84.00
2018-07-16T04:00:38.469Z,92.00
2018-07-16T04:01:38.512Z,96.00
2018-07-16T04:02:38.435Z,104.00
2018-07-16T04:03:38.417Z,112.00
2018-07-16T04:04:38.401Z,116.00
2018-07-16T04:05:39.881Z,116.00
2018-07-16T04:06:38.364Z,124.00
2018-07-16T04:07:38.345Z,132.00
2018-07-16T04:08:38.327Z,140.00
2018-07-16T04:09:38.308Z,148.00
2018-07-16T04:10:38.290Z,160.00
2018-07-16T04:11:38.272Z,164.00
2018-07-16T04:12:38.255Z,168.00
2018-07-16T04:13:38.235Z,172.00
2018-07-16T04:14:38.217Z,180.00
2018-07-16T04:15:38.203Z,184.00
2018-07-16T04:16:38.181Z,192.00
2018-07-16T04:17:38.164Z,192.00
2018-07-16T04:18:38.145Z,200.00
2018-07-16T04:19:38.126Z,204.00
2018-07-16T04:20:38.111Z,212.00
2018-07-16T04:21:38.090Z,216.00
2018-07-16T04:22:38.074Z,220.00
2018-07-16T04:23:38.055Z,224.00
2018-07-16T04:24:38.037Z,228.00
2018-07-16T04:25:38.019Z,232.00
2018-07-16T04:26:38.002Z,236.00
2018-07-16T04:27:39.485Z,240.00
2018-07-16T04:28:37.966Z,240.00
2018-07-16T04:29:37.947Z,244.00
2018-07-16T04:30:37.929Z,248.00
2018-07-16T04:31:37.910Z,248.00
2018-07-16T04:32:37.893Z,248.00
2018-07-16T04:33:38.624Z,252.00
2018-07-16T04:34:37.856Z,256.00
2018-07-16T04:35:37.840Z,260.00
2018-07-16T04:36:37.821Z,264.00
2018-07-16T04:37:37.801Z,268.00
2018-07-16T04:38:37.785Z,276.00
2018-07-16T04:39:37.766Z,276.00
2018-07-16T04:40:37.748Z,284.00
2018-07-16T04:41:37.732Z,292.00
2018-07-16T04:42:37.711Z,296.00
2018-07-16T04:43:37.695Z,308.00
2018-07-16T04:44:37.676Z,320.00
2018-07-16T04:45:37.657Z,324.00
2018-07-16T04:46:37.641Z,332.00
2018-07-16T04:47:37.622Z,336.00
2018-07-16T04:48:37.605Z,344.00
2018-07-16T04:49:37.588Z,344.00
2018-07-16T04:50:37.568Z,352.00
2018-07-16T04:51:37.551Z,360.00
2018-07-16T04:52:37.533Z,364.00
2018-07-16T04:53:37.514Z,368.00
2018-07-16T04:54:37.495Z,380.00
2018-07-16T04:55:37.479Z,384.00
2018-07-16T04:56:37.460Z,392.00
2018-07-16T04:57:37.446Z,400.00
2018-07-16T04:58:37.425Z,404.00
2018-07-16T04:59:37.408Z,412.00
2018-07-16T05:00:37.388Z,416.00
2018-07-16T05:01:37.370Z,420.00
2018-07-16T05:02:37.352Z,424.00
2018-07-16T05:03:37.344Z,428.00
2018-07-16T05:04:38.770Z,432.00
2018-07-16T05:05:37.300Z,436.00
2018-07-16T05:06:37.282Z,440.00
2018-07-16T05:07:37.265Z,440.00
2018-07-16T05:08:37.247Z,448.00
2018-07-16T05:09:37.228Z,452.00
2018-07-16T05:10:38.712Z,456.00
2018-07-16T05:11:37.192Z,460.00
2018-07-16T05:12:37.175Z,464.00
2018-07-16T05:13:37.156Z,464.00
2018-07-16T05:14:37.145Z,468.00
2018-07-16T05:15:37.121Z,472.00
2018-07-16T05:16:37.856Z,476.00
2018-07-16T05:17:37.086Z,484.00
2018-07-16T05:18:37.067Z,488.00
2018-07-16T05:19:37.050Z,492.00
2018-07-16T05:20:37.035Z,500.00
2018-07-16T05:21:37.015Z,504.00
2018-07-16T05:22:36.997Z,504.00
2018-07-16T05:23:36.979Z,508.00
2018-07-16T05:24:36.961Z,512.00
2018-07-16T05:25:36.945Z,512.00
2018-07-16T05:26:36.927Z,520.00
2018-07-16T05:27:36.908Z,520.00
2018-07-16T05:28:36.892Z,524.00
2018-07-16T05:29:36.873Z,528.00
2018-07-16T05:30:36.856Z,532.00
2018-07-16T05:31:36.845Z,536.00
2018-07-16T05:32:37.015Z,540.00
2018-07-16T05:33:36.803Z,544.00
2018-07-16T05:34:36.788Z,548.00
2018-07-16T05:35:36.767Z,552.00
2018-07-16T05:36:36.750Z,556.00
2018-07-16T05:37:38.234Z,556.00
2018-07-16T05:38:36.715Z,560.00
2018-07-16T05:39:36.698Z,568.00
2018-07-16T05:40:36.680Z,568.00
2018-07-16T05:41:36.662Z,568.00
2018-07-16T05:42:36.645Z,572.00
2018-07-16T05:43:36.630Z,576.00
2018-07-16T05:44:36.610Z,576.00
2018-07-16T05:45:36.592Z,580.00
2018-07-16T05:46:36.575Z,596.00
2018-07-16T05:47:36.558Z,584.00
2018-07-16T05:48:36.541Z,588.00
2018-07-16T05:49:36.527Z,584.00
2018-07-16T05:50:36.505Z,588.00
2018-07-16T05:51:36.487Z,588.00
2018-07-16T05:52:36.469Z,592.00
2018-07-16T05:53:36.455Z,592.00
2018-07-16T05:54:36.434Z,596.00
2018-07-16T05:55:36.417Z,600.00
2018-07-16T05:56:36.399Z,604.00
2018-07-16T05:57:36.381Z,620.00
2018-07-16T05:58:36.365Z,608.00
2018-07-16T05:59:38.599Z,612.00
2018-07-16T06:00:36.331Z,612.00
2018-07-16T06:01:36.313Z,616.00
2018-07-16T06:02:36.296Z,616.00
2018-07-16T06:03:36.278Z,624.00
2018-07-16T06:04:36.262Z,624.00
2018-07-16T06:05:36.242Z,628.00
2018-07-16T06:06:36.227Z,632.00
2018-07-16T06:07:36.214Z,636.00
2018-07-16T06:08:36.196Z,632.00
2018-07-16T06:09:36.176Z,636.00
2018-07-16T06:10:36.184Z,752.00
2018-07-16T06:11:36.140Z,640.00
2018-07-16T06:12:36.123Z,640.00
2018-07-16T06:13:36.106Z,644.00
2018-07-16T06:14:36.193Z,648.00
2018-07-16T06:15:36.070Z,652.00
2018-07-16T06:16:36.055Z,652.00
2018-07-16T06:17:36.036Z,652.00
2018-07-16T06:18:36.020Z,660.00
2018-07-16T06:19:36.007Z,660.00
2018-07-16T06:20:35.986Z,660.00
2018-07-16T06:21:35.969Z,664.00
2018-07-16T06:22:35.952Z,668.00
2018-07-16T06:23:35.935Z,672.00
2018-07-16T06:24:35.918Z,672.00
2018-07-16T06:25:35.900Z,676.00
2018-07-16T06:26:35.882Z,676.00
2018-07-16T06:27:35.867Z,680.00
2018-07-16T06:28:35.850Z,684.00
2018-07-16T06:29:35.835Z,688.00
2018-07-16T06:30:35.814Z,688.00
2018-07-16T06:31:35.800Z,692.00
2018-07-16T06:32:35.892Z,692.00
2018-07-16T06:33:35.765Z,692.00
2018-07-16T06:34:35.749Z,696.00
2018-07-16T06:35:35.731Z,700.00
2018-07-16T06:36:35.718Z,700.00
2018-07-16T06:37:35.697Z,700.00
2018-07-16T06:38:35.681Z,700.00
2018-07-16T06:39:35.685Z,708.00
2018-07-16T06:40:35.825Z,708.00
2018-07-16T06:41:36.157Z,708.00
2018-07-16T06:42:35.613Z,712.00
2018-07-16T06:43:35.600Z,712.00
2018-07-16T06:44:35.581Z,712.00
2018-07-16T06:45:35.563Z,720.00
2018-07-16T06:46:35.547Z,724.00
2018-07-16T06:47:35.531Z,728.00
2018-07-16T06:48:35.514Z,740.00
2018-07-16T06:49:35.500Z,720.00
2018-07-16T06:50:35.481Z,724.00
2018-07-16T06:51:35.467Z,724.00
2018-07-16T06:52:35.448Z,724.00
2018-07-16T06:53:35.429Z,724.00
2018-07-16T06:54:35.419Z,728.00
2018-07-16T06:55:35.397Z,728.00
2018-07-16T06:56:35.382Z,720.00
2018-07-16T06:57:35.364Z,732.00
2018-07-16T06:58:37.601Z,744.00
2018-07-16T06:59:35.332Z,740.00
2018-07-16T07:00:35.315Z,740.00
2018-07-16T07:01:35.301Z,740.00
2018-07-16T07:02:35.283Z,744.00
2018-07-16T07:03:35.266Z,744.00
2018-07-16T07:04:35.249Z,764.00
2018-07-16T07:05:35.231Z,744.00
2018-07-16T07:06:35.215Z,752.00
2018-07-16T07:07:35.199Z,752.00
2018-07-16T07:08:35.183Z,748.00
2018-07-16T07:09:35.165Z,752.00
2018-07-16T07:10:35.150Z,756.00
2018-07-16T07:11:35.134Z,760.00
2018-07-16T07:12:35.118Z,760.00
2018-07-16T07:13:35.099Z,760.00
2018-07-16T07:14:35.083Z,760.00
2018-07-16T07:15:35.068Z,764.00
2018-07-16T07:16:35.055Z,800.00
2018-07-16T07:17:35.034Z,768.00
2018-07-16T07:18:35.018Z,772.00
2018-07-16T07:19:35.000Z,792.00
2018-07-16T07:20:35.736Z,772.00
2018-07-16T07:21:34.967Z,776.00
2018-07-16T07:22:34.951Z,788.00
2018-07-16T07:23:34.937Z,780.00
2018-07-16T07:24:34.920Z,776.00
2018-07-16T07:25:34.941Z,784.00
2018-07-16T07:26:34.887Z,788.00
2018-07-16T07:27:34.871Z,784.00
2018-07-16T07:28:34.854Z,784.00
2018-07-16T07:29:34.837Z,784.00
2018-07-16T07:30:34.821Z,784.00
2018-07-16T07:31:34.805Z,792.00
2018-07-16T07:32:34.789Z,792.00
2018-07-16T07:33:34.773Z,792.00
2018-07-16T07:34:34.757Z,792.00
2018-07-16T07:35:34.849Z,792.00
2018-07-16T07:36:34.736Z,792.00
2018-07-16T07:37:34.708Z,808.00
2018-07-16T07:38:34.694Z,796.00
2018-07-16T07:39:34.676Z,800.00
2018-07-16T07:40:34.658Z,800.00
2018-07-16T07:41:34.646Z,800.00
2018-07-16T07:42:34.627Z,800.00
2018-07-16T07:43:34.610Z,800.00
2018-07-16T07:44:34.594Z,800.00
2018-07-16T07:45:34.580Z,804.00
2018-07-16T07:46:34.561Z,804.00
2018-07-16T07:47:34.575Z,812.00
2018-07-16T07:48:34.531Z,812.00
2018-07-16T07:49:34.515Z,808.00
2018-07-16T07:50:34.500Z,812.00
2018-07-16T07:51:34.481Z,812.00
2018-07-16T07:52:34.467Z,808.00
2018-07-16T07:53:34.449Z,812.00
2018-07-16T07:54:34.614Z,812.00
2018-07-16T07:55:34.463Z,812.00
2018-07-16T07:56:34.403Z,812.00
2018-07-16T07:57:34.388Z,816.00
2018-07-16T07:58:34.371Z,812.00
2018-07-16T07:59:34.355Z,816.00
2018-07-16T08:00:34.339Z,816.00
2018-07-16T08:01:34.322Z,820.00
2018-07-16T08:02:34.308Z,820.00
2018-07-16T08:03:34.291Z,820.00
2018-07-16T08:04:34.276Z,820.00
2018-07-16T08:05:34.259Z,824.00
2018-07-16T08:06:34.245Z,824.00
2018-07-16T08:07:34.980Z,828.00
2018-07-16T08:08:34.212Z,824.00
2018-07-16T08:09:34.197Z,824.00
2018-07-16T08:10:34.181Z,832.00
2018-07-16T08:11:34.166Z,832.00
2018-07-16T08:12:34.150Z,832.00
2018-07-16T08:13:34.175Z,832.00
2018-07-16T08:14:34.119Z,836.00
2018-07-16T08:15:34.105Z,832.00
2018-07-16T08:16:34.086Z,840.00
2018-07-16T08:17:34.071Z,844.00
2018-07-16T08:18:34.055Z,848.00
2018-07-16T08:19:34.040Z,844.00
2018-07-16T08:20:34.024Z,844.00
2018-07-16T08:21:34.008Z,844.00
2018-07-16T08:22:33.993Z,860.00
2018-07-16T08:23:33.980Z,844.00
2018-07-16T08:24:33.961Z,848.00
2018-07-16T08:25:33.946Z,852.00
2018-07-16T08:26:33.938Z,852.00
2018-07-16T08:27:33.919Z,864.00
2018-07-16T08:28:33.904Z,856.00
2018-07-16T08:29:33.884Z,856.00
2018-07-16T08:30:33.867Z,860.00
2018-07-16T08:31:33.854Z,860.00
2018-07-16T08:32:33.838Z,860.00
2018-07-16T08:33:33.828Z,864.00
2018-07-16T08:34:33.805Z,868.00
2018-07-16T08:35:33.790Z,864.00
2018-07-16T08:36:33.776Z,868.00
2018-07-16T08:37:33.760Z,872.00
2018-07-16T08:38:33.743Z,872.00
2018-07-16T08:39:33.728Z,872.00
2018-07-16T08:40:33.714Z,876.00
2018-07-16T08:41:33.697Z,888.00
2018-07-16T08:42:33.683Z,876.00
2018-07-16T08:43:33.667Z,876.00
2018-07-16T08:44:33.652Z,876.00
2018-07-16T08:45:33.636Z,884.00
2018-07-16T08:46:33.622Z,876.00
2018-07-16T08:47:33.608Z,884.00
2018-07-16T08:48:33.593Z,888.00
2018-07-16T08:49:33.577Z,876.00
2018-07-16T08:50:33.564Z,880.00
2018-07-16T08:51:33.546Z,884.00
2018-07-16T08:52:33.533Z,920.00
2018-07-16T08:53:33.516Z,884.00
2018-07-16T08:54:33.502Z,888.00
2018-07-16T08:55:33.486Z,888.00
2018-07-16T08:56:33.471Z,888.00
2018-07-16T08:57:33.455Z,888.00
2018-07-16T08:58:33.441Z,892.00
2018-07-16T08:59:33.427Z,892.00
2018-07-16T09:00:33.412Z,896.00
2018-07-16T09:01:33.394Z,916.00
2018-07-16T09:02:33.381Z,896.00
2018-07-16T09:03:33.365Z,892.00
2018-07-16T09:04:33.354Z,896.00
2018-07-16T09:05:33.335Z,900.00
2018-07-16T09:06:33.322Z,900.00
2018-07-16T09:07:33.304Z,896.00
2018-07-16T09:08:33.293Z,900.00
2018-07-16T09:09:33.274Z,904.00
2018-07-16T09:10:33.261Z,908.00
2018-07-16T09:11:33.247Z,908.00
2018-07-16T09:12:33.230Z,908.00
2018-07-16T09:13:33.270Z,912.00
2018-07-16T09:14:33.200Z,912.00
2018-07-16T09:15:33.184Z,912.00
2018-07-16T09:16:33.171Z,916.00
2018-07-16T09:17:33.154Z,928.00
2018-07-16T09:18:33.140Z,920.00
2018-07-16T09:19:33.128Z,924.00
2018-07-16T09:20:33.111Z,924.00
2018-07-16T09:21:33.097Z,924.00
2018-07-16T09:22:33.081Z,924.00
2018-07-16T09:23:33.067Z,928.00
2018-07-16T09:24:33.055Z,924.00
2018-07-16T09:25:33.046Z,920.00
2018-07-16T09:26:33.024Z,928.00
2018-07-16T09:27:33.010Z,928.00
2018-07-16T09:28:32.995Z,928.00
2018-07-16T09:29:32.979Z,936.00
2018-07-16T09:30:32.964Z,944.00
2018-07-16T09:31:32.957Z,944.00
2018-07-16T09:32:32.978Z,948.00
2018-07-16T09:33:32.921Z,940.00
2018-07-16T09:34:32.907Z,944.00
2018-07-16T09:35:32.893Z,948.00
2018-07-16T09:36:32.879Z,952.00
2018-07-16T09:37:32.864Z,952.00
2018-07-16T09:38:32.854Z,956.00
2018-07-16T09:39:32.837Z,952.00
2018-07-16T09:40:32.822Z,956.00
2018-07-16T09:41:32.808Z,960.00
2018-07-16T09:42:32.793Z,992.00
2018-07-16T09:43:32.777Z,948.00
2018-07-16T09:44:32.863Z,964.00
2018-07-16T09:45:32.748Z,964.00
2018-07-16T09:46:32.734Z,968.00
2018-07-16T09:47:32.721Z,968.00
2018-07-16T09:48:32.707Z,964.00
2018-07-16T09:49:32.693Z,968.00
2018-07-16T09:50:32.678Z,968.00
2018-07-16T09:51:32.665Z,972.00
2018-07-16T09:52:32.650Z,964.00
2018-07-16T09:53:32.637Z,964.00
2018-07-16T09:54:32.620Z,976.00
2018-07-16T09:55:32.607Z,976.00
2018-07-16T09:56:32.668Z,980.00
2018-07-16T09:57:32.578Z,984.00
2018-07-16T09:58:32.564Z,984.00
2018-07-16T09:59:32.550Z,988.00
2018-07-16T10:00:32.540Z,988.00
2018-07-16T10:01:32.523Z,992.00
2018-07-16T10:02:32.508Z,996.00
2018-07-16T10:03:32.494Z,1000.00
2018-07-16T10:04:32.481Z,1004.00
2018-07-16T10:05:32.466Z,1004.00
2018-07-16T10:06:32.453Z,1008.00
2018-07-16T10:07:32.440Z,1020.00
2018-07-16T10:08:33.306Z,1016.00
2018-07-16T10:09:32.411Z,1012.00
2018-07-16T10:10:32.398Z,1008.00
2018-07-16T10:11:32.384Z,1008.00
2018-07-16T10:12:32.371Z,1000.00
2018-07-16T10:13:32.356Z,1024.00
2018-07-16T10:14:32.341Z,1020.00
2018-07-16T10:15:32.330Z,1024.00
2018-07-16T10:16:32.318Z,1028.00
2018-07-16T10:17:32.305Z,1032.00
2018-07-16T10:18:32.288Z,1052.00
2018-07-16T10:19:32.275Z,1036.00
2018-07-16T10:20:32.348Z,1048.00
2018-07-16T10:21:32.246Z,1056.00
2018-07-16T10:22:32.233Z,1064.00
2018-07-16T10:23:32.219Z,1064.00
2018-07-16T10:24:32.205Z,1068.00
2018-07-16T10:25:32.190Z,1072.00
2018-07-16T10:26:32.178Z,1076.00
2018-07-16T10:27:32.164Z,1080.00
2018-07-16T10:28:32.151Z,1092.00
2018-07-16T10:29:32.136Z,1080.00
2018-07-16T10:30:32.124Z,1084.00
2018-07-16T10:31:32.110Z,1084.00
2018-07-16T10:32:32.094Z,1080.00
2018-07-16T10:33:32.082Z,1076.00
2018-07-16T10:34:32.068Z,1088.00
2018-07-16T10:35:32.054Z,1072.00
2018-07-16T10:36:32.041Z,1084.00
2018-07-16T10:37:32.030Z,1084.00
2018-07-16T10:38:32.012Z,856.00
2018-07-16T10:39:32.009Z,900.00
2018-07-16T10:40:31.985Z,1072.00
2018-07-16T10:41:31.970Z,880.00
2018-07-16T10:42:31.958Z,892.00
2018-07-16T10:43:31.945Z,920.00
2018-07-16T10:44:31.930Z,1076.00
2018-07-16T10:45:31.916Z,1060.00
2018-07-16T10:46:31.904Z,1024.00
2018-07-16T10:47:31.895Z,940.00
2018-07-16T10:48:31.876Z,1060.00
2018-07-16T10:49:31.872Z,1060.00
2018-07-16T10:50:31.849Z,1064.00
2018-07-16T10:51:31.835Z,1076.00
2018-07-16T10:52:31.822Z,1072.00
2018-07-16T10:53:31.807Z,1068.00
2018-07-16T10:54:31.793Z,1072.00
2018-07-16T10:55:31.782Z,1080.00
2018-07-16T10:56:31.768Z,1080.00
2018-07-16T10:57:31.753Z,1084.00
2018-07-16T10:58:31.740Z,1092.00
2018-07-16T10:59:31.730Z,1088.00
2018-07-16T11:00:31.715Z,1096.00
2018-07-16T11:01:31.700Z,1096.00
2018-07-16T11:02:31.686Z,1100.00
2018-07-16T11:03:31.673Z,1112.00
2018-07-16T11:04:31.664Z,1124.00
2018-07-16T11:05:31.676Z,1144.00
2018-07-16T11:06:31.632Z,1184.00
2018-07-16T11:07:31.621Z,1204.00
2018-07-16T11:08:31.606Z,1204.00
2018-07-16T11:09:31.592Z,1208.00
2018-07-16T11:10:31.579Z,1212.00
2018-07-16T11:11:31.566Z,1232.00
2018-07-16T11:12:31.553Z,1196.00
2018-07-16T11:13:31.540Z,1148.00
2018-07-16T11:14:31.527Z,1152.00
2018-07-16T11:15:31.515Z,1152.00
2018-07-16T11:16:31.502Z,1156.00
2018-07-16T11:17:31.489Z,1156.00
2018-07-16T11:18:31.476Z,1160.00
2018-07-16T11:19:31.464Z,1168.00
2018-07-16T11:20:31.451Z,1168.00
2018-07-16T11:21:31.436Z,1164.00
2018-07-16T11:22:32.175Z,1168.00
2018-07-16T11:23:31.412Z,1164.00
2018-07-16T11:24:31.398Z,1168.00
2018-07-16T11:25:31.384Z,1188.00
2018-07-16T11:26:31.373Z,1244.00
2018-07-16T11:27:31.359Z,1316.00
2018-07-16T11:28:31.348Z,1292.00
2018-07-16T11:29:31.335Z,1292.00
2018-07-16T11:30:31.329Z,1260.00
2018-07-16T11:31:31.309Z,1260.00
2018-07-16T11:32:31.298Z,1232.00
2018-07-16T11:33:31.284Z,1200.00
2018-07-16T11:34:31.271Z,1188.00
2018-07-16T11:35:31.334Z,1188.00
2018-07-16T11:36:31.247Z,1184.00
2018-07-16T11:37:31.233Z,1180.00
2018-07-16T11:38:31.221Z,1180.00
2018-07-16T11:39:31.208Z,1180.00
2018-07-16T11:40:31.197Z,1220.00
2018-07-16T11:41:31.188Z,1252.00
2018-07-16T11:42:31.172Z,1268.00
2018-07-16T11:43:31.160Z,1288.00
2018-07-16T11:44:31.147Z,1252.00
2018-07-16T11:45:31.134Z,1212.00
2018-07-16T11:46:31.127Z,1188.00
2018-07-16T11:47:31.109Z,1188.00
2018-07-16T11:48:31.097Z,1188.00
2018-07-16T11:49:31.084Z,1184.00
2018-07-16T11:50:31.074Z,1188.00
2018-07-16T11:51:31.060Z,1184.00
2018-07-16T11:52:31.047Z,1184.00
2018-07-16T11:53:31.033Z,1180.00
2018-07-16T11:54:31.772Z,1176.00
2018-07-16T11:55:31.010Z,1184.00
2018-07-16T11:56:30.998Z,1212.00
2018-07-16T11:57:30.984Z,1260.00
2018-07-16T11:58:30.971Z,1276.00
2018-07-16T11:59:30.961Z,1292.00
2018-07-16T12:00:30.948Z,1320.00
2018-07-16T12:01:30.934Z,1324.00
2018-07-16T12:02:30.922Z,1292.00
2018-07-16T12:03:30.953Z,1256.00
2018-07-16T12:04:30.897Z,1248.00
2018-07-16T12:05:30.888Z,1280.00
2018-07-16T12:06:30.872Z,1288.00
2018-07-16T12:07:30.861Z,1248.00
2018-07-16T12:08:30.849Z,1240.00
2018-07-16T12:09:30.835Z,1256.00
2018-07-16T12:10:30.824Z,1276.00
2018-07-16T12:11:30.811Z,1296.00
2018-07-16T12:12:30.808Z,1340.00
2018-07-16T12:13:30.787Z,1432.00
2018-07-16T12:14:30.818Z,1500.00
2018-07-16T12:15:30.761Z,1520.00
2018-07-16T12:16:30.749Z,1616.00
2018-07-16T12:17:30.737Z,1688.00
2018-07-16T12:18:30.725Z,1744.00
2018-07-16T12:19:30.713Z,1700.00
2018-07-16T12:20:30.733Z,1704.00
2018-07-16T12:21:30.689Z,1656.00
2018-07-16T12:22:30.675Z,1528.00
2018-07-16T12:23:30.665Z,1524.00
2018-07-16T12:24:30.653Z,1860.00
2018-07-16T12:25:30.641Z,2044.00
2018-07-16T12:26:32.881Z,2148.00
2018-07-16T12:27:30.616Z,1876.00
2018-07-16T12:28:30.605Z,1692.00
2018-07-16T12:29:30.593Z,1792.00
2018-07-16T12:30:30.580Z,1596.00
2018-07-16T12:31:30.569Z,1592.00
2018-07-16T12:32:30.557Z,1576.00
2018-07-16T12:33:30.545Z,1348.00
2018-07-16T12:34:30.535Z,1160.00
2018-07-16T12:35:30.524Z,1444.00
2018-07-16T12:36:30.511Z,1444.00
2018-07-16T12:37:30.500Z,1440.00
2018-07-16T12:38:30.488Z,1432.00