createdAt,value
2019-03-25T00:01:20.230Z,5.40
2019-03-25T00:03:49.840Z,8.17
2019-03-25T00:06:19.448Z,6.37
2019-03-25T00:08:49.056Z,5.57
2019-03-25T00:11:18.837Z,7.90
2019-03-25T00:13:48.456Z,5.10
2019-03-25T00:16:18.057Z,7.40
2019-03-25T00:18:47.757Z,8.37
2019-03-25T00:21:17.524Z,9.90
2019-03-25T00:23:47.116Z,7.17
2019-03-25T00:26:19.594Z,8.33
2019-03-25T00:28:49.106Z,9.43
2019-03-25T00:31:18.730Z,10.20
2019-03-25T00:33:48.321Z,10.20
2019-03-25T00:36:18.036Z,10.23
2019-03-25T00:38:47.640Z,10.63
2019-03-25T00:41:17.239Z,7.40
2019-03-25T00:43:46.984Z,9.40
2019-03-25T00:46:16.590Z,9.73
2019-03-25T00:48:46.098Z,13.63
2019-03-25T00:51:15.775Z,12.90
2019-03-25T00:53:46.984Z,10.83
2019-03-25T00:56:23.944Z,11.13
2019-03-25T00:58:53.552Z,11.80
2019-03-25T01:01:23.294Z,9.63
2019-03-25T01:03:52.901Z,8.77
2019-03-25T01:06:22.504Z,12.03
2019-03-25T01:08:52.121Z,11.80
2019-03-25T01:11:21.706Z,11.40
2019-03-25T01:13:51.326Z,9.23
2019-03-25T01:16:20.924Z,13.37
2019-03-25T01:18:50.462Z,11.60
2019-03-25T01:21:20.057Z,13.60
2019-03-25T01:23:49.723Z,13.07
2019-03-25T01:26:19.320Z,9.63
2019-03-25T01:28:49.076Z,12.87
2019-03-25T01:31:18.672Z,15.10
2019-03-25T01:33:48.259Z,12.73
2019-03-25T01:36:17.795Z,14.53
2019-03-25T01:38:47.502Z,10.13
2019-03-25T01:41:17.092Z,9.37
2019-03-25T01:43:46.750Z,10.43
2019-03-25T01:46:16.513Z,13.07
2019-03-25T01:48:46.064Z,9.43
2019-03-25T01:51:15.661Z,10.57
2019-03-25T01:53:45.269Z,14.63
2019-03-25T01:56:14.877Z,8.63
2019-03-25T01:58:44.513Z,11.47
2019-03-25T02:01:14.120Z,13.17
2019-03-25T02:03:43.739Z,11.40
2019-03-25T02:06:13.401Z,13.67
2019-03-25T02:08:43.030Z,9.57
2019-03-25T02:11:12.655Z,5.23
2019-03-25T02:13:42.316Z,7.63
2019-03-25T02:16:18.830Z,7.80
2019-03-25T02:18:48.416Z,5.70
2019-03-25T02:21:17.944Z,6.70
2019-03-25T02:23:47.574Z,7.30
2019-03-25T02:26:17.205Z,9.17
2019-03-25T02:28:46.822Z,11.90
2019-03-25T02:31:16.430Z,13.07
2019-03-25T02:33:46.032Z,14.67
2019-03-25T02:36:15.636Z,17.00
2019-03-25T02:38:45.297Z,23.07
2019-03-25T02:41:14.905Z,13.80
2019-03-25T02:43:44.484Z,20.80
2019-03-25T02:46:14.104Z,16.40
2019-03-25T02:48:43.903Z,17.93
2019-03-25T02:51:13.523Z,17.97
2019-03-25T02:53:43.125Z,18.00
2019-03-25T02:56:12.796Z,18.67
2019-03-25T02:58:42.352Z,21.47
2019-03-25T03:01:12.105Z,15.23
2019-03-25T03:03:41.616Z,18.80
2019-03-25T03:06:11.199Z,13.53
2019-03-25T03:08:40.804Z,16.87
2019-03-25T03:11:10.386Z,18.70
2019-03-25T03:13:40.097Z,20.03
2019-03-25T03:16:16.855Z,15.80
2019-03-25T03:18:46.380Z,18.60
2019-03-25T03:21:15.972Z,15.03
2019-03-25T03:23:45.585Z,15.10
2019-03-25T03:26:15.263Z,18.97
2019-03-25T03:28:45.615Z,17.90
2019-03-25T03:31:15.270Z,18.23
2019-03-25T03:33:47.508Z,12.40
2019-03-25T03:36:17.180Z,17.77
2019-03-25T03:38:46.815Z,22.03
2019-03-25T03:41:16.416Z,21.47
2019-03-25T03:43:52.344Z,16.20
2019-03-25T03:46:21.936Z,16.80
2019-03-25T03:48:51.745Z,17.97
2019-03-25T03:51:21.344Z,15.80
2019-03-25T03:53:51.260Z,14.80
2019-03-25T03:56:21.178Z,15.80
2019-03-25T03:58:51.500Z,12.37
2019-03-25T04:01:21.109Z,16.67
2019-03-25T04:03:50.787Z,12.40
2019-03-25T04:06:20.391Z,15.07
2019-03-25T04:08:49.982Z,12.13
2019-03-25T04:11:19.812Z,12.30
2019-03-25T04:13:49.413Z,13.30
2019-03-25T04:16:19.142Z,11.80
2019-03-25T04:18:48.779Z,15.23
2019-03-25T04:21:18.391Z,16.20
2019-03-25T04:23:47.942Z,17.87
2019-03-25T04:26:28.228Z,14.07
2019-03-25T04:28:48.824Z,14.87
2019-03-25T04:31:18.479Z,11.50
2019-03-25T04:33:48.294Z,14.97
2019-03-25T04:36:17.835Z,16.93
2019-03-25T04:38:47.521Z,18.53
2019-03-25T04:41:17.196Z,14.20
2019-03-25T04:43:46.731Z,17.03
2019-03-25T04:46:16.421Z,18.00
2019-03-25T04:48:45.953Z,17.73
2019-03-25T04:51:15.628Z,14.07
2019-03-25T04:53:45.165Z,14.87
2019-03-25T04:56:18.688Z,13.03
2019-03-25T04:58:48.282Z,13.87
2019-03-25T05:01:22.480Z,18.33
2019-03-25T05:03:53.317Z,15.10
2019-03-25T05:06:23.327Z,16.87
2019-03-25T05:08:52.864Z,17.03
2019-03-25T05:11:30.452Z,14.77
2019-03-25T05:13:53.753Z,15.20
2019-03-25T05:16:23.390Z,16.60
2019-03-25T05:18:52.951Z,18.80
2019-03-25T05:21:22.659Z,23.13
2019-03-25T05:23:52.259Z,14.57
2019-03-25T05:26:21.888Z,20.13
2019-03-25T05:28:51.645Z,13.17
2019-03-25T05:31:23.295Z,11.27
2019-03-25T05:33:52.911Z,13.77
2019-03-25T05:36:23.889Z,11.90
2019-03-25T05:38:53.465Z,17.10
2019-03-25T05:41:23.111Z,15.40
2019-03-25T05:43:56.910Z,19.17
2019-03-25T05:46:26.532Z,13.53
2019-03-25T05:48:56.075Z,15.00
2019-03-25T05:51:25.889Z,16.03
2019-03-25T05:53:55.582Z,20.03
2019-03-25T05:56:28.381Z,17.77
2019-03-25T05:58:58.019Z,19.97
2019-03-25T06:01:27.748Z,13.57
2019-03-25T06:03:57.353Z,13.43
2019-03-25T06:06:29.284Z,14.00
2019-03-25T06:08:58.749Z,21.47
2019-03-25T06:11:28.368Z,14.33
2019-03-25T06:13:58.085Z,15.97
2019-03-25T06:16:27.639Z,12.77
2019-03-25T06:18:57.244Z,14.77
2019-03-25T06:21:26.913Z,14.57
2019-03-25T06:23:56.515Z,16.97
2019-03-25T06:26:26.135Z,21.20
2019-03-25T06:28:55.796Z,13.00
2019-03-25T06:31:25.406Z,17.70
2019-03-25T06:33:54.858Z,13.13
2019-03-25T06:36:24.507Z,18.57
2019-03-25T06:38:54.090Z,15.93
2019-03-25T06:41:23.730Z,23.33
2019-03-25T06:43:53.183Z,12.93
2019-03-25T06:46:22.843Z,16.77
2019-03-25T06:48:52.476Z,13.03
2019-03-25T06:51:27.930Z,16.07
2019-03-25T06:53:57.554Z,15.30
2019-03-25T06:56:27.178Z,17.33
2019-03-25T06:58:56.768Z,17.67
2019-03-25T07:01:26.416Z,20.03
2019-03-25T07:03:56.022Z,14.03
2019-03-25T07:06:25.648Z,24.30
2019-03-25T07:08:55.239Z,20.60
2019-03-25T07:11:24.853Z,19.33
2019-03-25T07:13:54.658Z,13.37
2019-03-25T07:16:24.303Z,16.87
2019-03-25T07:18:53.919Z,10.80
2019-03-25T07:21:23.553Z,10.80
2019-03-25T07:23:53.179Z,10.83
2019-03-25T07:26:22.721Z,12.77
2019-03-25T07:28:52.411Z,18.13
2019-03-25T07:31:22.011Z,13.63
2019-03-25T07:33:51.663Z,19.27
2019-03-25T07:36:21.301Z,14.70
2019-03-25T07:38:50.963Z,19.43
2019-03-25T07:41:20.615Z,25.30
2019-03-25T07:43:50.421Z,22.90
2019-03-25T07:46:19.975Z,12.60
2019-03-25T07:48:49.607Z,17.77
2019-03-25T07:51:19.164Z,17.37
2019-03-25T07:53:50.980Z,16.77
2019-03-25T07:56:20.217Z,17.80
2019-03-25T07:58:49.910Z,23.77
2019-03-25T08:01:19.457Z,18.83
2019-03-25T08:03:49.066Z,21.97
2019-03-25T08:06:19.180Z,15.97
2019-03-25T08:08:48.815Z,16.60
2019-03-25T08:11:18.486Z,18.23
2019-03-25T08:13:48.162Z,20.67
2019-03-25T08:16:17.816Z,22.10
2019-03-25T08:18:47.474Z,19.93
2019-03-25T08:21:17.106Z,22.57
2019-03-25T08:23:46.744Z,26.30
2019-03-25T08:26:16.344Z,16.97
2019-03-25T08:28:45.954Z,19.77
2019-03-25T08:31:15.483Z,22.43
2019-03-25T08:33:45.176Z,20.30
2019-03-25T08:36:14.770Z,26.57
2019-03-25T08:38:44.380Z,25.77
2019-03-25T08:41:13.996Z,17.13
2019-03-25T08:43:43.656Z,22.60
2019-03-25T08:46:13.179Z,21.30
2019-03-25T08:48:42.823Z,20.20
2019-03-25T08:51:12.494Z,22.33
2019-03-25T08:53:42.111Z,25.60
2019-03-25T08:56:11.941Z,17.17
2019-03-25T08:58:41.481Z,21.70
2019-03-25T09:01:11.197Z,22.13
2019-03-25T09:03:40.823Z,20.13
2019-03-25T09:06:10.450Z,29.23
2019-03-25T09:08:40.088Z,25.30
2019-03-25T09:11:09.719Z,20.70
2019-03-25T09:13:39.341Z,18.97
2019-03-25T09:16:08.975Z,14.13
2019-03-25T09:18:38.600Z,15.53
2019-03-25T09:21:08.292Z,23.33
2019-03-25T09:23:37.910Z,17.60
2019-03-25T09:26:07.527Z,23.57
2019-03-25T09:28:37.072Z,22.20
2019-03-25T09:31:09.652Z,18.53
2019-03-25T09:33:39.503Z,21.70
2019-03-25T09:36:09.038Z,22.70
2019-03-25T09:38:38.710Z,19.37
2019-03-25T09:41:08.443Z,27.57
2019-03-25T09:43:38.062Z,14.77
2019-03-25T09:46:07.665Z,16.20
2019-03-25T09:48:39.468Z,19.73
2019-03-25T09:51:15.695Z,9.57
2019-03-25T09:53:45.528Z,19.73
2019-03-25T09:56:15.294Z,18.33
2019-03-25T09:58:44.917Z,16.20
2019-03-25T10:01:14.538Z,18.90
2019-03-25T10:03:50.005Z,18.83
2019-03-25T10:06:19.673Z,22.67
2019-03-25T10:08:49.261Z,17.87
2019-03-25T10:11:18.993Z,16.97
2019-03-25T10:13:48.586Z,22.50
2019-03-25T10:16:18.229Z,16.93
2019-03-25T10:18:48.224Z,18.10
2019-03-25T10:21:17.882Z,16.43
2019-03-25T10:23:47.571Z,19.20
2019-03-25T10:26:17.247Z,16.97
2019-03-25T10:28:48.883Z,20.70
2019-03-25T10:31:18.216Z,15.87
2019-03-25T10:33:47.912Z,20.87
2019-03-25T10:36:17.519Z,9.87
2019-03-25T10:38:47.166Z,15.67
2019-03-25T10:41:16.770Z,13.83
2019-03-25T10:43:46.382Z,11.20
2019-03-25T10:46:15.986Z,18.23
2019-03-25T10:48:45.615Z,15.17
2019-03-25T10:51:15.211Z,21.90
2019-03-25T10:53:44.993Z,16.73
2019-03-25T10:56:14.585Z,12.57
2019-03-25T10:58:44.355Z,11.20
2019-03-25T11:01:20.071Z,10.23
2019-03-25T11:03:49.725Z,8.83
2019-03-25T11:06:19.334Z,7.43
2019-03-25T11:08:48.926Z,6.17
2019-03-25T11:11:18.830Z,13.47
2019-03-25T11:13:48.423Z,13.07
2019-03-25T11:16:18.028Z,15.57
2019-03-25T11:18:47.619Z,16.30
2019-03-25T11:21:17.696Z,20.07
2019-03-25T11:23:47.283Z,17.13
2019-03-25T11:26:16.893Z,17.70
2019-03-25T11:28:46.488Z,10.20
2019-03-25T11:31:16.083Z,13.13
2019-03-25T11:33:45.680Z,14.93
2019-03-25T11:36:15.224Z,12.73
2019-03-25T11:38:44.840Z,16.80
2019-03-25T11:41:14.524Z,20.10
2019-03-25T11:43:44.125Z,22.00
2019-03-25T11:46:13.740Z,15.90
2019-03-25T11:48:43.378Z,23.40
2019-03-25T11:51:12.915Z,28.73
2019-03-25T11:53:42.443Z,28.63
2019-03-25T11:56:12.035Z,17.13
2019-03-25T11:58:41.654Z,18.53
2019-03-25T12:01:11.461Z,16.83
2019-03-25T12:03:41.087Z,18.73
2019-03-25T12:06:10.695Z,21.80
2019-03-25T12:08:40.298Z,22.07
2019-03-25T12:11:10.147Z,13.03
2019-03-25T12:13:39.746Z,16.43
2019-03-25T12:16:14.173Z,18.83
2019-03-25T12:18:43.759Z,11.10
2019-03-25T12:21:18.125Z,14.00
2019-03-25T12:23:47.729Z,19.47
2019-03-25T12:26:17.257Z,14.00
2019-03-25T12:28:46.832Z,13.07
2019-03-25T12:31:16.507Z,19.10
2019-03-25T12:33:46.012Z,16.23
2019-03-25T12:36:15.609Z,16.93
2019-03-25T12:38:45.206Z,18.33
2019-03-25T12:41:14.798Z,21.77
2019-03-25T12:43:44.435Z,15.43
2019-03-25T12:46:14.039Z,14.77
2019-03-25T12:48:43.637Z,18.87
2019-03-25T12:51:13.240Z,18.70
2019-03-25T12:53:42.887Z,12.97
2019-03-25T12:56:12.492Z,12.40
2019-03-25T12:58:41.952Z,10.97
2019-03-25T13:01:11.654Z,8.57
2019-03-25T13:03:41.560Z,10.73
2019-03-25T13:06:11.380Z,6.43
2019-03-25T13:08:40.988Z,9.20
2019-03-25T13:11:10.652Z,7.37
2019-03-25T13:13:40.327Z,8.53
2019-03-25T13:16:09.916Z,12.87
2019-03-25T13:18:39.552Z,9.57
2019-03-25T13:21:09.266Z,14.20
2019-03-25T13:23:38.788Z,17.33
2019-03-25T13:26:10.025Z,11.53
2019-03-25T13:28:39.630Z,21.07
2019-03-25T13:31:14.866Z,13.93
2019-03-25T13:33:44.562Z,15.80
2019-03-25T13:36:14.195Z,12.27
2019-03-25T13:38:43.799Z,16.67
2019-03-25T13:41:13.400Z,16.07
2019-03-25T13:43:43.912Z,18.87
2019-03-25T13:46:13.719Z,15.30
2019-03-25T13:48:43.459Z,12.47
2019-03-25T13:51:19.639Z,14.77
2019-03-25T13:53:49.441Z,17.53
2019-03-25T13:56:19.171Z,17.37
2019-03-25T13:58:48.872Z,17.30
2019-03-25T14:01:18.503Z,16.37
2019-03-25T14:03:48.428Z,13.07
2019-03-25T14:06:17.984Z,15.40
2019-03-25T14:08:47.505Z,20.40
2019-03-25T14:11:18.778Z,14.30
2019-03-25T14:13:49.424Z,17.77
2019-03-25T14:16:19.517Z,20.07
2019-03-25T14:18:49.447Z,18.77
2019-03-25T14:21:19.077Z,13.87
2019-03-25T14:23:48.826Z,22.73
2019-03-25T14:26:18.674Z,15.57
2019-03-25T14:28:48.348Z,16.70
2019-03-25T14:31:17.990Z,18.10
2019-03-25T14:33:47.803Z,19.57
2019-03-25T14:36:17.379Z,17.97
2019-03-25T14:38:47.151Z,15.13
2019-03-25T14:41:16.980Z,19.43
2019-03-25T14:43:46.590Z,19.90
2019-03-25T14:46:16.604Z,14.13
2019-03-25T14:48:46.472Z,17.30
2019-03-25T14:51:16.102Z,15.17
2019-03-25T14:53:48.788Z,16.70
2019-03-25T14:56:18.696Z,18.07
2019-03-25T14:58:48.385Z,23.17
2019-03-25T15:01:18.146Z,16.47
2019-03-25T15:03:48.218Z,19.57
2019-03-25T15:06:17.827Z,19.37
2019-03-25T15:08:47.391Z,21.77
2019-03-25T15:11:17.238Z,23.60
2019-03-25T15:13:46.881Z,20.87
2019-03-25T15:16:16.833Z,19.20
2019-03-25T15:18:46.673Z,22.43
2019-03-25T15:21:16.840Z,12.80
2019-03-25T15:23:46.527Z,21.03
2019-03-25T15:26:28.991Z,19.33
2019-03-25T15:28:58.510Z,18.87
2019-03-25T15:31:28.106Z,15.73
2019-03-25T15:34:20.767Z,20.07
2019-03-25T15:36:50.421Z,24.97
2019-03-25T15:39:20.031Z,16.23
2019-03-25T15:41:50.584Z,23.83
2019-03-25T15:44:20.307Z,20.93
2019-03-25T15:46:55.659Z,17.60
2019-03-25T15:49:21.497Z,18.63
2019-03-25T15:51:51.034Z,22.80
2019-03-25T15:54:20.587Z,21.33
2019-03-25T15:56:50.524Z,24.67
2019-03-25T15:59:20.361Z,17.80
2019-03-25T16:01:49.913Z,20.23
2019-03-25T16:04:19.779Z,19.23
2019-03-25T16:06:49.415Z,25.03
2019-03-25T16:09:19.054Z,17.77
2019-03-25T16:11:48.900Z,24.67
2019-03-25T16:14:18.593Z,22.03
2019-03-25T16:16:48.200Z,22.13
2019-03-25T16:19:18.014Z,25.67
2019-03-25T16:21:48.079Z,22.83
2019-03-25T16:24:17.686Z,22.57
2019-03-25T16:26:47.539Z,18.33
2019-03-25T16:29:18.112Z,24.83
2019-03-25T16:31:48.022Z,16.63
2019-03-25T16:34:17.638Z,22.20
2019-03-25T16:36:47.254Z,21.87
2019-03-25T16:39:16.912Z,15.97
2019-03-25T16:41:46.534Z,18.00
2019-03-25T16:44:16.148Z,26.80
2019-03-25T16:46:46.038Z,19.53
2019-03-25T16:49:15.686Z,19.97
2019-03-25T16:51:45.384Z,18.97
2019-03-25T16:54:15.178Z,18.67
2019-03-25T16:56:44.790Z,24.43
2019-03-25T16:59:14.462Z,24.47
2019-03-25T17:01:44.353Z,25.53
2019-03-25T17:04:13.960Z,21.47
2019-03-25T17:06:43.667Z,28.73
2019-03-25T17:09:21.409Z,25.67
2019-03-25T17:11:51.048Z,22.83
2019-03-25T17:14:21.817Z,24.30
2019-03-25T17:16:51.410Z,17.27
2019-03-25T17:19:21.044Z,26.83
2019-03-25T17:21:57.940Z,21.80
2019-03-25T17:24:22.138Z,21.70
2019-03-25T17:26:51.940Z,23.20
2019-03-25T17:29:25.374Z,28.20
2019-03-25T17:31:55.148Z,24.77
2019-03-25T17:34:24.758Z,29.73
2019-03-25T17:36:54.291Z,24.83
2019-03-25T17:39:24.217Z,31.17
2019-03-25T17:41:53.978Z,22.00
2019-03-25T17:44:23.703Z,21.03
2019-03-25T17:46:53.532Z,21.20
2019-03-25T17:49:23.476Z,25.63
2019-03-25T17:51:53.164Z,20.37
2019-03-25T17:54:22.843Z,26.27
2019-03-25T17:56:52.469Z,21.67
2019-03-25T17:59:22.071Z,28.37
2019-03-25T18:02:21.274Z,24.57
2019-03-25T18:04:50.895Z,26.40
2019-03-25T18:07:23.695Z,24.60
2019-03-25T18:09:53.361Z,22.13
2019-03-25T18:12:23.097Z,26.73
2019-03-25T18:14:53.499Z,21.23
2019-03-25T18:17:23.142Z,23.23
2019-03-25T18:19:52.835Z,25.83
2019-03-25T18:22:22.736Z,28.50
2019-03-25T18:24:52.407Z,16.47
2019-03-25T18:27:21.976Z,19.57
2019-03-25T18:29:51.871Z,22.03
2019-03-25T18:32:21.545Z,20.53
2019-03-25T18:34:51.351Z,20.57
2019-03-25T18:37:21.046Z,23.40
2019-03-25T18:39:50.687Z,19.60
2019-03-25T18:42:20.249Z,27.40
2019-03-25T18:44:50.110Z,22.50
2019-03-25T18:47:19.737Z,17.00
2019-03-25T18:49:49.336Z,18.33
2019-03-25T18:52:21.913Z,20.00
2019-03-25T18:54:51.579Z,23.83
2019-03-25T18:57:21.193Z,25.50
2019-03-25T18:59:51.040Z,20.03
2019-03-25T19:02:20.677Z,20.30
2019-03-25T19:04:50.427Z,20.13
2019-03-25T19:07:20.481Z,20.23
2019-03-25T19:09:51.479Z,17.60
2019-03-25T19:12:21.355Z,20.43
2019-03-25T19:14:51.010Z,20.73
2019-03-25T19:17:22.186Z,25.53
2019-03-25T19:19:52.949Z,23.13
2019-03-25T19:22:25.958Z,25.90
2019-03-25T19:24:55.667Z,20.20
2019-03-25T19:27:25.362Z,20.27
2019-03-25T19:29:55.305Z,23.20
2019-03-25T19:32:24.851Z,20.57
2019-03-25T19:34:54.486Z,16.83
2019-03-25T19:37:24.404Z,18.63
2019-03-25T19:39:54.111Z,12.17
2019-03-25T19:42:23.884Z,16.93
2019-03-25T19:44:53.623Z,27.43
2019-03-25T19:47:23.255Z,13.90
2019-03-25T19:49:52.981Z,19.03
2019-03-25T19:52:22.831Z,16.67
2019-03-25T19:54:52.551Z,17.50
2019-03-25T19:57:22.313Z,15.80
2019-03-25T19:59:52.155Z,17.10
2019-03-25T20:02:21.806Z,16.80
2019-03-25T20:04:51.685Z,16.80
2019-03-25T20:07:21.549Z,19.60
2019-03-25T20:09:51.237Z,13.63
2019-03-25T20:12:20.965Z,19.40
2019-03-25T20:14:50.828Z,20.80
2019-03-25T20:17:20.615Z,18.67
2019-03-25T20:19:50.423Z,21.73
2019-03-25T20:22:21.729Z,21.23
2019-03-25T20:24:51.559Z,20.23
2019-03-25T20:27:21.203Z,18.63
2019-03-25T20:29:51.131Z,14.90
2019-03-25T20:32:31.275Z,21.80
2019-03-25T20:34:52.403Z,21.30
2019-03-25T20:37:22.763Z,23.87
2019-03-25T20:39:52.516Z,21.53
2019-03-25T20:42:22.381Z,21.93
2019-03-25T20:44:51.991Z,20.47
2019-03-25T20:47:21.876Z,15.37
2019-03-25T20:49:52.862Z,18.33
2019-03-25T20:52:24.451Z,19.47
2019-03-25T20:54:54.308Z,16.30
2019-03-25T20:57:24.044Z,18.40
2019-03-25T20:59:53.685Z,21.87
2019-03-25T21:02:23.851Z,14.53
2019-03-25T21:04:53.519Z,18.00
2019-03-25T21:07:23.202Z,19.33
2019-03-25T21:09:53.126Z,17.17
2019-03-25T21:12:22.788Z,15.57
2019-03-25T21:14:52.388Z,20.00
2019-03-25T21:17:22.440Z,21.03
2019-03-25T21:19:52.076Z,19.70
2019-03-25T21:22:21.721Z,22.03
2019-03-25T21:24:51.730Z,14.10
2019-03-25T21:27:21.394Z,16.37
2019-03-25T21:29:51.036Z,15.93
2019-03-25T21:32:20.844Z,19.40
2019-03-25T21:34:50.531Z,11.83
2019-03-25T21:37:20.398Z,17.63
2019-03-25T21:39:50.882Z,18.90
2019-03-25T21:42:20.599Z,20.37
2019-03-25T21:44:50.266Z,17.80
2019-03-25T21:47:20.259Z,19.53
2019-03-25T21:49:49.931Z,19.33
2019-03-25T21:52:19.551Z,16.93
2019-03-25T21:54:49.283Z,14.57
2019-03-25T21:57:18.952Z,20.67
2019-03-25T21:59:48.548Z,16.17
2019-03-25T22:02:22.367Z,11.83
2019-03-25T22:04:51.963Z,11.30
2019-03-25T22:07:21.555Z,9.67
2019-03-25T22:09:51.405Z,10.20
2019-03-25T22:12:21.002Z,11.80
2019-03-25T22:14:50.553Z,12.07
2019-03-25T22:17:20.211Z,9.07
2019-03-25T22:19:49.929Z,7.57
2019-03-25T22:22:19.549Z,17.07
2019-03-25T22:24:49.351Z,10.63
2019-03-25T22:27:18.903Z,8.90
2019-03-25T22:29:48.523Z,9.53
2019-03-25T22:32:18.390Z,14.10
2019-03-25T22:34:47.901Z,5.67
2019-03-25T22:37:17.533Z,10.20
2019-03-25T22:39:47.405Z,11.57
2019-03-25T22:42:17.046Z,10.73
2019-03-25T22:44:46.771Z,9.70
2019-03-25T22:47:16.653Z,12.03
2019-03-25T22:49:46.259Z,10.30
2019-03-25T22:52:15.841Z,9.13
2019-03-25T22:54:45.561Z,14.40
2019-03-25T22:57:15.161Z,12.20
2019-03-25T22:59:47.035Z,12.60
2019-03-25T23:02:16.711Z,9.00
2019-03-25T23:04:46.351Z,9.27
2019-03-25T23:07:16.395Z,9.23
2019-03-25T23:09:46.003Z,9.47
2019-03-25T23:12:15.600Z,8.50
2019-03-25T23:14:45.493Z,14.17
2019-03-25T23:17:15.023Z,12.10
2019-03-25T23:19:46.448Z,12.03
2019-03-25T23:22:16.172Z,13.70
2019-03-25T23:24:45.836Z,13.17
2019-03-25T23:27:15.676Z,14.90
2019-03-25T23:29:45.299Z,15.53
2019-03-25T23:32:14.932Z,13.13
2019-03-25T23:34:44.627Z,8.37
2019-03-25T23:37:14.251Z,13.60
2019-03-25T23:39:43.878Z,13.73
2019-03-25T23:42:14.134Z,9.97
2019-03-25T23:44:43.761Z,11.70
2019-03-25T23:47:13.280Z,13.93
2019-03-25T23:49:43.177Z,14.40
2019-03-25T23:52:12.793Z,13.03
2019-03-25T23:54:42.398Z,11.40
2019-03-25T23:57:12.501Z,7.47
2019-03-25T23:59:42.196Z,13.93
