createdAt,value
2017-07-27T00:02:07.096Z,0
2017-07-27T00:04:31.067Z,0
2017-07-27T00:06:55.023Z,0
2017-07-27T00:09:20.982Z,0
2017-07-27T00:11:44.963Z,0
2017-07-27T00:14:08.893Z,0
2017-07-27T00:16:32.849Z,0
2017-07-27T00:19:04.649Z,0
2017-07-27T00:21:28.626Z,0
2017-07-27T00:23:52.604Z,0
2017-07-27T00:26:16.517Z,0
2017-07-27T00:28:39.727Z,0
2017-07-27T00:31:03.681Z,0
2017-07-27T00:33:36.638Z,0
2017-07-27T00:36:00.622Z,0
2017-07-27T00:40:00.781Z,0
2017-07-27T00:42:24.909Z,0
2017-07-27T00:44:48.813Z,0
2017-07-27T00:47:12.785Z,0
2017-07-27T00:49:36.774Z,0
2017-07-27T00:52:00.754Z,0
2017-07-27T00:54:24.719Z,0
2017-07-27T01:02:46.649Z,0
2017-07-27T01:05:10.625Z,0
2017-07-27T01:07:34.586Z,0
2017-07-27T01:09:58.520Z,0
2017-07-27T01:12:22.486Z,0
2017-07-27T01:14:46.399Z,0
2017-07-27T01:17:10.356Z,0
2017-07-27T01:19:34.315Z,0
2017-07-27T01:22:04.986Z,0
2017-07-27T01:24:28.921Z,0
2017-07-27T01:26:52.890Z,0
2017-07-27T01:29:32.479Z,0
2017-07-27T01:31:56.488Z,0
2017-07-27T01:34:20.481Z,0
2017-07-27T01:36:44.433Z,0
2017-07-27T01:39:08.361Z,0
2017-07-27T01:43:08.549Z,0
2017-07-27T01:45:32.536Z,0
2017-07-27T01:47:56.448Z,0
2017-07-27T01:52:21.775Z,0
2017-07-27T01:54:45.796Z,0
2017-07-27T01:57:09.744Z,0
2017-07-27T01:59:33.715Z,0
2017-07-27T02:01:59.760Z,0
2017-07-27T02:06:00.415Z,0
2017-07-27T02:08:24.478Z,0
2017-07-27T02:10:48.551Z,0
2017-07-27T02:13:20.281Z,0
2017-07-27T02:17:20.513Z,0
2017-07-27T02:21:46.343Z,0
2017-07-27T02:24:10.328Z,0
2017-07-27T02:26:34.339Z,0
2017-07-27T02:28:58.350Z,0
2017-07-27T02:31:22.364Z,0
2017-07-27T02:33:37.958Z,0
2017-07-27T02:36:01.936Z,0
2017-07-27T02:38:25.933Z,0
2017-07-27T02:40:50.928Z,0
2017-07-27T02:43:29.726Z,0
2017-07-27T02:45:53.750Z,0
2017-07-27T02:49:54.715Z,0
2017-07-27T02:52:18.693Z,0
2017-07-27T02:54:42.691Z,0
2017-07-27T02:57:06.709Z,0
2017-07-27T02:59:13.791Z,0
2017-07-27T03:01:37.766Z,0
2017-07-27T03:03:53.286Z,0
2017-07-27T03:06:17.210Z,0
2017-07-27T03:08:32.719Z,0
2017-07-27T03:11:04.220Z,0
2017-07-27T03:14:55.955Z,0
2017-07-27T03:17:19.937Z,0
2017-07-27T03:19:43.831Z,0
2017-07-27T03:22:07.762Z,0
2017-07-27T03:24:39.684Z,0
2017-07-27T03:27:03.586Z,0
2017-07-27T03:29:27.480Z,0
2017-07-27T03:33:19.159Z,0
2017-07-27T03:35:43.137Z,0
2017-07-27T03:38:07.045Z,0
2017-07-27T03:41:49.832Z,0
2017-07-27T03:44:05.284Z,0
2017-07-27T03:46:29.170Z,0
2017-07-27T03:48:44.791Z,0
2017-07-27T03:51:08.596Z,0
2017-07-27T03:53:32.596Z,0
2017-07-27T03:56:03.050Z,0
2017-07-27T03:58:26.894Z,0
2017-07-27T04:00:51.809Z,0
2017-07-27T04:03:15.720Z,0
2017-07-27T04:05:39.637Z,0
2017-07-27T04:09:39.760Z,0
2017-07-27T04:12:03.666Z,0
2017-07-27T04:14:27.584Z,0
2017-07-27T04:16:51.514Z,0
2017-07-27T04:19:15.382Z,0
2017-07-27T04:21:30.868Z,0
2017-07-27T04:23:54.764Z,0
2017-07-27T04:28:03.627Z,0
2017-07-27T04:30:27.536Z,0
2017-07-27T04:34:53.349Z,5
2017-07-27T04:37:17.320Z,5
2017-07-27T04:39:41.299Z,5
2017-07-27T04:42:05.216Z,5
2017-07-27T04:46:05.375Z,5
2017-07-27T04:48:29.305Z,5
2017-07-27T04:50:53.240Z,5
2017-07-27T04:53:17.277Z,5
2017-07-27T04:55:41.097Z,5
2017-07-27T04:57:56.620Z,5
2017-07-27T05:00:20.522Z,5
2017-07-27T05:03:01.214Z,5
2017-07-27T05:05:25.148Z,5
2017-07-27T05:07:49.010Z,5
2017-07-27T05:10:04.530Z,5
2017-07-27T05:12:28.433Z,5
2017-07-27T05:16:54.228Z,10
2017-07-27T05:19:18.158Z,10
2017-07-27T05:21:33.632Z,15
2017-07-27T05:23:57.534Z,15
2017-07-27T05:28:22.921Z,10
2017-07-27T05:30:46.858Z,15
2017-07-27T05:33:10.795Z,15
2017-07-27T05:35:34.753Z,15
2017-07-27T05:37:58.707Z,15
2017-07-27T05:40:22.624Z,20
2017-07-27T05:42:46.532Z,20
2017-07-27T05:45:10.460Z,30
2017-07-27T05:49:10.693Z,35
2017-07-27T05:51:26.200Z,45
2017-07-27T05:53:50.165Z,45
2017-07-27T05:57:42.003Z,40
2017-07-27T06:00:05.965Z,30
2017-07-27T06:02:21.522Z,30
2017-07-27T06:06:55.931Z,20
2017-07-27T06:09:19.918Z,15
2017-07-27T06:11:52.726Z,15
2017-07-27T06:14:16.684Z,15
2017-07-27T06:16:40.646Z,15
2017-07-27T06:19:04.576Z,10
2017-07-27T06:21:28.569Z,15
2017-07-27T06:23:52.557Z,10
2017-07-27T06:26:16.505Z,15
2017-07-27T06:28:40.499Z,15
2017-07-27T06:31:04.464Z,20
2017-07-27T06:33:28.444Z,20
2017-07-27T06:35:52.431Z,20
2017-07-27T06:38:16.434Z,15
2017-07-27T06:40:40.438Z,15
2017-07-27T06:43:04.440Z,15
2017-07-27T06:45:29.375Z,15
2017-07-27T06:47:53.308Z,15
2017-07-27T06:52:18.632Z,15
2017-07-27T06:54:42.603Z,15
2017-07-27T06:57:06.553Z,15
2017-07-27T06:59:30.537Z,15
2017-07-27T07:04:04.307Z,20
2017-07-27T07:06:19.854Z,25
2017-07-27T07:08:43.852Z,40
2017-07-27T07:11:07.823Z,45
2017-07-27T07:13:31.865Z,45
2017-07-27T07:15:55.900Z,50
2017-07-27T07:18:19.947Z,55
2017-07-27T07:20:43.998Z,60
2017-07-27T07:23:08.009Z,60
2017-07-27T07:25:23.634Z,65
2017-07-27T07:27:39.301Z,80
2017-07-27T07:30:03.389Z,100
2017-07-27T07:32:27.513Z,120
2017-07-27T07:34:51.690Z,165
2017-07-27T07:37:15.887Z,110
2017-07-27T07:39:31.682Z,85
2017-07-27T07:41:47.485Z,65
2017-07-27T07:44:11.691Z,75
2017-07-27T07:46:35.962Z,130
2017-07-27T07:49:00.207Z,130
2017-07-27T07:51:16.023Z,155
2017-07-27T07:53:41.328Z,195
2017-07-27T07:56:05.652Z,210
2017-07-27T07:58:30.008Z,150
2017-07-27T08:00:54.340Z,70
2017-07-27T08:03:18.705Z,65
2017-07-27T08:05:43.037Z,80
2017-07-27T08:07:58.931Z,80
2017-07-27T08:10:23.271Z,95
2017-07-27T08:12:47.552Z,180
2017-07-27T08:15:11.881Z,185
2017-07-27T08:17:36.233Z,190
2017-07-27T08:20:00.616Z,240
2017-07-27T08:22:16.606Z,155
2017-07-27T08:24:32.618Z,195
2017-07-27T08:26:57.123Z,215
2017-07-27T08:29:21.605Z,155
2017-07-27T08:31:46.050Z,105
2017-07-27T08:34:02.058Z,130
2017-07-27T08:36:18.072Z,145
2017-07-27T08:38:42.535Z,215
2017-07-27T08:41:07.036Z,195
2017-07-27T08:43:32.569Z,215
2017-07-27T08:45:48.657Z,170
2017-07-27T08:48:04.740Z,120
2017-07-27T08:50:29.270Z,100
2017-07-27T08:52:45.318Z,75
2017-07-27T08:55:09.806Z,70
2017-07-27T08:57:26.800Z,80
2017-07-27T08:59:51.254Z,65
2017-07-27T09:02:15.700Z,55
2017-07-27T09:04:40.112Z,50
2017-07-27T09:07:04.540Z,45
2017-07-27T09:09:20.471Z,55
2017-07-27T09:11:44.865Z,55
2017-07-27T09:14:00.778Z,70
2017-07-27T09:16:26.155Z,80
2017-07-27T09:18:50.547Z,90
2017-07-27T09:21:14.930Z,90
2017-07-27T09:23:39.309Z,95
2017-07-27T09:26:03.702Z,90
2017-07-27T09:28:19.673Z,80
2017-07-27T09:30:45.072Z,100
2017-07-27T09:33:09.449Z,110
2017-07-27T09:35:25.434Z,100
2017-07-27T09:37:49.852Z,105
2017-07-27T09:41:50.640Z,120
2017-07-27T09:44:15.124Z,115
2017-07-27T09:46:39.593Z,110
2017-07-27T09:49:04.065Z,120
2017-07-27T09:51:28.558Z,125
2017-07-27T09:53:44.644Z,140
2017-07-27T09:56:09.159Z,145
2017-07-27T09:58:25.213Z,140
2017-07-27T10:00:24.361Z,135
2017-07-27T10:02:48.939Z,145
2017-07-27T10:05:13.507Z,125
2017-07-27T10:07:38.098Z,110
2017-07-27T10:14:05.795Z,160
2017-07-27T10:16:30.406Z,170
2017-07-27T10:18:54.979Z,200
2017-07-27T10:21:19.568Z,195
2017-07-27T10:23:44.185Z,205
2017-07-27T10:26:08.836Z,200
2017-07-27T10:28:33.512Z,165
2017-07-27T10:30:58.208Z,165
2017-07-27T10:33:22.949Z,180
2017-07-27T10:35:47.727Z,175
2017-07-27T10:38:13.507Z,180
2017-07-27T10:40:38.274Z,140
2017-07-27T10:43:03.015Z,130
2017-07-27T10:45:19.258Z,180
2017-07-27T10:47:43.952Z,175
2017-07-27T10:50:08.666Z,130
2017-07-27T10:52:33.345Z,140
2017-07-27T10:54:41.100Z,120
2017-07-27T10:57:05.847Z,100
2017-07-27T10:59:30.574Z,65
2017-07-27T11:01:55.293Z,55
2017-07-27T11:04:19.951Z,45
2017-07-27T11:06:44.582Z,35
2017-07-27T11:09:09.211Z,30
2017-07-27T11:11:25.319Z,35
2017-07-27T11:13:49.849Z,35
2017-07-27T11:16:14.346Z,25
2017-07-27T11:18:38.751Z,30
2017-07-27T11:21:03.197Z,40
2017-07-27T11:23:27.616Z,45
2017-07-27T11:25:52.004Z,35
2017-07-27T11:30:11.964Z,35
2017-07-27T11:32:27.850Z,25
2017-07-27T11:34:52.202Z,30
2017-07-27T11:37:16.553Z,35
2017-07-27T11:39:40.876Z,45
2017-07-27T11:42:05.210Z,65
2017-07-27T11:44:21.060Z,90
2017-07-27T11:46:45.388Z,125
2017-07-27T11:49:01.344Z,140
2017-07-27T11:51:25.789Z,140
2017-07-27T11:53:50.268Z,115
2017-07-27T11:56:14.778Z,95
2017-07-27T11:58:39.296Z,115
2017-07-27T12:00:46.832Z,120
2017-07-27T12:03:11.284Z,130
2017-07-27T12:05:27.285Z,135
2017-07-27T12:07:51.819Z,135
2017-07-27T12:10:16.381Z,125
2017-07-27T12:12:42.973Z,145
2017-07-27T12:15:07.537Z,165
2017-07-27T12:19:42.220Z,170
2017-07-27T12:22:06.861Z,170
2017-07-27T12:24:31.518Z,165
2017-07-27T12:26:39.250Z,150
2017-07-27T12:29:03.889Z,125
2017-07-27T12:31:28.563Z,115
2017-07-27T12:33:44.771Z,120
2017-07-27T12:36:00.962Z,120
2017-07-27T12:38:25.605Z,115
2017-07-27T12:40:50.218Z,115
2017-07-27T12:43:14.860Z,115
2017-07-27T12:45:31.044Z,110
2017-07-27T12:47:47.226Z,105
2017-07-27T12:50:11.936Z,115
2017-07-27T12:54:38.138Z,135
2017-07-27T12:57:02.835Z,125
2017-07-27T12:59:10.559Z,120
2017-07-27T13:01:35.209Z,120
2017-07-27T13:03:51.353Z,120
2017-07-27T13:06:16.023Z,120
2017-07-27T13:08:32.189Z,120
2017-07-27T13:10:48.395Z,120
2017-07-27T13:13:13.048Z,120
2017-07-27T13:15:29.240Z,115
2017-07-27T13:17:53.891Z,105
2017-07-27T13:20:18.514Z,90
2017-07-27T13:22:43.157Z,75
2017-07-27T13:24:59.357Z,80
2017-07-27T13:27:16.521Z,80
2017-07-27T13:29:32.681Z,75
2017-07-27T13:31:58.291Z,80
2017-07-27T13:34:16.374Z,95
2017-07-27T13:36:40.980Z,100
2017-07-27T13:39:05.584Z,110
2017-07-27T13:41:21.713Z,125
2017-07-27T13:43:46.298Z,125
2017-07-27T13:46:03.471Z,125
2017-07-27T13:48:28.128Z,125
2017-07-27T13:50:52.794Z,115
2017-07-27T13:53:17.447Z,105
2017-07-27T13:55:42.084Z,100
2017-07-27T13:58:06.722Z,105
2017-07-27T14:00:31.367Z,100
2017-07-27T14:02:56.027Z,90
2017-07-27T14:05:20.635Z,85
2017-07-27T14:09:38.389Z,75
2017-07-27T14:12:03.029Z,70
2017-07-27T14:14:19.150Z,75
2017-07-27T14:16:35.261Z,85
2017-07-27T14:18:51.349Z,85
2017-07-27T14:21:07.453Z,95
2017-07-27T14:23:33.048Z,105
2017-07-27T14:25:49.156Z,115
2017-07-27T14:28:13.769Z,120
2017-07-27T14:30:38.334Z,120
2017-07-27T14:33:03.933Z,115
2017-07-27T14:35:28.581Z,115
2017-07-27T14:37:53.248Z,120
2017-07-27T14:40:19.896Z,120
2017-07-27T14:42:44.525Z,110
2017-07-27T14:45:10.187Z,100
2017-07-27T14:47:34.834Z,85
2017-07-27T14:49:59.476Z,80
2017-07-27T14:52:22.164Z,75
2017-07-27T14:54:46.805Z,60
2017-07-27T14:57:11.449Z,55
2017-07-27T14:59:27.582Z,65
2017-07-27T15:01:43.728Z,60
2017-07-27T15:05:44.142Z,70
2017-07-27T15:08:08.703Z,70
2017-07-27T15:14:36.365Z,60
2017-07-27T15:17:00.869Z,55
2017-07-27T15:19:16.926Z,60
2017-07-27T15:21:32.966Z,65
2017-07-27T15:23:57.507Z,75
2017-07-27T15:26:22.031Z,80
2017-07-27T15:28:46.553Z,80
2017-07-27T15:31:11.047Z,75
2017-07-27T15:35:31.963Z,75
2017-07-27T15:37:48.069Z,65
2017-07-27T15:40:04.098Z,65
2017-07-27T15:42:28.627Z,60
2017-07-27T15:44:44.698Z,60
2017-07-27T15:47:00.793Z,50
2017-07-27T15:49:16.847Z,45
2017-07-27T15:51:32.907Z,40
2017-07-27T15:53:57.562Z,35
2017-07-27T15:56:22.069Z,35
2017-07-27T15:58:48.566Z,35
2017-07-27T16:01:13.105Z,30
2017-07-27T16:03:29.153Z,35
2017-07-27T16:07:21.036Z,35
2017-07-27T16:09:37.078Z,35
2017-07-27T16:12:01.555Z,40
2017-07-27T16:16:36.139Z,40
2017-07-27T16:19:00.693Z,40
2017-07-27T16:23:01.063Z,35
2017-07-27T16:25:25.585Z,35
2017-07-27T16:27:50.070Z,30
2017-07-27T16:30:14.610Z,30
2017-07-27T16:32:41.055Z,25
2017-07-27T16:35:05.539Z,25
2017-07-27T16:37:31.019Z,20
2017-07-27T16:39:56.461Z,20
2017-07-27T16:42:20.324Z,20
2017-07-27T16:44:45.763Z,20
2017-07-27T16:47:11.197Z,20
2017-07-27T16:49:28.187Z,25
2017-07-27T16:51:52.602Z,25
2017-07-27T16:54:17.954Z,25
2017-07-27T16:56:41.870Z,20
2017-07-27T17:01:06.791Z,20
2017-07-27T17:03:22.721Z,15
2017-07-27T17:05:47.141Z,15
2017-07-27T17:08:11.582Z,15
2017-07-27T17:10:36.015Z,15
2017-07-27T17:13:15.055Z,10
2017-07-27T17:15:39.455Z,10
2017-07-27T17:18:03.839Z,10
2017-07-27T17:20:28.223Z,10
2017-07-27T17:22:52.700Z,10
2017-07-27T17:25:17.016Z,5
2017-07-27T17:27:41.433Z,5
2017-07-27T17:30:05.917Z,5
2017-07-27T17:32:30.259Z,5
2017-07-27T17:34:54.573Z,5
2017-07-27T17:37:18.934Z,5
2017-07-27T17:39:43.342Z,0
2017-07-27T17:42:07.718Z,0
2017-07-27T17:44:32.105Z,0
2017-07-27T17:46:56.448Z,0
2017-07-27T17:49:20.739Z,0
2017-07-27T17:51:45.039Z,0
2017-07-27T17:54:09.397Z,0
2017-07-27T17:56:33.754Z,0
2017-07-27T17:58:58.079Z,0
2017-07-27T18:01:22.367Z,0
2017-07-27T18:03:46.665Z,0
2017-07-27T18:06:10.920Z,0
2017-07-27T18:08:35.076Z,0
2017-07-27T18:10:59.325Z,0
2017-07-27T18:13:23.622Z,0
2017-07-27T18:15:48.150Z,0
2017-07-27T18:18:12.678Z,0
2017-07-27T18:20:36.885Z,0
2017-07-27T18:23:01.925Z,0
2017-07-27T18:25:25.912Z,0
2017-07-27T18:27:50.324Z,0
2017-07-27T18:30:14.281Z,0
2017-07-27T18:32:38.619Z,0
2017-07-27T18:35:02.780Z,0
2017-07-27T18:39:02.942Z,0
2017-07-27T18:41:27.200Z,0
2017-07-27T18:43:51.466Z,0
2017-07-27T18:46:15.706Z,0
2017-07-27T18:48:40.022Z,0
2017-07-27T18:51:04.252Z,0
2017-07-27T18:53:28.509Z,0
2017-07-27T18:55:52.826Z,0
2017-07-27T19:00:10.690Z,0
2017-07-27T19:02:34.809Z,0
2017-07-27T19:04:59.108Z,0
2017-07-27T19:07:23.462Z,0
2017-07-27T19:09:47.724Z,0
2017-07-27T19:12:11.994Z,0
2017-07-27T19:14:36.416Z,0
2017-07-27T19:17:00.662Z,0
2017-07-27T19:19:17.510Z,0
2017-07-27T19:21:41.849Z,0
2017-07-27T19:24:08.005Z,0
2017-07-27T19:28:33.810Z,0
2017-07-27T19:30:58.073Z,0
2017-07-27T19:34:58.104Z,0
2017-07-27T19:39:32.782Z,0
2017-07-27T19:41:57.088Z,0
2017-07-27T19:44:21.291Z,0
2017-07-27T19:46:45.520Z,0
2017-07-27T19:49:09.708Z,0
2017-07-27T19:53:26.852Z,0
2017-07-27T19:55:51.021Z,0
2017-07-27T19:58:15.231Z,0
2017-07-27T20:05:08.195Z,0
2017-07-27T20:07:32.445Z,0
2017-07-27T20:09:56.549Z,0
2017-07-27T20:12:20.744Z,0
2017-07-27T20:14:36.517Z,0
2017-07-27T20:16:52.203Z,0
2017-07-27T20:19:07.952Z,0
2017-07-27T20:21:32.198Z,0
2017-07-27T20:23:56.410Z,0
2017-07-27T20:26:20.560Z,0
2017-07-27T20:28:45.805Z,0
2017-07-27T20:33:20.589Z,0
2017-07-27T20:35:44.719Z,0
2017-07-27T20:38:00.408Z,0
2017-07-27T20:40:43.624Z,0
2017-07-27T20:43:17.455Z,0
2017-07-27T20:47:26.645Z,0
2017-07-27T20:49:50.737Z,0
2017-07-27T20:52:14.863Z,0
2017-07-27T20:54:38.977Z,0
2017-07-27T20:56:54.700Z,0
2017-07-27T20:59:18.916Z,0
2017-07-27T21:01:34.674Z,0
2017-07-27T21:03:58.772Z,0
2017-07-27T21:06:31.795Z,0
2017-07-27T21:08:55.909Z,0
2017-07-27T21:11:20.014Z,0
2017-07-27T21:13:52.842Z,0
2017-07-27T21:16:16.961Z,0
2017-07-27T21:18:32.618Z,0
2017-07-27T21:20:56.709Z,0
2017-07-27T21:23:27.831Z,0
2017-07-27T21:25:53.964Z,0
2017-07-27T21:28:09.620Z,0
2017-07-27T21:30:34.759Z,0
2017-07-27T21:33:00.893Z,0
2017-07-27T21:35:24.988Z,0
2017-07-27T21:37:49.080Z,0
2017-07-27T21:40:14.251Z,0
2017-07-27T21:42:29.990Z,0
2017-07-27T21:44:46.722Z,0
2017-07-27T21:47:11.301Z,0
2017-07-27T21:49:37.479Z,0
2017-07-27T21:52:01.537Z,0
2017-07-27T21:54:23.851Z,0
2017-07-27T21:56:47.973Z,0
2017-07-27T21:59:12.139Z,0
2017-07-27T22:01:42.789Z,0
2017-07-27T22:04:06.832Z,0
2017-07-27T22:06:30.949Z,0
2017-07-27T22:08:57.084Z,0
2017-07-27T22:11:21.263Z,0
2017-07-27T22:13:45.308Z,0
2017-07-27T22:16:00.946Z,0
2017-07-27T22:18:26.061Z,0
2017-07-27T22:20:42.800Z,0
2017-07-27T22:23:06.929Z,0
2017-07-27T22:25:22.517Z,0
2017-07-27T22:27:47.615Z,0
2017-07-27T22:30:11.668Z,0
2017-07-27T22:32:35.797Z,0
2017-07-27T22:34:51.358Z,0
2017-07-27T22:37:22.307Z,0
2017-07-27T22:39:37.924Z,0
2017-07-27T22:42:01.322Z,0
2017-07-27T22:44:16.931Z,0
2017-07-27T22:46:41.017Z,0
2017-07-27T22:49:05.068Z,0
2017-07-27T22:51:22.733Z,0
2017-07-27T22:53:46.823Z,0
2017-07-27T22:56:11.922Z,0
2017-07-27T22:58:37.021Z,0
2017-07-27T23:01:02.135Z,0
2017-07-27T23:03:27.243Z,0
2017-07-27T23:05:51.300Z,0
2017-07-27T23:08:16.450Z,0
2017-07-27T23:10:40.518Z,0
2017-07-27T23:14:40.239Z,0
2017-07-27T23:17:04.286Z,0
2017-07-27T23:19:19.908Z,0
2017-07-27T23:23:53.879Z,0
2017-07-27T23:26:17.911Z,0
2017-07-27T23:28:41.918Z,0
2017-07-27T23:30:57.466Z,0
2017-07-27T23:33:13.021Z,0
2017-07-27T23:35:37.005Z,0
2017-07-27T23:38:00.991Z,0
2017-07-27T23:40:24.972Z,0
2017-07-27T23:44:16.226Z,0
2017-07-27T23:46:31.808Z,0
2017-07-27T23:48:55.801Z,0
2017-07-27T23:51:19.786Z,0
2017-07-27T23:53:43.716Z,0
2017-07-27T23:55:50.852Z,0
2017-07-27T23:58:14.845Z,0
