createdAt,value
2019-02-20T00:01:25.963Z,11.80
2019-02-20T00:03:58.414Z,11.80
2019-02-20T00:06:30.825Z,11.80
2019-02-20T00:09:04.316Z,11.80
2019-02-20T00:11:38.324Z,11.80
2019-02-20T00:14:10.712Z,11.70
2019-02-20T00:16:43.103Z,11.70
2019-02-20T00:19:15.494Z,11.70
2019-02-20T00:21:47.897Z,11.60
2019-02-20T00:24:20.284Z,11.60
2019-02-20T00:26:52.688Z,11.60
2019-02-20T00:29:25.083Z,11.50
2019-02-20T00:31:57.497Z,11.50
2019-02-20T00:34:29.878Z,11.40
2019-02-20T00:37:02.286Z,11.40
2019-02-20T00:39:34.666Z,11.30
2019-02-20T00:42:07.075Z,11.30
2019-02-20T00:45:10.669Z,11.30
2019-02-20T00:48:01.010Z,11.20
2019-02-20T00:50:34.625Z,11.20
2019-02-20T00:53:31.937Z,11.10
2019-02-20T00:56:04.325Z,11.10
2019-02-20T00:58:36.647Z,11.00
2019-02-20T01:01:09.056Z,11.00
2019-02-20T01:03:41.449Z,10.90
2019-02-20T01:06:14.912Z,11.00
2019-02-20T01:08:47.318Z,10.90
2019-02-20T01:11:19.639Z,10.90
2019-02-20T01:13:51.902Z,10.80
2019-02-20T01:16:24.343Z,10.80
2019-02-20T01:18:56.746Z,10.80
2019-02-20T01:21:29.143Z,10.80
2019-02-20T01:24:01.549Z,10.80
2019-02-20T01:26:49.525Z,10.80
2019-02-20T01:29:21.945Z,10.80
2019-02-20T01:31:54.339Z,10.80
2019-02-20T01:34:26.743Z,10.80
2019-02-20T01:36:59.135Z,10.80
2019-02-20T01:39:31.534Z,10.70
2019-02-20T01:42:03.936Z,10.70
2019-02-20T01:44:36.332Z,10.70
2019-02-20T01:47:08.665Z,10.70
2019-02-20T01:49:41.069Z,10.80
2019-02-20T01:52:13.453Z,10.70
2019-02-20T01:54:45.927Z,10.70
2019-02-20T01:57:18.306Z,10.70
2019-02-20T01:59:50.718Z,10.70
2019-02-20T02:02:23.102Z,10.70
2019-02-20T02:04:55.515Z,10.70
2019-02-20T02:07:27.901Z,10.70
2019-02-20T02:10:00.335Z,10.70
2019-02-20T02:12:32.696Z,10.60
2019-02-20T02:15:05.159Z,10.60
2019-02-20T02:17:37.714Z,10.50
2019-02-20T02:20:10.234Z,10.50
2019-02-20T02:22:42.614Z,10.50
2019-02-20T02:25:15.039Z,10.50
2019-02-20T02:27:47.417Z,10.50
2019-02-20T02:30:19.851Z,10.50
2019-02-20T02:32:52.230Z,10.40
2019-02-20T02:35:24.641Z,10.40
2019-02-20T02:37:57.053Z,10.40
2019-02-20T02:40:29.442Z,10.40
2019-02-20T02:43:01.851Z,10.30
2019-02-20T02:45:34.271Z,10.30
2019-02-20T02:48:06.636Z,10.30
2019-02-20T02:50:40.109Z,10.30
2019-02-20T02:53:12.477Z,10.20
2019-02-20T02:55:44.931Z,10.20
2019-02-20T02:58:17.316Z,10.20
2019-02-20T03:00:49.736Z,10.10
2019-02-20T03:03:22.115Z,10.10
2019-02-20T03:05:54.519Z,10.10
2019-02-20T03:08:26.909Z,10.20
2019-02-20T03:10:59.319Z,10.20
2019-02-20T03:13:31.698Z,10.20
2019-02-20T03:16:04.114Z,10.10
2019-02-20T03:18:36.493Z,10.10
2019-02-20T03:21:08.902Z,10.10
2019-02-20T03:23:41.313Z,10.10
2019-02-20T03:26:13.722Z,10.10
2019-02-20T03:28:46.107Z,10.10
2019-02-20T03:31:18.539Z,10.10
2019-02-20T03:33:50.939Z,10.00
2019-02-20T03:36:23.533Z,10.00
2019-02-20T03:38:55.847Z,10.00
2019-02-20T03:41:28.255Z,10.00
2019-02-20T03:44:00.625Z,10.00
2019-02-20T03:46:33.030Z,10.00
2019-02-20T03:49:05.369Z,10.00
2019-02-20T03:51:37.739Z,10.00
2019-02-20T03:54:10.141Z,10.00
2019-02-20T03:56:42.540Z,10.00
2019-02-20T03:59:14.941Z,9.90
2019-02-20T04:01:47.341Z,9.90
2019-02-20T04:04:19.730Z,9.90
2019-02-20T04:06:52.134Z,10.00
2019-02-20T04:09:24.522Z,10.00
2019-02-20T04:11:56.932Z,10.00
2019-02-20T04:14:29.429Z,10.00
2019-02-20T04:17:01.827Z,10.00
2019-02-20T04:19:34.138Z,10.00
2019-02-20T04:22:06.538Z,9.90
2019-02-20T04:24:38.994Z,9.90
2019-02-20T04:27:11.395Z,9.90
2019-02-20T04:29:43.776Z,9.90
2019-02-20T04:32:16.195Z,9.80
2019-02-20T04:34:48.560Z,9.80
2019-02-20T04:37:20.954Z,9.80
2019-02-20T04:39:53.325Z,9.80
2019-02-20T04:42:26.073Z,9.80
2019-02-20T04:44:58.448Z,9.80
2019-02-20T04:47:30.844Z,9.80
2019-02-20T04:50:03.249Z,9.80
2019-02-20T04:52:35.724Z,9.80
2019-02-20T04:55:08.507Z,9.80
2019-02-20T04:57:40.911Z,9.80
2019-02-20T05:00:14.061Z,9.70
2019-02-20T05:02:46.457Z,9.70
2019-02-20T05:05:18.835Z,9.70
2019-02-20T05:07:51.244Z,9.70
2019-02-20T05:10:23.619Z,9.70
2019-02-20T05:12:56.036Z,9.70
2019-02-20T05:15:28.406Z,9.70
2019-02-20T05:18:00.849Z,9.70
2019-02-20T05:20:33.231Z,9.70
2019-02-20T05:23:05.612Z,9.70
2019-02-20T05:25:38.017Z,9.70
2019-02-20T05:28:10.315Z,9.70
2019-02-20T05:30:42.628Z,9.70
2019-02-20T05:33:15.063Z,9.70
2019-02-20T05:35:47.453Z,9.70
2019-02-20T05:38:20.923Z,9.70
2019-02-20T05:40:53.303Z,9.70
2019-02-20T05:43:25.727Z,9.70
2019-02-20T05:45:59.128Z,9.70
2019-02-20T05:48:31.536Z,9.70
2019-02-20T05:51:03.967Z,9.70
2019-02-20T05:53:36.366Z,9.60
2019-02-20T05:56:08.773Z,9.60
2019-02-20T05:58:41.182Z,9.60
2019-02-20T06:01:13.547Z,9.60
2019-02-20T06:03:45.956Z,9.60
2019-02-20T06:06:18.331Z,9.60
2019-02-20T06:08:50.747Z,9.60
2019-02-20T06:11:23.104Z,9.50
2019-02-20T06:13:55.514Z,9.50
2019-02-20T06:16:27.892Z,9.50
2019-02-20T06:19:00.321Z,9.50
2019-02-20T06:21:32.706Z,9.50
2019-02-20T06:24:05.176Z,9.50
2019-02-20T06:26:37.583Z,9.50
2019-02-20T06:29:10.009Z,9.50
2019-02-20T06:31:42.411Z,9.40
2019-02-20T06:34:14.820Z,9.50
2019-02-20T06:36:47.197Z,9.50
2019-02-20T06:39:19.603Z,9.50
2019-02-20T06:41:54.405Z,9.60
2019-02-20T06:44:27.005Z,9.60
2019-02-20T06:46:59.500Z,9.70
2019-02-20T06:49:32.402Z,9.70
2019-02-20T06:52:04.928Z,9.80
2019-02-20T06:54:37.750Z,9.80
2019-02-20T06:57:10.482Z,9.90
2019-02-20T06:59:42.894Z,9.90
2019-02-20T07:02:15.431Z,9.90
2019-02-20T07:05:44.624Z,9.90
2019-02-20T07:09:18.865Z,9.90
2019-02-20T07:12:28.722Z,9.90
2019-02-20T07:16:20.162Z,9.90
2019-02-20T07:19:15.999Z,9.90
2019-02-20T07:22:26.055Z,9.90
2019-02-20T07:25:53.915Z,9.80
2019-02-20T07:29:39.931Z,9.80
2019-02-20T07:32:16.817Z,9.80
2019-02-20T07:34:49.533Z,9.90
2019-02-20T07:37:22.194Z,9.90
2019-02-20T07:39:54.767Z,10.00
2019-02-20T07:42:27.285Z,10.00
2019-02-20T07:44:59.853Z,10.00
2019-02-20T07:47:32.994Z,10.10
2019-02-20T07:50:06.482Z,10.10
2019-02-20T07:52:39.003Z,10.10
2019-02-20T07:55:13.664Z,10.10
2019-02-20T07:57:46.302Z,10.20
2019-02-20T08:00:19.852Z,10.20
2019-02-20T08:02:52.489Z,10.30
2019-02-20T08:05:24.958Z,10.30
2019-02-20T08:07:57.722Z,10.40
2019-02-20T08:11:10.324Z,10.40
2019-02-20T08:13:58.777Z,10.50
2019-02-20T08:16:58.792Z,10.60
2019-02-20T08:19:49.598Z,10.60
2019-02-20T08:22:25.851Z,10.70
2019-02-20T08:25:07.880Z,10.80
2019-02-20T08:27:47.531Z,10.80
2019-02-20T08:30:25.486Z,10.90
2019-02-20T08:33:06.085Z,10.90
2019-02-20T08:35:50.434Z,11.00
2019-02-20T08:38:54.538Z,11.10
2019-02-20T08:41:37.408Z,11.20
2019-02-20T08:44:33.752Z,11.20
2019-02-20T08:47:23.586Z,11.30
2019-02-20T08:50:21.230Z,11.40
2019-02-20T08:53:03.251Z,11.50
2019-02-20T08:55:43.599Z,11.60
2019-02-20T08:58:23.892Z,11.70
2019-02-20T09:01:02.490Z,11.70
2019-02-20T09:03:43.180Z,11.90
2019-02-20T09:06:19.318Z,12.00
2019-02-20T09:09:06.440Z,12.10
2019-02-20T09:12:03.316Z,12.20
2019-02-20T09:14:54.427Z,12.30
2019-02-20T09:17:30.884Z,12.40
2019-02-20T09:20:11.001Z,12.50
2019-02-20T09:22:55.626Z,12.60
2019-02-20T09:25:41.338Z,12.70
2019-02-20T09:28:11.088Z,12.80
2019-02-20T09:30:57.428Z,12.90
2019-02-20T09:33:32.727Z,13.10
2019-02-20T09:36:08.890Z,13.20
2019-02-20T09:38:43.563Z,13.30
2019-02-20T09:41:26.533Z,13.50
2019-02-20T09:44:14.043Z,13.60
2019-02-20T09:46:54.765Z,13.80
2019-02-20T09:49:32.797Z,14.00
2019-02-20T09:52:09.530Z,14.10
2019-02-20T09:54:41.969Z,14.30
2019-02-20T09:57:14.502Z,14.40
2019-02-20T09:59:48.134Z,14.50
2019-02-20T10:02:21.507Z,14.70
2019-02-20T10:04:53.966Z,14.80
2019-02-20T10:07:26.423Z,14.90
2019-02-20T10:09:58.902Z,15.00
2019-02-20T10:12:31.338Z,15.20
2019-02-20T10:15:03.913Z,15.30
2019-02-20T10:17:36.576Z,15.40
2019-02-20T10:20:10.593Z,15.60
2019-02-20T10:22:43.058Z,15.70
2019-02-20T10:25:15.555Z,15.80
2019-02-20T10:27:48.008Z,15.90
2019-02-20T10:30:20.431Z,16.00
2019-02-20T10:32:52.919Z,16.10
2019-02-20T10:35:25.394Z,16.20
2019-02-20T10:37:57.852Z,16.30
2019-02-20T10:40:30.345Z,16.40
2019-02-20T10:43:03.639Z,16.50
2019-02-20T10:45:36.279Z,16.60
2019-02-20T10:48:08.712Z,16.70
2019-02-20T10:50:41.229Z,16.70
2019-02-20T10:53:13.672Z,16.70
2019-02-20T10:55:46.127Z,16.80
2019-02-20T10:58:18.567Z,16.80
2019-02-20T11:00:51.036Z,16.90
2019-02-20T11:03:23.577Z,16.90
2019-02-20T11:05:56.033Z,17.00
2019-02-20T11:08:30.372Z,17.00
2019-02-20T11:11:02.794Z,17.00
2019-02-20T11:13:35.314Z,17.00
2019-02-20T11:16:07.846Z,17.00
2019-02-20T11:18:40.303Z,17.10
2019-02-20T11:21:12.779Z,17.10
2019-02-20T11:23:45.219Z,17.10
2019-02-20T11:26:18.651Z,17.10
2019-02-20T11:28:51.455Z,17.20
2019-02-20T11:31:23.930Z,17.20
2019-02-20T11:33:56.395Z,17.20
2019-02-20T11:36:29.063Z,17.20
2019-02-20T11:39:01.496Z,17.20
2019-02-20T11:41:35.581Z,17.20
2019-02-20T11:44:08.049Z,17.20
2019-02-20T11:46:40.438Z,17.20
2019-02-20T11:49:12.869Z,17.20
2019-02-20T11:51:45.332Z,17.30
2019-02-20T11:54:17.795Z,17.30
2019-02-20T11:56:50.277Z,17.30
2019-02-20T11:59:22.816Z,17.30
2019-02-20T12:01:55.307Z,17.30
2019-02-20T12:04:27.773Z,17.30
2019-02-20T12:07:00.258Z,17.30
2019-02-20T12:09:33.113Z,17.30
2019-02-20T12:12:05.500Z,17.30
2019-02-20T12:14:37.932Z,17.30
2019-02-20T12:17:10.396Z,17.30
2019-02-20T12:19:42.829Z,17.30
2019-02-20T12:22:15.283Z,17.30
2019-02-20T12:24:47.715Z,17.30
2019-02-20T12:27:20.193Z,17.30
2019-02-20T12:29:52.666Z,17.30
2019-02-20T12:32:25.174Z,17.20
2019-02-20T12:34:57.591Z,17.20
2019-02-20T12:37:30.056Z,17.20
2019-02-20T12:40:02.480Z,17.20
2019-02-20T12:42:36.021Z,17.20
2019-02-20T12:45:08.584Z,17.20
2019-02-20T12:47:41.039Z,17.10
2019-02-20T12:50:13.598Z,17.10
2019-02-20T12:52:46.381Z,17.10
2019-02-20T12:55:18.995Z,17.10
2019-02-20T12:57:51.425Z,17.00
2019-02-20T13:00:24.025Z,17.00
2019-02-20T13:02:56.524Z,17.00
2019-02-20T13:05:28.939Z,17.00
2019-02-20T13:08:01.380Z,17.00
2019-02-20T13:10:33.890Z,17.00
2019-02-20T13:13:06.424Z,16.90
2019-02-20T13:15:39.053Z,16.90
2019-02-20T13:18:11.551Z,16.90
2019-02-20T13:20:44.076Z,16.90
2019-02-20T13:23:16.523Z,16.90
2019-02-20T13:25:48.946Z,16.90
2019-02-20T13:28:21.397Z,16.90
2019-02-20T13:30:53.830Z,16.80
2019-02-20T13:33:26.313Z,16.80
2019-02-20T13:35:58.770Z,16.80
2019-02-20T13:38:31.240Z,16.80
2019-02-20T13:41:04.035Z,16.80
2019-02-20T13:43:36.589Z,16.80
2019-02-20T13:46:09.045Z,16.80
2019-02-20T13:48:41.507Z,16.80
2019-02-20T13:51:13.934Z,16.80
2019-02-20T13:53:46.778Z,16.80
2019-02-20T13:56:19.428Z,16.80
2019-02-20T13:58:51.935Z,16.80
2019-02-20T14:01:27.460Z,16.80
2019-02-20T14:03:59.893Z,16.80
2019-02-20T14:06:36.010Z,16.80
2019-02-20T14:09:08.463Z,16.80
2019-02-20T14:11:43.831Z,16.80
2019-02-20T14:14:16.764Z,16.80
2019-02-20T14:16:49.399Z,16.80
2019-02-20T14:19:21.852Z,16.80
2019-02-20T14:21:54.401Z,16.80
2019-02-20T14:24:26.841Z,16.80
2019-02-20T14:26:59.290Z,16.80
2019-02-20T14:29:31.739Z,16.80
2019-02-20T14:32:04.344Z,16.80
2019-02-20T14:34:36.866Z,16.80
2019-02-20T14:37:10.270Z,16.80
2019-02-20T14:39:42.831Z,16.80
2019-02-20T14:42:15.638Z,16.80
2019-02-20T14:44:48.091Z,16.80
2019-02-20T14:47:20.445Z,16.80
2019-02-20T14:49:52.903Z,16.80
2019-02-20T14:52:25.322Z,16.80
2019-02-20T14:54:58.265Z,16.80
2019-02-20T14:57:30.690Z,16.80
2019-02-20T15:00:03.209Z,16.80
2019-02-20T15:02:36.197Z,16.80
2019-02-20T15:05:08.649Z,16.80
2019-02-20T15:07:41.698Z,16.80
2019-02-20T15:10:14.147Z,16.80
2019-02-20T15:12:46.762Z,16.80
2019-02-20T15:15:19.311Z,16.80
2019-02-20T15:17:51.773Z,16.80
2019-02-20T15:20:25.415Z,16.80
2019-02-20T15:22:58.457Z,16.80
2019-02-20T15:25:31.014Z,16.70
2019-02-20T15:28:04.695Z,16.70
2019-02-20T15:30:37.325Z,16.70
2019-02-20T15:33:09.798Z,16.70
2019-02-20T15:35:42.323Z,16.70
2019-02-20T15:38:14.763Z,16.70
2019-02-20T15:40:47.235Z,16.70
2019-02-20T15:43:21.623Z,16.70
2019-02-20T15:45:54.058Z,16.70
2019-02-20T15:48:26.481Z,16.70
2019-02-20T15:50:58.910Z,16.70
2019-02-20T15:53:31.332Z,16.70
2019-02-20T15:56:04.165Z,16.60
2019-02-20T15:58:36.658Z,16.60
2019-02-20T16:01:11.583Z,16.60
2019-02-20T16:03:44.168Z,16.60
2019-02-20T16:06:16.628Z,16.60
2019-02-20T16:08:49.298Z,16.60
2019-02-20T16:11:21.791Z,16.60
2019-02-20T16:13:54.203Z,16.60
2019-02-20T16:16:28.268Z,16.60
2019-02-20T16:19:00.965Z,16.50
2019-02-20T16:21:33.409Z,16.50
2019-02-20T16:24:05.829Z,16.50
2019-02-20T16:26:38.276Z,16.50
2019-02-20T16:29:10.822Z,16.50
2019-02-20T16:31:43.302Z,16.50
2019-02-20T16:34:15.784Z,16.40
2019-02-20T16:36:49.218Z,16.40
2019-02-20T16:39:21.779Z,16.40
2019-02-20T16:41:54.262Z,16.40
2019-02-20T16:44:27.285Z,16.40
2019-02-20T16:46:59.747Z,16.30
2019-02-20T16:49:32.195Z,16.30
2019-02-20T16:52:04.650Z,16.30
2019-02-20T16:54:37.234Z,16.20
2019-02-20T16:57:10.070Z,16.20
2019-02-20T16:59:42.555Z,16.20
2019-02-20T17:02:14.991Z,16.20
2019-02-20T17:04:47.468Z,16.20
2019-02-20T17:07:19.919Z,16.10
2019-02-20T17:09:52.720Z,16.10
2019-02-20T17:12:25.203Z,16.10
2019-02-20T17:14:57.591Z,16.10
2019-02-20T17:17:30.008Z,16.00
2019-02-20T17:20:02.363Z,16.00
2019-02-20T17:22:36.132Z,16.00
2019-02-20T17:25:09.703Z,16.00
2019-02-20T17:27:42.117Z,16.00
2019-02-20T17:30:14.619Z,16.00
2019-02-20T17:32:48.118Z,16.00
2019-02-20T17:35:20.438Z,15.90
2019-02-20T17:37:52.979Z,15.90
2019-02-20T17:40:25.461Z,15.90
2019-02-20T17:42:57.930Z,15.90
2019-02-20T17:45:30.606Z,15.90
2019-02-20T17:48:03.019Z,15.90
2019-02-20T17:50:36.579Z,15.80
2019-02-20T17:53:09.018Z,15.80
2019-02-20T17:55:42.798Z,15.80
2019-02-20T17:58:16.811Z,15.80
2019-02-20T18:00:49.193Z,15.80
2019-02-20T18:03:21.589Z,15.80
2019-02-20T18:05:54.065Z,15.70
2019-02-20T18:08:27.464Z,15.70
2019-02-20T18:11:01.445Z,15.70
2019-02-20T18:13:33.965Z,15.60
2019-02-20T18:16:06.351Z,15.60
2019-02-20T18:18:38.794Z,15.60
2019-02-20T18:21:11.177Z,15.50
2019-02-20T18:23:43.677Z,15.50
2019-02-20T18:26:17.170Z,15.40
2019-02-20T18:28:49.672Z,15.40
2019-02-20T18:31:22.089Z,15.30
2019-02-20T18:33:58.290Z,15.30
2019-02-20T18:36:32.264Z,15.20
2019-02-20T18:39:05.733Z,15.20
2019-02-20T18:41:39.444Z,15.20
2019-02-20T18:44:11.917Z,15.10
2019-02-20T18:46:44.339Z,15.10
2019-02-20T18:49:16.862Z,15.00
2019-02-20T18:51:49.302Z,15.00
2019-02-20T18:54:21.777Z,15.00
2019-02-20T18:56:54.192Z,14.90
2019-02-20T18:59:26.665Z,14.90
2019-02-20T19:01:59.108Z,14.80
2019-02-20T19:04:31.640Z,14.80
2019-02-20T19:07:11.602Z,14.80
2019-02-20T19:09:48.175Z,14.80
2019-02-20T19:13:08.276Z,14.70
2019-02-20T19:16:51.990Z,14.70
2019-02-20T19:20:23.625Z,14.70
2019-02-20T19:23:46.611Z,14.70
2019-02-20T19:26:59.469Z,14.60
2019-02-20T19:30:42.476Z,14.60
2019-02-20T19:33:48.933Z,14.50
2019-02-20T19:36:58.753Z,14.50
2019-02-20T19:40:22.420Z,14.40
2019-02-20T19:43:46.806Z,14.40
2019-02-20T19:47:28.574Z,14.40
2019-02-20T19:50:44.486Z,14.30
2019-02-20T19:53:59.834Z,14.30
2019-02-20T19:57:36.685Z,14.20
2019-02-20T20:01:17.322Z,14.20
2019-02-20T20:04:43.655Z,14.20
2019-02-20T20:08:00.277Z,14.10
2019-02-20T20:11:29.862Z,14.10
2019-02-20T20:14:54.598Z,14.00
2019-02-20T20:18:33.889Z,14.00
2019-02-20T20:21:37.460Z,13.90
2019-02-20T20:24:54.114Z,13.90
2019-02-20T20:28:20.073Z,13.90
2019-02-20T20:31:47.661Z,13.80
2019-02-20T20:35:38.452Z,13.80
2019-02-20T20:39:07.078Z,13.70
2019-02-20T20:42:56.024Z,13.70
2019-02-20T20:45:53.226Z,13.70
2019-02-20T20:48:58.399Z,13.70
2019-02-20T20:52:39.322Z,13.60
2019-02-20T20:56:11.073Z,13.60
2019-02-20T20:59:26.373Z,13.50
2019-02-20T21:02:37.904Z,13.50
2019-02-20T21:06:13.390Z,13.40
2019-02-20T21:09:38.607Z,13.40
2019-02-20T21:12:59.285Z,13.30
2019-02-20T21:16:34.195Z,13.30
2019-02-20T21:20:12.488Z,13.20
2019-02-20T21:23:34.280Z,13.10
2019-02-20T21:26:49.220Z,13.10
2019-02-20T21:30:09.857Z,13.10
2019-02-20T21:33:59.858Z,13.10
2019-02-20T21:37:19.665Z,13.00
2019-02-20T21:40:04.311Z,13.00
2019-02-20T21:43:55.585Z,12.90
2019-02-20T21:47:15.683Z,12.90
2019-02-20T21:50:50.543Z,12.90
2019-02-20T21:54:07.780Z,12.80
2019-02-20T21:57:03.567Z,12.80
2019-02-20T22:00:37.199Z,12.70
2019-02-20T22:03:49.326Z,12.70
2019-02-20T22:07:41.045Z,12.70
2019-02-20T22:11:10.841Z,12.60
2019-02-20T22:14:52.345Z,12.60
2019-02-20T22:18:55.182Z,12.60
2019-02-20T22:22:32.090Z,12.60
2019-02-20T22:26:08.757Z,12.60
2019-02-20T22:29:17.897Z,12.50
2019-02-20T22:32:21.635Z,12.40
2019-02-20T22:35:44.818Z,12.40
2019-02-20T22:39:18.955Z,12.50
2019-02-20T22:42:37.168Z,12.50
2019-02-20T22:46:11.304Z,12.40
2019-02-20T22:50:14.793Z,12.40
2019-02-20T22:53:30.260Z,12.40
2019-02-20T22:57:08.742Z,12.30
2019-02-20T23:00:21.487Z,12.30
2019-02-20T23:03:41.515Z,12.30
2019-02-20T23:06:48.765Z,12.30
2019-02-20T23:10:12.423Z,12.30
2019-02-20T23:13:56.615Z,12.30
2019-02-20T23:16:29.019Z,12.30
2019-02-20T23:19:01.405Z,12.30
2019-02-20T23:21:33.814Z,12.30
2019-02-20T23:24:06.193Z,12.30
2019-02-20T23:26:38.617Z,12.20
2019-02-20T23:29:11.055Z,12.20
2019-02-20T23:31:43.538Z,12.20
2019-02-20T23:34:15.950Z,12.20
2019-02-20T23:36:48.367Z,12.20
2019-02-20T23:39:20.762Z,12.20
2019-02-20T23:41:53.089Z,12.20
2019-02-20T23:44:25.477Z,12.20
2019-02-20T23:46:57.901Z,12.10
2019-02-20T23:49:30.303Z,12.10
2019-02-20T23:52:02.708Z,12.10
2019-02-20T23:54:35.092Z,12.10
2019-02-20T23:57:07.490Z,12.10
2019-02-20T23:59:39.880Z,12.10
