createdAt,value
2022-09-26T00:01:48.176Z,7.95
2022-09-26T00:04:24.094Z,9.10
2022-09-26T00:06:56.045Z,8.87
2022-09-26T00:09:30.264Z,8.80
2022-09-26T00:11:58.041Z,7.93
2022-09-26T00:14:29.669Z,7.80
2022-09-26T00:17:01.014Z,7.47
2022-09-26T00:19:28.903Z,7.70
2022-09-26T00:21:58.887Z,6.83
2022-09-26T00:24:26.980Z,5.85
2022-09-26T00:26:54.825Z,6.23
2022-09-26T00:29:25.209Z,5.90
2022-09-26T00:31:53.760Z,6.72
2022-09-26T00:34:22.962Z,6.03
2022-09-26T00:36:52.844Z,5.83
2022-09-26T00:39:20.716Z,6.07
2022-09-26T00:41:48.918Z,5.63
2022-09-26T00:44:44.077Z,5.93
2022-09-26T00:47:43.744Z,6.20
2022-09-26T00:50:27.891Z,6.67
2022-09-26T00:53:00.006Z,6.00
2022-09-26T00:55:38.440Z,6.27
2022-09-26T00:58:10.756Z,6.77
2022-09-26T01:00:45.287Z,6.43
2022-09-26T01:03:13.098Z,7.03
2022-09-26T01:05:48.277Z,7.33
2022-09-26T01:08:19.243Z,7.17
2022-09-26T01:10:52.404Z,7.03
2022-09-26T01:13:22.031Z,7.10
2022-09-26T01:15:51.957Z,6.93
2022-09-26T01:18:21.905Z,6.78
2022-09-26T01:20:59.801Z,6.78
2022-09-26T01:23:58.762Z,6.63
2022-09-26T01:27:02.006Z,6.17
2022-09-26T01:30:04.242Z,6.17
2022-09-26T01:32:51.519Z,6.10
2022-09-26T01:35:35.331Z,5.87
2022-09-26T01:38:14.040Z,5.53
2022-09-26T01:40:53.475Z,5.47
2022-09-26T01:43:26.797Z,5.60
2022-09-26T01:46:03.391Z,5.53
2022-09-26T01:48:39.417Z,4.90
2022-09-26T01:51:17.881Z,5.27
2022-09-26T01:53:51.643Z,5.87
2022-09-26T01:56:28.522Z,6.00
2022-09-26T01:59:01.064Z,6.17
2022-09-26T02:01:35.707Z,5.70
2022-09-26T02:04:10.763Z,6.07
2022-09-26T02:06:42.975Z,5.80
2022-09-26T02:09:15.174Z,6.00
2022-09-26T02:11:51.673Z,5.63
2022-09-26T02:14:26.647Z,5.27
2022-09-26T02:17:02.744Z,6.13
2022-09-26T02:19:36.784Z,5.60
2022-09-26T02:22:08.728Z,5.77
2022-09-26T02:24:36.805Z,5.43
2022-09-26T02:27:06.839Z,4.80
2022-09-26T02:29:37.368Z,4.97
2022-09-26T02:34:49.469Z,5.20
2022-09-26T02:37:18.668Z,5.83
2022-09-26T02:39:53.144Z,5.43
2022-09-26T02:42:24.590Z,5.63
2022-09-26T02:45:09.867Z,5.97
2022-09-26T02:48:19.029Z,5.80
2022-09-26T02:51:10.836Z,5.90
2022-09-26T02:53:55.165Z,5.60
2022-09-26T02:56:31.161Z,5.67
2022-09-26T02:59:09.132Z,5.97
2022-09-26T03:01:43.236Z,5.83
2022-09-26T03:04:16.932Z,6.23
2022-09-26T03:06:52.591Z,5.97
2022-09-26T03:09:25.343Z,6.10
2022-09-26T03:11:56.628Z,6.60
2022-09-26T03:14:27.347Z,5.80
2022-09-26T03:16:55.671Z,6.10
2022-09-26T03:19:31.833Z,5.90
2022-09-26T03:22:03.099Z,6.23
2022-09-26T03:24:30.974Z,5.93
2022-09-26T03:27:05.546Z,6.10
2022-09-26T03:29:36.041Z,5.40
2022-09-26T03:34:34.538Z,5.60
2022-09-26T03:37:05.862Z,5.80
2022-09-26T03:39:33.649Z,5.93
2022-09-26T03:42:04.557Z,6.17
2022-09-26T03:44:36.546Z,6.13
2022-09-26T03:47:04.748Z,6.00
2022-09-26T03:49:34.553Z,5.50
2022-09-26T03:52:07.342Z,5.55
2022-09-26T03:54:35.167Z,5.70
2022-09-26T03:57:05.980Z,5.13
2022-09-26T03:59:36.017Z,4.53
2022-09-26T04:02:04.238Z,4.93
2022-09-26T04:04:34.108Z,4.13
2022-09-26T04:07:05.492Z,4.00
2022-09-26T04:09:33.245Z,3.80
2022-09-26T04:12:02.994Z,3.67
2022-09-26T04:14:33.715Z,3.03
2022-09-26T04:17:01.538Z,3.23
2022-09-26T04:19:31.517Z,3.20
2022-09-26T04:22:01.636Z,3.15
2022-09-26T04:24:30.989Z,3.10
2022-09-26T04:27:01.696Z,3.07
2022-09-26T04:29:31.786Z,3.27
2022-09-26T04:31:59.771Z,3.10
2022-09-26T04:34:30.873Z,3.40
2022-09-26T04:37:00.843Z,3.10
2022-09-26T04:39:30.014Z,2.85
2022-09-26T04:42:00.695Z,3.00
2022-09-26T04:44:31.469Z,3.70
2022-09-26T04:46:59.353Z,3.80
2022-09-26T04:49:28.996Z,3.47
2022-09-26T04:51:58.897Z,3.50
2022-09-26T04:54:26.750Z,3.70
2022-09-26T04:56:57.897Z,3.27
2022-09-26T04:59:27.894Z,3.73
2022-09-26T05:01:56.363Z,4.18
2022-09-26T05:04:27.621Z,4.03
2022-09-26T05:06:59.311Z,4.23
2022-09-26T05:09:32.844Z,4.00
2022-09-26T05:12:07.149Z,3.80
2022-09-26T05:14:37.844Z,3.47
2022-09-26T05:17:06.267Z,3.70
2022-09-26T05:19:37.119Z,3.47
2022-09-26T05:25:04.197Z,3.10
2022-09-26T05:27:39.687Z,2.97
2022-09-26T05:30:08.626Z,3.50
2022-09-26T05:32:39.178Z,3.43
2022-09-26T05:37:37.169Z,3.75
2022-09-26T05:40:32.692Z,3.53
2022-09-26T05:43:05.562Z,3.77
2022-09-26T05:45:36.785Z,3.70
2022-09-26T05:48:05.851Z,4.20
2022-09-26T05:50:34.902Z,3.60
2022-09-26T05:53:07.859Z,3.92
2022-09-26T05:55:37.575Z,3.93
2022-09-26T05:58:12.088Z,3.72
2022-09-26T06:00:40.018Z,3.50
2022-09-26T06:03:09.198Z,3.70
2022-09-26T06:05:40.178Z,2.97
2022-09-26T06:08:10.944Z,3.17
2022-09-26T06:10:40.231Z,3.23
2022-09-26T06:13:11.428Z,3.10
2022-09-26T06:15:42.593Z,3.37
2022-09-26T06:18:10.358Z,2.93
2022-09-26T06:20:38.237Z,3.40
2022-09-26T06:23:08.282Z,3.20
2022-09-26T06:25:36.072Z,2.95
2022-09-26T06:28:04.102Z,3.70
2022-09-26T06:30:36.094Z,3.80
2022-09-26T06:33:03.966Z,3.80
2022-09-26T06:35:31.860Z,4.17
2022-09-26T06:38:02.929Z,4.50
2022-09-26T06:40:32.176Z,4.83
2022-09-26T06:43:02.077Z,4.00
2022-09-26T06:45:29.983Z,4.97
2022-09-26T06:48:01.680Z,5.10
2022-09-26T06:50:31.499Z,4.80
2022-09-26T06:53:11.352Z,5.10
2022-09-26T06:55:41.483Z,5.50
2022-09-26T06:58:11.525Z,6.00
2022-09-26T07:00:39.828Z,6.57
2022-09-26T07:03:09.459Z,7.17
2022-09-26T07:05:37.749Z,7.07
2022-09-26T07:08:05.981Z,6.53
2022-09-26T07:10:38.308Z,7.00
2022-09-26T07:13:11.361Z,8.37
2022-09-26T07:15:42.269Z,7.90
2022-09-26T07:18:15.679Z,8.57
2022-09-26T07:20:51.166Z,9.27
2022-09-26T07:23:21.553Z,9.60
2022-09-26T07:25:51.618Z,9.93
2022-09-26T07:28:19.393Z,9.77
2022-09-26T07:30:47.248Z,10.30
2022-09-26T07:33:18.838Z,9.07
2022-09-26T07:35:46.663Z,8.83
2022-09-26T07:38:16.885Z,8.90
2022-09-26T07:40:46.876Z,7.82
2022-09-26T07:43:30.823Z,7.85
2022-09-26T07:46:24.169Z,8.63
2022-09-26T07:49:11.505Z,7.70
2022-09-26T07:51:43.753Z,7.97
2022-09-26T07:54:11.546Z,8.17
2022-09-26T07:56:42.718Z,7.27
2022-09-26T07:59:14.683Z,7.60
2022-09-26T08:01:42.776Z,8.10
2022-09-26T08:04:17.911Z,7.27
2022-09-26T08:06:45.872Z,7.10
2022-09-26T08:09:13.927Z,7.67
2022-09-26T08:11:44.832Z,7.67
2022-09-26T08:14:15.608Z,7.87
2022-09-26T08:16:43.469Z,8.57
2022-09-26T08:19:19.209Z,8.33
2022-09-26T08:21:49.216Z,7.17
2022-09-26T08:24:17.032Z,7.00
2022-09-26T08:26:46.374Z,7.67
2022-09-26T08:29:16.485Z,6.83
2022-09-26T08:31:45.957Z,7.63
2022-09-26T08:34:24.143Z,6.97
2022-09-26T08:36:55.108Z,6.80
2022-09-26T08:39:23.061Z,11.25
2022-09-26T08:42:03.348Z,8.57
2022-09-26T08:44:56.088Z,10.63
2022-09-26T08:47:42.697Z,10.00
2022-09-26T08:50:18.416Z,5.90
2022-09-26T08:52:53.329Z,9.90
2022-09-26T08:55:24.093Z,18.37
2022-09-26T08:57:58.376Z,12.70
2022-09-26T09:00:29.289Z,6.30
2022-09-26T09:03:05.381Z,6.03
2022-09-26T09:05:41.618Z,4.70
2022-09-26T09:08:14.781Z,8.50
2022-09-26T09:10:47.771Z,5.37
2022-09-26T09:13:32.155Z,4.57
2022-09-26T09:16:23.265Z,4.70
2022-09-26T09:18:58.972Z,3.97
2022-09-26T09:21:41.975Z,3.37
2022-09-26T09:24:25.445Z,3.57
2022-09-26T09:30:17.392Z,3.17
2022-09-26T09:37:48.704Z,3.80
2022-09-26T09:40:25.739Z,3.80
2022-09-26T09:42:58.638Z,3.70
2022-09-26T09:45:32.970Z,3.73
2022-09-26T09:48:02.129Z,3.63
2022-09-26T09:50:43.138Z,4.00
2022-09-26T09:53:28.362Z,3.77
2022-09-26T09:56:12.686Z,4.33
2022-09-26T09:58:56.058Z,4.43
2022-09-26T10:01:35.121Z,4.13
2022-09-26T10:04:09.431Z,4.50
2022-09-26T10:06:45.266Z,4.57
2022-09-26T10:09:38.240Z,4.50
2022-09-26T10:12:18.372Z,4.23
2022-09-26T10:14:52.897Z,4.20
2022-09-26T10:17:28.687Z,3.70
2022-09-26T10:19:57.289Z,4.67
2022-09-26T10:22:34.183Z,3.57
2022-09-26T10:25:07.062Z,3.80
2022-09-26T10:27:40.469Z,3.30
2022-09-26T10:30:28.346Z,3.83
2022-09-26T10:32:59.706Z,3.70
2022-09-26T10:35:30.236Z,3.23
2022-09-26T10:38:10.076Z,3.38
2022-09-26T10:40:48.413Z,3.28
2022-09-26T10:43:28.982Z,3.63
2022-09-26T10:46:03.751Z,3.35
2022-09-26T10:48:49.603Z,4.13
2022-09-26T10:51:24.494Z,3.40
2022-09-26T10:53:57.476Z,4.03
2022-09-26T10:56:37.095Z,3.50
2022-09-26T10:59:09.466Z,3.50
2022-09-26T11:01:43.115Z,3.17
2022-09-26T11:04:40.773Z,3.30
2022-09-26T11:07:11.395Z,3.10
2022-09-26T11:09:39.655Z,3.50
2022-09-26T11:12:28.305Z,3.45
2022-09-26T11:15:00.981Z,3.70
2022-09-26T11:17:48.349Z,4.40
2022-09-26T11:20:46.182Z,4.50
2022-09-26T11:23:26.573Z,4.43
2022-09-26T11:26:07.860Z,4.80
2022-09-26T11:28:47.239Z,5.30
2022-09-26T11:31:30.874Z,5.13
2022-09-26T11:34:05.140Z,5.40
2022-09-26T11:36:52.569Z,4.80
2022-09-26T11:39:44.157Z,5.27
2022-09-26T11:42:25.903Z,4.80
2022-09-26T11:45:00.856Z,5.10
2022-09-26T11:47:56.245Z,5.67
2022-09-26T11:50:36.794Z,5.53
2022-09-26T11:53:21.357Z,4.90
2022-09-26T11:56:08.197Z,4.53
2022-09-26T11:58:43.568Z,4.43
2022-09-26T12:01:21.894Z,4.93
2022-09-26T12:04:12.016Z,5.20
2022-09-26T12:06:50.370Z,4.88
2022-09-26T12:09:47.377Z,4.67
2022-09-26T12:12:23.645Z,5.57
2022-09-26T12:15:09.774Z,4.67
2022-09-26T12:17:50.289Z,4.47
2022-09-26T12:23:03.442Z,5.07
2022-09-26T12:25:44.366Z,5.17
2022-09-26T12:28:39.507Z,4.90
2022-09-26T12:31:19.893Z,4.60
2022-09-26T12:36:47.858Z,5.17
2022-09-26T12:39:34.733Z,4.90
2022-09-26T12:42:15.545Z,4.97
2022-09-26T12:45:02.632Z,4.57
2022-09-26T12:48:20.187Z,4.13
2022-09-26T12:51:07.223Z,4.50
2022-09-26T12:53:53.359Z,3.87
2022-09-26T12:56:28.708Z,4.20
2022-09-26T12:59:17.611Z,3.50
2022-09-26T13:02:05.823Z,4.40
2022-09-26T13:05:03.329Z,4.10
2022-09-26T13:07:46.193Z,3.40
2022-09-26T13:10:29.473Z,3.37
2022-09-26T13:13:26.605Z,3.20
2022-09-26T13:16:08.306Z,3.73
2022-09-26T13:18:44.975Z,3.63
2022-09-26T13:21:20.417Z,3.50
2022-09-26T13:23:57.047Z,3.40
2022-09-26T13:26:29.369Z,2.73
2022-09-26T13:29:23.255Z,2.73
2022-09-26T13:31:59.829Z,2.30
2022-09-26T13:34:34.695Z,2.57
2022-09-26T13:37:09.909Z,2.63
2022-09-26T13:39:46.116Z,2.53
2022-09-26T13:42:21.901Z,2.57
2022-09-26T13:45:08.847Z,2.50
2022-09-26T13:47:47.551Z,2.37
2022-09-26T13:50:26.182Z,2.30
2022-09-26T13:53:08.033Z,3.67
2022-09-26T13:55:37.305Z,2.70
2022-09-26T13:58:21.407Z,2.63
2022-09-26T14:00:57.797Z,2.50
2022-09-26T14:03:40.481Z,2.43
2022-09-26T14:06:36.364Z,2.27
2022-09-26T14:09:25.169Z,2.30
2022-09-26T14:12:22.384Z,2.40
2022-09-26T14:15:18.809Z,2.50
2022-09-26T14:18:19.321Z,2.60
2022-09-26T14:21:01.582Z,2.45
2022-09-26T14:23:43.990Z,2.37
2022-09-26T14:26:21.069Z,2.37
2022-09-26T14:28:57.466Z,2.80
2022-09-26T14:31:44.103Z,2.73
2022-09-26T14:34:23.236Z,2.43
2022-09-26T14:36:53.934Z,2.90
2022-09-26T14:39:29.118Z,2.97
2022-09-26T14:42:20.031Z,2.60
2022-09-26T14:44:57.057Z,2.80
2022-09-26T14:47:27.147Z,2.50
2022-09-26T14:50:03.003Z,2.63
2022-09-26T14:52:35.453Z,3.03
2022-09-26T14:55:07.638Z,2.90
2022-09-26T14:57:36.798Z,2.87
2022-09-26T15:00:36.720Z,2.90
2022-09-26T15:03:08.775Z,2.10
2022-09-26T15:05:37.032Z,3.00
2022-09-26T15:08:05.629Z,2.80
2022-09-26T15:10:41.247Z,2.90
2022-09-26T15:13:21.094Z,3.30
2022-09-26T15:16:00.796Z,2.88
2022-09-26T15:18:39.356Z,3.42
2022-09-26T15:21:16.874Z,3.13
2022-09-26T15:23:52.581Z,3.40
2022-09-26T15:26:23.455Z,3.30
2022-09-26T15:28:56.725Z,3.10
2022-09-26T15:31:38.741Z,3.83
2022-09-26T15:34:13.346Z,3.33
2022-09-26T15:36:43.231Z,3.60
2022-09-26T15:39:39.945Z,3.90
2022-09-26T15:42:47.076Z,3.73
2022-09-26T15:45:31.970Z,3.80
2022-09-26T15:48:03.747Z,4.63
2022-09-26T15:50:45.641Z,5.03
2022-09-26T15:53:24.409Z,6.90
2022-09-26T15:56:02.241Z,4.43
2022-09-26T15:58:36.754Z,6.80
2022-09-26T16:01:10.006Z,7.40
2022-09-26T16:03:53.974Z,7.23
2022-09-26T16:06:36.178Z,7.17
2022-09-26T16:09:10.429Z,11.23
2022-09-26T16:11:50.248Z,8.00
2022-09-26T16:14:26.811Z,6.10
2022-09-26T16:17:01.882Z,7.50
2022-09-26T16:19:34.970Z,7.57
2022-09-26T16:22:36.336Z,8.37
2022-09-26T16:25:22.942Z,7.47
2022-09-26T16:28:01.351Z,7.87
2022-09-26T16:30:40.522Z,6.23
2022-09-26T16:33:30.398Z,5.40
2022-09-26T16:36:15.065Z,5.30
2022-09-26T16:38:53.790Z,5.20
2022-09-26T16:41:49.309Z,4.83
2022-09-26T16:44:30.278Z,4.60
2022-09-26T16:47:05.915Z,5.80
2022-09-26T16:49:47.919Z,5.60
2022-09-26T16:52:35.465Z,3.97
2022-09-26T16:55:07.831Z,4.47
2022-09-26T16:57:39.842Z,4.23
2022-09-26T17:00:34.877Z,4.90
2022-09-26T17:03:17.935Z,4.60
2022-09-26T17:05:47.643Z,3.83
2022-09-26T17:08:19.662Z,3.70
2022-09-26T17:10:48.602Z,3.80
2022-09-26T17:13:22.609Z,3.40
2022-09-26T17:15:54.825Z,3.43
2022-09-26T17:18:28.988Z,3.30
2022-09-26T17:21:02.387Z,3.13
2022-09-26T17:23:40.531Z,3.30
2022-09-26T17:26:12.351Z,2.90
2022-09-26T17:28:43.028Z,3.10
2022-09-26T17:31:20.179Z,2.30
2022-09-26T17:33:52.772Z,3.03
2022-09-26T17:36:23.345Z,2.80
2022-09-26T17:38:53.484Z,3.10
2022-09-26T17:41:22.173Z,2.83
2022-09-26T17:43:58.944Z,3.20
2022-09-26T17:46:27.175Z,3.17
2022-09-26T17:48:56.351Z,3.90
2022-09-26T17:51:27.428Z,4.27
2022-09-26T17:53:57.518Z,4.03
2022-09-26T17:56:26.711Z,4.10
2022-09-26T17:58:55.572Z,3.57
2022-09-26T18:01:26.065Z,3.67
2022-09-26T18:06:31.651Z,3.80
2022-09-26T18:09:06.417Z,2.93
2022-09-26T18:11:39.280Z,4.13
2022-09-26T18:14:09.178Z,3.00
2022-09-26T18:16:44.462Z,3.10
2022-09-26T18:19:14.742Z,3.17
2022-09-26T18:21:42.934Z,3.15
2022-09-26T18:24:19.981Z,3.17
2022-09-26T18:26:56.901Z,3.40
2022-09-26T18:29:32.220Z,2.80
2022-09-26T18:32:03.628Z,3.17
2022-09-26T18:34:32.266Z,3.60
2022-09-26T18:37:04.220Z,2.97
2022-09-26T18:39:37.746Z,2.90
2022-09-26T18:42:12.058Z,2.70
2022-09-26T18:44:47.772Z,3.10
2022-09-26T18:47:21.707Z,3.13
2022-09-26T18:49:50.620Z,3.10
2022-09-26T18:52:19.668Z,2.70
2022-09-26T18:55:10.564Z,2.93
2022-09-26T18:57:59.313Z,3.10
2022-09-26T19:00:31.130Z,2.40
2022-09-26T19:03:02.188Z,3.00
2022-09-26T19:05:31.787Z,2.70
2022-09-26T19:08:02.807Z,2.87
2022-09-26T19:10:34.461Z,3.00
2022-09-26T19:13:02.850Z,2.90
2022-09-26T19:15:31.013Z,2.77
2022-09-26T19:18:00.514Z,2.50
2022-09-26T19:20:30.562Z,2.95
2022-09-26T19:23:02.014Z,3.55
2022-09-26T19:25:32.115Z,2.80
2022-09-26T19:28:02.143Z,2.65
2022-09-26T19:30:32.945Z,2.75
2022-09-26T19:33:02.853Z,2.93
2022-09-26T19:35:36.051Z,2.92
2022-09-26T19:38:17.093Z,2.90
2022-09-26T19:40:50.244Z,2.87
2022-09-26T19:43:19.901Z,3.63
2022-09-26T19:45:53.783Z,2.83
2022-09-26T19:48:27.115Z,3.30
2022-09-26T19:50:58.932Z,3.43
2022-09-26T19:53:30.561Z,3.53
2022-09-26T19:56:01.657Z,3.60
2022-09-26T19:58:32.047Z,3.67
2022-09-26T20:01:06.061Z,3.97
2022-09-26T20:03:40.376Z,3.70
2022-09-26T20:06:15.091Z,3.40
2022-09-26T20:08:43.618Z,3.67
2022-09-26T20:11:12.949Z,3.53
2022-09-26T20:13:58.275Z,3.40
2022-09-26T20:16:28.719Z,3.60
2022-09-26T20:21:28.523Z,3.83
2022-09-26T20:24:01.873Z,3.23
2022-09-26T20:26:37.473Z,3.53
2022-09-26T20:29:07.025Z,3.57
2022-09-26T20:31:35.708Z,3.70
2022-09-26T20:34:03.630Z,3.80
2022-09-26T20:36:36.077Z,3.63
2022-09-26T20:39:09.597Z,3.10
2022-09-26T20:41:42.646Z,4.07
2022-09-26T20:44:15.424Z,3.63
2022-09-26T20:46:50.046Z,4.17
2022-09-26T20:49:24.933Z,3.97
2022-09-26T20:51:53.584Z,4.10
2022-09-26T20:54:38.810Z,3.47
2022-09-26T20:57:12.959Z,3.97
2022-09-26T20:59:44.179Z,4.07
2022-09-26T21:02:25.970Z,4.20
2022-09-26T21:04:54.185Z,3.83
2022-09-26T21:07:23.205Z,3.80
2022-09-26T21:09:52.271Z,4.00
2022-09-26T21:12:26.308Z,4.00
2022-09-26T21:14:58.448Z,4.90
2022-09-26T21:17:30.250Z,4.33
2022-09-26T21:19:58.943Z,5.03
2022-09-26T21:22:28.882Z,5.60
2022-09-26T21:24:58.967Z,4.97
2022-09-26T21:27:28.393Z,4.60
2022-09-26T21:29:56.235Z,4.67
2022-09-26T21:32:26.663Z,4.57
2022-09-26T21:35:02.601Z,4.15
2022-09-26T21:37:33.527Z,4.50
2022-09-26T21:40:03.055Z,4.53
2022-09-26T21:42:32.669Z,4.50
2022-09-26T21:45:11.771Z,4.72
2022-09-26T21:47:40.369Z,5.33
2022-09-26T21:50:15.468Z,6.07
2022-09-26T21:52:47.902Z,6.63
2022-09-26T21:55:21.587Z,7.00
2022-09-26T22:00:33.599Z,6.23
2022-09-26T22:03:02.005Z,6.10
2022-09-26T22:05:31.508Z,6.17
2022-09-26T22:08:02.375Z,6.65
2022-09-26T22:10:32.647Z,6.30
2022-09-26T22:13:01.003Z,6.10
2022-09-26T22:15:33.126Z,6.00
2022-09-26T22:18:03.983Z,6.20
2022-09-26T22:20:32.119Z,5.70
2022-09-26T22:23:02.123Z,6.10
2022-09-26T22:25:32.581Z,6.30
2022-09-26T22:30:32.411Z,5.60
2022-09-26T22:33:02.711Z,5.73
2022-09-26T22:35:31.551Z,6.20
2022-09-26T22:38:01.636Z,6.30
2022-09-26T22:40:31.673Z,5.57
2022-09-26T22:42:59.821Z,6.35
2022-09-26T22:45:29.925Z,6.27
2022-09-26T22:48:01.402Z,6.18
2022-09-26T22:50:29.284Z,6.50
2022-09-26T22:53:01.056Z,6.23
2022-09-26T22:55:30.931Z,6.70
2022-09-26T22:57:58.732Z,6.63
2022-09-26T23:00:29.144Z,6.43
2022-09-26T23:05:28.513Z,6.25
2022-09-26T23:07:58.469Z,6.20
2022-09-26T23:10:26.533Z,6.32
2022-09-26T23:12:56.510Z,6.73
2022-09-26T23:15:26.364Z,6.40
2022-09-26T23:17:54.122Z,6.30
2022-09-26T23:20:24.039Z,6.23
2022-09-26T23:22:55.226Z,6.07
2022-09-26T23:25:23.067Z,6.13
2022-09-26T23:27:52.950Z,6.60
2022-09-26T23:30:22.685Z,6.90
2022-09-26T23:32:50.540Z,6.35
2022-09-26T23:35:20.610Z,6.30
2022-09-26T23:37:50.622Z,6.30
2022-09-26T23:40:20.056Z,6.18
2022-09-26T23:42:47.973Z,6.03
2022-09-26T23:45:29.943Z,5.37
2022-09-26T23:47:58.524Z,5.63
2022-09-26T23:50:28.672Z,5.77
2022-09-26T23:53:04.443Z,6.50
2022-09-26T23:55:35.658Z,5.87
2022-09-26T23:58:05.402Z,6.17
