createdAt,value
2019-02-10T00:00:31.534Z,54.3
2019-02-10T00:05:26.895Z,54.8
2019-02-10T00:10:22.046Z,54.7
2019-02-10T00:15:17.543Z,55.2
2019-02-10T00:20:12.858Z,55.5
2019-02-10T00:25:08.322Z,55.9
2019-02-10T00:30:03.443Z,55.9
2019-02-10T00:34:58.371Z,56.5
2019-02-10T00:39:53.582Z,56.3
2019-02-10T00:44:49.256Z,56.6
2019-02-10T00:49:44.724Z,56.9
2019-02-10T00:54:40.040Z,56.8
2019-02-10T00:59:35.284Z,56.3
2019-02-10T01:04:30.620Z,56.8
2019-02-10T01:09:25.597Z,57
2019-02-10T01:14:21.170Z,57.3
2019-02-10T01:19:16.612Z,57.1
2019-02-10T01:24:12.104Z,57.3
2019-02-10T01:29:07.573Z,57.2
2019-02-10T01:34:03.098Z,57.3
2019-02-10T01:38:58.628Z,57.4
2019-02-10T01:43:54.100Z,57.5
2019-02-10T01:48:49.283Z,57.5
2019-02-10T01:53:44.829Z,57.6
2019-02-10T01:58:40.597Z,57.5
2019-02-10T02:03:36.238Z,57.7
2019-02-10T02:08:31.833Z,57.6
2019-02-10T02:13:27.314Z,57.8
2019-02-10T02:18:22.735Z,57.6
2019-02-10T02:23:18.373Z,57.8
2019-02-10T02:28:13.670Z,57.9
2019-02-10T02:33:09.244Z,58.1
2019-02-10T02:38:04.332Z,58.2
2019-02-10T02:42:59.875Z,58.1
2019-02-10T02:47:55.281Z,57.8
2019-02-10T02:52:50.913Z,58.1
2019-02-10T02:57:46.272Z,58.5
2019-02-10T03:02:41.806Z,58.4
2019-02-10T03:07:36.505Z,58.4
2019-02-10T03:12:31.755Z,58.5
2019-02-10T03:17:27.186Z,58.5
2019-02-10T03:22:22.608Z,58.9
2019-02-10T03:27:17.900Z,59.1
2019-02-10T03:32:13.320Z,59
2019-02-10T03:37:08.892Z,59.4
2019-02-10T03:42:04.354Z,59.6
2019-02-10T03:46:59.681Z,59.8
2019-02-10T03:51:55.137Z,59.7
2019-02-10T03:56:50.745Z,59.3
2019-02-10T04:01:46.414Z,59.5
2019-02-10T04:06:42.081Z,59.5
2019-02-10T04:11:37.679Z,59.4
2019-02-10T04:16:33.173Z,59.1
2019-02-10T04:21:28.712Z,59.6
2019-02-10T04:26:24.188Z,59.4
2019-02-10T04:31:19.857Z,59.8
2019-02-10T04:36:14.617Z,59.1
2019-02-10T04:41:10.130Z,58.8
2019-02-10T04:46:05.468Z,57.7
2019-02-10T04:51:01.154Z,57.9
2019-02-10T04:55:56.550Z,57.4
2019-02-10T05:00:52.090Z,57.3
2019-02-10T05:05:47.359Z,58
2019-02-10T05:10:42.801Z,58.6
2019-02-10T05:15:38.341Z,59
2019-02-10T05:20:33.841Z,59.7
2019-02-10T05:25:28.950Z,59.9
2019-02-10T05:30:24.332Z,59.9
2019-02-10T05:35:19.958Z,59.7
2019-02-10T05:40:15.524Z,59.7
2019-02-10T05:45:11.251Z,60.2
2019-02-10T05:50:06.576Z,60.1
2019-02-10T05:55:01.927Z,60
2019-02-10T05:59:57.438Z,59.9
2019-02-10T06:04:53.175Z,60.1
2019-02-10T06:09:48.785Z,60.1
2019-02-10T06:14:44.213Z,60.2
2019-02-10T06:19:39.620Z,60.7
2019-02-10T06:24:34.963Z,60.5
2019-02-10T06:29:30.587Z,60.3
2019-02-10T06:34:26.009Z,60.4
2019-02-10T06:39:21.742Z,60.2
2019-02-10T06:44:17.377Z,60
2019-02-10T06:49:12.958Z,60.2
2019-02-10T06:54:08.419Z,60
2019-02-10T06:59:03.979Z,59.7
2019-02-10T07:03:59.723Z,59.5
2019-02-10T07:08:55.080Z,59.4
2019-02-10T07:13:50.292Z,59.3
2019-02-10T07:18:45.819Z,59.3
2019-02-10T07:23:40.870Z,58.6
2019-02-10T07:28:36.388Z,57.4
2019-02-10T07:33:31.865Z,57.7
2019-02-10T07:38:27.472Z,57.9
2019-02-10T07:43:22.782Z,57.7
2019-02-10T07:48:18.402Z,57.6
2019-02-10T07:53:13.800Z,57.6
2019-02-10T07:58:09.751Z,57.2
2019-02-10T08:03:05.335Z,57
2019-02-10T08:08:00.893Z,57.1
2019-02-10T08:12:56.491Z,56.7
2019-02-10T08:17:53.546Z,57
2019-02-10T08:22:47.670Z,56.5
2019-02-10T08:27:43.638Z,56.7
2019-02-10T08:32:39.156Z,56.2
2019-02-10T08:37:34.966Z,55.8
2019-02-10T08:42:30.674Z,55.9
2019-02-10T08:47:33.365Z,55.8
2019-02-10T08:52:22.175Z,55.3
2019-02-10T08:57:17.529Z,55.2
2019-02-10T09:02:13.076Z,55.2
2019-02-10T09:07:08.713Z,55.1
2019-02-10T09:12:04.229Z,54.7
2019-02-10T09:17:00.116Z,54.5
2019-02-10T09:21:55.874Z,53.9
2019-02-10T09:26:51.730Z,53.7
2019-02-10T09:31:47.215Z,54
2019-02-10T09:36:42.832Z,53.6
2019-02-10T09:41:38.019Z,53.1
2019-02-10T09:46:33.770Z,52.9
2019-02-10T09:51:29.073Z,52.8
2019-02-10T09:56:24.880Z,52.4
2019-02-10T10:01:19.426Z,52.3
2019-02-10T10:06:15.038Z,52.2
2019-02-10T10:11:10.834Z,52
2019-02-10T10:16:06.828Z,51
2019-02-10T10:21:02.595Z,49
2019-02-10T10:25:58.525Z,48.2
2019-02-10T10:30:54.373Z,47.4
2019-02-10T10:35:50.265Z,47.1
2019-02-10T10:40:46.170Z,46.5
2019-02-10T10:45:42.285Z,43.7
2019-02-10T10:50:38.054Z,42.3
2019-02-10T10:55:33.975Z,42.5
2019-02-10T11:00:29.867Z,41.9
2019-02-10T11:05:25.713Z,41.1
2019-02-10T11:10:20.924Z,39.9
2019-02-10T11:15:16.851Z,39.1
2019-02-10T11:20:12.802Z,40
2019-02-10T11:25:08.745Z,39
2019-02-10T11:30:04.475Z,38.7
2019-02-10T11:35:00.268Z,38.8
2019-02-10T11:39:55.847Z,37.1
2019-02-10T11:44:51.681Z,36.9
2019-02-10T11:49:46.941Z,36.4
2019-02-10T11:54:42.846Z,36.5
2019-02-10T11:59:38.732Z,36.4
2019-02-10T12:04:34.774Z,35.9
2019-02-10T12:14:26.577Z,34.2
2019-02-10T12:19:21.989Z,34.2
2019-02-10T12:24:18.053Z,33.8
2019-02-10T12:29:13.964Z,34.1
2019-02-10T12:34:09.965Z,34
2019-02-10T12:39:05.492Z,31.6
2019-02-10T12:44:01.401Z,31.8
2019-02-10T12:48:57.183Z,31.7
2019-02-10T12:53:53.090Z,31.8
2019-02-10T12:58:48.746Z,32.6
2019-02-10T13:03:44.725Z,32.6
2019-02-10T13:08:40.524Z,32.7
2019-02-10T13:13:36.558Z,33.1
2019-02-10T13:18:32.323Z,33.5
2019-02-10T13:23:28.294Z,33.2
2019-02-10T13:28:23.905Z,33.3
2019-02-10T13:33:19.644Z,33.5
2019-02-10T13:38:14.759Z,33.5
2019-02-10T13:43:10.517Z,33.9
2019-02-10T13:48:06.181Z,34.3
2019-02-10T13:53:02.126Z,34.2
2019-02-10T13:57:57.849Z,33.8
2019-02-10T14:02:53.603Z,34.1
2019-02-10T14:07:50.773Z,34.1
2019-02-10T14:12:44.950Z,34.7
2019-02-10T14:17:40.560Z,34.5
2019-02-10T14:22:36.480Z,34.5
2019-02-10T14:27:32.317Z,34.5
2019-02-10T14:32:28.170Z,34.8
2019-02-10T14:37:23.922Z,35.2
2019-02-10T14:42:19.694Z,35.2
2019-02-10T14:47:15.524Z,35.5
2019-02-10T14:52:11.333Z,35.5
2019-02-10T14:57:06.887Z,35.9
2019-02-10T15:02:02.749Z,36.3
2019-02-10T15:06:58.298Z,36.6
2019-02-10T15:11:54.175Z,36.7
2019-02-10T15:16:49.966Z,37.1
2019-02-10T15:21:45.779Z,37.5
2019-02-10T15:26:41.605Z,37.7
2019-02-10T15:31:37.384Z,38
2019-02-10T15:36:33.388Z,38.2
2019-02-10T15:41:29.240Z,38.4
2019-02-10T15:46:24.829Z,38.5
2019-02-10T15:51:27.428Z,38.9
2019-02-10T15:56:15.845Z,39
2019-02-10T16:01:11.188Z,39
2019-02-10T16:06:06.949Z,39.2
2019-02-10T16:11:02.863Z,39.3
2019-02-10T16:15:58.692Z,39.5
2019-02-10T16:20:54.109Z,39.2
2019-02-10T16:25:49.935Z,39.5
2019-02-10T16:30:45.868Z,39.3
2019-02-10T16:35:41.884Z,38.6
2019-02-10T16:40:37.715Z,38.7
2019-02-10T16:45:33.617Z,39
2019-02-10T16:50:29.473Z,39.1
2019-02-10T16:55:25.123Z,38.9
2019-02-10T17:00:20.551Z,39
2019-02-10T17:05:16.395Z,38.7
2019-02-10T17:10:12.053Z,39.4
2019-02-10T17:15:07.876Z,39.4
2019-02-10T17:20:03.539Z,39.6
2019-02-10T17:24:58.684Z,39.6
2019-02-10T17:29:54.487Z,40
2019-02-10T17:34:50.237Z,40.2
2019-02-10T17:39:45.968Z,41.3
2019-02-10T17:44:41.643Z,41.4
2019-02-10T17:49:37.272Z,42.7
2019-02-10T17:54:33.153Z,43
2019-02-10T17:59:28.732Z,42.9
2019-02-10T18:04:24.346Z,42.9
2019-02-10T18:09:20.342Z,43.2
2019-02-10T18:14:15.999Z,43.2
2019-02-10T18:19:11.868Z,43.4
2019-02-10T18:24:07.596Z,43.8
2019-02-10T18:29:03.955Z,44.1
2019-02-10T18:34:00.403Z,44.6
2019-02-10T18:38:56.292Z,45
2019-02-10T18:43:51.855Z,45.2
2019-02-10T18:48:47.756Z,45.3
2019-02-10T18:53:43.481Z,46
2019-02-10T18:58:39.469Z,46
2019-02-10T19:03:35.302Z,46.4
2019-02-10T19:08:31.748Z,46.6
2019-02-10T19:13:27.458Z,46.5
2019-02-10T19:18:23.188Z,46.7
2019-02-10T19:23:18.904Z,47.2
2019-02-10T19:28:14.823Z,47.4
2019-02-10T19:33:10.604Z,47.8
2019-02-10T19:38:06.432Z,47.5
2019-02-10T19:43:01.800Z,48
2019-02-10T19:47:57.519Z,48.3
2019-02-10T19:52:52.833Z,47.9
2019-02-10T19:57:48.519Z,47.7
2019-02-10T20:02:44.239Z,47.9
2019-02-10T20:07:40.167Z,47.3
2019-02-10T20:12:35.906Z,46.3
2019-02-10T20:17:31.555Z,46.7
2019-02-10T20:22:26.934Z,46.6
2019-02-10T20:27:22.515Z,47.2
2019-02-10T20:32:18.497Z,47.8
2019-02-10T20:37:14.243Z,47.5
2019-02-10T20:42:12.285Z,48.4
2019-02-10T20:47:05.982Z,47.8
2019-02-10T20:52:01.584Z,48
2019-02-10T20:56:57.521Z,48.4
2019-02-10T21:01:53.238Z,49.4
2019-02-10T21:06:48.924Z,49.9
2019-02-10T21:11:44.680Z,50
2019-02-10T21:16:40.493Z,49.8
2019-02-10T21:21:36.176Z,50.3
2019-02-10T21:26:31.887Z,50.9
2019-02-10T21:31:27.299Z,50.5
2019-02-10T21:36:22.974Z,51
2019-02-10T21:41:18.630Z,51.2
2019-02-10T21:46:14.495Z,51.8
2019-02-10T21:51:10.434Z,51.6
2019-02-10T21:56:06.137Z,52.1
2019-02-10T22:01:01.680Z,51.8
2019-02-10T22:05:57.570Z,52.1
2019-02-10T22:10:52.925Z,53.1
2019-02-10T22:15:48.758Z,53.2
2019-02-10T22:20:44.019Z,53.3
2019-02-10T22:25:40.426Z,53.1
2019-02-10T22:30:35.668Z,53.4
2019-02-10T22:35:31.505Z,53
2019-02-10T22:40:27.334Z,53.2
2019-02-10T22:45:23.111Z,53.7
2019-02-10T22:50:18.471Z,53.2
2019-02-10T22:55:14.243Z,53.3
2019-02-10T23:00:09.949Z,53.2
2019-02-10T23:05:05.755Z,53.8
2019-02-10T23:10:01.608Z,54
2019-02-10T23:14:57.359Z,53.7
2019-02-10T23:19:52.836Z,54.1
2019-02-10T23:24:48.910Z,54.4
2019-02-10T23:29:44.628Z,54.4
2019-02-10T23:34:40.576Z,54
2019-02-10T23:39:36.382Z,54.4
2019-02-10T23:44:32.260Z,54.5
2019-02-10T23:49:28.054Z,54.3
2019-02-10T23:54:24.014Z,54.1
2019-02-10T23:59:19.697Z,54.1
