createdAt,value
2018-02-01T00:00:58.557Z,99.90
2018-02-01T00:03:26.852Z,99.90
2018-02-01T00:05:55.127Z,99.90
2018-02-01T00:08:23.374Z,99.90
2018-02-01T00:10:50.876Z,99.90
2018-02-01T00:13:18.375Z,99.90
2018-02-01T00:15:45.872Z,99.90
2018-02-01T00:18:14.132Z,99.90
2018-02-01T00:20:41.624Z,99.90
2018-02-01T00:23:09.140Z,99.90
2018-02-01T00:25:36.629Z,99.90
2018-02-01T00:28:04.880Z,99.90
2018-02-01T00:30:32.465Z,99.90
2018-02-01T00:33:00.716Z,99.90
2018-02-01T00:35:28.216Z,99.90
2018-02-01T00:37:55.722Z,99.90
2018-02-01T00:40:23.318Z,99.90
2018-02-01T00:42:51.567Z,99.90
2018-02-01T00:45:19.096Z,99.90
2018-02-01T00:47:46.636Z,99.90
2018-02-01T00:50:14.172Z,99.90
2018-02-01T00:52:42.460Z,99.90
2018-02-01T00:55:09.943Z,99.90
2018-02-01T00:57:37.563Z,99.90
2018-02-01T01:00:05.816Z,99.90
2018-02-01T01:02:33.403Z,99.90
2018-02-01T01:05:01.675Z,99.90
2018-02-01T01:07:29.960Z,99.90
2018-02-01T01:09:57.443Z,99.90
2018-02-01T01:12:24.939Z,99.90
2018-02-01T01:14:52.440Z,99.90
2018-02-01T01:17:20.049Z,99.90
2018-02-01T01:19:47.560Z,99.90
2018-02-01T01:22:15.053Z,99.90
2018-02-01T01:24:42.572Z,99.90
2018-02-01T01:27:10.083Z,99.90
2018-02-01T01:29:38.516Z,99.90
2018-02-01T01:32:06.006Z,99.90
2018-02-01T01:34:33.528Z,99.90
2018-02-01T01:37:01.037Z,99.90
2018-02-01T01:39:28.524Z,99.90
2018-02-01T01:41:56.819Z,99.90
2018-02-01T01:44:24.320Z,99.90
2018-02-01T01:46:51.827Z,99.90
2018-02-01T01:49:20.112Z,99.90
2018-02-01T01:51:48.364Z,99.90
2018-02-01T01:54:15.860Z,99.90
2018-02-01T01:56:43.340Z,99.90
2018-02-01T01:59:10.827Z,99.90
2018-02-01T02:01:38.344Z,99.90
2018-02-01T02:04:05.849Z,99.90
2018-02-01T02:06:39.980Z,99.90
2018-02-01T02:09:08.259Z,99.90
2018-02-01T02:11:36.512Z,99.90
2018-02-01T02:14:04.096Z,99.90
2018-02-01T02:16:32.396Z,99.90
2018-02-01T02:18:59.887Z,99.90
2018-02-01T02:21:27.391Z,99.90
2018-02-01T02:23:55.672Z,99.90
2018-02-01T02:26:23.953Z,99.90
2018-02-01T02:28:52.235Z,99.90
2018-02-01T02:31:19.742Z,99.90
2018-02-01T02:33:47.679Z,99.90
2018-02-01T02:36:15.192Z,99.90
2018-02-01T02:38:42.794Z,99.90
2018-02-01T02:41:10.308Z,99.90
2018-02-01T02:43:37.802Z,99.90
2018-02-01T02:46:05.303Z,99.90
2018-02-01T02:48:32.817Z,99.90
2018-02-01T02:51:00.310Z,99.90
2018-02-01T02:53:27.801Z,99.90
2018-02-01T02:55:55.297Z,99.90
2018-02-01T02:58:22.788Z,99.90
2018-02-01T03:00:50.283Z,99.90
2018-02-01T03:03:17.857Z,99.90
2018-02-01T03:05:46.120Z,99.90
2018-02-01T03:08:13.620Z,99.90
2018-02-01T03:10:41.107Z,99.90
2018-02-01T03:13:08.696Z,99.90
2018-02-01T03:15:36.692Z,99.90
2018-02-01T03:18:04.182Z,99.90
2018-02-01T03:20:31.691Z,99.90
2018-02-01T03:22:59.259Z,99.90
2018-02-01T03:25:26.820Z,99.90
2018-02-01T03:27:55.096Z,99.90
2018-02-01T03:30:23.372Z,99.90
2018-02-01T03:32:51.647Z,99.90
2018-02-01T03:35:19.924Z,99.90
2018-02-01T03:37:48.176Z,99.90
2018-02-01T03:40:15.655Z,99.90
2018-02-01T03:42:43.916Z,99.90
2018-02-01T03:45:11.400Z,99.90
2018-02-01T03:47:38.967Z,99.90
2018-02-01T03:50:06.545Z,99.90
2018-02-01T03:52:34.047Z,99.90
2018-02-01T03:55:01.529Z,99.90
2018-02-01T03:57:29.060Z,99.90
2018-02-01T03:59:56.545Z,99.90
2018-02-01T04:02:24.040Z,99.90
2018-02-01T04:04:51.559Z,99.90
2018-02-01T04:07:19.811Z,99.90
2018-02-01T04:09:47.408Z,99.90
2018-02-01T04:12:14.960Z,99.90
2018-02-01T04:14:43.228Z,99.90
2018-02-01T04:17:11.511Z,99.90
2018-02-01T04:19:39.768Z,99.90
2018-02-01T04:22:07.249Z,99.90
2018-02-01T04:24:35.513Z,99.90
2018-02-01T04:27:03.768Z,99.90
2018-02-01T04:29:31.287Z,99.90
2018-02-01T04:31:58.771Z,99.90
2018-02-01T04:34:26.255Z,99.90
2018-02-01T04:36:53.829Z,99.90
2018-02-01T04:39:22.128Z,99.90
2018-02-01T04:41:49.628Z,99.90
2018-02-01T04:44:17.127Z,99.90
2018-02-01T04:46:45.529Z,99.90
2018-02-01T04:49:13.022Z,99.90
2018-02-01T04:51:40.521Z,99.90
2018-02-01T04:54:08.770Z,99.90
2018-02-01T04:56:36.285Z,99.90
2018-02-01T04:59:03.781Z,99.90
2018-02-01T05:01:31.268Z,99.90
2018-02-01T05:03:59.524Z,99.90
2018-02-01T05:06:27.012Z,99.90
2018-02-01T05:08:54.521Z,99.90
2018-02-01T05:11:22.001Z,99.90
2018-02-01T05:13:49.505Z,99.90
2018-02-01T05:16:17.066Z,99.90
2018-02-01T05:18:44.559Z,99.90
2018-02-01T05:21:12.157Z,99.90
2018-02-01T05:23:40.448Z,99.90
2018-02-01T05:26:07.944Z,99.90
2018-02-01T05:28:35.443Z,99.90
2018-02-01T05:31:03.711Z,99.90
2018-02-01T05:33:31.197Z,99.90
2018-02-01T05:35:58.686Z,99.90
2018-02-01T05:38:26.193Z,99.90
2018-02-01T05:40:54.445Z,99.90
2018-02-01T05:43:21.938Z,99.90
2018-02-01T05:45:50.192Z,99.90
2018-02-01T05:48:17.704Z,99.90
2018-02-01T05:50:45.195Z,99.90
2018-02-01T05:53:12.683Z,99.90
2018-02-01T05:55:40.954Z,99.90
2018-02-01T05:58:09.207Z,99.90
2018-02-01T06:00:36.717Z,99.90
2018-02-01T06:03:04.246Z,99.90
2018-02-01T06:05:31.743Z,99.90
2018-02-01T06:07:59.230Z,99.90
2018-02-01T06:10:27.249Z,99.90
2018-02-01T06:12:55.639Z,99.90
2018-02-01T06:15:23.196Z,99.90
2018-02-01T06:17:50.684Z,99.90
2018-02-01T06:20:18.163Z,99.90
2018-02-01T06:22:45.672Z,99.90
2018-02-01T06:25:13.159Z,99.90
2018-02-01T06:27:40.644Z,99.90
2018-02-01T06:30:08.729Z,99.90
2018-02-01T06:32:36.253Z,99.90
2018-02-01T06:35:03.750Z,99.90
2018-02-01T06:37:31.325Z,99.90
2018-02-01T06:39:59.610Z,99.90
2018-02-01T06:42:27.155Z,99.90
2018-02-01T06:44:55.431Z,99.90
2018-02-01T06:47:24.640Z,99.90
2018-02-01T06:49:55.013Z,99.90
2018-02-01T06:52:22.511Z,99.90
2018-02-01T06:54:50.771Z,99.90
2018-02-01T06:57:18.308Z,99.90
2018-02-01T06:59:45.795Z,99.90
2018-02-01T07:02:13.291Z,99.90
2018-02-01T07:04:40.787Z,99.90
2018-02-01T07:07:08.960Z,99.90
2018-02-01T07:09:37.008Z,99.90
2018-02-01T07:12:04.605Z,99.90
2018-02-01T07:14:32.093Z,99.90
2018-02-01T07:17:00.355Z,99.90
2018-02-01T07:19:28.609Z,99.90
2018-02-01T07:21:56.175Z,99.90
2018-02-01T07:24:24.484Z,99.90
2018-02-01T07:26:52.799Z,99.90
2018-02-01T07:29:20.295Z,99.90
2018-02-01T07:31:47.773Z,99.90
2018-02-01T07:34:16.049Z,99.90
2018-02-01T07:36:44.544Z,99.90
2018-02-01T07:39:12.055Z,99.90
2018-02-01T07:41:39.549Z,99.90
2018-02-01T07:44:07.828Z,99.90
2018-02-01T07:46:38.087Z,99.90
2018-02-01T07:49:05.660Z,99.90
2018-02-01T07:51:33.162Z,99.90
2018-02-01T07:54:01.411Z,99.90
2018-02-01T07:56:28.900Z,99.90
2018-02-01T07:58:57.160Z,99.90
2018-02-01T08:01:24.659Z,99.90
2018-02-01T08:03:52.153Z,99.90
2018-02-01T08:06:19.631Z,99.90
2018-02-01T08:08:47.126Z,99.90
2018-02-01T08:11:14.709Z,99.90
2018-02-01T08:13:42.232Z,99.90
2018-02-01T08:16:10.472Z,99.90
2018-02-01T08:18:37.989Z,99.90
2018-02-01T08:21:05.484Z,99.90
2018-02-01T08:23:33.071Z,99.90
2018-02-01T08:26:01.432Z,99.90
2018-02-01T08:28:28.911Z,99.90
2018-02-01T08:30:57.195Z,99.90
2018-02-01T08:33:25.459Z,99.90
2018-02-01T08:35:53.728Z,99.90
2018-02-01T08:38:21.211Z,99.90
2018-02-01T08:40:49.475Z,99.90
2018-02-01T08:43:18.887Z,99.90
2018-02-01T08:45:46.390Z,99.90
2018-02-01T08:48:13.896Z,99.90
2018-02-01T08:50:42.140Z,99.90
2018-02-01T08:53:09.647Z,99.90
2018-02-01T08:55:37.148Z,99.90
2018-02-01T08:58:04.653Z,99.90
2018-02-01T09:00:32.907Z,99.90
2018-02-01T09:03:00.483Z,99.90
2018-02-01T09:05:28.053Z,99.90
2018-02-01T09:07:55.549Z,99.90
2018-02-01T09:10:23.067Z,99.90
2018-02-01T09:12:51.330Z,99.90
2018-02-01T09:15:19.603Z,99.90
2018-02-01T09:17:47.851Z,99.90
2018-02-01T09:20:15.392Z,99.90
2018-02-01T09:22:42.887Z,99.90
2018-02-01T09:25:10.373Z,99.90
2018-02-01T09:27:38.648Z,99.90
2018-02-01T09:30:06.902Z,99.90
2018-02-01T09:32:34.548Z,99.90
2018-02-01T09:35:02.044Z,99.90
2018-02-01T09:37:30.288Z,99.90
2018-02-01T09:39:57.793Z,99.90
2018-02-01T09:42:25.276Z,99.90
2018-02-01T09:44:52.758Z,99.90
2018-02-01T09:47:20.273Z,99.90
2018-02-01T09:49:47.810Z,99.90
2018-02-01T09:52:16.072Z,99.90
2018-02-01T09:54:44.376Z,99.90
2018-02-01T09:57:11.900Z,99.90
2018-02-01T09:59:39.416Z,99.90
2018-02-01T10:02:07.743Z,99.90
2018-02-01T10:04:35.320Z,99.90
2018-02-01T10:07:03.731Z,99.90
2018-02-01T10:09:31.234Z,99.90
2018-02-01T10:11:58.830Z,99.90
2018-02-01T10:14:26.307Z,99.90
2018-02-01T10:16:53.791Z,99.80
2018-02-01T10:19:21.283Z,99.90
2018-02-01T10:21:49.538Z,99.80
2018-02-01T10:24:17.041Z,99.80
2018-02-01T10:26:44.543Z,99.80
2018-02-01T10:29:12.029Z,99.70
2018-02-01T10:31:40.291Z,99.20
2018-02-01T10:34:07.785Z,99.20
2018-02-01T10:36:35.335Z,99.00
2018-02-01T10:39:03.615Z,99.90
2018-02-01T10:41:31.889Z,99.90
2018-02-01T10:44:00.189Z,99.70
2018-02-01T10:46:27.676Z,99.70
2018-02-01T10:48:55.212Z,99.80
2018-02-01T10:51:22.749Z,99.90
2018-02-01T10:53:50.240Z,99.90
2018-02-01T10:56:17.712Z,99.90
2018-02-01T10:58:45.214Z,99.90
2018-02-01T11:01:12.707Z,99.90
2018-02-01T11:03:40.267Z,99.90
2018-02-01T11:06:07.762Z,99.90
2018-02-01T11:08:35.244Z,99.90
2018-02-01T11:11:03.508Z,99.90
2018-02-01T11:13:31.090Z,99.90
2018-02-01T11:15:59.377Z,99.50
2018-02-01T11:18:26.864Z,99.50
2018-02-01T11:20:54.359Z,99.90
2018-02-01T11:23:21.845Z,99.70
2018-02-01T11:25:49.340Z,99.40
2018-02-01T11:28:17.599Z,99.90
2018-02-01T11:30:45.128Z,98.80
2018-02-01T11:33:13.408Z,97.80
2018-02-01T11:35:41.672Z,97.90
2018-02-01T11:38:09.928Z,96.80
2018-02-01T11:40:37.570Z,96.80
2018-02-01T11:43:05.842Z,96.70
2018-02-01T11:45:33.370Z,97.20
2018-02-01T11:48:00.920Z,96.90
2018-02-01T11:50:28.427Z,96.30
2018-02-01T11:52:55.910Z,96.30
2018-02-01T11:55:23.406Z,96.40
2018-02-01T11:57:50.885Z,96.70
2018-02-01T12:00:18.409Z,96.50
2018-02-01T12:02:45.904Z,96.20
2018-02-01T12:05:13.446Z,96.60
2018-02-01T12:07:40.932Z,96.80
2018-02-01T12:10:08.546Z,96.50
2018-02-01T12:12:36.862Z,96.40
2018-02-01T12:15:04.405Z,96.40
2018-02-01T12:17:31.940Z,96.10
2018-02-01T12:20:00.204Z,96.50
2018-02-01T12:22:28.500Z,96.60
2018-02-01T12:24:55.986Z,96.60
2018-02-01T12:27:23.505Z,96.90
2018-02-01T12:29:51.785Z,96.90
2018-02-01T12:32:20.043Z,96.80
2018-02-01T12:34:47.556Z,96.80
2018-02-01T12:37:15.050Z,96.30
2018-02-01T12:39:42.636Z,95.50
2018-02-01T12:42:10.924Z,96.20
2018-02-01T12:44:38.410Z,96.10
2018-02-01T12:47:05.936Z,96.10
2018-02-01T12:49:35.232Z,96.10
2018-02-01T12:52:03.502Z,95.70
2018-02-01T12:54:31.792Z,95.90
2018-02-01T12:57:00.054Z,95.90
2018-02-01T12:59:28.310Z,96.30
2018-02-01T13:01:56.608Z,96.30
2018-02-01T13:04:24.856Z,97.00
2018-02-01T13:06:54.132Z,97.20
2018-02-01T13:09:22.420Z,97.20
2018-02-01T13:11:49.937Z,97.60
2018-02-01T13:14:18.205Z,98.10
2018-02-01T13:16:46.506Z,98.20
2018-02-01T13:19:14.044Z,98.20
2018-02-01T13:21:42.400Z,98.20
2018-02-01T13:24:10.687Z,98.50
2018-02-01T13:26:38.935Z,98.80
2018-02-01T13:29:07.156Z,98.70
2018-02-01T13:31:34.652Z,99.00
2018-02-01T13:34:02.142Z,98.90
2018-02-01T13:36:30.431Z,98.50
2018-02-01T13:38:58.681Z,98.60
2018-02-01T13:41:26.969Z,98.60
2018-02-01T13:43:54.634Z,98.60
2018-02-01T13:46:22.228Z,98.60
2018-02-01T13:48:49.727Z,98.70
2018-02-01T13:51:17.236Z,98.50
2018-02-01T13:53:44.791Z,98.50
2018-02-01T13:56:13.083Z,98.70
2018-02-01T13:58:40.644Z,98.60
2018-02-01T14:01:08.136Z,98.60
2018-02-01T14:03:35.624Z,98.50
2018-02-01T14:06:03.144Z,98.60
2018-02-01T14:08:30.635Z,98.50
2018-02-01T14:10:58.488Z,98.70
2018-02-01T14:13:25.984Z,98.60
2018-02-01T14:15:54.228Z,98.90
2018-02-01T14:18:21.746Z,98.90
2018-02-01T14:20:49.239Z,99.00
2018-02-01T14:23:16.723Z,99.00
2018-02-01T14:25:44.991Z,99.00
2018-02-01T14:28:12.476Z,98.80
2018-02-01T14:30:40.732Z,98.70
2018-02-01T14:33:08.215Z,98.70
2018-02-01T14:35:35.768Z,98.40
2018-02-01T14:38:04.038Z,98.60
2018-02-01T14:40:32.323Z,98.40
2018-02-01T14:42:59.844Z,98.40
2018-02-01T14:45:27.422Z,98.30
2018-02-01T14:47:54.940Z,98.20
2018-02-01T14:50:22.506Z,98.20
2018-02-01T14:52:50.072Z,98.40
2018-02-01T14:55:17.836Z,98.20
2018-02-01T14:57:46.155Z,98.50
2018-02-01T15:00:14.510Z,98.50
2018-02-01T15:02:42.156Z,98.50
2018-02-01T15:05:09.756Z,98.50
2018-02-01T15:07:38.040Z,98.80
2018-02-01T15:10:05.552Z,98.80
2018-02-01T15:12:33.060Z,98.60
2018-02-01T15:15:00.637Z,98.70
2018-02-01T15:17:28.129Z,98.70
2018-02-01T15:19:55.608Z,98.60
2018-02-01T15:22:23.204Z,98.60
2018-02-01T15:24:50.710Z,98.60
2018-02-01T15:27:19.709Z,98.50
2018-02-01T15:29:48.107Z,98.50
2018-02-01T15:32:16.403Z,98.80
2018-02-01T15:34:43.887Z,98.80
2018-02-01T15:37:13.212Z,99.00
2018-02-01T15:39:40.799Z,99.00
2018-02-01T15:42:08.286Z,99.10
2018-02-01T15:44:35.783Z,99.10
2018-02-01T15:47:03.270Z,99.30
2018-02-01T15:49:30.867Z,99.30
2018-02-01T15:51:58.371Z,99.40
2018-02-01T15:54:28.143Z,99.40
2018-02-01T15:56:56.530Z,99.40
2018-02-01T15:59:24.056Z,99.40
2018-02-01T16:01:52.340Z,99.60
2018-02-01T16:04:20.597Z,99.50
2018-02-01T16:06:48.888Z,99.50
2018-02-01T16:09:17.300Z,99.70
2018-02-01T16:11:44.901Z,99.70
2018-02-01T16:14:12.522Z,99.70
2018-02-01T16:16:40.069Z,99.80
2018-02-01T16:19:07.655Z,99.90
2018-02-01T16:21:35.348Z,99.90
2018-02-01T16:24:03.730Z,99.90
2018-02-01T16:26:32.153Z,99.90
2018-02-01T16:29:00.405Z,99.90
2018-02-01T16:31:27.988Z,99.90
2018-02-01T16:33:55.579Z,99.90
2018-02-01T16:36:23.323Z,99.90
2018-02-01T16:38:50.863Z,99.90
2018-02-01T16:41:18.471Z,99.90
2018-02-01T16:43:46.809Z,99.90
2018-02-01T16:46:14.369Z,99.90
2018-02-01T16:48:41.945Z,99.90
2018-02-01T16:51:09.499Z,99.90
2018-02-01T16:53:37.758Z,99.90
2018-02-01T16:56:05.380Z,99.90
2018-02-01T16:58:33.779Z,99.90
2018-02-01T17:01:01.415Z,99.90
2018-02-01T17:03:29.804Z,99.90
2018-02-01T17:05:58.158Z,99.90
2018-02-01T17:08:27.255Z,99.90
2018-02-01T17:10:54.871Z,99.90
2018-02-01T17:13:22.491Z,99.90
2018-02-01T17:15:50.862Z,99.90
2018-02-01T17:18:18.510Z,99.90
2018-02-01T17:20:46.190Z,99.90
2018-02-01T17:23:14.554Z,99.90
2018-02-01T17:25:42.238Z,99.90
2018-02-01T17:28:10.616Z,99.90
2018-02-01T17:30:38.196Z,99.90
2018-02-01T17:33:06.561Z,99.90
2018-02-01T17:35:34.905Z,99.90
2018-02-01T17:38:02.558Z,99.90
2018-02-01T17:40:30.137Z,99.90
2018-02-01T17:42:58.503Z,99.90
2018-02-01T17:45:26.166Z,99.90
2018-02-01T17:47:53.837Z,99.90
2018-02-01T17:50:21.422Z,99.90
2018-02-01T17:52:49.780Z,99.90
2018-02-01T17:55:17.432Z,99.90
2018-02-01T17:57:45.039Z,99.90
2018-02-01T18:00:12.617Z,99.90
2018-02-01T18:02:40.253Z,99.90
2018-02-01T18:05:08.628Z,99.90
2018-02-01T18:07:36.974Z,99.90
2018-02-01T18:10:05.409Z,99.90
2018-02-01T18:12:33.482Z,99.90
2018-02-01T18:15:01.078Z,99.90
2018-02-01T18:17:28.620Z,99.90
2018-02-01T18:19:56.260Z,99.90
2018-02-01T18:22:23.826Z,99.90
2018-02-01T18:24:51.423Z,99.90
2018-02-01T18:27:19.083Z,99.90
2018-02-01T18:29:46.782Z,99.90
2018-02-01T18:32:14.400Z,99.90
2018-02-01T18:34:41.981Z,99.90
2018-02-01T18:37:10.355Z,99.90
2018-02-01T18:39:37.944Z,99.90
2018-02-01T18:42:06.286Z,99.90
2018-02-01T18:44:33.875Z,99.90
2018-02-01T18:47:01.465Z,99.90
2018-02-01T18:49:29.079Z,99.90
2018-02-01T18:51:56.676Z,99.90
2018-02-01T18:54:24.255Z,99.90
2018-02-01T18:56:51.796Z,99.90
2018-02-01T18:59:20.072Z,99.90
2018-02-01T19:01:48.423Z,99.90
2018-02-01T19:04:15.875Z,99.90
2018-02-01T19:06:44.288Z,99.90
2018-02-01T19:09:12.580Z,99.90
2018-02-01T19:11:40.064Z,99.90
2018-02-01T19:14:07.585Z,99.90
2018-02-01T19:16:35.881Z,99.90
2018-02-01T19:19:03.412Z,99.90
2018-02-01T19:21:31.715Z,99.90
2018-02-01T19:23:59.223Z,99.90
2018-02-01T19:26:26.778Z,99.90
2018-02-01T19:28:54.299Z,99.90
2018-02-01T19:31:21.857Z,99.90
2018-02-01T19:33:49.336Z,99.90
2018-02-01T19:36:16.868Z,99.90
2018-02-01T19:38:44.371Z,99.90
2018-02-01T19:41:11.864Z,99.90
2018-02-01T19:43:40.158Z,99.90
2018-02-01T19:46:07.672Z,99.90
2018-02-01T19:48:35.277Z,99.90
2018-02-01T19:51:02.791Z,99.90
2018-02-01T19:53:30.332Z,99.90
2018-02-01T19:55:57.858Z,99.90
2018-02-01T19:58:25.406Z,99.90
2018-02-01T20:00:53.683Z,99.90
2018-02-01T20:03:21.200Z,99.90
2018-02-01T20:05:48.766Z,99.90
2018-02-01T20:08:16.312Z,99.90
2018-02-01T20:10:43.987Z,99.90
2018-02-01T20:13:12.173Z,99.90
2018-02-01T20:15:40.439Z,99.90
2018-02-01T20:18:07.951Z,99.90
2018-02-01T20:20:35.536Z,99.90
2018-02-01T20:23:03.044Z,99.90
2018-02-01T20:25:30.611Z,99.90
2018-02-01T20:27:59.605Z,99.90
2018-02-01T20:30:27.112Z,99.90
2018-02-01T20:32:54.627Z,99.90
2018-02-01T20:35:22.160Z,99.90
2018-02-01T20:37:49.752Z,99.90
2018-02-01T20:40:17.293Z,99.90
2018-02-01T20:42:45.567Z,99.90
2018-02-01T20:45:13.854Z,99.90
2018-02-01T20:47:41.368Z,99.90
2018-02-01T20:50:08.876Z,99.90
2018-02-01T20:52:36.609Z,99.90
2018-02-01T20:55:04.980Z,99.90
2018-02-01T20:57:32.480Z,99.90
2018-02-01T20:59:59.986Z,99.90
2018-02-01T21:02:27.471Z,99.90
2018-02-01T21:04:54.959Z,99.90
2018-02-01T21:07:22.552Z,99.90
2018-02-01T21:09:50.063Z,99.90
2018-02-01T21:12:17.575Z,99.90
2018-02-01T21:14:45.109Z,99.90
2018-02-01T21:17:12.653Z,99.90
2018-02-01T21:19:40.195Z,99.90
2018-02-01T21:22:07.675Z,99.90
2018-02-01T21:24:35.170Z,99.90
2018-02-01T21:27:02.659Z,99.90
2018-02-01T21:29:30.153Z,99.90
2018-02-01T21:31:57.634Z,99.90
2018-02-01T21:34:25.150Z,99.90
2018-02-01T21:36:53.435Z,99.90
2018-02-01T21:39:20.940Z,99.90
2018-02-01T21:41:48.435Z,99.90
2018-02-01T21:44:16.681Z,99.90
2018-02-01T21:46:44.177Z,99.90
2018-02-01T21:49:12.454Z,99.90
2018-02-01T21:51:40.728Z,99.90
2018-02-01T21:54:08.227Z,99.90
2018-02-01T21:56:35.741Z,99.90
2018-02-01T21:59:04.000Z,99.90
2018-02-01T22:01:31.485Z,99.90
2018-02-01T22:03:59.008Z,99.90
2018-02-01T22:06:26.493Z,99.90
2018-02-01T22:08:54.745Z,99.90
2018-02-01T22:11:22.264Z,99.90
2018-02-01T22:13:49.800Z,99.90
2018-02-01T22:16:17.292Z,99.90
2018-02-01T22:18:44.812Z,99.90
2018-02-01T22:21:13.077Z,99.90
2018-02-01T22:23:41.364Z,99.90
2018-02-01T22:26:09.643Z,99.90
2018-02-01T22:28:37.128Z,99.90
2018-02-01T22:31:04.617Z,99.90
2018-02-01T22:33:32.289Z,99.90
2018-02-01T22:35:59.844Z,99.90
2018-02-01T22:38:27.371Z,99.90
2018-02-01T22:40:54.868Z,99.90
2018-02-01T22:43:23.875Z,99.90
2018-02-01T22:45:52.147Z,99.90
2018-02-01T22:48:20.405Z,99.90
2018-02-01T22:50:48.025Z,99.90
2018-02-01T22:53:15.518Z,99.90
2018-02-01T22:55:43.124Z,99.90
2018-02-01T22:58:11.292Z,99.90
2018-02-01T23:00:39.581Z,99.90
2018-02-01T23:03:07.136Z,99.90
2018-02-01T23:05:34.711Z,99.90
2018-02-01T23:08:02.229Z,99.90
2018-02-01T23:10:29.726Z,99.90
2018-02-01T23:12:57.289Z,99.90
2018-02-01T23:15:24.815Z,99.90
2018-02-01T23:17:53.082Z,99.90
2018-02-01T23:20:20.627Z,99.90
2018-02-01T23:22:48.119Z,99.90
2018-02-01T23:25:16.398Z,99.90
2018-02-01T23:27:43.996Z,99.90
2018-02-01T23:30:11.528Z,99.90
2018-02-01T23:32:39.052Z,99.90
2018-02-01T23:35:07.308Z,99.90
2018-02-01T23:37:34.808Z,99.90
2018-02-01T23:40:03.088Z,99.90
2018-02-01T23:42:31.352Z,99.90
2018-02-01T23:44:59.753Z,99.90
2018-02-01T23:47:27.260Z,99.90
2018-02-01T23:49:54.740Z,99.90
2018-02-01T23:52:22.229Z,99.90
2018-02-01T23:54:49.764Z,99.90
2018-02-01T23:57:18.040Z,99.90
2018-02-01T23:59:46.316Z,99.90
