createdAt,value
2022-12-16T00:01:35.392Z,38.60
2022-12-16T00:04:02.517Z,38.60
2022-12-16T00:06:33.958Z,38.60
2022-12-16T00:09:01.798Z,38.60
2022-12-16T00:11:32.119Z,38.60
2022-12-16T00:13:59.152Z,38.60
2022-12-16T00:16:26.325Z,38.60
2022-12-16T00:18:53.401Z,38.60
2022-12-16T00:21:20.795Z,38.60
2022-12-16T00:23:48.351Z,38.60
2022-12-16T00:26:15.393Z,38.60
2022-12-16T00:28:44.055Z,38.60
2022-12-16T00:31:11.354Z,38.60
2022-12-16T00:33:38.486Z,38.60
2022-12-16T00:36:05.866Z,38.60
2022-12-16T00:38:32.896Z,38.60
2022-12-16T00:40:59.939Z,38.60
2022-12-16T00:43:26.964Z,38.60
2022-12-16T00:45:54.031Z,38.60
2022-12-16T00:48:23.232Z,38.60
2022-12-16T00:50:52.459Z,38.60
2022-12-16T00:53:23.549Z,38.60
2022-12-16T00:55:50.734Z,38.60
2022-12-16T00:58:18.913Z,38.60
2022-12-16T01:00:46.025Z,38.60
2022-12-16T01:03:17.991Z,38.60
2022-12-16T01:05:48.302Z,38.60
2022-12-16T01:08:15.357Z,38.60
2022-12-16T01:10:42.403Z,38.60
2022-12-16T01:13:09.500Z,38.50
2022-12-16T01:15:38.050Z,38.50
2022-12-16T01:18:05.586Z,38.50
2022-12-16T01:20:33.565Z,38.50
2022-12-16T01:23:01.022Z,38.50
2022-12-16T01:25:28.071Z,38.50
2022-12-16T01:27:55.105Z,38.50
2022-12-16T01:30:22.947Z,38.50
2022-12-16T01:32:50.368Z,38.50
2022-12-16T01:35:50.793Z,38.50
2022-12-16T01:38:05.199Z,38.50
2022-12-16T01:40:32.293Z,38.50
2022-12-16T01:42:59.333Z,38.50
2022-12-16T01:45:33.640Z,38.50
2022-12-16T01:48:19.071Z,38.50
2022-12-16T01:50:46.985Z,38.50
2022-12-16T01:53:14.554Z,38.50
2022-12-16T01:55:51.165Z,38.50
2022-12-16T01:58:24.975Z,38.40
2022-12-16T02:00:52.464Z,38.50
2022-12-16T02:03:22.657Z,38.50
2022-12-16T02:05:51.299Z,38.50
2022-12-16T02:08:20.664Z,38.40
2022-12-16T02:11:12.754Z,38.40
2022-12-16T02:13:50.705Z,38.40
2022-12-16T02:16:30.218Z,38.50
2022-12-16T02:19:23.239Z,38.50
2022-12-16T02:22:18.839Z,38.50
2022-12-16T02:25:18.815Z,38.50
2022-12-16T02:28:11.557Z,38.50
2022-12-16T02:30:56.624Z,38.50
2022-12-16T02:33:51.553Z,38.50
2022-12-16T02:36:41.449Z,38.50
2022-12-16T02:39:21.896Z,38.50
2022-12-16T02:42:21.585Z,38.50
2022-12-16T02:45:18.262Z,38.50
2022-12-16T02:47:46.651Z,38.50
2022-12-16T02:50:26.372Z,38.50
2022-12-16T02:52:56.051Z,38.50
2022-12-16T02:55:34.215Z,38.50
2022-12-16T02:58:16.998Z,38.50
2022-12-16T03:01:01.664Z,38.50
2022-12-16T03:03:43.366Z,38.50
2022-12-16T03:06:14.015Z,38.50
2022-12-16T03:08:43.165Z,38.50
2022-12-16T03:11:10.248Z,38.50
2022-12-16T03:13:46.623Z,38.50
2022-12-16T03:16:17.610Z,38.50
2022-12-16T03:18:47.940Z,38.50
2022-12-16T03:21:16.127Z,38.50
2022-12-16T03:23:58.330Z,38.50
2022-12-16T03:26:47.016Z,38.50
2022-12-16T03:29:37.190Z,38.40
2022-12-16T03:32:13.686Z,38.40
2022-12-16T03:34:47.686Z,38.50
2022-12-16T03:37:15.135Z,38.40
2022-12-16T03:39:47.136Z,38.40
2022-12-16T03:42:15.653Z,38.40
2022-12-16T03:44:46.907Z,38.50
2022-12-16T03:47:19.819Z,38.50
2022-12-16T03:49:50.311Z,38.40
2022-12-16T03:52:17.456Z,38.50
2022-12-16T03:54:44.490Z,38.50
2022-12-16T03:57:15.438Z,38.50
2022-12-16T03:59:43.591Z,38.50
2022-12-16T04:02:10.924Z,38.50
2022-12-16T04:04:38.077Z,38.60
2022-12-16T04:07:21.008Z,38.50
2022-12-16T04:09:49.549Z,38.50
2022-12-16T04:12:36.764Z,39.00
2022-12-16T04:15:25.225Z,38.50
2022-12-16T04:18:12.169Z,38.40
2022-12-16T04:21:09.501Z,38.50
2022-12-16T04:24:02.286Z,38.50
2022-12-16T04:26:29.337Z,38.50
2022-12-16T04:28:56.387Z,38.50
2022-12-16T04:31:23.529Z,38.50
2022-12-16T04:34:10.445Z,38.50
2022-12-16T04:36:57.397Z,38.50
2022-12-16T04:39:44.334Z,38.50
2022-12-16T04:42:31.338Z,38.50
2022-12-16T04:45:18.613Z,38.50
2022-12-16T04:48:05.552Z,38.50
2022-12-16T04:50:52.483Z,38.50
2022-12-16T04:53:39.415Z,38.50
2022-12-16T04:56:26.551Z,38.50
2022-12-16T04:59:13.483Z,38.50
2022-12-16T05:02:00.592Z,38.50
2022-12-16T05:04:49.037Z,38.50
2022-12-16T05:07:38.455Z,38.50
2022-12-16T05:10:27.538Z,38.50
2022-12-16T05:13:15.020Z,38.50
2022-12-16T05:16:02.053Z,38.50
2022-12-16T05:18:48.999Z,38.60
2022-12-16T05:21:36.000Z,38.50
2022-12-16T05:24:22.885Z,38.50
2022-12-16T05:27:09.795Z,38.60
2022-12-16T05:29:56.743Z,38.60
2022-12-16T05:32:43.628Z,38.60
2022-12-16T05:35:30.555Z,38.60
2022-12-16T05:38:17.521Z,38.60
2022-12-16T05:41:04.833Z,38.40
2022-12-16T05:43:51.743Z,38.40
2022-12-16T05:46:38.680Z,38.40
2022-12-16T05:49:25.686Z,38.40
2022-12-16T05:52:12.567Z,38.50
2022-12-16T05:54:59.471Z,38.50
2022-12-16T05:57:46.397Z,38.40
2022-12-16T06:00:33.819Z,38.50
2022-12-16T06:03:21.402Z,38.50
2022-12-16T06:06:08.409Z,39.00
2022-12-16T06:08:55.337Z,38.40
2022-12-16T06:11:42.267Z,38.40
2022-12-16T06:14:30.222Z,38.40
2022-12-16T06:17:17.153Z,38.40
2022-12-16T06:20:04.100Z,38.30
2022-12-16T06:22:51.025Z,38.30
2022-12-16T06:25:38.912Z,38.40
2022-12-16T06:28:25.815Z,38.40
2022-12-16T06:31:12.792Z,38.40
2022-12-16T06:33:59.717Z,38.40
2022-12-16T06:36:47.647Z,38.40
2022-12-16T06:39:34.571Z,38.40
2022-12-16T06:42:21.484Z,38.30
2022-12-16T06:45:08.437Z,38.30
2022-12-16T06:47:56.296Z,38.30
2022-12-16T06:50:45.089Z,38.30
2022-12-16T06:53:32.636Z,38.40
2022-12-16T06:56:19.867Z,38.60
2022-12-16T06:59:07.023Z,39.20
2022-12-16T07:01:54.117Z,39.20
2022-12-16T07:04:41.145Z,39.30
2022-12-16T07:07:28.123Z,39.10
2022-12-16T07:10:15.770Z,38.90
2022-12-16T07:13:02.695Z,38.80
2022-12-16T07:15:49.560Z,39.10
2022-12-16T07:18:36.476Z,39.20
2022-12-16T07:21:24.668Z,39.30
2022-12-16T07:24:11.578Z,39.30
2022-12-16T07:26:58.498Z,39.20
2022-12-16T07:29:45.423Z,39.30
2022-12-16T07:32:33.158Z,39.20
2022-12-16T07:35:20.124Z,39.20
2022-12-16T07:38:07.114Z,39.20
2022-12-16T07:40:54.102Z,39.40
2022-12-16T07:43:42.865Z,39.40
2022-12-16T07:46:30.615Z,39.40
2022-12-16T07:49:17.813Z,39.20
2022-12-16T07:52:04.754Z,39.30
2022-12-16T07:54:52.613Z,39.30
2022-12-16T07:57:39.752Z,39.30
2022-12-16T08:00:27.386Z,38.90
2022-12-16T08:03:14.932Z,38.90
2022-12-16T08:06:04.117Z,38.80
2022-12-16T08:08:51.118Z,39.20
2022-12-16T08:11:38.055Z,39.10
2022-12-16T08:14:24.958Z,39.20
2022-12-16T08:17:12.045Z,39.10
2022-12-16T08:19:59.205Z,39.00
2022-12-16T08:22:46.177Z,38.70
2022-12-16T08:25:33.218Z,38.60
2022-12-16T08:28:20.759Z,38.50
2022-12-16T08:31:12.095Z,38.40
2022-12-16T08:33:59.024Z,38.30
2022-12-16T08:36:45.949Z,38.40
2022-12-16T08:39:33.582Z,38.40
2022-12-16T08:42:20.500Z,38.40
2022-12-16T08:45:07.476Z,38.40
2022-12-16T08:47:54.421Z,38.30
2022-12-16T08:50:43.303Z,38.40
2022-12-16T08:53:30.589Z,38.40
2022-12-16T08:56:17.906Z,38.50
2022-12-16T08:59:04.835Z,38.50
2022-12-16T09:01:52.543Z,38.50
2022-12-16T09:04:42.487Z,38.40
2022-12-16T09:07:29.512Z,38.30
2022-12-16T09:10:16.491Z,38.40
2022-12-16T09:13:03.632Z,38.40
2022-12-16T09:15:50.647Z,38.40
2022-12-16T09:18:37.909Z,38.30
2022-12-16T09:21:30.240Z,38.30
2022-12-16T09:24:19.113Z,38.30
2022-12-16T09:27:06.197Z,38.30
2022-12-16T09:29:53.189Z,38.40
2022-12-16T09:32:43.107Z,38.30
2022-12-16T09:35:31.563Z,38.30
2022-12-16T09:38:18.490Z,38.20
2022-12-16T09:41:05.619Z,38.60
2022-12-16T09:44:20.356Z,38.00
2022-12-16T09:47:35.014Z,37.90
2022-12-16T09:50:22.490Z,38.10
2022-12-16T09:53:22.191Z,37.80
2022-12-16T09:56:09.332Z,37.80
2022-12-16T09:59:03.568Z,37.70
2022-12-16T10:01:56.663Z,37.70
2022-12-16T10:04:45.571Z,37.70
2022-12-16T10:07:38.489Z,37.70
2022-12-16T10:11:03.384Z,37.70
2022-12-16T10:14:19.489Z,37.70
2022-12-16T10:17:41.968Z,37.80
2022-12-16T10:21:01.796Z,37.80
2022-12-16T10:24:21.394Z,37.80
2022-12-16T10:27:24.959Z,37.90
2022-12-16T10:30:11.947Z,38.00
2022-12-16T10:33:03.903Z,37.90
2022-12-16T10:36:11.121Z,38.10
2022-12-16T10:39:09.129Z,38.20
2022-12-16T10:41:59.682Z,38.30
2022-12-16T10:45:12.643Z,38.50
2022-12-16T10:47:59.929Z,38.60
2022-12-16T10:50:46.957Z,38.70
2022-12-16T10:53:36.957Z,38.70
2022-12-16T10:56:43.997Z,38.70
2022-12-16T10:59:31.576Z,38.60
2022-12-16T11:02:36.485Z,38.60
2022-12-16T11:05:50.591Z,38.40
2022-12-16T11:08:48.656Z,38.20
2022-12-16T11:11:49.810Z,38.10
2022-12-16T11:15:05.592Z,38.00
2022-12-16T11:17:52.036Z,37.90
2022-12-16T11:20:45.424Z,37.90
2022-12-16T11:23:48.635Z,37.80
2022-12-16T11:26:38.188Z,37.60
2022-12-16T11:29:41.915Z,37.40
2022-12-16T11:32:42.960Z,37.40
2022-12-16T11:35:37.178Z,37.40
2022-12-16T11:38:30.036Z,37.40
2022-12-16T11:41:18.458Z,37.70
2022-12-16T11:44:10.911Z,37.60
2022-12-16T11:46:57.881Z,37.60
2022-12-16T11:49:52.133Z,37.50
2022-12-16T11:52:42.036Z,37.60
2022-12-16T11:56:06.909Z,37.60
2022-12-16T11:59:08.561Z,37.70
2022-12-16T12:02:12.539Z,37.80
2022-12-16T12:05:00.085Z,37.80
2022-12-16T12:08:03.856Z,37.80
2022-12-16T12:11:17.331Z,37.80
2022-12-16T12:14:33.679Z,38.10
2022-12-16T12:17:40.032Z,38.80
2022-12-16T12:20:52.641Z,38.20
2022-12-16T12:24:19.610Z,38.30
2022-12-16T12:27:25.840Z,38.10
2022-12-16T12:30:24.402Z,38.20
2022-12-16T12:33:43.247Z,38.20
2022-12-16T12:36:51.554Z,38.30
2022-12-16T12:40:03.628Z,38.20
2022-12-16T12:43:12.621Z,38.30
2022-12-16T12:46:26.970Z,38.20
2022-12-16T12:49:39.652Z,38.20
2022-12-16T12:53:06.309Z,38.70
2022-12-16T12:56:10.200Z,38.20
2022-12-16T12:58:58.839Z,38.20
2022-12-16T13:01:50.342Z,38.10
2022-12-16T13:04:41.481Z,38.00
2022-12-16T13:07:29.933Z,38.00
2022-12-16T13:10:54.677Z,38.00
2022-12-16T13:13:49.929Z,38.00
2022-12-16T13:17:21.816Z,38.00
2022-12-16T13:20:16.607Z,38.00
2022-12-16T13:23:05.431Z,37.90
2022-12-16T13:26:24.200Z,37.90
2022-12-16T13:29:46.442Z,37.90
2022-12-16T13:32:43.187Z,37.90
2022-12-16T13:35:38.296Z,37.80
2022-12-16T13:38:41.737Z,37.70
2022-12-16T13:42:08.763Z,37.60
2022-12-16T13:45:16.526Z,37.60
2022-12-16T13:48:24.422Z,37.70
2022-12-16T13:51:18.859Z,37.80
2022-12-16T13:54:11.472Z,37.90
2022-12-16T13:57:05.005Z,38.00
2022-12-16T13:59:53.241Z,38.30
2022-12-16T14:02:51.639Z,38.50
2022-12-16T14:05:49.123Z,38.90
2022-12-16T14:08:44.512Z,38.80
2022-12-16T14:12:09.142Z,38.90
2022-12-16T14:15:04.786Z,38.90
2022-12-16T14:18:01.757Z,39.00
2022-12-16T14:20:54.974Z,39.20
2022-12-16T14:24:02.207Z,40.60
2022-12-16T14:26:51.008Z,41.10
2022-12-16T14:29:47.017Z,42.40
2022-12-16T14:32:48.673Z,43.00
2022-12-16T14:35:45.244Z,43.10
2022-12-16T14:38:48.198Z,42.90
2022-12-16T14:41:39.569Z,42.30
2022-12-16T14:44:42.105Z,41.80
2022-12-16T14:47:40.667Z,41.30
2022-12-16T14:50:47.499Z,40.80
2022-12-16T14:53:43.591Z,40.50
2022-12-16T14:56:42.597Z,40.30
2022-12-16T14:59:37.931Z,40.20
2022-12-16T15:02:48.531Z,40.00
2022-12-16T15:05:40.332Z,39.90
2022-12-16T15:08:32.430Z,39.90
2022-12-16T15:11:21.194Z,39.90
2022-12-16T15:14:13.907Z,40.10
2022-12-16T15:17:02.741Z,39.80
2022-12-16T15:20:03.095Z,39.90
2022-12-16T15:22:51.109Z,40.00
2022-12-16T15:25:43.918Z,40.20
2022-12-16T15:29:01.062Z,40.30
2022-12-16T15:31:53.501Z,40.40
2022-12-16T15:35:05.467Z,40.50
2022-12-16T15:38:03.803Z,40.50
2022-12-16T15:40:53.757Z,40.60
2022-12-16T15:43:53.643Z,40.60
2022-12-16T15:46:48.739Z,41.20
2022-12-16T15:50:00.594Z,40.60
2022-12-16T15:52:59.925Z,40.70
2022-12-16T15:56:04.285Z,40.70
2022-12-16T15:58:54.847Z,40.80
2022-12-16T16:01:45.180Z,40.70
2022-12-16T16:04:44.903Z,40.80
2022-12-16T16:07:36.505Z,40.80
2022-12-16T16:10:39.406Z,40.80
2022-12-16T16:13:26.963Z,40.80
2022-12-16T16:16:14.628Z,40.90
2022-12-16T16:19:02.781Z,40.90
2022-12-16T16:21:50.262Z,40.90
2022-12-16T16:24:37.201Z,40.80
2022-12-16T16:27:29.177Z,40.80
2022-12-16T16:30:17.036Z,40.80
2022-12-16T16:33:04.148Z,40.80
2022-12-16T16:35:53.168Z,40.80
2022-12-16T16:38:40.110Z,40.80
2022-12-16T16:41:34.989Z,40.70
2022-12-16T16:44:22.149Z,40.70
2022-12-16T16:47:12.312Z,40.70
2022-12-16T16:50:05.675Z,40.70
2022-12-16T16:52:53.045Z,41.20
2022-12-16T16:55:44.502Z,40.70
2022-12-16T16:58:40.201Z,40.70
2022-12-16T17:01:32.570Z,41.30
2022-12-16T17:04:19.957Z,40.70
2022-12-16T17:07:08.044Z,40.70
2022-12-16T17:09:54.944Z,40.70
2022-12-16T17:12:46.079Z,41.20
2022-12-16T17:15:51.955Z,40.60
2022-12-16T17:18:44.631Z,40.60
2022-12-16T17:21:33.769Z,40.60
2022-12-16T17:24:20.671Z,40.60
2022-12-16T17:27:07.579Z,40.60
2022-12-16T17:29:54.488Z,40.60
2022-12-16T17:32:41.425Z,40.60
2022-12-16T17:35:31.486Z,40.60
2022-12-16T17:38:18.426Z,40.60
2022-12-16T17:41:12.258Z,40.60
2022-12-16T17:43:59.167Z,40.60
2022-12-16T17:46:46.254Z,40.60
2022-12-16T17:49:33.394Z,40.60
2022-12-16T17:52:20.358Z,40.50
2022-12-16T17:55:07.250Z,40.60
2022-12-16T17:57:54.261Z,40.50
2022-12-16T18:00:41.263Z,40.50
2022-12-16T18:03:28.348Z,40.60
2022-12-16T18:06:18.715Z,40.50
2022-12-16T18:09:05.659Z,40.50
2022-12-16T18:11:52.568Z,40.50
2022-12-16T18:14:39.521Z,40.60
2022-12-16T18:17:26.609Z,40.50
2022-12-16T18:20:13.565Z,40.50
2022-12-16T18:23:03.537Z,40.50
2022-12-16T18:25:50.511Z,40.50
2022-12-16T18:28:37.421Z,40.50
2022-12-16T18:31:25.764Z,40.50
2022-12-16T18:34:12.770Z,40.50
2022-12-16T18:36:59.878Z,40.40
2022-12-16T18:39:46.953Z,40.40
2022-12-16T18:42:33.869Z,40.40
2022-12-16T18:45:20.825Z,40.40
2022-12-16T18:48:07.731Z,40.30
2022-12-16T18:50:56.385Z,40.30
2022-12-16T18:53:43.736Z,40.30
2022-12-16T18:56:30.970Z,40.30
2022-12-16T18:59:19.428Z,40.30
2022-12-16T19:02:06.495Z,40.30
2022-12-16T19:04:53.562Z,40.30
2022-12-16T19:07:40.640Z,40.30
2022-12-16T19:10:28.007Z,40.30
2022-12-16T19:13:18.981Z,40.30
2022-12-16T19:16:19.492Z,40.30
2022-12-16T19:19:06.455Z,40.30
2022-12-16T19:21:56.512Z,40.30
2022-12-16T19:24:44.482Z,40.30
2022-12-16T19:27:31.431Z,40.30
2022-12-16T19:30:18.464Z,40.30
2022-12-16T19:33:08.964Z,40.30
2022-12-16T19:35:56.904Z,40.30
2022-12-16T19:38:44.009Z,40.30
2022-12-16T19:41:38.214Z,40.90
2022-12-16T19:44:25.338Z,40.30
2022-12-16T19:47:12.289Z,40.40
2022-12-16T19:49:59.212Z,40.40
2022-12-16T19:52:46.187Z,40.40
2022-12-16T19:55:33.144Z,40.30
2022-12-16T19:58:20.126Z,40.40
2022-12-16T20:01:07.096Z,40.40
2022-12-16T20:03:56.512Z,40.40
2022-12-16T20:06:43.917Z,40.40
2022-12-16T20:09:30.913Z,40.40
2022-12-16T20:12:17.842Z,40.30
2022-12-16T20:15:04.813Z,40.40
2022-12-16T20:17:51.818Z,40.40
2022-12-16T20:20:38.955Z,40.30
2022-12-16T20:23:25.955Z,40.40
2022-12-16T20:26:18.035Z,40.40
2022-12-16T20:29:05.321Z,40.40
2022-12-16T20:31:52.657Z,40.40
2022-12-16T20:34:43.014Z,40.40
2022-12-16T20:37:30.013Z,40.40
2022-12-16T20:40:16.920Z,40.40
2022-12-16T20:43:03.871Z,40.90
2022-12-16T20:45:51.766Z,40.40
2022-12-16T20:48:38.847Z,40.30
2022-12-16T20:51:27.167Z,40.30
2022-12-16T20:54:14.358Z,40.30
2022-12-16T20:57:01.381Z,40.30
2022-12-16T20:59:48.546Z,40.30
2022-12-16T21:02:38.601Z,40.30
2022-12-16T21:05:26.057Z,40.30
2022-12-16T21:08:13.186Z,40.20
2022-12-16T21:11:00.151Z,40.30
2022-12-16T21:13:47.357Z,40.30
2022-12-16T21:16:34.480Z,40.20
2022-12-16T21:19:21.437Z,40.20
2022-12-16T21:22:08.340Z,40.20
2022-12-16T21:24:56.284Z,40.20
2022-12-16T21:27:43.402Z,40.20
2022-12-16T21:30:30.892Z,40.20
2022-12-16T21:33:17.989Z,40.30
2022-12-16T21:36:14.475Z,40.20
2022-12-16T21:39:01.404Z,40.20
2022-12-16T21:41:48.330Z,40.20
2022-12-16T21:44:35.307Z,40.20
2022-12-16T21:47:24.294Z,40.20
2022-12-16T21:50:11.229Z,40.20
2022-12-16T21:52:58.307Z,40.20
2022-12-16T21:55:45.241Z,40.20
2022-12-16T21:58:35.411Z,40.20
2022-12-16T22:01:25.811Z,40.20
2022-12-16T22:04:12.727Z,40.20
2022-12-16T22:06:59.707Z,40.30
2022-12-16T22:09:46.645Z,40.20
2022-12-16T22:12:34.397Z,40.20
2022-12-16T22:15:21.286Z,40.20
2022-12-16T22:18:08.209Z,40.20
2022-12-16T22:20:56.326Z,40.20
2022-12-16T22:23:49.333Z,40.20
2022-12-16T22:26:36.285Z,40.20
2022-12-16T22:29:23.280Z,40.20
2022-12-16T22:32:10.244Z,40.20
2022-12-16T22:34:57.212Z,40.20
2022-12-16T22:37:44.144Z,40.20
2022-12-16T22:40:31.175Z,40.20
2022-12-16T22:43:18.093Z,40.20
2022-12-16T22:46:05.105Z,40.20
2022-12-16T22:48:52.102Z,40.20
2022-12-16T22:51:39.063Z,40.20
2022-12-16T22:54:26.039Z,40.20
2022-12-16T22:57:12.982Z,40.20
2022-12-16T22:59:59.882Z,40.30
2022-12-16T23:02:46.826Z,40.20
2022-12-16T23:05:33.821Z,40.20
2022-12-16T23:08:20.759Z,40.20
2022-12-16T23:11:15.127Z,40.20
2022-12-16T23:14:02.300Z,40.20
2022-12-16T23:16:49.929Z,40.20
2022-12-16T23:19:36.936Z,40.20
2022-12-16T23:22:23.945Z,40.10
2022-12-16T23:25:10.873Z,40.10
2022-12-16T23:27:57.796Z,40.20
2022-12-16T23:30:44.707Z,40.10
2022-12-16T23:33:31.631Z,40.10
2022-12-16T23:36:18.551Z,40.10
2022-12-16T23:39:05.586Z,40.00
2022-12-16T23:41:52.503Z,40.10
2022-12-16T23:44:39.434Z,40.00
2022-12-16T23:47:26.374Z,40.00
2022-12-16T23:50:15.840Z,40.00
2022-12-16T23:53:03.066Z,40.00
2022-12-16T23:55:50.049Z,40.00
2022-12-16T23:58:36.985Z,40.00
