createdAt,value
2018-05-04T00:01:53.651Z,13.00
2018-05-04T00:04:21.909Z,13.00
2018-05-04T00:06:50.908Z,13.00
2018-05-04T00:09:19.950Z,12.90
2018-05-04T00:11:48.193Z,12.90
2018-05-04T00:14:16.446Z,12.90
2018-05-04T00:16:44.681Z,12.90
2018-05-04T00:19:12.948Z,12.80
2018-05-04T00:21:41.198Z,12.80
2018-05-04T00:24:10.243Z,12.70
2018-05-04T00:26:39.251Z,12.80
2018-05-04T00:29:07.515Z,12.80
2018-05-04T00:31:35.765Z,12.70
2018-05-04T00:34:04.025Z,12.70
2018-05-04T00:36:32.265Z,12.70
2018-05-04T00:39:00.535Z,12.70
2018-05-04T00:41:28.801Z,12.70
2018-05-04T00:43:57.060Z,12.70
2018-05-04T00:46:25.326Z,12.70
2018-05-04T00:48:53.567Z,12.60
2018-05-04T00:51:21.844Z,12.70
2018-05-04T00:54:02.167Z,12.70
2018-05-04T00:56:30.411Z,12.70
2018-05-04T00:58:58.656Z,12.70
2018-05-04T01:01:26.915Z,12.70
2018-05-04T01:03:55.170Z,12.70
2018-05-04T01:06:23.421Z,12.70
2018-05-04T01:08:51.661Z,12.70
2018-05-04T01:11:19.928Z,12.60
2018-05-04T01:13:49.129Z,12.50
2018-05-04T01:16:17.396Z,12.60
2018-05-04T01:18:46.408Z,12.50
2018-05-04T01:21:14.684Z,12.50
2018-05-04T01:23:42.929Z,12.50
2018-05-04T01:26:11.223Z,12.50
2018-05-04T01:28:40.251Z,12.40
2018-05-04T01:31:08.512Z,12.40
2018-05-04T01:33:37.530Z,12.40
2018-05-04T01:36:05.772Z,12.40
2018-05-04T01:38:34.008Z,12.40
2018-05-04T01:41:02.282Z,12.40
2018-05-04T01:43:30.521Z,12.40
2018-05-04T01:45:59.533Z,12.40
2018-05-04T01:48:27.816Z,12.40
2018-05-04T01:50:56.052Z,12.40
2018-05-04T01:53:24.316Z,12.40
2018-05-04T01:55:52.569Z,12.30
2018-05-04T01:58:20.836Z,12.40
2018-05-04T02:00:49.079Z,12.30
2018-05-04T02:03:17.341Z,12.30
2018-05-04T02:05:45.690Z,12.30
2018-05-04T02:08:13.974Z,12.20
2018-05-04T02:10:42.208Z,12.30
2018-05-04T02:13:11.248Z,12.20
2018-05-04T02:15:39.506Z,12.20
2018-05-04T02:18:08.542Z,12.20
2018-05-04T02:20:36.783Z,12.10
2018-05-04T02:23:05.049Z,12.10
2018-05-04T02:25:34.069Z,12.10
2018-05-04T02:28:02.357Z,12.10
2018-05-04T02:30:30.596Z,12.10
2018-05-04T02:32:59.635Z,12.10
2018-05-04T02:35:27.873Z,12.10
2018-05-04T02:37:56.886Z,12.10
2018-05-04T02:40:25.908Z,12.10
2018-05-04T02:42:54.160Z,12.10
2018-05-04T02:45:23.177Z,12.00
2018-05-04T02:47:51.414Z,12.00
2018-05-04T02:50:19.674Z,12.00
2018-05-04T02:52:47.935Z,12.00
2018-05-04T02:55:16.193Z,12.00
2018-05-04T02:57:44.488Z,11.90
2018-05-04T03:00:12.751Z,11.90
2018-05-04T03:02:41.100Z,11.90
2018-05-04T03:05:09.437Z,11.90
2018-05-04T03:07:37.757Z,11.80
2018-05-04T03:10:06.040Z,11.80
2018-05-04T03:12:34.266Z,11.80
2018-05-04T03:15:02.529Z,11.80
2018-05-04T03:17:30.770Z,11.80
2018-05-04T03:19:59.021Z,11.80
2018-05-04T03:22:27.260Z,11.80
2018-05-04T03:24:55.513Z,11.80
2018-05-04T03:27:23.760Z,11.70
2018-05-04T03:29:52.017Z,11.70
2018-05-04T03:32:20.268Z,11.70
2018-05-04T03:34:49.272Z,11.60
2018-05-04T03:37:18.299Z,11.60
2018-05-04T03:39:46.536Z,11.50
2018-05-04T03:42:14.792Z,11.50
2018-05-04T03:44:43.031Z,11.50
2018-05-04T03:47:12.171Z,11.60
2018-05-04T03:49:40.424Z,11.50
2018-05-04T03:52:08.742Z,11.50
2018-05-04T03:54:37.082Z,11.40
2018-05-04T03:57:17.288Z,11.50
2018-05-04T03:59:57.516Z,11.50
2018-05-04T04:02:37.496Z,11.40
2018-05-04T04:05:05.744Z,11.50
2018-05-04T04:07:34.006Z,11.40
2018-05-04T04:10:02.247Z,11.40
2018-05-04T04:12:31.481Z,11.40
2018-05-04T04:14:59.888Z,11.40
2018-05-04T04:17:28.169Z,11.40
2018-05-04T04:19:56.449Z,11.40
2018-05-04T04:22:24.728Z,11.50
2018-05-04T04:24:52.986Z,11.50
2018-05-04T04:27:21.245Z,11.50
2018-05-04T04:29:50.329Z,11.50
2018-05-04T04:32:18.582Z,11.50
2018-05-04T04:34:46.826Z,11.60
2018-05-04T04:37:15.124Z,11.60
2018-05-04T04:39:43.371Z,11.70
2018-05-04T04:42:11.624Z,11.70
2018-05-04T04:44:39.958Z,11.80
2018-05-04T04:47:08.316Z,11.90
2018-05-04T04:49:37.307Z,12.10
2018-05-04T04:52:05.544Z,12.10
2018-05-04T04:54:33.800Z,12.10
2018-05-04T04:57:02.063Z,12.10
2018-05-04T04:59:30.349Z,12.20
2018-05-04T05:01:58.691Z,12.30
2018-05-04T05:04:27.632Z,12.40
2018-05-04T05:06:55.884Z,12.40
2018-05-04T05:09:24.918Z,12.70
2018-05-04T05:11:53.158Z,12.60
2018-05-04T05:14:21.439Z,12.80
2018-05-04T05:16:50.463Z,13.00
2018-05-04T05:19:18.760Z,13.00
2018-05-04T05:21:47.077Z,13.20
2018-05-04T05:24:15.373Z,13.40
2018-05-04T05:26:44.381Z,14.00
2018-05-04T05:29:12.640Z,14.00
2018-05-04T05:31:41.689Z,14.50
2018-05-04T05:34:10.047Z,14.50
2018-05-04T05:36:38.302Z,14.70
2018-05-04T05:39:07.356Z,15.10
2018-05-04T05:41:35.606Z,15.00
2018-05-04T05:44:03.888Z,15.10
2018-05-04T05:46:32.151Z,15.30
2018-05-04T05:49:01.158Z,15.50
2018-05-04T05:51:29.437Z,15.50
2018-05-04T05:53:57.689Z,15.50
2018-05-04T05:56:26.030Z,15.60
2018-05-04T05:58:54.280Z,15.70
2018-05-04T06:01:22.564Z,15.70
2018-05-04T06:03:50.887Z,15.80
2018-05-04T06:06:19.272Z,15.80
2018-05-04T06:08:47.898Z,15.90
2018-05-04T06:11:16.956Z,16.10
2018-05-04T06:13:45.235Z,16.10
2018-05-04T06:16:13.485Z,16.20
2018-05-04T06:18:41.773Z,16.30
2018-05-04T06:21:10.085Z,16.40
2018-05-04T06:23:38.359Z,16.50
2018-05-04T06:26:06.642Z,16.50
2018-05-04T06:28:34.866Z,16.60
2018-05-04T06:31:03.169Z,16.60
2018-05-04T06:33:31.413Z,16.60
2018-05-04T06:36:00.446Z,16.80
2018-05-04T06:38:28.721Z,16.80
2018-05-04T06:40:56.969Z,16.90
2018-05-04T06:43:26.000Z,17.10
2018-05-04T06:45:54.498Z,17.00
2018-05-04T06:48:22.648Z,17.00
2018-05-04T06:50:50.997Z,17.10
2018-05-04T06:53:19.336Z,17.20
2018-05-04T06:55:47.581Z,17.50
2018-05-04T06:58:15.847Z,17.70
2018-05-04T07:00:44.903Z,17.70
2018-05-04T07:03:13.172Z,17.70
2018-05-04T07:05:41.466Z,17.90
2018-05-04T07:08:09.724Z,18.10
2018-05-04T07:10:38.126Z,18.20
2018-05-04T07:13:06.396Z,18.30
2018-05-04T07:15:34.867Z,18.70
2018-05-04T07:18:03.128Z,19.10
2018-05-04T07:20:32.133Z,20.50
2018-05-04T07:23:00.400Z,20.40
2018-05-04T07:25:29.417Z,21.80
2018-05-04T07:27:57.670Z,21.70
2018-05-04T07:30:26.687Z,23.00
2018-05-04T07:32:54.998Z,22.90
2018-05-04T07:35:23.303Z,23.40
2018-05-04T07:37:51.551Z,24.00
2018-05-04T07:40:19.965Z,24.40
2018-05-04T07:42:48.208Z,24.90
2018-05-04T07:45:16.498Z,25.20
2018-05-04T07:47:44.777Z,25.60
2018-05-04T07:50:13.039Z,25.90
2018-05-04T07:52:41.284Z,26.30
2018-05-04T07:55:10.376Z,26.30
2018-05-04T07:57:38.551Z,26.20
2018-05-04T08:00:07.571Z,26.30
2018-05-04T08:02:36.608Z,26.50
2018-05-04T08:05:04.852Z,26.50
2018-05-04T08:07:33.607Z,26.20
2018-05-04T08:10:02.702Z,26.50
2018-05-04T08:12:31.315Z,26.90
2018-05-04T08:14:59.593Z,27.10
2018-05-04T08:17:28.641Z,26.90
2018-05-04T08:19:57.016Z,26.90
2018-05-04T08:22:25.210Z,27.20
2018-05-04T08:24:53.472Z,27.70
2018-05-04T08:27:21.728Z,27.80
2018-05-04T08:29:50.749Z,27.70
2018-05-04T08:32:19.009Z,27.60
2018-05-04T08:34:47.248Z,28.70
2018-05-04T08:37:15.509Z,29.40
2018-05-04T08:39:43.789Z,29.00
2018-05-04T08:42:12.060Z,29.70
2018-05-04T08:44:40.308Z,30.20
2018-05-04T08:47:08.605Z,29.80
2018-05-04T08:49:36.843Z,29.90
2018-05-04T08:52:05.867Z,29.60
2018-05-04T08:54:34.124Z,29.60
2018-05-04T08:57:02.443Z,30.10
2018-05-04T08:59:30.713Z,30.60
2018-05-04T09:01:58.996Z,30.60
2018-05-04T09:04:27.255Z,31.50
2018-05-04T09:06:55.517Z,32.10
2018-05-04T09:09:23.756Z,31.20
2018-05-04T09:11:52.003Z,31.30
2018-05-04T09:14:20.266Z,31.50
2018-05-04T09:16:48.666Z,31.70
2018-05-04T09:19:16.913Z,31.60
2018-05-04T09:21:46.045Z,32.50
2018-05-04T09:24:14.362Z,32.40
2018-05-04T09:26:42.590Z,32.90
2018-05-04T09:29:11.541Z,33.40
2018-05-04T09:31:42.201Z,33.40
2018-05-04T09:34:11.226Z,34.40
2018-05-04T09:36:39.513Z,34.30
2018-05-04T09:39:07.751Z,34.30
2018-05-04T09:41:36.107Z,33.20
2018-05-04T09:44:05.172Z,33.70
2018-05-04T09:46:33.433Z,33.70
2018-05-04T09:49:01.695Z,34.00
2018-05-04T09:51:30.705Z,32.80
2018-05-04T09:53:58.953Z,32.90
2018-05-04T09:56:27.220Z,33.20
2018-05-04T09:58:55.462Z,33.50
2018-05-04T10:01:23.735Z,34.00
2018-05-04T10:03:51.983Z,33.70
2018-05-04T10:06:20.348Z,33.70
2018-05-04T10:08:48.581Z,33.90
2018-05-04T10:11:16.830Z,33.40
2018-05-04T10:13:46.036Z,33.00
2018-05-04T10:16:14.403Z,33.10
2018-05-04T10:18:43.063Z,33.50
2018-05-04T10:21:12.258Z,33.80
2018-05-04T10:23:40.704Z,33.80
2018-05-04T10:26:09.063Z,33.60
2018-05-04T10:28:37.713Z,34.00
2018-05-04T10:31:06.500Z,34.10
2018-05-04T10:33:35.092Z,33.80
2018-05-04T10:36:04.264Z,34.00
2018-05-04T10:38:32.578Z,34.10
2018-05-04T10:41:00.776Z,34.20
2018-05-04T10:43:29.793Z,34.60
2018-05-04T10:45:58.047Z,34.60
2018-05-04T10:48:27.098Z,34.70
2018-05-04T10:50:55.340Z,34.70
2018-05-04T10:53:24.381Z,34.80
2018-05-04T10:55:52.638Z,34.80
2018-05-04T10:58:21.266Z,34.80
2018-05-04T11:00:50.306Z,34.90
2018-05-04T11:03:18.562Z,34.90
2018-05-04T11:05:47.604Z,35.40
2018-05-04T11:08:15.884Z,35.40
2018-05-04T11:10:44.162Z,35.70
2018-05-04T11:13:12.783Z,35.90
2018-05-04T11:15:41.998Z,36.70
2018-05-04T11:18:11.287Z,36.40
2018-05-04T11:20:40.709Z,36.70
2018-05-04T11:23:09.243Z,36.60
2018-05-04T11:25:38.332Z,36.40
2018-05-04T11:28:06.584Z,36.40
2018-05-04T11:30:34.859Z,36.20
2018-05-04T11:33:03.141Z,35.50
2018-05-04T11:35:32.135Z,35.10
2018-05-04T11:38:00.401Z,35.60
2018-05-04T11:40:29.451Z,36.10
2018-05-04T11:42:58.065Z,36.10
2018-05-04T11:45:26.333Z,35.70
2018-05-04T11:47:54.583Z,35.70
2018-05-04T11:50:22.866Z,35.70
2018-05-04T11:52:51.121Z,36.30
2018-05-04T11:55:20.210Z,36.10
2018-05-04T11:57:49.145Z,36.00
2018-05-04T12:00:17.389Z,36.30
2018-05-04T12:02:46.409Z,35.90
2018-05-04T12:05:14.703Z,35.90
2018-05-04T12:07:42.973Z,36.20
2018-05-04T12:10:11.238Z,35.90
2018-05-04T12:12:39.517Z,35.90
2018-05-04T12:15:07.780Z,35.80
2018-05-04T12:17:36.106Z,35.50
2018-05-04T12:20:04.337Z,34.80
2018-05-04T12:22:32.668Z,35.00
2018-05-04T12:25:00.913Z,34.90
2018-05-04T12:27:29.937Z,34.70
2018-05-04T12:29:58.233Z,34.70
2018-05-04T12:32:31.367Z,34.80
2018-05-04T12:35:01.841Z,33.20
2018-05-04T12:37:30.198Z,33.20
2018-05-04T12:39:59.236Z,32.60
2018-05-04T12:42:27.518Z,32.60
2018-05-04T12:44:55.769Z,32.80
2018-05-04T12:47:24.069Z,32.90
2018-05-04T12:49:52.352Z,32.40
2018-05-04T12:52:20.619Z,31.80
2018-05-04T12:54:49.631Z,30.40
2018-05-04T12:57:17.908Z,30.40
2018-05-04T12:59:46.170Z,29.50
2018-05-04T13:02:14.469Z,28.90
2018-05-04T13:04:42.732Z,28.60
2018-05-04T13:07:10.991Z,28.70
2018-05-04T13:09:39.299Z,29.10
2018-05-04T13:12:07.583Z,29.50
2018-05-04T13:14:36.774Z,30.10
2018-05-04T13:17:05.014Z,29.90
2018-05-04T13:19:34.036Z,28.90
2018-05-04T13:22:02.275Z,28.90
2018-05-04T13:24:30.712Z,28.10
2018-05-04T13:26:58.958Z,27.00
2018-05-04T13:29:27.998Z,26.10
2018-05-04T13:31:56.253Z,26.10
2018-05-04T13:34:24.513Z,25.90
2018-05-04T13:36:53.571Z,25.20
2018-05-04T13:39:22.083Z,25.10
2018-05-04T13:41:51.718Z,25.00
2018-05-04T13:44:19.920Z,24.50
2018-05-04T13:46:48.186Z,24.40
2018-05-04T13:49:16.469Z,24.40
2018-05-04T13:51:44.885Z,24.30
2018-05-04T13:54:13.124Z,24.00
2018-05-04T13:56:42.144Z,23.60
2018-05-04T13:59:10.398Z,23.50
2018-05-04T14:01:39.459Z,23.50
2018-05-04T14:04:07.731Z,23.50
2018-05-04T14:06:36.014Z,23.50
2018-05-04T14:09:04.246Z,23.50
2018-05-04T14:11:32.640Z,23.40
2018-05-04T14:14:01.064Z,23.30
2018-05-04T14:16:29.377Z,23.20
2018-05-04T14:18:57.603Z,23.10
2018-05-04T14:21:25.882Z,23.10
2018-05-04T14:23:54.145Z,23.00
2018-05-04T14:26:22.413Z,23.00
2018-05-04T14:28:50.811Z,23.00
2018-05-04T14:31:19.051Z,22.90
2018-05-04T14:33:48.800Z,22.90
2018-05-04T14:36:17.049Z,22.90
2018-05-04T14:38:46.072Z,22.90
2018-05-04T14:41:14.341Z,22.80
2018-05-04T14:43:42.601Z,22.90
2018-05-04T14:46:11.631Z,22.90
2018-05-04T14:48:39.949Z,22.90
2018-05-04T14:51:08.197Z,22.70
2018-05-04T14:53:36.474Z,22.70
2018-05-04T14:56:04.737Z,22.60
2018-05-04T14:58:33.083Z,22.50
2018-05-04T15:01:01.303Z,22.40
2018-05-04T15:03:30.397Z,22.30
2018-05-04T15:05:58.637Z,22.30
2018-05-04T15:08:26.905Z,22.20
2018-05-04T15:10:55.145Z,22.30
2018-05-04T15:13:23.409Z,22.20
2018-05-04T15:15:51.688Z,22.20
2018-05-04T15:18:19.953Z,22.20
2018-05-04T15:20:49.030Z,22.00
2018-05-04T15:23:17.275Z,22.00
2018-05-04T15:25:45.534Z,21.90
2018-05-04T15:28:13.786Z,21.90
2018-05-04T15:30:42.100Z,21.90
2018-05-04T15:33:10.340Z,21.80
2018-05-04T15:35:39.415Z,21.70
2018-05-04T15:38:07.681Z,21.70
2018-05-04T15:40:36.096Z,21.60
2018-05-04T15:43:04.293Z,21.60
2018-05-04T15:45:32.546Z,21.60
2018-05-04T15:48:01.557Z,21.40
2018-05-04T15:53:29.149Z,21.50
2018-05-04T15:55:58.196Z,21.40
2018-05-04T15:58:26.522Z,21.40
2018-05-04T16:00:54.809Z,21.40
2018-05-04T16:03:23.902Z,21.40
2018-05-04T16:05:54.422Z,21.40
2018-05-04T16:08:23.446Z,21.40
2018-05-04T16:10:51.692Z,21.40
2018-05-04T16:13:20.016Z,21.30
2018-05-04T16:15:48.264Z,21.30
2018-05-04T16:18:17.292Z,21.20
2018-05-04T16:20:45.536Z,21.20
2018-05-04T16:23:14.557Z,21.10
2018-05-04T16:25:42.833Z,21.00
2018-05-04T16:28:11.141Z,21.10
2018-05-04T16:30:39.383Z,21.00
2018-05-04T16:33:07.683Z,20.90
2018-05-04T16:35:35.955Z,20.90
2018-05-04T16:38:04.216Z,20.90
2018-05-04T16:40:33.220Z,20.70
2018-05-04T16:43:02.254Z,20.70
2018-05-04T16:45:30.489Z,20.60
2018-05-04T16:48:05.290Z,20.70
2018-05-04T16:50:33.656Z,20.60
2018-05-04T16:53:02.632Z,20.60
2018-05-04T16:55:30.884Z,20.50
2018-05-04T16:57:59.909Z,20.70
2018-05-04T17:00:28.205Z,20.60
2018-05-04T17:02:56.446Z,20.50
2018-05-04T17:05:25.487Z,20.40
2018-05-04T17:07:53.732Z,20.30
2018-05-04T17:10:21.994Z,20.30
2018-05-04T17:12:51.017Z,20.30
2018-05-04T17:15:19.286Z,20.20
2018-05-04T17:17:47.521Z,20.20
2018-05-04T17:20:15.798Z,20.20
2018-05-04T17:22:44.041Z,20.20
2018-05-04T17:25:12.336Z,20.10
2018-05-04T17:27:40.599Z,20.10
2018-05-04T17:30:08.853Z,20.10
2018-05-04T17:32:37.273Z,20.00
2018-05-04T17:35:07.712Z,20.00
2018-05-04T17:37:35.997Z,20.00
2018-05-04T17:40:04.248Z,20.00
2018-05-04T17:42:32.492Z,19.90
2018-05-04T17:45:01.633Z,20.00
2018-05-04T17:47:29.957Z,19.90
2018-05-04T17:49:58.143Z,20.00
2018-05-04T17:52:27.181Z,20.00
2018-05-04T17:54:55.507Z,20.00
2018-05-04T17:57:25.972Z,20.00
2018-05-04T18:01:30.631Z,20.00
2018-05-04T18:03:58.924Z,20.00
2018-05-04T18:06:27.215Z,20.00
2018-05-04T18:08:55.499Z,19.90
2018-05-04T18:11:23.763Z,19.80
2018-05-04T18:13:52.000Z,19.80
2018-05-04T18:16:24.177Z,19.40
2018-05-04T18:18:53.622Z,19.40
2018-05-04T18:21:21.877Z,19.30
2018-05-04T18:23:50.146Z,19.20
2018-05-04T18:26:19.181Z,19.10
2018-05-04T18:28:47.437Z,19.10
2018-05-04T18:31:15.733Z,19.10
2018-05-04T18:33:43.992Z,19.00
2018-05-04T18:36:12.258Z,19.00
2018-05-04T18:38:41.331Z,18.90
2018-05-04T18:41:09.608Z,18.90
2018-05-04T18:43:37.852Z,18.90
2018-05-04T18:46:06.116Z,18.90
2018-05-04T18:48:34.389Z,18.80
2018-05-04T18:51:03.589Z,18.70
2018-05-04T18:53:32.656Z,18.70
2018-05-04T18:56:00.901Z,18.70
2018-05-04T18:58:29.152Z,18.60
2018-05-04T19:00:57.494Z,18.60
2018-05-04T19:03:25.736Z,18.60
2018-05-04T19:05:53.984Z,18.50
2018-05-04T19:08:22.256Z,18.50
2018-05-04T19:10:51.329Z,18.40
2018-05-04T19:13:19.563Z,18.40
2018-05-04T19:15:47.890Z,18.30
2018-05-04T19:18:16.247Z,18.30
2018-05-04T19:20:44.563Z,18.20
2018-05-04T19:23:12.832Z,18.10
2018-05-04T19:25:41.080Z,18.10
2018-05-04T19:28:09.341Z,18.00
2018-05-04T19:30:37.585Z,17.90
2018-05-04T19:33:05.886Z,17.90
2018-05-04T19:35:34.895Z,17.80
2018-05-04T19:38:03.143Z,17.80
2018-05-04T19:40:31.511Z,17.80
2018-05-04T19:42:59.752Z,17.70
2018-05-04T19:45:28.010Z,17.70
2018-05-04T19:47:56.331Z,17.70
2018-05-04T19:50:24.583Z,17.70
2018-05-04T19:52:52.913Z,17.70
2018-05-04T19:55:21.157Z,17.60
2018-05-04T19:57:49.396Z,17.60
2018-05-04T20:00:18.469Z,17.50
2018-05-04T20:02:46.712Z,17.50
2018-05-04T20:05:14.969Z,17.50
2018-05-04T20:07:43.280Z,17.50
2018-05-04T20:10:11.589Z,17.40
2018-05-04T20:12:39.936Z,17.40
2018-05-04T20:15:08.188Z,17.30
2018-05-04T20:17:36.528Z,17.30
2018-05-04T20:20:04.785Z,17.20
2018-05-04T20:22:33.117Z,17.20
2018-05-04T20:25:02.148Z,17.10
2018-05-04T20:27:30.396Z,17.10
2018-05-04T20:29:59.529Z,17.10
2018-05-04T20:32:27.812Z,17.10
2018-05-04T20:34:56.058Z,17.10
2018-05-04T20:37:25.148Z,16.90
2018-05-04T20:39:54.157Z,16.90
2018-05-04T20:42:23.185Z,16.90
2018-05-04T20:44:51.446Z,16.90
2018-05-04T20:47:19.701Z,16.90
2018-05-04T20:49:49.072Z,16.80
2018-05-04T20:52:19.001Z,16.80
2018-05-04T20:54:48.768Z,16.70
2018-05-04T20:57:17.122Z,16.70
2018-05-04T20:59:45.382Z,16.60
2018-05-04T21:02:14.571Z,16.60
2018-05-04T21:04:42.899Z,16.60
2018-05-04T21:07:11.896Z,16.50
2018-05-04T21:09:40.166Z,16.40
2018-05-04T21:12:09.331Z,16.30
2018-05-04T21:14:37.831Z,16.30
2018-05-04T21:17:07.078Z,16.30
2018-05-04T21:19:35.364Z,16.20
2018-05-04T21:22:03.856Z,16.20
2018-05-04T21:24:32.109Z,16.20
2018-05-04T21:27:00.529Z,16.10
2018-05-04T21:29:28.737Z,16.00
2018-05-04T21:31:57.069Z,16.00
2018-05-04T21:34:25.384Z,16.00
2018-05-04T21:36:53.720Z,16.00
2018-05-04T21:39:21.977Z,15.90
2018-05-04T21:41:50.997Z,15.80
2018-05-04T21:44:19.286Z,15.80
2018-05-04T21:46:47.539Z,15.80
2018-05-04T21:49:16.581Z,15.70
2018-05-04T21:51:44.826Z,15.70
2018-05-04T21:54:13.092Z,15.70
2018-05-04T21:56:42.152Z,15.70
2018-05-04T21:59:10.446Z,15.70
2018-05-04T22:01:38.664Z,15.70
2018-05-04T22:04:07.679Z,15.70
2018-05-04T22:06:35.916Z,15.60
2018-05-04T22:09:05.756Z,15.50
2018-05-04T22:11:33.993Z,15.50
2018-05-04T22:14:03.760Z,15.50
2018-05-04T22:16:32.008Z,15.50
2018-05-04T22:19:01.049Z,15.50
2018-05-04T22:21:29.294Z,15.50
2018-05-04T22:23:58.421Z,15.50
2018-05-04T22:26:26.759Z,15.50
2018-05-04T22:28:55.705Z,15.50
2018-05-04T22:31:23.962Z,15.50
2018-05-04T22:33:52.270Z,15.40
2018-05-04T22:36:20.523Z,15.40
2018-05-04T22:38:48.868Z,15.40
2018-05-04T22:41:17.104Z,15.30
2018-05-04T22:43:45.344Z,15.40
2018-05-04T22:46:14.368Z,15.30
2018-05-04T22:48:42.617Z,15.30
2018-05-04T22:51:11.660Z,15.20
2018-05-04T22:53:39.975Z,15.20
2018-05-04T22:56:08.332Z,15.20
2018-05-04T22:58:36.572Z,15.10
2018-05-04T23:01:04.916Z,15.10
2018-05-04T23:03:33.132Z,15.10
2018-05-04T23:06:01.476Z,15.10
2018-05-04T23:08:29.732Z,15.10
2018-05-04T23:10:58.548Z,15.10
2018-05-04T23:13:28.336Z,15.00
2018-05-04T23:15:56.596Z,15.10
2018-05-04T23:18:24.920Z,15.00
2018-05-04T23:20:53.245Z,15.00
2018-05-04T23:23:21.421Z,14.90
2018-05-04T23:25:49.651Z,14.90
2018-05-04T23:28:18.001Z,14.90
2018-05-04T23:30:46.247Z,14.90
2018-05-04T23:33:15.267Z,14.90
2018-05-04T23:35:43.513Z,14.80
2018-05-04T23:38:11.770Z,14.80
2018-05-04T23:40:40.025Z,14.80
2018-05-04T23:43:08.300Z,14.80
2018-05-04T23:45:36.542Z,14.80
2018-05-04T23:48:05.564Z,14.70
2018-05-04T23:50:33.854Z,14.70
2018-05-04T23:53:02.142Z,14.80
2018-05-04T23:55:30.390Z,14.70
2018-05-04T23:57:58.647Z,14.70
