createdAt,value
2023-05-10T00:01:06.551Z,101763.78
2023-05-10T00:03:35.058Z,101776.25
2023-05-10T00:06:03.792Z,101775.56
2023-05-10T00:08:33.820Z,101775.09
2023-05-10T00:11:02.680Z,101773.34
2023-05-10T00:13:31.286Z,101783.94
2023-05-10T00:16:00.263Z,101774.38
2023-05-10T00:18:28.864Z,101776.03
2023-05-10T00:20:57.456Z,101779.97
2023-05-10T00:23:25.950Z,101777.69
2023-05-10T00:25:55.843Z,101780.66
2023-05-10T00:28:24.650Z,101774.53
2023-05-10T00:30:53.154Z,101779.34
2023-05-10T00:33:21.728Z,101780.03
2023-05-10T00:35:50.186Z,101783.97
2023-05-10T00:38:18.708Z,101786.81
2023-05-10T00:40:47.307Z,101778.94
2023-05-10T00:43:25.387Z,101781.31
2023-05-10T00:45:54.588Z,101778.47
2023-05-10T00:48:24.135Z,101786.69
2023-05-10T00:50:52.901Z,101789.06
2023-05-10T00:53:21.451Z,101777.97
2023-05-10T00:55:50.242Z,101791.28
2023-05-10T00:58:19.123Z,101790.31
2023-05-10T01:00:49.576Z,101779.16
2023-05-10T01:03:18.407Z,101782.84
2023-05-10T01:05:47.030Z,101780.31
2023-05-10T01:08:15.816Z,101779.97
2023-05-10T01:10:45.307Z,101773.44
2023-05-10T01:13:14.903Z,101779.50
2023-05-10T01:15:46.899Z,101774.38
2023-05-10T01:18:19.535Z,101775.41
2023-05-10T01:20:51.274Z,101778.06
2023-05-10T01:23:38.981Z,101775.00
2023-05-10T01:26:33.740Z,101772.84
2023-05-10T01:29:39.299Z,101786.19
2023-05-10T01:32:23.880Z,101781.50
2023-05-10T01:35:02.148Z,101780.66
2023-05-10T01:37:39.856Z,101779.56
2023-05-10T01:40:19.848Z,101786.06
2023-05-10T01:42:52.902Z,101781.53
2023-05-10T01:45:29.751Z,101783.28
2023-05-10T01:48:08.733Z,101779.69
2023-05-10T01:50:40.050Z,101777.03
2023-05-10T01:53:09.323Z,101790.22
2023-05-10T01:55:47.626Z,101787.53
2023-05-10T01:58:19.459Z,101783.81
2023-05-10T02:00:49.708Z,101789.25
2023-05-10T02:03:22.871Z,101788.50
2023-05-10T02:05:53.054Z,101789.47
2023-05-10T02:08:25.030Z,101787.91
2023-05-10T02:10:56.853Z,101790.97
2023-05-10T02:13:27.254Z,101791.50
2023-05-10T02:15:57.384Z,101785.44
2023-05-10T02:18:29.405Z,101792.00
2023-05-10T02:20:59.191Z,101791.06
2023-05-10T02:23:28.911Z,101790.69
2023-05-10T02:25:59.569Z,101793.97
2023-05-10T02:28:29.241Z,101796.31
2023-05-10T02:30:58.436Z,101799.63
2023-05-10T02:33:30.360Z,101796.31
2023-05-10T02:35:59.642Z,101803.53
2023-05-10T02:38:29.311Z,101793.50
2023-05-10T02:41:00.554Z,101801.19
2023-05-10T02:43:32.538Z,101796.97
2023-05-10T02:46:01.242Z,101793.50
2023-05-10T02:48:31.904Z,101800.28
2023-05-10T02:51:07.139Z,101799.63
2023-05-10T02:53:41.117Z,101794.97
2023-05-10T02:56:15.381Z,101807.28
2023-05-10T02:58:43.859Z,101797.44
2023-05-10T03:01:12.557Z,101801.69
2023-05-10T03:03:43.028Z,101803.69
2023-05-10T03:06:11.964Z,101796.41
2023-05-10T03:08:40.993Z,101796.84
2023-05-10T03:11:42.293Z,101790.31
2023-05-10T03:14:20.844Z,101796.09
2023-05-10T03:16:58.990Z,101797.66
2023-05-10T03:19:32.889Z,101802.47
2023-05-10T03:22:06.559Z,101800.94
2023-05-10T03:24:39.066Z,101798.56
2023-05-10T03:27:09.744Z,101800.31
2023-05-10T03:29:40.670Z,101799.03
2023-05-10T03:32:09.496Z,101801.16
2023-05-10T03:34:44.735Z,101799.63
2023-05-10T03:37:13.677Z,101799.19
2023-05-10T03:39:42.790Z,101792.41
2023-05-10T03:42:13.511Z,101790.47
2023-05-10T03:44:42.447Z,101793.47
2023-05-10T03:47:11.156Z,101798.34
2023-05-10T03:49:41.272Z,101795.97
2023-05-10T03:52:10.154Z,101791.81
2023-05-10T03:54:38.813Z,101792.88
2023-05-10T03:57:07.601Z,101805.91
2023-05-10T03:59:36.631Z,101799.06
2023-05-10T04:02:05.246Z,101802.00
2023-05-10T04:04:33.996Z,101801.31
2023-05-10T04:07:04.098Z,101796.28
2023-05-10T04:09:32.706Z,101803.06
2023-05-10T04:12:01.610Z,101792.84
2023-05-10T04:14:30.351Z,101788.56
2023-05-10T04:16:58.960Z,101790.47
2023-05-10T04:19:31.831Z,101794.44
2023-05-10T04:22:00.504Z,101792.69
2023-05-10T04:24:30.590Z,101794.72
2023-05-10T04:26:59.107Z,101798.22
2023-05-10T04:29:30.388Z,101800.28
2023-05-10T04:31:59.106Z,101795.41
2023-05-10T04:34:27.748Z,101797.09
2023-05-10T04:36:56.460Z,101793.25
2023-05-10T04:39:25.154Z,101801.47
2023-05-10T04:41:55.145Z,101794.75
2023-05-10T04:44:23.813Z,101801.50
2023-05-10T04:46:52.332Z,101796.84
2023-05-10T04:49:21.178Z,101796.69
2023-05-10T04:51:49.672Z,101806.19
2023-05-10T04:54:18.465Z,101806.06
2023-05-10T04:56:47.029Z,101800.06
2023-05-10T04:59:17.067Z,101810.34
2023-05-10T05:01:45.755Z,101812.00
2023-05-10T05:04:15.670Z,101806.47
2023-05-10T05:06:44.408Z,101815.31
2023-05-10T05:09:13.072Z,101811.13
2023-05-10T05:11:41.634Z,101810.84
2023-05-10T05:14:10.252Z,101815.47
2023-05-10T05:16:40.371Z,101817.19
2023-05-10T05:19:09.100Z,101809.81
2023-05-10T05:21:37.746Z,101809.97
2023-05-10T05:24:07.432Z,101807.56
2023-05-10T05:26:36.162Z,101812.25
2023-05-10T05:29:04.892Z,101814.59
2023-05-10T05:31:33.519Z,101808.47
2023-05-10T05:34:03.634Z,101820.56
2023-05-10T05:36:32.394Z,101808.81
2023-05-10T05:39:00.945Z,101807.06
2023-05-10T05:41:29.565Z,101805.75
2023-05-10T05:43:58.201Z,101812.13
2023-05-10T05:46:26.913Z,101818.91
2023-05-10T05:48:55.675Z,101816.84
2023-05-10T05:51:25.724Z,101814.50
2023-05-10T05:53:54.329Z,101809.81
2023-05-10T05:56:25.639Z,101822.22
2023-05-10T05:58:54.274Z,101812.25
2023-05-10T06:01:23.607Z,101812.81
2023-05-10T06:03:53.499Z,101813.38
2023-05-10T06:06:22.327Z,101812.72
2023-05-10T06:08:52.559Z,101810.97
2023-05-10T06:11:21.738Z,101805.09
2023-05-10T06:13:50.460Z,101805.81
2023-05-10T06:16:19.197Z,101815.47
2023-05-10T06:18:47.712Z,101809.50
2023-05-10T06:21:16.131Z,101809.00
2023-05-10T06:23:45.033Z,101805.31
2023-05-10T06:26:15.193Z,101807.34
2023-05-10T06:28:43.860Z,101809.84
2023-05-10T06:31:13.092Z,101803.78
2023-05-10T06:33:41.839Z,101801.53
2023-05-10T06:36:10.520Z,101812.13
2023-05-10T06:38:39.126Z,101800.19
2023-05-10T06:41:07.913Z,101809.78
2023-05-10T06:43:41.026Z,101805.66
2023-05-10T06:46:09.858Z,101808.91
2023-05-10T06:48:38.578Z,101800.69
2023-05-10T06:51:07.193Z,101803.97
2023-05-10T06:53:35.837Z,101795.69
2023-05-10T06:56:04.900Z,101802.81
2023-05-10T06:58:34.247Z,101797.66
2023-05-10T07:01:07.676Z,101801.75
2023-05-10T07:03:36.796Z,101798.94
2023-05-10T07:06:06.135Z,101791.81
2023-05-10T07:08:34.733Z,101803.31
2023-05-10T07:11:04.834Z,101796.72
2023-05-10T07:13:34.121Z,101792.28
2023-05-10T07:16:03.477Z,101791.97
2023-05-10T07:18:33.647Z,101798.13
2023-05-10T07:21:02.820Z,101798.28
2023-05-10T07:23:31.830Z,101793.47
2023-05-10T07:26:00.644Z,101792.69
2023-05-10T07:28:29.319Z,101792.56
2023-05-10T07:30:58.215Z,101791.47
2023-05-10T07:33:26.849Z,101796.63
2023-05-10T07:35:57.042Z,101791.53
2023-05-10T07:38:25.699Z,101794.06
2023-05-10T07:40:54.309Z,101790.81
2023-05-10T07:43:22.925Z,101800.13
2023-05-10T07:45:52.274Z,101798.28
2023-05-10T07:48:22.786Z,101795.00
2023-05-10T07:50:51.339Z,101795.34
2023-05-10T07:53:21.924Z,101796.78
2023-05-10T07:55:53.437Z,101796.97
2023-05-10T07:58:22.454Z,101799.91
2023-05-10T08:00:50.998Z,101799.91
2023-05-10T08:03:19.821Z,101794.63
2023-05-10T08:05:48.984Z,101787.22
2023-05-10T08:08:17.580Z,101799.06
2023-05-10T08:10:47.847Z,101793.66
2023-05-10T08:13:16.543Z,101797.56
2023-05-10T08:15:45.164Z,101800.19
2023-05-10T08:18:13.908Z,101795.69
2023-05-10T08:20:42.520Z,101790.94
2023-05-10T08:23:11.219Z,101803.94
2023-05-10T08:25:39.811Z,101796.75
2023-05-10T08:28:11.273Z,101803.38
2023-05-10T08:30:40.604Z,101799.47
2023-05-10T08:33:09.252Z,101794.03
2023-05-10T08:35:37.934Z,101783.69
2023-05-10T08:38:06.617Z,101784.53
2023-05-10T08:40:37.125Z,101787.69
2023-05-10T08:43:08.495Z,101791.81
2023-05-10T08:45:41.180Z,101790.19
2023-05-10T08:48:11.420Z,101784.91
2023-05-10T08:50:41.869Z,101786.28
2023-05-10T08:53:14.200Z,101788.38
2023-05-10T08:55:43.898Z,101775.25
2023-05-10T08:58:12.450Z,101774.66
2023-05-10T09:00:42.806Z,101779.91
2023-05-10T09:03:12.287Z,101771.13
2023-05-10T09:05:40.766Z,101779.00
2023-05-10T09:08:11.131Z,101776.19
2023-05-10T09:10:41.058Z,101770.03
2023-05-10T09:13:11.563Z,101771.41
2023-05-10T09:15:40.393Z,101766.22
2023-05-10T09:18:10.420Z,101773.09
2023-05-10T09:20:39.125Z,101766.97
2023-05-10T09:23:07.901Z,101771.78
2023-05-10T09:25:36.855Z,101761.06
2023-05-10T09:28:09.787Z,101765.00
2023-05-10T09:30:38.747Z,101756.66
2023-05-10T09:33:07.427Z,101757.13
2023-05-10T09:35:37.580Z,101750.31
2023-05-10T09:38:07.456Z,101748.66
2023-05-10T09:40:36.120Z,101754.06
2023-05-10T09:43:07.214Z,101746.00
2023-05-10T09:45:38.998Z,101750.16
2023-05-10T09:48:08.913Z,101753.69
2023-05-10T09:50:39.069Z,101736.00
2023-05-10T09:53:07.928Z,101744.72
2023-05-10T09:55:45.499Z,101748.13
2023-05-10T09:58:15.502Z,101740.44
2023-05-10T10:00:46.555Z,101735.19
2023-05-10T10:03:15.499Z,101738.13
2023-05-10T10:05:46.294Z,101726.97
2023-05-10T10:08:15.574Z,101727.81
2023-05-10T10:10:46.506Z,101726.28
2023-05-10T10:13:15.989Z,101730.22
2023-05-10T10:15:47.416Z,101728.31
2023-05-10T10:18:17.071Z,101728.28
2023-05-10T10:20:48.157Z,101727.75
2023-05-10T10:23:17.739Z,101717.88
2023-05-10T10:25:49.606Z,101714.22
2023-05-10T10:28:28.255Z,101715.56
2023-05-10T10:31:13.642Z,101718.59
2023-05-10T10:33:58.308Z,101704.59
2023-05-10T10:36:29.465Z,101708.72
2023-05-10T10:39:01.391Z,101703.38
2023-05-10T10:41:32.279Z,101709.56
2023-05-10T10:44:39.302Z,101702.88
2023-05-10T10:47:12.604Z,101707.81
2023-05-10T10:49:46.425Z,101702.44
2023-05-10T10:52:25.246Z,101696.56
2023-05-10T10:54:54.806Z,101689.75
2023-05-10T10:57:23.923Z,101688.69
2023-05-10T10:59:52.782Z,101692.38
2023-05-10T11:02:47.201Z,101689.94
2023-05-10T11:05:43.729Z,101689.00
2023-05-10T11:08:17.407Z,101681.03
2023-05-10T11:11:11.552Z,101685.91
2023-05-10T11:13:44.503Z,101680.81
2023-05-10T11:16:18.562Z,101680.56
2023-05-10T11:19:04.938Z,101670.81
2023-05-10T11:21:34.289Z,101690.72
2023-05-10T11:24:07.234Z,101685.97
2023-05-10T11:26:37.814Z,101676.38
2023-05-10T11:29:06.678Z,101676.09
2023-05-10T11:31:35.418Z,101680.19
2023-05-10T11:34:04.410Z,101673.53
2023-05-10T11:36:37.097Z,101666.19
2023-05-10T11:39:07.976Z,101677.84
2023-05-10T11:41:36.692Z,101677.81
2023-05-10T11:44:05.351Z,101674.91
2023-05-10T11:46:34.125Z,101670.06
2023-05-10T11:49:05.731Z,101677.94
2023-05-10T11:51:37.109Z,101667.75
2023-05-10T11:54:11.052Z,101663.97
2023-05-10T11:56:39.949Z,101670.78
2023-05-10T11:59:09.302Z,101667.38
2023-05-10T12:01:38.514Z,101662.63
2023-05-10T12:04:07.627Z,101661.91
2023-05-10T12:06:42.755Z,101660.19
2023-05-10T12:09:12.850Z,101661.06
2023-05-10T12:11:44.544Z,101656.69
2023-05-10T12:14:13.529Z,101645.44
2023-05-10T12:16:42.652Z,101654.06
2023-05-10T12:19:11.483Z,101647.69
2023-05-10T12:21:40.237Z,101652.03
2023-05-10T12:24:10.205Z,101655.94
2023-05-10T12:29:26.109Z,101631.66
2023-05-10T12:31:56.115Z,101641.28
2023-05-10T12:34:28.820Z,101637.50
2023-05-10T12:36:57.741Z,101636.53
2023-05-10T12:39:26.621Z,101642.97
2023-05-10T12:41:56.896Z,101639.25
2023-05-10T12:44:25.662Z,101640.22
2023-05-10T12:46:54.198Z,101638.13
2023-05-10T12:49:22.845Z,101625.75
2023-05-10T12:51:51.268Z,101625.78
2023-05-10T12:54:19.964Z,101625.38
2023-05-10T12:56:48.556Z,101625.47
2023-05-10T12:59:18.699Z,101631.03
2023-05-10T13:01:48.589Z,101618.84
2023-05-10T13:04:17.334Z,101622.03
2023-05-10T13:06:46.012Z,101622.88
2023-05-10T13:09:14.585Z,101619.69
2023-05-10T13:11:43.502Z,101615.41
2023-05-10T13:14:12.142Z,101616.63
2023-05-10T13:16:42.089Z,101612.38
2023-05-10T13:19:10.821Z,101607.69
2023-05-10T13:21:39.439Z,101608.50
2023-05-10T13:24:08.045Z,101610.47
2023-05-10T13:26:37.522Z,101620.31
2023-05-10T13:29:06.167Z,101606.06
2023-05-10T13:31:34.820Z,101603.59
2023-05-10T13:34:05.123Z,101604.59
2023-05-10T13:36:33.554Z,101600.16
2023-05-10T13:39:04.651Z,101611.22
2023-05-10T13:41:33.106Z,101599.53
2023-05-10T13:44:01.606Z,101601.97
2023-05-10T13:46:30.387Z,101605.03
2023-05-10T13:48:59.100Z,101602.53
2023-05-10T13:51:29.136Z,101594.22
2023-05-10T13:53:57.678Z,101598.84
2023-05-10T13:56:26.199Z,101594.75
2023-05-10T13:58:54.668Z,101593.91
2023-05-10T14:01:23.127Z,101588.06
2023-05-10T14:03:51.677Z,101585.19
2023-05-10T14:06:20.376Z,101587.56
2023-05-10T14:08:50.382Z,101583.00
2023-05-10T14:11:18.885Z,101588.50
2023-05-10T14:13:47.475Z,101582.44
2023-05-10T14:16:16.168Z,101580.72
2023-05-10T14:18:44.894Z,101575.25
2023-05-10T14:21:13.480Z,101575.13
2023-05-10T14:23:42.037Z,101575.41
2023-05-10T14:26:12.319Z,101579.19
2023-05-10T14:28:40.789Z,101571.09
2023-05-10T14:31:09.362Z,101576.91
2023-05-10T14:33:37.866Z,101571.59
2023-05-10T14:36:06.844Z,101570.91
2023-05-10T14:38:35.405Z,101567.97
2023-05-10T14:41:04.103Z,101574.56
2023-05-10T14:43:34.121Z,101569.66
2023-05-10T14:46:02.969Z,101568.31
2023-05-10T14:48:31.489Z,101560.63
2023-05-10T14:51:00.033Z,101560.38
2023-05-10T14:53:28.656Z,101559.22
2023-05-10T14:55:57.257Z,101564.84
2023-05-10T14:58:26.161Z,101559.69
2023-05-10T15:00:56.155Z,101562.09
2023-05-10T15:03:25.324Z,101553.16
2023-05-10T15:05:54.477Z,101553.84
2023-05-10T15:08:23.258Z,101546.34
2023-05-10T15:10:51.916Z,101549.38
2023-05-10T15:13:20.430Z,101547.78
2023-05-10T15:15:51.911Z,101542.28
2023-05-10T15:18:23.889Z,101541.09
2023-05-10T15:20:52.503Z,101529.25
2023-05-10T15:23:20.883Z,101532.34
2023-05-10T15:25:50.920Z,101529.44
2023-05-10T15:28:19.497Z,101533.81
2023-05-10T15:30:47.940Z,101534.56
2023-05-10T15:33:16.472Z,101526.59
2023-05-10T15:35:46.590Z,101532.47
2023-05-10T15:38:15.182Z,101530.75
2023-05-10T15:40:43.735Z,101529.97
2023-05-10T15:43:12.417Z,101522.56
2023-05-10T15:45:40.901Z,101522.19
2023-05-10T15:48:09.607Z,101529.31
2023-05-10T15:50:38.100Z,101541.09
2023-05-10T15:53:08.179Z,101535.25
2023-05-10T15:55:37.688Z,101534.56
2023-05-10T15:58:06.249Z,101533.91
2023-05-10T16:00:35.024Z,101534.75
2023-05-10T16:03:04.200Z,101532.16
2023-05-10T16:05:33.866Z,101535.91
2023-05-10T16:08:03.151Z,101534.56
2023-05-10T16:10:34.902Z,101534.38
2023-05-10T16:13:04.115Z,101536.47
2023-05-10T16:15:32.570Z,101527.84
2023-05-10T16:18:01.272Z,101526.25
2023-05-10T16:20:30.246Z,101530.63
2023-05-10T16:22:58.749Z,101528.56
2023-05-10T16:25:27.285Z,101528.53
2023-05-10T16:27:57.269Z,101526.84
2023-05-10T16:30:27.578Z,101524.22
2023-05-10T16:32:56.767Z,101523.44
2023-05-10T16:35:25.337Z,101529.22
2023-05-10T16:37:54.311Z,101526.16
2023-05-10T16:40:24.173Z,101526.34
2023-05-10T16:42:52.824Z,101522.41
2023-05-10T16:45:22.984Z,101524.03
2023-05-10T16:47:51.640Z,101531.53
2023-05-10T16:50:20.223Z,101531.06
2023-05-10T16:52:48.897Z,101528.25
2023-05-10T16:55:17.660Z,101529.59
2023-05-10T16:57:46.436Z,101530.53
2023-05-10T17:00:16.388Z,101532.44
2023-05-10T17:02:46.641Z,101533.38
2023-05-10T17:05:15.484Z,101534.31
2023-05-10T17:07:44.300Z,101537.41
2023-05-10T17:10:13.840Z,101533.41
2023-05-10T17:12:42.491Z,101539.06
2023-05-10T17:15:11.936Z,101536.44
2023-05-10T17:17:40.595Z,101531.94
2023-05-10T17:20:12.089Z,101540.44
2023-05-10T17:22:40.758Z,101539.28
2023-05-10T17:25:10.019Z,101540.72
2023-05-10T17:27:38.657Z,101548.47
2023-05-10T17:30:11.372Z,101537.91
2023-05-10T17:32:39.999Z,101549.66
2023-05-10T17:35:10.934Z,101549.69
2023-05-10T17:37:40.120Z,101553.69
2023-05-10T17:40:10.214Z,101553.03
2023-05-10T17:42:38.699Z,101555.75
2023-05-10T17:45:08.528Z,101547.75
2023-05-10T17:47:37.212Z,101561.75
2023-05-10T17:50:06.519Z,101554.56
2023-05-10T17:52:36.736Z,101555.94
2023-05-10T17:55:05.815Z,101560.34
2023-05-10T17:57:34.315Z,101564.78
2023-05-10T18:00:05.332Z,101568.84
2023-05-10T18:02:33.916Z,101576.47
2023-05-10T18:05:02.727Z,101576.72
2023-05-10T18:07:31.694Z,101578.03
2023-05-10T18:10:02.281Z,101578.31
2023-05-10T18:12:30.899Z,101581.53
2023-05-10T18:14:59.467Z,101579.28
2023-05-10T18:17:28.101Z,101582.44
2023-05-10T18:19:56.674Z,101585.56
2023-05-10T18:22:25.089Z,101587.28
2023-05-10T18:24:53.372Z,101594.97
2023-05-10T18:27:23.399Z,101588.97
2023-05-10T18:29:52.645Z,101589.19
2023-05-10T18:32:21.150Z,101591.06
2023-05-10T18:34:49.414Z,101591.69
2023-05-10T18:37:18.356Z,101598.00
2023-05-10T18:39:46.779Z,101600.84
2023-05-10T18:42:15.406Z,101598.59
2023-05-10T18:44:45.386Z,101601.22
2023-05-10T18:47:14.069Z,101604.19
2023-05-10T18:49:42.563Z,101602.13
2023-05-10T18:52:11.075Z,101607.69
2023-05-10T18:54:39.922Z,101605.44
2023-05-10T18:57:08.412Z,101610.38
2023-05-10T18:59:37.008Z,101607.44
2023-05-10T19:02:07.000Z,101605.56
2023-05-10T19:04:35.693Z,101609.69
2023-05-10T19:07:04.252Z,101613.84
2023-05-10T19:09:32.704Z,101614.28
2023-05-10T19:12:01.672Z,101609.63
2023-05-10T19:14:30.146Z,101615.03
2023-05-10T19:17:01.161Z,101613.75
2023-05-10T19:19:32.000Z,101617.31
2023-05-10T19:22:01.492Z,101622.75
2023-05-10T19:24:30.106Z,101620.41
2023-05-10T19:26:59.085Z,101627.81
2023-05-10T19:29:27.706Z,101625.66
2023-05-10T19:31:56.332Z,101637.19
2023-05-10T19:34:25.022Z,101629.56
2023-05-10T19:36:56.803Z,101640.22
2023-05-10T19:39:26.903Z,101648.53
2023-05-10T19:41:55.344Z,101638.00
2023-05-10T19:44:23.878Z,101639.25
2023-05-10T19:46:53.650Z,101639.22
2023-05-10T19:49:22.282Z,101638.22
2023-05-10T19:51:50.829Z,101638.75
2023-05-10T19:54:20.971Z,101636.84
2023-05-10T19:56:49.519Z,101634.28
2023-05-10T19:59:18.231Z,101641.78
2023-05-10T20:01:47.203Z,101635.69
2023-05-10T20:04:15.715Z,101647.81
2023-05-10T20:06:44.230Z,101643.41
2023-05-10T20:09:12.749Z,101639.00
2023-05-10T20:11:42.807Z,101645.50
2023-05-10T20:14:11.303Z,101642.22
2023-05-10T20:16:40.070Z,101642.03
2023-05-10T20:19:08.706Z,101640.22
2023-05-10T20:21:37.282Z,101645.97
2023-05-10T20:24:06.428Z,101647.91
2023-05-10T20:26:34.864Z,101641.16
2023-05-10T20:29:04.947Z,101639.44
2023-05-10T20:31:33.546Z,101646.16
2023-05-10T20:34:02.096Z,101647.63
2023-05-10T20:36:31.372Z,101654.25
2023-05-10T20:39:00.010Z,101657.53
2023-05-10T20:41:28.449Z,101656.22
2023-05-10T20:43:56.971Z,101662.00
2023-05-10T20:46:27.245Z,101663.81
2023-05-10T20:48:55.828Z,101665.84
2023-05-10T20:51:24.392Z,101661.53
2023-05-10T20:53:53.080Z,101665.66
2023-05-10T20:56:21.609Z,101663.09
2023-05-10T20:58:50.220Z,101664.00
2023-05-10T21:01:18.756Z,101669.44
2023-05-10T21:03:48.708Z,101665.50
2023-05-10T21:06:17.280Z,101659.59
2023-05-10T21:08:45.860Z,101673.06
2023-05-10T21:11:14.464Z,101676.34
2023-05-10T21:13:42.964Z,101668.16
2023-05-10T21:16:11.549Z,101671.69
2023-05-10T21:18:40.185Z,101669.97
2023-05-10T21:21:10.290Z,101683.28
2023-05-10T21:23:38.736Z,101689.19
2023-05-10T21:26:07.422Z,101680.22
2023-05-10T21:28:37.397Z,101687.66
2023-05-10T21:31:06.910Z,101692.00
2023-05-10T21:33:35.532Z,101692.41
2023-05-10T21:36:04.111Z,101687.41
2023-05-10T21:38:34.631Z,101695.28
2023-05-10T21:41:03.353Z,101694.81
2023-05-10T21:43:31.930Z,101701.59
2023-05-10T21:46:00.389Z,101694.03
2023-05-10T21:48:28.996Z,101694.88
2023-05-10T21:50:57.511Z,101694.63
2023-05-10T21:53:26.034Z,101699.03
2023-05-10T21:55:56.608Z,101695.00
2023-05-10T21:58:25.347Z,101699.81
2023-05-10T22:00:53.808Z,101693.38
2023-05-10T22:03:22.463Z,101698.88
2023-05-10T22:05:51.268Z,101705.97
2023-05-10T22:08:19.708Z,101708.22
2023-05-10T22:10:48.253Z,101714.53
2023-05-10T22:13:18.445Z,101711.75
2023-05-10T22:15:46.861Z,101714.50
2023-05-10T22:18:15.392Z,101710.63
2023-05-10T22:20:46.708Z,101710.53
2023-05-10T22:23:15.388Z,101715.00
2023-05-10T22:25:43.971Z,101708.97
2023-05-10T22:28:12.495Z,101708.47
2023-05-10T22:30:43.085Z,101712.31
2023-05-10T22:33:11.748Z,101715.16
2023-05-10T22:35:40.250Z,101719.63
2023-05-10T22:38:08.730Z,101719.50
2023-05-10T22:40:37.330Z,101720.38
2023-05-10T22:43:05.874Z,101713.88
2023-05-10T22:45:34.608Z,101727.94
2023-05-10T22:48:05.376Z,101716.75
2023-05-10T22:50:33.917Z,101731.78
2023-05-10T22:53:02.332Z,101722.00
2023-05-10T22:55:31.778Z,101729.88
2023-05-10T22:58:00.469Z,101718.97
2023-05-10T23:00:29.022Z,101739.44
2023-05-10T23:02:57.747Z,101726.41
2023-05-10T23:05:27.779Z,101735.72
2023-05-10T23:07:56.294Z,101736.19
2023-05-10T23:10:25.161Z,101741.28
2023-05-10T23:12:53.644Z,101730.84
2023-05-10T23:15:22.416Z,101741.00
2023-05-10T23:17:50.933Z,101739.81
2023-05-10T23:20:19.770Z,101729.69
2023-05-10T23:22:50.322Z,101734.84
2023-05-10T23:25:18.938Z,101730.59
2023-05-10T23:27:47.486Z,101738.03
2023-05-10T23:30:16.619Z,101743.31
2023-05-10T23:32:45.360Z,101735.53
2023-05-10T23:35:13.860Z,101731.69
2023-05-10T23:37:42.763Z,101730.78
2023-05-10T23:40:13.677Z,101733.88
2023-05-10T23:42:42.266Z,101733.78
2023-05-10T23:45:11.440Z,101735.16
2023-05-10T23:47:39.992Z,101735.16
2023-05-10T23:50:09.722Z,101732.22
2023-05-10T23:52:38.236Z,101738.56
2023-05-10T23:55:07.564Z,101740.69
2023-05-10T23:57:37.511Z,101741.56
