createdAt,value
2023-03-03T00:01:37.108Z,27.77
2023-03-03T00:04:06.895Z,25.37
2023-03-03T00:06:35.157Z,32.07
2023-03-03T00:09:03.437Z,28.73
2023-03-03T00:11:31.622Z,26.80
2023-03-03T00:13:59.900Z,30.37
2023-03-03T00:16:32.309Z,31.97
2023-03-03T00:19:01.251Z,30.93
2023-03-03T00:21:33.168Z,30.57
2023-03-03T00:24:19.511Z,35.47
2023-03-03T00:26:49.263Z,29.97
2023-03-03T00:29:29.205Z,29.03
2023-03-03T00:32:13.651Z,33.00
2023-03-03T00:34:43.237Z,31.57
2023-03-03T00:37:25.228Z,27.97
2023-03-03T00:39:53.466Z,33.90
2023-03-03T00:42:21.721Z,31.07
2023-03-03T00:44:50.546Z,30.10
2023-03-03T00:47:31.816Z,32.47
2023-03-03T00:50:29.517Z,31.77
2023-03-03T00:53:07.848Z,40.20
2023-03-03T00:55:36.958Z,34.53
2023-03-03T00:58:06.057Z,36.10
2023-03-03T01:00:39.856Z,35.90
2023-03-03T01:03:13.782Z,34.97
2023-03-03T01:05:42.149Z,35.57
2023-03-03T01:08:12.180Z,42.87
2023-03-03T01:10:43.880Z,34.93
2023-03-03T01:13:13.385Z,34.63
2023-03-03T01:15:42.241Z,38.67
2023-03-03T01:18:11.592Z,39.93
2023-03-03T01:20:40.269Z,40.27
2023-03-03T01:23:08.836Z,35.20
2023-03-03T01:25:38.658Z,40.10
2023-03-03T01:28:07.162Z,37.50
2023-03-03T01:30:35.944Z,39.40
2023-03-03T01:33:04.569Z,43.47
2023-03-03T01:35:32.938Z,41.27
2023-03-03T01:38:01.168Z,43.30
2023-03-03T01:40:32.205Z,45.93
2023-03-03T01:43:02.399Z,46.27
2023-03-03T01:45:32.293Z,42.10
2023-03-03T01:48:04.112Z,48.30
2023-03-03T01:50:41.336Z,46.20
2023-03-03T01:53:16.684Z,47.67
2023-03-03T01:55:46.246Z,45.37
2023-03-03T01:58:21.572Z,48.20
2023-03-03T02:00:54.334Z,48.80
2023-03-03T02:03:25.522Z,44.63
2023-03-03T02:05:58.810Z,50.20
2023-03-03T02:08:34.591Z,46.73
2023-03-03T02:11:04.511Z,44.10
2023-03-03T02:13:34.205Z,45.43
2023-03-03T02:16:02.597Z,55.87
2023-03-03T02:18:31.008Z,50.33
2023-03-03T02:21:04.589Z,49.90
2023-03-03T02:23:38.463Z,44.17
2023-03-03T02:26:10.772Z,49.10
2023-03-03T02:28:41.461Z,52.00
2023-03-03T02:31:14.336Z,44.13
2023-03-03T02:33:45.883Z,44.53
2023-03-03T02:36:18.003Z,42.53
2023-03-03T02:38:52.701Z,52.47
2023-03-03T02:41:30.197Z,48.57
2023-03-03T02:44:06.810Z,47.20
2023-03-03T02:46:37.818Z,53.57
2023-03-03T02:49:08.390Z,49.80
2023-03-03T02:51:37.610Z,53.47
2023-03-03T02:54:06.795Z,56.27
2023-03-03T02:56:37.179Z,65.27
2023-03-03T02:59:06.030Z,55.10
2023-03-03T03:01:39.656Z,52.67
2023-03-03T03:04:15.090Z,46.70
2023-03-03T03:06:46.893Z,53.83
2023-03-03T03:09:17.394Z,51.77
2023-03-03T03:11:48.245Z,56.73
2023-03-03T03:14:19.448Z,51.93
2023-03-03T03:16:47.902Z,47.93
2023-03-03T03:19:16.315Z,46.57
2023-03-03T03:21:45.789Z,46.80
2023-03-03T03:24:14.080Z,46.07
2023-03-03T03:26:47.765Z,48.23
2023-03-03T03:29:16.680Z,48.20
2023-03-03T03:31:45.663Z,44.27
2023-03-03T03:34:14.530Z,44.27
2023-03-03T03:36:43.116Z,39.37
2023-03-03T03:39:12.776Z,48.30
2023-03-03T03:41:46.953Z,38.50
2023-03-03T03:44:15.202Z,40.90
2023-03-03T03:46:44.374Z,37.77
2023-03-03T03:49:13.004Z,36.27
2023-03-03T03:51:42.059Z,40.47
2023-03-03T03:54:13.846Z,36.83
2023-03-03T03:56:43.044Z,36.23
2023-03-03T03:59:13.340Z,32.93
2023-03-03T04:01:41.739Z,35.67
2023-03-03T04:04:09.983Z,32.00
2023-03-03T04:06:38.699Z,34.67
2023-03-03T04:09:07.807Z,33.27
2023-03-03T04:11:36.528Z,31.27
2023-03-03T04:14:07.129Z,31.97
2023-03-03T04:16:38.477Z,32.37
2023-03-03T04:19:07.221Z,34.53
2023-03-03T04:21:38.296Z,35.30
2023-03-03T04:24:07.125Z,33.87
2023-03-03T04:26:35.791Z,31.53
2023-03-03T04:29:05.365Z,32.30
2023-03-03T04:31:33.893Z,31.87
2023-03-03T04:34:04.465Z,35.50
2023-03-03T04:36:32.929Z,33.17
2023-03-03T04:39:01.570Z,33.97
2023-03-03T04:41:29.940Z,32.50
2023-03-03T04:43:58.355Z,33.53
2023-03-03T04:46:26.702Z,33.40
2023-03-03T04:48:55.451Z,35.87
2023-03-03T04:51:26.172Z,32.47
2023-03-03T04:53:54.426Z,34.03
2023-03-03T04:56:22.878Z,32.80
2023-03-03T04:58:51.656Z,36.23
2023-03-03T05:01:20.458Z,33.33
2023-03-03T05:03:48.698Z,37.97
2023-03-03T05:06:18.853Z,33.57
2023-03-03T05:08:48.639Z,40.03
2023-03-03T05:11:16.859Z,33.67
2023-03-03T05:13:46.067Z,38.47
2023-03-03T05:16:14.596Z,34.20
2023-03-03T05:18:42.924Z,36.53
2023-03-03T05:21:11.110Z,42.83
2023-03-03T05:23:39.334Z,39.80
2023-03-03T05:26:08.989Z,42.20
2023-03-03T05:28:37.323Z,38.97
2023-03-03T05:31:05.919Z,44.73
2023-03-03T05:33:34.188Z,43.60
2023-03-03T05:36:02.455Z,46.13
2023-03-03T05:38:30.817Z,58.50
2023-03-03T05:40:59.042Z,67.30
2023-03-03T05:43:29.283Z,78.20
2023-03-03T05:45:57.734Z,70.50
2023-03-03T05:48:26.250Z,60.60
2023-03-03T05:50:54.650Z,59.03
2023-03-03T05:53:22.861Z,59.50
2023-03-03T05:55:51.120Z,57.13
2023-03-03T05:58:19.360Z,63.80
2023-03-03T06:00:49.006Z,67.60
2023-03-03T06:03:18.045Z,61.30
2023-03-03T06:05:46.409Z,65.50
2023-03-03T06:08:14.862Z,60.83
2023-03-03T06:10:43.993Z,49.90
2023-03-03T06:13:15.739Z,45.43
2023-03-03T06:15:44.258Z,43.40
2023-03-03T06:18:13.985Z,45.63
2023-03-03T06:20:42.406Z,47.00
2023-03-03T06:23:11.624Z,45.87
2023-03-03T06:25:40.451Z,49.27
2023-03-03T06:28:08.761Z,48.00
2023-03-03T06:30:37.446Z,50.97
2023-03-03T06:33:05.948Z,45.00
2023-03-03T06:35:35.553Z,48.83
2023-03-03T06:38:04.097Z,46.50
2023-03-03T06:40:32.310Z,47.80
2023-03-03T06:43:02.424Z,40.13
2023-03-03T06:45:30.786Z,38.23
2023-03-03T06:47:59.092Z,44.50
2023-03-03T06:50:27.310Z,48.63
2023-03-03T06:53:03.895Z,47.90
2023-03-03T06:55:32.183Z,47.07
2023-03-03T06:58:01.188Z,48.40
2023-03-03T07:00:31.293Z,42.30
2023-03-03T07:03:01.350Z,48.70
2023-03-03T07:05:30.849Z,41.97
2023-03-03T07:08:00.493Z,40.80
2023-03-03T07:10:30.645Z,35.57
2023-03-03T07:13:03.477Z,38.43
2023-03-03T07:15:36.263Z,36.57
2023-03-03T07:18:12.967Z,40.40
2023-03-03T07:20:41.441Z,34.97
2023-03-03T07:23:22.556Z,33.97
2023-03-03T07:25:51.722Z,33.20
2023-03-03T07:28:25.036Z,34.03
2023-03-03T07:30:53.670Z,28.50
2023-03-03T07:33:27.585Z,40.33
2023-03-03T07:35:57.755Z,35.40
2023-03-03T07:38:32.679Z,33.43
2023-03-03T07:41:03.890Z,33.27
2023-03-03T07:43:44.725Z,34.93
2023-03-03T07:46:27.834Z,37.47
2023-03-03T07:48:57.235Z,36.40
2023-03-03T07:51:29.131Z,31.80
2023-03-03T07:54:30.399Z,35.43
2023-03-03T07:57:02.147Z,32.30
2023-03-03T07:59:32.224Z,30.40
2023-03-03T08:02:00.592Z,32.60
2023-03-03T08:04:38.990Z,30.77
2023-03-03T08:07:16.530Z,33.53
2023-03-03T08:09:49.155Z,34.80
2023-03-03T08:12:42.349Z,34.73
2023-03-03T08:15:22.834Z,32.23
2023-03-03T08:17:52.716Z,35.07
2023-03-03T08:20:57.375Z,26.97
2023-03-03T08:23:25.644Z,26.17
2023-03-03T08:25:55.469Z,30.80
2023-03-03T08:28:24.177Z,31.13
2023-03-03T08:31:02.718Z,49.30
2023-03-03T08:33:37.769Z,33.23
2023-03-03T08:36:08.996Z,33.77
2023-03-03T08:38:37.613Z,42.90
2023-03-03T08:41:07.744Z,36.20
2023-03-03T08:43:35.986Z,29.57
2023-03-03T08:46:06.262Z,32.67
2023-03-03T08:48:34.993Z,34.50
2023-03-03T08:51:03.639Z,40.23
2023-03-03T08:53:33.632Z,32.60
2023-03-03T08:56:01.946Z,41.97
2023-03-03T08:58:35.592Z,42.80
2023-03-03T09:01:05.149Z,37.80
2023-03-03T09:03:33.570Z,36.77
2023-03-03T09:06:01.866Z,35.47
2023-03-03T09:08:30.162Z,35.10
2023-03-03T09:10:58.383Z,34.57
2023-03-03T09:13:27.377Z,35.97
2023-03-03T09:15:59.204Z,37.90
2023-03-03T09:18:32.912Z,34.60
2023-03-03T09:21:01.136Z,30.87
2023-03-03T09:23:36.111Z,37.83
2023-03-03T09:26:28.259Z,26.93
2023-03-03T09:29:00.542Z,28.10
2023-03-03T09:31:40.469Z,25.10
2023-03-03T09:34:20.699Z,21.47
2023-03-03T09:36:49.636Z,21.93
2023-03-03T09:39:20.051Z,19.10
2023-03-03T09:42:20.057Z,22.07
2023-03-03T09:45:15.235Z,19.80
2023-03-03T09:48:02.704Z,19.07
2023-03-03T09:50:37.557Z,23.27
2023-03-03T09:53:20.588Z,28.33
2023-03-03T09:55:54.851Z,29.07
2023-03-03T09:58:39.168Z,29.03
2023-03-03T10:01:30.277Z,29.07
2023-03-03T10:04:31.853Z,20.90
2023-03-03T10:07:16.958Z,24.10
2023-03-03T10:10:04.552Z,34.63
2023-03-03T10:12:36.759Z,31.80
2023-03-03T10:15:19.100Z,31.00
2023-03-03T10:17:52.315Z,24.17
2023-03-03T10:20:51.287Z,25.90
2023-03-03T10:23:32.664Z,27.23
2023-03-03T10:26:11.413Z,31.63
2023-03-03T10:29:06.685Z,31.70
2023-03-03T10:31:47.397Z,29.50
2023-03-03T10:34:28.676Z,20.77
2023-03-03T10:37:02.670Z,27.67
2023-03-03T10:40:05.376Z,27.07
2023-03-03T10:42:56.256Z,30.63
2023-03-03T10:45:43.019Z,33.83
2023-03-03T10:48:29.137Z,31.17
2023-03-03T10:51:04.626Z,30.30
2023-03-03T10:53:36.038Z,30.77
2023-03-03T10:56:24.570Z,25.83
2023-03-03T10:59:06.087Z,28.10
2023-03-03T11:01:46.978Z,24.47
2023-03-03T11:04:48.637Z,22.90
2023-03-03T11:07:23.595Z,55.27
2023-03-03T11:10:09.444Z,27.53
2023-03-03T11:12:53.976Z,32.47
2023-03-03T11:15:31.342Z,31.77
2023-03-03T11:18:12.414Z,25.57
2023-03-03T11:20:47.282Z,28.43
2023-03-03T11:23:43.457Z,19.93
2023-03-03T11:26:19.030Z,25.53
2023-03-03T11:29:08.694Z,22.23
2023-03-03T11:31:46.581Z,19.87
2023-03-03T11:34:28.611Z,15.43
2023-03-03T11:37:03.240Z,16.63
2023-03-03T11:39:31.771Z,24.07
2023-03-03T11:42:10.545Z,29.37
2023-03-03T11:44:46.050Z,28.07
2023-03-03T11:47:23.088Z,20.50
2023-03-03T11:49:57.779Z,18.53
2023-03-03T11:52:32.993Z,19.67
2023-03-03T11:55:05.504Z,25.03
2023-03-03T11:57:39.944Z,24.80
2023-03-03T12:00:27.657Z,21.30
2023-03-03T12:03:30.338Z,19.10
2023-03-03T12:06:12.981Z,23.50
2023-03-03T12:09:00.949Z,29.07
2023-03-03T12:11:34.145Z,25.10
2023-03-03T12:14:09.882Z,31.30
2023-03-03T12:16:48.758Z,37.20
2023-03-03T12:19:37.473Z,30.53
2023-03-03T12:22:34.637Z,26.83
2023-03-03T12:25:19.256Z,30.10
2023-03-03T12:27:55.893Z,25.50
2023-03-03T12:31:00.124Z,28.27
2023-03-03T12:33:38.759Z,28.37
2023-03-03T12:36:20.866Z,21.97
2023-03-03T12:38:57.239Z,18.43
2023-03-03T12:41:32.999Z,18.10
2023-03-03T12:44:07.756Z,15.87
2023-03-03T12:46:45.461Z,17.90
2023-03-03T12:49:15.257Z,24.93
2023-03-03T12:51:53.690Z,17.73
2023-03-03T12:54:50.613Z,12.10
2023-03-03T12:57:25.794Z,14.67
2023-03-03T13:00:13.185Z,16.27
2023-03-03T13:02:48.331Z,11.77
2023-03-03T13:05:23.168Z,13.37
2023-03-03T13:08:14.309Z,13.30
2023-03-03T13:10:47.100Z,14.97
2023-03-03T13:13:20.332Z,15.27
2023-03-03T13:16:01.118Z,13.60
2023-03-03T13:18:49.798Z,12.70
2023-03-03T13:21:26.634Z,11.50
2023-03-03T13:24:01.657Z,17.80
2023-03-03T13:26:36.112Z,15.37
2023-03-03T13:29:12.437Z,17.40
2023-03-03T13:31:47.272Z,17.60
2023-03-03T13:34:26.285Z,17.27
2023-03-03T13:37:00.204Z,18.60
2023-03-03T13:39:35.348Z,16.67
2023-03-03T13:42:05.657Z,15.77
2023-03-03T13:44:41.417Z,22.33
2023-03-03T13:47:17.723Z,20.77
2023-03-03T13:50:06.101Z,11.97
2023-03-03T13:52:43.032Z,12.17
2023-03-03T13:55:22.378Z,10.70
2023-03-03T13:58:01.496Z,11.70
2023-03-03T14:12:22.893Z,19.97
2023-03-03T14:14:58.355Z,9.83
2023-03-03T14:17:34.504Z,13.13
2023-03-03T14:20:14.143Z,9.97
2023-03-03T14:22:47.126Z,12.97
2023-03-03T14:25:16.922Z,11.70
2023-03-03T14:28:03.140Z,12.53
2023-03-03T14:30:38.610Z,15.40
2023-03-03T14:33:32.402Z,12.33
2023-03-03T14:36:06.686Z,8.90
2023-03-03T14:38:47.252Z,9.63
2023-03-03T14:41:21.060Z,13.50
2023-03-03T14:44:00.805Z,10.67
2023-03-03T14:46:41.814Z,8.87
2023-03-03T14:49:17.271Z,9.50
2023-03-03T14:51:48.269Z,10.20
2023-03-03T14:54:23.093Z,11.30
2023-03-03T14:57:04.453Z,7.87
2023-03-03T14:59:34.619Z,8.83
2023-03-03T15:02:33.671Z,8.57
2023-03-03T15:05:18.862Z,6.50
2023-03-03T15:07:49.936Z,10.13
2023-03-03T15:10:30.823Z,8.03
2023-03-03T15:12:59.465Z,8.47
2023-03-03T15:15:30.038Z,5.33
2023-03-03T15:18:02.672Z,7.80
2023-03-03T15:20:50.532Z,8.80
2023-03-03T15:23:50.190Z,8.33
2023-03-03T15:26:24.717Z,6.83
2023-03-03T15:29:00.548Z,7.27
2023-03-03T15:31:42.183Z,7.23
2023-03-03T15:34:32.275Z,7.40
2023-03-03T15:37:11.089Z,5.17
2023-03-03T15:39:48.409Z,6.80
2023-03-03T15:42:23.000Z,6.77
2023-03-03T15:44:58.882Z,7.83
2023-03-03T15:47:54.591Z,7.07
2023-03-03T15:50:33.495Z,9.93
2023-03-03T15:53:25.146Z,7.73
2023-03-03T15:56:05.256Z,6.80
2023-03-03T15:59:04.485Z,7.53
2023-03-03T16:01:35.131Z,12.47
2023-03-03T16:04:09.744Z,8.90
2023-03-03T16:06:47.238Z,6.83
2023-03-03T16:09:29.485Z,6.93
2023-03-03T16:12:08.493Z,8.53
2023-03-03T16:14:50.956Z,8.10
2023-03-03T16:17:28.374Z,8.40
2023-03-03T16:20:10.220Z,9.83
2023-03-03T16:22:59.538Z,9.93
2023-03-03T16:25:40.505Z,6.80
2023-03-03T16:28:16.254Z,9.17
2023-03-03T16:30:53.519Z,9.87
2023-03-03T16:33:28.184Z,8.00
2023-03-03T16:36:04.618Z,8.57
2023-03-03T16:38:38.252Z,6.07
2023-03-03T16:41:12.343Z,7.13
2023-03-03T16:43:48.994Z,7.83
2023-03-03T16:46:30.382Z,5.13
2023-03-03T16:49:09.586Z,5.03
2023-03-03T16:51:48.649Z,5.60
2023-03-03T16:54:25.044Z,6.57
2023-03-03T16:57:06.808Z,6.27
2023-03-03T16:59:47.791Z,7.93
2023-03-03T17:03:03.126Z,6.07
2023-03-03T17:05:41.205Z,4.93
2023-03-03T17:08:24.435Z,5.33
2023-03-03T17:11:02.027Z,6.37
2023-03-03T17:13:53.316Z,5.67
2023-03-03T17:16:26.521Z,7.07
2023-03-03T17:19:07.259Z,6.67
2023-03-03T17:21:53.230Z,10.00
2023-03-03T17:24:34.773Z,8.33
2023-03-03T17:27:12.692Z,8.63
2023-03-03T17:29:54.343Z,7.83
2023-03-03T17:32:34.860Z,6.83
2023-03-03T17:35:24.154Z,11.27
2023-03-03T17:38:03.691Z,8.37
2023-03-03T17:40:47.113Z,10.23
2023-03-03T17:43:19.617Z,7.97
2023-03-03T17:45:51.164Z,7.53
2023-03-03T17:48:44.813Z,9.93
2023-03-03T17:51:23.705Z,7.83
2023-03-03T17:54:21.112Z,7.03
2023-03-03T17:57:03.260Z,8.70
2023-03-03T17:59:47.428Z,8.43
2023-03-03T18:02:38.295Z,6.57
2023-03-03T18:05:41.841Z,8.17
2023-03-03T18:08:39.491Z,9.53
2023-03-03T18:11:24.279Z,8.63
2023-03-03T18:14:29.684Z,8.97
2023-03-03T18:17:20.764Z,9.37
2023-03-03T18:20:13.844Z,7.63
2023-03-03T18:22:44.932Z,10.77
2023-03-03T18:25:15.095Z,9.53
2023-03-03T18:27:44.658Z,12.13
2023-03-03T18:30:28.218Z,9.93
2023-03-03T18:33:14.998Z,8.33
2023-03-03T18:35:44.942Z,9.33
2023-03-03T18:38:41.729Z,7.77
2023-03-03T18:41:12.685Z,7.73
2023-03-03T18:44:01.435Z,7.77
2023-03-03T18:46:51.337Z,8.47
2023-03-03T18:49:20.405Z,10.43
2023-03-03T18:51:51.698Z,10.83
2023-03-03T18:54:31.318Z,7.33
2023-03-03T18:57:20.130Z,10.17
2023-03-03T18:59:56.823Z,7.73
2023-03-03T19:02:38.952Z,6.77
2023-03-03T19:05:19.149Z,8.17
2023-03-03T19:07:52.493Z,7.90
2023-03-03T19:10:50.560Z,8.30
2023-03-03T19:13:47.645Z,8.00
2023-03-03T19:16:37.900Z,11.20
2023-03-03T19:19:12.911Z,9.00
2023-03-03T19:21:43.800Z,9.67
2023-03-03T19:24:34.880Z,9.37
2023-03-03T19:27:30.212Z,10.60
2023-03-03T19:30:49.984Z,11.20
2023-03-03T19:33:46.572Z,14.67
2023-03-03T19:36:26.902Z,12.90
2023-03-03T19:39:09.824Z,12.83
2023-03-03T19:41:52.487Z,15.17
2023-03-03T19:44:35.731Z,11.53
2023-03-03T19:47:07.260Z,16.50
2023-03-03T19:49:54.573Z,13.53
2023-03-03T19:52:31.446Z,15.30
2023-03-03T19:55:24.003Z,12.90
2023-03-03T19:58:03.646Z,13.03
2023-03-03T20:00:39.422Z,14.23
2023-03-03T20:03:31.159Z,16.63
2023-03-03T20:06:20.939Z,15.30
2023-03-03T20:08:58.643Z,14.27
2023-03-03T20:11:48.420Z,14.10
2023-03-03T20:14:27.984Z,11.80
2023-03-03T20:17:00.128Z,14.10
2023-03-03T20:19:43.615Z,13.77
2023-03-03T20:22:18.768Z,14.10
2023-03-03T20:25:07.483Z,13.37
2023-03-03T20:27:45.941Z,15.20
2023-03-03T20:30:25.433Z,17.23
2023-03-03T20:33:10.083Z,18.53
2023-03-03T20:35:50.684Z,17.27
2023-03-03T20:38:28.234Z,18.80
2023-03-03T20:41:09.696Z,18.90
2023-03-03T20:43:56.615Z,19.50
2023-03-03T20:46:32.075Z,18.40
2023-03-03T20:49:12.418Z,17.80
2023-03-03T20:51:46.213Z,17.10
2023-03-03T20:54:25.983Z,13.80
2023-03-03T20:57:03.042Z,14.47
2023-03-03T20:59:38.745Z,12.73
2023-03-03T21:02:18.547Z,11.07
2023-03-03T21:04:46.867Z,11.63
2023-03-03T21:07:25.841Z,13.67
2023-03-03T21:10:12.575Z,10.80
2023-03-03T21:12:42.826Z,10.00
2023-03-03T21:15:29.439Z,7.83
2023-03-03T21:17:58.706Z,11.40
2023-03-03T21:20:30.814Z,9.70
2023-03-03T21:23:00.600Z,8.97
2023-03-03T21:25:45.430Z,8.67
2023-03-03T21:28:23.867Z,9.60
2023-03-03T21:31:11.701Z,9.10
2023-03-03T21:33:56.378Z,8.90
2023-03-03T21:36:47.473Z,12.50
2023-03-03T21:39:23.934Z,9.87
2023-03-03T21:42:00.422Z,10.77
2023-03-03T21:44:39.236Z,12.20
2023-03-03T21:47:09.105Z,13.97
2023-03-03T21:49:41.192Z,13.83
2023-03-03T21:52:20.663Z,12.30
2023-03-03T21:55:07.331Z,13.90
2023-03-03T21:57:44.608Z,14.70
2023-03-03T22:00:15.223Z,13.37
2023-03-03T22:02:46.128Z,14.67
2023-03-03T22:05:14.516Z,16.97
2023-03-03T22:07:44.904Z,15.10
2023-03-03T22:10:13.188Z,13.10
2023-03-03T22:12:41.797Z,15.13
2023-03-03T22:15:14.147Z,20.43
2023-03-03T22:17:43.203Z,15.70
2023-03-03T22:20:12.995Z,18.47
2023-03-03T22:22:41.740Z,18.77
2023-03-03T22:25:10.568Z,16.20
2023-03-03T22:27:39.507Z,15.30
2023-03-03T22:30:09.364Z,15.97
2023-03-03T22:32:39.093Z,17.03
2023-03-03T22:35:08.669Z,16.53
2023-03-03T22:37:37.058Z,17.33
2023-03-03T22:40:05.782Z,17.57
2023-03-03T22:42:34.073Z,15.60
2023-03-03T22:45:02.314Z,13.40
2023-03-03T22:47:30.594Z,17.33
2023-03-03T22:50:00.339Z,20.97
2023-03-03T22:52:28.606Z,17.80
2023-03-03T22:54:57.964Z,12.37
2023-03-03T22:57:26.316Z,18.47
2023-03-03T22:59:54.546Z,15.50
2023-03-03T23:02:22.797Z,14.10
2023-03-03T23:04:52.623Z,9.60
2023-03-03T23:07:22.332Z,14.50
2023-03-03T23:09:50.593Z,14.00
2023-03-03T23:12:18.927Z,15.47
2023-03-03T23:14:47.176Z,17.10
2023-03-03T23:17:15.447Z,10.90
2023-03-03T23:19:47.496Z,19.10
2023-03-03T23:22:16.198Z,15.27
2023-03-03T23:24:46.030Z,12.60
2023-03-03T23:27:14.435Z,14.67
2023-03-03T23:29:42.683Z,9.57
2023-03-03T23:32:11.050Z,8.60
2023-03-03T23:34:39.537Z,13.53
2023-03-03T23:37:07.852Z,10.80
2023-03-03T23:39:36.135Z,15.67
2023-03-03T23:42:06.305Z,16.20
2023-03-03T23:44:34.529Z,15.27
2023-03-03T23:47:02.752Z,13.50
2023-03-03T23:49:30.986Z,16.17
2023-03-03T23:51:59.253Z,14.93
2023-03-03T23:54:27.546Z,14.47
2023-03-03T23:56:56.018Z,14.97
2023-03-03T23:59:25.751Z,12.07
