createdAt,value
2022-09-02T00:01:00.367Z,99.90
2022-09-02T00:03:28.866Z,99.90
2022-09-02T00:05:56.079Z,99.90
2022-09-02T00:08:22.787Z,99.90
2022-09-02T00:10:49.843Z,99.90
2022-09-02T00:13:17.548Z,99.90
2022-09-02T00:15:44.546Z,99.90
2022-09-02T00:18:15.203Z,99.90
2022-09-02T00:20:44.945Z,99.90
2022-09-02T00:23:12.504Z,99.90
2022-09-02T00:25:40.208Z,99.90
2022-09-02T00:28:07.789Z,99.90
2022-09-02T00:30:35.269Z,99.90
2022-09-02T00:33:02.603Z,99.90
2022-09-02T00:35:29.719Z,99.90
2022-09-02T00:37:56.527Z,99.90
2022-09-02T00:40:23.565Z,99.90
2022-09-02T00:42:51.615Z,99.90
2022-09-02T00:45:20.086Z,99.90
2022-09-02T00:47:46.925Z,99.90
2022-09-02T00:50:16.948Z,99.90
2022-09-02T00:52:52.249Z,99.90
2022-09-02T00:55:22.633Z,99.90
2022-09-02T00:58:00.054Z,99.90
2022-09-02T01:00:34.665Z,99.90
2022-09-02T01:03:07.168Z,99.90
2022-09-02T01:05:41.864Z,99.90
2022-09-02T01:08:15.515Z,99.90
2022-09-02T01:10:43.026Z,99.90
2022-09-02T01:13:13.394Z,99.90
2022-09-02T01:15:43.563Z,99.90
2022-09-02T01:18:14.810Z,99.90
2022-09-02T01:20:41.428Z,99.90
2022-09-02T01:23:08.595Z,99.90
2022-09-02T01:25:37.462Z,99.90
2022-09-02T01:28:10.851Z,99.90
2022-09-02T01:30:39.917Z,99.90
2022-09-02T01:33:06.690Z,99.90
2022-09-02T01:35:33.679Z,99.90
2022-09-02T01:38:00.636Z,99.90
2022-09-02T01:40:29.644Z,99.90
2022-09-02T01:43:06.642Z,99.90
2022-09-02T01:45:34.604Z,99.90
2022-09-02T01:48:02.261Z,99.90
2022-09-02T01:50:29.269Z,99.90
2022-09-02T01:52:55.891Z,99.90
2022-09-02T01:55:22.589Z,99.90
2022-09-02T01:57:49.226Z,99.90
2022-09-02T02:00:16.555Z,99.90
2022-09-02T02:02:43.453Z,99.90
2022-09-02T02:05:10.609Z,99.90
2022-09-02T02:07:37.346Z,99.90
2022-09-02T02:10:05.739Z,99.90
2022-09-02T02:12:32.347Z,99.90
2022-09-02T02:15:02.423Z,99.90
2022-09-02T02:17:29.038Z,99.90
2022-09-02T02:19:55.671Z,99.90
2022-09-02T02:22:22.399Z,99.90
2022-09-02T02:24:49.034Z,99.90
2022-09-02T02:27:15.655Z,99.90
2022-09-02T02:29:42.266Z,99.90
2022-09-02T02:32:09.051Z,99.90
2022-09-02T02:34:35.933Z,99.90
2022-09-02T02:37:02.557Z,99.90
2022-09-02T02:39:29.190Z,99.90
2022-09-02T02:41:55.857Z,99.90
2022-09-02T02:44:22.490Z,99.90
2022-09-02T02:46:49.268Z,99.90
2022-09-02T02:49:16.019Z,99.90
2022-09-02T02:51:43.101Z,99.90
2022-09-02T02:54:09.801Z,99.90
2022-09-02T02:56:36.424Z,99.90
2022-09-02T02:59:03.481Z,99.90
2022-09-02T03:01:31.690Z,99.90
2022-09-02T03:03:58.805Z,99.90
2022-09-02T03:06:26.661Z,99.90
2022-09-02T03:08:53.674Z,99.90
2022-09-02T03:11:20.795Z,99.90
2022-09-02T03:13:47.375Z,99.90
2022-09-02T03:16:14.247Z,99.90
2022-09-02T03:18:40.899Z,99.90
2022-09-02T03:21:09.061Z,99.90
2022-09-02T03:23:35.757Z,99.90
2022-09-02T03:26:02.422Z,99.90
2022-09-02T03:28:29.065Z,99.90
2022-09-02T03:30:55.728Z,99.90
2022-09-02T03:33:22.607Z,99.90
2022-09-02T03:35:49.302Z,99.90
2022-09-02T03:38:15.894Z,99.90
2022-09-02T03:40:42.587Z,99.90
2022-09-02T03:43:09.240Z,99.90
2022-09-02T03:45:35.970Z,99.90
2022-09-02T03:48:03.223Z,99.90
2022-09-02T03:50:33.841Z,99.90
2022-09-02T03:53:00.795Z,99.90
2022-09-02T03:55:28.061Z,99.90
2022-09-02T03:57:54.861Z,99.90
2022-09-02T04:00:24.202Z,99.90
2022-09-02T04:02:52.051Z,99.90
2022-09-02T04:05:18.822Z,99.90
2022-09-02T04:07:47.053Z,99.90
2022-09-02T04:10:14.433Z,99.90
2022-09-02T04:12:41.143Z,99.90
2022-09-02T04:15:09.769Z,99.90
2022-09-02T04:17:38.026Z,99.90
2022-09-02T04:20:07.008Z,99.90
2022-09-02T04:22:34.285Z,99.90
2022-09-02T04:25:00.983Z,99.90
2022-09-02T04:27:27.847Z,99.90
2022-09-02T04:29:54.497Z,99.90
2022-09-02T04:32:21.110Z,99.90
2022-09-02T04:34:49.941Z,99.90
2022-09-02T04:37:16.726Z,99.90
2022-09-02T04:39:43.378Z,99.90
2022-09-02T04:42:10.079Z,99.90
2022-09-02T04:44:36.755Z,99.90
2022-09-02T04:47:03.479Z,99.90
2022-09-02T04:49:30.071Z,99.90
2022-09-02T04:51:56.722Z,99.90
2022-09-02T04:54:23.347Z,99.90
2022-09-02T04:56:50.055Z,99.90
2022-09-02T04:59:16.649Z,99.90
2022-09-02T05:01:43.767Z,99.90
2022-09-02T05:04:11.293Z,99.90
2022-09-02T05:06:43.363Z,99.90
2022-09-02T05:09:10.865Z,99.90
2022-09-02T05:11:37.584Z,99.90
2022-09-02T05:14:05.587Z,99.90
2022-09-02T05:16:36.027Z,99.90
2022-09-02T05:19:04.371Z,99.90
2022-09-02T05:21:31.032Z,99.90
2022-09-02T05:24:00.259Z,99.90
2022-09-02T05:26:26.918Z,99.90
2022-09-02T05:28:53.549Z,99.90
2022-09-02T05:31:21.707Z,99.90
2022-09-02T05:33:48.834Z,99.90
2022-09-02T05:36:19.103Z,99.90
2022-09-02T05:38:46.828Z,99.90
2022-09-02T05:41:16.298Z,99.90
2022-09-02T05:43:43.928Z,99.90
2022-09-02T05:46:13.206Z,99.90
2022-09-02T05:48:39.920Z,99.90
2022-09-02T05:51:07.467Z,99.90
2022-09-02T05:53:34.103Z,99.90
2022-09-02T05:56:04.331Z,99.90
2022-09-02T05:58:30.962Z,99.90
2022-09-02T06:00:57.870Z,99.90
2022-09-02T06:03:24.618Z,99.90
2022-09-02T06:05:56.234Z,99.90
2022-09-02T06:08:22.861Z,99.90
2022-09-02T06:10:50.373Z,99.90
2022-09-02T06:13:17.001Z,99.90
2022-09-02T06:15:43.866Z,99.90
2022-09-02T06:18:11.861Z,99.90
2022-09-02T06:20:45.778Z,99.90
2022-09-02T06:23:13.964Z,99.90
2022-09-02T06:25:42.811Z,99.90
2022-09-02T06:28:10.635Z,99.90
2022-09-02T06:30:39.761Z,99.90
2022-09-02T06:33:06.983Z,99.90
2022-09-02T06:35:38.363Z,99.90
2022-09-02T06:38:05.927Z,99.90
2022-09-02T06:40:33.020Z,99.90
2022-09-02T06:42:59.725Z,99.90
2022-09-02T06:45:26.430Z,99.90
2022-09-02T06:47:53.611Z,99.90
2022-09-02T06:50:20.942Z,99.90
2022-09-02T06:52:47.580Z,99.90
2022-09-02T06:55:14.527Z,99.90
2022-09-02T06:57:41.317Z,99.90
2022-09-02T07:00:10.124Z,99.90
2022-09-02T07:02:37.788Z,99.90
2022-09-02T07:05:04.672Z,99.90
2022-09-02T07:07:31.298Z,99.90
2022-09-02T07:09:57.899Z,99.90
2022-09-02T07:12:24.679Z,99.90
2022-09-02T07:14:51.275Z,99.90
2022-09-02T07:17:17.885Z,99.90
2022-09-02T07:19:45.026Z,99.90
2022-09-02T07:22:11.724Z,99.90
2022-09-02T07:24:38.586Z,99.90
2022-09-02T07:27:06.307Z,99.90
2022-09-02T07:29:33.823Z,99.90
2022-09-02T07:32:00.684Z,99.90
2022-09-02T07:34:27.580Z,99.90
2022-09-02T07:36:54.870Z,99.90
2022-09-02T07:39:23.486Z,99.90
2022-09-02T07:41:51.713Z,99.90
2022-09-02T07:44:20.366Z,99.90
2022-09-02T07:46:47.065Z,99.90
2022-09-02T07:49:14.934Z,99.90
2022-09-02T07:51:44.550Z,99.90
2022-09-02T07:54:12.527Z,99.90
2022-09-02T07:56:39.227Z,99.90
2022-09-02T07:59:05.870Z,99.90
2022-09-02T08:01:32.633Z,99.90
2022-09-02T08:04:01.518Z,99.90
2022-09-02T08:06:34.586Z,99.90
2022-09-02T08:09:03.962Z,99.90
2022-09-02T08:11:30.725Z,99.90
2022-09-02T08:13:57.328Z,99.90
2022-09-02T08:16:24.200Z,99.90
2022-09-02T08:18:51.579Z,99.90
2022-09-02T08:21:18.220Z,99.90
2022-09-02T08:23:45.038Z,99.90
2022-09-02T08:26:11.866Z,99.90
2022-09-02T08:28:38.462Z,99.90
2022-09-02T08:31:06.837Z,99.90
2022-09-02T08:33:33.543Z,99.90
2022-09-02T08:36:10.614Z,99.90
2022-09-02T08:38:37.809Z,99.90
2022-09-02T08:41:21.577Z,99.90
2022-09-02T08:43:50.212Z,99.90
2022-09-02T08:46:18.604Z,99.90
2022-09-02T08:49:09.013Z,99.90
2022-09-02T08:51:53.149Z,99.90
2022-09-02T08:54:39.281Z,99.90
2022-09-02T08:57:05.921Z,99.90
2022-09-02T08:59:32.725Z,99.90
2022-09-02T09:02:16.756Z,99.90
2022-09-02T09:04:50.721Z,99.90
2022-09-02T09:07:41.347Z,99.90
2022-09-02T09:10:20.989Z,99.90
2022-09-02T09:12:56.016Z,99.90
2022-09-02T09:15:34.170Z,99.90
2022-09-02T09:18:04.053Z,99.90
2022-09-02T09:20:35.273Z,99.90
2022-09-02T09:23:22.940Z,99.90
2022-09-02T09:25:53.519Z,99.90
2022-09-02T09:28:20.129Z,99.90
2022-09-02T09:30:46.713Z,99.90
2022-09-02T09:33:17.965Z,99.90
2022-09-02T09:35:50.703Z,99.90
2022-09-02T09:38:29.609Z,99.90
2022-09-02T09:41:19.780Z,99.90
2022-09-02T09:43:46.528Z,99.90
2022-09-02T09:46:26.771Z,99.90
2022-09-02T09:48:54.175Z,99.90
2022-09-02T09:51:20.989Z,99.90
2022-09-02T09:53:47.967Z,99.90
2022-09-02T09:56:14.630Z,99.40
2022-09-02T09:58:41.191Z,99.00
2022-09-02T10:01:32.141Z,97.30
2022-09-02T10:04:42.474Z,97.80
2022-09-02T10:07:12.006Z,96.00
2022-09-02T10:09:38.847Z,98.40
2022-09-02T10:12:26.988Z,97.80
2022-09-02T10:14:53.769Z,96.50
2022-09-02T10:17:37.605Z,96.30
2022-09-02T10:20:08.400Z,95.30
2022-09-02T10:22:59.238Z,95.50
2022-09-02T10:25:40.363Z,92.60
2022-09-02T10:28:06.898Z,92.10
2022-09-02T10:30:59.519Z,90.20
2022-09-02T10:33:51.823Z,90.10
2022-09-02T10:36:40.522Z,86.30
2022-09-02T10:39:23.823Z,90.00
2022-09-02T10:41:56.735Z,86.70
2022-09-02T10:44:58.959Z,88.30
2022-09-02T10:47:38.580Z,85.10
2022-09-02T10:50:11.682Z,86.00
2022-09-02T10:52:56.996Z,87.00
2022-09-02T10:55:52.915Z,84.70
2022-09-02T10:59:07.002Z,82.40
2022-09-02T11:01:39.546Z,83.20
2022-09-02T11:04:25.942Z,90.60
2022-09-02T11:07:02.912Z,84.00
2022-09-02T11:09:36.267Z,80.40
2022-09-02T11:12:10.916Z,79.70
2022-09-02T11:14:50.757Z,80.90
2022-09-02T11:18:02.701Z,84.20
2022-09-02T11:20:43.375Z,77.20
2022-09-02T11:23:54.299Z,76.90
2022-09-02T11:26:28.519Z,77.50
2022-09-02T11:29:04.951Z,75.80
2022-09-02T11:31:51.568Z,75.10
2022-09-02T11:34:30.713Z,82.00
2022-09-02T11:36:57.345Z,80.60
2022-09-02T11:39:59.176Z,76.20
2022-09-02T11:42:49.921Z,80.00
2022-09-02T11:45:39.504Z,76.40
2022-09-02T11:48:06.124Z,74.20
2022-09-02T11:50:51.708Z,76.60
2022-09-02T11:53:32.081Z,74.30
2022-09-02T11:56:04.753Z,75.80
2022-09-02T11:58:35.139Z,72.50
2022-09-02T12:01:25.885Z,77.50
2022-09-02T12:04:40.047Z,73.10
2022-09-02T12:07:07.290Z,75.00
2022-09-02T12:09:48.617Z,71.70
2022-09-02T12:12:37.318Z,74.60
2022-09-02T12:15:04.065Z,75.50
2022-09-02T12:17:42.754Z,71.50
2022-09-02T12:20:31.179Z,75.60
2022-09-02T12:22:57.789Z,71.70
2022-09-02T12:25:24.338Z,71.10
2022-09-02T12:28:24.248Z,73.70
2022-09-02T12:30:54.776Z,73.60
2022-09-02T12:33:35.899Z,76.60
2022-09-02T12:36:04.665Z,72.10
2022-09-02T12:38:33.701Z,73.60
2022-09-02T12:41:07.805Z,74.50
2022-09-02T12:43:46.490Z,76.00
2022-09-02T12:46:44.164Z,74.00
2022-09-02T12:49:11.194Z,75.00
2022-09-02T12:51:58.989Z,73.60
2022-09-02T12:54:39.560Z,75.30
2022-09-02T12:57:08.205Z,73.50
2022-09-02T12:59:38.354Z,73.20
2022-09-02T13:02:24.557Z,71.60
2022-09-02T13:05:18.642Z,71.00
2022-09-02T13:08:02.571Z,71.80
2022-09-02T13:10:47.384Z,71.30
2022-09-02T13:13:16.724Z,70.80
2022-09-02T13:16:15.584Z,69.70
2022-09-02T13:18:45.441Z,69.50
2022-09-02T13:21:37.066Z,70.60
2022-09-02T13:24:10.051Z,70.60
2022-09-02T13:26:56.428Z,69.70
2022-09-02T13:29:57.240Z,70.50
2022-09-02T13:32:26.985Z,67.00
2022-09-02T13:34:56.614Z,68.20
2022-09-02T13:37:33.008Z,68.20
2022-09-02T13:40:03.711Z,68.20
2022-09-02T13:42:32.922Z,70.30
2022-09-02T13:45:14.391Z,72.60
2022-09-02T13:47:48.203Z,70.60
2022-09-02T13:50:18.444Z,70.50
2022-09-02T13:53:45.226Z,70.50
2022-09-02T13:55:35.263Z,69.70
2022-09-02T13:58:05.186Z,72.80
2022-09-02T14:00:40.618Z,71.70
2022-09-02T14:03:13.644Z,72.10
2022-09-02T14:05:47.469Z,74.90
2022-09-02T14:08:18.316Z,70.80
2022-09-02T14:10:46.031Z,69.00
2022-09-02T14:13:13.277Z,73.80
2022-09-02T14:15:39.954Z,73.60
2022-09-02T14:18:10.820Z,74.00
2022-09-02T14:21:09.492Z,72.90
2022-09-02T14:23:39.907Z,74.60
2022-09-02T14:26:06.779Z,74.20
2022-09-02T14:28:34.901Z,72.90
2022-09-02T14:31:02.716Z,73.50
2022-09-02T14:33:41.475Z,72.30
2022-09-02T14:36:17.341Z,75.10
2022-09-02T14:38:46.901Z,75.50
2022-09-02T14:41:21.967Z,73.30
2022-09-02T14:43:55.367Z,75.40
2022-09-02T14:46:32.469Z,75.80
2022-09-02T14:49:19.017Z,75.20
2022-09-02T14:51:48.893Z,74.00
2022-09-02T14:54:42.325Z,75.80
2022-09-02T14:57:28.383Z,77.40
2022-09-02T15:00:12.025Z,78.20
2022-09-02T15:02:44.061Z,75.80
2022-09-02T15:05:12.751Z,76.60
2022-09-02T15:07:39.547Z,76.80
2022-09-02T15:10:06.714Z,77.00
2022-09-02T15:12:35.271Z,76.70
2022-09-02T15:15:01.845Z,78.30
2022-09-02T15:17:28.467Z,76.50
2022-09-02T15:19:55.079Z,77.90
2022-09-02T15:22:23.787Z,75.80
2022-09-02T15:24:51.904Z,75.60
2022-09-02T15:27:21.420Z,76.30
2022-09-02T15:29:48.879Z,75.50
2022-09-02T15:32:15.751Z,74.40
2022-09-02T15:34:42.372Z,75.30
2022-09-02T15:37:12.838Z,75.30
2022-09-02T15:39:39.928Z,78.00
2022-09-02T15:42:06.602Z,79.10
2022-09-02T15:44:33.203Z,79.70
2022-09-02T15:46:59.779Z,78.00
2022-09-02T15:49:26.484Z,80.00
2022-09-02T15:51:54.944Z,79.50
2022-09-02T15:54:24.021Z,77.20
2022-09-02T15:56:56.304Z,76.30
2022-09-02T15:59:23.169Z,74.10
2022-09-02T16:01:52.903Z,75.60
2022-09-02T16:04:19.537Z,76.70
2022-09-02T16:06:48.599Z,76.20
2022-09-02T16:09:17.461Z,76.80
2022-09-02T16:11:49.574Z,75.90
2022-09-02T16:14:20.748Z,75.90
2022-09-02T16:16:48.859Z,75.90
2022-09-02T16:19:15.621Z,75.80
2022-09-02T16:21:42.222Z,77.50
2022-09-02T16:24:09.449Z,77.30
2022-09-02T16:26:40.517Z,77.90
2022-09-02T16:29:10.282Z,78.20
2022-09-02T16:31:39.233Z,78.10
2022-09-02T16:34:11.503Z,79.10
2022-09-02T16:36:49.212Z,79.20
2022-09-02T16:39:16.142Z,80.20
2022-09-02T16:41:45.501Z,80.30
2022-09-02T16:44:17.883Z,78.60
2022-09-02T16:46:49.384Z,80.10
2022-09-02T16:49:17.961Z,80.00
2022-09-02T16:51:49.580Z,80.40
2022-09-02T16:54:21.178Z,79.60
2022-09-02T16:56:57.679Z,80.30
2022-09-02T16:59:24.300Z,82.10
2022-09-02T17:01:50.914Z,82.80
2022-09-02T17:04:17.560Z,81.80
2022-09-02T17:06:44.552Z,83.20
2022-09-02T17:09:11.162Z,82.60
2022-09-02T17:11:38.886Z,83.60
2022-09-02T17:14:08.156Z,84.40
2022-09-02T17:16:37.933Z,82.90
2022-09-02T17:19:05.769Z,84.30
2022-09-02T17:21:36.233Z,85.80
2022-09-02T17:24:05.042Z,85.20
2022-09-02T17:26:33.913Z,85.70
2022-09-02T17:29:01.373Z,86.00
2022-09-02T17:31:30.879Z,86.00
2022-09-02T17:33:59.701Z,87.00
2022-09-02T17:36:29.185Z,87.70
2022-09-02T17:38:57.222Z,87.60
2022-09-02T17:41:25.159Z,88.00
2022-09-02T17:43:52.022Z,89.30
2022-09-02T17:46:18.725Z,89.40
2022-09-02T17:49:13.005Z,90.00
2022-09-02T17:51:32.247Z,90.10
2022-09-02T17:53:58.880Z,90.20
2022-09-02T17:56:59.287Z,90.20
2022-09-02T17:59:25.831Z,90.10
2022-09-02T18:02:26.512Z,90.70
2022-09-02T18:05:18.866Z,90.80
2022-09-02T18:08:06.086Z,91.80
2022-09-02T18:10:42.889Z,91.60
2022-09-02T18:13:12.534Z,91.80
2022-09-02T18:16:10.146Z,92.40
2022-09-02T18:18:48.806Z,92.80
2022-09-02T18:21:36.128Z,92.60
2022-09-02T18:24:50.085Z,93.50
2022-09-02T18:27:30.371Z,93.30
2022-09-02T18:30:06.575Z,93.40
2022-09-02T18:33:11.392Z,93.50
2022-09-02T18:35:56.326Z,94.10
2022-09-02T18:38:48.929Z,94.70
2022-09-02T18:41:39.470Z,94.90
2022-09-02T18:44:35.535Z,94.60
2022-09-02T18:47:09.825Z,95.10
2022-09-02T18:49:37.852Z,95.50
2022-09-02T18:52:07.840Z,95.40
2022-09-02T18:54:47.276Z,95.70
2022-09-02T18:57:14.123Z,95.50
2022-09-02T18:59:46.727Z,96.10
2022-09-02T19:02:38.432Z,96.00
2022-09-02T19:05:05.558Z,98.10
2022-09-02T19:07:32.714Z,99.10
2022-09-02T19:09:59.709Z,99.90
2022-09-02T19:12:31.568Z,99.90
2022-09-02T19:14:59.965Z,98.60
2022-09-02T19:17:26.641Z,97.60
2022-09-02T19:19:53.384Z,97.30
2022-09-02T19:22:24.331Z,96.80
2022-09-02T19:24:54.691Z,96.40
2022-09-02T19:27:25.192Z,96.40
2022-09-02T19:29:58.147Z,96.50
2022-09-02T19:32:28.800Z,96.60
2022-09-02T19:34:56.211Z,96.60
2022-09-02T19:37:22.869Z,96.70
2022-09-02T19:39:49.715Z,96.80
2022-09-02T19:42:16.639Z,97.30
2022-09-02T19:44:44.416Z,97.30
2022-09-02T19:49:57.575Z,98.10
2022-09-02T19:52:24.509Z,98.50
2022-09-02T19:54:51.131Z,99.30
2022-09-02T19:57:17.709Z,99.50
2022-09-02T19:59:44.315Z,99.90
2022-09-02T20:02:10.920Z,99.50
2022-09-02T20:04:37.563Z,99.50
2022-09-02T20:07:04.150Z,99.90
2022-09-02T20:09:30.741Z,99.90
2022-09-02T20:11:58.565Z,99.90
2022-09-02T20:14:25.194Z,99.90
2022-09-02T20:17:00.029Z,99.90
2022-09-02T20:19:26.908Z,99.90
2022-09-02T20:21:53.765Z,99.90
2022-09-02T20:24:25.766Z,99.90
2022-09-02T20:27:40.175Z,99.90
2022-09-02T20:30:15.991Z,99.90
2022-09-02T20:32:51.047Z,99.90
2022-09-02T20:35:48.651Z,99.90
2022-09-02T20:38:40.626Z,99.90
2022-09-02T20:41:34.766Z,99.90
2022-09-02T20:44:20.801Z,99.90
2022-09-02T20:46:59.117Z,99.90
2022-09-02T20:49:54.791Z,99.90
2022-09-02T20:52:42.765Z,99.90
2022-09-02T20:55:44.758Z,99.90
2022-09-02T20:58:25.320Z,99.90
2022-09-02T21:01:15.621Z,99.90
2022-09-02T21:04:14.079Z,99.90
2022-09-02T21:06:45.322Z,99.90
2022-09-02T21:09:45.391Z,99.90
2022-09-02T21:12:24.327Z,99.90
2022-09-02T21:15:25.616Z,99.90
2022-09-02T21:18:29.729Z,99.90
2022-09-02T21:21:04.666Z,99.90
2022-09-02T21:23:40.251Z,99.90
2022-09-02T21:26:27.088Z,99.90
2022-09-02T21:29:10.374Z,99.90
2022-09-02T21:31:48.235Z,99.90
2022-09-02T21:34:30.383Z,99.90
2022-09-02T21:36:58.827Z,99.90
2022-09-02T21:39:28.326Z,99.90
2022-09-02T21:42:32.840Z,99.90
2022-09-02T21:45:17.279Z,99.90
2022-09-02T21:48:09.671Z,99.90
2022-09-02T21:50:48.253Z,99.90
2022-09-02T21:53:40.469Z,99.90
2022-09-02T21:56:38.229Z,99.90
2022-09-02T21:59:13.082Z,99.90
2022-09-02T22:01:53.361Z,99.90
2022-09-02T22:04:29.180Z,99.90
2022-09-02T22:07:17.317Z,99.90
2022-09-02T22:09:44.438Z,99.90
2022-09-02T22:12:13.561Z,99.90
2022-09-02T22:15:09.548Z,99.90
2022-09-02T22:17:55.286Z,99.90
2022-09-02T22:20:31.521Z,99.90
2022-09-02T22:23:05.503Z,99.90
2022-09-02T22:25:32.127Z,99.90
2022-09-02T22:28:15.542Z,99.90
2022-09-02T22:30:49.398Z,99.90
2022-09-02T22:33:20.313Z,99.90
2022-09-02T22:36:03.994Z,99.90
2022-09-02T22:38:48.100Z,99.90
2022-09-02T22:41:33.668Z,99.90
2022-09-02T22:44:12.164Z,99.90
2022-09-02T22:46:49.272Z,99.90
2022-09-02T22:49:21.006Z,99.90
2022-09-02T22:51:50.115Z,99.90
2022-09-02T22:54:16.733Z,99.90
2022-09-02T22:57:12.563Z,99.90
2022-09-02T23:00:17.720Z,99.90
2022-09-02T23:03:10.569Z,99.90
2022-09-02T23:05:39.919Z,99.90
2022-09-02T23:08:07.876Z,99.90
2022-09-02T23:10:59.460Z,99.90
2022-09-02T23:13:32.242Z,99.90
2022-09-02T23:16:38.633Z,99.90
2022-09-02T23:19:46.753Z,99.90
2022-09-02T23:22:38.553Z,99.90
2022-09-02T23:25:07.861Z,99.90
2022-09-02T23:27:47.158Z,99.90
2022-09-02T23:30:14.801Z,99.90
2022-09-02T23:32:47.349Z,99.90
2022-09-02T23:35:29.024Z,99.90
2022-09-02T23:38:07.772Z,99.90
2022-09-02T23:40:46.092Z,99.90
2022-09-02T23:43:13.903Z,99.90
2022-09-02T23:45:40.567Z,99.90
2022-09-02T23:48:25.612Z,99.90
2022-09-02T23:51:30.538Z,99.90
2022-09-02T23:54:03.567Z,99.90
2022-09-02T23:57:05.375Z,99.90
2022-09-02T23:59:48.933Z,99.90
