createdAt,value
2019-02-03T00:00:53.573Z,0
2019-02-03T00:01:53.577Z,0
2019-02-03T00:02:53.508Z,0
2019-02-03T00:03:53.579Z,0
2019-02-03T00:04:53.548Z,0
2019-02-03T00:05:53.531Z,0
2019-02-03T00:07:03.001Z,0
2019-02-03T00:07:53.523Z,0
2019-02-03T00:08:53.515Z,0
2019-02-03T00:09:53.466Z,0
2019-02-03T00:10:53.567Z,0
2019-02-03T00:11:53.491Z,0
2019-02-03T00:12:53.526Z,0
2019-02-03T00:13:53.521Z,0
2019-02-03T00:14:53.539Z,0
2019-02-03T00:15:53.573Z,0
2019-02-03T00:16:53.498Z,0
2019-02-03T00:17:53.572Z,0
2019-02-03T00:18:53.573Z,0
2019-02-03T00:19:53.507Z,0
2019-02-03T00:20:53.519Z,0
2019-02-03T00:21:53.574Z,0
2019-02-03T00:22:53.587Z,0
2019-02-03T00:23:53.508Z,0
2019-02-03T00:24:53.578Z,0
2019-02-03T00:25:53.517Z,0
2019-02-03T00:26:53.465Z,0
2019-02-03T00:27:53.559Z,0
2019-02-03T00:28:53.485Z,0
2019-02-03T00:29:53.451Z,0
2019-02-03T00:30:53.437Z,0
2019-02-03T00:31:53.485Z,0
2019-02-03T00:32:53.561Z,0
2019-02-03T00:33:53.477Z,0
2019-02-03T00:34:53.455Z,0
2019-02-03T00:35:53.527Z,0
2019-02-03T00:36:53.568Z,0
2019-02-03T00:37:53.603Z,0
2019-02-03T00:38:53.659Z,0
2019-02-03T00:39:53.721Z,0
2019-02-03T00:40:53.560Z,0
2019-02-03T00:41:53.606Z,0
2019-02-03T00:42:53.603Z,0
2019-02-03T00:43:53.610Z,0
2019-02-03T00:44:53.550Z,0
2019-02-03T00:45:53.601Z,0
2019-02-03T00:46:53.606Z,0
2019-02-03T00:47:53.550Z,0
2019-02-03T00:48:53.559Z,0
2019-02-03T00:49:53.615Z,0
2019-02-03T00:50:53.552Z,0
2019-02-03T00:51:53.619Z,0
2019-02-03T00:52:53.549Z,0
2019-02-03T00:53:53.613Z,0
2019-02-03T00:54:53.559Z,0
2019-02-03T00:55:53.670Z,0
2019-02-03T00:56:53.622Z,0
2019-02-03T00:57:53.611Z,0
2019-02-03T00:58:53.568Z,0
2019-02-03T00:59:53.603Z,0
2019-02-03T01:00:53.538Z,0
2019-02-03T01:01:53.626Z,0
2019-02-03T01:02:53.644Z,0
2019-02-03T01:03:53.628Z,0
2019-02-03T01:04:53.618Z,0
2019-02-03T01:05:53.608Z,0
2019-02-03T01:06:53.543Z,0
2019-02-03T01:07:53.549Z,0
2019-02-03T01:08:53.601Z,0
2019-02-03T01:09:53.623Z,0
2019-02-03T01:10:53.552Z,0
2019-02-03T01:11:53.557Z,0
2019-02-03T01:12:53.654Z,0
2019-02-03T01:13:53.551Z,0
2019-02-03T01:14:53.550Z,0
2019-02-03T01:15:53.619Z,0
2019-02-03T01:16:53.650Z,0
2019-02-03T01:17:53.651Z,0
2019-02-03T01:18:53.571Z,0
2019-02-03T01:19:53.574Z,0
2019-02-03T01:20:53.578Z,0
2019-02-03T01:21:53.625Z,0
2019-02-03T01:22:53.639Z,0
2019-02-03T01:23:53.702Z,0
2019-02-03T01:24:53.643Z,0
2019-02-03T01:25:53.553Z,0
2019-02-03T01:26:53.623Z,0
2019-02-03T01:27:53.576Z,0
2019-02-03T01:28:53.622Z,0
2019-02-03T01:29:53.561Z,0
2019-02-03T01:30:53.631Z,0
2019-02-03T01:31:53.785Z,0
2019-02-03T01:32:53.564Z,0
2019-02-03T01:33:53.641Z,0
2019-02-03T01:34:53.564Z,0
2019-02-03T01:35:53.627Z,0
2019-02-03T01:36:53.638Z,0
2019-02-03T01:37:53.566Z,0
2019-02-03T01:38:53.564Z,0
2019-02-03T01:39:53.631Z,0
2019-02-03T01:40:53.631Z,0
2019-02-03T01:41:53.584Z,0
2019-02-03T01:42:53.643Z,0
2019-02-03T01:43:53.561Z,0
2019-02-03T01:44:53.637Z,0
2019-02-03T01:45:53.647Z,0
2019-02-03T01:46:53.655Z,0
2019-02-03T01:47:53.588Z,0
2019-02-03T01:48:53.576Z,0
2019-02-03T01:49:53.659Z,0
2019-02-03T01:50:53.575Z,0
2019-02-03T01:51:53.652Z,0
2019-02-03T01:52:53.578Z,0
2019-02-03T01:53:53.582Z,0
2019-02-03T01:54:53.701Z,0
2019-02-03T01:55:53.638Z,0
2019-02-03T01:56:53.525Z,0
2019-02-03T01:57:53.639Z,0
2019-02-03T01:58:53.554Z,0
2019-02-03T01:59:53.553Z,0
2019-02-03T02:00:53.570Z,0
2019-02-03T02:01:53.520Z,0
2019-02-03T02:02:53.652Z,0
2019-02-03T02:03:53.549Z,0
2019-02-03T02:04:53.648Z,0
2019-02-03T02:05:53.662Z,0
2019-02-03T02:06:53.608Z,0
2019-02-03T02:07:53.601Z,0
2019-02-03T02:08:53.589Z,0
2019-02-03T02:09:53.556Z,0
2019-02-03T02:10:53.670Z,0
2019-02-03T02:11:53.551Z,0
2019-02-03T02:12:53.750Z,0
2019-02-03T02:13:53.673Z,0
2019-02-03T02:14:53.594Z,0
2019-02-03T02:15:53.615Z,0
2019-02-03T02:16:53.596Z,0
2019-02-03T02:17:53.621Z,0
2019-02-03T02:18:53.669Z,0
2019-02-03T02:19:53.599Z,0
2019-02-03T02:20:53.682Z,0
2019-02-03T02:21:53.602Z,0
2019-02-03T02:22:53.617Z,0
2019-02-03T02:23:53.676Z,0
2019-02-03T02:24:53.659Z,0
2019-02-03T02:25:53.675Z,0
2019-02-03T02:26:53.680Z,0
2019-02-03T02:27:53.691Z,0
2019-02-03T02:28:53.644Z,0
2019-02-03T02:29:53.618Z,0
2019-02-03T02:30:53.693Z,0
2019-02-03T02:31:53.645Z,0
2019-02-03T02:32:53.631Z,0
2019-02-03T02:33:53.681Z,0
2019-02-03T02:34:53.626Z,0
2019-02-03T02:35:53.545Z,0
2019-02-03T02:36:53.663Z,0
2019-02-03T02:38:05.652Z,0
2019-02-03T02:38:53.573Z,0
2019-02-03T02:39:53.616Z,0
2019-02-03T02:40:53.582Z,0
2019-02-03T02:41:53.645Z,0
2019-02-03T02:42:53.743Z,0
2019-02-03T02:43:53.674Z,0
2019-02-03T02:44:53.595Z,0
2019-02-03T02:45:53.553Z,0
2019-02-03T02:46:53.532Z,0
2019-02-03T02:47:53.632Z,0
2019-02-03T02:48:53.562Z,0
2019-02-03T02:49:53.644Z,0
2019-02-03T02:50:53.543Z,0
2019-02-03T02:51:53.581Z,0
2019-02-03T02:52:53.664Z,0
2019-02-03T02:53:53.576Z,0
2019-02-03T02:54:53.536Z,0
2019-02-03T02:55:53.577Z,0
2019-02-03T02:56:53.686Z,0
2019-02-03T02:57:53.630Z,0
2019-02-03T02:58:53.627Z,0
2019-02-03T02:59:53.687Z,0
2019-02-03T03:00:53.623Z,0
2019-02-03T03:01:53.689Z,0
2019-02-03T03:02:53.691Z,0
2019-02-03T03:03:53.618Z,0
2019-02-03T03:04:53.692Z,0
2019-02-03T03:05:53.650Z,0
2019-02-03T03:06:53.708Z,0
2019-02-03T03:07:53.707Z,0
2019-02-03T03:08:53.655Z,0
2019-02-03T03:09:53.631Z,0
2019-02-03T03:10:53.657Z,0
2019-02-03T03:11:53.656Z,0
2019-02-03T03:12:53.699Z,0
2019-02-03T03:13:53.729Z,0
2019-02-03T03:14:53.666Z,0
2019-02-03T03:15:53.625Z,0
2019-02-03T03:16:53.638Z,0
2019-02-03T03:17:53.710Z,0
2019-02-03T03:18:53.762Z,0
2019-02-03T03:19:53.710Z,0
2019-02-03T03:20:53.631Z,0
2019-02-03T03:21:53.702Z,0
2019-02-03T03:22:53.631Z,0
2019-02-03T03:23:53.709Z,0
2019-02-03T03:24:53.644Z,0
2019-02-03T03:25:53.728Z,0
2019-02-03T03:26:53.682Z,0
2019-02-03T03:27:53.724Z,0
2019-02-03T03:28:53.748Z,0
2019-02-03T03:29:53.752Z,0
2019-02-03T03:30:53.697Z,0
2019-02-03T03:31:53.674Z,0
2019-02-03T03:32:53.726Z,0
2019-02-03T03:33:53.711Z,0
2019-02-03T03:34:53.670Z,0
2019-02-03T03:35:53.654Z,0
2019-02-03T03:36:53.658Z,0
2019-02-03T03:37:53.621Z,0
2019-02-03T03:38:53.672Z,0
2019-02-03T03:39:53.609Z,0
2019-02-03T03:40:53.669Z,0
2019-02-03T03:41:53.698Z,0
2019-02-03T03:42:53.702Z,0
2019-02-03T03:43:53.641Z,0
2019-02-03T03:44:53.703Z,0
2019-02-03T03:45:53.656Z,0
2019-02-03T03:46:53.720Z,0
2019-02-03T03:47:53.656Z,0
2019-02-03T03:48:53.653Z,0
2019-02-03T03:49:53.739Z,0
2019-02-03T03:50:53.659Z,0
2019-02-03T03:51:53.724Z,0
2019-02-03T03:52:53.659Z,0
2019-02-03T03:53:53.786Z,0
2019-02-03T03:54:53.734Z,0
2019-02-03T03:55:53.648Z,0
2019-02-03T03:56:53.720Z,0
2019-02-03T03:57:53.728Z,0
2019-02-03T03:58:53.611Z,0
2019-02-03T03:59:53.676Z,0
2019-02-03T04:00:53.725Z,0
2019-02-03T04:01:53.768Z,0
2019-02-03T04:02:53.650Z,0
2019-02-03T04:03:53.721Z,0
2019-02-03T04:04:53.730Z,0
2019-02-03T04:05:53.696Z,0
2019-02-03T04:06:53.706Z,0
2019-02-03T04:07:53.750Z,0
2019-02-03T04:08:53.692Z,0
2019-02-03T04:09:53.685Z,0
2019-02-03T04:10:53.648Z,0
2019-02-03T04:11:53.689Z,0
2019-02-03T04:12:53.674Z,0
2019-02-03T04:13:53.708Z,0
2019-02-03T04:14:53.766Z,0
2019-02-03T04:15:53.762Z,0
2019-02-03T04:16:53.852Z,0
2019-02-03T04:17:53.643Z,0
2019-02-03T04:18:53.698Z,0
2019-02-03T04:19:53.690Z,0
2019-02-03T04:20:53.706Z,0
2019-02-03T04:21:53.705Z,0
2019-02-03T04:22:53.686Z,0
2019-02-03T04:23:53.689Z,0
2019-02-03T04:24:53.766Z,0
2019-02-03T04:25:53.684Z,0
2019-02-03T04:26:53.753Z,0
2019-02-03T04:27:53.809Z,0
2019-02-03T04:28:53.751Z,0
2019-02-03T04:29:53.755Z,0
2019-02-03T04:30:53.752Z,0
2019-02-03T04:31:53.679Z,0
2019-02-03T04:32:53.753Z,0
2019-02-03T04:33:53.678Z,0
2019-02-03T04:34:53.758Z,0
2019-02-03T04:35:53.708Z,0
2019-02-03T04:36:53.726Z,0
2019-02-03T04:37:53.771Z,0
2019-02-03T04:38:58.088Z,0
2019-02-03T04:39:53.792Z,0
2019-02-03T04:40:53.697Z,0
2019-02-03T04:41:53.723Z,0
2019-02-03T04:42:53.698Z,0
2019-02-03T04:43:53.719Z,0
2019-02-03T04:44:53.794Z,0
2019-02-03T04:45:53.747Z,0
2019-02-03T04:46:53.714Z,0
2019-02-03T04:47:53.629Z,0
2019-02-03T04:48:53.761Z,0
2019-02-03T04:49:53.625Z,0
2019-02-03T04:50:53.746Z,0
2019-02-03T04:51:53.667Z,0
2019-02-03T04:52:53.654Z,0
2019-02-03T04:53:53.722Z,0
2019-02-03T04:54:53.718Z,0
2019-02-03T04:55:53.693Z,0
2019-02-03T04:56:53.729Z,0
2019-02-03T04:57:53.752Z,0
2019-02-03T04:58:53.644Z,0
2019-02-03T04:59:53.713Z,0
2019-02-03T05:00:53.730Z,0
2019-02-03T05:01:53.728Z,0
2019-02-03T05:02:53.756Z,0
2019-02-03T05:03:53.748Z,0
2019-02-03T05:04:53.685Z,0
2019-02-03T05:05:53.757Z,0
2019-02-03T05:06:53.741Z,0
2019-02-03T05:07:53.732Z,0
2019-02-03T05:08:53.800Z,0
2019-02-03T05:09:53.813Z,0
2019-02-03T05:10:53.736Z,0
2019-02-03T05:11:53.783Z,0
2019-02-03T05:12:53.798Z,0
2019-02-03T05:13:53.730Z,0
2019-02-03T05:14:53.719Z,0
2019-02-03T05:15:53.802Z,0
2019-02-03T05:16:53.747Z,0
2019-02-03T05:17:53.830Z,0
2019-02-03T05:18:53.811Z,0
2019-02-03T05:19:53.836Z,0
2019-02-03T05:20:53.802Z,0
2019-02-03T05:21:53.816Z,0
2019-02-03T05:22:53.740Z,0
2019-02-03T05:23:53.821Z,0
2019-02-03T05:24:53.770Z,0
2019-02-03T05:25:54.545Z,0
2019-02-03T05:26:53.675Z,0
2019-02-03T05:27:53.782Z,0
2019-02-03T05:28:53.720Z,0
2019-02-03T05:29:53.741Z,0
2019-02-03T05:30:53.795Z,0
2019-02-03T05:31:53.721Z,0
2019-02-03T05:32:53.779Z,0
2019-02-03T05:33:53.921Z,0
2019-02-03T05:34:53.784Z,0
2019-02-03T05:35:53.763Z,0
2019-02-03T05:36:53.728Z,0
2019-02-03T05:37:53.803Z,0
2019-02-03T05:38:55.318Z,0
2019-02-03T05:39:53.800Z,0
2019-02-03T05:40:53.731Z,0
2019-02-03T05:41:53.810Z,0
2019-02-03T05:42:53.729Z,0
2019-02-03T05:43:53.734Z,0
2019-02-03T05:44:53.815Z,0
2019-02-03T05:45:53.736Z,0
2019-02-03T05:46:53.807Z,0
2019-02-03T05:47:53.733Z,0
2019-02-03T05:48:53.779Z,0
2019-02-03T05:49:53.814Z,0
2019-02-03T05:50:53.748Z,0
2019-02-03T05:51:53.806Z,0
2019-02-03T05:52:53.855Z,0
2019-02-03T05:53:53.742Z,0
2019-02-03T05:54:53.752Z,0
2019-02-03T05:55:53.810Z,0
2019-02-03T05:56:53.802Z,0
2019-02-03T05:57:53.720Z,0
2019-02-03T05:58:53.777Z,0
2019-02-03T05:59:53.711Z,0
2019-02-03T06:00:53.714Z,0
2019-02-03T06:01:53.832Z,0
2019-02-03T06:02:53.855Z,0
2019-02-03T06:03:53.768Z,0
2019-02-03T06:04:53.778Z,0
2019-02-03T06:05:53.738Z,0
2019-02-03T06:06:53.817Z,0
2019-02-03T06:07:53.814Z,0
2019-02-03T06:08:53.710Z,0
2019-02-03T06:09:53.725Z,0
2019-02-03T06:10:53.721Z,0
2019-02-03T06:11:53.813Z,0
2019-02-03T06:12:53.780Z,0
2019-02-03T06:13:53.702Z,0
2019-02-03T06:14:53.699Z,0
2019-02-03T06:15:53.732Z,0
2019-02-03T06:16:53.693Z,0
2019-02-03T06:17:53.775Z,0
2019-02-03T06:18:53.808Z,0
2019-02-03T06:19:53.805Z,0
2019-02-03T06:20:53.783Z,0
2019-02-03T06:21:53.826Z,0
2019-02-03T06:22:53.684Z,0
2019-02-03T06:23:53.760Z,0
2019-02-03T06:24:53.685Z,0
2019-02-03T06:25:53.813Z,0
2019-02-03T06:26:53.849Z,0
2019-02-03T06:27:53.838Z,0
2019-02-03T06:28:53.790Z,0
2019-02-03T06:29:53.829Z,0
2019-02-03T06:30:53.855Z,0
2019-02-03T06:31:53.798Z,0
2019-02-03T06:32:53.835Z,0
2019-02-03T06:33:53.778Z,0
2019-02-03T06:34:53.795Z,0
2019-02-03T06:35:53.798Z,0
2019-02-03T06:36:53.791Z,0
2019-02-03T06:37:53.763Z,0
2019-02-03T06:38:53.846Z,0
2019-02-03T06:39:53.766Z,0
2019-02-03T06:40:53.767Z,0
2019-02-03T06:41:53.811Z,0
2019-02-03T06:42:53.720Z,0
2019-02-03T06:43:53.808Z,0
2019-02-03T06:44:53.725Z,0
2019-02-03T06:45:53.744Z,0
2019-02-03T06:46:53.824Z,0
2019-02-03T06:47:53.844Z,0
2019-02-03T06:48:53.864Z,5
2019-02-03T06:49:53.870Z,5
2019-02-03T06:50:53.846Z,5
2019-02-03T06:51:53.912Z,5
2019-02-03T06:52:53.812Z,5
2019-02-03T06:53:53.867Z,5
2019-02-03T06:54:53.797Z,5
2019-02-03T06:55:53.888Z,11
2019-02-03T06:56:53.813Z,11
2019-02-03T06:57:53.808Z,11
2019-02-03T06:58:53.809Z,11
2019-02-03T06:59:53.796Z,11
2019-02-03T07:00:53.872Z,11
2019-02-03T07:01:53.810Z,16
2019-02-03T07:02:53.870Z,11
2019-02-03T07:03:53.866Z,11
2019-02-03T07:04:53.883Z,16
2019-02-03T07:05:53.873Z,16
2019-02-03T07:06:53.871Z,16
2019-02-03T07:07:53.873Z,22
2019-02-03T07:08:53.798Z,28
2019-02-03T07:10:00.344Z,28
2019-02-03T07:10:53.874Z,33
2019-02-03T07:11:53.800Z,39
2019-02-03T07:12:53.805Z,39
2019-02-03T07:13:53.802Z,33
2019-02-03T07:14:53.885Z,33
2019-02-03T07:15:53.805Z,33
2019-02-03T07:16:53.910Z,28
2019-02-03T07:17:53.890Z,28
2019-02-03T07:18:53.930Z,33
2019-02-03T07:19:53.829Z,33
2019-02-03T07:20:53.890Z,33
2019-02-03T07:21:53.882Z,28
2019-02-03T07:22:53.828Z,33
2019-02-03T07:23:53.808Z,39
2019-02-03T07:24:53.890Z,39
2019-02-03T07:25:53.883Z,39
2019-02-03T07:26:53.874Z,45
2019-02-03T07:27:53.798Z,39
2019-02-03T07:28:53.895Z,33
2019-02-03T07:29:53.913Z,28
2019-02-03T07:30:53.801Z,28
2019-02-03T07:31:53.803Z,33
2019-02-03T07:32:53.878Z,45
2019-02-03T07:33:53.882Z,61
2019-02-03T07:34:53.887Z,73
2019-02-03T07:35:53.792Z,67
2019-02-03T07:36:53.806Z,78
2019-02-03T07:37:53.811Z,84
2019-02-03T07:38:53.881Z,84
2019-02-03T07:39:53.807Z,90
2019-02-03T07:40:53.813Z,84
2019-02-03T07:41:53.906Z,78
2019-02-03T07:42:53.820Z,67
2019-02-03T07:43:53.888Z,67
2019-02-03T07:44:53.844Z,56
2019-02-03T07:45:53.809Z,56
2019-02-03T07:46:53.889Z,56
2019-02-03T07:47:53.881Z,45
2019-02-03T07:48:53.796Z,45
2019-02-03T07:49:53.818Z,56
2019-02-03T07:50:53.881Z,67
2019-02-03T07:51:53.860Z,67
2019-02-03T07:52:53.792Z,73
2019-02-03T07:53:53.837Z,90
2019-02-03T07:54:53.888Z,95
2019-02-03T07:55:53.894Z,106
2019-02-03T07:56:53.891Z,123
2019-02-03T07:57:53.895Z,118
2019-02-03T07:58:53.901Z,106
2019-02-03T07:59:53.808Z,118
2019-02-03T08:00:53.828Z,123
2019-02-03T08:01:53.898Z,90
2019-02-03T08:02:53.824Z,78
2019-02-03T08:03:53.901Z,90
2019-02-03T08:04:53.821Z,112
2019-02-03T08:05:53.838Z,101
2019-02-03T08:06:53.837Z,106
2019-02-03T08:07:53.914Z,112
2019-02-03T08:08:53.923Z,129
2019-02-03T08:09:53.859Z,140
2019-02-03T08:10:53.911Z,157
2019-02-03T08:11:53.913Z,168
2019-02-03T08:12:53.847Z,151
2019-02-03T08:13:53.810Z,135
2019-02-03T08:14:53.854Z,118
2019-02-03T08:15:53.850Z,140
2019-02-03T08:16:53.938Z,163
2019-02-03T08:17:53.938Z,163
2019-02-03T08:18:53.863Z,151
2019-02-03T08:19:54.002Z,151
2019-02-03T08:20:53.849Z,185
2019-02-03T08:21:53.926Z,208
2019-02-03T08:22:53.850Z,196
2019-02-03T08:23:53.924Z,180
2019-02-03T08:24:53.852Z,202
2019-02-03T08:25:53.851Z,213
2019-02-03T08:26:53.932Z,219
2019-02-03T08:27:53.853Z,191
2019-02-03T08:28:53.925Z,151
2019-02-03T08:29:53.852Z,174
2019-02-03T08:30:53.954Z,191
2019-02-03T08:31:53.875Z,213
2019-02-03T08:32:53.822Z,208
2019-02-03T08:33:53.928Z,202
2019-02-03T08:34:53.860Z,230
2019-02-03T08:35:53.934Z,281
2019-02-03T08:36:53.936Z,264
2019-02-03T08:37:53.862Z,247
2019-02-03T08:38:53.863Z,275
2019-02-03T08:39:53.873Z,281
2019-02-03T08:40:54.027Z,258
2019-02-03T08:41:53.934Z,247
2019-02-03T08:42:55.801Z,253
2019-02-03T08:43:53.865Z,247
2019-02-03T08:44:53.946Z,241
2019-02-03T08:45:53.867Z,230
2019-02-03T08:46:53.830Z,236
2019-02-03T08:47:53.905Z,253
2019-02-03T08:48:53.792Z,264
2019-02-03T08:49:53.863Z,303
2019-02-03T08:50:53.905Z,286
2019-02-03T08:51:53.869Z,303
2019-02-03T08:52:53.859Z,292
2019-02-03T08:53:53.890Z,270
2019-02-03T08:54:58.400Z,258
2019-02-03T08:55:53.800Z,241
2019-02-03T08:56:53.910Z,236
2019-02-03T08:57:53.801Z,253
2019-02-03T08:58:53.833Z,247
2019-02-03T08:59:53.850Z,270
2019-02-03T09:00:53.861Z,286
2019-02-03T09:01:53.824Z,298
2019-02-03T09:02:53.803Z,303
2019-02-03T09:03:53.900Z,275
2019-02-03T09:04:53.815Z,241
2019-02-03T09:05:53.804Z,230
2019-02-03T09:06:53.897Z,230
2019-02-03T09:07:53.952Z,213
2019-02-03T09:08:54.010Z,196
2019-02-03T09:09:53.954Z,202
2019-02-03T09:10:54.070Z,213
2019-02-03T09:11:53.958Z,225
2019-02-03T09:12:53.891Z,219
2019-02-03T09:13:55.754Z,213
2019-02-03T09:14:53.889Z,196
2019-02-03T09:15:53.894Z,196
2019-02-03T09:16:53.948Z,208
2019-02-03T09:17:53.882Z,213
2019-02-03T09:18:53.915Z,213
2019-02-03T09:19:53.881Z,208
2019-02-03T09:20:55.920Z,196
2019-02-03T09:21:53.953Z,208
2019-02-03T09:22:53.885Z,208
2019-02-03T09:23:53.878Z,213
2019-02-03T09:24:53.954Z,219
2019-02-03T09:25:53.868Z,230
2019-02-03T09:26:53.970Z,241
2019-02-03T09:27:53.966Z,247
2019-02-03T09:28:53.894Z,236
2019-02-03T09:29:53.904Z,236
2019-02-03T09:30:53.984Z,286
2019-02-03T09:31:53.900Z,326
2019-02-03T09:32:53.973Z,270
2019-02-03T09:33:53.902Z,247
2019-02-03T09:34:53.902Z,315
2019-02-03T09:35:53.979Z,298
2019-02-03T09:36:53.918Z,258
2019-02-03T09:37:53.981Z,264
2019-02-03T09:38:54.097Z,253
2019-02-03T09:39:53.904Z,241
2019-02-03T09:41:00.165Z,247
2019-02-03T09:41:53.907Z,247
2019-02-03T09:42:53.920Z,264
2019-02-03T09:43:53.907Z,286
2019-02-03T09:44:53.903Z,264
2019-02-03T09:45:53.909Z,253
2019-02-03T09:46:53.908Z,258
2019-02-03T09:47:53.981Z,315
2019-02-03T09:48:53.923Z,326
2019-02-03T09:49:53.941Z,303
2019-02-03T09:50:53.992Z,298
2019-02-03T09:51:53.914Z,320
2019-02-03T09:52:53.927Z,348
2019-02-03T09:53:53.912Z,331
2019-02-03T09:54:54.010Z,303
2019-02-03T09:55:53.997Z,309
2019-02-03T09:56:53.988Z,331
2019-02-03T09:57:53.918Z,343
2019-02-03T09:58:53.994Z,320
2019-02-03T09:59:53.919Z,326
2019-02-03T10:00:53.956Z,354
2019-02-03T10:01:53.916Z,348
2019-02-03T10:02:53.922Z,331
2019-02-03T10:03:53.923Z,337
2019-02-03T10:04:53.993Z,326
2019-02-03T10:05:53.922Z,326
2019-02-03T10:06:53.935Z,286
2019-02-03T10:07:53.920Z,292
2019-02-03T10:08:54.004Z,303
2019-02-03T10:09:53.922Z,286
2019-02-03T10:10:53.993Z,298
2019-02-03T10:11:53.930Z,320
2019-02-03T10:12:53.984Z,331
2019-02-03T10:13:53.928Z,320
2019-02-03T10:14:54.006Z,315
2019-02-03T10:15:53.932Z,315
2019-02-03T10:16:53.857Z,337
2019-02-03T10:17:53.916Z,343
2019-02-03T10:18:53.879Z,348
2019-02-03T10:19:53.906Z,360
2019-02-03T10:20:53.855Z,382
2019-02-03T10:21:53.866Z,399
2019-02-03T10:22:53.916Z,382
2019-02-03T10:23:53.828Z,360
2019-02-03T10:24:53.957Z,360
2019-02-03T10:25:55.433Z,360
2019-02-03T10:26:53.939Z,365
2019-02-03T10:27:54.047Z,360
2019-02-03T10:28:54.007Z,354
2019-02-03T10:29:53.963Z,354
2019-02-03T10:30:54.016Z,348
2019-02-03T10:31:54.024Z,360
2019-02-03T10:32:54.008Z,337
2019-02-03T10:33:53.954Z,337
2019-02-03T10:34:54.019Z,337
2019-02-03T10:35:54.021Z,354
2019-02-03T10:36:53.922Z,348
2019-02-03T10:37:53.997Z,354
2019-02-03T10:38:54.104Z,393
2019-02-03T10:39:53.997Z,393
2019-02-03T10:40:53.885Z,388
2019-02-03T10:41:53.918Z,382
2019-02-03T10:42:53.882Z,427
2019-02-03T10:43:56.282Z,433
2019-02-03T10:44:53.934Z,393
2019-02-03T10:45:53.945Z,416
2019-02-03T10:46:53.951Z,455
2019-02-03T10:47:54.080Z,495
2019-02-03T10:48:53.954Z,528
2019-02-03T10:49:53.914Z,601
2019-02-03T10:50:53.957Z,630
2019-02-03T10:51:54.022Z,641
2019-02-03T10:52:54.038Z,607
2019-02-03T10:53:53.958Z,540
2019-02-03T10:54:55.968Z,489
2019-02-03T10:55:53.957Z,444
2019-02-03T10:56:53.963Z,438
2019-02-03T10:57:53.957Z,433
2019-02-03T10:58:54.025Z,410
2019-02-03T10:59:53.973Z,416
2019-02-03T11:00:55.174Z,399
2019-02-03T11:01:54.038Z,421
2019-02-03T11:02:54.034Z,421
2019-02-03T11:03:53.966Z,455
2019-02-03T11:04:54.038Z,573
2019-02-03T11:05:53.963Z,652
2019-02-03T11:06:54.034Z,669
2019-02-03T11:07:54.034Z,669
2019-02-03T11:08:53.972Z,658
2019-02-03T11:09:54.036Z,652
2019-02-03T11:10:53.979Z,680
2019-02-03T11:11:53.968Z,748
2019-02-03T11:12:53.976Z,804
2019-02-03T11:13:53.970Z,821
2019-02-03T11:14:54.046Z,787
2019-02-03T11:15:53.987Z,781
2019-02-03T11:16:54.042Z,770
2019-02-03T11:17:54.041Z,765
2019-02-03T11:18:53.977Z,736
2019-02-03T11:19:54.052Z,742
2019-02-03T11:20:53.970Z,708
2019-02-03T11:21:54.046Z,646
2019-02-03T11:22:54.054Z,624
2019-02-03T11:23:53.974Z,585
2019-02-03T11:24:54.058Z,534
2019-02-03T11:25:53.981Z,472
2019-02-03T11:26:54.044Z,478
2019-02-03T11:27:53.971Z,506
2019-02-03T11:28:54.007Z,483
2019-02-03T11:29:54.045Z,433
2019-02-03T11:30:53.988Z,427
2019-02-03T11:31:54.519Z,466
2019-02-03T11:33:04.715Z,466
2019-02-03T11:33:54.042Z,450
2019-02-03T11:34:53.972Z,455
2019-02-03T11:35:54.013Z,444
2019-02-03T11:36:54.043Z,466
2019-02-03T11:37:53.987Z,534
2019-02-03T11:38:54.061Z,506
2019-02-03T11:39:53.990Z,455
2019-02-03T11:40:53.996Z,427
2019-02-03T11:41:54.063Z,410
2019-02-03T11:42:54.006Z,416
2019-02-03T11:43:53.992Z,399
2019-02-03T11:44:54.065Z,354
2019-02-03T11:45:53.994Z,354
2019-02-03T11:46:53.994Z,416
2019-02-03T11:47:54.065Z,410
2019-02-03T11:48:53.997Z,371
2019-02-03T11:49:54.067Z,388
2019-02-03T11:50:54.025Z,399
2019-02-03T11:51:53.999Z,461
2019-02-03T11:52:54.064Z,511
2019-02-03T11:53:53.997Z,551
2019-02-03T11:54:54.071Z,500
2019-02-03T11:55:54.078Z,523
2019-02-03T11:56:54.011Z,545
2019-02-03T11:57:53.958Z,478
2019-02-03T11:58:54.093Z,427
2019-02-03T11:59:54.074Z,433
2019-02-03T12:00:54.074Z,466
2019-02-03T12:01:53.999Z,495
2019-02-03T12:02:53.999Z,556
2019-02-03T12:03:54.092Z,680
2019-02-03T12:04:54.003Z,708
2019-02-03T12:05:54.003Z,708
2019-02-03T12:06:54.011Z,787
2019-02-03T12:07:54.060Z,849
2019-02-03T12:08:54.071Z,793
2019-02-03T12:09:54.068Z,736
2019-02-03T12:10:54.019Z,753
2019-02-03T12:12:01.155Z,804
2019-02-03T12:12:53.984Z,843
2019-02-03T12:13:54.001Z,793
2019-02-03T12:14:54.000Z,826
2019-02-03T12:15:54.074Z,714
2019-02-03T12:16:54.091Z,680
2019-02-03T12:17:54.062Z,663
2019-02-03T12:18:54.024Z,646
2019-02-03T12:19:54.022Z,607
2019-02-03T12:20:54.065Z,607
2019-02-03T12:21:54.074Z,601
2019-02-03T12:22:53.986Z,573
2019-02-03T12:23:54.076Z,562
2019-02-03T12:24:54.064Z,517
2019-02-03T12:25:53.979Z,534
2019-02-03T12:26:54.081Z,506
2019-02-03T12:27:54.014Z,517
2019-02-03T12:28:54.022Z,455
2019-02-03T12:29:54.095Z,461
2019-02-03T12:30:54.030Z,523
2019-02-03T12:31:54.088Z,523
2019-02-03T12:32:54.051Z,472
2019-02-03T12:33:54.000Z,410
2019-02-03T12:34:54.094Z,444
2019-02-03T12:35:54.054Z,483
2019-02-03T12:36:54.089Z,461
2019-02-03T12:37:54.088Z,551
2019-02-03T12:38:54.054Z,686
2019-02-03T12:39:54.110Z,765
2019-02-03T12:40:54.091Z,849
2019-02-03T12:41:54.001Z,911
2019-02-03T12:42:54.004Z,973
2019-02-03T12:43:53.990Z,995
2019-02-03T12:44:54.092Z,922
2019-02-03T12:45:54.018Z,855
2019-02-03T12:46:54.007Z,810
2019-02-03T12:47:54.041Z,843
2019-02-03T12:48:54.114Z,849
2019-02-03T12:49:54.087Z,843
2019-02-03T12:50:54.071Z,759
2019-02-03T12:51:54.118Z,759
2019-02-03T12:52:54.041Z,759
2019-02-03T12:53:53.971Z,765
2019-02-03T12:54:53.975Z,759
2019-02-03T12:55:53.996Z,765
2019-02-03T12:56:53.981Z,832
2019-02-03T12:57:54.044Z,742
2019-02-03T12:58:54.042Z,748
2019-02-03T12:59:54.044Z,911
2019-02-03T13:00:54.113Z,888
2019-02-03T13:01:54.041Z,821
2019-02-03T13:02:54.121Z,798
2019-02-03T13:03:54.046Z,765
2019-02-03T13:04:54.051Z,635
2019-02-03T13:05:54.050Z,815
2019-02-03T13:06:54.046Z,641
2019-02-03T13:07:54.111Z,703
2019-02-03T13:08:54.103Z,725
2019-02-03T13:09:54.019Z,804
2019-02-03T13:10:54.003Z,804
2019-02-03T13:11:54.026Z,871
2019-02-03T13:12:54.113Z,866
2019-02-03T13:13:54.114Z,1074
2019-02-03T13:14:54.130Z,821
2019-02-03T13:15:54.116Z,793
2019-02-03T13:16:54.078Z,922
2019-02-03T13:17:54.129Z,990
2019-02-03T13:18:54.059Z,855
2019-02-03T13:19:54.127Z,1147
2019-02-03T13:20:54.072Z,888
2019-02-03T13:21:54.097Z,1271
2019-02-03T13:22:54.132Z,1192
2019-02-03T13:23:54.139Z,900
2019-02-03T13:24:54.058Z,1001
2019-02-03T13:25:54.134Z,1080
2019-02-03T13:26:54.063Z,1254
2019-02-03T13:27:54.083Z,961
2019-02-03T13:28:54.113Z,984
2019-02-03T13:29:54.034Z,1305
2019-02-03T13:30:54.002Z,995
2019-02-03T13:31:54.097Z,849
2019-02-03T13:32:54.018Z,821
2019-02-03T13:33:54.002Z,849
2019-02-03T13:34:54.133Z,793
2019-02-03T13:35:53.999Z,669
2019-02-03T13:36:54.072Z,534
2019-02-03T13:37:55.526Z,495
2019-02-03T13:38:54.014Z,556
2019-02-03T13:39:54.125Z,613
2019-02-03T13:40:54.121Z,646
2019-02-03T13:41:54.133Z,652
2019-02-03T13:42:54.047Z,630
2019-02-03T13:43:54.088Z,624
2019-02-03T13:44:54.130Z,624
2019-02-03T13:45:54.097Z,607
2019-02-03T13:46:54.140Z,585
2019-02-03T13:47:54.155Z,585
2019-02-03T13:48:54.088Z,573
2019-02-03T13:49:54.122Z,551
2019-02-03T13:50:54.948Z,506
2019-02-03T13:51:54.107Z,489
2019-02-03T13:52:54.082Z,517
2019-02-03T13:53:54.157Z,534
2019-02-03T13:54:54.088Z,511
2019-02-03T13:55:54.084Z,483
2019-02-03T13:56:54.152Z,472
2019-02-03T13:57:54.156Z,455
2019-02-03T13:58:54.166Z,433
2019-02-03T13:59:54.165Z,416
2019-02-03T14:00:54.087Z,405
2019-02-03T14:01:54.090Z,393
2019-02-03T14:02:54.157Z,371
2019-02-03T14:03:54.095Z,371
2019-02-03T14:04:54.163Z,376
2019-02-03T14:05:54.094Z,371
2019-02-03T14:06:54.088Z,382
2019-02-03T14:07:54.094Z,382
2019-02-03T14:08:54.093Z,382
2019-02-03T14:09:54.086Z,376
2019-02-03T14:10:54.025Z,376
2019-02-03T14:11:54.104Z,365
2019-02-03T14:12:55.104Z,343
2019-02-03T14:13:54.091Z,343
2019-02-03T14:14:54.094Z,348
2019-02-03T14:15:54.060Z,343
2019-02-03T14:16:54.034Z,337