createdAt,value
2023-02-19T00:02:21.774Z,8.92
2023-02-19T00:04:49.727Z,8.96
2023-02-19T00:07:17.647Z,8.99
2023-02-19T00:09:45.523Z,9.02
2023-02-19T00:12:13.914Z,9.01
2023-02-19T00:14:41.770Z,9.02
2023-02-19T00:17:09.653Z,9.03
2023-02-19T00:19:37.498Z,9.03
2023-02-19T00:22:05.407Z,9.02
2023-02-19T00:24:33.261Z,9.01
2023-02-19T00:27:01.301Z,9.01
2023-02-19T00:29:29.926Z,8.99
2023-02-19T00:31:58.005Z,8.99
2023-02-19T00:34:25.999Z,8.99
2023-02-19T00:36:53.958Z,8.99
2023-02-19T00:39:21.954Z,8.98
2023-02-19T00:41:50.880Z,8.98
2023-02-19T00:44:18.990Z,9.00
2023-02-19T00:46:48.690Z,9.01
2023-02-19T00:49:20.117Z,9.00
2023-02-19T00:51:49.423Z,9.00
2023-02-19T00:54:17.996Z,8.97
2023-02-19T00:56:46.182Z,8.93
2023-02-19T00:59:14.465Z,8.90
2023-02-19T01:01:44.687Z,8.87
2023-02-19T01:04:12.886Z,8.85
2023-02-19T01:06:41.392Z,8.83
2023-02-19T01:09:09.345Z,8.81
2023-02-19T01:11:37.648Z,8.78
2023-02-19T01:14:05.663Z,8.76
2023-02-19T01:16:33.866Z,8.72
2023-02-19T01:19:02.308Z,8.66
2023-02-19T01:21:31.077Z,8.63
2023-02-19T01:23:59.560Z,8.59
2023-02-19T01:26:31.381Z,8.57
2023-02-19T01:29:01.266Z,8.55
2023-02-19T01:31:30.042Z,8.51
2023-02-19T01:34:00.808Z,8.49
2023-02-19T01:36:30.792Z,8.46
2023-02-19T01:39:00.634Z,8.45
2023-02-19T01:41:28.493Z,8.47
2023-02-19T01:44:18.816Z,8.46
2023-02-19T01:46:48.559Z,8.42
2023-02-19T01:49:26.146Z,8.39
2023-02-19T01:52:10.704Z,8.36
2023-02-19T01:54:43.115Z,8.34
2023-02-19T01:57:19.465Z,8.32
2023-02-19T01:59:50.812Z,8.30
2023-02-19T02:02:18.806Z,8.27
2023-02-19T02:04:47.245Z,8.24
2023-02-19T02:07:34.111Z,8.22
2023-02-19T02:10:21.335Z,8.19
2023-02-19T02:12:51.602Z,8.16
2023-02-19T02:15:20.312Z,8.16
2023-02-19T02:18:27.375Z,8.16
2023-02-19T02:21:23.978Z,8.15
2023-02-19T02:24:25.086Z,8.13
2023-02-19T02:27:19.170Z,8.09
2023-02-19T02:30:05.520Z,8.03
2023-02-19T02:32:41.503Z,7.99
2023-02-19T02:35:13.416Z,7.96
2023-02-19T02:37:43.702Z,7.93
2023-02-19T02:40:12.878Z,7.89
2023-02-19T02:42:40.883Z,7.85
2023-02-19T02:45:38.618Z,7.81
2023-02-19T02:48:13.796Z,7.79
2023-02-19T02:50:56.424Z,7.76
2023-02-19T02:53:49.402Z,7.73
2023-02-19T02:56:18.959Z,7.69
2023-02-19T02:58:50.021Z,7.65
2023-02-19T03:01:59.425Z,7.61
2023-02-19T03:05:13.416Z,7.58
2023-02-19T03:07:47.297Z,7.54
2023-02-19T03:10:17.994Z,7.51
2023-02-19T03:13:05.012Z,7.48
2023-02-19T03:15:57.388Z,7.44
2023-02-19T03:18:46.897Z,7.40
2023-02-19T03:21:17.631Z,7.38
2023-02-19T03:24:05.433Z,7.36
2023-02-19T03:26:34.221Z,7.35
2023-02-19T03:29:22.669Z,7.34
2023-02-19T03:32:01.413Z,7.34
2023-02-19T03:34:35.723Z,7.33
2023-02-19T03:37:25.288Z,7.32
2023-02-19T03:39:54.318Z,7.32
2023-02-19T03:42:22.095Z,7.30
2023-02-19T03:45:08.747Z,7.29
2023-02-19T03:47:53.186Z,7.29
2023-02-19T03:50:21.187Z,7.27
2023-02-19T03:53:18.674Z,7.25
2023-02-19T03:56:03.144Z,7.22
2023-02-19T03:58:51.371Z,7.20
2023-02-19T04:01:38.139Z,7.15
2023-02-19T04:04:33.401Z,7.12
2023-02-19T04:07:01.414Z,7.08
2023-02-19T04:09:36.286Z,7.04
2023-02-19T04:12:06.502Z,7.00
2023-02-19T04:14:46.050Z,6.95
2023-02-19T04:17:27.604Z,6.88
2023-02-19T04:19:57.674Z,6.81
2023-02-19T04:22:26.531Z,6.76
2023-02-19T04:24:55.717Z,6.71
2023-02-19T04:27:23.641Z,6.67
2023-02-19T04:29:51.497Z,6.64
2023-02-19T04:32:19.834Z,6.63
2023-02-19T04:34:47.797Z,6.60
2023-02-19T04:37:15.635Z,6.58
2023-02-19T04:39:43.496Z,6.55
2023-02-19T04:42:11.482Z,6.55
2023-02-19T04:44:39.434Z,6.55
2023-02-19T04:47:07.375Z,6.56
2023-02-19T04:49:35.247Z,6.56
2023-02-19T04:52:03.274Z,6.56
2023-02-19T04:54:31.219Z,6.56
2023-02-19T04:56:59.132Z,6.58
2023-02-19T04:59:27.075Z,6.58
2023-02-19T05:01:55.112Z,6.58
2023-02-19T05:04:24.053Z,6.57
2023-02-19T05:06:51.895Z,6.56
2023-02-19T05:09:19.979Z,6.54
2023-02-19T05:11:47.869Z,6.52
2023-02-19T05:14:17.216Z,6.49
2023-02-19T05:16:44.995Z,6.50
2023-02-19T05:19:13.883Z,6.48
2023-02-19T05:21:41.809Z,6.47
2023-02-19T05:24:09.865Z,6.47
2023-02-19T05:26:37.823Z,6.47
2023-02-19T05:29:05.849Z,6.49
2023-02-19T05:31:33.947Z,6.50
2023-02-19T05:34:02.129Z,6.52
2023-02-19T05:36:30.221Z,6.56
2023-02-19T05:38:58.875Z,6.62
2023-02-19T05:41:29.120Z,6.67
2023-02-19T05:43:57.761Z,6.74
2023-02-19T05:46:29.741Z,6.79
2023-02-19T05:48:58.440Z,6.84
2023-02-19T05:51:27.810Z,6.88
2023-02-19T05:53:57.177Z,6.91
2023-02-19T05:56:34.478Z,6.93
2023-02-19T05:59:07.839Z,6.95
2023-02-19T06:01:35.979Z,6.98
2023-02-19T06:04:04.177Z,7.02
2023-02-19T06:06:32.383Z,7.07
2023-02-19T06:09:00.173Z,7.11
2023-02-19T06:11:29.716Z,7.15
2023-02-19T06:13:57.554Z,7.19
2023-02-19T06:16:25.459Z,7.21
2023-02-19T06:18:53.449Z,7.23
2023-02-19T06:21:21.356Z,7.24
2023-02-19T06:23:49.392Z,7.25
2023-02-19T06:26:22.979Z,7.25
2023-02-19T06:28:52.682Z,7.23
2023-02-19T06:31:22.198Z,7.23
2023-02-19T06:33:50.849Z,7.23
2023-02-19T06:36:21.224Z,7.25
2023-02-19T06:38:49.085Z,7.28
2023-02-19T06:41:17.220Z,7.32
2023-02-19T06:43:46.523Z,7.36
2023-02-19T06:46:14.529Z,7.40
2023-02-19T06:48:44.655Z,7.41
2023-02-19T06:51:15.222Z,7.43
2023-02-19T06:53:43.198Z,7.44
2023-02-19T06:56:41.493Z,7.44
2023-02-19T06:59:13.228Z,7.44
2023-02-19T07:01:41.191Z,7.44
2023-02-19T07:04:09.351Z,7.46
2023-02-19T07:06:38.139Z,7.49
2023-02-19T07:09:07.824Z,7.54
2023-02-19T07:11:38.999Z,7.57
2023-02-19T07:14:13.831Z,7.61
2023-02-19T07:16:41.993Z,7.65
2023-02-19T07:19:13.377Z,7.69
2023-02-19T07:21:42.397Z,7.73
2023-02-19T07:24:10.448Z,7.76
2023-02-19T07:26:38.481Z,7.79
2023-02-19T07:29:07.649Z,7.82
2023-02-19T07:31:36.949Z,7.83
2023-02-19T07:34:04.867Z,7.86
2023-02-19T07:36:32.694Z,7.88
2023-02-19T07:39:00.730Z,7.91
2023-02-19T07:41:28.714Z,7.95
2023-02-19T07:43:56.679Z,8.02
2023-02-19T07:46:25.116Z,8.08
2023-02-19T07:48:53.139Z,8.14
2023-02-19T07:51:21.472Z,8.23
2023-02-19T07:53:53.053Z,8.32
2023-02-19T07:56:21.088Z,8.42
2023-02-19T07:58:49.678Z,8.52
2023-02-19T08:01:40.448Z,8.61
2023-02-19T08:04:08.780Z,8.73
2023-02-19T08:06:36.720Z,8.83
2023-02-19T08:09:06.040Z,8.91
2023-02-19T08:11:52.502Z,8.96
2023-02-19T08:14:24.403Z,9.02
2023-02-19T08:16:53.106Z,9.09
2023-02-19T08:19:22.016Z,9.14
2023-02-19T08:21:50.701Z,9.24
2023-02-19T08:24:18.502Z,9.37
2023-02-19T08:26:46.567Z,9.51
2023-02-19T08:29:14.966Z,9.63
2023-02-19T08:31:42.879Z,9.73
2023-02-19T08:34:10.848Z,9.83
2023-02-19T08:36:39.053Z,9.94
2023-02-19T08:39:07.123Z,10.05
2023-02-19T08:41:34.997Z,10.13
2023-02-19T08:44:02.960Z,10.19
2023-02-19T08:46:32.038Z,10.23
2023-02-19T08:49:01.342Z,10.23
2023-02-19T08:51:29.261Z,10.22
2023-02-19T08:53:57.190Z,10.19
2023-02-19T08:56:25.121Z,10.12
2023-02-19T08:58:54.142Z,10.07
2023-02-19T09:01:22.253Z,10.06
2023-02-19T09:03:50.244Z,10.07
2023-02-19T09:06:20.291Z,10.09
2023-02-19T09:08:48.311Z,10.13
2023-02-19T09:11:16.739Z,10.19
2023-02-19T09:13:45.051Z,10.28
2023-02-19T09:16:13.424Z,10.38
2023-02-19T09:18:41.366Z,10.47
2023-02-19T09:21:09.638Z,10.56
2023-02-19T09:23:37.803Z,10.65
2023-02-19T09:26:09.454Z,10.77
2023-02-19T09:28:39.756Z,10.90
2023-02-19T09:31:11.655Z,11.06
2023-02-19T09:33:47.517Z,11.23
2023-02-19T09:36:17.218Z,11.41
2023-02-19T09:38:45.668Z,11.56
2023-02-19T09:41:25.831Z,11.69
2023-02-19T09:43:54.213Z,11.85
2023-02-19T09:46:30.754Z,11.96
2023-02-19T09:49:08.284Z,12.04
2023-02-19T09:51:38.315Z,12.09
2023-02-19T09:54:11.253Z,12.13
2023-02-19T09:56:39.409Z,12.13
2023-02-19T09:59:17.616Z,12.10
2023-02-19T10:01:52.019Z,12.07
2023-02-19T10:04:19.975Z,11.99
2023-02-19T10:06:49.335Z,11.88
2023-02-19T10:09:27.032Z,11.80
2023-02-19T10:11:57.521Z,11.75
2023-02-19T10:14:37.691Z,11.74
2023-02-19T10:17:07.061Z,11.74
2023-02-19T10:19:36.402Z,11.75
2023-02-19T10:22:05.305Z,11.76
2023-02-19T10:24:33.242Z,11.79
2023-02-19T10:27:01.095Z,11.84
2023-02-19T10:29:28.963Z,11.91
2023-02-19T10:32:32.731Z,11.95
2023-02-19T10:35:16.701Z,11.97
2023-02-19T10:37:50.795Z,11.94
2023-02-19T10:40:22.024Z,11.93
2023-02-19T10:43:02.927Z,11.94
2023-02-19T10:45:44.665Z,11.96
2023-02-19T10:48:24.855Z,11.97
2023-02-19T10:50:58.175Z,11.99
2023-02-19T10:53:43.415Z,12.08
2023-02-19T10:56:34.352Z,12.15
2023-02-19T10:59:28.884Z,12.24
2023-02-19T11:02:16.061Z,12.33
2023-02-19T11:05:17.408Z,12.39
2023-02-19T11:07:56.252Z,12.32
2023-02-19T11:10:31.230Z,12.20
2023-02-19T11:13:02.622Z,12.10
2023-02-19T11:15:34.590Z,11.97
2023-02-19T11:18:20.484Z,11.86
2023-02-19T11:20:58.068Z,11.75
2023-02-19T11:23:28.554Z,11.64
2023-02-19T11:26:00.106Z,11.62
2023-02-19T11:28:37.241Z,11.60
2023-02-19T11:31:36.101Z,11.57
2023-02-19T11:34:29.455Z,11.60
2023-02-19T11:37:15.870Z,11.64
2023-02-19T11:39:48.183Z,11.67
2023-02-19T11:42:29.534Z,11.67
2023-02-19T11:45:34.410Z,11.67
2023-02-19T11:48:08.544Z,11.74
2023-02-19T11:50:51.628Z,11.78
2023-02-19T11:53:32.131Z,11.81
2023-02-19T11:56:08.931Z,11.79
2023-02-19T11:58:45.502Z,11.77
2023-02-19T12:01:35.435Z,11.76
2023-02-19T12:04:03.341Z,11.73
2023-02-19T12:06:49.754Z,11.73
2023-02-19T12:09:30.477Z,11.75
2023-02-19T12:12:37.997Z,11.78
2023-02-19T12:15:27.874Z,11.78
2023-02-19T12:18:23.185Z,11.82
2023-02-19T12:20:56.874Z,11.86
2023-02-19T12:23:50.048Z,11.90
2023-02-19T12:26:21.013Z,11.88
2023-02-19T12:28:49.059Z,11.88
2023-02-19T12:31:20.088Z,11.89
2023-02-19T12:34:01.218Z,11.87
2023-02-19T12:36:55.516Z,11.85
2023-02-19T12:39:29.210Z,11.85
2023-02-19T12:42:16.999Z,11.84
2023-02-19T12:44:54.536Z,11.84
2023-02-19T12:47:32.412Z,11.78
2023-02-19T12:50:05.425Z,11.71
2023-02-19T12:52:40.480Z,11.63
2023-02-19T12:55:29.841Z,11.55
2023-02-19T12:58:01.868Z,11.44
2023-02-19T13:00:39.512Z,11.33
2023-02-19T13:03:22.839Z,11.27
2023-02-19T13:06:13.720Z,11.14
2023-02-19T13:09:06.311Z,11.02
2023-02-19T13:12:02.468Z,10.92
2023-02-19T13:14:39.975Z,10.81
2023-02-19T13:17:21.990Z,10.73
2023-02-19T13:19:54.649Z,10.63
2023-02-19T13:23:08.623Z,10.51
2023-02-19T13:26:01.449Z,10.35
2023-02-19T13:29:00.414Z,10.24
2023-02-19T13:31:54.776Z,10.14
2023-02-19T13:34:28.753Z,10.01
2023-02-19T13:36:57.402Z,9.90
2023-02-19T13:39:26.602Z,9.82
2023-02-19T13:41:57.382Z,9.80
2023-02-19T13:44:32.217Z,9.78
2023-02-19T13:47:00.959Z,9.76
2023-02-19T13:49:34.035Z,9.77
2023-02-19T13:52:30.027Z,9.78
2023-02-19T13:55:36.064Z,9.78
2023-02-19T13:58:41.657Z,9.76
2023-02-19T14:01:11.902Z,9.72
2023-02-19T14:03:46.438Z,9.67
2023-02-19T14:06:14.692Z,9.64
2023-02-19T14:09:02.965Z,9.62
2023-02-19T14:11:44.211Z,9.59
2023-02-19T14:14:47.383Z,9.55
2023-02-19T14:17:35.039Z,9.54
2023-02-19T14:20:08.783Z,9.55
2023-02-19T14:22:45.715Z,9.58
2023-02-19T14:25:40.321Z,9.62
2023-02-19T14:28:15.113Z,9.68
2023-02-19T14:30:53.738Z,9.75
2023-02-19T14:33:25.775Z,9.80
2023-02-19T14:36:19.507Z,9.83
2023-02-19T14:39:18.684Z,9.85
2023-02-19T14:41:51.423Z,9.87
2023-02-19T14:44:27.691Z,9.88
2023-02-19T14:47:07.578Z,9.89
2023-02-19T14:49:44.486Z,9.90
2023-02-19T14:52:30.543Z,9.91
2023-02-19T14:55:00.484Z,9.93
2023-02-19T14:57:40.767Z,9.94
2023-02-19T15:00:39.247Z,9.95
2023-02-19T15:03:25.615Z,9.96
2023-02-19T15:05:58.284Z,9.95
2023-02-19T15:08:34.277Z,9.95
2023-02-19T15:11:04.410Z,9.95
2023-02-19T15:13:32.552Z,9.95
2023-02-19T15:16:05.573Z,9.97
2023-02-19T15:18:38.021Z,9.99
2023-02-19T15:21:17.503Z,10.00
2023-02-19T15:23:48.384Z,10.01
2023-02-19T15:26:35.259Z,10.01
2023-02-19T15:29:27.454Z,9.99
2023-02-19T15:31:58.329Z,9.97
2023-02-19T15:34:29.604Z,9.96
2023-02-19T15:37:01.125Z,9.96
2023-02-19T15:39:48.319Z,9.96
2023-02-19T15:42:23.936Z,9.94
2023-02-19T15:45:46.451Z,9.91
2023-02-19T15:48:24.171Z,9.84
2023-02-19T15:51:06.767Z,9.73
2023-02-19T15:53:42.290Z,9.62
2023-02-19T15:56:21.877Z,9.53
2023-02-19T15:58:55.176Z,9.45
2023-02-19T16:01:32.552Z,9.35
2023-02-19T16:04:06.487Z,9.22
2023-02-19T16:07:01.852Z,9.08
2023-02-19T16:09:39.761Z,8.93
2023-02-19T16:12:22.505Z,8.81
2023-02-19T16:14:51.282Z,8.73
2023-02-19T16:17:23.230Z,8.67
2023-02-19T16:20:02.627Z,8.59
2023-02-19T16:22:35.025Z,8.51
2023-02-19T16:25:05.363Z,8.44
2023-02-19T16:27:39.984Z,8.37
2023-02-19T16:30:28.178Z,8.33
2023-02-19T16:33:22.400Z,8.24
2023-02-19T16:35:53.109Z,8.13
2023-02-19T16:38:21.142Z,8.04
2023-02-19T16:40:48.980Z,7.96
2023-02-19T16:43:25.902Z,7.89
2023-02-19T16:45:53.956Z,7.83
2023-02-19T16:48:24.270Z,7.78
2023-02-19T16:50:52.321Z,7.72
2023-02-19T16:53:24.948Z,7.69
2023-02-19T16:55:55.227Z,7.66
2023-02-19T16:58:23.227Z,7.63
2023-02-19T17:00:51.311Z,7.61
2023-02-19T17:03:22.760Z,7.59
2023-02-19T17:05:51.078Z,7.59
2023-02-19T17:08:38.682Z,7.58
2023-02-19T17:11:14.556Z,7.56
2023-02-19T17:13:45.029Z,7.53
2023-02-19T17:16:25.216Z,7.52
2023-02-19T17:18:54.379Z,7.51
2023-02-19T17:21:27.136Z,7.50
2023-02-19T17:23:57.185Z,7.51
2023-02-19T17:26:30.283Z,7.53
2023-02-19T17:29:00.050Z,7.54
2023-02-19T17:31:34.025Z,7.55
2023-02-19T17:34:42.436Z,7.56
2023-02-19T17:37:04.422Z,7.57
2023-02-19T17:39:32.446Z,7.54
2023-02-19T17:42:00.380Z,7.53
2023-02-19T17:44:28.261Z,7.55
2023-02-19T17:46:59.077Z,7.56
2023-02-19T17:49:27.062Z,7.59
2023-02-19T17:51:54.940Z,7.61
2023-02-19T17:54:22.970Z,7.63
2023-02-19T17:57:01.029Z,7.66
2023-02-19T17:59:28.969Z,7.69
2023-02-19T18:01:57.530Z,7.72
2023-02-19T18:04:25.489Z,7.77
2023-02-19T18:06:54.027Z,7.83
2023-02-19T18:09:23.084Z,7.88
2023-02-19T18:11:51.093Z,7.93
2023-02-19T18:14:19.080Z,7.98
2023-02-19T18:16:50.772Z,8.03
2023-02-19T18:19:23.041Z,8.07
2023-02-19T18:21:50.913Z,8.10
2023-02-19T18:24:19.435Z,8.10
2023-02-19T18:26:47.382Z,8.09
2023-02-19T18:29:15.406Z,8.10
2023-02-19T18:31:56.006Z,8.11
2023-02-19T18:34:26.429Z,8.15
2023-02-19T18:36:54.481Z,8.20
2023-02-19T18:39:22.739Z,8.22
2023-02-19T18:41:51.850Z,8.22
2023-02-19T18:44:22.708Z,8.16
2023-02-19T18:46:51.290Z,8.01
2023-02-19T18:49:19.623Z,7.81
2023-02-19T18:51:47.712Z,7.61
2023-02-19T18:54:15.805Z,7.42
2023-02-19T18:56:45.169Z,7.24
2023-02-19T18:59:13.776Z,7.04
2023-02-19T19:01:42.226Z,6.81
2023-02-19T19:04:13.306Z,6.57
2023-02-19T19:06:41.237Z,6.39
2023-02-19T19:09:09.312Z,6.27
2023-02-19T19:11:38.554Z,6.12
2023-02-19T19:14:06.744Z,5.94
2023-02-19T19:16:34.706Z,5.80
2023-02-19T19:19:03.126Z,5.66
2023-02-19T19:21:31.709Z,5.50
2023-02-19T19:24:00.019Z,5.38
2023-02-19T19:26:28.276Z,5.22
2023-02-19T19:28:56.439Z,5.06
2023-02-19T19:31:25.983Z,4.95
2023-02-19T19:33:54.001Z,4.88
2023-02-19T19:36:22.904Z,4.85
2023-02-19T19:38:53.202Z,4.78
2023-02-19T19:41:21.712Z,4.75
2023-02-19T19:43:49.662Z,4.75
2023-02-19T19:46:19.982Z,4.73
2023-02-19T19:48:51.068Z,4.72
2023-02-19T19:51:19.232Z,4.73
2023-02-19T19:53:48.043Z,4.75
2023-02-19T19:56:20.027Z,4.77
2023-02-19T19:58:48.983Z,4.80
2023-02-19T20:01:21.116Z,4.83
2023-02-19T20:03:51.288Z,4.87
2023-02-19T20:06:28.085Z,4.90
2023-02-19T20:08:56.704Z,4.95
2023-02-19T20:11:26.107Z,4.95
2023-02-19T20:13:53.967Z,4.96
2023-02-19T20:16:26.822Z,4.97
2023-02-19T20:18:54.776Z,4.97
2023-02-19T20:21:22.696Z,4.96
2023-02-19T20:23:50.565Z,4.91
2023-02-19T20:26:26.276Z,4.89
2023-02-19T20:28:57.798Z,4.87
2023-02-19T20:31:26.599Z,4.83
2023-02-19T20:33:54.645Z,4.79
2023-02-19T20:36:22.651Z,4.76
2023-02-19T20:38:50.811Z,4.71
2023-02-19T20:41:18.992Z,4.68
2023-02-19T20:43:46.965Z,4.67
2023-02-19T20:46:15.203Z,4.66
2023-02-19T20:48:43.320Z,4.67
2023-02-19T20:51:11.224Z,4.71
2023-02-19T20:53:40.762Z,4.74
2023-02-19T20:56:11.650Z,4.73
2023-02-19T20:58:43.356Z,4.70
2023-02-19T21:01:12.224Z,4.67
2023-02-19T21:03:40.191Z,4.64
2023-02-19T21:06:08.361Z,4.63
2023-02-19T21:08:36.566Z,4.61
2023-02-19T21:11:04.602Z,4.60
2023-02-19T21:13:32.522Z,4.59
2023-02-19T21:16:00.395Z,4.59
2023-02-19T21:18:28.595Z,4.61
2023-02-19T21:20:56.463Z,4.63
2023-02-19T21:23:24.392Z,4.63
2023-02-19T21:25:54.519Z,4.62
2023-02-19T21:28:22.729Z,4.60
2023-02-19T21:30:50.916Z,4.58
2023-02-19T21:33:18.988Z,4.54
2023-02-19T21:35:47.025Z,4.51
2023-02-19T21:38:15.064Z,4.44
2023-02-19T21:40:43.076Z,4.36
2023-02-19T21:43:12.847Z,4.29
2023-02-19T21:45:41.487Z,4.24
2023-02-19T21:48:09.394Z,4.17
2023-02-19T21:50:37.456Z,4.08
2023-02-19T21:53:05.910Z,4.01
2023-02-19T21:55:33.760Z,3.96
2023-02-19T21:58:01.698Z,3.84
2023-02-19T22:00:30.232Z,3.71
2023-02-19T22:02:58.513Z,3.63
2023-02-19T22:05:26.664Z,3.51
2023-02-19T22:07:54.532Z,3.43
2023-02-19T22:10:22.534Z,3.35
2023-02-19T22:12:50.392Z,3.25
2023-02-19T22:15:18.222Z,3.17
2023-02-19T22:17:46.885Z,3.11
2023-02-19T22:20:17.326Z,3.07
2023-02-19T22:22:45.290Z,3.01
2023-02-19T22:25:13.208Z,2.96
2023-02-19T22:27:41.193Z,2.94
2023-02-19T22:30:09.782Z,2.91
2023-02-19T22:32:37.788Z,2.89
2023-02-19T22:35:06.060Z,2.83
2023-02-19T22:37:33.867Z,2.79
2023-02-19T22:40:01.805Z,2.75
2023-02-19T22:42:29.693Z,2.68
2023-02-19T22:44:57.545Z,2.62
2023-02-19T22:47:25.478Z,2.58
2023-02-19T22:49:53.471Z,2.53
2023-02-19T22:52:21.423Z,2.49
2023-02-19T22:54:49.822Z,2.46
2023-02-19T22:57:17.748Z,2.45
2023-02-19T22:59:45.622Z,2.44
2023-02-19T23:02:13.573Z,2.44
2023-02-19T23:04:41.477Z,2.43
2023-02-19T23:07:09.540Z,2.38
2023-02-19T23:09:37.491Z,2.33
2023-02-19T23:12:09.002Z,2.29
2023-02-19T23:14:37.874Z,2.28
2023-02-19T23:17:05.813Z,2.27
2023-02-19T23:19:33.762Z,2.21
2023-02-19T23:22:02.054Z,2.18
2023-02-19T23:24:29.979Z,2.10
2023-02-19T23:26:59.793Z,1.99
2023-02-19T23:29:30.497Z,1.93
2023-02-19T23:32:00.415Z,1.87
2023-02-19T23:34:31.002Z,1.78
2023-02-19T23:37:02.452Z,1.75
2023-02-19T23:39:30.470Z,1.73
2023-02-19T23:41:58.569Z,1.65
2023-02-19T23:44:26.595Z,1.58
2023-02-19T23:46:54.537Z,1.54
2023-02-19T23:49:23.075Z,1.50
2023-02-19T23:51:51.795Z,1.47
2023-02-19T23:54:19.786Z,1.48
2023-02-19T23:56:47.724Z,1.48
2023-02-19T23:59:15.853Z,1.46
