createdAt,value
2018-04-27T00:01:32.321Z,74.41
2018-04-27T00:04:06.579Z,75.21
2018-04-27T00:06:40.187Z,75.46
2018-04-27T00:09:13.477Z,75.64
2018-04-27T00:11:46.956Z,76.00
2018-04-27T00:14:21.722Z,76.38
2018-04-27T00:16:56.673Z,76.77
2018-04-27T00:19:30.424Z,76.94
2018-04-27T00:22:04.303Z,77.23
2018-04-27T00:24:37.773Z,77.56
2018-04-27T00:27:11.336Z,78.03
2018-04-27T00:29:44.915Z,78.29
2018-04-27T00:32:19.034Z,78.53
2018-04-27T00:34:52.532Z,78.52
2018-04-27T00:37:26.453Z,78.58
2018-04-27T00:39:59.802Z,78.91
2018-04-27T00:42:33.437Z,78.98
2018-04-27T00:45:06.999Z,79.08
2018-04-27T00:47:41.019Z,79.25
2018-04-27T00:50:14.579Z,79.50
2018-04-27T00:52:56.990Z,79.57
2018-04-27T00:55:30.330Z,79.67
2018-04-27T00:58:03.654Z,79.80
2018-04-27T01:00:37.953Z,79.96
2018-04-27T01:03:11.337Z,79.87
2018-04-27T01:05:45.576Z,79.93
2018-04-27T01:08:19.186Z,80.04
2018-04-27T01:10:53.008Z,80.25
2018-04-27T01:13:26.643Z,80.36
2018-04-27T01:16:00.339Z,80.39
2018-04-27T01:18:33.962Z,80.28
2018-04-27T01:21:07.786Z,80.41
2018-04-27T01:23:41.416Z,80.40
2018-04-27T01:26:15.103Z,80.58
2018-04-27T01:28:49.399Z,80.80
2018-04-27T01:31:22.941Z,81.03
2018-04-27T01:33:56.420Z,80.98
2018-04-27T01:36:30.344Z,81.08
2018-04-27T01:39:04.244Z,80.93
2018-04-27T01:41:37.742Z,81.29
2018-04-27T01:44:11.081Z,81.80
2018-04-27T01:46:46.020Z,82.05
2018-04-27T01:49:19.720Z,82.06
2018-04-27T01:51:53.423Z,82.20
2018-04-27T01:54:29.066Z,82.32
2018-04-27T01:57:03.022Z,82.24
2018-04-27T01:59:36.342Z,81.92
2018-04-27T02:02:10.018Z,81.64
2018-04-27T02:04:43.489Z,81.34
2018-04-27T02:07:17.565Z,81.12
2018-04-27T02:09:52.473Z,81.23
2018-04-27T02:12:25.926Z,81.38
2018-04-27T02:14:59.470Z,81.44
2018-04-27T02:17:33.316Z,81.47
2018-04-27T02:20:06.712Z,81.49
2018-04-27T02:22:40.441Z,81.35
2018-04-27T02:25:14.111Z,81.15
2018-04-27T02:27:47.468Z,81.20
2018-04-27T02:30:21.981Z,81.18
2018-04-27T02:32:56.183Z,81.36
2018-04-27T02:35:29.455Z,81.10
2018-04-27T02:38:02.843Z,80.98
2018-04-27T02:40:37.172Z,80.91
2018-04-27T02:43:10.617Z,80.94
2018-04-27T02:45:44.108Z,81.00
2018-04-27T02:48:17.661Z,81.09
2018-04-27T02:50:51.209Z,81.06
2018-04-27T02:53:24.680Z,81.00
2018-04-27T02:55:57.949Z,81.00
2018-04-27T02:58:31.459Z,81.02
2018-04-27T03:01:04.710Z,81.13
2018-04-27T03:03:38.465Z,81.06
2018-04-27T03:06:11.795Z,81.08
2018-04-27T03:08:45.482Z,80.65
2018-04-27T03:11:20.623Z,80.31
2018-04-27T03:13:54.018Z,80.45
2018-04-27T03:16:28.707Z,80.42
2018-04-27T03:19:02.012Z,80.85
2018-04-27T03:21:35.284Z,80.74
2018-04-27T03:24:08.818Z,80.51
2018-04-27T03:26:42.573Z,80.38
2018-04-27T03:29:16.308Z,80.44
2018-04-27T03:31:50.236Z,80.35
2018-04-27T03:34:25.126Z,80.21
2018-04-27T03:36:58.300Z,80.00
2018-04-27T03:39:31.897Z,79.80
2018-04-27T03:42:05.282Z,79.67
2018-04-27T03:44:38.588Z,79.33
2018-04-27T03:47:11.995Z,78.98
2018-04-27T03:49:45.428Z,78.83
2018-04-27T03:52:19.127Z,78.85
2018-04-27T03:54:52.569Z,78.84
2018-04-27T04:02:17.179Z,79.03
2018-04-27T04:05:28.821Z,78.54
2018-04-27T04:08:02.608Z,78.06
2018-04-27T04:10:36.195Z,78.29
2018-04-27T04:13:09.794Z,77.41
2018-04-27T04:15:43.382Z,76.44
2018-04-27T04:18:17.065Z,76.63
2018-04-27T04:20:50.867Z,76.60
2018-04-27T04:23:24.639Z,76.57
2018-04-27T04:25:58.667Z,76.08
2018-04-27T04:28:32.208Z,75.84
2018-04-27T04:31:06.631Z,75.90
2018-04-27T04:33:41.172Z,75.49
2018-04-27T04:36:14.601Z,75.43
2018-04-27T04:38:48.437Z,75.42
2018-04-27T04:41:22.534Z,74.98
2018-04-27T04:43:56.004Z,74.71
2018-04-27T04:46:30.836Z,74.69
2018-04-27T04:49:04.512Z,74.25
2018-04-27T04:51:38.150Z,73.46
2018-04-27T04:54:11.817Z,73.23
2018-04-27T04:56:45.339Z,73.19
2018-04-27T04:59:18.671Z,72.80
2018-04-27T05:01:53.027Z,72.55
2018-04-27T05:04:28.021Z,72.54
2018-04-27T05:07:01.733Z,72.59
2018-04-27T05:09:35.580Z,71.97
2018-04-27T05:12:10.050Z,71.87
2018-04-27T05:14:59.385Z,71.58
2018-04-27T05:17:36.626Z,71.65
2018-04-27T05:20:09.059Z,71.63
2018-04-27T05:22:42.779Z,71.59
2018-04-27T05:25:17.035Z,71.63
2018-04-27T05:27:52.321Z,71.63
2018-04-27T05:30:26.685Z,71.11
2018-04-27T05:33:06.393Z,70.31
2018-04-27T05:35:39.916Z,69.57
2018-04-27T05:38:13.406Z,69.07
2018-04-27T05:40:47.718Z,68.65
2018-04-27T05:43:21.773Z,67.97
2018-04-27T05:45:55.374Z,67.49
2018-04-27T05:48:30.186Z,67.10
2018-04-27T05:51:03.936Z,66.96
2018-04-27T05:53:37.379Z,66.63
2018-04-27T05:56:12.517Z,66.35
2018-04-27T05:58:45.986Z,66.22
2018-04-27T06:01:20.541Z,66.18
2018-04-27T06:04:03.935Z,65.32
2018-04-27T06:06:37.587Z,64.85
2018-04-27T06:09:11.651Z,64.27
2018-04-27T06:11:45.050Z,64.82
2018-04-27T06:14:18.971Z,64.37
2018-04-27T06:16:53.294Z,63.81
2018-04-27T06:19:26.791Z,63.54
2018-04-27T06:22:00.167Z,63.82
2018-04-27T06:24:33.946Z,63.56
2018-04-27T06:27:07.316Z,62.96
2018-04-27T06:29:42.527Z,62.21
2018-04-27T06:32:16.740Z,60.80
2018-04-27T06:34:50.153Z,59.80
2018-04-27T06:37:23.780Z,59.42
2018-04-27T06:39:58.054Z,58.45
2018-04-27T06:42:31.683Z,56.97
2018-04-27T06:45:05.305Z,55.84
2018-04-27T06:47:40.235Z,55.98
2018-04-27T06:50:15.836Z,56.03
2018-04-27T06:52:49.838Z,55.41
2018-04-27T06:55:23.431Z,54.28
2018-04-27T06:57:57.603Z,54.37
2018-04-27T07:00:31.884Z,54.46
2018-04-27T07:03:06.272Z,54.31
2018-04-27T07:05:40.503Z,54.03
2018-04-27T07:08:14.128Z,53.74
2018-04-27T07:10:49.291Z,53.54
2018-04-27T07:13:24.855Z,54.01
2018-04-27T07:15:59.602Z,54.30
2018-04-27T07:18:33.572Z,54.30
2018-04-27T07:21:07.248Z,53.24
2018-04-27T07:23:41.465Z,52.51
2018-04-27T07:26:15.651Z,51.55
2018-04-27T07:28:50.687Z,51.24
2018-04-27T07:31:24.843Z,50.68
2018-04-27T07:33:58.667Z,50.12
2018-04-27T07:36:32.229Z,50.82
2018-04-27T07:39:06.401Z,50.12
2018-04-27T07:41:40.520Z,49.69
2018-04-27T07:44:14.651Z,49.91
2018-04-27T07:46:48.722Z,49.45
2018-04-27T07:49:26.501Z,49.42
2018-04-27T07:52:01.407Z,49.48
2018-04-27T07:54:36.139Z,50.09
2018-04-27T07:57:10.574Z,49.84
2018-04-27T07:59:44.625Z,49.39
2018-04-27T08:02:18.221Z,49.94
2018-04-27T08:04:52.583Z,50.51
2018-04-27T08:07:29.255Z,50.73
2018-04-27T08:10:10.214Z,50.26
2018-04-27T08:12:44.399Z,50.92
2018-04-27T08:15:18.860Z,50.65
2018-04-27T08:17:52.378Z,51.17
2018-04-27T08:20:28.800Z,49.81
2018-04-27T08:23:02.372Z,50.17
2018-04-27T08:25:38.343Z,50.38
2018-04-27T08:28:12.321Z,50.71
2018-04-27T08:30:46.256Z,47.27
2018-04-27T08:33:19.775Z,46.99
2018-04-27T08:35:53.396Z,46.83
2018-04-27T08:41:12.261Z,44.68
2018-04-27T08:43:46.597Z,43.46
2018-04-27T08:46:20.093Z,43.16
2018-04-27T08:52:20.641Z,43.98
2018-04-27T08:57:48.089Z,42.02
2018-04-27T09:00:45.129Z,42.33
2018-04-27T09:03:19.843Z,43.11
2018-04-27T09:05:57.173Z,42.22
2018-04-27T09:08:34.961Z,42.92
2018-04-27T09:11:09.182Z,41.21
2018-04-27T09:13:43.991Z,41.74
2018-04-27T09:16:32.570Z,40.74
2018-04-27T09:19:06.958Z,39.93
2018-04-27T09:21:42.899Z,40.83
2018-04-27T09:24:16.938Z,41.25
2018-04-27T09:26:59.088Z,41.13
2018-04-27T09:32:25.572Z,41.22
2018-04-27T09:35:01.837Z,42.45
2018-04-27T09:37:38.021Z,40.15
2018-04-27T09:40:13.110Z,40.61
2018-04-27T09:42:47.767Z,40.51
2018-04-27T09:45:22.160Z,40.68
2018-04-27T09:47:57.685Z,38.91
2018-04-27T09:50:32.090Z,38.99
2018-04-27T09:53:06.085Z,38.64
2018-04-27T09:58:35.160Z,36.80
2018-04-27T10:01:21.291Z,35.91
2018-04-27T10:04:16.972Z,35.61
2018-04-27T10:10:08.547Z,34.71
2018-04-27T10:13:04.558Z,34.48
2018-04-27T10:15:43.603Z,34.86
2018-04-27T10:18:19.670Z,34.11
2018-04-27T10:20:59.451Z,32.48
2018-04-27T10:23:42.572Z,32.19
2018-04-27T10:26:29.123Z,31.03
2018-04-27T10:29:10.003Z,28.93
2018-04-27T10:31:54.117Z,28.54
2018-04-27T10:36:58.347Z,28.68
2018-04-27T10:39:34.558Z,27.64
2018-04-27T10:42:19.952Z,27.25
2018-04-27T10:44:57.952Z,27.43
2018-04-27T10:47:34.495Z,27.36
2018-04-27T10:50:12.231Z,28.71
2018-04-27T10:52:49.490Z,26.80
2018-04-27T10:55:32.023Z,26.52
2018-04-27T11:20:46.817Z,26.68
2018-04-27T11:23:24.255Z,26.31
2018-04-27T11:26:01.055Z,27.01
2018-04-27T11:28:44.811Z,26.37
2018-04-27T11:31:22.051Z,25.92
2018-04-27T11:34:04.987Z,27.16
2018-04-27T11:36:41.608Z,26.12
2018-04-27T11:39:19.467Z,26.03
2018-04-27T11:41:56.772Z,26.64
2018-04-27T11:44:35.339Z,25.67
2018-04-27T11:47:13.013Z,26.43
2018-04-27T11:49:48.988Z,26.27
2018-04-27T11:52:25.911Z,27.02
2018-04-27T11:55:05.653Z,25.94
2018-04-27T11:57:54.099Z,26.09
2018-04-27T12:00:35.950Z,27.64
2018-04-27T12:03:14.203Z,26.32
2018-04-27T12:05:52.151Z,25.95
2018-04-27T12:08:36.667Z,26.29
2018-04-27T12:11:13.903Z,25.51
2018-04-27T12:13:52.956Z,27.01
2018-04-27T12:16:34.137Z,27.03
2018-04-27T12:19:17.690Z,27.36
2018-04-27T12:22:08.216Z,27.12
2018-04-27T12:24:49.156Z,26.35
2018-04-27T12:27:30.224Z,27.28
2018-04-27T12:30:07.346Z,27.98
2018-04-27T12:32:43.907Z,26.78
2018-04-27T12:35:22.291Z,27.20
2018-04-27T12:38:09.662Z,26.06
2018-04-27T12:40:48.420Z,28.06
2018-04-27T12:43:26.023Z,28.41
2018-04-27T12:46:08.487Z,27.14
2018-04-27T12:48:52.396Z,28.79
2018-04-27T12:51:35.082Z,27.21
2018-04-27T12:54:12.879Z,27.43
2018-04-27T12:56:49.638Z,27.02
2018-04-27T12:59:26.666Z,26.82
2018-04-27T13:02:03.228Z,27.01
2018-04-27T13:04:40.403Z,28.08
2018-04-27T13:07:20.082Z,27.85
2018-04-27T13:10:05.445Z,28.63
2018-04-27T13:12:41.688Z,28.68
2018-04-27T13:15:18.132Z,28.03
2018-04-27T13:17:54.915Z,27.93
2018-04-27T13:20:30.261Z,27.00
2018-04-27T13:23:06.762Z,27.05
2018-04-27T13:28:14.407Z,26.83
2018-04-27T13:30:50.693Z,26.19
2018-04-27T13:33:28.567Z,27.41
2018-04-27T13:36:06.737Z,26.88
2018-04-27T13:38:45.761Z,26.44
2018-04-27T13:41:23.132Z,26.32
2018-04-27T13:44:00.355Z,26.50
2018-04-27T13:46:36.753Z,26.94
2018-04-27T13:49:10.131Z,27.96
2018-04-27T13:51:43.975Z,26.17
2018-04-27T13:54:18.813Z,27.62
2018-04-27T13:56:53.024Z,27.41
2018-04-27T13:59:27.902Z,28.08
2018-04-27T14:02:01.856Z,28.22
2018-04-27T14:04:36.201Z,27.40
2018-04-27T14:07:10.979Z,28.43
2018-04-27T14:09:45.031Z,27.85
2018-04-27T14:12:18.631Z,29.12
2018-04-27T14:14:52.663Z,27.97
2018-04-27T14:17:26.924Z,27.69
2018-04-27T14:20:01.047Z,27.55
2018-04-27T14:22:34.539Z,27.25
2018-04-27T14:25:08.301Z,27.73
2018-04-27T14:27:41.781Z,27.39
2018-04-27T14:30:18.154Z,26.59
2018-04-27T14:32:52.773Z,26.75
2018-04-27T14:35:26.183Z,27.12
2018-04-27T14:38:00.608Z,27.54
2018-04-27T14:40:36.181Z,26.40
2018-04-27T14:43:10.767Z,26.15
2018-04-27T14:45:45.910Z,26.47
2018-04-27T14:48:19.553Z,25.67
2018-04-27T14:50:53.012Z,25.71
2018-04-27T14:53:26.770Z,27.13
2018-04-27T14:56:00.347Z,26.16
2018-04-27T14:58:36.533Z,25.83
2018-04-27T15:01:10.356Z,25.99
2018-04-27T15:03:47.568Z,25.71
2018-04-27T15:06:23.161Z,26.33
2018-04-27T15:08:57.976Z,25.22
2018-04-27T15:11:31.776Z,26.09
2018-04-27T15:14:05.826Z,25.26
2018-04-27T15:16:40.324Z,26.07
2018-04-27T15:19:14.380Z,25.95
2018-04-27T15:21:50.654Z,26.22
2018-04-27T15:24:29.299Z,25.62
2018-04-27T15:27:03.023Z,26.57
2018-04-27T15:29:37.407Z,26.15
2018-04-27T15:32:12.355Z,25.57
2018-04-27T15:34:45.669Z,25.39
2018-04-27T15:37:19.902Z,25.83
2018-04-27T15:39:54.027Z,26.43
2018-04-27T15:42:27.648Z,26.85
2018-04-27T15:45:03.745Z,26.64
2018-04-27T15:47:37.869Z,25.47
2018-04-27T15:50:11.530Z,25.15
2018-04-27T15:52:45.146Z,25.88
2018-04-27T15:55:19.007Z,26.22
2018-04-27T15:57:54.141Z,26.27
2018-04-27T16:00:27.896Z,26.53
2018-04-27T16:03:01.609Z,26.18
2018-04-27T16:05:36.294Z,26.04
2018-04-27T16:08:09.980Z,25.61
2018-04-27T16:10:44.333Z,27.02
2018-04-27T16:13:27.711Z,27.39
2018-04-27T16:16:07.957Z,27.16
2018-04-27T16:18:45.168Z,26.98
2018-04-27T16:21:19.691Z,27.13
2018-04-27T16:23:54.216Z,26.41
2018-04-27T16:26:30.042Z,26.67
2018-04-27T16:29:04.719Z,27.04
2018-04-27T16:31:40.158Z,27.87
2018-04-27T16:34:15.179Z,28.34
2018-04-27T16:36:52.157Z,28.41
2018-04-27T16:39:27.810Z,27.70
2018-04-27T16:42:02.103Z,27.91
2018-04-27T16:44:38.619Z,27.50
2018-04-27T16:47:13.778Z,28.00
2018-04-27T16:49:51.124Z,29.49
2018-04-27T16:52:32.311Z,29.41
2018-04-27T16:55:16.005Z,30.32
2018-04-27T16:58:52.276Z,30.16
2018-04-27T17:01:26.679Z,32.04
2018-04-27T17:04:01.984Z,31.24
2018-04-27T17:06:41.273Z,31.93
2018-04-27T17:09:22.642Z,35.97
2018-04-27T17:12:02.188Z,31.82
2018-04-27T17:17:53.116Z,35.41
2018-04-27T17:20:49.378Z,40.94
2018-04-27T17:23:27.451Z,40.85
2018-04-27T17:26:02.573Z,43.25
2018-04-27T17:28:36.881Z,44.25
2018-04-27T17:31:19.170Z,45.19
2018-04-27T17:33:56.396Z,45.16
2018-04-27T17:36:31.690Z,45.06
2018-04-27T17:39:07.178Z,40.49
2018-04-27T17:41:41.739Z,40.21
2018-04-27T17:44:16.594Z,43.63
2018-04-27T17:46:51.364Z,41.59
2018-04-27T17:49:27.278Z,41.31
2018-04-27T17:52:02.700Z,46.25
2018-04-27T17:54:37.824Z,45.03
2018-04-27T17:57:13.154Z,46.61
2018-04-27T17:59:48.017Z,46.98
2018-04-27T18:02:22.278Z,46.15
2018-04-27T18:04:59.342Z,47.77
2018-04-27T18:07:35.421Z,49.23
2018-04-27T18:10:09.048Z,49.50
2018-04-27T18:12:43.001Z,49.41
2018-04-27T18:15:17.191Z,49.87
2018-04-27T18:17:52.132Z,49.65
2018-04-27T18:20:26.549Z,49.73
2018-04-27T18:23:00.969Z,49.84
2018-04-27T18:25:35.509Z,50.70
2018-04-27T18:28:09.642Z,50.35
2018-04-27T18:30:44.122Z,51.10
2018-04-27T18:33:18.357Z,51.49
2018-04-27T18:35:53.350Z,51.73
2018-04-27T18:38:27.676Z,51.66
2018-04-27T18:41:04.187Z,51.71
2018-04-27T18:43:38.293Z,52.38
2018-04-27T18:46:12.828Z,52.62
2018-04-27T18:48:46.911Z,53.16
2018-04-27T18:51:22.452Z,53.72
2018-04-27T18:53:57.248Z,54.71
2018-04-27T18:59:13.395Z,54.66
2018-04-27T19:01:49.074Z,55.13
2018-04-27T19:04:26.612Z,55.69
2018-04-27T19:07:03.461Z,55.70
2018-04-27T19:12:19.954Z,56.46
2018-04-27T19:14:53.839Z,56.81
2018-04-27T19:17:29.795Z,57.02
2018-04-27T19:20:04.909Z,57.42
2018-04-27T19:22:40.085Z,57.72
2018-04-27T19:25:14.724Z,58.16
2018-04-27T19:27:58.049Z,58.36
2018-04-27T19:30:34.812Z,58.73
2018-04-27T19:33:10.095Z,59.01
2018-04-27T19:35:53.083Z,59.27
2018-04-27T19:38:28.673Z,59.34
2018-04-27T19:41:02.918Z,59.65
2018-04-27T19:43:40.589Z,59.56
2018-04-27T19:46:17.713Z,60.09
2018-04-27T19:48:51.830Z,60.28
2018-04-27T19:51:29.448Z,60.71
2018-04-27T19:54:04.871Z,60.69
2018-04-27T19:56:40.505Z,60.94
2018-04-27T19:59:14.945Z,61.14
2018-04-27T20:01:51.528Z,61.41
2018-04-27T20:04:26.210Z,61.50
2018-04-27T20:07:00.766Z,61.41
2018-04-27T20:09:36.571Z,61.49
2018-04-27T20:12:13.160Z,61.70
2018-04-27T20:14:47.183Z,61.70
2018-04-27T20:17:30.107Z,61.89
2018-04-27T20:20:05.019Z,62.30
2018-04-27T20:22:40.314Z,62.46
2018-04-27T20:25:14.792Z,62.73
2018-04-27T20:27:56.735Z,62.99
2018-04-27T20:30:30.952Z,63.06
2018-04-27T20:35:42.176Z,63.34
2018-04-27T20:38:17.387Z,63.47
2018-04-27T20:40:52.288Z,63.51
2018-04-27T20:43:28.936Z,63.94
2018-04-27T20:46:02.706Z,64.07
2018-04-27T20:48:39.222Z,64.31
2018-04-27T20:51:16.253Z,64.59
2018-04-27T20:53:52.955Z,64.87
2018-04-27T20:56:32.737Z,65.14
2018-04-27T20:59:08.620Z,65.18
2018-04-27T21:01:43.749Z,65.33
2018-04-27T21:04:19.153Z,65.33
2018-04-27T21:06:54.504Z,65.54
2018-04-27T21:09:29.110Z,65.93
2018-04-27T21:12:02.820Z,66.25
2018-04-27T21:14:36.764Z,66.34
2018-04-27T21:17:10.387Z,66.46
2018-04-27T21:19:43.877Z,66.66
2018-04-27T21:22:17.620Z,66.86
2018-04-27T21:24:51.340Z,66.96
2018-04-27T21:27:25.471Z,67.06
2018-04-27T21:29:59.976Z,66.93
2018-04-27T21:32:34.704Z,66.74
2018-04-27T21:35:08.317Z,67.12
2018-04-27T21:37:42.667Z,67.42
2018-04-27T21:40:17.338Z,67.70
2018-04-27T21:42:50.988Z,68.03
2018-04-27T21:45:24.597Z,68.10
2018-04-27T21:47:58.155Z,68.15
2018-04-27T21:50:31.531Z,68.03
2018-04-27T21:53:06.259Z,67.85
2018-04-27T21:55:39.819Z,67.94
2018-04-27T21:58:13.652Z,68.33
2018-04-27T22:00:47.459Z,68.93
2018-04-27T22:03:21.215Z,69.14
2018-04-27T22:05:54.915Z,69.47
2018-04-27T22:08:29.735Z,69.58
2018-04-27T22:11:03.610Z,69.72
2018-04-27T22:13:37.326Z,69.59
2018-04-27T22:16:13.821Z,69.58
2018-04-27T22:18:48.854Z,69.89
2018-04-27T22:21:22.608Z,70.07
2018-04-27T22:24:00.229Z,70.42
2018-04-27T22:26:35.402Z,70.47
2018-04-27T22:29:09.414Z,70.68
2018-04-27T22:31:42.883Z,70.92
2018-04-27T22:34:18.605Z,70.94
2018-04-27T22:36:54.278Z,71.34
2018-04-27T22:39:32.252Z,71.86
2018-04-27T22:42:06.300Z,71.86
2018-04-27T22:44:41.161Z,71.79
2018-04-27T22:47:15.217Z,71.75
2018-04-27T22:49:48.770Z,71.96
2018-04-27T22:52:22.839Z,72.23
2018-04-27T22:54:57.882Z,72.31
2018-04-27T22:57:31.625Z,72.48
2018-04-27T23:00:05.653Z,72.52
2018-04-27T23:02:40.390Z,72.53
2018-04-27T23:05:14.067Z,72.53
2018-04-27T23:07:48.186Z,72.59
2018-04-27T23:10:21.733Z,72.82
2018-04-27T23:12:55.444Z,72.91
2018-04-27T23:15:34.010Z,73.05
2018-04-27T23:18:07.987Z,73.13
2018-04-27T23:20:41.283Z,73.26
2018-04-27T23:23:14.921Z,73.39
2018-04-27T23:25:48.695Z,73.43
2018-04-27T23:28:22.058Z,73.62
2018-04-27T23:30:56.201Z,73.80
2018-04-27T23:33:29.632Z,73.96
2018-04-27T23:36:03.655Z,73.81
2018-04-27T23:38:37.329Z,73.82
2018-04-27T23:41:11.169Z,73.97
2018-04-27T23:43:47.343Z,74.18
2018-04-27T23:46:22.793Z,74.14
2018-04-27T23:48:57.846Z,73.97
2018-04-27T23:51:31.763Z,73.84
2018-04-27T23:54:05.467Z,73.92
2018-04-27T23:56:39.194Z,73.87
2018-04-27T23:59:13.028Z,73.96
