createdAt,value
2022-09-05T00:02:29.443Z,6.05
2022-09-05T00:05:17.743Z,5.50
2022-09-05T00:07:59.115Z,7.30
2022-09-05T00:11:05.551Z,6.03
2022-09-05T00:13:31.369Z,5.03
2022-09-05T00:16:14.997Z,6.10
2022-09-05T00:24:19.830Z,6.68
2022-09-05T00:24:30.499Z,8.00
2022-09-05T00:28:26.100Z,8.05
2022-09-05T00:31:53.729Z,5.25
2022-09-05T00:34:47.494Z,6.65
2022-09-05T00:37:28.719Z,5.07
2022-09-05T00:40:18.490Z,7.22
2022-09-05T00:42:50.428Z,5.05
2022-09-05T00:45:25.399Z,6.28
2022-09-05T00:48:01.423Z,5.82
2022-09-05T00:50:38.703Z,6.32
2022-09-05T00:53:14.645Z,7.22
2022-09-05T00:55:57.884Z,4.43
2022-09-05T00:59:01.190Z,5.93
2022-09-05T01:01:34.011Z,5.47
2022-09-05T01:04:35.747Z,7.90
2022-09-05T01:07:18.120Z,6.30
2022-09-05T01:10:03.952Z,6.32
2022-09-05T01:12:52.942Z,5.68
2022-09-05T01:15:32.391Z,6.97
2022-09-05T01:18:14.791Z,6.18
2022-09-05T01:21:25.132Z,7.68
2022-09-05T01:24:17.525Z,7.07
2022-09-05T01:27:21.680Z,6.70
2022-09-05T01:30:00.476Z,7.43
2022-09-05T01:32:37.244Z,8.15
2022-09-05T01:35:53.490Z,8.88
2022-09-05T01:38:48.270Z,9.45
2022-09-05T01:41:39.632Z,7.35
2022-09-05T01:44:37.766Z,6.65
2022-09-05T01:47:30.865Z,9.13
2022-09-05T01:50:07.100Z,7.95
2022-09-05T01:53:01.898Z,8.85
2022-09-05T01:56:05.167Z,7.40
2022-09-05T01:58:53.943Z,8.32
2022-09-05T02:01:33.064Z,6.38
2022-09-05T02:04:24.978Z,7.28
2022-09-05T02:07:29.784Z,7.95
2022-09-05T02:10:20.142Z,9.07
2022-09-05T02:13:03.294Z,8.38
2022-09-05T02:15:55.419Z,8.40
2022-09-05T02:18:44.611Z,7.90
2022-09-05T02:21:24.010Z,7.07
2022-09-05T02:24:04.259Z,9.05
2022-09-05T02:26:37.722Z,7.85
2022-09-05T02:29:28.474Z,7.43
2022-09-05T02:32:05.206Z,6.15
2022-09-05T02:34:42.499Z,6.63
2022-09-05T02:38:00.458Z,7.25
2022-09-05T02:45:20.765Z,8.68
2022-09-05T02:45:21.362Z,6.88
2022-09-05T02:46:10.323Z,7.72
2022-09-05T02:48:52.265Z,6.47
2022-09-05T02:57:24.270Z,7.70
2022-09-05T02:57:40.618Z,6.88
2022-09-05T02:58:05.814Z,8.02
2022-09-05T03:00:25.194Z,5.75
2022-09-05T03:03:12.388Z,7.70
2022-09-05T03:05:47.830Z,8.25
2022-09-05T03:08:25.166Z,6.93
2022-09-05T03:11:29.856Z,6.85
2022-09-05T03:14:34.721Z,6.97
2022-09-05T03:17:45.698Z,6.40
2022-09-05T03:21:08.829Z,5.05
2022-09-05T03:24:21.360Z,7.18
2022-09-05T03:27:39.146Z,5.32
2022-09-05T03:30:15.722Z,6.38
2022-09-05T03:33:16.497Z,5.75
2022-09-05T03:36:24.521Z,6.05
2022-09-05T03:39:33.890Z,7.68
2022-09-05T03:42:30.906Z,6.57
2022-09-05T03:45:36.395Z,5.72
2022-09-05T03:48:44.667Z,4.85
2022-09-05T03:57:07.847Z,4.75
2022-09-05T03:57:16.235Z,6.63
2022-09-05T03:58:16.950Z,5.97
2022-09-05T04:01:28.311Z,5.38
2022-09-05T04:08:08.148Z,4.65
2022-09-05T04:08:30.725Z,4.63
2022-09-05T04:12:25.692Z,5.75
2022-09-05T04:14:57.240Z,4.90
2022-09-05T04:17:35.958Z,4.20
2022-09-05T04:20:12.943Z,5.40
2022-09-05T04:23:06.638Z,5.95
2022-09-05T04:25:46.854Z,4.00
2022-09-05T04:28:25.953Z,4.25
2022-09-05T04:31:02.374Z,5.28
2022-09-05T04:33:40.250Z,4.38
2022-09-05T04:36:20.897Z,4.00
2022-09-05T04:39:08.979Z,5.82
2022-09-05T04:41:41.812Z,4.80
2022-09-05T04:44:15.116Z,4.00
2022-09-05T04:46:49.164Z,5.40
2022-09-05T04:49:25.669Z,4.78
2022-09-05T04:52:36.054Z,4.80
2022-09-05T04:55:10.229Z,5.22
2022-09-05T04:57:47.464Z,5.50
2022-09-05T05:06:02.939Z,4.45
2022-09-05T05:06:03.813Z,5.07
2022-09-05T05:09:04.157Z,3.97
2022-09-05T05:16:29.931Z,4.15
2022-09-05T05:18:06.381Z,5.63
2022-09-05T05:18:14.372Z,4.22
2022-09-05T05:20:40.257Z,3.92
2022-09-05T05:23:16.203Z,6.53
2022-09-05T05:25:50.765Z,5.95
2022-09-05T05:28:28.215Z,5.38
2022-09-05T05:31:01.831Z,5.30
2022-09-05T05:36:03.809Z,4.95
2022-09-05T05:38:45.131Z,7.03
2022-09-05T05:41:21.295Z,4.00
2022-09-05T05:43:51.192Z,3.63
2022-09-05T05:46:30.511Z,6.43
2022-09-05T05:49:15.240Z,4.13
2022-09-05T05:52:02.554Z,5.90
2022-09-05T05:54:42.390Z,6.53
2022-09-05T05:57:44.443Z,3.75
2022-09-05T06:00:27.560Z,5.00
2022-09-05T06:03:39.664Z,4.53
2022-09-05T06:06:33.136Z,7.07
2022-09-05T06:14:51.714Z,3.85
2022-09-05T06:15:00.312Z,4.82
2022-09-05T06:16:47.298Z,5.45
2022-09-05T06:20:45.934Z,4.88
2022-09-05T06:22:53.618Z,5.25
2022-09-05T06:25:59.631Z,8.55
2022-09-05T06:28:41.607Z,6.43
2022-09-05T06:31:31.796Z,3.63
2022-09-05T06:34:33.232Z,4.57
2022-09-05T06:37:11.742Z,4.65
2022-09-05T06:40:00.475Z,5.28
2022-09-05T06:42:43.512Z,7.00
2022-09-05T06:45:28.776Z,4.50
2022-09-05T06:48:06.159Z,9.32
2022-09-05T06:51:07.151Z,7.78
2022-09-05T06:54:01.060Z,5.25
2022-09-05T06:56:49.471Z,6.30
2022-09-05T06:59:59.504Z,5.55
2022-09-05T07:02:59.260Z,4.68
2022-09-05T07:05:44.756Z,4.10
2022-09-05T07:08:35.298Z,5.65
2022-09-05T07:11:16.204Z,3.95
2022-09-05T07:13:56.582Z,4.32
2022-09-05T07:16:38.901Z,5.15
2022-09-05T07:19:29.952Z,4.90
2022-09-05T07:22:44.545Z,5.07
2022-09-05T07:25:09.146Z,6.00
2022-09-05T07:27:49.818Z,2.90
2022-09-05T07:30:29.842Z,5.93
2022-09-05T07:33:01.505Z,3.50
2022-09-05T07:35:41.429Z,6.55
2022-09-05T07:38:17.166Z,6.72
2022-09-05T07:40:52.934Z,4.55
2022-09-05T07:43:26.095Z,2.58
2022-09-05T07:48:35.193Z,5.53
2022-09-05T07:56:52.514Z,4.43
2022-09-05T07:56:54.920Z,4.80
2022-09-05T07:59:43.171Z,4.47
2022-09-05T08:02:14.301Z,3.75
2022-09-05T08:04:43.166Z,5.47
2022-09-05T08:07:49.519Z,4.90
2022-09-05T08:12:57.696Z,4.95
2022-09-05T08:15:42.573Z,5.18
2022-09-05T08:18:25.892Z,6.93
2022-09-05T08:20:58.987Z,5.95
2022-09-05T08:26:11.197Z,4.57
2022-09-05T08:28:53.649Z,6.43
2022-09-05T08:31:25.565Z,3.23
2022-09-05T08:33:57.597Z,3.60
2022-09-05T08:36:32.485Z,5.28
2022-09-05T08:39:05.130Z,6.18
2022-09-05T08:41:50.250Z,3.05
2022-09-05T08:46:42.115Z,5.47
2022-09-05T08:47:33.033Z,4.55
2022-09-05T08:50:50.173Z,4.88
2022-09-05T08:53:45.903Z,5.22
2022-09-05T08:56:22.369Z,4.70
2022-09-05T08:59:31.860Z,2.83
2022-09-05T09:02:47.790Z,4.03
2022-09-05T09:05:14.144Z,3.33
2022-09-05T09:07:50.797Z,4.70
2022-09-05T09:10:30.346Z,5.03
2022-09-05T09:13:25.110Z,4.28
2022-09-05T09:16:05.207Z,5.32
2022-09-05T09:18:45.378Z,4.47
2022-09-05T09:21:26.618Z,3.00
2022-09-05T09:24:05.421Z,4.88
2022-09-05T09:26:38.653Z,3.65
2022-09-05T09:29:12.399Z,3.42
2022-09-05T09:31:54.457Z,6.65
2022-09-05T09:34:53.437Z,5.00
2022-09-05T09:37:51.757Z,4.28
2022-09-05T09:40:40.673Z,2.10
2022-09-05T09:43:23.310Z,5.45
2022-09-05T09:46:11.829Z,3.25
2022-09-05T09:49:04.436Z,4.53
2022-09-05T09:52:20.755Z,4.80
2022-09-05T09:55:47.446Z,4.55
2022-09-05T09:58:38.369Z,3.45
2022-09-05T10:01:35.791Z,4.05
2022-09-05T10:10:38.701Z,3.20
2022-09-05T10:10:56.268Z,4.10
2022-09-05T10:14:51.065Z,3.85
2022-09-05T10:17:53.317Z,3.37
2022-09-05T10:20:59.481Z,3.08
2022-09-05T10:24:05.575Z,3.47
2022-09-05T10:27:07.129Z,2.60
2022-09-05T10:30:13.949Z,4.78
2022-09-05T10:35:10.949Z,4.75
2022-09-05T10:36:04.455Z,3.13
2022-09-05T10:38:40.489Z,3.20
2022-09-05T10:41:21.057Z,4.25
2022-09-05T10:43:57.492Z,4.53
2022-09-05T10:46:50.295Z,2.85
2022-09-05T10:49:30.015Z,5.22
2022-09-05T10:52:18.535Z,3.17
2022-09-05T10:55:14.882Z,5.45
2022-09-05T10:58:01.089Z,3.70
2022-09-05T11:02:24.704Z,3.53
2022-09-05T11:03:50.409Z,3.47
2022-09-05T11:06:24.998Z,5.32
2022-09-05T11:09:04.921Z,4.10
2022-09-05T11:11:46.303Z,5.72
2022-09-05T11:14:36.983Z,2.42
2022-09-05T11:17:18.826Z,3.33
2022-09-05T11:19:54.075Z,2.72
2022-09-05T11:22:30.000Z,3.78
2022-09-05T11:25:00.985Z,3.75
2022-09-05T11:27:35.749Z,3.63
2022-09-05T11:30:07.690Z,2.00
2022-09-05T11:37:48.741Z,2.70
2022-09-05T11:39:57.098Z,3.92
2022-09-05T11:39:59.253Z,3.67
2022-09-05T11:42:34.336Z,2.38
2022-09-05T11:45:20.960Z,2.90
2022-09-05T11:48:13.726Z,2.05
2022-09-05T11:51:07.554Z,4.43
2022-09-05T11:54:04.015Z,3.72
2022-09-05T11:57:31.955Z,2.65
2022-09-05T12:00:32.974Z,2.78
2022-09-05T12:03:57.134Z,2.70
2022-09-05T12:07:02.113Z,2.88
2022-09-05T12:09:45.272Z,3.63
2022-09-05T12:12:41.738Z,3.25
2022-09-05T12:15:27.198Z,5.85
2022-09-05T12:18:19.100Z,3.13
2022-09-05T12:20:57.669Z,6.40
2022-09-05T12:23:57.955Z,3.17
2022-09-05T12:27:40.625Z,3.28
2022-09-05T12:29:33.554Z,2.88
2022-09-05T12:33:32.676Z,3.67
2022-09-05T12:36:12.903Z,4.00
2022-09-05T12:40:44.659Z,4.40
2022-09-05T12:41:37.436Z,3.17
2022-09-05T12:44:38.536Z,2.85
2022-09-05T12:46:45.810Z,3.25
2022-09-05T12:49:23.473Z,4.90
2022-09-05T12:52:06.659Z,6.15
2022-09-05T12:54:42.693Z,2.13
2022-09-05T12:59:25.026Z,3.03
2022-09-05T13:03:07.412Z,3.95
2022-09-05T13:03:27.941Z,3.08
2022-09-05T13:06:05.780Z,3.35
2022-09-05T13:08:59.345Z,2.95
2022-09-05T13:14:48.383Z,5.72
2022-09-05T13:14:54.538Z,3.70
2022-09-05T13:17:14.795Z,3.38
2022-09-05T13:19:51.464Z,4.55
2022-09-05T13:22:22.781Z,3.53
2022-09-05T13:24:59.446Z,4.30
2022-09-05T13:27:31.928Z,4.22
2022-09-05T13:36:26.610Z,4.63
2022-09-05T13:37:55.445Z,4.53
2022-09-05T13:38:20.932Z,6.03
2022-09-05T13:39:01.155Z,3.45
2022-09-05T13:41:32.198Z,4.32
2022-09-05T13:44:25.346Z,3.20
2022-09-05T13:46:58.511Z,4.22
2022-09-05T13:49:32.385Z,4.18
2022-09-05T13:52:21.198Z,4.32
2022-09-05T13:54:53.419Z,3.63
2022-09-05T13:57:31.586Z,3.53
2022-09-05T14:00:52.363Z,4.22
2022-09-05T14:03:42.411Z,5.15
2022-09-05T14:06:46.174Z,6.80
2022-09-05T14:09:47.051Z,3.40
2022-09-05T14:12:27.851Z,2.83
2022-09-05T14:15:15.977Z,4.00
2022-09-05T14:17:58.111Z,3.17
2022-09-05T14:20:49.910Z,4.30
2022-09-05T14:23:22.301Z,3.13
2022-09-05T14:26:00.690Z,3.63
2022-09-05T14:28:34.340Z,4.88
2022-09-05T14:33:48.841Z,4.85
2022-09-05T14:37:45.376Z,4.43
2022-09-05T14:37:51.500Z,3.92
2022-09-05T14:40:49.873Z,3.72
2022-09-05T14:43:37.814Z,5.13
2022-09-05T14:46:31.480Z,3.78
2022-09-05T14:49:40.811Z,4.55
2022-09-05T14:52:18.832Z,6.10
2022-09-05T15:02:51.033Z,3.40
2022-09-05T15:02:52.291Z,5.30
2022-09-05T15:06:38.155Z,2.97
2022-09-05T15:11:25.695Z,3.38
2022-09-05T15:12:21.291Z,3.85
2022-09-05T15:15:13.488Z,6.10
2022-09-05T15:17:47.967Z,5.47
2022-09-05T15:20:34.057Z,3.95
2022-09-05T15:23:11.356Z,3.92
2022-09-05T15:25:48.018Z,4.22
2022-09-05T15:28:32.265Z,4.75
2022-09-05T15:31:04.889Z,3.22
2022-09-05T15:33:36.164Z,2.67
2022-09-05T15:36:06.510Z,4.90
2022-09-05T15:38:54.836Z,4.63
2022-09-05T15:41:26.524Z,7.20
2022-09-05T15:44:01.630Z,4.25
2022-09-05T15:46:41.321Z,3.17
2022-09-05T15:49:24.423Z,3.45
2022-09-05T15:51:55.963Z,3.92
2022-09-05T15:54:38.844Z,3.95
2022-09-05T15:57:15.251Z,4.00
2022-09-05T15:59:49.753Z,4.63
2022-09-05T16:02:22.145Z,3.85
2022-09-05T16:10:12.234Z,3.47
2022-09-05T16:10:49.319Z,2.90
2022-09-05T16:11:22.489Z,4.97
2022-09-05T16:13:53.014Z,4.15
2022-09-05T16:21:41.039Z,3.80
2022-09-05T16:23:26.194Z,4.05
2022-09-05T16:23:28.261Z,3.90
2022-09-05T16:25:04.516Z,3.33
2022-09-05T16:27:51.810Z,5.03
2022-09-05T16:30:25.940Z,5.53
2022-09-05T16:33:01.722Z,7.25
2022-09-05T16:35:35.101Z,5.30
2022-09-05T16:38:18.790Z,5.28
2022-09-05T16:41:00.202Z,5.88
2022-09-05T16:43:32.557Z,5.38
2022-09-05T16:46:12.554Z,4.83
2022-09-05T16:48:50.127Z,3.72
2022-09-05T16:51:35.106Z,3.83
2022-09-05T16:54:13.718Z,5.60
2022-09-05T16:56:46.592Z,3.83
2022-09-05T16:59:19.503Z,3.15
2022-09-05T17:02:08.663Z,3.63
2022-09-05T17:05:04.467Z,5.05
2022-09-05T17:07:47.600Z,5.40
2022-09-05T17:10:20.696Z,4.85
2022-09-05T17:12:52.972Z,3.92
2022-09-05T17:15:27.918Z,3.28
2022-09-05T17:18:21.745Z,5.25
2022-09-05T17:20:57.134Z,6.47
2022-09-05T17:29:19.986Z,4.72
2022-09-05T17:29:30.889Z,3.65
2022-09-05T17:32:46.444Z,4.72
2022-09-05T17:35:26.228Z,4.35
2022-09-05T17:38:29.321Z,2.85
2022-09-05T17:41:22.201Z,5.67
2022-09-05T17:43:59.534Z,6.03
2022-09-05T17:46:31.927Z,6.68
2022-09-05T17:49:18.329Z,6.27
2022-09-05T17:52:28.357Z,5.38
2022-09-05T17:54:57.663Z,4.60
2022-09-05T17:57:42.500Z,6.50
2022-09-05T18:00:47.515Z,14.90
2022-09-05T18:04:15.837Z,11.80
2022-09-05T18:10:12.704Z,8.80
2022-09-05T18:16:12.490Z,10.70
2022-09-05T18:19:32.322Z,21.25
2022-09-05T18:21:48.520Z,27.10
2022-09-05T18:24:32.607Z,15.15
2022-09-05T18:29:59.366Z,11.48
2022-09-05T18:32:42.879Z,9.45
2022-09-05T18:35:36.723Z,9.50
2022-09-05T18:38:18.463Z,10.45
2022-09-05T18:41:14.574Z,10.35
2022-09-05T18:44:12.153Z,8.07
2022-09-05T18:46:46.322Z,10.07
2022-09-05T18:50:22.377Z,8.77
2022-09-05T18:52:14.654Z,8.52
2022-09-05T18:54:45.051Z,8.15
2022-09-05T18:57:28.785Z,9.05
2022-09-05T19:00:03.341Z,8.32
2022-09-05T19:02:51.607Z,9.18
2022-09-05T19:05:41.058Z,9.43
2022-09-05T19:08:28.680Z,9.98
2022-09-05T19:11:01.990Z,10.02
2022-09-05T19:13:54.196Z,8.63
2022-09-05T19:16:47.737Z,8.40
2022-09-05T19:19:20.676Z,9.43
2022-09-05T19:22:10.411Z,8.10
2022-09-05T19:24:46.191Z,10.10
2022-09-05T19:29:10.471Z,10.20
2022-09-05T19:37:06.993Z,9.73
2022-09-05T19:37:08.029Z,8.95
2022-09-05T19:37:11.017Z,9.57
2022-09-05T19:41:12.011Z,8.70
2022-09-05T19:47:37.380Z,8.75
2022-09-05T19:47:50.101Z,6.22
2022-09-05T19:47:55.752Z,7.35
2022-09-05T19:50:14.527Z,7.97
2022-09-05T19:52:43.351Z,7.78
2022-09-05T19:55:26.139Z,8.65
2022-09-05T19:58:18.769Z,8.05
2022-09-05T20:01:01.301Z,8.75
2022-09-05T20:03:39.105Z,7.78
2022-09-05T20:06:28.718Z,6.68
2022-09-05T20:09:09.583Z,6.40
2022-09-05T20:11:45.520Z,6.55
2022-09-05T20:14:19.994Z,6.82
2022-09-05T20:16:50.067Z,6.00
2022-09-05T20:19:29.659Z,5.68
2022-09-05T20:22:45.225Z,6.00
2022-09-05T20:24:55.296Z,5.50
2022-09-05T20:27:27.661Z,5.25
2022-09-05T20:29:59.924Z,5.60
2022-09-05T20:32:38.600Z,6.47
2022-09-05T20:41:53.840Z,5.78
2022-09-05T20:43:17.030Z,5.20
2022-09-05T20:43:18.674Z,7.13
2022-09-05T20:43:59.432Z,5.85
2022-09-05T20:51:36.570Z,5.38
2022-09-05T20:54:13.491Z,4.93
2022-09-05T20:54:20.152Z,5.43
2022-09-05T20:55:38.921Z,6.18
2022-09-05T20:58:12.615Z,6.88
2022-09-05T21:01:20.327Z,4.57
2022-09-05T21:03:41.070Z,4.82
2022-09-05T21:06:22.721Z,5.10
2022-09-05T21:08:55.552Z,5.43
2022-09-05T21:11:31.777Z,5.73
2022-09-05T21:14:04.813Z,6.53
2022-09-05T21:16:36.694Z,6.70
2022-09-05T21:19:06.085Z,7.63
2022-09-05T21:21:36.565Z,6.70
2022-09-05T21:24:17.614Z,7.00
2022-09-05T21:26:49.502Z,7.20
2022-09-05T21:29:27.244Z,7.90
2022-09-05T21:32:07.073Z,7.78
2022-09-05T21:34:44.911Z,8.27
2022-09-05T21:37:16.238Z,8.32
2022-09-05T21:39:59.152Z,6.50
2022-09-05T21:44:54.176Z,5.70
2022-09-05T21:47:49.162Z,7.43
2022-09-05T21:48:14.988Z,8.57
2022-09-05T21:57:53.691Z,8.25
2022-09-05T21:59:19.659Z,9.60
2022-09-05T21:59:28.806Z,10.20
2022-09-05T22:01:59.242Z,9.75
2022-09-05T22:04:29.168Z,9.80
2022-09-05T22:07:03.400Z,9.77
2022-09-05T22:09:32.207Z,11.20
2022-09-05T22:12:17.505Z,9.15
2022-09-05T22:14:50.635Z,8.02
2022-09-05T22:17:22.378Z,10.32
2022-09-05T22:19:50.892Z,6.95
2022-09-05T22:22:21.052Z,10.93
2022-09-05T22:24:53.345Z,9.48
2022-09-05T22:27:26.005Z,7.60
2022-09-05T22:29:57.429Z,7.00
2022-09-05T22:32:34.345Z,8.07
2022-09-05T22:35:27.252Z,8.05
2022-09-05T22:38:00.297Z,7.78
2022-09-05T22:40:30.043Z,7.65
2022-09-05T22:43:01.954Z,10.95
2022-09-05T22:45:32.039Z,7.82
2022-09-05T22:48:01.166Z,9.07
2022-09-05T22:50:29.378Z,11.02
2022-09-05T22:52:57.569Z,10.10
2022-09-05T22:55:26.095Z,9.70
2022-09-05T22:57:54.580Z,10.50
2022-09-05T23:00:24.367Z,11.18
2022-09-05T23:02:58.558Z,12.68
2022-09-05T23:05:27.077Z,10.93
2022-09-05T23:07:58.846Z,12.70
2022-09-05T23:10:28.182Z,12.00
2022-09-05T23:12:57.126Z,14.25
2022-09-05T23:15:27.474Z,12.48
2022-09-05T23:17:56.743Z,13.50
2022-09-05T23:20:26.998Z,14.00
2022-09-05T23:22:55.516Z,10.80
2022-09-05T23:25:25.002Z,11.55
2022-09-05T23:27:53.861Z,11.00
2022-09-05T23:30:22.124Z,13.15
2022-09-05T23:32:53.287Z,11.85
2022-09-05T23:35:21.776Z,12.00
2022-09-05T23:37:50.300Z,10.48
2022-09-05T23:40:22.071Z,10.90
2022-09-05T23:42:54.873Z,9.88
2022-09-05T23:45:23.928Z,11.27
2022-09-05T23:47:54.607Z,10.32
2022-09-05T23:50:22.870Z,11.90
2022-09-05T23:52:51.261Z,10.73
2022-09-05T23:55:22.506Z,10.43
2022-09-05T23:57:50.814Z,10.75
