createdAt,value
2019-01-23T00:01:32.081Z,96627.52
2019-01-23T00:04:02.921Z,96625.17
2019-01-23T00:06:35.064Z,96622.17
2019-01-23T00:09:08.034Z,96622.13
2019-01-23T00:11:38.419Z,96625.67
2019-01-23T00:14:10.237Z,96617.55
2019-01-23T00:16:40.677Z,96613.62
2019-01-23T00:19:11.107Z,96606.15
2019-01-23T00:21:41.665Z,96603.03
2019-01-23T00:24:14.021Z,96596.33
2019-01-23T00:26:44.440Z,96596.22
2019-01-23T00:29:14.914Z,96592.28
2019-01-23T00:31:45.283Z,96584.59
2019-01-23T00:34:17.078Z,96581.94
2019-01-23T00:36:47.500Z,96574.36
2019-01-23T00:39:18.054Z,96567.95
2019-01-23T00:41:50.777Z,96569.84
2019-01-23T00:44:27.192Z,96570.78
2019-01-23T00:47:00.475Z,96564.17
2019-01-23T00:49:30.801Z,96557.11
2019-01-23T00:52:01.709Z,96561.22
2019-01-23T00:54:35.222Z,96557.94
2019-01-23T00:57:05.706Z,96556.55
2019-01-23T00:59:36.066Z,96554.47
2019-01-23T01:02:07.443Z,96549.36
2019-01-23T01:04:38.197Z,96555.86
2019-01-23T01:07:09.790Z,96550.86
2019-01-23T01:15:13.508Z,96540.16
2019-01-23T01:17:44.215Z,96540.16
2019-01-23T01:20:14.835Z,96533.03
2019-01-23T01:22:50.173Z,96536.14
2019-01-23T01:25:20.633Z,96527.84
2019-01-23T01:27:51.191Z,96525.27
2019-01-23T01:30:23.554Z,96520.10
2019-01-23T01:32:54.274Z,96512.52
2019-01-23T01:35:25.079Z,96509.97
2019-01-23T01:41:36.040Z,96504.87
2019-01-23T01:44:06.935Z,96495.80
2019-01-23T01:46:37.411Z,96498.19
2019-01-23T01:49:08.016Z,96502.87
2019-01-23T01:51:38.356Z,96498.58
2019-01-23T01:54:09.400Z,96494.09
2019-01-23T01:56:39.956Z,96495.08
2019-01-23T01:59:10.612Z,96494.64
2019-01-23T02:01:41.054Z,96487.81
2019-01-23T02:04:16.545Z,96485.77
2019-01-23T02:06:46.906Z,96485.77
2019-01-23T02:09:17.586Z,96486.42
2019-01-23T02:15:00.679Z,96479.50
2019-01-23T02:17:29.995Z,96472.41
2019-01-23T02:20:03.791Z,96470.78
2019-01-23T02:22:42.364Z,96469.91
2019-01-23T02:25:20.519Z,96469.48
2019-01-23T02:27:56.284Z,96457.00
2019-01-23T02:30:27.732Z,96455.80
2019-01-23T02:32:58.398Z,96458.08
2019-01-23T02:35:28.952Z,96450.41
2019-01-23T02:37:59.687Z,96443.67
2019-01-23T02:40:30.225Z,96434.83
2019-01-23T02:43:00.719Z,96438.91
2019-01-23T02:45:33.914Z,96429.41
2019-01-23T02:48:05.895Z,96428.73
2019-01-23T02:50:36.329Z,96418.62
2019-01-23T02:53:07.044Z,96417.98
2019-01-23T02:55:37.429Z,96417.46
2019-01-23T02:58:10.268Z,96416.56
2019-01-23T03:00:40.657Z,96406.24
2019-01-23T03:03:11.103Z,96405.44
2019-01-23T03:05:41.466Z,96403.45
2019-01-23T03:08:12.140Z,96397.09
2019-01-23T03:10:42.670Z,96393.13
2019-01-23T03:13:14.831Z,96388.59
2019-01-23T03:15:45.246Z,96383.69
2019-01-23T03:18:17.019Z,96382.88
2019-01-23T03:24:38.921Z,96376.87
2019-01-23T03:27:11.652Z,96372.73
2019-01-23T03:29:42.158Z,96374.61
2019-01-23T03:32:12.775Z,96367.92
2019-01-23T03:34:58.614Z,96369.84
2019-01-23T03:37:20.325Z,96370.24
2019-01-23T03:39:51.017Z,96368.20
2019-01-23T03:42:21.417Z,96366.45
2019-01-23T03:44:53.521Z,96367.25
2019-01-23T03:47:24.203Z,96370.41
2019-01-23T03:49:54.531Z,96362.16
2019-01-23T03:52:24.931Z,96360.27
2019-01-23T03:54:57.997Z,96355.48
2019-01-23T03:57:28.472Z,96354.20
2019-01-23T04:00:00.829Z,96356.91
2019-01-23T04:02:31.721Z,96349.83
2019-01-23T04:05:02.042Z,96348.52
2019-01-23T04:07:33.737Z,96344.88
2019-01-23T04:10:04.838Z,96338.91
2019-01-23T04:12:35.305Z,96338.29
2019-01-23T04:15:06.782Z,96335.92
2019-01-23T04:17:37.137Z,96335.68
2019-01-23T04:20:10.998Z,96331.42
2019-01-23T04:22:41.893Z,96327.69
2019-01-23T04:25:13.345Z,96329.15
2019-01-23T04:27:45.794Z,96320.72
2019-01-23T04:30:19.117Z,96325.48
2019-01-23T04:32:50.302Z,96318.61
2019-01-23T04:35:20.754Z,96318.58
2019-01-23T04:37:51.391Z,96315.99
2019-01-23T04:40:24.623Z,96309.30
2019-01-23T04:42:54.983Z,96318.33
2019-01-23T04:45:26.959Z,96311.92
2019-01-23T04:47:57.302Z,96304.55
2019-01-23T04:50:28.237Z,96309.33
2019-01-23T04:53:03.614Z,96301.05
2019-01-23T04:55:34.725Z,96298.51
2019-01-23T04:58:05.342Z,96293.23
2019-01-23T05:00:39.852Z,96288.13
2019-01-23T05:03:10.362Z,96280.78
2019-01-23T05:05:42.383Z,96288.48
2019-01-23T05:08:12.903Z,96281.46
2019-01-23T05:10:44.856Z,96281.12
2019-01-23T05:13:15.871Z,96282.14
2019-01-23T05:15:46.314Z,96276.89
2019-01-23T05:18:16.965Z,96276.02
2019-01-23T05:20:54.731Z,96272.55
2019-01-23T05:23:25.256Z,96281.87
2019-01-23T05:25:55.965Z,96280.69
2019-01-23T05:28:27.412Z,96280.95
2019-01-23T05:31:01.711Z,96277.75
2019-01-23T05:33:32.705Z,96280.95
2019-01-23T05:36:05.772Z,96278.70
2019-01-23T05:38:36.407Z,96273.11
2019-01-23T05:41:07.522Z,96270.66
2019-01-23T05:43:37.942Z,96265.97
2019-01-23T05:46:08.419Z,96262.75
2019-01-23T05:48:38.995Z,96262.72
2019-01-23T05:51:10.075Z,96258.76
2019-01-23T05:53:40.573Z,96262.98
2019-01-23T05:56:11.271Z,96267.84
2019-01-23T05:58:43.671Z,96263.36
2019-01-23T06:01:19.302Z,96262.17
2019-01-23T06:03:50.943Z,96253.80
2019-01-23T06:06:21.388Z,96260.00
2019-01-23T06:08:53.584Z,96256.95
2019-01-23T06:11:24.006Z,96255.08
2019-01-23T06:13:54.796Z,96263.48
2019-01-23T06:16:25.202Z,96261.63
2019-01-23T06:18:55.581Z,96255.69
2019-01-23T06:21:26.066Z,96247.86
2019-01-23T06:23:57.086Z,96245.75
2019-01-23T06:26:28.109Z,96247.59
2019-01-23T06:28:58.640Z,96250.35
2019-01-23T06:31:30.582Z,96250.09
2019-01-23T06:34:01.292Z,96247.44
2019-01-23T06:36:33.907Z,96253.15
2019-01-23T06:39:06.081Z,96245.84
2019-01-23T06:41:38.226Z,96248.44
2019-01-23T06:44:09.273Z,96244.73
2019-01-23T06:46:41.388Z,96244.44
2019-01-23T06:49:12.030Z,96246.98
2019-01-23T06:51:42.760Z,96240.30
2019-01-23T06:54:13.062Z,96243.87
2019-01-23T06:56:44.820Z,96244.03
2019-01-23T06:59:16.505Z,96240.12
2019-01-23T07:01:53.319Z,96237.48
2019-01-23T07:04:23.679Z,96235.20
2019-01-23T07:06:57.190Z,96238.09
2019-01-23T07:09:27.784Z,96239.70
2019-01-23T07:11:58.299Z,96244.87
2019-01-23T07:14:28.686Z,96241.83
2019-01-23T07:17:01.103Z,96237.53
2019-01-23T07:19:31.399Z,96239.29
2019-01-23T07:22:08.180Z,96235.06
2019-01-23T07:24:38.565Z,96238.80
2019-01-23T07:27:09.194Z,96242.94
2019-01-23T07:29:44.064Z,96246.76
2019-01-23T07:32:15.669Z,96245.24
2019-01-23T07:34:47.225Z,96247.44
2019-01-23T07:37:34.277Z,96245.08
2019-01-23T07:40:02.055Z,96240.17
2019-01-23T07:42:32.399Z,96242.42
2019-01-23T07:45:03.071Z,96238.69
2019-01-23T07:47:33.515Z,96235.16
2019-01-23T07:50:06.541Z,96230.72
2019-01-23T07:52:40.081Z,96225.39
2019-01-23T07:55:13.007Z,96225.70
2019-01-23T07:57:43.733Z,96229.13
2019-01-23T08:00:17.760Z,96230.48
2019-01-23T08:02:48.446Z,96224.78
2019-01-23T08:05:22.099Z,96226.84
2019-01-23T08:07:53.898Z,96219.20
2019-01-23T08:10:24.529Z,96213.91
2019-01-23T08:12:56.105Z,96216.30
2019-01-23T08:15:30.250Z,96216.47
2019-01-23T08:18:01.796Z,96173.43
2019-01-23T08:20:32.199Z,96211.34
2019-01-23T08:23:02.483Z,96207.78
2019-01-23T08:25:35.838Z,96209.52
2019-01-23T08:28:10.479Z,96211.95
2019-01-23T08:30:43.627Z,96215.41
2019-01-23T08:33:18.448Z,96212.24
2019-01-23T08:35:50.988Z,96212.39
2019-01-23T08:38:21.374Z,96213.88
2019-01-23T08:40:51.838Z,96217.32
2019-01-23T08:43:23.640Z,96218.63
2019-01-23T08:45:56.807Z,96214.38
2019-01-23T08:48:27.187Z,96212.32
2019-01-23T08:51:00.061Z,96214.17
2019-01-23T08:53:30.777Z,96212.40
2019-01-23T08:56:01.211Z,96209.95
2019-01-23T08:58:34.607Z,96198.02
2019-01-23T09:01:08.748Z,96198.95
2019-01-23T09:03:39.416Z,96196.75
2019-01-23T09:06:17.177Z,96193.09
2019-01-23T09:08:51.631Z,96190.33
2019-01-23T09:11:22.911Z,96190.01
2019-01-23T09:13:53.637Z,96192.64
2019-01-23T09:16:23.928Z,96190.96
2019-01-23T09:18:54.751Z,96194.53
2019-01-23T09:21:27.073Z,96192.13
2019-01-23T09:23:58.590Z,96192.19
2019-01-23T09:26:31.613Z,96193.83
2019-01-23T09:29:06.394Z,96196.88
2019-01-23T09:32:20.970Z,96196.97
2019-01-23T09:35:13.144Z,96194.06
2019-01-23T09:38:19.738Z,96196.48
2019-01-23T09:41:14.270Z,96200.36
2019-01-23T09:44:23.047Z,96195.13
2019-01-23T09:47:43.446Z,96195.84
2019-01-23T09:51:12.044Z,96192.07
2019-01-23T09:53:51.435Z,96196.97
2019-01-23T09:56:24.922Z,96192.81
2019-01-23T09:58:55.641Z,96188.87
2019-01-23T10:01:28.981Z,96178.08
2019-01-23T10:04:00.332Z,96175.30
2019-01-23T10:06:40.030Z,96181.13
2019-01-23T10:09:13.159Z,96178.23
2019-01-23T10:11:43.803Z,96181.48
2019-01-23T10:14:16.528Z,96174.73
2019-01-23T10:16:48.960Z,96178.84
2019-01-23T10:19:19.372Z,96175.95
2019-01-23T10:21:53.816Z,96181.16
2019-01-23T10:24:27.188Z,96172.83
2019-01-23T10:27:00.097Z,96169.81
2019-01-23T10:29:30.459Z,96167.84
2019-01-23T10:32:04.387Z,96168.73
2019-01-23T10:34:35.988Z,96168.85
2019-01-23T10:37:19.385Z,96164.98
2019-01-23T10:39:48.494Z,96164.98
2019-01-23T10:42:19.109Z,96164.38
2019-01-23T10:44:51.523Z,96159.06
2019-01-23T10:47:24.282Z,96157.86
2019-01-23T10:49:54.580Z,96158.85
2019-01-23T10:52:24.930Z,96153.06
2019-01-23T10:54:58.104Z,96156.28
2019-01-23T10:57:34.322Z,96154.41
2019-01-23T11:00:09.893Z,96150.12
2019-01-23T11:02:41.552Z,96154.42
2019-01-23T11:05:13.704Z,96152.48
2019-01-23T11:07:56.810Z,96149.59
2019-01-23T11:10:30.761Z,96149.23
2019-01-23T11:13:01.191Z,96147.25
2019-01-23T11:15:31.620Z,96141.59
2019-01-23T11:18:02.278Z,96149.07
2019-01-23T11:20:36.344Z,96149.89
2019-01-23T11:23:12.396Z,96150.88
2019-01-23T11:25:56.144Z,96140.02
2019-01-23T11:28:29.456Z,96135.97
2019-01-23T11:31:11.556Z,96138.66
2019-01-23T11:33:46.842Z,96133.63
2019-01-23T11:36:17.014Z,96125.19
2019-01-23T11:38:48.776Z,96122.44
2019-01-23T11:41:27.310Z,96130.00
2019-01-23T11:44:01.785Z,96128.41
2019-01-23T11:46:34.596Z,96124.55
2019-01-23T11:49:14.938Z,96132.86
2019-01-23T11:51:41.108Z,96127.41
2019-01-23T11:54:14.250Z,96124.72
2019-01-23T11:56:45.043Z,96120.81
2019-01-23T11:59:15.355Z,96120.58
2019-01-23T12:01:52.840Z,96122.20
2019-01-23T12:04:34.247Z,96119.18
2019-01-23T12:07:04.971Z,96121.71
2019-01-23T12:09:38.339Z,96121.35
2019-01-23T12:12:10.939Z,96116.16
2019-01-23T12:14:55.818Z,96116.52
2019-01-23T12:17:26.774Z,96117.07
2019-01-23T12:19:57.182Z,96113.23
2019-01-23T12:22:28.736Z,96117.77
2019-01-23T12:24:59.170Z,96120.72
2019-01-23T12:27:57.630Z,96120.34
2019-01-23T12:30:31.715Z,96122.09
2019-01-23T12:33:15.529Z,96120.72
2019-01-23T12:35:45.862Z,96123.76
2019-01-23T12:38:17.846Z,96119.67
2019-01-23T12:40:51.301Z,96117.07
2019-01-23T12:43:21.961Z,96117.06
2019-01-23T12:45:55.601Z,96117.62
2019-01-23T12:48:29.431Z,96114.27
2019-01-23T12:50:59.857Z,96116.45
2019-01-23T12:53:30.244Z,96117.67
2019-01-23T12:56:05.942Z,96116.22
2019-01-23T12:58:38.981Z,96115.66
2019-01-23T13:01:10.660Z,96113.14
2019-01-23T13:03:42.524Z,96111.03
2019-01-23T13:06:13.837Z,96108.88
2019-01-23T13:08:46.658Z,96112.68
2019-01-23T13:11:20.863Z,96114.77
2019-01-23T13:13:54.642Z,96113.37
2019-01-23T13:16:47.800Z,96111.07
2019-01-23T13:19:21.531Z,96107.53
2019-01-23T13:22:03.935Z,96107.98
2019-01-23T13:24:37.368Z,96107.08
2019-01-23T13:27:10.219Z,96107.08
2019-01-23T13:29:42.849Z,96102.14
2019-01-23T13:32:13.050Z,96104.44
2019-01-23T13:34:43.600Z,96104.02
2019-01-23T13:37:15.978Z,96104.30
2019-01-23T13:39:46.324Z,96105.63
2019-01-23T13:42:16.661Z,96112.86
2019-01-23T13:44:49.864Z,96110.45
2019-01-23T13:47:20.132Z,96111.20
2019-01-23T13:49:59.466Z,96115.28
2019-01-23T13:52:29.779Z,96113.27
2019-01-23T13:55:00.611Z,96108.55
2019-01-23T13:57:34.282Z,96116.09
2019-01-23T14:00:07.117Z,96118.70
2019-01-23T14:02:41.873Z,96120.34
2019-01-23T14:05:12.482Z,96116.13
2019-01-23T14:07:43.334Z,96121.42
2019-01-23T14:10:15.416Z,96125.11
2019-01-23T14:13:07.310Z,96128.52
2019-01-23T14:15:42.607Z,96133.34
2019-01-23T14:18:15.841Z,96138.15
2019-01-23T14:20:46.270Z,96139.01
2019-01-23T14:23:16.888Z,96147.55
2019-01-23T14:25:48.445Z,96149.24
2019-01-23T14:28:21.319Z,96149.24
2019-01-23T14:30:54.649Z,96148.30
2019-01-23T14:33:25.100Z,96145.86
2019-01-23T14:38:28.590Z,96154.22
2019-01-23T14:41:12.114Z,96163.59
2019-01-23T14:43:47.452Z,96167.21
2019-01-23T14:46:43.841Z,96173.22
2019-01-23T14:49:29.903Z,96170.97
2019-01-23T14:52:15.171Z,96178.30
2019-01-23T14:54:50.919Z,96178.84
2019-01-23T14:57:21.139Z,96180.97
2019-01-23T15:00:12.418Z,96181.10
2019-01-23T15:02:42.946Z,96187.11
2019-01-23T15:05:13.473Z,96189.55
2019-01-23T15:11:29.969Z,96187.66
2019-01-23T15:14:06.545Z,96188.62
2019-01-23T15:17:00.946Z,96197.17
2019-01-23T15:19:50.477Z,96196.58
2019-01-23T15:22:39.799Z,96196.04
2019-01-23T15:25:49.423Z,96204.30
2019-01-23T15:32:09.760Z,96194.33
2019-01-23T15:34:56.447Z,96199.08
2019-01-23T15:37:56.744Z,96205.00
2019-01-23T15:49:03.519Z,96206.67
2019-01-23T15:54:28.927Z,96214.83
2019-01-23T15:57:37.108Z,96217.26
2019-01-23T16:00:32.558Z,96224.07
2019-01-23T16:03:25.249Z,96221.27
2019-01-23T16:06:14.416Z,96228.62
2019-01-23T16:08:58.423Z,96229.28
2019-01-23T16:11:22.828Z,96231.03
2019-01-23T16:14:06.037Z,96240.59
2019-01-23T16:16:47.916Z,96243.58
2019-01-23T16:19:26.045Z,96247.95
2019-01-23T16:22:06.733Z,96248.70
2019-01-23T16:24:37.689Z,96245.38
2019-01-23T16:27:28.029Z,96252.95
2019-01-23T16:30:21.318Z,96248.85
2019-01-23T16:33:12.886Z,96252.50
2019-01-23T16:36:02.242Z,96254.98
2019-01-23T16:38:54.793Z,96253.86
2019-01-23T16:41:46.998Z,96254.23
2019-01-23T16:44:21.266Z,96257.34
2019-01-23T16:47:10.656Z,96259.13
2019-01-23T16:49:45.054Z,96261.79
2019-01-23T16:55:36.214Z,96274.54
2019-01-23T17:01:16.603Z,96278.88
2019-01-23T17:04:06.407Z,96282.19
2019-01-23T17:06:39.044Z,96283.88
2019-01-23T17:09:28.796Z,96295.19
2019-01-23T17:12:22.539Z,96294.66
2019-01-23T17:14:53.550Z,96300.03
2019-01-23T17:17:53.812Z,96301.61
2019-01-23T17:20:51.235Z,96302.66
2019-01-23T17:23:21.777Z,96302.66
2019-01-23T17:26:11.092Z,96312.13
2019-01-23T17:29:01.677Z,96316.93
2019-01-23T17:31:53.705Z,96310.08
2019-01-23T17:34:25.423Z,96322.47
2019-01-23T17:37:24.883Z,96321.94
2019-01-23T17:39:58.275Z,96326.56
2019-01-23T17:42:32.435Z,96327.54
2019-01-23T17:45:22.863Z,96330.55
2019-01-23T17:47:57.678Z,96165.56
2019-01-23T17:50:30.594Z,96337.00
2019-01-23T17:53:41.582Z,96338.25
2019-01-23T17:56:34.730Z,96342.75
2019-01-23T17:59:43.178Z,96341.32
2019-01-23T18:02:13.857Z,96340.86
2019-01-23T18:05:07.100Z,96341.46
2019-01-23T18:10:35.497Z,96210.80
2019-01-23T18:16:21.160Z,96175.09
2019-01-23T18:22:06.316Z,96246.44
2019-01-23T18:25:06.822Z,96361.09
2019-01-23T18:28:10.902Z,96363.72
2019-01-23T18:34:38.396Z,96365.48
2019-01-23T18:38:00.687Z,96373.24
2019-01-23T18:41:14.823Z,96374.66
2019-01-23T18:45:05.137Z,96372.94
2019-01-23T18:47:27.108Z,96381.20
2019-01-23T18:53:11.824Z,96380.52
2019-01-23T18:55:42.262Z,96388.79
2019-01-23T18:58:33.858Z,96391.75
2019-01-23T19:01:51.886Z,96394.20
2019-01-23T19:04:49.629Z,96396.69
2019-01-23T19:08:07.386Z,96402.97
2019-01-23T19:10:57.486Z,96407.96
2019-01-23T19:13:58.269Z,96412.27
2019-01-23T19:16:29.129Z,96285.52
2019-01-23T19:19:22.806Z,96420.56
2019-01-23T19:21:57.460Z,96428.03
2019-01-23T19:24:49.073Z,96426.48
2019-01-23T19:27:27.085Z,96430.99
2019-01-23T19:30:31.839Z,96431.05
2019-01-23T19:33:42.239Z,96434.09
2019-01-23T19:36:33.975Z,96432.19
2019-01-23T19:39:13.135Z,96436.05
2019-01-23T19:42:27.037Z,96435.11
2019-01-23T19:47:58.985Z,96442.02
2019-01-23T19:50:51.775Z,96443.96
2019-01-23T19:53:47.982Z,96445.73
2019-01-23T19:56:45.084Z,96449.36
2019-01-23T20:02:26.838Z,96458.13
2019-01-23T20:05:23.280Z,96460.30
2019-01-23T20:08:13.126Z,96465.56
2019-01-23T20:10:46.570Z,96467.30
2019-01-23T20:13:54.896Z,96470.44
2019-01-23T20:16:37.147Z,96472.95
2019-01-23T20:19:15.254Z,96324.97
2019-01-23T20:21:45.854Z,96469.41
2019-01-23T20:24:23.220Z,96476.94
2019-01-23T20:29:48.237Z,96488.30
2019-01-23T20:32:20.610Z,96483.48
2019-01-23T20:34:51.147Z,96486.31
2019-01-23T20:37:43.637Z,96490.30
2019-01-23T20:40:17.096Z,96487.73
2019-01-23T20:42:50.240Z,96495.69
2019-01-23T20:45:20.201Z,96496.56
2019-01-23T20:47:52.103Z,96500.81
2019-01-23T20:53:37.643Z,96501.52
2019-01-23T20:56:08.682Z,96506.64
2019-01-23T20:58:38.899Z,96513.31
2019-01-23T21:01:09.452Z,96520.71
2019-01-23T21:03:41.256Z,96519.09
2019-01-23T21:06:17.635Z,96521.41
2019-01-23T21:08:51.017Z,96530.15
2019-01-23T21:11:26.151Z,96531.08
2019-01-23T21:13:56.449Z,96534.81
2019-01-23T21:16:46.121Z,96533.03
2019-01-23T21:22:28.758Z,96537.64
2019-01-23T21:24:59.596Z,96542.70
2019-01-23T21:27:29.859Z,96535.89
2019-01-23T21:30:01.759Z,96539.86
2019-01-23T21:32:51.176Z,96542.87
2019-01-23T21:35:59.144Z,96544.98
2019-01-23T21:38:34.706Z,96550.20
2019-01-23T21:41:05.156Z,96557.25
2019-01-23T21:43:57.224Z,96549.16
2019-01-23T21:46:47.226Z,96553.25
2019-01-23T21:49:36.996Z,96550.73
2019-01-23T21:52:13.099Z,96556.33
2019-01-23T21:54:46.641Z,96558.78
2019-01-23T21:57:54.841Z,96557.85
2019-01-23T22:00:27.883Z,96567.27
2019-01-23T22:02:59.206Z,96566.71
2019-01-23T22:05:45.028Z,96570.80
2019-01-23T22:08:06.432Z,96575.69
2019-01-23T22:10:39.287Z,96573.93
2019-01-23T22:13:15.775Z,96565.66
2019-01-23T22:16:26.255Z,96570.23
2019-01-23T22:18:56.560Z,96444.48
2019-01-23T22:24:49.568Z,96570.87
2019-01-23T22:27:15.610Z,96577.81
2019-01-23T22:30:24.028Z,96578.31
2019-01-23T22:36:06.788Z,96587.53
2019-01-23T22:39:17.890Z,96600.33
2019-01-23T22:41:48.149Z,96600.21
2019-01-23T22:44:37.469Z,96599.63
2019-01-23T22:47:26.694Z,96602.55
2019-01-23T22:50:00.255Z,96610.94
2019-01-23T22:52:30.980Z,96605.12
2019-01-23T22:55:01.809Z,96617.06
2019-01-23T22:57:32.052Z,96621.96
2019-01-23T23:00:45.875Z,96621.53
2019-01-23T23:03:18.822Z,96619.98
2019-01-23T23:06:28.686Z,96628.23
2019-01-23T23:09:18.765Z,96491.28
2019-01-23T23:12:27.072Z,96630.91
2019-01-23T23:14:58.602Z,96637.22
2019-01-23T23:17:28.880Z,96637.55
2019-01-23T23:20:18.151Z,96646.95
2019-01-23T23:23:07.461Z,96646.58
2019-01-23T23:25:57.202Z,96651.19
2019-01-23T23:28:47.820Z,96651.19
2019-01-23T23:31:29.274Z,96661.89
2019-01-23T23:34:01.939Z,96659.33
2019-01-23T23:36:51.222Z,96663.94
2019-01-23T23:39:41.946Z,96665.84
2019-01-23T23:42:31.184Z,96669.31
2019-01-23T23:45:10.186Z,96674.55
2019-01-23T23:50:59.743Z,96677.34
2019-01-23T23:54:01.275Z,96681.09
2019-01-23T23:56:42.110Z,96693.13
2019-01-23T23:59:12.347Z,96701.91
