createdAt,value
2022-09-12T00:00:41.212Z,17.72
2022-09-12T00:02:42.808Z,17.71
2022-09-12T00:04:46.538Z,17.70
2022-09-12T00:06:48.259Z,17.67
2022-09-12T00:08:51.246Z,17.66
2022-09-12T00:10:58.623Z,17.65
2022-09-12T00:13:03.361Z,17.62
2022-09-12T00:15:05.929Z,17.60
2022-09-12T00:17:07.373Z,17.60
2022-09-12T00:19:10.027Z,17.58
2022-09-12T00:21:11.925Z,17.57
2022-09-12T00:23:17.398Z,17.55
2022-09-12T00:25:19.108Z,17.54
2022-09-12T00:27:20.761Z,17.52
2022-09-12T00:29:26.041Z,17.50
2022-09-12T00:31:28.268Z,17.49
2022-09-12T00:33:29.916Z,17.48
2022-09-12T00:35:31.567Z,17.45
2022-09-12T00:37:34.941Z,17.43
2022-09-12T00:39:39.164Z,17.42
2022-09-12T00:41:40.854Z,17.40
2022-09-12T00:43:46.100Z,17.37
2022-09-12T00:45:47.684Z,17.37
2022-09-12T00:47:49.625Z,17.35
2022-09-12T00:50:06.336Z,17.32
2022-09-12T00:52:14.501Z,17.30
2022-09-12T00:54:22.035Z,17.30
2022-09-12T00:56:24.568Z,17.30
2022-09-12T00:58:32.057Z,17.28
2022-09-12T01:00:33.779Z,17.27
2022-09-12T01:02:38.051Z,17.26
2022-09-12T01:04:42.491Z,17.26
2022-09-12T01:06:44.756Z,17.25
2022-09-12T01:08:53.891Z,17.23
2022-09-12T01:10:58.425Z,17.22
2022-09-12T01:13:00.268Z,17.20
2022-09-12T01:15:01.842Z,17.21
2022-09-12T01:17:03.323Z,17.20
2022-09-12T01:19:21.002Z,17.18
2022-09-12T01:21:37.907Z,17.18
2022-09-12T01:24:01.771Z,17.18
2022-09-12T01:26:21.142Z,17.18
2022-09-12T01:29:11.278Z,17.15
2022-09-12T01:31:43.165Z,17.15
2022-09-12T01:34:12.019Z,17.14
2022-09-12T01:36:21.993Z,17.14
2022-09-12T01:38:48.737Z,17.13
2022-09-12T01:41:16.048Z,17.12
2022-09-12T01:43:37.907Z,17.11
2022-09-12T01:45:47.199Z,17.11
2022-09-12T01:48:00.929Z,17.08
2022-09-12T01:50:10.125Z,17.06
2022-09-12T01:52:32.368Z,17.06
2022-09-12T01:54:42.494Z,17.04
2022-09-12T01:56:51.461Z,17.04
2022-09-12T01:59:01.524Z,17.01
2022-09-12T02:01:09.112Z,16.99
2022-09-12T02:03:37.907Z,16.97
2022-09-12T02:06:12.413Z,16.95
2022-09-12T02:08:33.655Z,16.93
2022-09-12T02:10:44.807Z,16.90
2022-09-12T02:13:16.123Z,16.89
2022-09-12T02:15:21.027Z,16.89
2022-09-12T02:17:26.216Z,16.88
2022-09-12T02:19:32.933Z,16.86
2022-09-12T02:21:36.569Z,16.85
2022-09-12T02:23:45.000Z,16.84
2022-09-12T02:25:51.198Z,16.83
2022-09-12T02:28:03.747Z,16.81
2022-09-12T02:30:12.161Z,16.80
2022-09-12T02:32:43.802Z,16.80
2022-09-12T02:35:13.613Z,16.77
2022-09-12T02:37:42.086Z,16.74
2022-09-12T02:39:45.452Z,16.74
2022-09-12T02:41:51.703Z,16.75
2022-09-12T02:43:53.753Z,16.74
2022-09-12T02:45:55.464Z,16.74
2022-09-12T02:48:13.327Z,16.73
2022-09-12T02:50:17.396Z,16.73
2022-09-12T02:52:19.672Z,16.73
2022-09-12T02:54:21.404Z,16.73
2022-09-12T02:56:28.896Z,16.72
2022-09-12T02:58:34.777Z,16.73
2022-09-12T03:00:49.709Z,16.72
2022-09-12T03:03:23.065Z,16.71
2022-09-12T03:05:33.367Z,16.73
2022-09-12T03:08:05.686Z,16.71
2022-09-12T03:10:34.834Z,16.71
2022-09-12T03:12:55.519Z,16.71
2022-09-12T03:15:24.033Z,16.71
2022-09-12T03:17:47.164Z,16.72
2022-09-12T03:20:03.706Z,16.70
2022-09-12T03:22:14.456Z,16.70
2022-09-12T03:24:55.329Z,16.70
2022-09-12T03:27:10.454Z,16.70
2022-09-12T03:29:13.253Z,16.69
2022-09-12T03:31:18.012Z,16.69
2022-09-12T03:33:22.190Z,16.69
2022-09-12T03:35:26.405Z,16.68
2022-09-12T03:37:27.830Z,16.68
2022-09-12T03:39:29.457Z,16.68
2022-09-12T03:41:31.120Z,16.68
2022-09-12T03:43:32.713Z,16.67
2022-09-12T03:45:35.680Z,16.65
2022-09-12T03:47:40.399Z,16.65
2022-09-12T03:49:41.937Z,16.64
2022-09-12T03:51:49.704Z,16.64
2022-09-12T03:53:54.264Z,16.63
2022-09-12T03:56:00.852Z,16.62
2022-09-12T03:58:02.408Z,16.61
2022-09-12T04:00:08.549Z,16.60
2022-09-12T04:02:17.502Z,16.59
2022-09-12T04:04:27.651Z,16.57
2022-09-12T04:06:29.814Z,16.55
2022-09-12T04:08:31.463Z,16.56
2022-09-12T04:10:33.396Z,16.54
2022-09-12T04:12:40.771Z,16.54
2022-09-12T04:14:43.657Z,16.54
2022-09-12T04:16:45.157Z,16.51
2022-09-12T04:18:47.152Z,16.51
2022-09-12T04:20:48.726Z,16.50
2022-09-12T04:22:50.390Z,16.51
2022-09-12T04:24:54.712Z,16.51
2022-09-12T04:26:56.621Z,16.49
2022-09-12T04:29:02.849Z,16.50
2022-09-12T04:31:07.519Z,16.49
2022-09-12T04:33:09.158Z,16.48
2022-09-12T04:35:12.285Z,16.47
2022-09-12T04:37:14.092Z,16.45
2022-09-12T04:39:16.941Z,16.45
2022-09-12T04:41:33.740Z,16.44
2022-09-12T04:43:35.259Z,16.43
2022-09-12T04:45:36.898Z,16.42
2022-09-12T04:47:44.471Z,16.41
2022-09-12T04:49:46.645Z,16.41
2022-09-12T04:51:48.308Z,16.41
2022-09-12T04:53:52.662Z,16.41
2022-09-12T04:55:56.416Z,16.41
2022-09-12T04:57:58.021Z,16.40
2022-09-12T05:00:02.827Z,16.40
2022-09-12T05:02:14.183Z,16.41
2022-09-12T05:04:19.677Z,16.40
2022-09-12T05:06:27.316Z,16.39
2022-09-12T05:08:31.788Z,16.39
2022-09-12T05:10:35.028Z,16.39
2022-09-12T05:12:37.162Z,16.38
2022-09-12T05:14:39.186Z,16.38
2022-09-12T05:16:41.431Z,16.36
2022-09-12T05:18:44.432Z,16.37
2022-09-12T05:20:45.953Z,16.34
2022-09-12T05:22:55.035Z,16.35
2022-09-12T05:24:56.612Z,16.34
2022-09-12T05:26:58.906Z,16.35
2022-09-12T05:29:00.684Z,16.33
2022-09-12T05:31:07.880Z,16.32
2022-09-12T05:33:09.344Z,16.32
2022-09-12T05:35:11.982Z,16.31
2022-09-12T05:37:22.526Z,16.29
2022-09-12T05:39:24.635Z,16.29
2022-09-12T05:41:29.496Z,16.29
2022-09-12T05:43:31.024Z,16.29
2022-09-12T05:45:32.580Z,16.28
2022-09-12T05:47:38.875Z,16.28
2022-09-12T05:49:40.470Z,16.29
2022-09-12T05:51:48.525Z,16.29
2022-09-12T05:53:53.861Z,16.31
2022-09-12T05:56:13.588Z,16.28
2022-09-12T05:58:15.266Z,16.29
2022-09-12T06:00:23.948Z,16.31
2022-09-12T06:02:28.913Z,16.31
2022-09-12T06:04:33.316Z,16.31
2022-09-12T06:06:46.150Z,16.33
2022-09-12T06:08:53.397Z,16.33
2022-09-12T06:11:09.604Z,16.35
2022-09-12T06:13:11.175Z,16.35
2022-09-12T06:15:12.859Z,16.37
2022-09-12T06:17:14.464Z,16.39
2022-09-12T06:19:23.500Z,16.40
2022-09-12T06:21:26.654Z,16.43
2022-09-12T06:23:28.196Z,16.45
2022-09-12T06:25:29.674Z,16.47
2022-09-12T06:27:34.101Z,16.49
2022-09-12T06:29:38.187Z,16.50
2022-09-12T06:31:42.077Z,16.53
2022-09-12T06:33:46.736Z,16.54
2022-09-12T06:35:48.459Z,16.57
2022-09-12T06:37:56.324Z,16.59
2022-09-12T06:39:57.932Z,16.63
2022-09-12T06:41:59.654Z,16.65
2022-09-12T06:44:12.745Z,16.69
2022-09-12T06:46:17.265Z,16.72
2022-09-12T06:48:19.121Z,16.75
2022-09-12T06:50:24.847Z,16.80
2022-09-12T06:52:26.566Z,16.84
2022-09-12T06:54:31.154Z,16.87
2022-09-12T06:56:32.900Z,16.89
2022-09-12T06:58:35.493Z,16.95
2022-09-12T07:00:36.967Z,17.00
2022-09-12T07:02:41.329Z,17.03
2022-09-12T07:04:42.994Z,17.08
2022-09-12T07:06:45.044Z,17.12
2022-09-12T07:08:47.556Z,17.18
2022-09-12T07:10:49.009Z,17.21
2022-09-12T07:12:53.737Z,17.24
2022-09-12T07:14:57.820Z,17.27
2022-09-12T07:16:59.641Z,17.30
2022-09-12T07:19:03.994Z,17.32
2022-09-12T07:21:11.937Z,17.35
2022-09-12T07:23:13.690Z,17.37
2022-09-12T07:25:15.313Z,17.41
2022-09-12T07:27:17.539Z,17.45
2022-09-12T07:29:37.684Z,17.48
2022-09-12T07:31:39.707Z,17.52
2022-09-12T07:33:42.267Z,17.55
2022-09-12T07:35:48.540Z,17.58
2022-09-12T07:37:50.212Z,17.61
2022-09-12T07:39:52.707Z,17.66
2022-09-12T07:41:54.765Z,17.67
2022-09-12T07:43:59.529Z,17.71
2022-09-12T07:46:01.242Z,17.75
2022-09-12T07:48:03.413Z,17.78
2022-09-12T07:50:05.339Z,17.81
2022-09-12T07:52:06.870Z,17.86
2022-09-12T07:54:16.408Z,17.88
2022-09-12T07:56:19.817Z,17.93
2022-09-12T07:58:22.884Z,17.96
2022-09-12T08:00:24.621Z,17.99
2022-09-12T08:02:28.936Z,18.02
2022-09-12T08:04:32.882Z,18.07
2022-09-12T08:06:36.139Z,18.11
2022-09-12T08:08:38.878Z,18.13
2022-09-12T08:10:43.617Z,18.17
2022-09-12T08:12:49.186Z,18.20
2022-09-12T08:14:53.070Z,18.25
2022-09-12T08:16:54.929Z,18.32
2022-09-12T08:19:03.727Z,18.37
2022-09-12T08:21:10.242Z,18.44
2022-09-12T08:23:14.868Z,18.49
2022-09-12T08:25:16.666Z,18.53
2022-09-12T08:27:18.484Z,18.59
2022-09-12T08:29:20.086Z,18.64
2022-09-12T08:31:24.264Z,18.71
2022-09-12T08:33:27.389Z,18.76
2022-09-12T08:35:28.982Z,18.82
2022-09-12T08:37:31.410Z,18.89
2022-09-12T08:39:33.718Z,18.95
2022-09-12T08:41:43.278Z,19.04
2022-09-12T08:44:04.635Z,19.10
2022-09-12T08:46:17.583Z,19.18
2022-09-12T08:48:19.344Z,19.25
2022-09-12T08:50:27.074Z,19.32
2022-09-12T08:52:42.875Z,19.40
2022-09-12T08:54:55.042Z,19.48
2022-09-12T08:57:02.751Z,19.56
2022-09-12T08:59:04.423Z,19.62
2022-09-12T09:01:55.175Z,19.70
2022-09-12T09:04:13.021Z,19.81
2022-09-12T09:06:47.296Z,19.92
2022-09-12T09:08:57.697Z,20.05
2022-09-12T09:11:33.134Z,20.17
2022-09-12T09:13:56.024Z,20.36
2022-09-12T09:16:16.759Z,20.51
2022-09-12T09:18:23.283Z,20.67
2022-09-12T09:20:36.787Z,20.84
2022-09-12T09:22:44.508Z,21.01
2022-09-12T09:24:53.229Z,21.17
2022-09-12T09:27:40.390Z,21.34
2022-09-12T09:29:50.631Z,21.56
2022-09-12T09:31:57.696Z,21.74
2022-09-12T09:34:00.136Z,21.91
2022-09-12T09:36:38.394Z,22.10
2022-09-12T09:38:50.738Z,22.33
2022-09-12T09:41:16.557Z,22.53
2022-09-12T09:43:29.159Z,22.75
2022-09-12T09:45:31.820Z,22.95
2022-09-12T09:47:33.342Z,23.14
2022-09-12T09:49:36.153Z,23.34
2022-09-12T09:51:40.651Z,23.53
2022-09-12T09:53:50.226Z,23.74
2022-09-12T09:55:55.422Z,23.94
2022-09-12T09:57:57.292Z,24.14
2022-09-12T09:59:59.117Z,24.34
2022-09-12T10:02:03.816Z,24.52
2022-09-12T10:04:18.531Z,24.72
2022-09-12T10:06:20.714Z,24.91
2022-09-12T10:08:37.280Z,25.08
2022-09-12T10:11:03.788Z,25.27
2022-09-12T10:13:19.997Z,25.46
2022-09-12T10:15:26.284Z,25.65
2022-09-12T10:17:39.574Z,25.80
2022-09-12T10:19:41.380Z,25.98
2022-09-12T10:21:51.412Z,26.13
2022-09-12T10:24:06.564Z,26.29
2022-09-12T10:26:16.749Z,26.44
2022-09-12T10:28:27.073Z,26.60
2022-09-12T10:30:29.160Z,26.74
2022-09-12T10:32:38.609Z,26.88
2022-09-12T10:34:46.516Z,27.02
2022-09-12T10:36:51.065Z,27.14
2022-09-12T10:38:55.877Z,27.27
2022-09-12T10:41:02.373Z,27.37
2022-09-12T10:43:26.883Z,27.49
2022-09-12T10:45:37.662Z,27.60
2022-09-12T10:47:39.232Z,27.70
2022-09-12T10:49:41.231Z,27.80
2022-09-12T10:51:43.322Z,27.89
2022-09-12T10:53:46.827Z,27.97
2022-09-12T10:56:14.455Z,28.06
2022-09-12T10:58:41.979Z,28.13
2022-09-12T11:00:53.055Z,28.23
2022-09-12T11:03:05.272Z,28.30
2022-09-12T11:05:22.426Z,28.38
2022-09-12T11:07:47.366Z,28.46
2022-09-12T11:10:20.678Z,28.51
2022-09-12T11:12:37.154Z,28.61
2022-09-12T11:15:13.537Z,28.67
2022-09-12T11:17:54.154Z,28.73
2022-09-12T11:20:13.974Z,28.81
2022-09-12T11:22:51.123Z,28.86
2022-09-12T11:25:29.031Z,28.93
2022-09-12T11:27:50.849Z,28.99
2022-09-12T11:30:15.451Z,29.07
2022-09-12T11:32:52.312Z,29.11
2022-09-12T11:35:03.626Z,29.18
2022-09-12T11:37:38.798Z,29.22
2022-09-12T11:39:44.168Z,29.30
2022-09-12T11:41:52.609Z,29.37
2022-09-12T11:44:03.629Z,29.42
2022-09-12T11:46:18.423Z,29.46
2022-09-12T11:49:00.277Z,29.51
2022-09-12T11:51:09.147Z,29.55
2022-09-12T11:53:25.817Z,29.55
2022-09-12T11:55:32.563Z,29.57
2022-09-12T11:57:42.064Z,29.57
2022-09-12T11:59:57.539Z,29.57
2022-09-12T12:02:00.481Z,29.59
2022-09-12T12:04:08.730Z,29.58
2022-09-12T12:06:25.697Z,29.58
2022-09-12T12:08:31.032Z,29.60
2022-09-12T12:10:41.917Z,29.59
2022-09-12T12:12:43.974Z,29.60
2022-09-12T12:14:49.274Z,29.60
2022-09-12T12:16:51.584Z,29.60
2022-09-12T12:18:55.688Z,29.58
2022-09-12T12:21:29.442Z,29.54
2022-09-12T12:23:35.366Z,29.52
2022-09-12T12:25:40.927Z,29.49
2022-09-12T12:27:59.131Z,29.46
2022-09-12T12:30:00.588Z,29.44
2022-09-12T12:32:02.328Z,29.40
2022-09-12T12:34:19.267Z,29.39
2022-09-12T12:36:36.101Z,29.34
2022-09-12T12:38:41.078Z,29.32
2022-09-12T12:40:42.774Z,29.30
2022-09-12T12:42:44.172Z,29.29
2022-09-12T12:44:45.966Z,29.26
2022-09-12T12:47:25.223Z,29.23
2022-09-12T12:49:28.869Z,29.22
2022-09-12T12:51:42.057Z,29.20
2022-09-12T12:53:43.869Z,29.19
2022-09-12T12:55:45.351Z,29.19
2022-09-12T12:57:50.002Z,29.18
2022-09-12T12:59:59.070Z,29.15
2022-09-12T13:02:01.798Z,29.14
2022-09-12T13:04:12.309Z,29.11
2022-09-12T13:06:32.513Z,29.08
2022-09-12T13:08:38.954Z,29.05
2022-09-12T13:10:53.329Z,29.00
2022-09-12T13:12:58.389Z,28.98
2022-09-12T13:15:02.046Z,28.95
2022-09-12T13:17:13.567Z,28.92
2022-09-12T13:19:25.422Z,28.90
2022-09-12T13:21:27.254Z,28.88
2022-09-12T13:23:31.448Z,28.86
2022-09-12T13:25:35.760Z,28.84
2022-09-12T13:27:37.334Z,28.83
2022-09-12T13:29:38.919Z,28.82
2022-09-12T13:31:46.668Z,28.78
2022-09-12T13:33:58.285Z,28.74
2022-09-12T13:36:27.072Z,28.69
2022-09-12T13:38:36.114Z,28.65
2022-09-12T13:41:03.457Z,28.61
2022-09-12T13:43:17.419Z,28.55
2022-09-12T13:45:23.523Z,28.50
2022-09-12T13:47:36.002Z,28.47
2022-09-12T13:49:40.488Z,28.43
2022-09-12T13:51:43.593Z,28.40
2022-09-12T13:53:47.330Z,28.38
2022-09-12T13:56:00.789Z,28.34
2022-09-12T13:58:21.070Z,28.32
2022-09-12T14:00:22.777Z,28.30
2022-09-12T14:02:28.662Z,28.29
2022-09-12T14:04:51.299Z,28.28
2022-09-12T14:06:53.267Z,28.25
2022-09-12T14:09:01.387Z,28.22
2022-09-12T14:11:09.882Z,28.20
2022-09-12T14:15:40.364Z,28.16
2022-09-12T14:17:52.295Z,28.14
2022-09-12T14:19:53.998Z,28.14
2022-09-12T14:21:58.379Z,28.12
2022-09-12T14:24:01.303Z,28.12
2022-09-12T14:26:09.106Z,28.12
2022-09-12T14:28:13.984Z,28.12
2022-09-12T14:30:36.636Z,28.10
2022-09-12T14:32:38.268Z,28.09
2022-09-12T14:34:39.819Z,28.08
2022-09-12T14:36:45.876Z,28.08
2022-09-12T14:38:52.337Z,28.06
2022-09-12T14:41:06.485Z,28.04
2022-09-12T14:43:20.077Z,28.03
2022-09-12T14:45:31.539Z,28.02
2022-09-12T14:47:40.799Z,28.00
2022-09-12T14:49:42.639Z,27.97
2022-09-12T14:51:51.819Z,27.95
2022-09-12T14:53:53.877Z,27.93
2022-09-12T14:56:08.588Z,27.88
2022-09-12T14:58:23.916Z,27.87
2022-09-12T15:00:28.265Z,27.85
2022-09-12T15:02:30.834Z,27.83
2022-09-12T15:04:53.364Z,27.79
2022-09-12T15:06:55.211Z,27.75
2022-09-12T15:09:03.385Z,27.74
2022-09-12T15:11:07.597Z,27.70
2022-09-12T15:13:15.325Z,27.68
2022-09-12T15:15:19.979Z,27.66
2022-09-12T15:17:21.562Z,27.65
2022-09-12T15:19:23.078Z,27.62
2022-09-12T15:21:31.052Z,27.61
2022-09-12T15:23:40.284Z,27.59
2022-09-12T15:25:41.922Z,27.57
2022-09-12T15:27:46.032Z,27.54
2022-09-12T15:29:47.473Z,27.51
2022-09-12T15:31:51.176Z,27.49
2022-09-12T15:33:54.313Z,27.47
2022-09-12T15:35:56.050Z,27.45
2022-09-12T15:37:57.986Z,27.42
2022-09-12T15:39:59.842Z,27.40
2022-09-12T15:42:04.477Z,27.39
2022-09-12T15:44:08.209Z,27.37
2022-09-12T15:46:11.807Z,27.35
2022-09-12T15:48:13.978Z,27.32
2022-09-12T15:50:15.975Z,27.30
2022-09-12T15:52:17.417Z,27.28
2022-09-12T15:54:20.794Z,27.27
2022-09-12T15:56:23.124Z,27.24
2022-09-12T15:58:24.820Z,27.18
2022-09-12T16:00:26.943Z,27.16
2022-09-12T16:02:31.359Z,27.14
2022-09-12T16:04:32.938Z,27.10
2022-09-12T16:06:37.170Z,27.08
2022-09-12T16:08:39.080Z,27.05
2022-09-12T16:10:43.532Z,26.99
2022-09-12T16:12:46.163Z,26.97
2022-09-12T16:14:47.955Z,26.95
2022-09-12T16:16:59.395Z,26.91
2022-09-12T16:19:00.981Z,26.88
2022-09-12T16:21:05.848Z,26.84
2022-09-12T16:23:10.814Z,26.81
2022-09-12T16:25:14.034Z,26.78
2022-09-12T16:27:17.632Z,26.75
2022-09-12T16:29:19.673Z,26.68
2022-09-12T16:31:21.253Z,26.64
2022-09-12T16:33:25.984Z,26.58
2022-09-12T16:35:27.661Z,26.54
2022-09-12T16:37:31.941Z,26.50
2022-09-12T16:39:34.399Z,26.44
2022-09-12T16:41:35.998Z,26.41
2022-09-12T16:43:39.251Z,26.38
2022-09-12T16:45:40.895Z,26.35
2022-09-12T16:47:43.725Z,26.32
2022-09-12T16:49:45.458Z,26.28
2022-09-12T16:51:47.613Z,26.25
2022-09-12T16:53:53.298Z,26.22
2022-09-12T16:55:54.992Z,26.18
2022-09-12T16:57:56.813Z,26.14
2022-09-12T16:59:58.591Z,26.11
2022-09-12T17:02:00.295Z,26.08
2022-09-12T17:04:02.663Z,26.06
2022-09-12T17:06:07.923Z,26.02
2022-09-12T17:08:10.019Z,25.99
2022-09-12T17:10:13.932Z,25.96
2022-09-12T17:12:16.211Z,25.91
2022-09-12T17:14:18.721Z,25.86
2022-09-12T17:16:21.666Z,25.82
2022-09-12T17:18:23.715Z,25.77
2022-09-12T17:20:25.278Z,25.72
2022-09-12T17:22:32.883Z,25.68
2022-09-12T17:24:36.741Z,25.63
2022-09-12T17:26:38.702Z,25.63
2022-09-12T17:28:40.828Z,25.59
2022-09-12T17:30:44.872Z,25.57
2022-09-12T17:32:46.372Z,25.54
2022-09-12T17:34:47.755Z,25.49
2022-09-12T17:36:49.426Z,25.44
2022-09-12T17:38:51.801Z,25.39
2022-09-12T17:40:59.930Z,25.35
2022-09-12T17:43:02.150Z,25.27
2022-09-12T17:45:04.277Z,25.20
2022-09-12T17:47:06.712Z,25.13
2022-09-12T17:49:15.904Z,25.07
2022-09-12T17:51:20.393Z,25.01
2022-09-12T17:53:25.768Z,24.94
2022-09-12T17:55:27.648Z,24.87
2022-09-12T17:57:32.212Z,24.80
2022-09-12T17:59:33.926Z,24.76
2022-09-12T18:01:54.505Z,24.69
2022-09-12T18:03:57.960Z,24.61
2022-09-12T18:05:59.678Z,24.53
2022-09-12T18:08:01.637Z,24.48
2022-09-12T18:10:04.635Z,24.41
2022-09-12T18:12:07.640Z,24.35
2022-09-12T18:14:14.002Z,24.28
2022-09-12T18:16:16.469Z,24.21
2022-09-12T18:18:20.947Z,24.14
2022-09-12T18:20:22.590Z,24.08
2022-09-12T18:22:24.233Z,24.00
2022-09-12T18:24:26.389Z,23.94
2022-09-12T18:26:32.231Z,23.87
2022-09-12T18:28:35.842Z,23.79
2022-09-12T18:30:37.892Z,23.73
2022-09-12T18:32:39.635Z,23.67
2022-09-12T18:34:41.232Z,23.60
2022-09-12T18:36:45.909Z,23.54
2022-09-12T18:38:48.636Z,23.49
2022-09-12T18:40:50.589Z,23.41
2022-09-12T18:42:53.243Z,23.37
2022-09-12T18:44:54.777Z,23.29
2022-09-12T18:46:56.428Z,23.25
2022-09-12T18:49:02.063Z,23.19
2022-09-12T18:51:05.613Z,23.13
2022-09-12T18:53:07.312Z,23.07
2022-09-12T18:55:09.664Z,23.01
2022-09-12T18:57:11.180Z,22.96
2022-09-12T18:59:14.031Z,22.91
2022-09-12T19:01:18.317Z,22.84
2022-09-12T19:03:20.057Z,22.79
2022-09-12T19:05:21.806Z,22.73
2022-09-12T19:07:23.618Z,22.70
2022-09-12T19:09:29.093Z,22.65
2022-09-12T19:11:30.951Z,22.61
2022-09-12T19:13:35.761Z,22.56
2022-09-12T19:15:40.257Z,22.53
2022-09-12T19:17:44.354Z,22.51
2022-09-12T19:19:46.143Z,22.50
2022-09-12T19:21:47.794Z,22.46
2022-09-12T19:23:49.500Z,22.41
2022-09-12T19:25:59.207Z,22.38
2022-09-12T19:28:00.909Z,22.34
2022-09-12T19:30:02.477Z,22.31
2022-09-12T19:32:13.411Z,22.28
2022-09-12T19:34:20.339Z,22.23
2022-09-12T19:36:43.974Z,22.19
2022-09-12T19:38:44.286Z,22.15
2022-09-12T19:40:56.484Z,22.09
2022-09-12T19:42:58.496Z,22.05
2022-09-12T19:44:59.973Z,22.03
2022-09-12T19:47:01.847Z,22.01
2022-09-12T19:49:20.393Z,21.96
2022-09-12T19:51:25.728Z,21.93
2022-09-12T19:53:31.425Z,21.89
2022-09-12T19:55:35.185Z,21.85
2022-09-12T19:57:42.466Z,21.81
2022-09-12T19:59:48.321Z,21.77
2022-09-12T20:01:49.860Z,21.74
2022-09-12T20:03:54.193Z,21.71
2022-09-12T20:06:02.787Z,21.66
2022-09-12T20:08:04.499Z,21.65
2022-09-12T20:10:06.363Z,21.61
2022-09-12T20:12:08.289Z,21.57
2022-09-12T20:14:09.854Z,21.51
2022-09-12T20:16:22.434Z,21.45
2022-09-12T20:18:24.715Z,21.42
2022-09-12T20:20:32.052Z,21.36
2022-09-12T20:22:38.032Z,21.32
2022-09-12T20:24:42.262Z,21.27
2022-09-12T20:26:46.288Z,21.24
2022-09-12T20:28:48.210Z,21.23
2022-09-12T20:30:56.224Z,21.19
2022-09-12T20:32:59.029Z,21.15
2022-09-12T20:35:00.890Z,21.10
2022-09-12T20:37:02.901Z,21.08
2022-09-12T20:39:04.957Z,21.05
2022-09-12T20:41:09.739Z,21.02
2022-09-12T20:43:11.247Z,20.97
2022-09-12T20:45:13.167Z,20.94
2022-09-12T20:47:14.715Z,20.92
2022-09-12T20:49:16.141Z,20.89
2022-09-12T20:51:18.456Z,20.87
2022-09-12T20:53:20.135Z,20.83
2022-09-12T20:55:21.864Z,20.78
2022-09-12T20:57:23.920Z,20.74
2022-09-12T20:59:25.789Z,20.69
2022-09-12T21:01:29.779Z,20.66
2022-09-12T21:03:31.570Z,20.61
2022-09-12T21:05:33.472Z,20.56
2022-09-12T21:07:35.165Z,20.53
2022-09-12T21:09:36.840Z,20.50
2022-09-12T21:11:38.406Z,20.45
2022-09-12T21:13:40.004Z,20.43
2022-09-12T21:15:42.209Z,20.41
2022-09-12T21:17:43.920Z,20.37
2022-09-12T21:19:45.398Z,20.32
2022-09-12T21:21:47.325Z,20.30
2022-09-12T21:23:50.827Z,20.26
2022-09-12T21:25:52.903Z,20.21
2022-09-12T21:27:54.615Z,20.20
2022-09-12T21:29:56.492Z,20.15
2022-09-12T21:31:58.224Z,20.13
2022-09-12T21:33:59.822Z,20.10
2022-09-12T21:36:03.698Z,20.09
2022-09-12T21:38:05.351Z,20.06
2022-09-12T21:40:07.322Z,20.04
2022-09-12T21:42:09.180Z,20.00
2022-09-12T21:44:10.821Z,19.98
2022-09-12T21:46:15.573Z,19.97
2022-09-12T21:48:17.060Z,19.95
2022-09-12T21:50:19.082Z,19.93
2022-09-12T21:52:20.902Z,19.92
2022-09-12T21:54:22.713Z,19.91
2022-09-12T21:56:24.313Z,19.89
2022-09-12T21:58:25.803Z,19.87
2022-09-12T22:00:28.037Z,19.87
2022-09-12T22:02:29.795Z,19.85
2022-09-12T22:04:33.104Z,19.83
2022-09-12T22:06:34.894Z,19.83
2022-09-12T22:08:40.130Z,19.82
2022-09-12T22:10:42.699Z,19.81
2022-09-12T22:12:46.540Z,19.79
2022-09-12T22:14:48.412Z,19.77
2022-09-12T22:16:50.027Z,19.76
2022-09-12T22:18:52.630Z,19.75
2022-09-12T22:21:05.682Z,19.73
2022-09-12T22:23:26.222Z,19.73
2022-09-12T22:25:30.350Z,19.70
2022-09-12T22:27:31.865Z,19.70
2022-09-12T22:29:34.303Z,19.68
2022-09-12T22:31:37.221Z,19.66
2022-09-12T22:33:39.842Z,19.65
2022-09-12T22:35:42.635Z,19.65
2022-09-12T22:37:44.641Z,19.65
2022-09-12T22:39:46.439Z,19.64
2022-09-12T22:41:48.516Z,19.62
2022-09-12T22:43:52.046Z,19.62
2022-09-12T22:45:53.712Z,19.61
2022-09-12T22:47:57.168Z,19.60
2022-09-12T22:50:03.037Z,19.58
2022-09-12T22:52:05.125Z,19.59
2022-09-12T22:54:06.928Z,19.56
2022-09-12T22:56:09.520Z,19.55
2022-09-12T22:58:12.136Z,19.53
2022-09-12T23:00:14.897Z,19.52
2022-09-12T23:02:16.523Z,19.50
2022-09-12T23:04:18.011Z,19.49
2022-09-12T23:06:19.633Z,19.47
2022-09-12T23:08:21.114Z,19.45
2022-09-12T23:10:22.671Z,19.45
2022-09-12T23:12:24.381Z,19.44
2022-09-12T23:14:26.135Z,19.42
2022-09-12T23:16:28.600Z,19.41
2022-09-12T23:18:32.882Z,19.39
2022-09-12T23:20:34.380Z,19.38
2022-09-12T23:22:37.161Z,19.36
2022-09-12T23:24:38.803Z,19.34
2022-09-12T23:26:40.555Z,19.33
2022-09-12T23:28:47.272Z,19.31
2022-09-12T23:30:54.979Z,19.28
2022-09-12T23:32:56.692Z,19.27
2022-09-12T23:34:58.955Z,19.26
2022-09-12T23:37:00.683Z,19.24
2022-09-12T23:39:03.522Z,19.24
2022-09-12T23:41:05.503Z,19.21
2022-09-12T23:43:09.450Z,19.20
2022-09-12T23:45:11.023Z,19.17
2022-09-12T23:47:12.839Z,19.16
2022-09-12T23:49:14.382Z,19.14
2022-09-12T23:51:16.256Z,19.13
2022-09-12T23:53:18.387Z,19.12
2022-09-12T23:55:19.950Z,19.11
2022-09-12T23:57:21.619Z,19.10
2022-09-12T23:59:23.075Z,19.09
