createdAt,value
2022-08-03T00:02:20.815Z,72.33
2022-08-03T00:04:54.504Z,72.43
2022-08-03T00:07:52.290Z,72.55
2022-08-03T00:12:43.523Z,72.85
2022-08-03T00:14:31.180Z,73.42
2022-08-03T00:17:16.043Z,73.66
2022-08-03T00:23:29.357Z,74.06
2022-08-03T00:26:48.413Z,74.22
2022-08-03T00:30:35.547Z,74.24
2022-08-03T00:33:58.141Z,74.17
2022-08-03T00:36:31.582Z,74.18
2022-08-03T00:39:26.724Z,74.29
2022-08-03T00:43:28.516Z,74.44
2022-08-03T00:46:20.546Z,74.42
2022-08-03T00:49:53.165Z,74.52
2022-08-03T00:52:39.266Z,74.54
2022-08-03T00:55:20.149Z,74.49
2022-08-03T00:57:57.557Z,74.47
2022-08-03T01:04:11.294Z,74.22
2022-08-03T01:07:17.068Z,74.46
2022-08-03T01:10:02.882Z,74.31
2022-08-03T01:12:42.172Z,74.01
2022-08-03T01:15:49.299Z,74.13
2022-08-03T01:18:56.670Z,74.24
2022-08-03T01:21:46.383Z,74.21
2022-08-03T01:24:52.884Z,74.29
2022-08-03T01:28:18.394Z,74.23
2022-08-03T01:31:32.044Z,74.51
2022-08-03T01:34:16.006Z,74.53
2022-08-03T01:37:05.085Z,74.36
2022-08-03T01:39:57.016Z,74.56
2022-08-03T01:42:49.564Z,74.35
2022-08-03T01:45:33.970Z,74.28
2022-08-03T01:48:27.395Z,74.29
2022-08-03T01:51:05.015Z,74.27
2022-08-03T01:53:45.710Z,74.16
2022-08-03T01:56:19.333Z,74.05
2022-08-03T01:58:49.740Z,74.22
2022-08-03T02:01:22.665Z,74.22
2022-08-03T02:03:59.714Z,74.41
2022-08-03T02:07:02.002Z,74.71
2022-08-03T02:09:55.363Z,74.72
2022-08-03T02:12:51.126Z,75.03
2022-08-03T02:16:02.089Z,75.08
2022-08-03T02:18:44.235Z,75.33
2022-08-03T02:21:21.000Z,75.22
2022-08-03T02:24:02.317Z,75.05
2022-08-03T02:26:37.344Z,75.35
2022-08-03T02:29:39.909Z,75.59
2022-08-03T02:32:41.187Z,75.88
2022-08-03T02:35:15.069Z,75.95
2022-08-03T02:37:51.743Z,76.08
2022-08-03T02:40:26.800Z,76.39
2022-08-03T02:43:09.960Z,76.50
2022-08-03T02:46:00.772Z,76.61
2022-08-03T02:49:53.368Z,76.80
2022-08-03T02:52:32.458Z,76.79
2022-08-03T02:55:26.350Z,76.96
2022-08-03T02:58:18.255Z,77.19
2022-08-03T03:01:29.981Z,77.36
2022-08-03T03:04:41.218Z,77.46
2022-08-03T03:08:26.021Z,77.75
2022-08-03T03:12:06.606Z,77.76
2022-08-03T03:23:05.806Z,77.62
2022-08-03T03:26:19.297Z,77.60
2022-08-03T03:29:10.245Z,77.75
2022-08-03T03:32:47.201Z,77.74
2022-08-03T03:40:30.333Z,77.88
2022-08-03T03:44:07.001Z,78.05
2022-08-03T03:51:41.780Z,79.17
2022-08-03T03:55:28.598Z,78.90
2022-08-03T03:59:29.365Z,78.54
2022-08-03T04:02:01.685Z,78.48
2022-08-03T04:06:08.494Z,78.35
2022-08-03T04:10:58.196Z,77.60
2022-08-03T04:12:39.905Z,76.01
2022-08-03T04:15:51.492Z,74.79
2022-08-03T04:18:56.097Z,72.77
2022-08-03T04:22:34.048Z,69.62
2022-08-03T04:25:22.419Z,67.26
2022-08-03T04:28:30.617Z,65.46
2022-08-03T04:31:25.657Z,63.12
2022-08-03T04:34:06.964Z,61.49
2022-08-03T04:37:04.796Z,59.86
2022-08-03T04:39:48.979Z,59.17
2022-08-03T04:45:18.807Z,56.71
2022-08-03T04:48:02.933Z,56.65
2022-08-03T04:51:20.898Z,56.61
2022-08-03T04:54:13.210Z,56.56
2022-08-03T04:56:41.290Z,56.15
2022-08-03T04:59:10.480Z,55.96
2022-08-03T05:01:40.449Z,54.84
2022-08-03T05:04:07.936Z,53.03
2022-08-03T05:06:39.794Z,52.29
2022-08-03T05:10:01.357Z,52.30
2022-08-03T05:14:47.715Z,52.57
2022-08-03T05:16:15.481Z,52.93
2022-08-03T05:18:57.677Z,52.91
2022-08-03T05:21:24.798Z,51.78
2022-08-03T05:25:49.622Z,50.76
2022-08-03T05:28:53.504Z,51.61
2022-08-03T05:31:22.814Z,51.67
2022-08-03T05:33:54.077Z,50.99
2022-08-03T05:37:09.465Z,50.34
2022-08-03T05:39:37.490Z,51.11
2022-08-03T05:42:07.459Z,50.54
2022-08-03T05:44:39.644Z,49.80
2022-08-03T05:47:06.732Z,49.48
2022-08-03T05:49:38.855Z,49.97
2022-08-03T05:52:27.496Z,49.42
2022-08-03T05:54:57.821Z,48.60
2022-08-03T05:57:25.798Z,48.58
2022-08-03T05:59:55.733Z,48.27
2022-08-03T06:02:27.264Z,48.19
2022-08-03T06:04:54.184Z,47.93
2022-08-03T06:07:20.975Z,47.84
2022-08-03T06:10:33.201Z,47.57
2022-08-03T06:12:35.946Z,47.10
2022-08-03T06:15:04.318Z,47.81
2022-08-03T06:17:37.753Z,48.56
2022-08-03T06:20:05.866Z,48.32
2022-08-03T06:22:33.015Z,48.77
2022-08-03T06:25:03.479Z,49.33
2022-08-03T06:30:27.388Z,50.38
2022-08-03T06:32:54.311Z,51.25
2022-08-03T06:35:21.167Z,51.57
2022-08-03T06:37:50.067Z,51.93
2022-08-03T06:40:21.626Z,51.65
2022-08-03T06:42:51.824Z,51.64
2022-08-03T06:45:18.504Z,51.98
2022-08-03T06:47:45.387Z,52.63
2022-08-03T06:50:17.037Z,53.29
2022-08-03T06:52:44.734Z,53.24
2022-08-03T06:55:11.543Z,53.26
2022-08-03T06:57:38.444Z,53.19
2022-08-03T07:00:11.857Z,53.08
2022-08-03T07:02:47.145Z,52.66
2022-08-03T07:05:14.799Z,52.09
2022-08-03T07:07:41.840Z,52.27
2022-08-03T07:10:11.025Z,51.38
2022-08-03T07:13:00.371Z,51.59
2022-08-03T07:15:38.348Z,51.82
2022-08-03T07:18:34.131Z,51.57
2022-08-03T07:21:07.829Z,51.23
2022-08-03T07:23:38.938Z,51.46
2022-08-03T07:26:05.829Z,51.41
2022-08-03T07:28:32.899Z,51.70
2022-08-03T07:30:59.807Z,50.93
2022-08-03T07:33:26.547Z,49.92
2022-08-03T07:35:53.372Z,49.62
2022-08-03T07:38:21.207Z,50.01
2022-08-03T07:40:48.430Z,50.29
2022-08-03T07:43:15.325Z,50.06
2022-08-03T07:45:42.203Z,49.83
2022-08-03T07:48:12.425Z,49.57
2022-08-03T07:50:40.359Z,49.54
2022-08-03T07:53:07.431Z,48.40
2022-08-03T07:55:34.649Z,47.73
2022-08-03T07:58:03.607Z,47.78
2022-08-03T08:00:31.055Z,47.40
2022-08-03T08:02:57.954Z,47.13
2022-08-03T08:05:33.394Z,46.75
2022-08-03T08:08:05.472Z,46.84
2022-08-03T08:10:35.736Z,47.15
2022-08-03T08:13:03.310Z,47.34
2022-08-03T08:15:33.428Z,47.88
2022-08-03T08:18:06.249Z,48.01
2022-08-03T08:20:38.409Z,47.68
2022-08-03T08:23:37.752Z,47.28
2022-08-03T08:26:10.673Z,46.65
2022-08-03T08:28:40.342Z,46.02
2022-08-03T08:31:10.351Z,43.42
2022-08-03T08:34:02.663Z,42.50
2022-08-03T08:36:24.248Z,42.06
2022-08-03T08:38:54.802Z,41.69
2022-08-03T08:41:25.722Z,39.87
2022-08-03T08:44:06.640Z,38.22
2022-08-03T08:46:39.166Z,37.87
2022-08-03T08:49:11.554Z,36.35
2022-08-03T08:51:59.486Z,36.03
2022-08-03T08:54:45.525Z,35.40
2022-08-03T08:57:41.780Z,35.20
2022-08-03T09:00:20.032Z,35.16
2022-08-03T09:03:11.908Z,35.40
2022-08-03T09:05:55.425Z,35.09
2022-08-03T09:08:24.159Z,34.88
2022-08-03T09:10:55.518Z,34.63
2022-08-03T09:13:36.323Z,34.57
2022-08-03T09:16:24.522Z,34.13
2022-08-03T09:18:53.879Z,33.67
2022-08-03T09:21:34.482Z,33.80
2022-08-03T09:24:16.400Z,33.65
2022-08-03T09:26:54.202Z,33.61
2022-08-03T09:29:24.983Z,32.80
2022-08-03T09:32:04.296Z,31.61
2022-08-03T09:34:31.221Z,32.04
2022-08-03T09:37:00.534Z,31.85
2022-08-03T09:39:41.996Z,32.24
2022-08-03T09:42:29.724Z,32.15
2022-08-03T09:44:59.943Z,31.31
2022-08-03T09:47:32.032Z,31.46
2022-08-03T09:50:04.242Z,32.37
2022-08-03T09:52:50.256Z,32.94
2022-08-03T09:56:32.995Z,33.31
2022-08-03T09:59:14.478Z,31.99
2022-08-03T10:01:43.546Z,32.18
2022-08-03T10:04:16.533Z,32.76
2022-08-03T10:07:28.735Z,32.64
2022-08-03T10:10:52.363Z,32.20
2022-08-03T10:16:21.917Z,31.84
2022-08-03T10:18:57.683Z,32.13
2022-08-03T10:21:38.154Z,32.56
2022-08-03T10:24:34.744Z,32.82
2022-08-03T10:28:11.371Z,31.94
2022-08-03T10:30:47.943Z,31.01
2022-08-03T10:33:50.335Z,30.67
2022-08-03T10:36:40.482Z,30.91
2022-08-03T10:42:33.119Z,31.42
2022-08-03T10:45:09.518Z,31.20
2022-08-03T10:47:40.559Z,31.25
2022-08-03T10:50:09.087Z,31.33
2022-08-03T10:53:06.553Z,31.54
2022-08-03T10:55:55.372Z,31.49
2022-08-03T10:58:37.086Z,30.84
2022-08-03T11:01:06.074Z,30.08
2022-08-03T11:03:36.174Z,29.87
2022-08-03T11:06:19.775Z,29.93
2022-08-03T11:08:50.437Z,29.53
2022-08-03T11:11:17.000Z,29.66
2022-08-03T11:14:16.816Z,29.44
2022-08-03T11:16:50.035Z,28.56
2022-08-03T11:19:22.994Z,28.37
2022-08-03T11:21:55.951Z,28.30
2022-08-03T11:24:40.877Z,28.14
2022-08-03T11:27:14.091Z,27.68
2022-08-03T11:29:59.652Z,27.79
2022-08-03T11:32:46.754Z,27.90
2022-08-03T11:35:25.920Z,28.51
2022-08-03T11:38:04.995Z,28.70
2022-08-03T11:40:48.931Z,29.22
2022-08-03T11:43:21.917Z,29.65
2022-08-03T11:46:33.808Z,29.37
2022-08-03T11:49:10.455Z,28.60
2022-08-03T11:51:39.750Z,28.43
2022-08-03T11:54:36.410Z,27.94
2022-08-03T11:57:09.191Z,27.79
2022-08-03T12:00:10.076Z,27.90
2022-08-03T12:03:18.489Z,28.02
2022-08-03T12:06:31.036Z,27.50
2022-08-03T12:09:21.232Z,27.71
2022-08-03T12:16:15.282Z,26.68
2022-08-03T12:18:42.408Z,27.41
2022-08-03T12:21:18.254Z,27.65
2022-08-03T12:23:45.286Z,27.70
2022-08-03T12:26:15.109Z,28.04
2022-08-03T12:28:55.355Z,27.10
2022-08-03T12:31:35.266Z,26.78
2022-08-03T12:34:22.555Z,27.05
2022-08-03T12:37:45.017Z,26.91
2022-08-03T12:40:36.820Z,27.59
2022-08-03T12:43:12.497Z,27.74
2022-08-03T12:46:53.681Z,28.05
2022-08-03T12:56:49.695Z,28.03
2022-08-03T12:57:11.245Z,27.45
2022-08-03T13:00:21.291Z,27.22
2022-08-03T13:03:39.219Z,26.85
2022-08-03T13:06:13.741Z,27.07
2022-08-03T13:08:41.630Z,26.81
2022-08-03T13:11:58.078Z,27.00
2022-08-03T13:15:01.117Z,27.41
2022-08-03T13:17:31.154Z,27.14
2022-08-03T13:20:00.926Z,27.34
2022-08-03T13:22:37.037Z,27.48
2022-08-03T13:25:04.671Z,27.54
2022-08-03T13:28:04.864Z,27.69
2022-08-03T13:30:30.204Z,27.77
2022-08-03T13:33:10.348Z,27.74
2022-08-03T13:35:40.146Z,27.10
2022-08-03T13:38:18.276Z,27.19
2022-08-03T13:41:34.862Z,27.13
2022-08-03T13:44:26.733Z,27.24
2022-08-03T13:47:01.332Z,27.10
2022-08-03T13:49:32.818Z,26.98
2022-08-03T13:52:05.239Z,26.89
2022-08-03T13:54:46.272Z,26.61
2022-08-03T13:58:05.753Z,26.71
2022-08-03T14:00:07.411Z,26.86
2022-08-03T14:02:45.514Z,26.95
2022-08-03T14:05:17.954Z,26.91
2022-08-03T14:07:51.204Z,26.81
2022-08-03T14:10:40.890Z,26.99
2022-08-03T14:13:09.884Z,26.77
2022-08-03T14:15:37.514Z,26.45
2022-08-03T14:18:27.524Z,26.72
2022-08-03T14:21:04.952Z,26.62
2022-08-03T14:23:51.840Z,26.85
2022-08-03T14:26:23.767Z,26.76
2022-08-03T14:28:50.797Z,27.07
2022-08-03T14:32:10.975Z,27.18
2022-08-03T14:34:42.975Z,27.20
2022-08-03T14:37:13.511Z,27.10
2022-08-03T14:40:01.689Z,26.67
2022-08-03T14:42:28.888Z,26.51
2022-08-03T14:45:07.230Z,26.80
2022-08-03T14:49:02.745Z,26.72
2022-08-03T14:51:03.988Z,26.79
2022-08-03T14:53:46.174Z,26.35
2022-08-03T14:56:16.695Z,26.22
2022-08-03T14:58:46.062Z,26.35
2022-08-03T15:02:02.768Z,26.49
2022-08-03T15:04:39.476Z,26.75
2022-08-03T15:07:17.694Z,26.80
2022-08-03T15:09:50.297Z,26.76
2022-08-03T15:12:42.224Z,26.89
2022-08-03T15:15:35.780Z,27.13
2022-08-03T15:18:44.841Z,27.04
2022-08-03T15:21:16.669Z,27.26
2022-08-03T15:24:06.135Z,27.06
2022-08-03T15:26:46.810Z,27.49
2022-08-03T15:30:06.028Z,27.26
2022-08-03T15:32:22.604Z,27.36
2022-08-03T15:35:00.972Z,27.03
2022-08-03T15:37:48.414Z,26.87
2022-08-03T15:40:22.992Z,26.49
2022-08-03T15:43:18.783Z,26.82
2022-08-03T15:45:47.086Z,26.59
2022-08-03T15:48:39.894Z,26.54
2022-08-03T15:51:16.550Z,26.69
2022-08-03T15:54:01.886Z,26.86
2022-08-03T15:56:36.269Z,26.86
2022-08-03T15:59:12.483Z,26.69
2022-08-03T16:01:50.421Z,26.95
2022-08-03T16:04:20.371Z,26.86
2022-08-03T16:06:50.057Z,26.85
2022-08-03T16:09:24.138Z,26.92
2022-08-03T16:12:16.264Z,26.90
2022-08-03T16:14:53.775Z,26.71
2022-08-03T16:17:24.718Z,26.75
2022-08-03T16:19:56.075Z,26.83
2022-08-03T16:22:47.843Z,26.73
2022-08-03T16:25:27.041Z,26.60
2022-08-03T16:28:03.262Z,26.64
2022-08-03T16:30:46.867Z,26.69
2022-08-03T16:33:32.254Z,26.75
2022-08-03T16:36:13.759Z,26.81
2022-08-03T16:38:49.482Z,26.78
2022-08-03T16:41:54.525Z,26.82
2022-08-03T16:44:56.969Z,26.56
2022-08-03T16:47:37.382Z,26.60
2022-08-03T16:50:19.998Z,26.74
2022-08-03T16:53:16.450Z,26.55
2022-08-03T16:56:10.914Z,27.13
2022-08-03T16:59:36.072Z,27.42
2022-08-03T17:01:48.612Z,27.61
2022-08-03T17:04:20.239Z,27.74
2022-08-03T17:06:51.885Z,28.00
2022-08-03T17:09:38.937Z,28.19
2022-08-03T17:12:50.967Z,28.62
2022-08-03T17:15:20.714Z,28.90
2022-08-03T17:18:23.982Z,28.91
2022-08-03T17:21:35.419Z,29.32
2022-08-03T17:24:43.196Z,29.54
2022-08-03T17:30:41.262Z,29.71
2022-08-03T17:30:51.754Z,30.37
2022-08-03T17:33:35.579Z,30.70
2022-08-03T17:37:04.220Z,31.07
2022-08-03T17:40:08.758Z,31.46
2022-08-03T17:42:45.495Z,31.81
2022-08-03T17:46:03.157Z,32.18
2022-08-03T17:48:43.078Z,32.49
2022-08-03T17:51:35.498Z,32.60
2022-08-03T17:54:37.856Z,32.89
2022-08-03T17:58:01.453Z,33.32
2022-08-03T18:00:56.004Z,33.75
2022-08-03T18:03:59.110Z,34.12
2022-08-03T18:06:31.154Z,34.48
2022-08-03T18:09:05.209Z,34.66
2022-08-03T18:11:58.336Z,34.97
2022-08-03T18:14:37.900Z,35.25
2022-08-03T18:17:10.254Z,35.64
2022-08-03T18:20:03.304Z,35.89
2022-08-03T18:22:30.520Z,36.40
2022-08-03T18:25:07.877Z,36.65
2022-08-03T18:27:45.648Z,37.08
2022-08-03T18:30:16.908Z,37.52
2022-08-03T18:35:54.117Z,37.90
2022-08-03T18:38:21.732Z,38.12
2022-08-03T18:40:53.376Z,38.27
2022-08-03T18:43:46.438Z,38.27
2022-08-03T18:46:41.015Z,38.51
2022-08-03T18:49:20.377Z,38.81
2022-08-03T18:51:57.774Z,38.98
2022-08-03T18:54:45.861Z,39.36
2022-08-03T18:57:34.834Z,39.51
2022-08-03T19:00:16.839Z,39.79
2022-08-03T19:02:52.121Z,39.84
2022-08-03T19:05:24.252Z,40.33
2022-08-03T19:08:34.217Z,40.58
2022-08-03T19:11:07.801Z,40.72
2022-08-03T19:13:51.990Z,40.64
2022-08-03T19:16:39.411Z,40.70
2022-08-03T19:19:14.478Z,41.13
2022-08-03T19:21:43.797Z,41.04
2022-08-03T19:24:13.299Z,41.09
2022-08-03T19:26:40.866Z,41.39
2022-08-03T19:29:15.210Z,41.79
2022-08-03T19:31:54.440Z,41.97
2022-08-03T19:34:30.239Z,42.16
2022-08-03T19:37:00.234Z,42.81
2022-08-03T19:39:27.134Z,43.11
2022-08-03T19:42:08.234Z,43.20
2022-08-03T19:44:47.825Z,43.50
2022-08-03T19:47:30.875Z,43.65
2022-08-03T19:50:05.885Z,43.99
2022-08-03T19:52:39.509Z,44.01
2022-08-03T19:55:12.680Z,44.45
2022-08-03T19:57:49.382Z,44.97
2022-08-03T20:00:19.071Z,45.15
2022-08-03T20:02:50.762Z,45.50
2022-08-03T20:05:17.922Z,45.54
2022-08-03T20:07:48.258Z,45.75
2022-08-03T20:10:19.844Z,46.03
2022-08-03T20:12:49.286Z,46.27
2022-08-03T20:15:22.156Z,46.37
2022-08-03T20:18:06.372Z,46.82
2022-08-03T20:20:47.814Z,47.08
2022-08-03T20:23:19.275Z,47.17
2022-08-03T20:25:58.490Z,47.30
2022-08-03T20:28:34.540Z,47.45
2022-08-03T20:31:01.878Z,47.47
2022-08-03T20:33:46.724Z,47.88
2022-08-03T20:36:18.009Z,48.36
2022-08-03T20:38:52.013Z,48.36
2022-08-03T20:41:21.557Z,48.58
2022-08-03T20:43:51.485Z,48.79
2022-08-03T20:46:46.505Z,49.29
2022-08-03T20:49:22.929Z,49.54
2022-08-03T20:51:53.132Z,49.57
2022-08-03T20:54:29.486Z,50.08
2022-08-03T20:57:03.847Z,50.79
2022-08-03T20:59:47.162Z,51.24
2022-08-03T21:02:29.015Z,51.50
2022-08-03T21:04:59.145Z,51.32
2022-08-03T21:08:03.702Z,51.72
2022-08-03T21:10:28.465Z,52.17
2022-08-03T21:13:04.111Z,37.54
2022-08-03T21:13:17.468Z,52.42
2022-08-03T21:16:06.756Z,52.65
2022-08-03T21:18:38.892Z,52.94
2022-08-03T21:21:06.720Z,52.87
2022-08-03T21:23:47.567Z,53.40
2022-08-03T21:26:19.534Z,53.44
2022-08-03T21:28:48.629Z,53.84
2022-08-03T21:31:25.080Z,54.09
2022-08-03T21:34:04.265Z,53.94
2022-08-03T21:36:36.356Z,54.54
2022-08-03T21:39:07.492Z,54.45
2022-08-03T21:41:39.382Z,54.93
2022-08-03T21:44:07.398Z,55.14
2022-08-03T21:46:39.961Z,55.43
2022-08-03T21:50:07.750Z,55.83
2022-08-03T21:52:06.725Z,55.82
2022-08-03T21:54:37.172Z,56.03
2022-08-03T21:57:13.195Z,56.06
2022-08-03T22:00:01.989Z,56.52
2022-08-03T22:02:32.125Z,56.77
2022-08-03T22:05:05.162Z,57.05
2022-08-03T22:08:00.908Z,57.42
2022-08-03T22:10:28.330Z,57.49
2022-08-03T22:12:57.845Z,57.27
2022-08-03T22:15:34.339Z,57.30
2022-08-03T22:18:26.197Z,57.43
2022-08-03T22:21:36.146Z,57.28
2022-08-03T22:24:19.468Z,57.08
2022-08-03T22:31:30.524Z,56.68
2022-08-03T22:34:14.170Z,56.76
2022-08-03T22:36:41.887Z,56.70
2022-08-03T22:39:26.168Z,56.75
2022-08-03T22:42:25.377Z,56.61
2022-08-03T22:45:06.549Z,56.76
2022-08-03T22:47:50.777Z,56.98
2022-08-03T22:50:49.012Z,56.97
2022-08-03T22:54:08.424Z,57.06
2022-08-03T22:56:38.480Z,57.08
2022-08-03T22:59:40.807Z,57.13
2022-08-03T23:02:20.339Z,57.28
2022-08-03T23:05:59.541Z,57.38
2022-08-03T23:11:11.608Z,57.75
2022-08-03T23:15:20.287Z,57.98
2022-08-03T23:17:26.115Z,58.28
2022-08-03T23:19:59.885Z,58.28
2022-08-03T23:22:30.760Z,58.54
2022-08-03T23:25:22.876Z,58.82
2022-08-03T23:28:04.985Z,58.96
2022-08-03T23:31:21.229Z,59.81
2022-08-03T23:38:10.729Z,60.35
2022-08-03T23:43:07.745Z,60.77
2022-08-03T23:44:49.690Z,60.89
2022-08-03T23:47:16.650Z,61.04
2022-08-03T23:54:14.333Z,60.75
