createdAt,value
2023-04-19T00:01:37.899Z,76.70
2023-04-19T00:04:05.090Z,76.40
2023-04-19T00:06:31.955Z,76.20
2023-04-19T00:08:58.741Z,76.50
2023-04-19T00:11:25.562Z,76.20
2023-04-19T00:13:52.457Z,76.30
2023-04-19T00:16:19.357Z,76.60
2023-04-19T00:18:46.789Z,78.00
2023-04-19T00:21:13.642Z,78.70
2023-04-19T00:23:40.425Z,78.80
2023-04-19T00:26:07.240Z,79.00
2023-04-19T00:28:34.607Z,78.90
2023-04-19T00:31:01.325Z,79.20
2023-04-19T00:33:28.067Z,79.20
2023-04-19T00:35:54.835Z,79.20
2023-04-19T00:38:21.584Z,79.40
2023-04-19T00:40:48.297Z,79.70
2023-04-19T00:43:19.762Z,80.20
2023-04-19T00:45:47.339Z,80.60
2023-04-19T00:48:15.120Z,80.30
2023-04-19T00:50:44.705Z,80.10
2023-04-19T00:53:11.816Z,80.30
2023-04-19T00:55:42.576Z,80.90
2023-04-19T00:58:09.872Z,81.60
2023-04-19T01:00:37.269Z,81.70
2023-04-19T01:03:04.574Z,82.10
2023-04-19T01:05:31.518Z,82.70
2023-04-19T01:07:58.342Z,83.10
2023-04-19T01:10:25.350Z,83.40
2023-04-19T01:12:52.109Z,83.70
2023-04-19T01:15:19.059Z,84.40
2023-04-19T01:17:45.925Z,84.60
2023-04-19T01:20:13.543Z,84.70
2023-04-19T01:22:40.504Z,84.40
2023-04-19T01:25:07.699Z,84.70
2023-04-19T01:27:34.717Z,84.80
2023-04-19T01:30:01.578Z,84.60
2023-04-19T01:32:28.429Z,84.30
2023-04-19T01:34:55.187Z,84.40
2023-04-19T01:37:21.892Z,84.40
2023-04-19T01:39:48.713Z,84.70
2023-04-19T01:42:15.515Z,85.00
2023-04-19T01:44:42.297Z,85.20
2023-04-19T01:47:09.238Z,85.40
2023-04-19T01:49:36.266Z,85.70
2023-04-19T01:52:03.021Z,86.20
2023-04-19T01:54:29.821Z,86.30
2023-04-19T01:56:57.166Z,86.50
2023-04-19T01:59:23.926Z,86.70
2023-04-19T02:01:50.675Z,86.70
2023-04-19T02:04:24.393Z,86.60
2023-04-19T02:06:51.171Z,86.70
2023-04-19T02:09:17.919Z,87.00
2023-04-19T02:11:44.681Z,86.80
2023-04-19T02:14:11.667Z,86.40
2023-04-19T02:16:38.379Z,86.40
2023-04-19T02:19:05.394Z,86.40
2023-04-19T02:21:32.148Z,86.70
2023-04-19T02:23:59.230Z,87.10
2023-04-19T02:26:26.144Z,87.20
2023-04-19T02:28:53.241Z,87.00
2023-04-19T02:31:20.155Z,87.10
2023-04-19T02:33:47.136Z,87.00
2023-04-19T02:36:14.061Z,87.30
2023-04-19T02:38:40.799Z,87.50
2023-04-19T02:41:07.617Z,87.70
2023-04-19T02:43:34.377Z,87.70
2023-04-19T02:46:01.700Z,87.80
2023-04-19T02:48:28.457Z,87.70
2023-04-19T02:50:55.377Z,87.60
2023-04-19T02:53:22.118Z,87.70
2023-04-19T02:55:48.897Z,87.60
2023-04-19T02:58:15.649Z,87.40
2023-04-19T03:00:42.527Z,87.40
2023-04-19T03:03:09.782Z,87.50
2023-04-19T03:05:36.670Z,87.80
2023-04-19T03:08:03.476Z,87.90
2023-04-19T03:10:30.212Z,88.00
2023-04-19T03:12:56.972Z,88.20
2023-04-19T03:15:23.755Z,88.20
2023-04-19T03:17:51.067Z,88.10
2023-04-19T03:20:18.234Z,88.20
2023-04-19T03:22:45.027Z,88.40
2023-04-19T03:25:13.505Z,88.30
2023-04-19T03:27:40.420Z,88.40
2023-04-19T03:30:07.761Z,88.50
2023-04-19T03:32:34.597Z,88.60
2023-04-19T03:35:01.427Z,88.60
2023-04-19T03:37:28.204Z,88.70
2023-04-19T03:39:55.211Z,88.80
2023-04-19T03:42:21.951Z,89.00
2023-04-19T03:44:48.669Z,89.10
2023-04-19T03:47:15.682Z,89.00
2023-04-19T03:49:42.464Z,89.10
2023-04-19T03:52:09.290Z,89.10
2023-04-19T03:54:36.128Z,89.20
2023-04-19T03:57:02.857Z,89.40
2023-04-19T03:59:29.636Z,89.60
2023-04-19T04:01:56.408Z,89.80
2023-04-19T04:04:23.607Z,89.90
2023-04-19T04:06:50.571Z,89.90
2023-04-19T04:09:17.280Z,89.90
2023-04-19T04:11:44.037Z,89.90
2023-04-19T04:14:10.715Z,89.90
2023-04-19T04:16:37.542Z,89.90
2023-04-19T04:19:04.368Z,90.00
2023-04-19T04:21:31.054Z,89.90
2023-04-19T04:23:58.609Z,89.90
2023-04-19T04:26:25.423Z,89.90
2023-04-19T04:28:52.123Z,89.80
2023-04-19T04:31:18.869Z,89.70
2023-04-19T04:33:46.037Z,89.70
2023-04-19T04:36:12.886Z,89.70
2023-04-19T04:38:39.644Z,89.70
2023-04-19T04:41:06.485Z,89.80
2023-04-19T04:43:34.579Z,89.80
2023-04-19T04:46:02.032Z,89.90
2023-04-19T04:48:28.978Z,90.00
2023-04-19T04:50:55.830Z,89.90
2023-04-19T04:53:23.272Z,89.80
2023-04-19T04:55:50.220Z,89.60
2023-04-19T04:58:18.020Z,89.40
2023-04-19T05:00:47.119Z,89.10
2023-04-19T05:03:14.062Z,88.90
2023-04-19T05:05:41.841Z,88.60
2023-04-19T05:08:09.445Z,88.10
2023-04-19T05:10:36.251Z,87.90
2023-04-19T05:13:02.989Z,87.60
2023-04-19T05:15:29.732Z,87.20
2023-04-19T05:17:56.450Z,87.20
2023-04-19T05:20:23.321Z,87.10
2023-04-19T05:22:49.998Z,87.00
2023-04-19T05:25:16.880Z,86.60
2023-04-19T05:27:43.628Z,86.20
2023-04-19T05:30:10.676Z,85.40
2023-04-19T05:32:37.453Z,85.10
2023-04-19T05:35:04.432Z,83.90
2023-04-19T05:37:31.267Z,84.00
2023-04-19T05:39:58.288Z,84.00
2023-04-19T05:42:25.277Z,82.70
2023-04-19T05:44:51.986Z,83.90
2023-04-19T05:47:18.801Z,84.40
2023-04-19T05:49:45.576Z,83.60
2023-04-19T05:52:12.321Z,82.80
2023-04-19T05:54:39.001Z,80.40
2023-04-19T05:57:05.745Z,80.10
2023-04-19T05:59:32.459Z,80.30
2023-04-19T06:01:59.723Z,79.80
2023-04-19T06:04:27.002Z,77.70
2023-04-19T06:06:53.913Z,75.40
2023-04-19T06:09:21.056Z,76.40
2023-04-19T06:11:51.103Z,74.70
2023-04-19T06:14:19.101Z,77.10
2023-04-19T06:16:46.195Z,74.80
2023-04-19T06:19:13.537Z,74.10
2023-04-19T06:21:40.447Z,66.70
2023-04-19T06:24:07.792Z,68.10
2023-04-19T06:26:34.618Z,68.30
2023-04-19T06:29:01.521Z,65.20
2023-04-19T06:31:28.497Z,66.30
2023-04-19T06:33:55.421Z,67.60
2023-04-19T06:36:22.245Z,68.70
2023-04-19T06:38:50.052Z,67.60
2023-04-19T06:41:17.741Z,63.70
2023-04-19T06:43:44.988Z,48.20
2023-04-19T06:46:14.021Z,38.10
2023-04-19T06:48:41.111Z,48.40
2023-04-19T06:51:08.090Z,35.40
2023-04-19T06:53:35.628Z,24.80
2023-04-19T06:56:06.655Z,1.00
2023-04-19T06:58:34.845Z,1.00
2023-04-19T07:01:04.133Z,1.00
2023-04-19T07:03:31.502Z,1.00
2023-04-19T07:05:58.484Z,1.00
2023-04-19T07:08:32.103Z,1.00
2023-04-19T07:10:59.068Z,1.00
2023-04-19T07:13:25.782Z,1.00
2023-04-19T07:15:52.561Z,91.80
2023-04-19T07:18:19.355Z,84.30
2023-04-19T07:20:48.888Z,83.00
2023-04-19T07:23:15.987Z,64.60
2023-04-19T07:25:42.773Z,78.70
2023-04-19T07:28:09.643Z,75.20
2023-04-19T07:30:36.607Z,13.10
2023-04-19T07:33:04.985Z,68.40
2023-04-19T07:35:31.771Z,10.60
2023-04-19T07:37:58.709Z,1.00
2023-04-19T07:40:25.541Z,1.00
2023-04-19T07:42:55.363Z,1.00
2023-04-19T07:45:22.219Z,1.00
2023-04-19T07:47:48.989Z,1.00
2023-04-19T07:50:16.016Z,1.00
2023-04-19T07:52:42.779Z,1.00
2023-04-19T07:55:09.807Z,16.80
2023-04-19T07:57:36.549Z,3.60
2023-04-19T08:00:04.778Z,1.00
2023-04-19T08:02:31.677Z,1.00
2023-04-19T08:04:58.664Z,91.40
2023-04-19T08:07:26.231Z,65.80
2023-04-19T08:09:53.081Z,1.00
2023-04-19T08:12:32.982Z,1.00
2023-04-19T08:15:15.494Z,70.80
2023-04-19T08:17:51.533Z,1.00
2023-04-19T08:20:19.475Z,71.90
2023-04-19T08:22:46.165Z,89.00
2023-04-19T08:25:13.088Z,1.00
2023-04-19T08:27:39.805Z,25.00
2023-04-19T08:30:07.973Z,1.00
2023-04-19T08:32:34.752Z,68.90
2023-04-19T08:35:01.569Z,1.00
2023-04-19T08:37:28.290Z,1.00
2023-04-19T08:39:55.081Z,1.00
2023-04-19T08:42:33.009Z,1.00
2023-04-19T08:47:42.142Z,1.00
2023-04-19T08:50:31.122Z,1.00
2023-04-19T08:53:16.489Z,1.00
2023-04-19T08:58:32.812Z,65.40
2023-04-19T09:01:12.764Z,75.20
2023-04-19T09:04:01.304Z,26.50
2023-04-19T09:06:41.258Z,1.00
2023-04-19T09:11:49.913Z,78.70
2023-04-19T09:14:19.565Z,1.00
2023-04-19T09:16:46.550Z,1.00
2023-04-19T09:19:23.283Z,47.10
2023-04-19T09:21:54.189Z,1.00
2023-04-19T09:25:13.886Z,1.00
2023-04-19T09:27:33.875Z,89.70
2023-04-19T09:30:02.071Z,76.50
2023-04-19T09:32:44.477Z,83.60
2023-04-19T09:35:11.232Z,88.90
2023-04-19T09:38:02.037Z,1.00
2023-04-19T09:40:28.511Z,82.00
2023-04-19T09:43:08.797Z,84.90
2023-04-19T09:45:46.568Z,1.00
2023-04-19T09:48:13.666Z,1.00
2023-04-19T09:51:05.875Z,1.00
2023-04-19T09:53:39.630Z,1.00
2023-04-19T09:56:09.847Z,1.00
2023-04-19T10:01:15.877Z,73.90
2023-04-19T10:03:46.904Z,80.00
2023-04-19T10:08:50.776Z,1.00
2023-04-19T10:11:20.397Z,1.00
2023-04-19T10:13:48.897Z,85.00
2023-04-19T10:16:20.210Z,86.90
2023-04-19T10:18:52.765Z,1.00
2023-04-19T10:21:20.853Z,1.00
2023-04-19T10:23:48.519Z,1.00
2023-04-19T10:26:15.260Z,1.00
2023-04-19T10:28:42.502Z,10.70
2023-04-19T10:31:15.344Z,90.40
2023-04-19T10:33:42.393Z,1.00
2023-04-19T10:36:11.152Z,71.50
2023-04-19T10:38:47.237Z,1.00
2023-04-19T10:41:18.666Z,1.00
2023-04-19T10:44:10.465Z,1.00
2023-04-19T10:46:40.739Z,1.00
2023-04-19T10:49:09.650Z,1.00
2023-04-19T10:51:38.838Z,1.00
2023-04-19T10:54:10.307Z,1.00
2023-04-19T10:56:38.042Z,1.00
2023-04-19T10:59:11.665Z,1.00
2023-04-19T11:01:50.573Z,1.00
2023-04-19T11:04:20.681Z,1.00
2023-04-19T11:06:53.553Z,1.30
2023-04-19T11:09:34.370Z,85.70
2023-04-19T11:12:08.343Z,29.90
2023-04-19T11:14:39.202Z,86.40
2023-04-19T11:17:29.110Z,35.10
2023-04-19T11:20:03.333Z,1.00
2023-04-19T11:22:32.995Z,91.70
2023-04-19T11:25:31.591Z,1.00
2023-04-19T11:28:00.643Z,73.30
2023-04-19T11:30:31.117Z,73.00
2023-04-19T11:32:58.460Z,1.00
2023-04-19T11:35:27.121Z,68.50
2023-04-19T11:37:56.251Z,67.20
2023-04-19T11:40:25.962Z,91.80
2023-04-19T11:43:00.855Z,1.00
2023-04-19T11:45:33.181Z,1.00
2023-04-19T11:48:04.218Z,1.00
2023-04-19T11:50:31.236Z,1.70
2023-04-19T11:52:58.594Z,43.10
2023-04-19T11:55:25.555Z,66.90
2023-04-19T11:57:52.320Z,66.70
2023-04-19T12:00:28.501Z,70.60
2023-04-19T12:02:55.605Z,71.50
2023-04-19T12:05:23.711Z,71.30
2023-04-19T12:08:05.226Z,69.70
2023-04-19T12:10:32.851Z,70.90
2023-04-19T12:12:59.864Z,72.00
2023-04-19T12:15:45.875Z,65.20
2023-04-19T12:18:13.157Z,66.50
2023-04-19T12:20:44.901Z,68.10
2023-04-19T12:23:13.940Z,76.10
2023-04-19T12:25:41.618Z,80.00
2023-04-19T12:28:08.332Z,77.10
2023-04-19T12:30:39.044Z,79.20
2023-04-19T12:33:07.559Z,78.60
2023-04-19T12:35:35.517Z,81.10
2023-04-19T12:38:02.944Z,81.00
2023-04-19T12:40:30.495Z,79.70
2023-04-19T12:42:57.371Z,81.30
2023-04-19T12:45:24.072Z,81.50
2023-04-19T12:47:51.167Z,82.70
2023-04-19T12:50:17.977Z,82.90
2023-04-19T12:52:46.060Z,83.80
2023-04-19T12:55:13.048Z,83.00
2023-04-19T12:57:39.941Z,84.20
2023-04-19T13:00:07.716Z,84.40
2023-04-19T13:02:35.197Z,85.10
2023-04-19T13:05:02.547Z,85.90
2023-04-19T13:07:29.419Z,85.90
2023-04-19T13:09:56.811Z,85.10
2023-04-19T13:12:24.120Z,82.80
2023-04-19T13:14:52.370Z,82.70
2023-04-19T13:17:20.045Z,83.60
2023-04-19T13:19:47.539Z,84.40
2023-04-19T13:22:14.871Z,85.00
2023-04-19T13:24:41.680Z,77.20
2023-04-19T13:27:09.199Z,79.90
2023-04-19T13:29:36.432Z,81.70
2023-04-19T13:32:03.543Z,82.60
2023-04-19T13:34:30.457Z,81.70
2023-04-19T13:36:58.232Z,79.10
2023-04-19T13:39:25.229Z,80.00
2023-04-19T13:41:52.085Z,78.10
2023-04-19T13:44:19.071Z,81.50
2023-04-19T13:46:46.113Z,79.90
2023-04-19T13:49:12.938Z,78.70
2023-04-19T13:51:49.568Z,71.00
2023-04-19T13:54:18.310Z,70.60
2023-04-19T13:56:45.694Z,75.00
2023-04-19T13:59:12.483Z,75.20
2023-04-19T14:01:39.263Z,73.20
2023-04-19T14:04:06.197Z,72.80
2023-04-19T14:06:33.419Z,72.20
2023-04-19T14:09:00.237Z,76.30
2023-04-19T14:11:27.040Z,72.10
2023-04-19T14:13:54.227Z,65.00
2023-04-19T14:16:21.298Z,72.70
2023-04-19T14:18:48.138Z,67.00
2023-04-19T14:21:15.292Z,68.30
2023-04-19T14:23:42.087Z,69.40
2023-04-19T14:26:09.033Z,66.60
2023-04-19T14:28:35.813Z,63.40
2023-04-19T14:31:02.580Z,65.10
2023-04-19T14:33:29.391Z,65.20
2023-04-19T14:35:56.140Z,62.70
2023-04-19T14:38:22.839Z,62.60
2023-04-19T14:40:49.618Z,42.90
2023-04-19T14:43:16.517Z,58.10
2023-04-19T14:45:43.401Z,60.50
2023-04-19T14:48:10.302Z,61.40
2023-04-19T14:50:37.100Z,1.00
2023-04-19T14:53:03.823Z,1.00
2023-04-19T14:55:30.676Z,1.00
2023-04-19T14:57:57.445Z,1.00
2023-04-19T15:00:24.300Z,1.00
2023-04-19T15:02:51.367Z,1.00
2023-04-19T15:05:18.540Z,1.00
2023-04-19T15:07:45.649Z,1.00
2023-04-19T15:10:12.372Z,1.00
2023-04-19T15:12:39.136Z,1.00
2023-04-19T15:15:07.059Z,1.00
2023-04-19T15:17:33.851Z,1.00
2023-04-19T15:20:00.751Z,75.80
2023-04-19T15:22:27.467Z,58.50
2023-04-19T15:24:54.163Z,67.20
2023-04-19T15:27:21.227Z,79.60
2023-04-19T15:29:48.163Z,72.50
2023-04-19T15:32:14.959Z,75.10
2023-04-19T15:34:41.715Z,1.00
2023-04-19T15:37:09.671Z,64.00
2023-04-19T15:39:36.420Z,1.00
2023-04-19T15:42:03.376Z,1.00
2023-04-19T15:44:30.301Z,28.50
2023-04-19T15:46:57.112Z,1.00
2023-04-19T15:49:23.889Z,1.00
2023-04-19T15:51:51.025Z,50.70
2023-04-19T15:54:17.786Z,62.30
2023-04-19T15:56:44.525Z,1.00
2023-04-19T15:59:11.260Z,81.60
2023-04-19T16:01:38.228Z,90.80
2023-04-19T16:04:05.598Z,1.00
2023-04-19T16:06:32.563Z,1.00
2023-04-19T16:08:59.335Z,63.00
2023-04-19T16:11:26.232Z,19.30
2023-04-19T16:13:52.992Z,1.00
2023-04-19T16:16:19.868Z,1.00
2023-04-19T16:18:47.118Z,89.70
2023-04-19T16:21:13.873Z,1.00
2023-04-19T16:23:40.950Z,1.00
2023-04-19T16:26:07.724Z,62.90
2023-04-19T16:28:34.476Z,73.60
2023-04-19T16:31:01.208Z,1.00
2023-04-19T16:33:28.062Z,91.80
2023-04-19T16:35:54.953Z,70.60
2023-04-19T16:38:21.693Z,1.00
2023-04-19T16:40:49.247Z,58.30
2023-04-19T16:43:15.981Z,1.00
2023-04-19T16:45:42.918Z,1.00
2023-04-19T16:48:10.486Z,1.00
2023-04-19T16:50:37.419Z,1.00
2023-04-19T16:53:04.224Z,1.00
2023-04-19T16:55:31.192Z,1.00
2023-04-19T16:57:57.933Z,1.00
2023-04-19T17:00:24.679Z,1.00
2023-04-19T17:02:53.158Z,1.00
2023-04-19T17:05:20.333Z,1.00
2023-04-19T17:07:47.130Z,1.00
2023-04-19T17:10:13.977Z,1.00
2023-04-19T17:12:41.104Z,1.00
2023-04-19T17:15:08.271Z,1.00
2023-04-19T17:17:35.127Z,1.00
2023-04-19T17:20:02.122Z,1.00
2023-04-19T17:22:28.908Z,63.50
2023-04-19T17:24:57.335Z,41.50
2023-04-19T17:27:24.097Z,65.70
2023-04-19T17:29:50.812Z,62.10
2023-04-19T17:32:17.846Z,1.00
2023-04-19T17:34:44.607Z,1.00
2023-04-19T17:37:11.415Z,1.00
2023-04-19T17:39:38.171Z,1.00
2023-04-19T17:42:04.975Z,1.00
2023-04-19T17:44:31.705Z,1.00
2023-04-19T17:46:58.577Z,1.00
2023-04-19T17:49:27.032Z,1.00
2023-04-19T17:51:55.727Z,1.00
2023-04-19T17:54:22.892Z,1.00
2023-04-19T17:56:49.720Z,6.50
2023-04-19T17:59:16.909Z,47.90
2023-04-19T18:01:43.864Z,1.00
2023-04-19T18:04:14.153Z,13.00
2023-04-19T18:06:41.149Z,1.00
2023-04-19T18:09:07.921Z,1.00
2023-04-19T18:11:34.670Z,1.00
2023-04-19T18:14:01.446Z,1.00
2023-04-19T18:16:28.245Z,1.50
2023-04-19T18:18:55.128Z,12.30
2023-04-19T18:21:21.857Z,57.90
2023-04-19T18:23:54.435Z,61.00
2023-04-19T18:26:24.362Z,47.50
2023-04-19T18:28:51.108Z,60.90
2023-04-19T18:31:17.832Z,61.70
2023-04-19T18:33:44.551Z,60.90
2023-04-19T18:36:11.235Z,61.70
2023-04-19T18:38:38.001Z,55.70
2023-04-19T18:41:04.774Z,67.50
2023-04-19T18:43:31.638Z,63.30
2023-04-19T18:45:59.239Z,68.50
2023-04-19T18:48:28.132Z,66.70
2023-04-19T18:50:55.436Z,73.90
2023-04-19T18:53:22.245Z,82.80
2023-04-19T18:55:48.982Z,88.40
2023-04-19T18:58:15.932Z,89.20
2023-04-19T19:00:42.777Z,95.20
2023-04-19T19:03:29.094Z,1.00
2023-04-19T19:05:56.628Z,93.90
2023-04-19T19:08:23.978Z,1.00
2023-04-19T19:13:20.664Z,1.00
2023-04-19T19:15:47.626Z,1.00
2023-04-19T19:18:15.016Z,1.00
2023-04-19T19:20:42.003Z,1.00
2023-04-19T19:23:08.706Z,1.00
2023-04-19T19:25:35.454Z,1.00
2023-04-19T19:28:08.216Z,1.00
2023-04-19T19:30:39.866Z,1.00
2023-04-19T19:33:06.935Z,1.00
2023-04-19T19:35:33.843Z,1.00
2023-04-19T19:38:00.713Z,1.00
2023-04-19T19:40:30.996Z,95.60
2023-04-19T19:42:59.116Z,1.00
2023-04-19T19:45:31.067Z,1.00
2023-04-19T19:48:01.616Z,1.00
2023-04-19T19:52:59.403Z,1.00
2023-04-19T19:55:26.279Z,1.00
2023-04-19T20:00:43.775Z,1.00
2023-04-19T20:03:09.627Z,1.00
2023-04-19T20:05:36.684Z,1.00
2023-04-19T20:08:11.978Z,61.90
2023-04-19T20:10:41.524Z,70.50
2023-04-19T20:13:08.588Z,1.00
2023-04-19T20:15:36.912Z,25.70
2023-04-19T20:18:04.842Z,1.00
2023-04-19T20:20:32.101Z,84.00
2023-04-19T20:22:58.981Z,1.00
2023-04-19T20:25:25.858Z,14.00
2023-04-19T20:27:52.689Z,93.30
2023-04-19T20:30:19.494Z,1.00
2023-04-19T20:32:48.437Z,11.70
2023-04-19T20:35:15.823Z,79.90
2023-04-19T20:37:42.546Z,1.00
2023-04-19T20:40:13.640Z,1.00
2023-04-19T20:42:41.388Z,1.00
2023-04-19T20:45:11.834Z,1.00
2023-04-19T20:47:38.855Z,66.50
2023-04-19T20:50:09.301Z,74.70
2023-04-19T20:52:36.130Z,87.90
2023-04-19T20:55:03.068Z,1.00
2023-04-19T20:57:29.784Z,1.00
2023-04-19T20:59:56.535Z,87.80
2023-04-19T21:02:23.364Z,87.90
2023-04-19T21:04:50.313Z,70.80
2023-04-19T21:07:17.066Z,1.00
2023-04-19T21:09:43.866Z,1.00
2023-04-19T21:12:10.664Z,92.90
2023-04-19T21:14:37.472Z,1.00
2023-04-19T21:17:04.562Z,1.00
2023-04-19T21:19:31.355Z,1.00
2023-04-19T21:21:58.883Z,1.00
2023-04-19T21:24:25.598Z,87.00
2023-04-19T21:26:52.345Z,1.00
2023-04-19T21:29:19.966Z,1.00
2023-04-19T21:31:47.117Z,1.00
2023-04-19T21:34:14.123Z,42.60
2023-04-19T21:36:40.913Z,70.00
2023-04-19T21:39:08.045Z,85.40
2023-04-19T21:41:35.822Z,88.30
2023-04-19T21:44:02.667Z,90.90
2023-04-19T21:46:29.476Z,93.60
2023-04-19T21:48:56.329Z,1.00
2023-04-19T21:51:23.233Z,1.00
2023-04-19T21:53:50.041Z,1.00
2023-04-19T21:56:16.802Z,1.00
2023-04-19T21:58:43.532Z,1.00
2023-04-19T22:01:10.817Z,1.00
2023-04-19T22:03:37.957Z,1.00
2023-04-19T22:06:05.059Z,1.00
2023-04-19T22:08:33.085Z,1.00
2023-04-19T22:11:00.389Z,1.00
2023-04-19T22:13:28.295Z,1.00
2023-04-19T22:15:57.069Z,5.20
2023-04-19T22:18:24.163Z,14.10
2023-04-19T22:20:52.147Z,14.20
2023-04-19T22:23:19.212Z,13.40
2023-04-19T22:25:46.084Z,15.00
2023-04-19T22:28:13.026Z,30.00
2023-04-19T22:30:40.040Z,52.40
2023-04-19T22:33:06.995Z,56.60
2023-04-19T22:35:33.913Z,52.80
2023-04-19T22:38:00.678Z,57.30
2023-04-19T22:40:27.481Z,63.80
2023-04-19T22:42:54.251Z,65.80
2023-04-19T22:45:21.013Z,68.50
2023-04-19T22:47:47.797Z,69.50
2023-04-19T22:50:14.763Z,71.40
2023-04-19T22:52:41.766Z,72.90
2023-04-19T22:55:10.106Z,73.50
2023-04-19T22:57:36.942Z,74.40
2023-04-19T23:00:05.429Z,75.90
2023-04-19T23:02:32.374Z,75.70
2023-04-19T23:05:00.623Z,75.60
2023-04-19T23:07:28.916Z,75.90
2023-04-19T23:09:56.283Z,75.40
2023-04-19T23:12:24.085Z,77.10
2023-04-19T23:14:51.051Z,79.20
2023-04-19T23:17:18.079Z,81.80
2023-04-19T23:19:44.958Z,83.60
2023-04-19T23:22:11.736Z,84.20
2023-04-19T23:24:38.557Z,85.60
2023-04-19T23:27:05.271Z,86.10
2023-04-19T23:29:32.029Z,86.60
2023-04-19T23:31:58.814Z,87.20
2023-04-19T23:34:25.582Z,87.90
2023-04-19T23:36:52.338Z,87.80
2023-04-19T23:39:19.576Z,88.40
2023-04-19T23:41:46.712Z,88.80
2023-04-19T23:44:13.502Z,88.70
2023-04-19T23:46:40.787Z,89.00
2023-04-19T23:49:08.689Z,89.30
2023-04-19T23:51:36.400Z,88.80
2023-04-19T23:54:03.242Z,88.90
2023-04-19T23:56:29.984Z,89.00
2023-04-19T23:58:57.482Z,89.70
