createdAt,value
2019-03-20T00:01:23.728Z,3.00
2019-03-20T00:03:53.314Z,3.00
2019-03-20T00:06:22.926Z,3.00
2019-03-20T00:08:52.660Z,3.00
2019-03-20T00:11:22.294Z,2.90
2019-03-20T00:13:51.912Z,3.00
2019-03-20T00:16:21.418Z,3.00
2019-03-20T00:18:51.209Z,2.90
2019-03-20T00:21:40.131Z,2.90
2019-03-20T00:24:09.750Z,2.90
2019-03-20T00:26:39.483Z,2.90
2019-03-20T00:29:09.013Z,2.80
2019-03-20T00:31:38.643Z,2.80
2019-03-20T00:34:08.290Z,2.80
2019-03-20T00:36:37.867Z,2.80
2019-03-20T00:39:08.375Z,2.90
2019-03-20T00:41:38.111Z,2.90
2019-03-20T00:44:07.879Z,2.80
2019-03-20T00:46:37.823Z,2.80
2019-03-20T00:49:07.446Z,2.70
2019-03-20T00:51:37.351Z,2.70
2019-03-20T00:54:06.995Z,2.70
2019-03-20T00:56:36.567Z,2.70
2019-03-20T00:59:06.066Z,2.60
2019-03-20T01:01:35.653Z,2.60
2019-03-20T01:04:05.464Z,2.60
2019-03-20T01:06:36.835Z,2.60
2019-03-20T01:09:07.183Z,2.60
2019-03-20T01:11:56.114Z,2.60
2019-03-20T01:14:25.692Z,2.60
2019-03-20T01:16:55.307Z,2.50
2019-03-20T01:19:24.958Z,2.60
2019-03-20T01:21:54.709Z,2.60
2019-03-20T01:24:24.275Z,2.50
2019-03-20T01:26:53.937Z,2.50
2019-03-20T01:29:23.548Z,2.50
2019-03-20T01:31:53.171Z,2.50
2019-03-20T01:34:22.907Z,2.50
2019-03-20T01:36:52.674Z,2.50
2019-03-20T01:39:22.387Z,2.50
2019-03-20T01:41:52.130Z,2.50
2019-03-20T01:44:21.773Z,2.50
2019-03-20T01:46:51.509Z,2.50
2019-03-20T01:49:21.169Z,2.50
2019-03-20T01:51:50.901Z,2.40
2019-03-20T01:54:20.482Z,2.40
2019-03-20T01:56:50.075Z,2.40
2019-03-20T01:59:19.656Z,2.60
2019-03-20T02:01:49.199Z,2.40
2019-03-20T02:04:19.716Z,2.40
2019-03-20T02:06:49.337Z,2.30
2019-03-20T02:09:18.997Z,2.20
2019-03-20T02:11:48.711Z,2.20
2019-03-20T02:14:18.294Z,2.30
2019-03-20T02:16:49.458Z,2.30
2019-03-20T02:19:19.028Z,2.30
2019-03-20T02:21:48.635Z,2.30
2019-03-20T02:24:18.160Z,2.30
2019-03-20T02:26:47.824Z,2.30
2019-03-20T02:29:17.479Z,2.40
2019-03-20T02:31:47.272Z,2.40
2019-03-20T02:34:16.977Z,2.40
2019-03-20T02:36:46.493Z,2.40
2019-03-20T02:39:16.063Z,2.40
2019-03-20T02:41:45.759Z,2.40
2019-03-20T02:44:15.370Z,2.40
2019-03-20T02:46:45.030Z,2.40
2019-03-20T02:49:14.666Z,2.40
2019-03-20T02:51:44.311Z,2.40
2019-03-20T02:54:14.168Z,2.40
2019-03-20T02:56:43.755Z,2.40
2019-03-20T02:59:13.442Z,2.40
2019-03-20T03:01:43.019Z,2.40
2019-03-20T03:04:12.910Z,2.40
2019-03-20T03:06:42.480Z,2.40
2019-03-20T03:09:12.292Z,2.40
2019-03-20T03:11:41.946Z,2.40
2019-03-20T03:14:11.560Z,2.40
2019-03-20T03:16:41.187Z,2.40
2019-03-20T03:19:11.120Z,2.40
2019-03-20T03:21:40.908Z,2.40
2019-03-20T03:24:10.544Z,2.40
2019-03-20T03:26:40.271Z,2.40
2019-03-20T03:29:09.955Z,2.40
2019-03-20T03:31:59.002Z,2.40
2019-03-20T03:34:28.568Z,2.40
2019-03-20T03:36:58.179Z,2.40
2019-03-20T03:39:27.839Z,2.30
2019-03-20T03:41:57.481Z,2.40
2019-03-20T03:44:27.083Z,2.40
2019-03-20T03:46:56.899Z,2.30
2019-03-20T03:49:26.590Z,2.30
2019-03-20T03:51:56.253Z,2.30
2019-03-20T03:54:25.907Z,2.30
2019-03-20T03:56:55.575Z,2.30
2019-03-20T03:59:25.293Z,2.30
2019-03-20T04:01:54.940Z,2.20
2019-03-20T04:04:24.522Z,2.20
2019-03-20T04:06:54.151Z,2.20
2019-03-20T04:09:23.841Z,2.20
2019-03-20T04:11:53.502Z,2.20
2019-03-20T04:14:23.503Z,2.20
2019-03-20T04:16:53.205Z,2.20
2019-03-20T04:19:22.811Z,2.10
2019-03-20T04:21:52.628Z,2.10
2019-03-20T04:24:22.325Z,2.10
2019-03-20T04:26:51.879Z,2.10
2019-03-20T04:29:21.517Z,2.10
2019-03-20T04:31:51.252Z,2.10
2019-03-20T04:34:20.997Z,2.00
2019-03-20T04:36:50.565Z,2.00
2019-03-20T04:39:20.257Z,2.00
2019-03-20T04:41:49.930Z,2.00
2019-03-20T04:44:19.564Z,2.00
2019-03-20T04:46:49.148Z,2.00
2019-03-20T04:49:18.794Z,2.00
2019-03-20T04:51:48.498Z,2.00
2019-03-20T04:54:18.024Z,2.00
2019-03-20T04:56:47.603Z,2.00
2019-03-20T04:59:17.290Z,2.10
2019-03-20T05:01:46.858Z,2.10
2019-03-20T05:04:16.546Z,2.10
2019-03-20T05:06:46.246Z,2.10
2019-03-20T05:09:15.959Z,2.10
2019-03-20T05:11:45.576Z,2.20
2019-03-20T05:14:15.521Z,2.20
2019-03-20T05:16:45.177Z,2.20
2019-03-20T05:19:14.734Z,2.20
2019-03-20T05:21:44.522Z,2.20
2019-03-20T05:24:14.512Z,2.30
2019-03-20T05:26:44.149Z,2.30
2019-03-20T05:29:13.818Z,2.30
2019-03-20T05:31:43.481Z,2.30
2019-03-20T05:34:13.151Z,2.40
2019-03-20T05:36:42.806Z,2.40
2019-03-20T05:39:12.407Z,2.40
2019-03-20T05:41:42.159Z,2.40
2019-03-20T05:44:11.726Z,2.50
2019-03-20T05:46:41.322Z,2.50
2019-03-20T05:49:10.935Z,2.50
2019-03-20T05:51:40.608Z,2.50
2019-03-20T05:54:10.255Z,2.50
2019-03-20T05:56:39.805Z,2.50
2019-03-20T05:59:09.532Z,2.60
2019-03-20T06:01:39.235Z,2.60
2019-03-20T06:04:08.896Z,2.60
2019-03-20T06:06:38.435Z,2.70
2019-03-20T06:09:08.011Z,2.70
2019-03-20T06:11:37.565Z,2.80
2019-03-20T06:14:07.149Z,2.80
2019-03-20T06:16:36.763Z,2.90
2019-03-20T06:19:06.512Z,3.00
2019-03-20T06:21:36.152Z,3.20
2019-03-20T06:24:05.868Z,3.40
2019-03-20T06:26:35.542Z,3.60
2019-03-20T06:29:05.342Z,3.90
2019-03-20T06:31:35.061Z,4.10
2019-03-20T06:34:04.898Z,4.30
2019-03-20T06:36:34.607Z,4.40
2019-03-20T06:39:06.979Z,4.50
2019-03-20T06:41:36.671Z,4.80
2019-03-20T06:44:06.362Z,5.50
2019-03-20T06:46:36.099Z,6.30
2019-03-20T06:49:07.864Z,7.00
2019-03-20T06:51:37.183Z,7.40
2019-03-20T06:54:06.863Z,7.40
2019-03-20T06:56:36.361Z,7.90
2019-03-20T06:59:30.057Z,8.00
2019-03-20T07:02:02.699Z,7.70
2019-03-20T07:04:52.683Z,7.50
2019-03-20T07:07:43.462Z,7.30
2019-03-20T07:10:16.646Z,7.10
2019-03-20T07:12:46.212Z,7.00
2019-03-20T07:15:15.949Z,7.10
2019-03-20T07:17:45.924Z,7.00
2019-03-20T07:20:15.968Z,7.00
2019-03-20T07:22:45.551Z,7.20
2019-03-20T07:25:15.235Z,7.20
2019-03-20T07:27:44.947Z,7.30
2019-03-20T07:30:14.627Z,7.40
2019-03-20T07:32:44.136Z,7.50
2019-03-20T07:35:13.935Z,7.60
2019-03-20T07:38:02.875Z,7.80
2019-03-20T07:40:32.548Z,7.80
2019-03-20T07:43:08.668Z,7.80
2019-03-20T07:45:33.270Z,8.00
2019-03-20T07:48:02.882Z,8.10
2019-03-20T07:50:33.238Z,8.40
2019-03-20T07:53:02.935Z,8.70
2019-03-20T07:55:32.630Z,8.90
2019-03-20T07:58:02.279Z,9.00
2019-03-20T08:00:32.128Z,9.20
2019-03-20T08:03:01.795Z,9.50
2019-03-20T08:05:31.524Z,9.50
2019-03-20T08:08:07.106Z,9.60
2019-03-20T08:10:32.435Z,9.60
2019-03-20T08:13:02.297Z,9.70
2019-03-20T08:15:31.971Z,9.80
2019-03-20T08:18:01.642Z,10.10
2019-03-20T08:20:31.946Z,10.40
2019-03-20T08:23:01.654Z,10.80
2019-03-20T08:25:31.336Z,11.30
2019-03-20T08:28:01.071Z,11.80
2019-03-20T08:30:30.766Z,11.70
2019-03-20T08:33:00.429Z,11.60
2019-03-20T08:35:30.010Z,11.60
2019-03-20T08:37:59.581Z,11.40
2019-03-20T08:40:29.150Z,11.30
2019-03-20T08:42:59.645Z,11.40
2019-03-20T08:45:29.295Z,11.30
2019-03-20T08:47:58.994Z,11.80
2019-03-20T08:50:28.734Z,11.90
2019-03-20T08:52:58.287Z,11.90
2019-03-20T08:55:27.928Z,11.90
2019-03-20T08:57:57.649Z,12.30
2019-03-20T09:00:27.291Z,12.40
2019-03-20T09:02:56.968Z,12.10
2019-03-20T09:05:26.602Z,12.30
2019-03-20T09:07:56.491Z,12.70
2019-03-20T09:10:27.194Z,13.50
2019-03-20T09:12:56.814Z,13.80
2019-03-20T09:15:26.378Z,13.50
2019-03-20T09:17:56.024Z,13.70
2019-03-20T09:20:25.675Z,13.70
2019-03-20T09:22:55.479Z,13.40
2019-03-20T09:25:26.051Z,13.10
2019-03-20T09:27:55.794Z,13.00
2019-03-20T09:30:29.956Z,13.10
2019-03-20T09:32:59.598Z,14.00
2019-03-20T09:35:29.137Z,15.30
2019-03-20T09:37:58.773Z,15.80
2019-03-20T09:40:29.198Z,15.60
2019-03-20T09:42:58.851Z,15.50
2019-03-20T09:45:28.588Z,15.40
2019-03-20T09:47:58.707Z,15.70
2019-03-20T09:50:29.163Z,16.60
2019-03-20T09:52:58.675Z,16.00
2019-03-20T09:55:28.408Z,15.70
2019-03-20T09:57:58.078Z,15.10
2019-03-20T10:00:28.791Z,15.30
2019-03-20T10:02:58.506Z,15.60
2019-03-20T10:05:28.426Z,15.30
2019-03-20T10:07:58.348Z,15.30
2019-03-20T10:10:30.132Z,15.40
2019-03-20T10:13:00.268Z,15.80
2019-03-20T10:15:31.086Z,15.90
2019-03-20T10:18:00.998Z,16.10
2019-03-20T10:20:30.777Z,16.30
2019-03-20T10:23:00.294Z,16.90
2019-03-20T10:25:29.965Z,16.20
2019-03-20T10:27:59.569Z,15.60
2019-03-20T10:30:29.940Z,15.10
2019-03-20T10:32:59.546Z,14.80
2019-03-20T10:35:29.518Z,14.40
2019-03-20T10:37:59.267Z,14.20
2019-03-20T10:40:29.350Z,14.10
2019-03-20T10:42:59.509Z,13.90
2019-03-20T10:45:29.415Z,13.90
2019-03-20T10:47:59.358Z,14.10
2019-03-20T10:50:29.864Z,14.00
2019-03-20T10:52:59.779Z,14.10
2019-03-20T10:55:29.710Z,14.10
2019-03-20T10:57:59.495Z,14.40
2019-03-20T11:00:30.475Z,14.50
2019-03-20T11:03:00.429Z,14.00
2019-03-20T11:05:30.872Z,14.00
2019-03-20T11:08:00.989Z,14.00
2019-03-20T11:10:30.816Z,14.50
2019-03-20T11:13:00.559Z,14.70
2019-03-20T11:15:30.203Z,14.70
2019-03-20T11:18:00.040Z,14.80
2019-03-20T11:20:29.960Z,14.80
2019-03-20T11:22:59.592Z,14.90
2019-03-20T11:25:30.273Z,14.90
2019-03-20T11:27:59.914Z,14.80
2019-03-20T11:30:30.671Z,14.60
2019-03-20T11:33:00.463Z,14.60
2019-03-20T11:35:30.053Z,14.80
2019-03-20T11:37:59.910Z,14.80
2019-03-20T11:40:35.019Z,14.80
2019-03-20T11:43:23.883Z,14.60
2019-03-20T11:45:53.816Z,14.40
2019-03-20T11:48:23.510Z,14.50
2019-03-20T11:51:12.597Z,14.60
2019-03-20T11:53:42.371Z,14.70
2019-03-20T11:56:11.913Z,14.60
2019-03-20T11:58:41.725Z,14.40
2019-03-20T12:01:11.419Z,14.30
2019-03-20T12:03:41.198Z,14.30
2019-03-20T12:06:10.770Z,14.60
2019-03-20T12:08:40.387Z,14.60
2019-03-20T12:11:09.895Z,14.60
2019-03-20T12:13:39.574Z,14.80
2019-03-20T12:16:09.196Z,15.00
2019-03-20T12:18:38.794Z,15.10
2019-03-20T12:21:08.508Z,15.00
2019-03-20T12:23:38.162Z,14.70
2019-03-20T12:26:07.994Z,14.50
2019-03-20T12:28:37.590Z,14.40
2019-03-20T12:31:07.312Z,14.50
2019-03-20T12:33:37.318Z,14.70
2019-03-20T12:36:07.058Z,14.70
2019-03-20T12:38:36.896Z,14.60
2019-03-20T12:41:06.811Z,14.60
2019-03-20T12:43:36.459Z,14.70
2019-03-20T12:46:06.139Z,14.70
2019-03-20T12:48:35.779Z,14.80
2019-03-20T12:51:05.678Z,14.70
2019-03-20T12:53:36.306Z,14.60
2019-03-20T12:56:05.948Z,14.40
2019-03-20T12:58:35.516Z,14.40
2019-03-20T13:01:05.862Z,14.50
2019-03-20T13:03:35.556Z,14.60
2019-03-20T13:06:05.240Z,14.60
2019-03-20T13:08:35.106Z,14.50
2019-03-20T13:11:04.797Z,14.40
2019-03-20T13:13:34.413Z,14.20
2019-03-20T13:16:04.216Z,14.20
2019-03-20T13:18:33.930Z,14.10
2019-03-20T13:21:04.053Z,14.10
2019-03-20T13:23:36.023Z,14.10
2019-03-20T13:26:05.813Z,14.20
2019-03-20T13:28:35.398Z,14.20
2019-03-20T13:31:20.137Z,14.20
2019-03-20T13:33:49.896Z,14.10
2019-03-20T13:36:19.635Z,14.00
2019-03-20T13:38:49.299Z,14.00
2019-03-20T13:41:18.926Z,14.20
2019-03-20T13:43:48.522Z,14.20
2019-03-20T13:46:18.135Z,14.20
2019-03-20T13:48:47.738Z,14.10
2019-03-20T13:51:17.479Z,13.90
2019-03-20T13:53:47.164Z,14.00
2019-03-20T13:56:16.778Z,13.90
2019-03-20T13:58:46.351Z,14.10
2019-03-20T14:01:16.059Z,14.30
2019-03-20T14:03:45.721Z,14.40
2019-03-20T14:06:15.554Z,14.40
2019-03-20T14:08:45.272Z,14.50
2019-03-20T14:11:15.048Z,14.60
2019-03-20T14:13:44.759Z,14.50
2019-03-20T14:16:14.404Z,14.60
2019-03-20T14:18:43.951Z,14.60
2019-03-20T14:21:13.691Z,14.60
2019-03-20T14:23:43.375Z,14.50
2019-03-20T14:26:13.042Z,14.20
2019-03-20T14:28:42.741Z,14.00
2019-03-20T14:31:12.526Z,13.80
2019-03-20T14:33:42.202Z,13.70
2019-03-20T14:36:11.948Z,13.60
2019-03-20T14:38:41.641Z,13.50
2019-03-20T14:41:21.146Z,13.50
2019-03-20T14:43:43.061Z,13.40
2019-03-20T14:46:12.783Z,13.40
2019-03-20T14:48:42.642Z,13.40
2019-03-20T14:51:12.434Z,13.40
2019-03-20T14:53:42.458Z,13.50
2019-03-20T14:56:12.298Z,13.60
2019-03-20T14:58:42.237Z,13.60
2019-03-20T15:01:12.320Z,13.60
2019-03-20T15:03:42.446Z,13.60
2019-03-20T15:06:12.155Z,13.50
2019-03-20T15:08:41.983Z,13.50
2019-03-20T15:11:11.779Z,13.50
2019-03-20T15:13:41.456Z,13.50
2019-03-20T15:16:12.917Z,13.50
2019-03-20T15:18:42.738Z,13.40
2019-03-20T15:21:12.539Z,13.40
2019-03-20T15:24:01.823Z,13.40
2019-03-20T15:26:33.991Z,13.40
2019-03-20T15:29:03.587Z,13.60
2019-03-20T15:31:33.220Z,13.60
2019-03-20T15:34:03.198Z,13.70
2019-03-20T15:36:33.020Z,13.70
2019-03-20T15:39:02.953Z,13.60
2019-03-20T15:41:32.671Z,13.60
2019-03-20T15:44:02.906Z,13.60
2019-03-20T15:46:32.846Z,13.50
2019-03-20T15:49:02.831Z,13.40
2019-03-20T15:51:32.886Z,13.20
2019-03-20T15:54:03.143Z,13.10
2019-03-20T15:56:32.883Z,13.10
2019-03-20T15:59:02.701Z,13.10
2019-03-20T16:01:32.458Z,13.10
2019-03-20T16:04:02.206Z,13.10
2019-03-20T16:06:31.907Z,13.20
2019-03-20T16:09:01.835Z,13.30
2019-03-20T16:11:31.853Z,13.30
2019-03-20T16:14:01.963Z,13.30
2019-03-20T16:16:31.702Z,13.20
2019-03-20T16:19:01.418Z,13.10
2019-03-20T16:21:31.355Z,13.00
2019-03-20T16:24:01.015Z,12.90
2019-03-20T16:26:30.902Z,12.90
2019-03-20T16:29:00.917Z,12.80
2019-03-20T16:31:30.757Z,12.70
2019-03-20T16:34:00.461Z,12.60
2019-03-20T16:36:30.205Z,12.50
2019-03-20T16:38:59.946Z,12.40
2019-03-20T16:41:29.624Z,12.40
2019-03-20T16:43:59.413Z,12.30
2019-03-20T16:46:29.213Z,12.20
2019-03-20T16:48:58.976Z,12.10
2019-03-20T16:51:29.217Z,12.00
2019-03-20T16:53:58.915Z,11.80
2019-03-20T16:56:28.543Z,11.70
2019-03-20T16:58:58.336Z,11.60
2019-03-20T17:01:27.983Z,11.70
2019-03-20T17:03:57.831Z,11.60
2019-03-20T17:06:27.527Z,11.60
2019-03-20T17:08:57.049Z,11.60
2019-03-20T17:11:37.905Z,11.60
2019-03-20T17:13:58.119Z,11.60
2019-03-20T17:16:27.824Z,11.50
2019-03-20T17:18:57.404Z,11.40
2019-03-20T17:21:26.970Z,11.40
2019-03-20T17:23:56.535Z,11.30
2019-03-20T17:26:26.355Z,11.30
2019-03-20T17:28:56.079Z,11.20
2019-03-20T17:31:25.807Z,11.20
2019-03-20T17:33:55.847Z,11.10
2019-03-20T17:36:25.444Z,11.10
2019-03-20T17:38:54.972Z,11.10
2019-03-20T17:41:24.772Z,11.10
2019-03-20T17:43:56.992Z,11.00
2019-03-20T17:46:27.819Z,11.00
2019-03-20T17:48:57.913Z,11.00
2019-03-20T17:51:27.707Z,11.00
2019-03-20T17:53:57.467Z,11.00
2019-03-20T17:56:27.360Z,11.00
2019-03-20T17:58:57.014Z,11.00
2019-03-20T18:01:26.711Z,10.90
2019-03-20T18:03:56.416Z,10.80
2019-03-20T18:06:26.155Z,10.70
2019-03-20T18:08:56.105Z,10.50
2019-03-20T18:11:25.782Z,10.30
2019-03-20T18:13:55.563Z,10.20
2019-03-20T18:16:25.212Z,10.00
2019-03-20T18:18:55.015Z,9.90
2019-03-20T18:21:28.264Z,9.80
2019-03-20T18:23:57.395Z,9.80
2019-03-20T18:26:27.070Z,9.70
2019-03-20T18:28:56.836Z,9.70
2019-03-20T18:31:26.483Z,9.70
2019-03-20T18:33:56.192Z,9.70
2019-03-20T18:36:25.894Z,9.70
2019-03-20T18:38:55.420Z,9.70
2019-03-20T18:41:27.958Z,9.70
2019-03-20T18:43:57.807Z,9.70
2019-03-20T18:46:27.483Z,9.80
2019-03-20T18:48:57.111Z,9.80
2019-03-20T18:51:26.982Z,9.90
2019-03-20T18:53:56.595Z,9.90
2019-03-20T18:56:26.174Z,9.90
2019-03-20T18:58:55.979Z,9.90
2019-03-20T19:01:25.622Z,10.00
2019-03-20T19:03:55.271Z,10.00
2019-03-20T19:06:28.164Z,10.00
2019-03-20T19:08:57.937Z,10.00
2019-03-20T19:11:27.773Z,10.10
2019-03-20T19:13:57.552Z,10.10
2019-03-20T19:16:46.602Z,10.10
2019-03-20T19:19:16.346Z,10.20
2019-03-20T19:21:46.228Z,10.10
2019-03-20T19:24:15.976Z,10.10
2019-03-20T19:26:45.830Z,10.20
2019-03-20T19:29:15.694Z,10.10
2019-03-20T19:31:45.519Z,10.10
2019-03-20T19:34:15.425Z,10.10
2019-03-20T19:36:45.454Z,10.10
2019-03-20T19:39:15.263Z,10.10
2019-03-20T19:41:44.949Z,10.10
2019-03-20T19:44:14.905Z,10.10
2019-03-20T19:46:44.563Z,10.10
2019-03-20T19:49:14.397Z,10.10
2019-03-20T19:51:44.449Z,10.10
2019-03-20T19:54:14.100Z,10.10
2019-03-20T19:56:44.085Z,10.10
2019-03-20T19:59:13.711Z,10.10
2019-03-20T20:01:43.475Z,10.00
2019-03-20T20:04:13.282Z,9.90
2019-03-20T20:06:43.298Z,9.90
2019-03-20T20:09:13.134Z,9.80
2019-03-20T20:11:42.929Z,9.80
2019-03-20T20:14:12.791Z,9.70
2019-03-20T20:16:42.551Z,9.60
2019-03-20T20:19:12.390Z,9.60
2019-03-20T20:21:42.156Z,9.60
2019-03-20T20:24:11.922Z,9.60
2019-03-20T20:26:41.763Z,9.50
2019-03-20T20:29:11.686Z,9.50
2019-03-20T20:31:41.561Z,9.50
2019-03-20T20:34:11.364Z,9.40
2019-03-20T20:36:41.181Z,9.40
2019-03-20T20:39:10.941Z,9.30
2019-03-20T20:41:40.772Z,9.20
2019-03-20T20:44:29.826Z,9.00
2019-03-20T20:46:59.589Z,9.00
2019-03-20T20:49:29.407Z,8.80
2019-03-20T20:51:59.256Z,8.80
2019-03-20T20:54:29.235Z,8.80
2019-03-20T20:56:59.016Z,8.80
2019-03-20T20:59:28.611Z,8.70
2019-03-20T21:01:58.238Z,8.70
2019-03-20T21:04:27.939Z,8.80
2019-03-20T21:06:58.012Z,8.70
2019-03-20T21:09:27.757Z,8.70
2019-03-20T21:11:57.593Z,8.70
2019-03-20T21:14:27.296Z,8.60
2019-03-20T21:16:57.057Z,8.60
2019-03-20T21:19:31.807Z,8.60
2019-03-20T21:22:19.811Z,8.60
2019-03-20T21:24:49.560Z,8.60
2019-03-20T21:27:31.242Z,8.60
2019-03-20T21:30:22.102Z,8.60
2019-03-20T21:33:00.821Z,8.50
2019-03-20T21:35:45.337Z,8.50
2019-03-20T21:38:13.863Z,8.40
2019-03-20T21:40:46.689Z,8.40
2019-03-20T21:43:43.765Z,8.40
2019-03-20T21:46:22.023Z,8.40
2019-03-20T21:48:51.972Z,8.30
2019-03-20T21:51:21.660Z,8.20
2019-03-20T21:54:12.300Z,8.20
2019-03-20T21:57:09.231Z,8.10
2019-03-20T21:59:59.957Z,8.10
2019-03-20T22:02:45.529Z,8.00
2019-03-20T22:05:44.992Z,7.90
2019-03-20T22:08:14.695Z,7.80
2019-03-20T22:10:58.373Z,7.80
2019-03-20T22:13:31.510Z,7.70
2019-03-20T22:16:28.530Z,7.70
2019-03-20T22:19:19.041Z,7.60
2019-03-20T22:22:26.299Z,7.60
2019-03-20T22:25:17.042Z,7.50
2019-03-20T22:28:12.251Z,7.50
2019-03-20T22:30:42.008Z,7.40
2019-03-20T22:33:48.030Z,7.40
2019-03-20T22:36:18.084Z,7.30
2019-03-20T22:39:10.683Z,7.30
2019-03-20T22:41:58.199Z,7.30
2019-03-20T22:44:27.935Z,7.20
2019-03-20T22:47:17.376Z,7.20
2019-03-20T22:49:53.064Z,7.20
2019-03-20T22:52:37.580Z,7.20
2019-03-20T22:55:26.815Z,7.20
2019-03-20T22:58:14.735Z,7.10
2019-03-20T23:00:46.768Z,7.10
2019-03-20T23:03:19.687Z,7.10
2019-03-20T23:05:49.797Z,7.00
2019-03-20T23:08:19.612Z,7.00
2019-03-20T23:10:51.436Z,6.90
2019-03-20T23:13:21.278Z,6.90
2019-03-20T23:15:51.356Z,6.90
2019-03-20T23:18:21.030Z,6.90
2019-03-20T23:20:50.649Z,6.80
2019-03-20T23:23:39.660Z,6.80
2019-03-20T23:26:09.391Z,6.80
2019-03-20T23:28:39.942Z,6.70
2019-03-20T23:31:09.610Z,6.70
2019-03-20T23:33:39.625Z,6.70
2019-03-20T23:36:09.523Z,6.60
2019-03-20T23:38:39.367Z,6.60
2019-03-20T23:41:09.145Z,6.50
2019-03-20T23:43:38.799Z,6.50
2019-03-20T23:46:08.373Z,6.50
2019-03-20T23:48:46.527Z,6.50
2019-03-20T23:51:21.902Z,6.40
2019-03-20T23:53:52.711Z,6.40
2019-03-20T23:56:22.863Z,6.40
2019-03-20T23:58:52.636Z,6.40
