createdAt,value
2022-12-19T00:04:45.551Z,14.83
2022-12-19T00:09:52.208Z,12.50
2022-12-19T00:14:55.213Z,11.10
2022-12-19T00:20:00.410Z,15.80
2022-12-19T00:25:06.974Z,12.13
2022-12-19T00:30:10.984Z,13.90
2022-12-19T00:35:14.252Z,16.03
2022-12-19T00:40:18.127Z,14.23
2022-12-19T00:45:21.208Z,14.77
2022-12-19T00:50:25.332Z,15.10
2022-12-19T00:55:28.563Z,14.37
2022-12-19T01:00:31.673Z,19.80
2022-12-19T01:05:40.811Z,13.80
2022-12-19T01:11:02.207Z,25.93
2022-12-19T01:16:26.288Z,13.87
2022-12-19T01:21:44.934Z,20.87
2022-12-19T01:26:51.152Z,30.20
2022-12-19T01:32:14.374Z,18.47
2022-12-19T01:37:35.206Z,17.20
2022-12-19T01:43:01.746Z,24.53
2022-12-19T01:48:28.187Z,20.50
2022-12-19T01:54:04.043Z,19.27
2022-12-19T01:59:17.276Z,23.77
2022-12-19T02:04:39.481Z,28.90
2022-12-19T02:09:57.171Z,25.70
2022-12-19T02:15:32.456Z,28.37
2022-12-19T02:21:20.869Z,26.93
2022-12-19T02:27:14.540Z,18.40
2022-12-19T02:32:41.402Z,27.80
2022-12-19T02:38:20.450Z,30.27
2022-12-19T02:43:40.605Z,26.60
2022-12-19T02:48:58.632Z,23.23
2022-12-19T02:54:09.545Z,26.67
2022-12-19T02:59:42.780Z,38.77
2022-12-19T03:05:09.788Z,30.10
2022-12-19T03:10:38.503Z,22.13
2022-12-19T03:15:43.259Z,28.33
2022-12-19T03:21:22.321Z,28.13
2022-12-19T03:26:43.757Z,20.13
2022-12-19T03:32:09.444Z,28.90
2022-12-19T03:37:29.928Z,24.87
2022-12-19T03:43:15.313Z,29.63
2022-12-19T03:48:39.854Z,29.77
2022-12-19T03:53:48.103Z,28.23
2022-12-19T03:59:07.007Z,31.53
2022-12-19T04:04:25.843Z,24.50
2022-12-19T04:09:42.098Z,28.73
2022-12-19T04:14:45.910Z,26.23
2022-12-19T04:20:08.705Z,22.83
2022-12-19T04:25:15.816Z,26.57
2022-12-19T04:30:19.837Z,26.97
2022-12-19T04:35:23.150Z,25.30
2022-12-19T04:40:26.744Z,23.50
2022-12-19T04:45:29.782Z,23.23
2022-12-19T04:50:34.429Z,26.60
2022-12-19T04:55:37.610Z,20.93
2022-12-19T05:00:40.672Z,16.93
2022-12-19T05:06:28.975Z,26.00
2022-12-19T05:11:50.035Z,17.73
2022-12-19T05:17:13.204Z,25.57
2022-12-19T05:22:31.656Z,22.60
2022-12-19T05:27:48.191Z,22.13
2022-12-19T05:32:57.810Z,19.57
2022-12-19T05:38:14.003Z,28.17
2022-12-19T05:43:43.205Z,20.57
2022-12-19T05:48:58.531Z,26.20
2022-12-19T05:54:07.186Z,23.73
2022-12-19T05:59:16.065Z,20.97
2022-12-19T06:04:19.601Z,24.03
2022-12-19T06:09:22.682Z,8.57
2022-12-19T06:14:31.156Z,24.10
2022-12-19T06:19:35.208Z,23.23
2022-12-19T06:24:38.285Z,27.93
2022-12-19T06:29:41.341Z,23.20
2022-12-19T06:35:03.754Z,18.37
2022-12-19T06:40:08.549Z,18.23
2022-12-19T06:45:11.507Z,24.90
2022-12-19T06:50:14.547Z,22.90
2022-12-19T06:55:17.744Z,19.90
2022-12-19T07:00:22.023Z,21.83
2022-12-19T07:05:37.390Z,26.23
2022-12-19T07:10:44.252Z,22.97
2022-12-19T07:15:55.722Z,20.67
2022-12-19T07:21:28.000Z,23.63
2022-12-19T07:26:49.696Z,20.60
2022-12-19T07:32:08.079Z,18.10
2022-12-19T07:37:31.115Z,20.40
2022-12-19T07:42:47.287Z,19.40
2022-12-19T07:48:17.772Z,20.80
2022-12-19T07:53:36.380Z,17.40
2022-12-19T07:58:47.057Z,10.53
2022-12-19T08:09:41.853Z,15.60
2022-12-19T08:14:47.293Z,11.27
2022-12-19T08:19:50.317Z,8.53
2022-12-19T08:24:53.303Z,16.17
2022-12-19T08:29:56.375Z,13.73
2022-12-19T08:35:21.424Z,13.87
2022-12-19T08:40:29.823Z,12.57
2022-12-19T08:45:33.114Z,16.67
2022-12-19T08:50:36.148Z,19.50
2022-12-19T08:55:39.239Z,20.33
2022-12-19T09:00:42.289Z,24.70
2022-12-19T09:06:18.637Z,25.57
2022-12-19T09:11:47.320Z,21.50
2022-12-19T09:17:16.666Z,19.13
2022-12-19T09:22:41.009Z,20.50
2022-12-19T09:28:28.307Z,21.83
2022-12-19T09:33:43.339Z,17.87
2022-12-19T09:38:49.851Z,24.13
2022-12-19T09:44:15.648Z,24.73
2022-12-19T09:49:29.992Z,22.93
2022-12-19T09:54:52.462Z,19.90
2022-12-19T10:00:01.812Z,19.70
2022-12-19T10:07:02.270Z,23.30
2022-12-19T10:12:44.974Z,18.27
2022-12-19T10:18:12.478Z,22.23
2022-12-19T10:23:57.802Z,18.63
2022-12-19T10:29:29.382Z,23.70
2022-12-19T10:34:43.882Z,23.13
2022-12-19T10:40:28.587Z,22.00
2022-12-19T10:45:47.106Z,21.83
2022-12-19T10:51:16.253Z,26.47
2022-12-19T10:56:47.847Z,25.07
2022-12-19T11:02:04.928Z,27.53
2022-12-19T11:07:35.111Z,24.27
2022-12-19T11:19:01.767Z,17.97
2022-12-19T11:29:25.675Z,24.37
2022-12-19T11:30:43.365Z,27.50
2022-12-19T11:35:36.790Z,25.00
2022-12-19T11:40:57.433Z,22.60
2022-12-19T11:46:46.459Z,25.57
2022-12-19T11:58:15.921Z,26.63
2022-12-19T12:04:11.324Z,20.97
2022-12-19T12:13:51.149Z,26.60
2022-12-19T12:29:13.866Z,23.97
2022-12-19T12:31:40.619Z,30.10
2022-12-19T12:31:49.895Z,26.93
2022-12-19T12:35:54.320Z,22.80
2022-12-19T12:39:29.888Z,21.57
2022-12-19T12:44:45.233Z,25.33
2022-12-19T12:49:55.976Z,27.00
2022-12-19T12:54:59.190Z,23.43
2022-12-19T13:00:20.333Z,26.73
2022-12-19T13:05:47.958Z,23.07
2022-12-19T13:11:26.609Z,28.77
2022-12-19T13:17:14.961Z,28.73
2022-12-19T13:22:48.293Z,27.37
2022-12-19T13:28:31.657Z,26.37
2022-12-19T13:34:04.927Z,27.53
2022-12-19T13:39:58.208Z,27.53
2022-12-19T13:45:03.281Z,27.87
2022-12-19T13:50:59.748Z,29.10
2022-12-19T13:56:29.083Z,32.13
2022-12-19T14:01:54.538Z,32.33
2022-12-19T14:07:42.775Z,28.80
2022-12-19T14:13:59.287Z,24.93
2022-12-19T14:18:51.237Z,28.20
2022-12-19T14:24:27.277Z,37.30
2022-12-19T14:30:29.205Z,33.37
2022-12-19T14:36:09.593Z,42.77
2022-12-19T14:40:33.863Z,38.03
2022-12-19T14:54:11.821Z,33.50
2022-12-19T14:54:40.651Z,39.30
2022-12-19T14:58:52.325Z,32.87
2022-12-19T15:04:52.467Z,38.60
2022-12-19T15:11:06.811Z,36.53
2022-12-19T15:16:03.532Z,30.90
2022-12-19T15:21:40.261Z,36.20
2022-12-19T15:27:12.861Z,41.10
2022-12-19T15:32:33.092Z,34.50
2022-12-19T15:38:06.405Z,38.13
2022-12-19T15:44:02.984Z,37.33
2022-12-19T15:49:14.963Z,38.60
2022-12-19T15:59:50.180Z,37.90
2022-12-19T16:05:08.690Z,39.57
2022-12-19T16:10:15.221Z,39.50
2022-12-19T16:15:30.524Z,30.70
2022-12-19T16:20:39.604Z,38.03
2022-12-19T16:25:45.606Z,33.03
2022-12-19T16:30:58.853Z,33.80
2022-12-19T16:36:31.200Z,34.37
2022-12-19T16:42:15.413Z,28.03
2022-12-19T16:47:31.029Z,32.10
2022-12-19T16:53:11.836Z,32.43
2022-12-19T16:58:23.329Z,22.60
2022-12-19T17:03:37.477Z,31.03
2022-12-19T17:08:51.024Z,33.50
2022-12-19T17:14:06.343Z,35.60
2022-12-19T17:19:24.710Z,21.30
2022-12-19T17:24:28.688Z,29.63
2022-12-19T17:29:32.083Z,31.03
2022-12-19T17:34:36.167Z,32.67
2022-12-19T17:39:39.971Z,35.97
2022-12-19T17:44:43.010Z,35.23
2022-12-19T17:49:46.720Z,33.90
2022-12-19T17:54:49.791Z,35.87
2022-12-19T17:59:52.776Z,33.77
2022-12-19T18:04:55.914Z,33.00
2022-12-19T18:09:59.181Z,34.20
2022-12-19T18:15:02.197Z,34.53
2022-12-19T18:20:30.949Z,36.03
2022-12-19T18:25:36.017Z,32.47
2022-12-19T18:30:39.935Z,35.53
2022-12-19T18:35:45.236Z,38.50
2022-12-19T18:41:02.565Z,37.70
2022-12-19T18:46:33.700Z,33.93
2022-12-19T18:51:50.357Z,30.83
2022-12-19T18:57:05.655Z,33.33
2022-12-19T19:02:43.331Z,31.73
2022-12-19T19:07:48.732Z,33.83
2022-12-19T19:13:09.947Z,31.53
2022-12-19T19:18:33.731Z,29.80
2022-12-19T19:24:05.429Z,35.80
2022-12-19T19:29:19.027Z,31.00
2022-12-19T19:34:33.119Z,30.27
2022-12-19T19:39:37.267Z,32.50
2022-12-19T19:44:40.367Z,30.30
2022-12-19T19:49:43.425Z,31.30
2022-12-19T19:54:46.517Z,26.87
2022-12-19T19:59:49.569Z,29.80
2022-12-19T20:05:08.346Z,37.87
2022-12-19T20:10:16.586Z,36.33
2022-12-19T20:15:20.643Z,31.90
2022-12-19T20:20:25.914Z,28.57
2022-12-19T20:25:29.209Z,28.33
2022-12-19T20:30:32.336Z,27.10
2022-12-19T20:35:35.569Z,27.13
2022-12-19T20:40:38.947Z,23.30
2022-12-19T20:45:42.042Z,25.87
2022-12-19T20:50:45.138Z,25.27
2022-12-19T21:01:33.416Z,28.60
2022-12-19T21:07:00.670Z,26.60
2022-12-19T21:12:17.991Z,27.47
2022-12-19T21:17:47.300Z,29.23
2022-12-19T21:23:14.069Z,27.27
2022-12-19T21:28:31.366Z,28.93
2022-12-19T21:33:44.256Z,32.57
2022-12-19T21:39:08.673Z,28.17
2022-12-19T21:44:18.549Z,27.63
2022-12-19T21:49:26.386Z,28.37
2022-12-19T21:54:35.614Z,31.63
2022-12-19T21:59:38.884Z,35.90
2022-12-19T22:04:59.358Z,27.27
2022-12-19T22:10:06.688Z,32.70
2022-12-19T22:15:10.024Z,33.90
2022-12-19T22:20:13.217Z,34.93
2022-12-19T22:25:16.403Z,32.43
2022-12-19T22:30:19.875Z,22.83
2022-12-19T22:35:22.878Z,34.27
2022-12-19T22:40:27.680Z,33.60
2022-12-19T22:45:31.891Z,30.70
2022-12-19T22:50:35.014Z,28.73
2022-12-19T22:55:38.595Z,29.23
2022-12-19T23:00:42.679Z,25.87
2022-12-19T23:05:53.344Z,28.50
2022-12-19T23:11:14.897Z,34.83
2022-12-19T23:16:40.117Z,33.70
2022-12-19T23:22:00.566Z,30.33
2022-12-19T23:27:32.153Z,28.93
2022-12-19T23:32:53.399Z,30.93
2022-12-19T23:38:04.558Z,26.30
2022-12-19T23:43:21.716Z,31.00
2022-12-19T23:48:41.247Z,31.83
2022-12-19T23:54:04.922Z,23.27
2022-12-19T23:59:14.594Z,18.53
