createdAt,value
2022-07-26T00:00:05.615Z,12.60
2022-07-26T00:02:32.307Z,12.90
2022-07-26T00:04:58.998Z,11.80
2022-07-26T00:07:25.600Z,12.52
2022-07-26T00:09:52.231Z,13.18
2022-07-26T00:12:18.954Z,13.20
2022-07-26T00:14:45.625Z,13.27
2022-07-26T00:17:12.260Z,13.20
2022-07-26T00:19:38.868Z,13.20
2022-07-26T00:22:23.976Z,12.38
2022-07-26T00:24:50.650Z,12.93
2022-07-26T00:27:17.263Z,12.57
2022-07-26T00:29:43.969Z,12.07
2022-07-26T00:32:11.617Z,14.18
2022-07-26T00:34:38.245Z,12.45
2022-07-26T00:37:04.951Z,13.63
2022-07-26T00:39:31.641Z,12.38
2022-07-26T00:42:01.098Z,13.75
2022-07-26T00:44:40.230Z,13.50
2022-07-26T00:47:06.926Z,13.68
2022-07-26T00:49:35.002Z,14.57
2022-07-26T00:52:01.815Z,15.70
2022-07-26T00:54:28.528Z,15.30
2022-07-26T00:56:55.353Z,16.40
2022-07-26T00:59:22.193Z,16.38
2022-07-26T01:01:48.909Z,15.80
2022-07-26T01:04:15.670Z,14.80
2022-07-26T01:06:42.479Z,15.40
2022-07-26T01:09:09.339Z,15.35
2022-07-26T01:11:36.002Z,15.45
2022-07-26T01:14:02.650Z,15.73
2022-07-26T01:16:29.322Z,15.02
2022-07-26T01:18:55.989Z,15.25
2022-07-26T01:21:22.621Z,15.48
2022-07-26T01:23:50.011Z,15.20
2022-07-26T01:26:16.685Z,15.82
2022-07-26T01:28:44.874Z,15.52
2022-07-26T01:31:11.592Z,16.05
2022-07-26T01:33:38.261Z,14.85
2022-07-26T01:36:05.156Z,16.42
2022-07-26T01:38:31.831Z,15.27
2022-07-26T01:40:58.457Z,15.15
2022-07-26T01:43:25.097Z,15.10
2022-07-26T01:45:54.589Z,15.20
2022-07-26T01:48:21.335Z,14.57
2022-07-26T01:50:47.958Z,15.15
2022-07-26T01:53:14.602Z,15.18
2022-07-26T01:55:41.283Z,15.23
2022-07-26T01:58:07.945Z,14.32
2022-07-26T02:00:34.785Z,15.20
2022-07-26T02:03:01.729Z,15.40
2022-07-26T02:05:31.557Z,14.48
2022-07-26T02:07:58.559Z,15.68
2022-07-26T02:10:46.674Z,15.55
2022-07-26T02:13:14.275Z,15.32
2022-07-26T02:15:41.352Z,15.40
2022-07-26T02:18:08.100Z,15.13
2022-07-26T02:20:36.987Z,15.15
2022-07-26T02:23:03.898Z,14.95
2022-07-26T02:25:30.652Z,15.65
2022-07-26T02:27:57.900Z,14.50
2022-07-26T02:30:24.692Z,14.55
2022-07-26T02:32:51.313Z,14.95
2022-07-26T02:35:18.025Z,14.07
2022-07-26T02:37:44.625Z,15.15
2022-07-26T02:40:16.896Z,14.43
2022-07-26T02:42:45.599Z,14.98
2022-07-26T02:45:12.251Z,15.05
2022-07-26T02:47:59.086Z,14.48
2022-07-26T02:50:26.745Z,15.73
2022-07-26T02:52:53.443Z,15.13
2022-07-26T02:55:22.149Z,13.75
2022-07-26T02:57:48.930Z,15.02
2022-07-26T03:00:18.369Z,14.68
2022-07-26T03:02:45.086Z,15.07
2022-07-26T03:05:11.912Z,14.75
2022-07-26T03:07:38.557Z,14.23
2022-07-26T03:10:05.522Z,15.82
2022-07-26T03:12:32.171Z,16.17
2022-07-26T03:14:58.826Z,15.90
2022-07-26T03:17:25.524Z,15.43
2022-07-26T03:19:52.348Z,15.43
2022-07-26T03:22:19.088Z,15.45
2022-07-26T03:24:45.744Z,14.88
2022-07-26T03:27:12.354Z,15.38
2022-07-26T03:29:39.044Z,16.15
2022-07-26T03:32:06.058Z,15.35
2022-07-26T03:34:32.946Z,14.75
2022-07-26T03:37:02.054Z,15.10
2022-07-26T03:39:28.776Z,15.32
2022-07-26T03:41:55.380Z,15.07
2022-07-26T03:44:21.996Z,14.93
2022-07-26T03:46:48.635Z,15.13
2022-07-26T03:49:17.162Z,15.68
2022-07-26T03:51:44.093Z,15.25
2022-07-26T03:54:11.318Z,15.40
2022-07-26T03:56:38.286Z,14.25
2022-07-26T03:59:06.674Z,14.13
2022-07-26T04:01:34.943Z,14.32
2022-07-26T04:04:01.871Z,13.80
2022-07-26T04:06:28.781Z,14.55
2022-07-26T04:08:55.446Z,14.77
2022-07-26T04:11:22.202Z,14.90
2022-07-26T04:16:19.778Z,14.90
2022-07-26T04:18:46.568Z,14.30
2022-07-26T04:21:13.199Z,15.25
2022-07-26T04:23:39.912Z,14.95
2022-07-26T04:26:07.657Z,15.35
2022-07-26T04:28:34.293Z,15.25
2022-07-26T04:31:01.067Z,14.73
2022-07-26T04:33:28.098Z,14.52
2022-07-26T04:35:54.783Z,14.98
2022-07-26T04:38:21.398Z,15.07
2022-07-26T04:40:48.051Z,14.60
2022-07-26T04:43:15.567Z,14.40
2022-07-26T04:45:42.569Z,14.18
2022-07-26T04:48:09.288Z,13.73
2022-07-26T04:50:35.925Z,14.48
2022-07-26T04:53:03.056Z,13.93
2022-07-26T04:55:32.005Z,14.50
2022-07-26T04:57:58.638Z,14.20
2022-07-26T05:00:25.546Z,13.95
2022-07-26T05:02:56.745Z,14.05
2022-07-26T05:05:23.766Z,13.77
2022-07-26T05:07:52.400Z,14.48
2022-07-26T05:10:19.431Z,14.50
2022-07-26T05:12:46.769Z,14.95
2022-07-26T05:15:14.425Z,13.73
2022-07-26T05:17:44.330Z,14.35
2022-07-26T05:20:14.119Z,14.23
2022-07-26T05:22:40.735Z,14.88
2022-07-26T05:25:07.748Z,15.70
2022-07-26T05:27:34.450Z,16.67
2022-07-26T05:30:01.096Z,14.35
2022-07-26T05:32:30.705Z,14.60
2022-07-26T05:34:57.356Z,14.77
2022-07-26T05:37:23.984Z,13.13
2022-07-26T05:39:50.620Z,14.23
2022-07-26T05:42:17.281Z,14.02
2022-07-26T05:44:43.972Z,12.98
2022-07-26T05:47:11.152Z,13.18
2022-07-26T05:49:52.880Z,13.50
2022-07-26T05:52:19.516Z,12.27
2022-07-26T05:54:46.208Z,12.50
2022-07-26T05:57:12.847Z,12.25
2022-07-26T05:59:39.506Z,12.65
2022-07-26T06:02:08.302Z,12.38
2022-07-26T06:04:35.653Z,11.73
2022-07-26T06:07:02.368Z,12.40
2022-07-26T06:09:29.011Z,11.80
2022-07-26T06:11:58.663Z,11.68
2022-07-26T06:14:25.329Z,11.30
2022-07-26T06:16:52.114Z,12.30
2022-07-26T06:19:21.045Z,11.70
2022-07-26T06:21:47.704Z,11.65
2022-07-26T06:24:14.427Z,11.10
2022-07-26T06:26:41.079Z,11.43
2022-07-26T06:29:07.842Z,11.65
2022-07-26T06:31:34.602Z,11.10
2022-07-26T06:34:01.376Z,11.20
2022-07-26T06:36:30.750Z,11.27
2022-07-26T06:38:58.082Z,11.07
2022-07-26T06:41:24.770Z,10.55
2022-07-26T06:43:51.455Z,10.73
2022-07-26T06:46:19.477Z,10.80
2022-07-26T06:48:47.310Z,10.88
2022-07-26T06:51:14.499Z,10.50
2022-07-26T06:53:41.352Z,10.23
2022-07-26T06:56:08.157Z,10.63
2022-07-26T06:58:34.762Z,10.93
2022-07-26T07:01:01.568Z,10.32
2022-07-26T07:03:28.272Z,10.32
2022-07-26T07:05:54.884Z,10.43
2022-07-26T07:08:23.412Z,10.35
2022-07-26T07:10:50.976Z,10.55
2022-07-26T07:13:18.056Z,10.32
2022-07-26T07:15:44.846Z,10.00
2022-07-26T07:18:11.947Z,10.52
2022-07-26T07:20:40.191Z,9.85
2022-07-26T07:23:07.385Z,10.02
2022-07-26T07:25:34.070Z,9.88
2022-07-26T07:28:00.758Z,10.38
2022-07-26T07:30:28.024Z,9.90
2022-07-26T07:32:55.708Z,9.70
2022-07-26T07:35:23.391Z,9.45
2022-07-26T07:37:53.742Z,10.20
2022-07-26T07:40:20.839Z,10.63
2022-07-26T07:42:47.511Z,10.05
2022-07-26T07:45:14.969Z,10.02
2022-07-26T07:47:41.684Z,10.40
2022-07-26T07:50:08.789Z,9.43
2022-07-26T07:52:35.455Z,9.95
2022-07-26T07:55:36.884Z,9.50
2022-07-26T07:57:49.256Z,9.95
2022-07-26T08:00:19.448Z,10.32
2022-07-26T08:02:54.066Z,9.40
2022-07-26T08:05:21.629Z,9.40
2022-07-26T08:07:48.480Z,9.52
2022-07-26T08:10:15.213Z,9.55
2022-07-26T08:12:43.742Z,10.05
2022-07-26T08:15:10.730Z,10.32
2022-07-26T08:17:40.370Z,9.90
2022-07-26T08:20:10.892Z,9.52
2022-07-26T08:22:42.781Z,10.02
2022-07-26T08:25:09.760Z,9.77
2022-07-26T08:27:40.890Z,9.55
2022-07-26T08:30:08.343Z,10.05
2022-07-26T08:32:37.786Z,9.45
2022-07-26T08:35:18.073Z,10.23
2022-07-26T08:37:46.813Z,9.82
2022-07-26T08:40:13.517Z,10.07
2022-07-26T08:42:40.295Z,9.70
2022-07-26T08:45:07.434Z,9.55
2022-07-26T08:47:39.895Z,9.90
2022-07-26T08:50:09.756Z,9.48
2022-07-26T08:52:39.940Z,9.55
2022-07-26T08:55:07.029Z,10.27
2022-07-26T08:57:33.695Z,10.30
2022-07-26T09:00:16.365Z,9.48
2022-07-26T09:02:43.074Z,10.05
2022-07-26T09:05:09.880Z,10.00
2022-07-26T09:07:36.937Z,10.68
2022-07-26T09:10:09.083Z,10.10
2022-07-26T09:12:35.880Z,10.00
2022-07-26T09:15:02.641Z,10.13
2022-07-26T09:17:42.885Z,10.45
2022-07-26T09:20:10.837Z,10.07
2022-07-26T09:23:07.672Z,10.27
2022-07-26T09:25:42.133Z,10.07
2022-07-26T09:28:29.704Z,10.75
2022-07-26T09:31:01.205Z,10.80
2022-07-26T09:33:43.185Z,10.70
2022-07-26T09:36:12.066Z,11.15
2022-07-26T09:38:53.036Z,11.15
2022-07-26T09:41:24.061Z,10.77
2022-07-26T09:43:54.045Z,10.57
2022-07-26T09:46:21.848Z,11.40
2022-07-26T09:51:36.852Z,11.30
2022-07-26T09:54:03.791Z,11.45
2022-07-26T09:56:44.476Z,11.00
2022-07-26T09:59:12.138Z,10.48
2022-07-26T10:01:38.826Z,11.43
2022-07-26T10:04:05.600Z,11.35
2022-07-26T10:06:32.355Z,11.70
2022-07-26T10:08:59.784Z,11.25
2022-07-26T10:11:26.931Z,11.70
2022-07-26T10:13:53.595Z,12.02
2022-07-26T10:16:30.880Z,11.20
2022-07-26T10:18:59.413Z,11.65
2022-07-26T10:21:29.914Z,11.10
2022-07-26T10:24:00.477Z,11.35
2022-07-26T10:26:33.149Z,11.27
2022-07-26T10:29:18.415Z,11.95
2022-07-26T10:31:49.019Z,11.07
2022-07-26T10:34:35.450Z,11.50
2022-07-26T10:37:06.101Z,11.43
2022-07-26T10:39:32.861Z,11.13
2022-07-26T10:42:01.343Z,11.38
2022-07-26T10:44:32.022Z,11.50
2022-07-26T10:47:18.818Z,11.77
2022-07-26T10:49:57.599Z,11.35
2022-07-26T10:52:28.764Z,11.43
2022-07-26T10:55:03.732Z,10.98
2022-07-26T10:57:36.168Z,11.18
2022-07-26T11:00:07.912Z,11.65
2022-07-26T11:02:35.867Z,11.27
2022-07-26T11:05:03.748Z,12.23
2022-07-26T11:07:31.000Z,11.25
2022-07-26T11:09:58.235Z,11.23
2022-07-26T11:12:24.892Z,11.18
2022-07-26T11:14:51.574Z,11.77
2022-07-26T11:17:24.814Z,11.07
2022-07-26T11:19:51.746Z,11.75
2022-07-26T11:22:18.428Z,11.32
2022-07-26T11:24:45.062Z,11.65
2022-07-26T11:27:11.688Z,11.55
2022-07-26T11:29:41.083Z,11.57
2022-07-26T11:32:21.761Z,11.85
2022-07-26T11:35:00.046Z,12.07
2022-07-26T11:37:26.736Z,11.65
2022-07-26T11:39:53.390Z,11.90
2022-07-26T11:42:21.555Z,11.00
2022-07-26T11:44:49.042Z,11.32
2022-07-26T11:47:19.982Z,11.30
2022-07-26T11:49:51.795Z,11.38
2022-07-26T11:52:25.068Z,11.25
2022-07-26T11:54:52.965Z,11.20
2022-07-26T11:57:19.669Z,11.05
2022-07-26T11:59:47.414Z,11.35
2022-07-26T12:02:14.145Z,10.73
2022-07-26T12:04:42.152Z,10.73
2022-07-26T12:07:13.585Z,11.10
2022-07-26T12:09:50.702Z,11.48
2022-07-26T12:12:24.195Z,10.82
2022-07-26T12:15:01.710Z,10.90
2022-07-26T12:17:35.255Z,10.93
2022-07-26T12:20:17.661Z,10.45
2022-07-26T12:22:58.420Z,10.35
2022-07-26T12:25:28.035Z,11.15
2022-07-26T12:27:54.663Z,11.18
2022-07-26T12:30:21.615Z,11.38
2022-07-26T12:32:55.364Z,11.10
2022-07-26T12:35:32.130Z,10.68
2022-07-26T12:37:59.163Z,10.38
2022-07-26T12:40:26.890Z,10.70
2022-07-26T12:43:01.331Z,10.52
2022-07-26T12:45:32.656Z,10.68
2022-07-26T12:48:03.147Z,10.80
2022-07-26T12:50:30.543Z,10.52
2022-07-26T12:53:04.765Z,10.57
2022-07-26T12:55:31.759Z,11.05
2022-07-26T12:57:58.465Z,10.60
2022-07-26T13:00:25.155Z,10.25
2022-07-26T13:02:54.785Z,10.00
2022-07-26T13:05:21.847Z,11.38
2022-07-26T13:07:48.725Z,10.35
2022-07-26T13:10:33.141Z,10.75
2022-07-26T13:13:04.112Z,10.00
2022-07-26T13:15:37.335Z,10.65
2022-07-26T13:18:07.744Z,10.35
2022-07-26T13:20:36.523Z,10.75
2022-07-26T13:23:05.315Z,11.00
2022-07-26T13:25:34.042Z,10.43
2022-07-26T13:28:06.979Z,9.70
2022-07-26T13:30:33.668Z,9.90
2022-07-26T13:33:00.348Z,10.32
2022-07-26T13:35:29.168Z,9.88
2022-07-26T13:37:55.854Z,10.40
2022-07-26T13:40:25.289Z,10.65
2022-07-26T13:42:56.558Z,10.07
2022-07-26T13:45:23.181Z,10.75
2022-07-26T13:47:50.546Z,10.80
2022-07-26T13:50:17.188Z,10.60
2022-07-26T13:52:43.838Z,9.85
2022-07-26T13:55:10.468Z,10.32
2022-07-26T13:57:49.531Z,10.65
2022-07-26T14:00:23.233Z,11.60
2022-07-26T14:02:50.016Z,12.40
2022-07-26T14:05:16.825Z,12.63
2022-07-26T14:07:43.664Z,11.63
2022-07-26T14:10:10.457Z,11.65
2022-07-26T14:12:38.439Z,12.52
2022-07-26T14:15:11.489Z,11.98
2022-07-26T14:17:40.688Z,11.65
2022-07-26T14:20:07.617Z,12.05
2022-07-26T14:22:34.241Z,12.00
2022-07-26T14:25:00.864Z,12.25
2022-07-26T14:27:27.681Z,11.68
2022-07-26T14:29:54.294Z,12.05
2022-07-26T14:32:22.163Z,11.85
2022-07-26T14:34:49.420Z,12.20
2022-07-26T14:37:41.768Z,11.88
2022-07-26T14:40:03.890Z,11.88
2022-07-26T14:42:30.522Z,11.70
2022-07-26T14:44:59.549Z,11.40
2022-07-26T14:47:28.926Z,11.70
2022-07-26T14:49:55.555Z,11.57
2022-07-26T14:52:22.416Z,11.32
2022-07-26T14:54:50.459Z,11.50
2022-07-26T14:57:17.108Z,11.40
2022-07-26T14:59:43.784Z,11.77
2022-07-26T15:02:10.483Z,12.25
2022-07-26T15:04:37.206Z,11.20
2022-07-26T15:07:03.957Z,11.65
2022-07-26T15:09:30.620Z,11.98
2022-07-26T15:11:57.292Z,12.20
2022-07-26T15:14:24.636Z,12.07
2022-07-26T15:16:51.339Z,11.82
2022-07-26T15:19:21.029Z,11.68
2022-07-26T15:21:53.166Z,12.10
2022-07-26T15:24:19.817Z,11.90
2022-07-26T15:26:49.868Z,12.40
2022-07-26T15:29:16.571Z,11.93
2022-07-26T15:31:43.297Z,11.70
2022-07-26T15:34:12.508Z,12.13
2022-07-26T15:36:39.499Z,12.10
2022-07-26T15:39:16.498Z,12.63
2022-07-26T15:41:44.524Z,12.25
2022-07-26T15:44:12.257Z,11.77
2022-07-26T15:46:39.708Z,12.35
2022-07-26T15:49:07.396Z,12.38
2022-07-26T15:51:34.224Z,12.07
2022-07-26T15:54:01.611Z,11.95
2022-07-26T15:56:28.307Z,12.20
2022-07-26T15:58:54.969Z,11.85
2022-07-26T16:01:21.685Z,11.73
2022-07-26T16:03:48.431Z,11.57
2022-07-26T16:06:15.095Z,13.45
2022-07-26T16:08:58.858Z,13.00
2022-07-26T16:11:40.377Z,12.95
2022-07-26T16:14:07.067Z,13.07
2022-07-26T16:16:33.844Z,11.90
2022-07-26T16:19:00.586Z,12.35
2022-07-26T16:21:27.228Z,12.90
2022-07-26T16:25:57.177Z,18.88
2022-07-26T16:28:23.805Z,20.02
2022-07-26T16:30:51.472Z,17.45
2022-07-26T16:33:18.122Z,14.73
2022-07-26T16:35:44.749Z,14.13
2022-07-26T16:38:11.392Z,13.88
2022-07-26T16:40:38.074Z,12.75
2022-07-26T16:43:08.634Z,12.77
2022-07-26T16:45:38.773Z,13.23
2022-07-26T16:48:05.928Z,12.80
2022-07-26T16:50:32.599Z,13.07
2022-07-26T16:52:59.286Z,12.93
2022-07-26T16:55:25.994Z,12.00
2022-07-26T16:57:52.648Z,12.35
2022-07-26T17:00:22.060Z,11.82
2022-07-26T17:02:48.788Z,12.48
2022-07-26T17:05:15.443Z,12.85
2022-07-26T17:07:42.076Z,12.65
2022-07-26T17:10:10.926Z,11.77
2022-07-26T17:12:37.712Z,12.18
2022-07-26T17:15:05.482Z,12.55
2022-07-26T17:17:35.503Z,13.07
2022-07-26T17:20:04.913Z,12.30
2022-07-26T17:22:31.559Z,12.35
2022-07-26T17:25:01.090Z,13.07
2022-07-26T17:27:27.824Z,13.23
2022-07-26T17:29:54.587Z,13.50
2022-07-26T17:32:21.225Z,14.20
2022-07-26T17:34:47.867Z,14.10
2022-07-26T17:37:14.499Z,14.80
2022-07-26T17:39:51.564Z,15.13
2022-07-26T17:42:20.125Z,14.90
2022-07-26T17:44:46.759Z,14.35
2022-07-26T17:47:27.988Z,14.57
2022-07-26T17:50:14.080Z,14.80
2022-07-26T17:52:46.356Z,13.93
2022-07-26T17:55:13.035Z,14.80
2022-07-26T17:57:40.004Z,14.77
2022-07-26T18:00:10.039Z,13.77
2022-07-26T18:02:36.950Z,14.17
2022-07-26T18:05:06.103Z,13.20
2022-07-26T18:07:32.773Z,14.23
2022-07-26T18:09:59.433Z,14.07
2022-07-26T18:12:30.653Z,13.75
2022-07-26T18:14:57.446Z,13.80
2022-07-26T18:17:24.491Z,14.18
2022-07-26T18:19:51.100Z,13.90
2022-07-26T18:22:17.738Z,14.05
2022-07-26T18:24:44.365Z,14.07
2022-07-26T18:27:10.993Z,13.63
2022-07-26T18:29:37.677Z,13.02
2022-07-26T18:32:04.421Z,12.90
2022-07-26T18:34:31.091Z,14.30
2022-07-26T18:37:00.760Z,13.48
2022-07-26T18:39:32.891Z,13.00
2022-07-26T18:42:00.210Z,13.45
2022-07-26T18:44:32.569Z,13.65
2022-07-26T18:47:02.341Z,14.43
2022-07-26T18:49:31.230Z,14.15
2022-07-26T18:52:05.868Z,14.77
2022-07-26T18:54:38.365Z,14.23
2022-07-26T18:57:08.161Z,15.30
2022-07-26T18:59:34.929Z,15.03
2022-07-26T19:02:01.666Z,14.07
2022-07-26T19:04:28.457Z,14.32
2022-07-26T19:06:55.233Z,14.02
2022-07-26T19:09:21.913Z,13.85
2022-07-26T19:11:48.591Z,13.30
2022-07-26T19:14:15.232Z,13.93
2022-07-26T19:16:41.929Z,13.27
2022-07-26T19:19:08.672Z,14.65
2022-07-26T19:21:35.452Z,13.20
2022-07-26T19:24:06.729Z,13.93
2022-07-26T19:26:34.542Z,13.55
2022-07-26T19:29:01.171Z,13.20
2022-07-26T19:31:27.911Z,13.38
2022-07-26T19:33:54.576Z,12.45
2022-07-26T19:36:25.939Z,12.93
2022-07-26T19:38:53.851Z,13.65
2022-07-26T19:41:20.561Z,13.05
2022-07-26T19:43:47.700Z,13.63
2022-07-26T19:46:14.378Z,13.68
2022-07-26T19:48:41.159Z,13.52
2022-07-26T19:51:07.906Z,12.50
2022-07-26T19:53:34.529Z,13.68
2022-07-26T19:56:01.493Z,12.93
2022-07-26T19:58:29.222Z,13.45
2022-07-26T20:00:55.862Z,12.88
2022-07-26T20:03:22.541Z,13.50
2022-07-26T20:05:49.844Z,13.70
2022-07-26T20:08:16.705Z,13.73
2022-07-26T20:10:43.360Z,13.63
2022-07-26T20:13:09.978Z,12.68
2022-07-26T20:15:36.592Z,12.98
2022-07-26T20:18:04.138Z,13.38
2022-07-26T20:20:30.897Z,13.32
2022-07-26T20:22:57.551Z,13.65
2022-07-26T20:25:26.571Z,12.85
2022-07-26T20:27:54.358Z,13.20
2022-07-26T20:30:23.140Z,12.75
2022-07-26T20:32:49.743Z,12.60
2022-07-26T20:35:16.365Z,12.90
2022-07-26T20:37:43.590Z,13.05
2022-07-26T20:40:11.673Z,13.18
2022-07-26T20:42:40.515Z,12.27
2022-07-26T20:45:12.945Z,12.90
2022-07-26T20:47:43.019Z,13.13
2022-07-26T20:50:10.806Z,12.97
2022-07-26T20:52:37.506Z,13.02
2022-07-26T20:55:04.457Z,13.38
2022-07-26T20:57:31.134Z,11.98
2022-07-26T20:59:57.808Z,13.90
2022-07-26T21:02:24.672Z,14.35
2022-07-26T21:04:51.462Z,13.18
2022-07-26T21:07:18.080Z,13.90
2022-07-26T21:09:44.762Z,13.77
2022-07-26T21:12:11.699Z,14.43
2022-07-26T21:14:38.321Z,13.43
2022-07-26T21:17:10.960Z,13.38
2022-07-26T21:19:38.440Z,14.82
2022-07-26T21:22:05.068Z,14.10
2022-07-26T21:24:31.776Z,14.63
2022-07-26T21:26:58.392Z,15.35
2022-07-26T21:29:25.094Z,14.38
2022-07-26T21:31:51.707Z,14.82
2022-07-26T21:34:18.536Z,16.42
2022-07-26T21:36:45.281Z,15.85
2022-07-26T21:39:12.393Z,15.75
2022-07-26T21:41:39.288Z,15.27
2022-07-26T21:44:06.111Z,16.13
2022-07-26T21:46:33.362Z,15.25
2022-07-26T21:49:00.186Z,14.57
2022-07-26T21:51:26.874Z,16.10
2022-07-26T21:53:53.576Z,15.90
2022-07-26T21:56:20.206Z,14.75
2022-07-26T21:58:47.183Z,14.80
2022-07-26T22:01:14.095Z,14.68
2022-07-26T22:03:41.184Z,14.32
2022-07-26T22:06:07.876Z,14.93
2022-07-26T22:08:34.855Z,15.68
2022-07-26T22:11:01.473Z,16.05
2022-07-26T22:13:28.106Z,14.70
2022-07-26T22:15:54.747Z,15.32
2022-07-26T22:18:21.347Z,15.00
2022-07-26T22:20:49.209Z,15.45
2022-07-26T22:23:16.368Z,16.08
2022-07-26T22:25:42.978Z,14.82
2022-07-26T22:28:09.942Z,14.82
2022-07-26T22:30:36.628Z,15.25
2022-07-26T22:33:04.262Z,15.20
2022-07-26T22:35:35.989Z,15.32
2022-07-26T22:38:08.108Z,15.68
2022-07-26T22:40:35.027Z,15.07
2022-07-26T22:43:01.743Z,14.80
2022-07-26T22:45:28.890Z,14.52
2022-07-26T22:47:56.587Z,15.13
2022-07-26T22:50:23.612Z,15.48
2022-07-26T22:52:51.505Z,15.20
2022-07-26T22:55:18.220Z,14.82
2022-07-26T22:57:44.913Z,14.88
2022-07-26T23:00:12.532Z,15.15
2022-07-26T23:02:39.260Z,15.35
2022-07-26T23:05:06.421Z,16.02
2022-07-26T23:07:33.691Z,16.15
2022-07-26T23:10:00.692Z,15.55
2022-07-26T23:12:27.643Z,13.77
2022-07-26T23:14:54.309Z,14.95
2022-07-26T23:17:20.948Z,15.02
2022-07-26T23:19:47.560Z,14.38
2022-07-26T23:22:14.751Z,14.70
2022-07-26T23:24:43.696Z,14.52
2022-07-26T23:27:18.054Z,14.60
2022-07-26T23:29:48.014Z,14.88
2022-07-26T23:32:15.786Z,14.57
2022-07-26T23:34:42.548Z,14.27
2022-07-26T23:37:09.174Z,14.30
2022-07-26T23:39:35.850Z,14.50
2022-07-26T23:42:03.032Z,14.95
2022-07-26T23:44:35.281Z,14.43
2022-07-26T23:47:02.108Z,16.52
2022-07-26T23:49:29.061Z,15.82
2022-07-26T23:51:55.780Z,15.07
2022-07-26T23:54:22.433Z,15.50
2022-07-26T23:56:49.143Z,15.20
2022-07-26T23:59:16.010Z,15.32
