createdAt,value
2019-01-12T00:00:54.164Z,79.20
2019-01-12T00:03:22.802Z,79.30
2019-01-12T00:05:51.507Z,79.30
2019-01-12T00:08:20.110Z,79.40
2019-01-12T00:10:48.750Z,80.40
2019-01-12T00:13:17.429Z,79.60
2019-01-12T00:15:46.110Z,79.80
2019-01-12T00:18:14.699Z,80.00
2019-01-12T00:20:43.315Z,80.30
2019-01-12T00:23:11.947Z,80.70
2019-01-12T00:25:40.503Z,80.10
2019-01-12T00:28:09.091Z,79.90
2019-01-12T00:30:37.717Z,80.00
2019-01-12T00:33:06.304Z,80.40
2019-01-12T00:35:35.102Z,80.30
2019-01-12T00:38:03.735Z,80.60
2019-01-12T00:40:32.353Z,80.10
2019-01-12T00:43:01.170Z,79.80
2019-01-12T00:45:29.774Z,80.00
2019-01-12T00:48:17.669Z,80.30
2019-01-12T00:50:46.260Z,80.10
2019-01-12T00:53:14.928Z,80.40
2019-01-12T00:55:43.677Z,80.70
2019-01-12T00:58:12.173Z,79.50
2019-01-12T01:00:40.894Z,79.60
2019-01-12T01:03:09.482Z,80.00
2019-01-12T01:05:38.028Z,80.40
2019-01-12T01:08:07.158Z,79.70
2019-01-12T01:10:35.812Z,80.00
2019-01-12T01:13:04.426Z,79.70
2019-01-12T01:15:33.295Z,79.60
2019-01-12T01:18:02.084Z,79.40
2019-01-12T01:20:30.794Z,79.60
2019-01-12T01:22:59.445Z,79.60
2019-01-12T01:25:28.208Z,79.80
2019-01-12T01:27:56.806Z,79.60
2019-01-12T01:30:25.416Z,80.10
2019-01-12T01:32:54.142Z,80.20
2019-01-12T01:35:22.978Z,80.20
2019-01-12T01:37:51.824Z,80.20
2019-01-12T01:40:21.903Z,80.10
2019-01-12T01:42:50.481Z,80.10
2019-01-12T01:45:19.342Z,80.20
2019-01-12T01:47:47.914Z,80.00
2019-01-12T01:50:16.864Z,80.30
2019-01-12T01:52:45.698Z,80.60
2019-01-12T01:55:14.639Z,80.30
2019-01-12T01:57:43.350Z,80.60
2019-01-12T02:00:15.283Z,81.00
2019-01-12T02:02:43.867Z,81.20
2019-01-12T02:05:13.068Z,80.90
2019-01-12T02:07:41.749Z,81.10
2019-01-12T02:10:16.683Z,81.20
2019-01-12T02:12:45.445Z,80.60
2019-01-12T02:15:16.706Z,80.30
2019-01-12T02:17:45.477Z,80.40
2019-01-12T02:20:15.113Z,79.80
2019-01-12T02:22:43.696Z,79.80
2019-01-12T02:25:13.082Z,79.60
2019-01-12T02:27:41.699Z,79.70
2019-01-12T02:30:16.293Z,79.50
2019-01-12T02:32:44.868Z,79.60
2019-01-12T02:35:13.579Z,79.90
2019-01-12T02:37:42.264Z,79.90
2019-01-12T02:40:11.099Z,80.00
2019-01-12T02:42:39.800Z,80.00
2019-01-12T02:45:11.380Z,80.10
2019-01-12T02:47:40.050Z,80.40
2019-01-12T02:50:10.941Z,80.50
2019-01-12T02:52:39.657Z,80.90
2019-01-12T02:55:29.102Z,80.70
2019-01-12T02:57:57.688Z,80.80
2019-01-12T03:00:26.301Z,81.10
2019-01-12T03:02:55.353Z,81.10
2019-01-12T03:05:23.928Z,81.40
2019-01-12T03:07:52.627Z,81.40
2019-01-12T03:10:21.305Z,80.90
2019-01-12T03:12:49.931Z,80.70
2019-01-12T03:15:19.131Z,81.00
2019-01-12T03:17:47.850Z,80.60
2019-01-12T03:20:16.845Z,80.60
2019-01-12T03:22:45.500Z,80.60
2019-01-12T03:25:18.632Z,80.50
2019-01-12T03:27:45.206Z,80.50
2019-01-12T03:30:15.689Z,80.40
2019-01-12T03:32:44.377Z,80.70
2019-01-12T03:35:13.544Z,80.70
2019-01-12T03:37:42.641Z,80.70
2019-01-12T03:40:14.560Z,80.30
2019-01-12T03:42:43.317Z,80.30
2019-01-12T03:45:14.914Z,80.50
2019-01-12T03:47:43.528Z,80.00
2019-01-12T03:50:14.766Z,80.00
2019-01-12T03:52:43.441Z,79.80
2019-01-12T03:55:12.741Z,79.80
2019-01-12T03:57:41.332Z,80.50
2019-01-12T04:00:13.218Z,80.30
2019-01-12T04:02:41.873Z,80.40
2019-01-12T04:05:10.647Z,80.20
2019-01-12T04:07:39.194Z,80.20
2019-01-12T04:10:10.647Z,80.30
2019-01-12T04:12:39.287Z,80.40
2019-01-12T04:15:11.163Z,80.50
2019-01-12T04:17:39.829Z,80.70
2019-01-12T04:20:14.199Z,80.70
2019-01-12T04:22:42.806Z,80.80
2019-01-12T04:25:11.993Z,80.60
2019-01-12T04:27:40.630Z,80.50
2019-01-12T04:30:12.162Z,80.40
2019-01-12T04:32:40.818Z,80.40
2019-01-12T04:35:09.555Z,80.90
2019-01-12T04:37:38.163Z,81.00
2019-01-12T04:40:09.794Z,81.60
2019-01-12T04:42:38.407Z,80.70
2019-01-12T04:45:08.905Z,81.10
2019-01-12T04:47:37.494Z,80.80
2019-01-12T04:50:09.298Z,80.70
2019-01-12T04:52:38.150Z,80.90
2019-01-12T04:55:07.364Z,80.70
2019-01-12T04:57:35.990Z,81.10
2019-01-12T05:00:07.888Z,81.10
2019-01-12T05:02:36.747Z,81.00
2019-01-12T05:05:06.027Z,81.10
2019-01-12T05:07:34.710Z,81.80
2019-01-12T05:10:03.778Z,82.10
2019-01-12T05:12:32.311Z,81.30
2019-01-12T05:15:01.099Z,81.10
2019-01-12T05:17:29.720Z,81.10
2019-01-12T05:19:58.535Z,81.10
2019-01-12T05:22:27.119Z,81.20
2019-01-12T05:24:55.870Z,81.50
2019-01-12T05:27:24.539Z,82.00
2019-01-12T05:29:53.157Z,82.00
2019-01-12T05:32:21.806Z,81.90
2019-01-12T05:34:50.570Z,81.70
2019-01-12T05:37:20.320Z,81.70
2019-01-12T05:39:48.846Z,82.00
2019-01-12T05:42:17.637Z,81.90
2019-01-12T05:44:46.202Z,81.90
2019-01-12T05:47:14.920Z,82.10
2019-01-12T05:49:43.548Z,81.90
2019-01-12T05:52:13.837Z,81.80
2019-01-12T05:54:42.563Z,82.00
2019-01-12T05:57:11.194Z,81.90
2019-01-12T05:59:39.797Z,82.50
2019-01-12T06:02:08.458Z,82.00
2019-01-12T06:04:37.042Z,82.20
2019-01-12T06:07:05.666Z,82.40
2019-01-12T06:09:34.297Z,82.10
2019-01-12T06:12:02.885Z,81.90
2019-01-12T06:14:31.438Z,82.30
2019-01-12T06:17:00.154Z,82.50
2019-01-12T06:19:28.690Z,82.70
2019-01-12T06:21:57.287Z,82.70
2019-01-12T06:24:26.037Z,82.80
2019-01-12T06:26:54.826Z,82.80
2019-01-12T06:29:23.440Z,82.80
2019-01-12T06:31:52.001Z,82.70
2019-01-12T06:34:20.577Z,82.80
2019-01-12T06:36:49.620Z,82.20
2019-01-12T06:39:18.367Z,82.40
2019-01-12T06:41:47.186Z,82.70
2019-01-12T06:44:15.886Z,82.40
2019-01-12T06:46:44.832Z,82.40
2019-01-12T06:49:13.627Z,82.40
2019-01-12T06:51:42.310Z,82.10
2019-01-12T06:54:10.895Z,81.90
2019-01-12T06:56:39.450Z,81.80
2019-01-12T06:59:27.378Z,82.20
2019-01-12T07:01:55.926Z,82.60
2019-01-12T07:04:24.527Z,82.50
2019-01-12T07:06:53.082Z,82.40
2019-01-12T07:09:21.943Z,81.70
2019-01-12T07:11:51.054Z,81.80
2019-01-12T07:14:19.550Z,81.40
2019-01-12T07:16:49.963Z,81.30
2019-01-12T07:19:18.971Z,81.30
2019-01-12T07:21:47.674Z,81.40
2019-01-12T07:24:16.312Z,81.40
2019-01-12T07:26:45.078Z,81.40
2019-01-12T07:29:13.669Z,81.30
2019-01-12T07:31:42.249Z,81.50
2019-01-12T07:34:10.903Z,81.80
2019-01-12T07:36:40.091Z,81.60
2019-01-12T07:39:08.790Z,81.40
2019-01-12T07:41:37.402Z,81.50
2019-01-12T07:44:06.091Z,81.60
2019-01-12T07:46:34.923Z,81.40
2019-01-12T07:49:03.656Z,81.10
2019-01-12T07:51:32.252Z,81.40
2019-01-12T07:54:00.801Z,81.00
2019-01-12T07:56:29.578Z,80.70
2019-01-12T07:58:58.185Z,80.80
2019-01-12T08:01:26.921Z,81.00
2019-01-12T08:03:55.623Z,80.90
2019-01-12T08:06:24.608Z,80.90
2019-01-12T08:08:53.161Z,81.00
2019-01-12T08:11:21.939Z,80.90
2019-01-12T08:13:52.298Z,81.00
2019-01-12T08:16:21.057Z,81.30
2019-01-12T08:18:49.642Z,81.20
2019-01-12T08:21:18.402Z,81.30
2019-01-12T08:23:47.044Z,81.20
2019-01-12T08:26:34.962Z,81.10
2019-01-12T08:29:03.629Z,80.80
2019-01-12T08:31:32.472Z,81.50
2019-01-12T08:34:03.567Z,82.10
2019-01-12T08:36:32.348Z,81.90
2019-01-12T08:39:00.962Z,81.90
2019-01-12T08:41:30.023Z,81.60
2019-01-12T08:43:58.691Z,81.90
2019-01-12T08:46:27.446Z,81.90
2019-01-12T08:48:56.201Z,82.00
2019-01-12T08:51:25.652Z,82.30
2019-01-12T08:53:54.241Z,82.10
2019-01-12T08:56:23.043Z,82.10
2019-01-12T08:58:51.690Z,82.00
2019-01-12T09:01:20.582Z,81.90
2019-01-12T09:03:49.106Z,82.20
2019-01-12T09:06:17.794Z,82.00
2019-01-12T09:08:46.398Z,82.10
2019-01-12T09:11:14.986Z,82.10
2019-01-12T09:13:43.642Z,82.00
2019-01-12T09:16:14.364Z,81.80
2019-01-12T09:18:43.713Z,81.60
2019-01-12T09:21:12.493Z,81.60
2019-01-12T09:23:41.066Z,81.70
2019-01-12T09:26:09.907Z,81.60
2019-01-12T09:28:38.555Z,81.60
2019-01-12T09:31:07.142Z,81.90
2019-01-12T09:33:37.198Z,82.20
2019-01-12T09:36:06.003Z,81.60
2019-01-12T09:38:34.537Z,81.70
2019-01-12T09:41:03.279Z,81.80
2019-01-12T09:43:31.992Z,81.70
2019-01-12T09:46:19.971Z,81.60
2019-01-12T09:48:48.587Z,81.20
2019-01-12T09:51:17.187Z,81.40
2019-01-12T09:53:45.790Z,81.70
2019-01-12T09:56:15.127Z,82.00
2019-01-12T09:58:43.696Z,81.80
2019-01-12T10:01:13.746Z,81.80
2019-01-12T10:03:42.367Z,81.80
2019-01-12T10:06:10.982Z,81.70
2019-01-12T10:08:39.698Z,81.70
2019-01-12T10:11:08.527Z,81.70
2019-01-12T10:13:37.163Z,81.50
2019-01-12T10:16:05.848Z,81.80
2019-01-12T10:18:34.506Z,81.70
2019-01-12T10:21:03.822Z,81.70
2019-01-12T10:23:32.430Z,81.50
2019-01-12T10:26:01.111Z,81.40
2019-01-12T10:28:29.643Z,81.40
2019-01-12T10:30:58.270Z,81.40
2019-01-12T10:33:26.862Z,81.60
2019-01-12T10:35:55.479Z,81.90
2019-01-12T10:38:24.474Z,81.60
2019-01-12T10:41:12.417Z,81.40
2019-01-12T10:43:41.071Z,81.40
2019-01-12T10:46:10.122Z,81.30
2019-01-12T10:48:38.675Z,81.10
2019-01-12T10:51:07.340Z,81.30
2019-01-12T10:53:36.046Z,81.30
2019-01-12T10:56:05.181Z,81.20
2019-01-12T10:58:33.902Z,81.30
2019-01-12T11:01:02.593Z,81.20
2019-01-12T11:03:31.472Z,81.30
2019-01-12T11:06:00.148Z,81.30
2019-01-12T11:08:29.017Z,81.80
2019-01-12T11:10:57.593Z,82.10
2019-01-12T11:13:26.339Z,81.90
2019-01-12T11:15:56.511Z,81.60
2019-01-12T11:18:25.491Z,81.80
2019-01-12T11:20:54.154Z,81.60
2019-01-12T11:23:23.019Z,81.50
2019-01-12T11:25:51.662Z,81.30
2019-01-12T11:28:20.214Z,81.30
2019-01-12T11:30:48.920Z,81.80
2019-01-12T11:33:17.547Z,81.70
2019-01-12T11:35:46.224Z,82.00
2019-01-12T11:38:15.903Z,81.70
2019-01-12T11:40:44.684Z,81.40
2019-01-12T11:43:13.390Z,81.30
2019-01-12T11:45:41.969Z,81.40
2019-01-12T11:48:10.598Z,81.40
2019-01-12T11:50:39.264Z,81.20
2019-01-12T11:53:07.812Z,81.40
2019-01-12T11:55:36.399Z,81.10
2019-01-12T11:58:05.662Z,80.80
2019-01-12T12:00:34.495Z,81.00
2019-01-12T12:03:03.313Z,80.70
2019-01-12T12:05:31.999Z,80.80
2019-01-12T12:08:00.735Z,80.90
2019-01-12T12:10:29.421Z,81.00
2019-01-12T12:12:58.159Z,81.50
2019-01-12T12:15:26.795Z,81.30
2019-01-12T12:17:56.319Z,81.30
2019-01-12T12:20:26.011Z,80.80
2019-01-12T12:22:54.824Z,80.80
2019-01-12T12:25:23.524Z,81.10
2019-01-12T12:27:52.281Z,80.80
2019-01-12T12:30:40.684Z,81.00
2019-01-12T12:33:09.346Z,80.50
2019-01-12T12:35:39.169Z,81.00
2019-01-12T12:38:08.403Z,80.90
2019-01-12T12:40:36.979Z,81.20
2019-01-12T12:43:05.739Z,81.10
2019-01-12T12:45:34.472Z,80.80
2019-01-12T12:48:03.323Z,80.70
2019-01-12T12:50:31.987Z,80.70
2019-01-12T12:53:00.956Z,81.00
2019-01-12T12:55:29.710Z,81.20
2019-01-12T12:57:59.288Z,81.00
2019-01-12T13:00:30.026Z,81.00
2019-01-12T13:02:58.668Z,80.60
2019-01-12T13:05:27.383Z,80.80
2019-01-12T13:08:00.621Z,80.70
2019-01-12T13:10:29.683Z,80.50
2019-01-12T13:12:58.330Z,80.60
2019-01-12T13:15:27.179Z,80.80
2019-01-12T13:17:56.316Z,80.60
2019-01-12T13:20:25.032Z,81.20
2019-01-12T13:22:53.616Z,80.80
2019-01-12T13:25:22.437Z,80.80
2019-01-12T13:27:51.270Z,80.70
2019-01-12T13:30:22.062Z,81.40
2019-01-12T13:32:51.086Z,81.50
2019-01-12T13:35:19.742Z,81.10
2019-01-12T13:37:48.763Z,81.00
2019-01-12T13:40:22.967Z,81.10
2019-01-12T13:42:51.582Z,79.70
2019-01-12T13:45:22.819Z,79.90
2019-01-12T13:47:52.330Z,79.90
2019-01-12T13:50:23.535Z,80.30
2019-01-12T13:52:52.543Z,79.90
2019-01-12T13:55:21.247Z,80.20
2019-01-12T13:57:50.084Z,81.10
2019-01-12T14:00:24.550Z,81.20
2019-01-12T14:02:53.258Z,80.70
2019-01-12T14:05:26.591Z,80.70
2019-01-12T14:07:56.466Z,80.40
2019-01-12T14:10:26.028Z,80.70
2019-01-12T14:12:55.252Z,80.60
2019-01-12T14:15:23.870Z,80.40
2019-01-12T14:17:52.566Z,80.70
2019-01-12T14:20:24.107Z,80.80
2019-01-12T14:22:52.742Z,80.90
2019-01-12T14:25:21.305Z,80.80
2019-01-12T14:27:54.220Z,81.00
2019-01-12T14:30:21.684Z,81.20
2019-01-12T14:32:50.775Z,81.40
2019-01-12T14:35:20.214Z,81.10
2019-01-12T14:37:49.838Z,81.20
2019-01-12T14:40:19.561Z,80.70
2019-01-12T14:42:48.547Z,80.60
2019-01-12T14:45:23.218Z,80.60
2019-01-12T14:47:51.869Z,80.50
2019-01-12T14:50:20.629Z,81.00
2019-01-12T14:52:50.659Z,80.70
2019-01-12T14:55:21.074Z,80.80
2019-01-12T14:57:49.962Z,80.70
2019-01-12T15:00:24.259Z,80.40
2019-01-12T15:02:52.902Z,80.70
2019-01-12T15:05:23.761Z,81.00
2019-01-12T15:07:52.750Z,81.00
2019-01-12T15:10:21.846Z,80.90
2019-01-12T15:12:51.474Z,81.30
2019-01-12T15:15:20.467Z,80.70
2019-01-12T15:17:49.466Z,80.70
2019-01-12T15:20:21.150Z,80.80
2019-01-12T15:22:50.040Z,80.70
2019-01-12T15:25:19.362Z,80.40
2019-01-12T15:27:48.730Z,80.50
2019-01-12T15:30:19.859Z,80.60
2019-01-12T15:32:48.519Z,80.70
2019-01-12T15:35:18.154Z,80.80
2019-01-12T15:37:46.789Z,80.80
2019-01-12T15:40:18.262Z,80.80
2019-01-12T15:42:46.894Z,80.70
2019-01-12T15:45:19.042Z,80.80
2019-01-12T15:47:48.038Z,80.70
2019-01-12T15:50:21.669Z,80.80
2019-01-12T15:52:50.361Z,80.70
2019-01-12T15:55:19.044Z,80.60
2019-01-12T15:57:47.849Z,80.40
2019-01-12T16:00:18.992Z,80.60
2019-01-12T16:02:47.691Z,80.20
2019-01-12T16:05:16.472Z,80.20
2019-01-12T16:07:45.117Z,80.30
2019-01-12T16:10:15.427Z,79.90
2019-01-12T16:12:44.018Z,79.90
2019-01-12T16:15:18.940Z,79.90
2019-01-12T16:17:47.626Z,80.10
2019-01-12T16:20:22.141Z,79.90
2019-01-12T16:22:50.794Z,80.00
2019-01-12T16:25:19.438Z,79.90
2019-01-12T16:27:47.978Z,80.00
2019-01-12T16:30:19.006Z,80.10
2019-01-12T16:32:48.268Z,80.20
2019-01-12T16:35:18.254Z,80.40
2019-01-12T16:37:47.230Z,80.30
2019-01-12T16:40:21.805Z,80.50
2019-01-12T16:42:50.461Z,80.70
2019-01-12T16:45:19.151Z,80.60
2019-01-12T16:47:47.780Z,81.20
2019-01-12T16:50:16.523Z,80.90
2019-01-12T16:52:45.274Z,81.40
2019-01-12T16:55:16.018Z,81.50
2019-01-12T16:57:45.014Z,81.70
2019-01-12T17:00:28.233Z,81.80
2019-01-12T17:02:57.108Z,81.40
2019-01-12T17:05:26.174Z,82.00
2019-01-12T17:07:54.881Z,82.20
2019-01-12T17:10:23.754Z,82.50
2019-01-12T17:12:53.154Z,82.40
2019-01-12T17:15:23.075Z,82.50
2019-01-12T17:17:51.866Z,82.70
2019-01-12T17:20:25.342Z,82.90
2019-01-12T17:22:57.041Z,83.10
2019-01-12T17:25:26.841Z,83.00
2019-01-12T17:27:55.671Z,82.80
2019-01-12T17:30:28.762Z,83.00
2019-01-12T17:32:57.301Z,82.70
2019-01-12T17:35:25.904Z,83.10
2019-01-12T17:37:54.507Z,83.40
2019-01-12T17:40:23.359Z,83.10
2019-01-12T17:42:52.150Z,83.40
2019-01-12T17:45:23.240Z,83.30
2019-01-12T17:47:51.960Z,83.30
2019-01-12T17:50:22.826Z,83.50
2019-01-12T17:52:51.445Z,83.10
2019-01-12T17:55:22.154Z,83.30
2019-01-12T17:57:50.719Z,83.40
2019-01-12T18:00:25.896Z,83.90
2019-01-12T18:02:54.590Z,84.10
2019-01-12T18:05:23.223Z,83.80
2019-01-12T18:07:51.986Z,83.70
2019-01-12T18:10:20.605Z,84.00
2019-01-12T18:12:49.354Z,83.50
2019-01-12T18:15:18.144Z,84.10
2019-01-12T18:17:46.731Z,84.00
2019-01-12T18:20:17.412Z,83.80
2019-01-12T18:22:46.430Z,84.00
2019-01-12T18:25:16.746Z,83.80
2019-01-12T18:27:49.008Z,83.50
2019-01-12T18:30:23.322Z,83.90
2019-01-12T18:32:51.982Z,83.80
2019-01-12T18:35:23.255Z,83.60
2019-01-12T18:38:10.920Z,83.80
2019-01-12T18:40:39.690Z,83.80
2019-01-12T18:43:08.614Z,84.80
2019-01-12T18:45:37.273Z,85.00
2019-01-12T18:48:07.885Z,83.90
2019-01-12T18:50:36.472Z,83.70
2019-01-12T18:53:05.184Z,83.60
2019-01-12T18:55:34.719Z,83.40
2019-01-12T18:58:03.385Z,83.70
2019-01-12T19:00:32.205Z,83.90
2019-01-12T19:03:21.010Z,84.20
2019-01-12T19:05:49.739Z,83.90
2019-01-12T19:08:23.880Z,84.30
2019-01-12T19:10:55.350Z,84.70
2019-01-12T19:13:23.892Z,84.40
2019-01-12T19:15:52.875Z,84.50
2019-01-12T19:18:27.213Z,84.30
2019-01-12T19:20:55.981Z,84.50
2019-01-12T19:23:24.567Z,84.40
2019-01-12T19:25:53.228Z,84.50
2019-01-12T19:28:21.824Z,84.50
2019-01-12T19:30:50.621Z,84.70
2019-01-12T19:33:19.270Z,84.80
2019-01-12T19:35:47.824Z,84.70
2019-01-12T19:38:16.772Z,84.50
2019-01-12T19:40:45.391Z,84.50
2019-01-12T19:43:14.007Z,85.00
2019-01-12T19:45:42.720Z,85.30
2019-01-12T19:48:11.413Z,85.00
2019-01-12T19:50:40.002Z,85.00
2019-01-12T19:53:08.655Z,85.10
2019-01-12T19:55:37.566Z,84.80
2019-01-12T19:58:06.335Z,85.00
2019-01-12T20:00:35.242Z,84.80
2019-01-12T20:03:03.862Z,84.90
2019-01-12T20:05:32.689Z,85.00
2019-01-12T20:08:01.439Z,84.90
2019-01-12T20:10:30.058Z,85.00
2019-01-12T20:12:58.642Z,85.20
2019-01-12T20:15:27.398Z,85.10
2019-01-12T20:17:55.959Z,84.90
2019-01-12T20:20:24.702Z,85.10
2019-01-12T20:22:53.509Z,85.10
2019-01-12T20:25:25.266Z,84.90
2019-01-12T20:27:53.950Z,84.80
2019-01-12T20:30:25.611Z,85.00
2019-01-12T20:33:14.774Z,85.40
2019-01-12T20:35:58.646Z,85.40
2019-01-12T20:38:42.339Z,85.10
2019-01-12T20:41:14.042Z,85.20
2019-01-12T20:44:01.856Z,85.70
2019-01-12T20:46:39.189Z,85.70
2019-01-12T20:49:14.187Z,85.80
2019-01-12T20:51:57.855Z,85.40
2019-01-12T20:54:38.066Z,85.90
2019-01-12T20:57:12.389Z,85.80
2019-01-12T20:59:55.782Z,85.80
2019-01-12T21:02:52.803Z,85.70
2019-01-12T21:05:34.359Z,85.60
2019-01-12T21:08:32.831Z,86.40
2019-01-12T21:11:07.490Z,85.80
2019-01-12T21:13:48.334Z,85.80
2019-01-12T21:16:20.322Z,86.00
2019-01-12T21:18:49.126Z,85.80
2019-01-12T21:21:37.031Z,85.50
2019-01-12T21:24:06.151Z,85.10
2019-01-12T21:26:34.810Z,85.60
2019-01-12T21:29:03.733Z,85.60
2019-01-12T21:31:32.361Z,85.50
2019-01-12T21:34:00.955Z,85.50
2019-01-12T21:36:29.579Z,85.90
2019-01-12T21:39:07.691Z,85.70
2019-01-12T21:41:36.231Z,85.50
2019-01-12T21:44:05.369Z,85.60
2019-01-12T21:46:33.933Z,85.30
2019-01-12T21:49:02.738Z,85.20
2019-01-12T21:51:31.326Z,85.90
2019-01-12T21:54:00.175Z,85.70
2019-01-12T21:56:28.803Z,85.70
2019-01-12T21:58:57.586Z,85.60
2019-01-12T22:01:26.284Z,85.60
2019-01-12T22:04:14.296Z,85.50
2019-01-12T22:06:42.848Z,84.90
2019-01-12T22:09:11.489Z,85.80
2019-01-12T22:11:40.429Z,85.30
2019-01-12T22:14:09.130Z,85.20
2019-01-12T22:16:37.937Z,85.30
2019-01-12T22:19:06.791Z,85.10
2019-01-12T22:21:35.681Z,85.40
2019-01-12T22:24:04.371Z,85.20
2019-01-12T22:26:32.989Z,85.10
2019-01-12T22:29:01.676Z,85.00
2019-01-12T22:31:30.279Z,85.60
2019-01-12T22:33:59.023Z,85.30
2019-01-12T22:36:27.656Z,85.30
2019-01-12T22:38:56.239Z,85.20
2019-01-12T22:41:44.217Z,84.90
2019-01-12T22:44:13.048Z,85.10
2019-01-12T22:46:41.650Z,85.50
2019-01-12T22:49:10.370Z,85.50
2019-01-12T22:51:39.075Z,85.60
2019-01-12T22:54:07.793Z,85.50
2019-01-12T22:56:36.404Z,85.70
2019-01-12T22:59:05.022Z,85.80
2019-01-12T23:01:37.189Z,85.60
2019-01-12T23:04:05.762Z,85.90
2019-01-12T23:06:34.504Z,86.70
2019-01-12T23:09:04.693Z,85.90
2019-01-12T23:11:33.424Z,85.80
2019-01-12T23:14:02.202Z,85.90
2019-01-12T23:16:30.783Z,85.80
2019-01-12T23:18:59.510Z,86.10
2019-01-12T23:21:28.343Z,85.80
2019-01-12T23:23:56.900Z,85.80
2019-01-12T23:26:25.542Z,86.10
2019-01-12T23:28:54.099Z,85.80
2019-01-12T23:31:22.826Z,86.10
2019-01-12T23:33:51.517Z,85.70
2019-01-12T23:36:20.066Z,85.90
2019-01-12T23:38:48.722Z,85.70
2019-01-12T23:41:17.645Z,85.70
2019-01-12T23:43:46.450Z,85.70
2019-01-12T23:46:14.977Z,85.70
2019-01-12T23:48:43.686Z,85.80
2019-01-12T23:51:12.341Z,85.80
2019-01-12T23:53:40.942Z,86.10
2019-01-12T23:56:09.558Z,86.00
2019-01-12T23:58:38.126Z,86.00
