createdAt,value
2023-09-19T00:01:54.709Z,9.20
2023-09-19T00:04:32.293Z,9.05
2023-09-19T00:07:05.197Z,8.20
2023-09-19T00:09:40.316Z,9.63
2023-09-19T00:12:14.605Z,9.85
2023-09-19T00:14:46.461Z,9.55
2023-09-19T00:17:18.652Z,9.23
2023-09-19T00:19:54.259Z,10.07
2023-09-19T00:22:27.586Z,9.25
2023-09-19T00:24:59.666Z,9.70
2023-09-19T00:27:31.677Z,9.65
2023-09-19T00:30:07.816Z,9.80
2023-09-19T00:32:40.067Z,9.75
2023-09-19T00:35:12.298Z,10.07
2023-09-19T00:37:44.232Z,9.88
2023-09-19T00:40:17.018Z,10.23
2023-09-19T00:42:49.779Z,10.68
2023-09-19T00:45:21.818Z,10.68
2023-09-19T00:47:53.937Z,9.77
2023-09-19T00:50:27.519Z,11.30
2023-09-19T00:52:59.403Z,10.63
2023-09-19T00:55:31.347Z,10.38
2023-09-19T00:58:03.391Z,10.05
2023-09-19T01:00:35.369Z,10.88
2023-09-19T01:03:11.069Z,10.73
2023-09-19T01:05:44.001Z,9.52
2023-09-19T01:08:16.082Z,10.80
2023-09-19T01:10:55.695Z,10.48
2023-09-19T01:13:34.709Z,10.27
2023-09-19T01:16:13.530Z,10.40
2023-09-19T01:18:54.395Z,10.45
2023-09-19T01:21:46.533Z,10.68
2023-09-19T01:24:44.366Z,11.23
2023-09-19T01:27:40.763Z,9.82
2023-09-19T01:30:18.230Z,10.23
2023-09-19T01:32:56.321Z,10.68
2023-09-19T01:35:28.133Z,10.30
2023-09-19T01:38:00.643Z,10.80
2023-09-19T01:40:32.883Z,12.30
2023-09-19T01:43:14.235Z,11.73
2023-09-19T01:46:00.631Z,11.73
2023-09-19T01:48:44.026Z,10.50
2023-09-19T01:51:21.916Z,11.70
2023-09-19T01:54:10.356Z,9.77
2023-09-19T01:57:16.595Z,9.60
2023-09-19T02:00:15.302Z,9.27
2023-09-19T02:02:49.021Z,9.93
2023-09-19T02:05:25.644Z,10.35
2023-09-19T02:07:57.681Z,10.65
2023-09-19T02:10:29.817Z,11.57
2023-09-19T02:13:01.676Z,12.68
2023-09-19T02:15:35.666Z,13.18
2023-09-19T02:18:08.383Z,14.23
2023-09-19T02:20:40.752Z,14.90
2023-09-19T02:23:13.107Z,14.00
2023-09-19T02:25:53.357Z,14.40
2023-09-19T02:28:25.347Z,13.93
2023-09-19T02:30:57.448Z,14.60
2023-09-19T02:33:33.912Z,14.48
2023-09-19T02:36:06.687Z,14.55
2023-09-19T02:38:41.744Z,15.43
2023-09-19T02:41:14.320Z,15.57
2023-09-19T02:43:46.709Z,16.58
2023-09-19T02:46:18.703Z,16.80
2023-09-19T02:48:50.698Z,16.20
2023-09-19T02:51:22.530Z,16.00
2023-09-19T02:53:55.731Z,18.08
2023-09-19T02:56:27.864Z,16.38
2023-09-19T02:59:01.661Z,17.40
2023-09-19T03:01:33.649Z,17.58
2023-09-19T03:04:07.638Z,17.75
2023-09-19T03:06:42.180Z,17.95
2023-09-19T03:09:14.955Z,17.17
2023-09-19T03:11:47.497Z,19.23
2023-09-19T03:14:21.245Z,18.10
2023-09-19T03:16:54.204Z,16.80
2023-09-19T03:19:27.526Z,18.00
2023-09-19T03:22:00.476Z,18.88
2023-09-19T03:24:32.972Z,19.55
2023-09-19T03:27:05.287Z,18.75
2023-09-19T03:29:38.321Z,18.27
2023-09-19T03:32:11.693Z,19.75
2023-09-19T03:34:44.785Z,19.10
2023-09-19T03:37:18.594Z,18.55
2023-09-19T03:39:50.575Z,20.52
2023-09-19T03:42:26.715Z,19.20
2023-09-19T03:45:00.898Z,20.67
2023-09-19T03:47:32.707Z,21.05
2023-09-19T03:50:09.337Z,22.38
2023-09-19T03:52:41.404Z,22.33
2023-09-19T03:55:13.373Z,21.52
2023-09-19T03:57:50.330Z,22.08
2023-09-19T04:00:24.876Z,22.30
2023-09-19T04:02:59.848Z,20.73
2023-09-19T04:05:31.749Z,19.98
2023-09-19T04:08:04.077Z,21.17
2023-09-19T04:10:36.917Z,20.30
2023-09-19T04:13:08.981Z,22.30
2023-09-19T04:15:42.209Z,23.40
2023-09-19T04:18:14.236Z,22.05
2023-09-19T04:20:52.386Z,20.52
2023-09-19T04:25:42.053Z,21.42
2023-09-19T04:28:14.360Z,23.15
2023-09-19T04:30:46.424Z,22.70
2023-09-19T04:33:18.303Z,23.02
2023-09-19T04:35:51.934Z,23.42
2023-09-19T04:38:24.592Z,23.27
2023-09-19T04:41:02.442Z,22.73
2023-09-19T04:43:34.375Z,23.35
2023-09-19T04:46:08.554Z,23.23
2023-09-19T04:48:41.154Z,22.55
2023-09-19T04:51:13.017Z,23.10
2023-09-19T04:53:44.949Z,21.70
2023-09-19T04:56:16.755Z,22.42
2023-09-19T04:58:48.529Z,21.52
2023-09-19T05:01:20.337Z,21.25
2023-09-19T05:03:55.146Z,22.08
2023-09-19T05:06:27.822Z,22.15
2023-09-19T05:09:01.369Z,21.25
2023-09-19T05:11:34.327Z,21.20
2023-09-19T05:14:06.432Z,21.48
2023-09-19T05:16:38.480Z,20.23
2023-09-19T05:19:13.018Z,20.13
2023-09-19T05:21:44.829Z,20.20
2023-09-19T05:24:18.152Z,20.75
2023-09-19T05:26:50.192Z,20.05
2023-09-19T05:29:22.366Z,20.30
2023-09-19T05:31:55.997Z,19.30
2023-09-19T05:34:31.398Z,19.95
2023-09-19T05:37:03.903Z,20.45
2023-09-19T05:39:36.346Z,19.17
2023-09-19T05:42:09.240Z,19.98
2023-09-19T05:44:43.516Z,19.67
2023-09-19T05:47:15.534Z,19.35
2023-09-19T05:49:49.325Z,19.50
2023-09-19T05:52:21.192Z,20.33
2023-09-19T05:54:52.960Z,19.95
2023-09-19T05:57:26.004Z,19.48
2023-09-19T05:59:57.847Z,20.85
2023-09-19T06:02:31.407Z,19.65
2023-09-19T06:05:03.565Z,19.63
2023-09-19T06:07:38.283Z,19.17
2023-09-19T06:10:11.178Z,18.80
2023-09-19T06:12:46.586Z,20.02
2023-09-19T06:15:24.009Z,19.15
2023-09-19T06:17:57.267Z,18.35
2023-09-19T06:20:29.533Z,18.10
2023-09-19T06:23:05.795Z,19.08
2023-09-19T06:25:37.643Z,17.27
2023-09-19T06:28:13.090Z,17.52
2023-09-19T06:30:45.411Z,18.45
2023-09-19T06:33:19.741Z,18.75
2023-09-19T06:35:54.044Z,17.30
2023-09-19T06:38:26.113Z,17.23
2023-09-19T06:40:58.792Z,17.42
2023-09-19T06:43:32.093Z,16.90
2023-09-19T06:46:05.136Z,16.17
2023-09-19T06:48:37.267Z,17.02
2023-09-19T06:51:09.132Z,15.25
2023-09-19T06:53:41.476Z,15.60
2023-09-19T06:56:13.470Z,16.73
2023-09-19T06:58:45.339Z,15.95
2023-09-19T07:01:17.197Z,15.52
2023-09-19T07:03:49.102Z,16.73
2023-09-19T07:06:20.919Z,15.35
2023-09-19T07:08:52.752Z,16.05
2023-09-19T07:11:24.678Z,15.40
2023-09-19T07:13:56.569Z,14.68
2023-09-19T07:16:30.830Z,14.98
2023-09-19T07:19:03.082Z,14.63
2023-09-19T07:21:37.041Z,14.48
2023-09-19T07:24:09.277Z,14.20
2023-09-19T07:26:41.174Z,14.23
2023-09-19T07:29:13.008Z,13.73
2023-09-19T07:31:45.446Z,14.07
2023-09-19T07:34:17.575Z,14.25
2023-09-19T07:36:49.517Z,12.98
2023-09-19T07:39:23.632Z,13.60
2023-09-19T07:41:55.717Z,12.68
2023-09-19T07:44:27.689Z,12.25
2023-09-19T07:46:59.625Z,12.98
2023-09-19T07:49:31.565Z,10.40
2023-09-19T07:52:03.940Z,11.35
2023-09-19T07:54:36.812Z,11.50
2023-09-19T07:57:08.889Z,10.65
2023-09-19T07:59:43.261Z,10.82
2023-09-19T08:02:19.394Z,9.98
2023-09-19T08:04:53.268Z,10.82
2023-09-19T08:07:25.593Z,10.43
2023-09-19T08:09:57.552Z,9.90
2023-09-19T08:12:31.221Z,10.18
2023-09-19T08:15:06.888Z,9.65
2023-09-19T08:17:39.976Z,9.52
2023-09-19T08:20:17.413Z,9.10
2023-09-19T08:22:50.656Z,9.07
2023-09-19T08:25:23.143Z,8.95
2023-09-19T08:27:55.941Z,7.90
2023-09-19T08:30:28.688Z,8.10
2023-09-19T08:33:01.266Z,7.72
2023-09-19T08:35:33.136Z,7.18
2023-09-19T08:38:05.747Z,7.25
2023-09-19T08:40:42.298Z,7.63
2023-09-19T08:43:14.178Z,7.70
2023-09-19T08:45:46.453Z,7.72
2023-09-19T08:48:21.365Z,7.00
2023-09-19T08:51:00.742Z,7.53
2023-09-19T08:53:47.306Z,7.32
2023-09-19T08:56:20.071Z,6.28
2023-09-19T08:58:55.719Z,6.40
2023-09-19T09:01:31.009Z,5.82
2023-09-19T09:04:03.346Z,6.80
2023-09-19T09:06:35.325Z,5.82
2023-09-19T09:09:07.993Z,6.15
2023-09-19T09:11:41.187Z,6.25
2023-09-19T09:14:13.292Z,5.43
2023-09-19T09:16:46.697Z,3.70
2023-09-19T09:19:25.614Z,3.35
2023-09-19T09:22:10.295Z,3.20
2023-09-19T09:25:04.794Z,3.03
2023-09-19T09:27:36.690Z,3.13
2023-09-19T09:30:09.145Z,3.75
2023-09-19T09:32:48.477Z,3.65
2023-09-19T09:35:28.412Z,3.97
2023-09-19T09:38:09.407Z,4.18
2023-09-19T09:41:02.590Z,3.90
2023-09-19T09:43:40.126Z,3.97
2023-09-19T09:46:22.469Z,3.67
2023-09-19T09:49:25.730Z,3.03
2023-09-19T09:52:11.258Z,3.33
2023-09-19T09:55:09.846Z,3.15
2023-09-19T09:57:42.800Z,3.17
2023-09-19T10:00:14.990Z,2.97
2023-09-19T10:02:48.196Z,2.42
2023-09-19T10:05:21.389Z,2.33
2023-09-19T10:08:09.913Z,1.83
2023-09-19T10:10:44.666Z,2.08
2023-09-19T10:13:19.464Z,2.58
2023-09-19T10:15:53.131Z,1.98
2023-09-19T10:18:26.442Z,1.63
2023-09-19T10:20:58.360Z,2.10
2023-09-19T10:23:31.082Z,2.10
2023-09-19T10:26:03.243Z,2.00
2023-09-19T10:28:36.714Z,1.95
2023-09-19T10:31:10.812Z,1.70
2023-09-19T10:33:42.915Z,1.60
2023-09-19T10:36:15.562Z,1.60
2023-09-19T10:38:47.450Z,1.30
2023-09-19T10:41:19.361Z,2.15
2023-09-19T10:43:51.419Z,1.60
2023-09-19T10:46:23.522Z,1.90
2023-09-19T10:48:55.786Z,1.67
2023-09-19T10:51:29.379Z,1.80
2023-09-19T10:54:07.385Z,1.45
2023-09-19T10:56:39.903Z,1.70
2023-09-19T10:59:22.505Z,1.98
2023-09-19T11:01:59.545Z,1.17
2023-09-19T11:04:32.124Z,1.27
2023-09-19T11:07:18.096Z,1.35
2023-09-19T11:09:59.007Z,1.52
2023-09-19T11:12:43.365Z,1.40
2023-09-19T11:15:53.307Z,1.15
2023-09-19T11:18:57.067Z,1.40
2023-09-19T11:21:35.223Z,1.45
2023-09-19T11:24:12.851Z,1.45
2023-09-19T11:26:50.266Z,1.50
2023-09-19T11:29:31.997Z,1.17
2023-09-19T11:32:07.665Z,1.67
2023-09-19T11:34:42.461Z,1.35
2023-09-19T11:37:14.632Z,1.63
2023-09-19T11:40:10.398Z,1.48
2023-09-19T11:42:54.455Z,1.33
2023-09-19T11:45:47.125Z,1.52
2023-09-19T11:48:20.808Z,1.95
2023-09-19T11:50:54.151Z,1.60
2023-09-19T11:53:26.128Z,1.67
2023-09-19T11:56:02.086Z,1.33
2023-09-19T11:58:34.308Z,1.70
2023-09-19T12:01:09.687Z,1.98
2023-09-19T12:03:44.377Z,1.65
2023-09-19T12:06:16.573Z,1.65
2023-09-19T12:08:55.322Z,1.65
2023-09-19T12:11:34.829Z,1.67
2023-09-19T12:14:07.001Z,2.20
2023-09-19T12:16:39.415Z,2.38
2023-09-19T12:19:24.017Z,2.03
2023-09-19T12:21:59.297Z,1.83
2023-09-19T12:24:40.200Z,2.10
2023-09-19T12:27:18.502Z,1.88
2023-09-19T12:29:52.577Z,1.90
2023-09-19T12:32:42.329Z,1.73
2023-09-19T12:35:32.329Z,1.50
2023-09-19T12:38:05.080Z,1.42
2023-09-19T12:40:39.624Z,2.03
2023-09-19T12:43:16.564Z,1.88
2023-09-19T12:45:49.472Z,1.52
2023-09-19T12:48:37.092Z,1.65
2023-09-19T12:51:14.277Z,2.17
2023-09-19T12:53:54.798Z,1.90
2023-09-19T12:56:30.803Z,1.63
2023-09-19T12:59:03.905Z,1.75
2023-09-19T13:01:41.460Z,1.63
2023-09-19T13:04:21.208Z,1.77
2023-09-19T13:07:02.511Z,1.60
2023-09-19T13:09:37.067Z,1.48
2023-09-19T13:12:38.660Z,1.60
2023-09-19T13:15:25.327Z,1.30
2023-09-19T13:18:03.762Z,1.60
2023-09-19T13:20:40.903Z,2.28
2023-09-19T13:23:28.170Z,1.38
2023-09-19T13:26:00.134Z,1.90
2023-09-19T13:28:32.068Z,1.42
2023-09-19T13:31:07.175Z,1.20
2023-09-19T13:33:45.441Z,1.88
2023-09-19T13:36:17.349Z,1.60
2023-09-19T13:38:50.684Z,2.13
2023-09-19T13:41:26.316Z,1.50
2023-09-19T13:43:58.487Z,1.65
2023-09-19T13:46:32.638Z,1.95
2023-09-19T13:49:04.757Z,1.70
2023-09-19T13:51:39.908Z,2.00
2023-09-19T13:54:16.446Z,1.60
2023-09-19T13:56:48.218Z,1.50
2023-09-19T13:59:20.368Z,1.50
2023-09-19T14:01:54.848Z,2.00
2023-09-19T14:04:29.956Z,1.88
2023-09-19T14:07:02.357Z,1.67
2023-09-19T14:09:34.931Z,1.60
2023-09-19T14:12:08.006Z,1.55
2023-09-19T14:14:39.757Z,1.92
2023-09-19T14:17:13.340Z,1.75
2023-09-19T14:19:46.649Z,1.42
2023-09-19T14:22:18.634Z,1.58
2023-09-19T14:24:54.702Z,1.40
2023-09-19T14:27:32.574Z,2.08
2023-09-19T14:30:06.788Z,1.65
2023-09-19T14:32:39.622Z,1.60
2023-09-19T14:35:12.225Z,1.58
2023-09-19T14:37:44.305Z,1.80
2023-09-19T14:40:20.447Z,1.30
2023-09-19T14:42:53.327Z,1.35
2023-09-19T14:45:26.768Z,1.83
2023-09-19T14:48:05.004Z,1.98
2023-09-19T14:50:40.349Z,1.60
2023-09-19T14:53:13.492Z,1.23
2023-09-19T14:55:48.854Z,1.38
2023-09-19T14:58:20.715Z,1.20
2023-09-19T15:00:53.700Z,1.33
2023-09-19T15:03:27.296Z,1.08
2023-09-19T15:06:06.920Z,1.40
2023-09-19T15:08:41.921Z,1.38
2023-09-19T15:11:18.559Z,1.00
2023-09-19T15:13:52.794Z,1.00
2023-09-19T15:16:24.615Z,1.02
2023-09-19T15:19:01.937Z,1.10
2023-09-19T15:21:33.769Z,1.02
2023-09-19T15:24:06.474Z,1.40
2023-09-19T15:26:44.877Z,1.33
2023-09-19T15:29:17.436Z,1.25
2023-09-19T15:31:50.421Z,1.00
2023-09-19T15:34:22.772Z,1.35
2023-09-19T15:36:57.225Z,1.20
2023-09-19T15:39:36.853Z,1.20
2023-09-19T15:42:08.913Z,1.73
2023-09-19T15:44:42.300Z,1.10
2023-09-19T15:47:15.893Z,1.40
2023-09-19T15:49:50.479Z,1.33
2023-09-19T15:52:22.399Z,1.35
2023-09-19T15:54:54.279Z,1.10
2023-09-19T15:57:26.275Z,1.52
2023-09-19T15:59:59.428Z,1.40
2023-09-19T16:02:31.705Z,1.60
2023-09-19T16:05:06.870Z,1.50
2023-09-19T16:07:39.439Z,1.65
2023-09-19T16:10:11.455Z,1.23
2023-09-19T16:12:43.391Z,1.38
2023-09-19T16:15:16.865Z,1.42
2023-09-19T16:17:48.801Z,1.17
2023-09-19T16:20:21.592Z,1.73
2023-09-19T16:22:53.390Z,1.52
2023-09-19T16:25:25.906Z,1.73
2023-09-19T16:27:58.093Z,1.38
2023-09-19T16:30:30.127Z,1.60
2023-09-19T16:33:02.012Z,1.30
2023-09-19T16:35:38.305Z,1.30
2023-09-19T16:38:10.338Z,1.35
2023-09-19T16:40:55.570Z,1.40
2023-09-19T16:43:28.111Z,1.45
2023-09-19T16:46:01.879Z,1.33
2023-09-19T16:48:46.932Z,1.70
2023-09-19T16:51:27.049Z,1.45
2023-09-19T16:53:59.057Z,1.35
2023-09-19T16:56:34.380Z,1.20
2023-09-19T16:59:07.413Z,1.17
2023-09-19T17:01:40.291Z,1.20
2023-09-19T17:04:12.224Z,1.40
2023-09-19T17:06:47.694Z,1.30
2023-09-19T17:09:19.488Z,1.37
2023-09-19T17:11:51.497Z,1.20
2023-09-19T17:14:23.504Z,1.35
2023-09-19T17:16:55.358Z,1.83
2023-09-19T17:19:27.784Z,1.50
2023-09-19T17:21:59.628Z,1.23
2023-09-19T17:24:31.584Z,1.45
2023-09-19T17:27:03.485Z,1.50
2023-09-19T17:29:36.224Z,1.23
2023-09-19T17:32:08.435Z,1.40
2023-09-19T17:34:40.911Z,1.60
2023-09-19T17:37:12.945Z,1.50
2023-09-19T17:39:44.985Z,1.40
2023-09-19T17:42:17.534Z,1.50
2023-09-19T17:44:49.771Z,1.40
2023-09-19T17:47:23.613Z,1.23
2023-09-19T17:49:56.035Z,1.70
2023-09-19T17:52:28.466Z,1.23
2023-09-19T17:55:00.285Z,1.63
2023-09-19T17:57:32.059Z,1.23
2023-09-19T18:00:06.815Z,1.67
2023-09-19T18:02:43.918Z,1.53
2023-09-19T18:05:17.660Z,1.40
2023-09-19T18:07:49.658Z,1.45
2023-09-19T18:10:21.617Z,1.43
2023-09-19T18:12:53.404Z,1.37
2023-09-19T18:15:25.991Z,1.90
2023-09-19T18:17:57.874Z,1.63
2023-09-19T18:20:29.765Z,1.63
2023-09-19T18:23:02.519Z,1.40
2023-09-19T18:25:34.860Z,1.87
2023-09-19T18:28:06.925Z,1.83
2023-09-19T18:30:39.338Z,1.45
2023-09-19T18:33:11.149Z,1.30
2023-09-19T18:35:43.310Z,1.40
2023-09-19T18:38:15.213Z,1.30
2023-09-19T18:40:47.374Z,1.80
2023-09-19T18:43:19.255Z,1.90
2023-09-19T18:46:00.729Z,1.30
2023-09-19T18:48:33.062Z,1.60
2023-09-19T18:51:07.506Z,1.57
2023-09-19T18:53:44.742Z,1.50
2023-09-19T18:56:22.059Z,1.17
2023-09-19T18:58:54.014Z,1.60
2023-09-19T19:01:26.046Z,1.50
2023-09-19T19:03:58.007Z,1.63
2023-09-19T19:06:31.543Z,2.13
2023-09-19T19:09:04.406Z,1.65
2023-09-19T19:11:37.688Z,1.40
2023-09-19T19:14:10.330Z,1.63
2023-09-19T19:16:44.194Z,1.50
2023-09-19T19:19:17.457Z,1.70
2023-09-19T19:21:49.792Z,1.53
2023-09-19T19:24:21.638Z,1.67
2023-09-19T19:26:53.815Z,1.73
2023-09-19T19:29:25.799Z,1.50
2023-09-19T19:31:57.830Z,1.40
2023-09-19T19:34:29.965Z,1.67
2023-09-19T19:37:01.929Z,2.20
2023-09-19T19:39:36.055Z,1.70
2023-09-19T19:42:08.287Z,1.87
2023-09-19T19:44:40.270Z,1.40
2023-09-19T19:47:13.544Z,1.63
2023-09-19T19:49:48.061Z,1.40
2023-09-19T19:52:20.050Z,1.77
2023-09-19T19:54:53.461Z,1.80
2023-09-19T19:57:26.498Z,1.40
2023-09-19T19:59:58.604Z,1.90
2023-09-19T20:02:31.009Z,1.60
2023-09-19T20:05:05.662Z,1.83
2023-09-19T20:07:37.869Z,2.90
2023-09-19T20:10:17.209Z,1.90
2023-09-19T20:12:53.216Z,1.75
2023-09-19T20:15:27.735Z,2.67
2023-09-19T20:18:01.025Z,1.63
2023-09-19T20:20:33.833Z,1.70
2023-09-19T20:23:08.111Z,2.03
2023-09-19T20:25:40.121Z,1.97
2023-09-19T20:28:18.331Z,1.97
2023-09-19T20:30:50.203Z,1.70
2023-09-19T20:33:22.202Z,1.67
2023-09-19T20:35:59.568Z,1.87
2023-09-19T20:38:31.445Z,1.80
2023-09-19T20:41:03.818Z,2.00
2023-09-19T20:43:41.702Z,2.17
2023-09-19T20:46:14.286Z,1.90
2023-09-19T20:48:50.204Z,2.07
2023-09-19T20:51:26.910Z,2.00
2023-09-19T20:54:00.201Z,2.77
2023-09-19T20:56:33.498Z,1.73
2023-09-19T20:59:07.690Z,1.93
2023-09-19T21:01:39.996Z,1.77
2023-09-19T21:04:12.053Z,2.00
2023-09-19T21:06:45.253Z,2.30
2023-09-19T21:09:17.098Z,1.80
2023-09-19T21:11:49.256Z,2.10
2023-09-19T21:14:21.123Z,2.03
2023-09-19T21:16:53.551Z,2.90
2023-09-19T21:19:27.614Z,2.33
2023-09-19T21:21:59.362Z,2.40
2023-09-19T21:24:31.936Z,2.80
2023-09-19T21:27:05.952Z,2.37
2023-09-19T21:29:38.253Z,2.20
2023-09-19T21:32:10.640Z,1.93
2023-09-19T21:34:42.766Z,2.60
2023-09-19T21:37:16.116Z,2.53
2023-09-19T21:39:50.054Z,2.30
2023-09-19T21:42:23.286Z,2.47
2023-09-19T21:44:55.312Z,2.03
2023-09-19T21:47:27.345Z,2.27
2023-09-19T21:49:59.513Z,1.73
2023-09-19T21:52:31.419Z,2.00
2023-09-19T21:55:04.833Z,1.93
2023-09-19T21:57:36.870Z,1.87
2023-09-19T22:00:26.047Z,1.90
2023-09-19T22:02:57.881Z,2.00
2023-09-19T22:05:31.742Z,2.00
2023-09-19T22:08:05.214Z,1.70
2023-09-19T22:10:50.302Z,1.70
2023-09-19T22:13:23.605Z,2.10
2023-09-19T22:16:02.342Z,1.80
2023-09-19T22:18:34.859Z,2.70
2023-09-19T22:21:12.820Z,1.70
2023-09-19T22:23:47.369Z,1.80
2023-09-19T22:26:19.927Z,2.20
2023-09-19T22:28:54.019Z,1.97
2023-09-19T22:31:36.768Z,1.57
2023-09-19T22:34:10.759Z,1.75
2023-09-19T22:36:46.000Z,1.73
2023-09-19T22:39:30.216Z,1.80
2023-09-19T22:42:12.836Z,1.70
2023-09-19T22:44:46.416Z,1.40
2023-09-19T22:47:20.727Z,1.80
2023-09-19T22:49:54.658Z,1.83
2023-09-19T22:52:30.173Z,1.50
2023-09-19T22:55:03.304Z,1.70
2023-09-19T22:57:37.531Z,1.60
2023-09-19T23:00:12.444Z,1.47
2023-09-19T23:02:44.566Z,1.40
2023-09-19T23:05:17.152Z,1.40
2023-09-19T23:07:54.943Z,1.43
2023-09-19T23:10:30.002Z,1.07
2023-09-19T23:13:02.049Z,1.50
2023-09-19T23:15:37.394Z,1.30
2023-09-19T23:18:12.132Z,1.60
2023-09-19T23:20:44.848Z,1.30
2023-09-19T23:23:19.087Z,1.20
2023-09-19T23:25:51.135Z,1.30
2023-09-19T23:28:25.029Z,1.30
2023-09-19T23:30:56.853Z,1.33
2023-09-19T23:33:28.649Z,1.30
2023-09-19T23:36:00.625Z,1.40
2023-09-19T23:38:33.866Z,1.30
2023-09-19T23:41:11.912Z,1.37
2023-09-19T23:43:43.754Z,1.40
2023-09-19T23:46:16.315Z,1.23
2023-09-19T23:48:48.244Z,1.30
2023-09-19T23:51:21.556Z,1.47
2023-09-19T23:53:53.473Z,1.30
2023-09-19T23:56:25.746Z,1.07
2023-09-19T23:58:58.213Z,1.40
