createdAt,value
2022-08-25T00:01:16.778Z,16.60
2022-08-25T00:03:45.687Z,14.70
2022-08-25T00:06:12.740Z,15.97
2022-08-25T00:08:43.291Z,11.93
2022-08-25T00:11:15.196Z,11.67
2022-08-25T00:13:46.060Z,12.83
2022-08-25T00:16:14.666Z,15.57
2022-08-25T00:18:41.811Z,10.30
2022-08-25T00:21:08.689Z,13.27
2022-08-25T00:23:35.331Z,18.83
2022-08-25T00:26:02.631Z,9.10
2022-08-25T00:28:31.052Z,14.47
2022-08-25T00:30:58.889Z,14.00
2022-08-25T00:33:26.340Z,13.43
2022-08-25T00:35:54.006Z,11.43
2022-08-25T00:38:20.577Z,11.33
2022-08-25T00:41:05.688Z,12.17
2022-08-25T00:43:43.767Z,13.70
2022-08-25T00:46:10.983Z,14.20
2022-08-25T00:48:38.727Z,15.10
2022-08-25T00:51:07.773Z,14.77
2022-08-25T00:53:34.500Z,14.50
2022-08-25T00:56:01.495Z,9.00
2022-08-25T00:58:31.047Z,17.93
2022-08-25T01:00:58.247Z,15.57
2022-08-25T01:03:33.022Z,16.83
2022-08-25T01:06:04.471Z,12.73
2022-08-25T01:08:32.487Z,15.90
2022-08-25T01:11:01.848Z,12.20
2022-08-25T01:13:33.872Z,13.77
2022-08-25T01:16:01.244Z,14.90
2022-08-25T01:18:28.119Z,10.67
2022-08-25T01:20:55.682Z,9.53
2022-08-25T01:23:23.063Z,13.80
2022-08-25T01:26:03.578Z,17.03
2022-08-25T01:28:30.212Z,13.70
2022-08-25T01:30:57.133Z,13.50
2022-08-25T01:33:24.112Z,15.53
2022-08-25T01:35:50.875Z,9.67
2022-08-25T01:38:17.800Z,8.53
2022-08-25T01:40:44.553Z,12.40
2022-08-25T01:43:11.657Z,10.27
2022-08-25T01:45:39.644Z,11.03
2022-08-25T01:48:07.695Z,12.00
2022-08-25T01:50:34.765Z,11.30
2022-08-25T01:53:04.417Z,10.43
2022-08-25T01:55:51.755Z,6.30
2022-08-25T01:58:23.154Z,9.40
2022-08-25T02:00:50.872Z,9.03
2022-08-25T02:03:19.056Z,10.93
2022-08-25T02:05:48.056Z,18.00
2022-08-25T02:08:15.433Z,13.23
2022-08-25T02:10:42.088Z,18.77
2022-08-25T02:13:08.982Z,5.97
2022-08-25T02:15:39.454Z,7.23
2022-08-25T02:18:06.213Z,5.90
2022-08-25T02:20:32.944Z,6.37
2022-08-25T02:22:59.762Z,13.50
2022-08-25T02:25:26.590Z,13.07
2022-08-25T02:27:53.384Z,17.00
2022-08-25T02:30:20.053Z,15.03
2022-08-25T02:32:47.034Z,14.40
2022-08-25T02:35:14.191Z,8.90
2022-08-25T02:37:41.136Z,8.93
2022-08-25T02:40:08.404Z,11.80
2022-08-25T02:42:35.338Z,10.43
2022-08-25T02:45:02.259Z,10.93
2022-08-25T02:47:29.521Z,10.00
2022-08-25T02:49:56.902Z,9.83
2022-08-25T02:52:23.762Z,11.47
2022-08-25T02:54:51.005Z,11.57
2022-08-25T02:57:18.103Z,9.10
2022-08-25T02:59:48.284Z,10.13
2022-08-25T03:02:16.650Z,13.00
2022-08-25T03:04:43.842Z,8.13
2022-08-25T03:07:11.070Z,50.07
2022-08-25T03:09:39.341Z,7.60
2022-08-25T03:12:06.172Z,11.30
2022-08-25T03:14:32.932Z,15.03
2022-08-25T03:17:00.227Z,18.90
2022-08-25T03:19:26.998Z,8.03
2022-08-25T03:21:56.231Z,14.47
2022-08-25T03:24:23.775Z,15.60
2022-08-25T03:26:56.459Z,9.77
2022-08-25T03:29:24.722Z,11.30
2022-08-25T03:31:52.330Z,15.80
2022-08-25T03:34:19.495Z,18.83
2022-08-25T03:36:47.305Z,10.07
2022-08-25T03:39:14.030Z,12.43
2022-08-25T03:41:40.614Z,8.70
2022-08-25T03:44:09.089Z,8.40
2022-08-25T03:46:46.698Z,17.67
2022-08-25T03:49:15.288Z,8.43
2022-08-25T03:51:43.355Z,25.70
2022-08-25T03:54:10.563Z,10.63
2022-08-25T03:56:37.993Z,14.27
2022-08-25T03:59:04.741Z,7.60
2022-08-25T04:01:31.549Z,12.00
2022-08-25T04:03:58.219Z,12.20
2022-08-25T04:06:24.822Z,8.70
2022-08-25T04:08:52.770Z,7.03
2022-08-25T04:11:21.489Z,9.23
2022-08-25T04:13:48.887Z,11.00
2022-08-25T04:16:17.363Z,11.37
2022-08-25T04:18:44.335Z,12.30
2022-08-25T04:21:11.965Z,17.63
2022-08-25T04:23:40.621Z,15.13
2022-08-25T04:26:14.849Z,13.77
2022-08-25T04:28:42.128Z,17.00
2022-08-25T04:31:09.730Z,16.23
2022-08-25T04:33:37.155Z,18.37
2022-08-25T04:36:08.778Z,12.77
2022-08-25T04:38:39.212Z,10.70
2022-08-25T04:41:06.497Z,15.07
2022-08-25T04:43:35.378Z,9.83
2022-08-25T04:46:06.685Z,22.23
2022-08-25T04:48:34.693Z,14.00
2022-08-25T04:51:05.709Z,12.33
2022-08-25T04:53:33.047Z,10.10
2022-08-25T04:56:03.715Z,11.60
2022-08-25T04:58:30.664Z,14.97
2022-08-25T05:01:04.503Z,11.33
2022-08-25T05:03:31.488Z,9.13
2022-08-25T05:05:58.164Z,11.37
2022-08-25T05:08:24.952Z,14.13
2022-08-25T05:10:55.060Z,19.20
2022-08-25T05:13:22.232Z,15.07
2022-08-25T05:15:53.087Z,14.93
2022-08-25T05:18:20.757Z,12.23
2022-08-25T05:20:47.532Z,21.33
2022-08-25T05:23:14.410Z,12.20
2022-08-25T05:25:42.639Z,13.53
2022-08-25T05:28:09.374Z,22.50
2022-08-25T05:30:40.117Z,17.47
2022-08-25T05:33:06.729Z,14.00
2022-08-25T05:35:33.392Z,16.30
2022-08-25T05:38:00.112Z,10.47
2022-08-25T05:40:27.085Z,15.83
2022-08-25T05:42:54.617Z,13.50
2022-08-25T05:45:21.768Z,14.50
2022-08-25T05:47:49.035Z,15.40
2022-08-25T05:50:15.882Z,19.77
2022-08-25T05:52:42.712Z,12.33
2022-08-25T05:55:09.744Z,12.80
2022-08-25T05:57:36.326Z,9.83
2022-08-25T06:00:05.687Z,11.47
2022-08-25T06:02:44.613Z,8.40
2022-08-25T06:05:12.720Z,22.43
2022-08-25T06:07:39.614Z,20.70
2022-08-25T06:10:07.959Z,12.07
2022-08-25T06:12:36.140Z,10.60
2022-08-25T06:15:03.777Z,10.17
2022-08-25T06:17:30.747Z,12.83
2022-08-25T06:19:57.604Z,15.57
2022-08-25T06:22:28.674Z,7.60
2022-08-25T06:24:55.711Z,7.80
2022-08-25T06:27:22.271Z,11.97
2022-08-25T06:29:48.937Z,7.30
2022-08-25T06:32:20.124Z,8.93
2022-08-25T06:34:47.054Z,4.23
2022-08-25T06:37:13.842Z,10.13
2022-08-25T06:39:40.574Z,10.73
2022-08-25T06:42:07.319Z,7.30
2022-08-25T06:44:34.055Z,13.37
2022-08-25T06:47:00.835Z,7.70
2022-08-25T06:49:31.860Z,4.90
2022-08-25T06:52:00.916Z,10.53
2022-08-25T06:54:27.606Z,10.93
2022-08-25T06:56:54.426Z,8.03
2022-08-25T06:59:21.916Z,3.97
2022-08-25T07:01:49.596Z,6.40
2022-08-25T07:04:16.985Z,9.67
2022-08-25T07:06:43.717Z,5.40
2022-08-25T07:09:10.915Z,6.70
2022-08-25T07:11:38.207Z,4.30
2022-08-25T07:14:05.514Z,6.63
2022-08-25T07:16:32.306Z,6.53
2022-08-25T07:19:00.417Z,11.33
2022-08-25T07:21:32.607Z,5.00
2022-08-25T07:24:00.809Z,6.50
2022-08-25T07:26:38.501Z,19.30
2022-08-25T07:29:07.410Z,6.97
2022-08-25T07:31:34.363Z,8.03
2022-08-25T07:34:19.863Z,5.53
2022-08-25T07:36:48.377Z,4.47
2022-08-25T07:39:15.113Z,5.40
2022-08-25T07:41:42.147Z,8.73
2022-08-25T07:44:10.311Z,6.10
2022-08-25T07:46:37.095Z,8.73
2022-08-25T07:49:05.291Z,3.93
2022-08-25T07:51:44.195Z,9.80
2022-08-25T07:54:33.942Z,3.23
2022-08-25T07:57:05.560Z,6.07
2022-08-25T07:59:38.954Z,8.53
2022-08-25T08:02:08.233Z,8.33
2022-08-25T08:04:36.290Z,8.43
2022-08-25T08:07:03.224Z,4.47
2022-08-25T08:09:32.330Z,12.87
2022-08-25T08:11:59.323Z,5.03
2022-08-25T08:14:26.223Z,7.20
2022-08-25T08:16:54.029Z,9.50
2022-08-25T08:19:22.996Z,3.80
2022-08-25T08:21:50.720Z,10.40
2022-08-25T08:24:38.402Z,17.00
2022-08-25T08:27:09.172Z,9.07
2022-08-25T08:29:36.278Z,9.27
2022-08-25T08:32:04.069Z,7.73
2022-08-25T08:34:32.980Z,3.40
2022-08-25T08:37:00.150Z,8.43
2022-08-25T08:39:27.405Z,2.93
2022-08-25T08:42:17.146Z,2.83
2022-08-25T08:44:50.485Z,4.30
2022-08-25T08:47:30.070Z,4.63
2022-08-25T08:50:03.943Z,7.93
2022-08-25T08:52:33.785Z,7.23
2022-08-25T09:00:17.827Z,9.13
2022-08-25T09:02:51.894Z,11.80
2022-08-25T09:05:20.910Z,4.67
2022-08-25T09:07:49.576Z,7.80
2022-08-25T09:10:22.945Z,9.60
2022-08-25T09:12:55.256Z,8.90
2022-08-25T09:15:49.849Z,7.77
2022-08-25T09:18:24.171Z,12.10
2022-08-25T09:20:57.732Z,5.50
2022-08-25T09:23:33.935Z,7.03
2022-08-25T09:26:11.879Z,15.20
2022-08-25T09:28:43.120Z,3.20
2022-08-25T09:31:24.343Z,9.73
2022-08-25T09:33:55.879Z,11.97
2022-08-25T09:36:23.406Z,7.07
2022-08-25T09:38:52.818Z,17.60
2022-08-25T09:41:35.568Z,6.10
2022-08-25T09:44:02.841Z,3.87
2022-08-25T09:46:29.975Z,8.93
2022-08-25T09:48:59.407Z,5.83
2022-08-25T09:51:38.202Z,1.70
2022-08-25T09:54:15.196Z,11.53
2022-08-25T09:56:51.295Z,9.77
2022-08-25T09:59:34.220Z,5.47
2022-08-25T10:02:02.538Z,10.90
2022-08-25T10:04:37.135Z,2.17
2022-08-25T10:07:18.810Z,7.67
2022-08-25T10:09:55.699Z,3.13
2022-08-25T10:12:34.851Z,11.80
2022-08-25T10:15:15.289Z,27.57
2022-08-25T10:17:41.973Z,5.10
2022-08-25T10:20:11.780Z,6.17
2022-08-25T10:22:39.840Z,12.13
2022-08-25T10:25:08.836Z,5.90
2022-08-25T10:27:56.849Z,5.80
2022-08-25T10:30:27.135Z,5.93
2022-08-25T10:33:00.879Z,3.53
2022-08-25T10:35:38.745Z,4.93
2022-08-25T10:38:27.272Z,5.03
2022-08-25T10:41:02.867Z,6.73
2022-08-25T10:43:44.582Z,8.23
2022-08-25T10:46:22.488Z,3.77
2022-08-25T10:48:49.747Z,4.27
2022-08-25T10:52:02.648Z,10.70
2022-08-25T10:54:34.769Z,4.00
2022-08-25T10:57:04.557Z,2.20
2022-08-25T10:59:51.186Z,2.97
2022-08-25T11:02:32.250Z,3.43
2022-08-25T11:05:12.814Z,2.53
2022-08-25T11:08:02.900Z,6.63
2022-08-25T11:10:52.330Z,3.33
2022-08-25T11:13:31.543Z,12.43
2022-08-25T11:16:18.968Z,3.90
2022-08-25T11:19:14.264Z,3.43
2022-08-25T11:21:57.216Z,5.37
2022-08-25T11:24:43.160Z,1.83
2022-08-25T11:27:13.789Z,4.73
2022-08-25T11:29:41.911Z,7.93
2022-08-25T11:32:08.736Z,3.50
2022-08-25T11:34:43.645Z,4.53
2022-08-25T11:37:23.881Z,7.03
2022-08-25T11:39:59.821Z,7.10
2022-08-25T11:42:42.942Z,9.17
2022-08-25T11:45:10.024Z,6.73
2022-08-25T11:55:25.143Z,4.97
2022-08-25T11:57:53.808Z,3.23
2022-08-25T12:04:47.234Z,2.80
2022-08-25T12:08:08.940Z,5.27
2022-08-25T12:10:57.492Z,7.23
2022-08-25T12:13:37.996Z,3.47
2022-08-25T12:16:05.395Z,1.93
2022-08-25T12:18:32.157Z,2.40
2022-08-25T12:20:58.863Z,3.13
2022-08-25T12:23:44.790Z,8.70
2022-08-25T12:26:36.212Z,5.20
2022-08-25T12:29:12.103Z,3.63
2022-08-25T12:31:39.212Z,3.00
2022-08-25T12:34:26.693Z,3.17
2022-08-25T12:36:58.974Z,4.60
2022-08-25T12:39:30.437Z,3.00
2022-08-25T12:42:03.319Z,3.47
2022-08-25T12:44:55.018Z,5.70
2022-08-25T12:48:15.421Z,7.87
2022-08-25T12:50:50.427Z,4.73
2022-08-25T12:53:24.589Z,1.63
2022-08-25T13:03:49.765Z,1.73
2022-08-25T13:06:36.017Z,2.50
2022-08-25T13:09:20.321Z,3.87
2022-08-25T13:12:20.193Z,1.40
2022-08-25T13:14:52.416Z,5.63
2022-08-25T13:17:30.313Z,7.70
2022-08-25T13:20:23.328Z,2.40
2022-08-25T13:22:57.810Z,1.20
2022-08-25T13:25:27.751Z,3.77
2022-08-25T13:28:01.419Z,2.73
2022-08-25T13:30:40.163Z,1.97
2022-08-25T13:33:17.495Z,2.40
2022-08-25T13:36:22.848Z,2.53
2022-08-25T13:39:45.252Z,1.43
2022-08-25T13:42:13.547Z,2.20
2022-08-25T13:44:41.086Z,4.20
2022-08-25T13:47:43.669Z,2.03
2022-08-25T13:50:31.297Z,2.23
2022-08-25T13:53:00.121Z,1.60
2022-08-25T13:55:38.147Z,2.80
2022-08-25T13:58:39.217Z,11.50
2022-08-25T14:01:23.590Z,5.13
2022-08-25T14:08:16.273Z,1.43
2022-08-25T14:12:22.938Z,5.80
2022-08-25T14:15:19.527Z,1.07
2022-08-25T14:22:17.660Z,4.00
2022-08-25T14:24:50.578Z,2.53
2022-08-25T14:27:35.975Z,2.50
2022-08-25T14:30:06.856Z,3.97
2022-08-25T14:32:35.455Z,6.73
2022-08-25T14:35:09.860Z,1.47
2022-08-25T14:37:40.490Z,3.27
2022-08-25T14:40:39.534Z,7.13
2022-08-25T14:46:38.525Z,1.30
2022-08-25T14:49:07.594Z,5.93
2022-08-25T14:51:36.189Z,11.83
2022-08-25T14:54:38.480Z,4.87
2022-08-25T14:57:19.736Z,4.20
2022-08-25T14:59:48.685Z,2.50
2022-08-25T15:06:25.883Z,4.77
2022-08-25T15:09:54.775Z,6.23
2022-08-25T15:12:47.518Z,4.20
2022-08-25T15:15:38.200Z,5.70
2022-08-25T15:18:05.702Z,1.70
2022-08-25T15:20:33.136Z,4.87
2022-08-25T15:23:00.398Z,3.80
2022-08-25T15:25:27.511Z,9.73
2022-08-25T15:28:34.549Z,6.07
2022-08-25T15:31:08.498Z,3.10
2022-08-25T15:34:21.168Z,2.50
2022-08-25T15:40:19.552Z,1.53
2022-08-25T15:43:07.328Z,5.27
2022-08-25T15:46:33.755Z,3.03
2022-08-25T15:49:04.650Z,6.33
2022-08-25T15:51:51.081Z,3.63
2022-08-25T15:54:32.818Z,2.53
2022-08-25T15:57:24.193Z,4.27
2022-08-25T16:00:11.262Z,2.00
2022-08-25T16:02:41.387Z,2.03
2022-08-25T16:05:38.181Z,7.10
2022-08-25T16:08:29.071Z,2.37
2022-08-25T16:15:03.806Z,2.37
2022-08-25T16:17:45.944Z,2.03
2022-08-25T16:21:25.680Z,1.80
2022-08-25T16:23:57.320Z,4.00
2022-08-25T16:27:11.389Z,7.90
2022-08-25T16:32:53.684Z,4.30
2022-08-25T16:35:21.035Z,4.87
2022-08-25T16:37:49.571Z,9.90
2022-08-25T16:40:19.022Z,3.93
2022-08-25T16:42:46.942Z,5.10
2022-08-25T16:45:15.107Z,3.83
2022-08-25T16:47:42.959Z,2.50
2022-08-25T16:50:10.828Z,4.23
2022-08-25T16:52:59.424Z,2.27
2022-08-25T16:55:27.453Z,5.27
2022-08-25T16:57:54.496Z,3.27
2022-08-25T17:00:25.593Z,9.33
2022-08-25T17:02:59.289Z,2.03
2022-08-25T17:05:29.756Z,8.33
2022-08-25T17:08:17.804Z,3.20
2022-08-25T17:11:14.597Z,3.10
2022-08-25T17:13:49.731Z,3.90
2022-08-25T17:16:17.517Z,11.90
2022-08-25T17:18:53.225Z,3.40
2022-08-25T17:21:28.250Z,8.87
2022-08-25T17:23:55.931Z,7.23
2022-08-25T17:26:27.771Z,7.50
2022-08-25T17:29:00.169Z,4.00
2022-08-25T17:31:30.925Z,3.03
2022-08-25T17:34:01.406Z,3.83
2022-08-25T17:36:28.490Z,3.00
2022-08-25T17:38:56.942Z,5.07
2022-08-25T17:41:24.432Z,10.60
2022-08-25T17:43:51.483Z,9.23
2022-08-25T17:46:20.190Z,2.70
2022-08-25T17:48:47.949Z,5.07
2022-08-25T17:51:16.401Z,3.97
2022-08-25T17:53:46.935Z,8.73
2022-08-25T17:56:17.880Z,11.83
2022-08-25T17:58:47.313Z,11.20
2022-08-25T18:01:26.789Z,5.63
2022-08-25T18:03:53.905Z,4.33
2022-08-25T18:09:14.236Z,4.33
2022-08-25T18:11:43.678Z,10.70
2022-08-25T18:14:11.596Z,15.87
2022-08-25T18:16:42.186Z,6.43
2022-08-25T18:19:11.117Z,7.37
2022-08-25T18:21:52.449Z,5.33
2022-08-25T18:24:30.875Z,8.40
2022-08-25T18:26:57.869Z,9.30
2022-08-25T18:29:25.223Z,8.87
2022-08-25T18:31:54.298Z,10.50
2022-08-25T18:34:24.141Z,9.83
2022-08-25T18:36:52.129Z,4.23
2022-08-25T18:39:38.137Z,5.43
2022-08-25T18:42:05.949Z,7.57
2022-08-25T18:44:33.704Z,4.43
2022-08-25T18:47:00.854Z,7.23
2022-08-25T18:49:34.811Z,18.23
2022-08-25T18:52:01.632Z,4.10
2022-08-25T18:54:28.597Z,5.43
2022-08-25T18:56:56.926Z,6.40
2022-08-25T18:59:24.199Z,3.67
2022-08-25T19:01:52.623Z,4.90
2022-08-25T19:04:19.893Z,5.07
2022-08-25T19:06:46.872Z,14.87
2022-08-25T19:09:13.955Z,15.30
2022-08-25T19:11:43.251Z,6.53
2022-08-25T19:14:12.688Z,11.03
2022-08-25T19:16:42.570Z,11.53
2022-08-25T19:19:13.325Z,17.10
2022-08-25T19:21:41.276Z,10.83
2022-08-25T19:24:10.478Z,23.27
2022-08-25T19:26:38.932Z,15.10
2022-08-25T19:29:08.938Z,7.83
2022-08-25T19:31:37.851Z,10.53
2022-08-25T19:34:07.150Z,6.00
2022-08-25T19:36:34.212Z,13.23
2022-08-25T19:39:01.549Z,7.53
2022-08-25T19:41:29.334Z,9.17
2022-08-25T19:43:57.629Z,11.90
2022-08-25T19:46:32.780Z,8.30
2022-08-25T19:49:07.698Z,11.90
2022-08-25T19:51:36.491Z,8.07
2022-08-25T19:54:04.306Z,12.23
2022-08-25T19:56:32.570Z,8.50
2022-08-25T19:59:00.109Z,11.13
2022-08-25T20:01:27.201Z,7.40
2022-08-25T20:03:55.288Z,11.13
2022-08-25T20:06:24.424Z,6.97
2022-08-25T20:09:00.530Z,9.73
2022-08-25T20:11:28.750Z,23.37
2022-08-25T20:13:58.169Z,9.50
2022-08-25T20:16:28.238Z,5.07
2022-08-25T20:18:54.919Z,12.87
2022-08-25T20:21:21.777Z,9.90
2022-08-25T20:24:07.699Z,9.63
2022-08-25T20:26:36.427Z,10.37
2022-08-25T20:29:05.062Z,10.87
2022-08-25T20:31:32.316Z,6.30
2022-08-25T20:34:01.025Z,10.10
2022-08-25T20:36:30.060Z,4.83
2022-08-25T20:38:59.064Z,4.90
2022-08-25T20:41:25.890Z,6.03
2022-08-25T20:43:52.726Z,4.37
2022-08-25T20:46:19.764Z,5.13
2022-08-25T20:48:47.187Z,3.83
2022-08-25T20:51:15.623Z,13.60
2022-08-25T20:53:45.518Z,9.90
2022-08-25T20:56:13.692Z,10.93
2022-08-25T20:58:44.338Z,5.97
2022-08-25T21:01:19.790Z,8.43
2022-08-25T21:03:50.363Z,11.27
2022-08-25T21:06:19.962Z,6.10
2022-08-25T21:08:48.104Z,7.70
2022-08-25T21:11:16.019Z,9.50
2022-08-25T21:13:43.097Z,12.80
2022-08-25T21:16:10.304Z,11.60
2022-08-25T21:18:38.031Z,14.77
2022-08-25T21:21:11.107Z,8.70
2022-08-25T21:23:38.479Z,4.17
2022-08-25T21:26:06.276Z,7.07
2022-08-25T21:28:36.947Z,4.60
2022-08-25T21:31:06.211Z,13.83
2022-08-25T21:33:34.976Z,10.03
2022-08-25T21:36:01.812Z,6.00
2022-08-25T21:38:30.973Z,7.40
2022-08-25T21:40:57.949Z,5.53
2022-08-25T21:43:24.681Z,5.87
2022-08-25T21:45:51.645Z,8.30
2022-08-25T21:48:22.701Z,12.70
2022-08-25T21:50:49.568Z,8.10
2022-08-25T21:53:25.888Z,6.97
2022-08-25T21:56:16.059Z,7.50
2022-08-25T21:58:49.115Z,14.23
2022-08-25T22:01:17.610Z,11.13
2022-08-25T22:03:49.110Z,9.50
2022-08-25T22:06:16.412Z,16.63
2022-08-25T22:08:43.289Z,13.13
2022-08-25T22:11:10.621Z,16.30
2022-08-25T22:13:41.175Z,11.37
2022-08-25T22:16:13.014Z,17.60
2022-08-25T22:18:40.235Z,23.63
2022-08-25T22:21:09.688Z,14.60
2022-08-25T22:23:47.826Z,16.23
2022-08-25T22:26:22.144Z,21.80
2022-08-25T22:28:51.265Z,18.20
2022-08-25T22:31:20.775Z,26.10
2022-08-25T22:33:48.742Z,22.70
2022-08-25T22:36:20.858Z,23.63
2022-08-25T22:38:47.898Z,40.17
2022-08-25T22:41:19.055Z,39.50
2022-08-25T22:43:51.589Z,51.53
2022-08-25T22:46:20.887Z,41.43
2022-08-25T22:48:50.292Z,53.20
2022-08-25T22:51:21.512Z,50.10
2022-08-25T22:53:48.585Z,67.40
2022-08-25T22:56:18.923Z,66.63
2022-08-25T22:58:52.028Z,76.77
2022-08-25T23:01:19.767Z,77.37
2022-08-25T23:03:47.668Z,81.93
2022-08-25T23:06:17.052Z,92.37
2022-08-25T23:08:45.704Z,89.13
2022-08-25T23:11:13.497Z,90.63
2022-08-25T23:13:42.020Z,98.87
2022-08-25T23:16:09.547Z,95.87
2022-08-25T23:18:40.545Z,94.17
2022-08-25T23:21:28.470Z,94.77
2022-08-25T23:23:55.594Z,111.13
2022-08-25T23:26:23.183Z,94.03
2022-08-25T23:28:50.098Z,116.97
2022-08-25T23:31:17.178Z,120.80
2022-08-25T23:33:44.292Z,132.50
2022-08-25T23:36:13.939Z,118.93
2022-08-25T23:38:44.032Z,128.10
2022-08-25T23:41:14.120Z,120.37
2022-08-25T23:43:41.368Z,123.30
2022-08-25T23:46:32.176Z,102.87
2022-08-25T23:49:05.285Z,110.17
2022-08-25T23:51:38.329Z,112.20
2022-08-25T23:54:07.134Z,109.70
2022-08-25T23:56:36.464Z,113.90
2022-08-25T23:59:04.317Z,112.83
