createdAt,value
2022-09-15T00:02:44.601Z,100.00
2022-09-15T00:05:47.141Z,100.00
2022-09-15T00:08:49.919Z,100.00
2022-09-15T00:11:53.744Z,100.00
2022-09-15T00:14:56.503Z,100.00
2022-09-15T00:17:58.967Z,100.00
2022-09-15T00:21:05.899Z,100.00
2022-09-15T00:24:09.267Z,100.00
2022-09-15T00:27:13.064Z,100.00
2022-09-15T00:30:17.378Z,100.00
2022-09-15T00:33:21.931Z,100.00
2022-09-15T00:36:26.422Z,100.00
2022-09-15T00:39:29.113Z,100.00
2022-09-15T00:42:33.054Z,100.00
2022-09-15T00:45:36.464Z,100.00
2022-09-15T00:48:42.643Z,100.00
2022-09-15T00:51:50.539Z,100.00
2022-09-15T00:54:58.807Z,100.00
2022-09-15T00:58:06.671Z,100.00
2022-09-15T01:01:10.100Z,100.00
2022-09-15T01:04:13.443Z,100.00
2022-09-15T01:07:22.521Z,100.00
2022-09-15T01:10:27.387Z,100.00
2022-09-15T01:13:31.600Z,100.00
2022-09-15T01:16:47.966Z,100.00
2022-09-15T01:20:38.293Z,100.00
2022-09-15T01:24:05.375Z,100.00
2022-09-15T01:27:41.443Z,100.00
2022-09-15T01:30:51.956Z,100.00
2022-09-15T01:34:02.592Z,100.00
2022-09-15T01:37:10.972Z,100.00
2022-09-15T01:40:16.326Z,100.00
2022-09-15T01:43:21.460Z,100.00
2022-09-15T01:46:27.748Z,100.00
2022-09-15T01:49:35.570Z,100.00
2022-09-15T01:52:40.846Z,100.00
2022-09-15T01:55:49.355Z,100.00
2022-09-15T01:58:52.294Z,100.00
2022-09-15T02:02:03.154Z,100.00
2022-09-15T02:05:09.403Z,100.00
2022-09-15T02:08:19.989Z,100.00
2022-09-15T02:11:30.335Z,100.00
2022-09-15T02:14:48.052Z,100.00
2022-09-15T02:17:54.338Z,100.00
2022-09-15T02:21:03.916Z,100.00
2022-09-15T02:24:13.306Z,100.00
2022-09-15T02:27:22.127Z,100.00
2022-09-15T02:30:25.193Z,100.00
2022-09-15T02:33:36.931Z,100.00
2022-09-15T02:36:42.486Z,100.00
2022-09-15T02:39:49.664Z,100.00
2022-09-15T02:42:57.132Z,100.00
2022-09-15T02:45:59.684Z,100.00
2022-09-15T02:49:03.629Z,100.00
2022-09-15T02:52:06.853Z,100.00
2022-09-15T02:55:10.567Z,100.00
2022-09-15T02:58:13.030Z,100.00
2022-09-15T03:01:16.256Z,100.00
2022-09-15T03:04:20.588Z,100.00
2022-09-15T03:07:23.514Z,100.00
2022-09-15T03:10:26.744Z,100.00
2022-09-15T03:13:29.285Z,100.00
2022-09-15T03:16:34.432Z,100.00
2022-09-15T03:19:38.542Z,100.00
2022-09-15T03:22:41.097Z,100.00
2022-09-15T03:25:46.614Z,100.00
2022-09-15T03:28:49.245Z,100.00
2022-09-15T03:31:51.807Z,100.00
2022-09-15T03:34:58.567Z,100.00
2022-09-15T03:38:01.621Z,100.00
2022-09-15T03:41:07.710Z,100.00
2022-09-15T03:44:10.187Z,100.00
2022-09-15T03:47:12.693Z,100.00
2022-09-15T03:50:18.850Z,100.00
2022-09-15T03:53:21.348Z,100.00
2022-09-15T03:56:27.144Z,100.00
2022-09-15T03:59:29.690Z,100.00
2022-09-15T04:02:32.207Z,100.00
2022-09-15T04:05:36.593Z,100.00
2022-09-15T04:08:39.168Z,100.00
2022-09-15T04:11:42.725Z,100.00
2022-09-15T04:14:45.289Z,100.00
2022-09-15T04:17:48.046Z,100.00
2022-09-15T04:20:51.860Z,100.00
2022-09-15T04:23:55.086Z,100.00
2022-09-15T04:26:57.555Z,100.00
2022-09-15T04:30:00.033Z,100.00
2022-09-15T04:33:02.708Z,100.00
2022-09-15T04:36:08.783Z,100.00
2022-09-15T04:39:11.336Z,100.00
2022-09-15T04:42:13.803Z,100.00
2022-09-15T04:45:16.484Z,100.00
2022-09-15T04:48:19.105Z,100.00
2022-09-15T04:51:24.243Z,100.00
2022-09-15T04:54:26.826Z,100.00
2022-09-15T04:57:29.294Z,100.00
2022-09-15T05:00:33.419Z,100.00
2022-09-15T05:03:38.404Z,100.00
2022-09-15T05:06:42.233Z,100.00
2022-09-15T05:09:44.723Z,100.00
2022-09-15T05:12:47.272Z,100.00
2022-09-15T05:15:49.778Z,100.00
2022-09-15T05:18:54.280Z,100.00
2022-09-15T05:21:58.087Z,100.00
2022-09-15T05:25:00.572Z,100.00
2022-09-15T05:28:03.611Z,100.00
2022-09-15T05:31:10.495Z,100.00
2022-09-15T05:34:13.102Z,100.00
2022-09-15T05:37:16.952Z,100.00
2022-09-15T05:40:21.866Z,100.00
2022-09-15T05:43:24.394Z,100.00
2022-09-15T05:46:27.664Z,100.00
2022-09-15T05:49:31.232Z,100.00
2022-09-15T05:52:35.200Z,100.00
2022-09-15T05:55:38.607Z,100.00
2022-09-15T05:58:42.675Z,100.00
2022-09-15T06:01:45.461Z,100.00
2022-09-15T06:04:48.065Z,100.00
2022-09-15T06:07:53.562Z,100.00
2022-09-15T06:10:56.140Z,100.00
2022-09-15T06:14:00.951Z,100.00
2022-09-15T06:17:03.454Z,100.00
2022-09-15T06:20:07.524Z,100.00
2022-09-15T06:23:11.359Z,100.00
2022-09-15T06:26:16.701Z,100.00
2022-09-15T06:29:19.447Z,100.00
2022-09-15T06:32:21.926Z,100.00
2022-09-15T06:35:24.409Z,100.00
2022-09-15T06:38:28.230Z,100.00
2022-09-15T06:41:42.639Z,100.00
2022-09-15T06:44:53.255Z,100.00
2022-09-15T06:48:20.209Z,100.00
2022-09-15T06:51:19.664Z,100.00
2022-09-15T06:54:23.611Z,100.00
2022-09-15T06:57:26.101Z,100.00
2022-09-15T07:00:29.638Z,100.00
2022-09-15T07:03:32.803Z,100.00
2022-09-15T07:06:35.593Z,100.00
2022-09-15T07:09:41.273Z,100.00
2022-09-15T07:12:44.119Z,100.00
2022-09-15T07:15:52.229Z,100.00
2022-09-15T07:18:56.899Z,100.00
2022-09-15T07:21:59.372Z,100.00
2022-09-15T07:25:03.210Z,100.00
2022-09-15T07:28:05.711Z,100.00
2022-09-15T07:31:10.824Z,100.00
2022-09-15T07:34:13.479Z,100.00
2022-09-15T07:37:16.090Z,100.00
2022-09-15T07:40:19.992Z,100.00
2022-09-15T07:43:22.547Z,100.00
2022-09-15T07:46:26.733Z,100.00
2022-09-15T07:49:29.442Z,100.00
2022-09-15T07:52:31.983Z,99.75
2022-09-15T07:55:35.819Z,100.00
2022-09-15T07:58:38.407Z,98.89
2022-09-15T08:01:40.947Z,97.78
2022-09-15T08:04:43.484Z,96.11
2022-09-15T08:07:46.289Z,96.90
2022-09-15T08:10:50.111Z,96.08
2022-09-15T08:13:53.314Z,93.05
2022-09-15T08:16:55.799Z,93.38
2022-09-15T08:19:58.417Z,92.05
2022-09-15T08:23:00.949Z,91.08
2022-09-15T08:26:09.637Z,89.81
2022-09-15T08:29:14.531Z,91.59
2022-09-15T08:32:17.034Z,90.82
2022-09-15T08:35:20.206Z,87.07
2022-09-15T08:38:22.757Z,86.11
2022-09-15T08:41:30.718Z,84.44
2022-09-15T08:44:39.760Z,81.64
2022-09-15T08:47:46.505Z,79.85
2022-09-15T08:50:52.975Z,79.30
2022-09-15T08:54:00.457Z,79.69
2022-09-15T08:57:06.673Z,78.23
2022-09-15T09:00:15.431Z,77.72
2022-09-15T09:03:42.160Z,78.88
2022-09-15T09:06:58.953Z,77.98
2022-09-15T09:10:08.277Z,77.60
2022-09-15T09:13:21.998Z,76.00
2022-09-15T09:16:40.665Z,75.21
2022-09-15T09:19:58.626Z,72.54
2022-09-15T09:23:03.017Z,74.12
2022-09-15T09:26:10.353Z,73.45
2022-09-15T09:29:19.399Z,74.56
2022-09-15T09:32:25.440Z,75.78
2022-09-15T09:35:35.506Z,78.44
2022-09-15T09:38:40.713Z,80.25
2022-09-15T09:41:43.800Z,76.65
2022-09-15T09:44:48.378Z,75.59
2022-09-15T09:47:51.024Z,72.00
2022-09-15T09:50:54.949Z,74.62
2022-09-15T09:53:57.647Z,72.27
2022-09-15T09:57:22.998Z,69.54
2022-09-15T10:00:34.970Z,70.41
2022-09-15T10:03:37.854Z,69.32
2022-09-15T10:06:41.456Z,67.30
2022-09-15T10:09:52.522Z,63.72
2022-09-15T10:12:57.082Z,63.68
2022-09-15T10:16:03.260Z,63.90
2022-09-15T10:19:06.189Z,66.35
2022-09-15T10:22:08.733Z,69.43
2022-09-15T10:25:49.396Z,69.62
2022-09-15T10:29:12.547Z,68.00
2022-09-15T10:32:26.655Z,67.69
2022-09-15T10:35:33.714Z,70.64
2022-09-15T10:38:44.043Z,72.13
2022-09-15T10:41:53.057Z,72.46
2022-09-15T10:45:08.352Z,71.61
2022-09-15T10:48:32.856Z,68.80
2022-09-15T10:51:47.081Z,69.15
2022-09-15T10:55:04.934Z,71.87
2022-09-15T10:58:24.665Z,74.74
2022-09-15T11:01:42.845Z,75.95
2022-09-15T11:05:04.764Z,72.32
2022-09-15T11:08:17.966Z,66.69
2022-09-15T11:11:28.699Z,65.76
2022-09-15T11:14:44.388Z,61.77
2022-09-15T11:18:00.907Z,60.96
2022-09-15T11:21:29.534Z,58.93
2022-09-15T11:24:40.738Z,56.10
2022-09-15T11:27:48.633Z,59.37
2022-09-15T11:30:57.611Z,59.33
2022-09-15T11:34:05.834Z,59.89
2022-09-15T11:37:16.273Z,62.78
2022-09-15T11:40:24.455Z,63.45
2022-09-15T11:43:34.934Z,61.41
2022-09-15T11:46:51.738Z,61.10
2022-09-15T11:49:58.189Z,61.84
2022-09-15T11:53:09.402Z,66.11
2022-09-15T11:56:19.526Z,64.32
2022-09-15T11:59:28.913Z,61.28
2022-09-15T12:02:37.884Z,59.71
2022-09-15T12:05:47.098Z,64.58
2022-09-15T12:08:54.502Z,67.63
2022-09-15T12:12:03.025Z,68.83
2022-09-15T12:15:06.530Z,65.97
2022-09-15T12:18:37.335Z,61.18
2022-09-15T12:21:51.813Z,56.54
2022-09-15T12:25:01.349Z,56.18
2022-09-15T12:28:28.183Z,54.34
2022-09-15T12:31:38.608Z,57.09
2022-09-15T12:34:41.376Z,55.46
2022-09-15T12:37:47.960Z,51.19
2022-09-15T12:40:58.962Z,53.06
2022-09-15T12:44:07.743Z,49.30
2022-09-15T12:47:21.265Z,51.50
2022-09-15T12:50:28.601Z,53.12
2022-09-15T12:56:53.242Z,55.28
2022-09-15T13:00:27.579Z,53.51
2022-09-15T13:04:08.262Z,52.14
2022-09-15T13:11:11.718Z,50.35
2022-09-15T13:14:23.600Z,50.51
2022-09-15T13:17:26.925Z,49.81
2022-09-15T13:20:36.381Z,49.64
2022-09-15T13:23:42.451Z,50.93
2022-09-15T13:26:51.913Z,51.00
2022-09-15T13:30:03.837Z,52.11
2022-09-15T13:33:25.025Z,52.90
2022-09-15T13:40:27.357Z,53.69
2022-09-15T13:44:17.896Z,51.76
2022-09-15T13:47:30.894Z,49.89
2022-09-15T13:50:38.284Z,48.30
2022-09-15T13:53:49.423Z,46.99
2022-09-15T13:56:53.254Z,49.10
2022-09-15T13:59:57.117Z,49.38
2022-09-15T14:03:02.553Z,51.58
2022-09-15T14:06:13.033Z,53.55
2022-09-15T14:09:19.149Z,54.32
2022-09-15T14:12:21.684Z,54.13
2022-09-15T14:15:26.558Z,54.93
2022-09-15T14:18:30.196Z,55.34
2022-09-15T14:21:34.741Z,57.05
2022-09-15T14:24:41.172Z,57.01
2022-09-15T14:27:46.376Z,59.19
2022-09-15T14:30:50.304Z,60.52
2022-09-15T14:33:53.021Z,61.13
2022-09-15T14:37:02.505Z,66.14
2022-09-15T14:40:21.204Z,92.17
2022-09-15T14:43:28.954Z,100.00
2022-09-15T14:46:38.890Z,100.00
2022-09-15T14:49:41.560Z,100.00
2022-09-15T14:52:48.183Z,100.00
2022-09-15T14:55:55.564Z,100.00
2022-09-15T14:59:02.482Z,100.00
2022-09-15T15:02:24.567Z,100.00
2022-09-15T15:05:31.965Z,100.00
2022-09-15T15:08:39.620Z,100.00
2022-09-15T15:11:43.016Z,100.00
2022-09-15T15:14:45.790Z,100.00
2022-09-15T15:17:51.656Z,100.00
2022-09-15T15:20:54.128Z,100.00
2022-09-15T15:23:56.758Z,100.00
2022-09-15T15:27:26.233Z,100.00
2022-09-15T15:30:43.908Z,100.00
2022-09-15T15:33:49.260Z,100.00
2022-09-15T15:36:51.782Z,93.88
2022-09-15T15:39:55.981Z,87.28
2022-09-15T15:43:04.423Z,88.91
2022-09-15T15:46:07.631Z,82.87
2022-09-15T15:49:13.160Z,81.51
2022-09-15T15:52:15.740Z,80.94
2022-09-15T15:55:19.737Z,78.44
2022-09-15T15:58:23.098Z,79.80
2022-09-15T16:01:25.782Z,82.75
2022-09-15T16:04:30.076Z,84.24
2022-09-15T16:07:33.627Z,84.17
2022-09-15T16:10:41.573Z,84.45
2022-09-15T16:13:44.184Z,86.25
2022-09-15T16:16:46.704Z,83.70
2022-09-15T16:19:50.674Z,85.90
2022-09-15T16:22:53.313Z,85.65
2022-09-15T16:25:59.464Z,85.21
2022-09-15T16:29:01.968Z,85.02
2022-09-15T16:32:07.037Z,86.88
2022-09-15T16:35:22.194Z,87.58
2022-09-15T16:38:28.150Z,87.45
2022-09-15T16:41:30.653Z,88.41
2022-09-15T16:44:33.151Z,89.15
2022-09-15T16:47:35.670Z,90.66
2022-09-15T16:50:50.299Z,91.01
2022-09-15T16:53:58.451Z,91.78
2022-09-15T16:57:00.924Z,92.41
2022-09-15T17:00:04.392Z,92.68
2022-09-15T17:03:08.826Z,93.67
2022-09-15T17:06:15.618Z,94.44
2022-09-15T17:09:18.096Z,95.83
2022-09-15T17:12:22.093Z,95.72
2022-09-15T17:15:27.741Z,95.86
2022-09-15T17:18:30.548Z,97.48
2022-09-15T17:21:34.361Z,96.53
2022-09-15T17:24:36.916Z,95.38
2022-09-15T17:27:39.481Z,96.44
2022-09-15T17:30:42.678Z,95.98
2022-09-15T17:33:46.186Z,96.28
2022-09-15T17:36:50.176Z,95.36
2022-09-15T17:39:58.250Z,93.43
2022-09-15T17:43:01.702Z,92.83
2022-09-15T17:46:04.242Z,92.51
2022-09-15T17:49:06.841Z,91.75
2022-09-15T17:52:11.856Z,93.03
2022-09-15T17:55:18.451Z,95.26
2022-09-15T17:58:21.753Z,99.16
2022-09-15T18:01:24.354Z,100.00
2022-09-15T18:04:26.938Z,100.00
2022-09-15T18:07:31.342Z,100.00
2022-09-15T18:10:36.517Z,100.00
2022-09-15T18:13:39.002Z,100.00
2022-09-15T18:16:42.512Z,100.00
2022-09-15T18:19:45.005Z,100.00
2022-09-15T18:22:49.476Z,100.00
2022-09-15T18:25:52.575Z,100.00
2022-09-15T18:28:56.421Z,100.00
2022-09-15T18:31:59.274Z,100.00
2022-09-15T18:35:01.762Z,100.00
2022-09-15T18:38:05.586Z,100.00
2022-09-15T18:41:11.727Z,100.00
2022-09-15T18:44:14.196Z,100.00
2022-09-15T18:47:16.672Z,100.00
2022-09-15T18:50:21.002Z,100.00
2022-09-15T18:53:24.838Z,100.00
2022-09-15T18:56:27.305Z,100.00
2022-09-15T18:59:29.769Z,100.00
2022-09-15T19:02:32.507Z,100.00
2022-09-15T19:05:35.177Z,100.00
2022-09-15T19:08:40.270Z,100.00
2022-09-15T19:11:42.749Z,100.00
2022-09-15T19:14:46.717Z,100.00
2022-09-15T19:17:49.343Z,100.00
2022-09-15T19:20:51.822Z,100.00
2022-09-15T19:23:58.618Z,100.00
2022-09-15T19:27:01.382Z,100.00
2022-09-15T19:30:04.570Z,100.00
2022-09-15T19:33:07.052Z,100.00
2022-09-15T19:36:27.602Z,100.00
2022-09-15T19:39:32.875Z,100.00
2022-09-15T19:42:35.368Z,100.00
2022-09-15T19:45:38.018Z,100.00
2022-09-15T19:48:43.813Z,100.00
2022-09-15T19:51:55.167Z,100.00
2022-09-15T19:54:59.070Z,100.00
2022-09-15T19:58:01.982Z,100.00
2022-09-15T20:01:04.739Z,100.00
2022-09-15T20:04:07.487Z,100.00
2022-09-15T20:07:10.042Z,100.00
2022-09-15T20:10:13.885Z,100.00
2022-09-15T20:13:17.662Z,100.00
2022-09-15T20:16:21.492Z,100.00
2022-09-15T20:19:24.297Z,100.00
2022-09-15T20:22:27.428Z,100.00
2022-09-15T20:25:31.243Z,100.00
2022-09-15T20:28:34.348Z,100.00
2022-09-15T20:31:36.838Z,100.00
2022-09-15T20:34:39.378Z,100.00
2022-09-15T20:37:42.023Z,100.00
2022-09-15T20:40:45.957Z,100.00
2022-09-15T20:43:48.519Z,100.00
2022-09-15T20:46:51.061Z,100.00
2022-09-15T20:49:53.590Z,100.00
2022-09-15T20:52:56.128Z,100.00
2022-09-15T20:56:00.122Z,100.00
2022-09-15T20:59:04.357Z,100.00
2022-09-15T21:02:08.070Z,100.00
2022-09-15T21:05:10.876Z,100.00
2022-09-15T21:08:13.489Z,100.00
2022-09-15T21:11:19.844Z,100.00
2022-09-15T21:14:22.423Z,100.00
2022-09-15T21:17:25.034Z,100.00
2022-09-15T21:20:27.582Z,100.00
2022-09-15T21:23:34.548Z,100.00
2022-09-15T21:27:00.888Z,100.00
2022-09-15T21:30:03.562Z,100.00
2022-09-15T21:33:06.365Z,100.00
2022-09-15T21:36:10.889Z,100.00
2022-09-15T21:39:13.573Z,100.00
2022-09-15T21:42:17.511Z,100.00
2022-09-15T21:45:20.058Z,100.00
2022-09-15T21:48:22.707Z,100.00
2022-09-15T21:51:28.569Z,100.00
2022-09-15T21:54:31.517Z,100.00
2022-09-15T21:57:35.420Z,100.00
2022-09-15T22:00:40.149Z,100.00
2022-09-15T22:03:43.844Z,100.00
2022-09-15T22:06:47.328Z,100.00
2022-09-15T22:09:49.822Z,100.00
2022-09-15T22:12:54.628Z,100.00
2022-09-15T22:16:02.038Z,100.00
2022-09-15T22:19:05.387Z,100.00
2022-09-15T22:22:08.865Z,100.00
2022-09-15T22:25:11.399Z,100.00
2022-09-15T22:28:15.193Z,100.00
2022-09-15T22:31:19.624Z,100.00
2022-09-15T22:34:22.124Z,100.00
2022-09-15T22:37:27.538Z,100.00
2022-09-15T22:40:30.098Z,100.00
2022-09-15T22:43:34.253Z,100.00
2022-09-15T22:46:36.731Z,100.00
2022-09-15T22:49:39.240Z,100.00
2022-09-15T22:52:41.797Z,100.00
2022-09-15T22:55:44.306Z,100.00
2022-09-15T22:58:49.945Z,100.00
2022-09-15T23:01:52.576Z,100.00
2022-09-15T23:04:55.068Z,100.00
2022-09-15T23:07:57.531Z,100.00
2022-09-15T23:11:05.994Z,100.00
2022-09-15T23:14:14.368Z,100.00
2022-09-15T23:17:16.848Z,100.00
2022-09-15T23:20:19.338Z,100.00
2022-09-15T23:23:21.794Z,100.00
2022-09-15T23:26:25.607Z,100.00
2022-09-15T23:29:29.419Z,100.00
2022-09-15T23:32:31.877Z,100.00
2022-09-15T23:35:34.441Z,100.00
2022-09-15T23:38:37.668Z,100.00
2022-09-15T23:41:41.260Z,100.00
2022-09-15T23:44:45.147Z,100.00
2022-09-15T23:47:47.602Z,100.00
2022-09-15T23:50:50.097Z,100.00
2022-09-15T23:53:53.198Z,100.00
2022-09-15T23:56:55.692Z,100.00
2022-09-15T23:59:59.488Z,100.00
