createdAt,value
2022-10-17T03:28:39.602Z,23.10
2022-10-17T03:31:09.578Z,23.10
2022-10-17T03:33:39.401Z,23.00
2022-10-17T03:36:08.581Z,23.00
2022-10-17T03:38:37.475Z,23.00
2022-10-17T03:41:07.518Z,23.00
2022-10-17T03:43:37.382Z,23.00
2022-10-17T03:46:07.955Z,23.00
2022-10-17T03:48:37.246Z,23.00
2022-10-17T03:51:07.345Z,23.00
2022-10-17T03:53:40.210Z,23.00
2022-10-17T03:56:13.755Z,23.00
2022-10-17T03:58:42.943Z,23.00
2022-10-17T04:01:15.075Z,23.00
2022-10-17T04:03:43.791Z,23.00
2022-10-17T04:06:13.387Z,23.00
2022-10-17T04:08:44.645Z,23.00
2022-10-17T04:11:17.455Z,23.00
2022-10-17T04:13:46.220Z,23.00
2022-10-17T04:16:17.753Z,23.00
2022-10-17T04:18:58.477Z,23.00
2022-10-17T04:21:29.891Z,23.00
2022-10-17T04:24:02.207Z,23.00
2022-10-17T04:26:44.916Z,23.00
2022-10-17T04:29:13.909Z,23.00
2022-10-17T04:31:45.643Z,23.00
2022-10-17T04:34:36.440Z,23.00
2022-10-17T04:37:04.744Z,23.00
2022-10-17T04:39:33.075Z,23.00
2022-10-17T04:42:01.219Z,23.00
2022-10-17T04:44:30.991Z,23.00
2022-10-17T04:47:01.446Z,23.00
2022-10-17T04:49:29.786Z,23.00
2022-10-17T04:52:07.107Z,23.00
2022-10-17T04:54:55.190Z,23.00
2022-10-17T04:57:23.713Z,23.00
2022-10-17T05:00:13.099Z,23.00
2022-10-17T05:02:56.279Z,23.00
2022-10-17T05:05:24.540Z,23.00
2022-10-17T05:07:55.028Z,23.00
2022-10-17T05:10:26.909Z,23.00
2022-10-17T05:12:56.011Z,23.00
2022-10-17T05:15:27.630Z,23.00
2022-10-17T05:17:58.711Z,23.00
2022-10-17T05:20:29.386Z,23.00
2022-10-17T05:22:59.911Z,23.00
2022-10-17T05:25:32.535Z,23.00
2022-10-17T05:28:00.830Z,23.00
2022-10-17T05:30:31.458Z,23.00
2022-10-17T05:33:04.462Z,23.00
2022-10-17T05:35:33.655Z,23.00
2022-10-17T05:38:02.456Z,23.00
2022-10-17T05:40:32.586Z,23.00
2022-10-17T05:43:00.831Z,22.90
2022-10-17T05:45:29.079Z,22.90
2022-10-17T05:47:58.462Z,22.90
2022-10-17T05:50:28.010Z,22.90
2022-10-17T05:53:10.635Z,22.90
2022-10-17T05:55:44.303Z,22.90
2022-10-17T05:58:21.756Z,22.90
2022-10-17T06:00:58.404Z,22.90
2022-10-17T06:03:27.528Z,22.90
2022-10-17T06:06:03.692Z,22.90
2022-10-17T06:08:32.603Z,22.90
2022-10-17T06:11:06.000Z,22.90
2022-10-17T06:13:37.630Z,22.90
2022-10-17T06:16:12.045Z,22.90
2022-10-17T06:18:40.556Z,22.90
2022-10-17T06:21:11.679Z,22.90
2022-10-17T06:23:44.922Z,22.90
2022-10-17T06:26:17.683Z,22.90
2022-10-17T06:28:45.954Z,22.90
2022-10-17T06:31:15.905Z,22.90
2022-10-17T06:33:44.311Z,22.90
2022-10-17T06:36:15.520Z,22.90
2022-10-17T06:38:45.138Z,22.80
2022-10-17T06:41:29.020Z,22.90
2022-10-17T06:44:10.878Z,22.90
2022-10-17T06:46:58.672Z,22.90
2022-10-17T06:49:28.182Z,22.80
2022-10-17T06:52:20.195Z,22.90
2022-10-17T06:55:04.469Z,22.90
2022-10-17T06:57:55.068Z,22.90
2022-10-17T07:00:43.541Z,22.90
2022-10-17T07:03:13.613Z,22.90
2022-10-17T07:05:41.896Z,22.90
2022-10-17T07:08:11.514Z,22.90
2022-10-17T07:10:40.411Z,22.90
2022-10-17T07:13:09.387Z,22.90
2022-10-17T07:15:39.311Z,22.80
2022-10-17T07:18:07.763Z,22.80
2022-10-17T07:20:35.937Z,22.90
2022-10-17T07:23:04.611Z,22.80
2022-10-17T07:25:36.468Z,22.90
2022-10-17T07:28:09.466Z,22.90
2022-10-17T07:30:37.866Z,22.90
2022-10-17T07:33:11.052Z,22.90
2022-10-17T07:35:40.888Z,22.80
2022-10-17T07:38:09.594Z,22.90
2022-10-17T07:40:40.146Z,22.90
2022-10-17T07:43:08.570Z,22.90
2022-10-17T07:45:37.206Z,22.90
2022-10-17T07:48:05.990Z,22.90
2022-10-17T07:50:34.861Z,22.90
2022-10-17T07:53:03.106Z,22.90
2022-10-17T07:55:31.322Z,22.90
2022-10-17T07:58:01.123Z,22.90
2022-10-17T08:00:29.332Z,22.90
2022-10-17T08:02:57.511Z,22.90
2022-10-17T08:05:25.823Z,22.80
2022-10-17T08:07:54.016Z,22.90
2022-10-17T08:10:22.901Z,22.90
2022-10-17T08:12:51.144Z,22.90
2022-10-17T08:15:21.234Z,22.80
2022-10-17T08:17:49.429Z,22.80
2022-10-17T08:20:17.851Z,22.90
2022-10-17T08:22:52.815Z,22.80
2022-10-17T08:25:21.112Z,22.80
2022-10-17T08:27:49.486Z,22.90
2022-10-17T08:30:18.367Z,22.90
2022-10-17T08:32:47.850Z,22.90
2022-10-17T08:35:16.099Z,22.80
2022-10-17T08:37:44.249Z,22.80
2022-10-17T08:40:20.189Z,22.80
2022-10-17T08:43:04.241Z,22.80
2022-10-17T08:45:37.099Z,22.80
2022-10-17T08:48:12.668Z,22.80
2022-10-17T08:50:44.926Z,22.80
2022-10-17T08:53:19.333Z,22.80
2022-10-17T08:55:49.397Z,22.80
2022-10-17T08:58:22.087Z,22.80
2022-10-17T09:00:56.814Z,22.70
2022-10-17T09:03:41.931Z,22.80
2022-10-17T09:06:18.502Z,22.80
2022-10-17T09:08:57.849Z,22.80
2022-10-17T09:11:43.899Z,22.80
2022-10-17T09:14:25.261Z,22.70
2022-10-17T09:17:04.923Z,22.80
2022-10-17T09:19:38.789Z,22.80
2022-10-17T09:22:12.886Z,22.80
2022-10-17T09:24:53.357Z,22.80
2022-10-17T09:27:25.466Z,22.80
2022-10-17T09:30:03.113Z,22.80
2022-10-17T09:32:31.651Z,22.80
2022-10-17T09:35:01.634Z,22.80
2022-10-17T09:37:33.665Z,22.80
2022-10-17T09:40:01.893Z,22.80
2022-10-17T09:42:30.466Z,22.80
2022-10-17T09:45:14.835Z,22.80
2022-10-17T09:50:27.763Z,22.80
2022-10-17T09:52:57.778Z,22.80
2022-10-17T09:55:34.775Z,22.80
2022-10-17T09:58:05.527Z,22.80
2022-10-17T10:00:35.954Z,22.90
2022-10-17T10:03:17.309Z,22.90
2022-10-17T10:06:05.040Z,22.90
2022-10-17T10:08:36.284Z,22.90
2022-10-17T10:11:13.442Z,22.90
2022-10-17T10:13:43.547Z,22.90
2022-10-17T10:16:18.559Z,22.90
2022-10-17T10:18:50.023Z,22.90
2022-10-17T10:21:22.318Z,22.90
2022-10-17T10:24:14.138Z,22.90
2022-10-17T10:26:45.490Z,22.90
2022-10-17T10:29:24.778Z,22.90
2022-10-17T10:31:54.407Z,22.90
2022-10-17T10:34:25.843Z,22.90
2022-10-17T10:36:59.888Z,22.90
2022-10-17T10:39:39.254Z,22.90
2022-10-17T10:42:17.818Z,22.90
2022-10-17T10:44:46.739Z,22.90
2022-10-17T10:47:21.598Z,22.90
2022-10-17T10:49:52.930Z,23.00
2022-10-17T10:52:31.285Z,23.00
2022-10-17T10:55:06.439Z,22.90
2022-10-17T10:57:38.947Z,23.00
2022-10-17T11:00:15.518Z,23.00
2022-10-17T11:02:52.822Z,23.00
2022-10-17T11:05:36.570Z,23.00
2022-10-17T11:08:15.578Z,23.00
2022-10-17T11:10:50.458Z,23.00
2022-10-17T11:13:24.411Z,23.00
2022-10-17T11:15:56.235Z,23.00
2022-10-17T11:18:29.351Z,23.00
2022-10-17T11:21:04.455Z,23.10
2022-10-17T11:23:40.667Z,23.00
2022-10-17T11:26:14.884Z,23.10
2022-10-17T11:28:43.399Z,23.10
2022-10-17T11:31:14.819Z,23.10
2022-10-17T11:33:48.135Z,23.10
2022-10-17T11:36:19.895Z,23.10
2022-10-17T11:38:54.770Z,23.10
2022-10-17T11:41:29.841Z,23.10
2022-10-17T11:44:00.954Z,23.10
2022-10-17T11:46:30.520Z,23.10
2022-10-17T11:49:07.707Z,23.20
2022-10-17T11:52:01.479Z,23.20
2022-10-17T11:54:36.223Z,23.10
2022-10-17T11:57:17.562Z,23.20
2022-10-17T12:00:06.328Z,23.20
2022-10-17T12:02:41.416Z,23.20
2022-10-17T12:05:19.466Z,23.20
2022-10-17T12:07:53.072Z,23.20
2022-10-17T12:10:33.924Z,23.20
2022-10-17T12:13:32.164Z,23.20
2022-10-17T12:16:50.975Z,23.20
2022-10-17T12:19:30.842Z,23.30
2022-10-17T12:22:02.243Z,23.20
2022-10-17T12:24:38.167Z,23.20
2022-10-17T12:27:33.188Z,23.30
2022-10-17T12:30:03.191Z,23.30
2022-10-17T12:32:46.895Z,23.30
2022-10-17T12:35:23.783Z,23.30
2022-10-17T12:38:26.478Z,23.30
2022-10-17T12:40:59.546Z,23.30
2022-10-17T12:43:52.433Z,23.40
2022-10-17T12:46:51.003Z,23.30
2022-10-17T12:49:40.689Z,23.30
2022-10-17T12:52:27.429Z,23.30
2022-10-17T12:55:11.550Z,23.30
2022-10-17T12:57:50.463Z,23.30
2022-10-17T13:00:24.900Z,23.40
2022-10-17T13:02:55.936Z,23.40
2022-10-17T13:05:29.710Z,23.40
2022-10-17T13:08:01.891Z,23.40
2022-10-17T13:10:33.190Z,23.40
2022-10-17T13:13:10.081Z,23.40
2022-10-17T13:15:39.679Z,23.40
2022-10-17T13:18:17.907Z,23.40
2022-10-17T13:20:56.659Z,23.40
2022-10-17T13:23:25.019Z,23.40
2022-10-17T13:26:14.504Z,23.40
2022-10-17T13:28:43.215Z,23.50
2022-10-17T13:31:29.830Z,23.50
2022-10-17T13:33:59.808Z,23.50
2022-10-17T13:36:29.924Z,23.50
2022-10-17T13:38:59.759Z,23.50
2022-10-17T13:41:35.858Z,23.50
2022-10-17T13:44:14.436Z,23.50
2022-10-17T13:46:45.038Z,23.50
2022-10-17T13:49:20.688Z,23.50
2022-10-17T13:51:52.426Z,23.50
2022-10-17T13:54:38.155Z,23.50
2022-10-17T13:57:17.660Z,23.50
2022-10-17T13:59:49.038Z,23.50
2022-10-17T14:02:21.562Z,23.50
2022-10-17T14:05:18.364Z,23.50
2022-10-17T14:10:41.918Z,23.50
2022-10-17T14:13:22.947Z,23.50
2022-10-17T14:15:51.664Z,23.50
2022-10-17T14:18:25.426Z,23.60
2022-10-17T14:23:44.711Z,23.60
2022-10-17T14:26:16.019Z,23.60
2022-10-17T14:28:49.503Z,23.60
2022-10-17T14:31:32.167Z,23.60
2022-10-17T14:34:02.822Z,23.60
2022-10-17T14:36:34.003Z,23.60
2022-10-17T14:39:02.923Z,23.60
2022-10-17T14:41:42.999Z,23.60
2022-10-17T14:44:20.441Z,23.60
2022-10-17T14:46:52.675Z,23.60
2022-10-17T14:49:27.247Z,23.60
2022-10-17T14:52:28.497Z,23.60
2022-10-17T14:54:57.988Z,23.60
2022-10-17T14:57:42.938Z,23.60
2022-10-17T15:00:15.863Z,23.70
2022-10-17T15:02:44.526Z,23.70
2022-10-17T15:05:14.514Z,23.70
2022-10-17T15:07:42.991Z,23.70
2022-10-17T15:10:24.387Z,23.70
2022-10-17T15:12:59.151Z,23.70
2022-10-17T15:15:39.415Z,23.70
2022-10-17T15:18:08.436Z,23.70
2022-10-17T15:20:38.476Z,23.70
2022-10-17T15:23:06.699Z,23.70
2022-10-17T15:25:35.672Z,23.70
2022-10-17T15:28:03.840Z,23.70
2022-10-17T15:30:35.960Z,23.70
2022-10-17T15:33:04.490Z,23.70
2022-10-17T15:35:32.803Z,23.70
2022-10-17T15:38:02.453Z,23.70
2022-10-17T15:40:31.506Z,23.70
2022-10-17T15:42:59.675Z,23.70
2022-10-17T15:45:28.019Z,23.80
2022-10-17T15:47:58.462Z,23.70
2022-10-17T15:50:28.996Z,23.80
2022-10-17T15:52:57.134Z,23.70
2022-10-17T15:55:26.738Z,23.70
2022-10-17T15:57:54.966Z,23.70
2022-10-17T16:00:25.417Z,23.70
2022-10-17T16:02:53.635Z,23.70
2022-10-17T16:05:23.685Z,23.80
2022-10-17T16:07:52.448Z,23.80
2022-10-17T16:10:21.049Z,23.80
2022-10-17T16:12:50.944Z,23.70
2022-10-17T16:15:24.778Z,23.80
2022-10-17T16:17:53.792Z,23.70
2022-10-17T16:20:22.662Z,23.80
2022-10-17T16:22:51.663Z,23.70
2022-10-17T16:25:23.310Z,23.80
2022-10-17T16:27:54.839Z,23.70
2022-10-17T16:30:24.737Z,23.70
2022-10-17T16:32:53.676Z,23.70
2022-10-17T16:35:24.943Z,23.70
2022-10-17T16:37:53.114Z,23.70
2022-10-17T16:40:21.498Z,23.70
2022-10-17T16:42:49.807Z,23.80
2022-10-17T16:45:21.963Z,23.70
2022-10-17T16:47:51.062Z,23.80
2022-10-17T16:50:19.930Z,23.70
2022-10-17T16:52:48.183Z,23.70
2022-10-17T16:55:18.739Z,23.70
2022-10-17T16:57:48.895Z,23.80
2022-10-17T17:00:19.458Z,23.80
2022-10-17T17:02:49.527Z,23.80
2022-10-17T17:05:17.848Z,23.70
2022-10-17T17:07:47.742Z,23.70
2022-10-17T17:10:16.022Z,23.70
2022-10-17T17:12:44.215Z,23.80
2022-10-17T17:15:12.450Z,23.70
2022-10-17T17:17:51.237Z,23.70
2022-10-17T17:20:20.504Z,23.70
2022-10-17T17:22:50.728Z,23.70
2022-10-17T17:25:18.919Z,23.70
2022-10-17T17:27:47.087Z,23.70
2022-10-17T17:30:15.342Z,23.70
2022-10-17T17:32:44.915Z,23.70
2022-10-17T17:35:13.060Z,23.70
2022-10-17T17:37:41.656Z,23.70
2022-10-17T17:40:10.745Z,23.70
2022-10-17T17:42:39.356Z,23.70
2022-10-17T17:45:08.527Z,23.70
2022-10-17T17:47:36.770Z,23.70
2022-10-17T17:50:07.174Z,23.70
2022-10-17T17:52:35.606Z,23.70
2022-10-17T17:55:03.762Z,23.70
2022-10-17T17:57:31.949Z,23.70
2022-10-17T18:00:00.082Z,23.70
2022-10-17T18:02:28.668Z,23.70
2022-10-17T18:04:57.073Z,23.70
2022-10-17T18:07:26.684Z,23.70
2022-10-17T18:09:56.097Z,23.70
2022-10-17T18:12:24.517Z,23.70
2022-10-17T18:14:52.693Z,23.70
2022-10-17T18:17:20.858Z,23.70
2022-10-17T18:19:49.051Z,23.70
2022-10-17T18:22:17.212Z,23.60
2022-10-17T18:24:46.751Z,23.60
2022-10-17T18:27:15.987Z,23.70
2022-10-17T18:29:45.746Z,23.70
2022-10-17T18:32:14.184Z,23.70
2022-10-17T18:34:42.667Z,23.60
2022-10-17T18:37:10.962Z,23.70
2022-10-17T18:39:40.147Z,23.60
2022-10-17T18:42:11.258Z,23.60
2022-10-17T18:44:39.441Z,23.60
2022-10-17T18:47:07.686Z,23.60
2022-10-17T18:49:36.446Z,23.60
2022-10-17T18:52:04.647Z,23.60
2022-10-17T18:54:33.546Z,23.60
2022-10-17T18:57:02.035Z,23.60
2022-10-17T18:59:31.723Z,23.60
2022-10-17T19:02:00.310Z,23.60
2022-10-17T19:04:28.699Z,23.60
2022-10-17T19:06:56.871Z,23.60
2022-10-17T19:09:25.142Z,23.60
2022-10-17T19:11:53.396Z,23.60
2022-10-17T19:14:22.015Z,23.60
2022-10-17T19:16:51.918Z,23.60
2022-10-17T19:19:22.443Z,23.60
2022-10-17T19:21:51.279Z,23.50
2022-10-17T19:24:21.482Z,23.60
2022-10-17T19:26:53.004Z,23.50
2022-10-17T19:29:22.383Z,23.60
2022-10-17T19:31:52.271Z,23.50
2022-10-17T19:34:20.662Z,23.50
2022-10-17T19:36:48.985Z,23.50
2022-10-17T19:39:19.515Z,23.50
2022-10-17T19:41:48.955Z,23.50
2022-10-17T19:44:17.595Z,23.50
2022-10-17T19:46:46.916Z,23.50
2022-10-17T19:49:16.947Z,23.50
2022-10-17T19:51:45.763Z,23.60
2022-10-17T19:54:15.069Z,23.50
2022-10-17T19:56:43.502Z,23.60
2022-10-17T19:59:13.749Z,23.50
2022-10-17T20:01:42.134Z,23.50
2022-10-17T20:04:11.783Z,23.50
2022-10-17T20:06:42.652Z,23.50
2022-10-17T20:09:16.525Z,23.50
2022-10-17T20:11:45.602Z,23.50
2022-10-17T20:14:13.779Z,23.50
2022-10-17T20:16:41.992Z,23.50
2022-10-17T20:19:12.205Z,23.50
2022-10-17T20:21:43.051Z,23.50
2022-10-17T20:24:13.922Z,23.50
2022-10-17T20:26:42.291Z,23.50
2022-10-17T20:29:13.701Z,23.50
2022-10-17T20:31:43.699Z,23.50
2022-10-17T20:34:14.678Z,23.50
2022-10-17T20:36:44.454Z,23.50
2022-10-17T20:39:14.100Z,23.50
2022-10-17T20:41:43.420Z,23.50
2022-10-17T20:44:12.432Z,23.50
2022-10-17T20:46:52.755Z,23.50
2022-10-17T20:49:25.762Z,23.50
2022-10-17T20:51:55.534Z,23.50
2022-10-17T20:54:23.794Z,23.50
2022-10-17T20:56:51.942Z,23.40
2022-10-17T20:59:20.217Z,23.40
2022-10-17T21:01:48.634Z,23.50
2022-10-17T21:04:40.957Z,23.40
2022-10-17T21:07:06.828Z,23.40
2022-10-17T21:09:34.983Z,23.40
2022-10-17T21:12:05.097Z,23.50
2022-10-17T21:14:33.955Z,23.50
2022-10-17T21:17:04.967Z,23.40
2022-10-17T21:19:33.777Z,23.40
2022-10-17T21:22:02.032Z,23.40
2022-10-17T21:24:32.375Z,23.40
2022-10-17T21:27:00.728Z,23.40
2022-10-17T21:29:28.981Z,23.40
2022-10-17T21:31:57.176Z,23.40
2022-10-17T21:34:25.740Z,23.40
2022-10-17T21:36:54.256Z,23.40
2022-10-17T21:39:24.719Z,23.40
2022-10-17T21:41:54.705Z,23.40
2022-10-17T21:44:24.726Z,23.40
2022-10-17T21:46:53.710Z,23.40
2022-10-17T21:49:23.986Z,23.40
2022-10-17T21:51:53.538Z,23.40
2022-10-17T21:54:23.482Z,23.40
2022-10-17T21:56:52.177Z,23.40
2022-10-17T21:59:21.730Z,23.40
2022-10-17T22:01:49.904Z,23.40
2022-10-17T22:04:19.936Z,23.40
2022-10-17T22:06:51.051Z,23.40
2022-10-17T22:09:21.894Z,23.40
2022-10-17T22:11:52.219Z,23.40
2022-10-17T22:14:23.577Z,23.40
2022-10-17T22:16:52.054Z,23.40
2022-10-17T22:19:22.142Z,23.40
2022-10-17T22:21:50.772Z,23.40
2022-10-17T22:26:49.791Z,23.40
2022-10-17T22:29:18.048Z,23.30
2022-10-17T22:31:48.073Z,23.30
2022-10-17T22:34:17.880Z,23.40
2022-10-17T22:36:47.695Z,23.40
2022-10-17T22:39:16.071Z,23.30
2022-10-17T22:41:44.310Z,23.30
2022-10-17T22:44:12.583Z,23.30
2022-10-17T22:46:40.768Z,23.30
2022-10-17T22:49:10.326Z,23.30
2022-10-17T22:51:38.484Z,23.40
2022-10-17T22:54:06.678Z,23.30
2022-10-17T22:56:35.240Z,23.30
2022-10-17T22:59:03.651Z,23.30
2022-10-17T23:01:31.912Z,23.30
2022-10-17T23:04:00.082Z,23.30
2022-10-17T23:06:29.627Z,23.30
2022-10-17T23:08:57.817Z,23.30
2022-10-17T23:11:25.973Z,23.30
2022-10-17T23:23:11.205Z,23.20
2022-10-17T23:25:39.404Z,23.30
2022-10-17T23:28:08.697Z,23.20
2022-10-17T23:30:37.451Z,23.20
2022-10-17T23:33:05.925Z,23.20
2022-10-17T23:35:35.007Z,23.20
2022-10-17T23:38:03.210Z,23.20
2022-10-17T23:40:32.732Z,23.20
2022-10-17T23:43:00.918Z,23.20
2022-10-17T23:45:30.522Z,23.20
2022-10-17T23:48:01.562Z,23.20
2022-10-17T23:50:29.715Z,23.20
2022-10-17T23:52:57.891Z,23.20
2022-10-17T23:55:26.061Z,23.20
2022-10-17T23:57:55.552Z,23.20
