createdAt,value
2023-02-09T00:03:41.888Z,19.80
2023-02-09T00:08:45.230Z,18.53
2023-02-09T00:13:48.312Z,15.73
2023-02-09T00:18:51.169Z,16.53
2023-02-09T00:23:54.052Z,13.50
2023-02-09T00:28:56.986Z,18.13
2023-02-09T05:32:10.296Z,16.70
2023-02-09T05:37:13.277Z,13.90
2023-02-09T05:42:16.185Z,14.03
2023-02-09T05:47:21.401Z,17.60
2023-02-09T05:52:24.393Z,17.63
2023-02-09T05:57:27.288Z,16.27
2023-02-09T06:02:30.099Z,14.73
2023-02-09T06:07:33.113Z,16.17
2023-02-09T06:12:35.991Z,19.20
2023-02-09T06:17:38.850Z,17.67
2023-02-09T06:22:41.693Z,17.77
2023-02-09T06:27:44.639Z,19.27
2023-02-09T06:32:47.541Z,17.23
2023-02-09T06:37:50.423Z,18.20
2023-02-09T06:42:53.292Z,19.53
2023-02-09T06:47:56.212Z,18.23
2023-02-09T06:52:59.283Z,18.37
2023-02-09T06:58:02.342Z,18.30
2023-02-09T07:03:05.608Z,18.43
2023-02-09T07:08:08.682Z,25.97
2023-02-09T07:13:11.523Z,22.73
2023-02-09T07:18:14.420Z,27.40
2023-02-09T07:23:17.338Z,26.03
2023-02-09T07:28:20.801Z,27.03
2023-02-09T07:33:23.644Z,23.30
2023-02-09T07:38:26.599Z,22.57
2023-02-09T07:43:30.033Z,23.97
2023-02-09T07:48:33.947Z,21.47
2023-02-09T07:53:36.773Z,26.20
2023-02-09T07:58:39.793Z,22.73
2023-02-09T08:03:45.119Z,23.67
2023-02-09T08:08:51.891Z,18.27
2023-02-09T08:13:56.449Z,15.00
2023-02-09T08:19:02.637Z,15.23
2023-02-09T08:24:06.799Z,13.17
2023-02-09T08:29:10.450Z,11.73
2023-02-09T08:34:13.397Z,9.77
2023-02-09T08:39:16.286Z,9.20
2023-02-09T08:44:19.104Z,8.27
2023-02-09T08:49:21.984Z,10.30
2023-02-09T08:54:25.488Z,9.33
2023-02-09T08:59:28.521Z,9.23
2023-02-09T09:04:31.536Z,8.03
2023-02-09T09:09:34.556Z,6.90
2023-02-09T09:14:37.938Z,7.80
2023-02-09T09:19:40.873Z,7.23
2023-02-09T09:24:43.734Z,9.23
2023-02-09T09:29:46.569Z,7.53
2023-02-09T09:34:51.681Z,7.40
2023-02-09T09:39:54.588Z,6.37
2023-02-09T09:44:57.464Z,8.40
2023-02-09T09:50:00.328Z,6.67
2023-02-09T09:55:07.085Z,7.70
2023-02-09T10:00:22.161Z,7.23
2023-02-09T10:05:30.534Z,7.30
2023-02-09T10:10:57.242Z,6.73
2023-02-09T10:16:00.428Z,6.43
2023-02-09T10:21:09.131Z,6.97
2023-02-09T10:26:26.303Z,7.80
2023-02-09T10:31:31.897Z,7.00
2023-02-09T10:36:38.320Z,6.73
2023-02-09T10:41:43.807Z,6.17
2023-02-09T10:46:47.512Z,6.97
2023-02-09T10:51:51.603Z,8.17
2023-02-09T10:56:54.508Z,7.07
2023-02-09T11:01:59.423Z,8.37
2023-02-09T11:07:08.822Z,6.37
2023-02-09T11:12:12.753Z,4.80
2023-02-09T11:17:29.240Z,6.83
2023-02-09T11:22:53.238Z,6.40
2023-02-09T11:28:11.207Z,6.03
2023-02-09T11:33:33.703Z,6.50
2023-02-09T11:38:44.495Z,5.40
2023-02-09T11:43:49.617Z,6.23
2023-02-09T11:49:03.763Z,5.77
2023-02-09T11:54:18.885Z,5.30
2023-02-09T11:59:30.651Z,4.70
2023-02-09T12:04:58.741Z,3.93
2023-02-09T12:10:28.071Z,3.80
2023-02-09T12:15:44.238Z,3.27
2023-02-09T12:20:56.217Z,3.73
2023-02-09T12:26:17.504Z,3.57
2023-02-09T12:31:24.101Z,2.83
2023-02-09T12:36:31.552Z,3.33
2023-02-09T12:41:34.316Z,3.27
2023-02-09T12:46:48.784Z,2.70
2023-02-09T12:51:54.462Z,3.30
2023-02-09T12:57:17.933Z,4.20
2023-02-09T13:02:24.178Z,2.07
2023-02-09T13:07:41.578Z,2.40
2023-02-09T13:12:55.977Z,2.63
2023-02-09T13:18:17.285Z,2.50
2023-02-09T13:23:34.702Z,3.50
2023-02-09T13:28:37.529Z,2.50
2023-02-09T13:33:51.452Z,2.40
2023-02-09T13:38:54.498Z,3.63
2023-02-09T13:43:57.355Z,2.17
2023-02-09T13:49:15.965Z,2.97
2023-02-09T13:54:20.462Z,3.20
2023-02-09T13:59:23.311Z,3.37
2023-02-09T14:04:30.388Z,3.10
2023-02-09T14:09:48.991Z,2.30
2023-02-09T14:15:14.975Z,3.00
2023-02-09T14:20:24.593Z,2.73
2023-02-09T14:25:31.700Z,2.87
2023-02-09T14:30:37.480Z,2.83
2023-02-09T14:35:41.977Z,3.67
2023-02-09T14:40:44.841Z,3.53
2023-02-09T14:45:57.700Z,3.20
2023-02-09T14:51:04.839Z,3.07
2023-02-09T14:56:35.143Z,3.30
2023-02-09T15:01:38.010Z,3.83
2023-02-09T15:06:42.339Z,3.50
2023-02-09T15:12:03.701Z,3.67
2023-02-09T15:17:13.880Z,4.00
2023-02-09T15:22:17.312Z,4.13
2023-02-09T15:27:33.756Z,3.57
2023-02-09T15:32:36.644Z,3.27
2023-02-09T15:37:40.531Z,5.23
2023-02-09T15:43:02.106Z,4.23
2023-02-09T15:48:05.601Z,4.00
2023-02-09T15:53:12.177Z,5.13
2023-02-09T15:58:17.783Z,4.47
2023-02-09T16:03:23.086Z,4.53
2023-02-09T16:08:33.262Z,4.30
2023-02-09T16:13:36.591Z,3.50
2023-02-09T16:18:39.659Z,3.70
2023-02-09T16:23:42.653Z,4.23
2023-02-09T16:28:47.251Z,4.43
2023-02-09T16:33:51.366Z,5.20
2023-02-09T16:38:54.282Z,5.10
2023-02-09T16:43:57.644Z,4.00
2023-02-09T16:49:02.142Z,4.93
2023-02-09T16:54:05.633Z,4.37
2023-02-09T16:59:12.711Z,4.47
2023-02-09T17:04:15.679Z,4.70
2023-02-09T17:09:18.862Z,4.43
2023-02-09T17:14:21.926Z,5.93
2023-02-09T17:19:24.950Z,5.10
2023-02-09T17:24:28.626Z,5.33
2023-02-09T17:29:33.792Z,4.03
2023-02-09T17:34:37.130Z,6.23
2023-02-09T17:39:40.220Z,6.03
2023-02-09T17:44:46.288Z,6.83
2023-02-09T17:49:49.710Z,8.10
2023-02-09T17:54:54.142Z,6.70
2023-02-09T17:59:56.969Z,6.20
2023-02-09T18:04:59.801Z,5.90
2023-02-09T18:10:02.680Z,5.57
2023-02-09T18:15:06.818Z,6.63
2023-02-09T18:20:16.337Z,7.03
2023-02-09T18:25:34.578Z,7.67
2023-02-09T18:30:40.291Z,6.47
2023-02-09T18:35:45.362Z,6.93
2023-02-09T18:40:48.790Z,6.50
2023-02-09T18:45:51.660Z,6.70
2023-02-09T18:50:54.500Z,4.90
2023-02-09T18:55:57.448Z,6.57
2023-02-09T19:01:00.325Z,6.30
2023-02-09T19:06:03.997Z,6.50
2023-02-09T19:11:12.376Z,7.53
2023-02-09T19:16:26.421Z,8.13
2023-02-09T19:21:31.940Z,7.80
2023-02-09T19:26:35.327Z,6.30
2023-02-09T19:31:38.462Z,5.47
2023-02-09T19:36:41.840Z,6.90
2023-02-09T19:41:49.225Z,6.17
2023-02-09T19:46:54.534Z,6.50
2023-02-09T19:51:57.499Z,7.10
2023-02-09T19:57:00.834Z,9.10
2023-02-09T20:02:04.184Z,6.03
2023-02-09T20:07:07.282Z,5.77
2023-02-09T20:12:10.503Z,6.87
2023-02-09T20:17:13.373Z,7.87
2023-02-09T20:22:16.676Z,6.87
2023-02-09T20:27:19.834Z,8.80
2023-02-09T20:32:22.695Z,6.33
2023-02-09T20:37:25.657Z,7.17
2023-02-09T20:42:46.997Z,8.17
2023-02-09T20:47:49.953Z,7.53
2023-02-09T20:52:52.902Z,7.00
2023-02-09T20:57:55.880Z,6.50
2023-02-09T21:02:58.856Z,8.57
2023-02-09T21:08:04.447Z,6.93
2023-02-09T21:13:25.708Z,7.27
2023-02-09T21:18:28.915Z,8.10
2023-02-09T21:23:32.058Z,7.53
2023-02-09T21:28:36.329Z,5.33
2023-02-09T21:33:39.602Z,7.03
2023-02-09T21:38:42.619Z,6.27
2023-02-09T21:43:47.805Z,4.80
2023-02-09T21:48:51.103Z,5.60
2023-02-09T21:53:54.439Z,6.33
2023-02-09T21:58:57.397Z,6.43
2023-02-09T22:04:00.445Z,5.77
2023-02-09T22:09:06.236Z,5.70
2023-02-09T22:14:09.295Z,5.93
2023-02-09T22:19:12.421Z,5.03
2023-02-09T22:24:16.626Z,5.00
2023-02-09T22:29:19.886Z,5.83
2023-02-09T22:34:22.806Z,6.70
2023-02-09T22:39:25.712Z,5.80
2023-02-09T22:44:30.042Z,6.67
2023-02-09T22:49:33.049Z,6.70
2023-02-09T22:54:36.011Z,5.23
2023-02-09T22:59:38.838Z,5.87
2023-02-09T23:04:41.780Z,5.50
2023-02-09T23:09:44.629Z,6.90
2023-02-09T23:14:47.498Z,6.83
2023-02-09T23:19:50.320Z,6.00
2023-02-09T23:24:53.334Z,6.57
2023-02-09T23:29:56.165Z,5.17
2023-02-09T23:40:03.043Z,5.30
2023-02-09T23:45:06.395Z,5.20
2023-02-09T23:50:09.598Z,5.57
2023-02-09T23:55:12.402Z,6.37
