createdAt,value
2019-02-09T00:05:57.447Z,1
2019-02-09T00:10:59.890Z,1
2019-02-09T00:16:02.364Z,1
2019-02-09T00:21:04.814Z,1
2019-02-09T00:26:07.232Z,1
2019-02-09T00:31:09.703Z,1
2019-02-09T00:36:12.171Z,1
2019-02-09T00:41:14.613Z,1
2019-02-09T00:46:17.140Z,1
2019-02-09T00:51:19.530Z,1
2019-02-09T00:56:22.040Z,1
2019-02-09T01:01:24.546Z,1
2019-02-09T01:06:26.928Z,1
2019-02-09T01:11:29.366Z,1
2019-02-09T01:16:31.818Z,1
2019-02-09T01:21:34.279Z,1
2019-02-09T01:26:36.719Z,1
2019-02-09T01:31:39.169Z,1
2019-02-09T01:36:41.678Z,1
2019-02-09T01:41:44.107Z,1
2019-02-09T01:46:46.535Z,1
2019-02-09T01:51:49.000Z,1
2019-02-09T01:56:51.461Z,1
2019-02-09T02:01:53.936Z,1
2019-02-09T02:06:56.486Z,1
2019-02-09T02:17:01.416Z,1
2019-02-09T02:22:03.738Z,1
2019-02-09T02:27:06.200Z,1
2019-02-09T02:32:08.646Z,1
2019-02-09T02:37:11.129Z,1
2019-02-09T02:42:13.582Z,1
2019-02-09T02:47:16.016Z,1
2019-02-09T02:52:18.483Z,1
2019-02-09T02:57:20.933Z,1
2019-02-09T03:02:23.401Z,1
2019-02-09T03:07:25.883Z,1
2019-02-09T03:12:28.297Z,1
2019-02-09T03:17:30.772Z,1
2019-02-09T03:22:33.234Z,1
2019-02-09T03:27:35.695Z,1
2019-02-09T03:32:38.143Z,1
2019-02-09T03:37:40.786Z,1
2019-02-09T03:42:43.056Z,1
2019-02-09T03:47:45.503Z,1
2019-02-09T03:52:47.999Z,1
2019-02-09T03:57:50.421Z,1
2019-02-09T04:02:52.871Z,1
2019-02-09T04:07:55.356Z,1
2019-02-09T04:12:57.804Z,1
2019-02-09T04:18:00.350Z,1
2019-02-09T04:23:02.728Z,1
2019-02-09T04:28:05.190Z,1
2019-02-09T04:33:07.633Z,1
2019-02-09T04:38:10.096Z,1
2019-02-09T04:43:12.593Z,1
2019-02-09T04:48:15.034Z,1
2019-02-09T04:53:17.618Z,1
2019-02-09T04:58:19.934Z,1
2019-02-09T05:03:22.437Z,1
2019-02-09T05:08:24.893Z,1
2019-02-09T05:13:27.358Z,1
2019-02-09T05:18:29.794Z,1
2019-02-09T05:23:32.285Z,1
2019-02-09T05:28:34.724Z,1
2019-02-09T05:33:37.244Z,1
2019-02-09T05:38:39.653Z,1
2019-02-09T05:43:42.116Z,1
2019-02-09T05:48:44.564Z,1
2019-02-09T05:53:47.000Z,1
2019-02-09T05:58:49.452Z,1
2019-02-09T06:03:51.921Z,1
2019-02-09T06:08:54.367Z,1
2019-02-09T06:13:56.830Z,1
2019-02-09T06:18:59.282Z,1
2019-02-09T06:24:01.745Z,1
2019-02-09T06:29:04.195Z,1
2019-02-09T06:34:06.720Z,1
2019-02-09T06:39:09.151Z,1
2019-02-09T06:44:11.560Z,1
2019-02-09T06:49:14.085Z,1
2019-02-09T06:54:16.517Z,1
2019-02-09T06:59:18.993Z,1
2019-02-09T07:04:21.470Z,1
2019-02-09T07:09:23.874Z,1
2019-02-09T07:14:26.337Z,1
2019-02-09T07:19:28.806Z,1
2019-02-09T07:24:31.352Z,1
2019-02-09T07:29:33.675Z,1
2019-02-09T07:34:36.239Z,1
2019-02-09T07:39:38.611Z,1.2
2019-02-09T07:44:41.063Z,7.6
2019-02-09T07:49:43.520Z,9.6
2019-02-09T07:54:46.255Z,17
2019-02-09T07:59:48.417Z,24.9
2019-02-09T08:04:50.908Z,28.1
2019-02-09T08:09:53.344Z,3.2
2019-02-09T08:14:55.806Z,1
2019-02-09T08:19:58.270Z,1
2019-02-09T08:25:00.757Z,1
2019-02-09T08:30:03.259Z,1
2019-02-09T08:35:05.634Z,1
2019-02-09T08:40:08.110Z,1
2019-02-09T08:45:10.560Z,1
2019-02-09T08:50:13.040Z,1
2019-02-09T08:55:15.565Z,1
2019-02-09T09:00:17.964Z,1
2019-02-09T09:05:20.510Z,1
2019-02-09T09:10:22.918Z,1
2019-02-09T09:15:25.367Z,1
2019-02-09T09:20:27.807Z,1
2019-02-09T09:25:30.214Z,1
2019-02-09T09:30:32.720Z,1
2019-02-09T09:35:35.123Z,1
2019-02-09T09:40:37.579Z,1
2019-02-09T09:45:40.036Z,1
2019-02-09T09:50:42.520Z,1
2019-02-09T09:55:44.944Z,1
2019-02-09T10:00:47.476Z,1
2019-02-09T10:05:49.875Z,1
2019-02-09T10:10:52.344Z,1
2019-02-09T10:15:54.805Z,1
2019-02-09T10:20:57.231Z,1
2019-02-09T10:25:59.721Z,1
2019-02-09T10:31:02.219Z,1
2019-02-09T10:36:04.624Z,1
2019-02-09T10:41:07.097Z,1
2019-02-09T10:46:09.524Z,1
2019-02-09T10:51:11.993Z,1
2019-02-09T10:56:14.463Z,1
2019-02-09T11:01:16.931Z,1
2019-02-09T11:06:19.390Z,1
2019-02-09T11:11:21.803Z,1
2019-02-09T11:21:26.721Z,1
2019-02-09T11:26:29.185Z,1
2019-02-09T11:31:32.055Z,1
2019-02-09T11:36:34.117Z,1
2019-02-09T11:41:36.553Z,1
2019-02-09T11:46:39.039Z,1
2019-02-09T11:51:41.669Z,1
2019-02-09T11:56:43.951Z,1
2019-02-09T12:01:46.443Z,1
2019-02-09T12:06:48.846Z,1
2019-02-09T12:11:51.314Z,1
2019-02-09T12:16:53.760Z,1
2019-02-09T12:21:56.283Z,1
2019-02-09T12:26:58.675Z,1
2019-02-09T12:32:01.238Z,1
2019-02-09T12:37:03.578Z,1
2019-02-09T12:42:06.067Z,1
2019-02-09T12:47:08.508Z,1
2019-02-09T12:52:10.984Z,1
2019-02-09T12:57:13.407Z,1
2019-02-09T13:02:15.908Z,1
2019-02-09T13:07:18.336Z,1
2019-02-09T13:12:20.779Z,1
2019-02-09T13:17:23.229Z,1
2019-02-09T13:22:25.791Z,1
2019-02-09T13:27:28.155Z,1
2019-02-09T13:32:30.747Z,1
2019-02-09T13:37:33.071Z,1
2019-02-09T13:42:35.531Z,1
2019-02-09T13:47:37.975Z,1
2019-02-09T13:52:40.432Z,1
2019-02-09T13:57:42.895Z,1
2019-02-09T14:02:45.366Z,1
2019-02-09T14:07:47.949Z,1
2019-02-09T14:12:50.281Z,1
2019-02-09T14:17:52.727Z,1
2019-02-09T14:22:55.194Z,1
2019-02-09T14:27:57.638Z,1
2019-02-09T14:33:00.198Z,1
2019-02-09T14:38:02.547Z,1
2019-02-09T14:43:05.137Z,1
2019-02-09T14:48:07.479Z,1
2019-02-09T14:53:09.952Z,1
2019-02-09T14:58:14.265Z,1
2019-02-09T15:03:14.838Z,1
2019-02-09T15:08:17.422Z,1
2019-02-09T15:13:19.764Z,1
2019-02-09T15:18:22.204Z,1
2019-02-09T15:23:24.664Z,1
2019-02-09T15:28:27.166Z,1
2019-02-09T15:33:29.589Z,1
2019-02-09T15:38:32.031Z,1
2019-02-09T15:43:34.498Z,1
2019-02-09T15:48:36.959Z,1
2019-02-09T15:53:39.432Z,1
2019-02-09T15:58:41.875Z,1
2019-02-09T16:03:44.391Z,1
2019-02-09T16:08:46.777Z,1
2019-02-09T16:13:49.886Z,1
2019-02-09T16:18:51.709Z,1
2019-02-09T16:23:54.245Z,1
2019-02-09T16:28:56.604Z,1
2019-02-09T16:33:59.202Z,1
2019-02-09T16:39:01.518Z,1
2019-02-09T16:44:04.115Z,1
2019-02-09T16:49:06.439Z,1
2019-02-09T16:54:08.894Z,1
2019-02-09T16:59:11.380Z,1
2019-02-09T17:04:13.793Z,1
2019-02-09T17:09:16.326Z,1
2019-02-09T17:14:18.740Z,1
2019-02-09T17:19:21.225Z,1
2019-02-09T17:24:23.621Z,1
2019-02-09T17:29:26.182Z,1
2019-02-09T17:34:28.552Z,1
2019-02-09T17:39:31.014Z,1
2019-02-09T17:44:33.457Z,1
2019-02-09T17:49:35.914Z,1
2019-02-09T17:54:38.441Z,1
2019-02-09T17:59:40.861Z,1
2019-02-09T18:04:48.383Z,1
2019-02-09T18:09:45.738Z,1
2019-02-09T18:14:48.201Z,1
2019-02-09T18:19:50.657Z,1
2019-02-09T18:24:53.121Z,1
2019-02-09T18:29:55.588Z,1
2019-02-09T18:34:58.070Z,1
2019-02-09T18:40:00.559Z,1
2019-02-09T18:45:02.985Z,1
2019-02-09T18:50:05.396Z,1
2019-02-09T18:55:07.868Z,1
2019-02-09T19:05:12.807Z,1
2019-02-09T19:10:15.219Z,1
2019-02-09T19:15:17.717Z,1
2019-02-09T19:20:20.244Z,1
2019-02-09T19:25:22.655Z,1
2019-02-09T19:30:25.076Z,1
2019-02-09T19:35:27.530Z,1
2019-02-09T19:40:29.962Z,1
2019-02-09T19:45:32.461Z,1
2019-02-09T19:50:34.885Z,1
2019-02-09T19:55:37.362Z,1
2019-02-09T20:00:39.792Z,1
2019-02-09T20:05:42.299Z,1
2019-02-09T20:10:44.742Z,1
2019-02-09T20:15:47.168Z,1
2019-02-09T20:20:49.627Z,1
2019-02-09T20:25:52.173Z,1
2019-02-09T20:30:54.622Z,1
2019-02-09T20:35:57.040Z,1
2019-02-09T20:40:59.509Z,1
2019-02-09T20:46:01.993Z,1
2019-02-09T20:51:04.380Z,1
2019-02-09T20:56:06.820Z,1
2019-02-09T21:01:09.271Z,1
2019-02-09T21:06:11.746Z,1
2019-02-09T21:11:14.284Z,1
2019-02-09T21:16:16.727Z,1
2019-02-09T21:21:19.126Z,1
2019-02-09T21:26:21.587Z,1
2019-02-09T21:31:24.043Z,1
2019-02-09T21:36:26.508Z,1
2019-02-09T21:41:28.958Z,1
2019-02-09T21:46:31.565Z,1
2019-02-09T21:51:33.855Z,1
2019-02-09T21:56:36.339Z,1
2019-02-09T22:01:38.814Z,1
2019-02-09T22:06:41.282Z,1
2019-02-09T22:11:43.734Z,1
2019-02-09T22:16:46.245Z,9.3
2019-02-09T22:21:48.805Z,13.4
2019-02-09T22:26:51.060Z,20.7
2019-02-09T22:31:53.531Z,21.3
2019-02-09T22:36:55.979Z,28.3
2019-02-09T22:41:58.460Z,31.6
2019-02-09T22:47:00.897Z,35.2
2019-02-09T22:52:03.360Z,40.4
2019-02-09T22:57:05.847Z,43.2
2019-02-09T23:02:08.261Z,38.9
2019-02-09T23:07:10.753Z,43
2019-02-09T23:12:13.172Z,46.4
2019-02-09T23:17:15.673Z,48.6
2019-02-09T23:22:18.123Z,45.6
2019-02-09T23:27:20.569Z,39.9
2019-02-09T23:32:23.026Z,43
2019-02-09T23:37:25.524Z,32.7
2019-02-09T23:42:27.946Z,20.2
2019-02-09T23:47:30.411Z,11.1
2019-02-09T23:52:32.886Z,2.8
2019-02-09T23:57:35.334Z,1
