createdAt,value
2017-08-27T00:00:33.012Z,0
2017-08-27T00:01:34.644Z,0
2017-08-27T00:02:36.276Z,0
2017-08-27T00:03:37.908Z,0
2017-08-27T00:04:39.542Z,0
2017-08-27T00:05:41.172Z,0
2017-08-27T00:06:42.824Z,0
2017-08-27T00:07:44.444Z,0
2017-08-27T00:08:46.078Z,0
2017-08-27T00:09:47.713Z,0
2017-08-27T00:10:49.348Z,0
2017-08-27T00:11:50.981Z,0
2017-08-27T00:12:52.616Z,0
2017-08-27T00:13:54.248Z,0
2017-08-27T00:14:55.884Z,0
2017-08-27T00:15:57.529Z,0
2017-08-27T00:16:59.147Z,0
2017-08-27T00:18:00.780Z,0
2017-08-27T00:19:02.411Z,0
2017-08-27T00:20:04.051Z,0
2017-08-27T00:21:05.688Z,0
2017-08-27T00:22:07.323Z,0
2017-08-27T00:23:08.955Z,0
2017-08-27T00:24:10.587Z,0
2017-08-27T00:25:12.219Z,0
2017-08-27T00:26:13.853Z,0
2017-08-27T00:27:15.488Z,0
2017-08-27T00:28:17.131Z,0
2017-08-27T00:29:18.767Z,0
2017-08-27T00:30:20.409Z,0
2017-08-27T00:31:22.042Z,0
2017-08-27T00:32:23.676Z,0
2017-08-27T00:33:25.312Z,0
2017-08-27T00:34:26.950Z,0
2017-08-27T00:35:28.584Z,0
2017-08-27T00:36:30.217Z,0
2017-08-27T00:37:31.849Z,0
2017-08-27T00:38:33.480Z,0
2017-08-27T00:39:35.110Z,0
2017-08-27T00:40:36.745Z,0
2017-08-27T00:41:38.377Z,0
2017-08-27T00:42:40.016Z,0
2017-08-27T00:43:41.653Z,0
2017-08-27T00:44:43.289Z,0
2017-08-27T00:45:44.929Z,0
2017-08-27T00:46:46.560Z,0
2017-08-27T00:47:48.196Z,0
2017-08-27T00:48:49.834Z,0
2017-08-27T00:49:51.470Z,0
2017-08-27T00:50:53.106Z,0
2017-08-27T00:51:54.741Z,0
2017-08-27T00:52:56.373Z,0
2017-08-27T00:53:58.003Z,0
2017-08-27T00:54:59.637Z,0
2017-08-27T00:56:01.273Z,0
2017-08-27T00:57:02.909Z,0
2017-08-27T00:58:04.542Z,0
2017-08-27T00:59:06.176Z,0
2017-08-27T01:00:07.808Z,0
2017-08-27T01:01:09.441Z,0
2017-08-27T01:02:11.074Z,0
2017-08-27T01:03:12.707Z,0
2017-08-27T01:04:14.340Z,0
2017-08-27T01:05:15.975Z,0
2017-08-27T01:06:17.610Z,0
2017-08-27T01:07:19.240Z,0
2017-08-27T01:08:20.875Z,0
2017-08-27T01:09:22.509Z,0
2017-08-27T01:10:24.148Z,0
2017-08-27T01:11:25.780Z,0
2017-08-27T01:12:27.415Z,0
2017-08-27T01:13:29.046Z,0
2017-08-27T01:14:30.680Z,0
2017-08-27T01:15:32.313Z,0
2017-08-27T01:16:33.942Z,0
2017-08-27T01:17:35.583Z,0
2017-08-27T01:18:37.216Z,0
2017-08-27T01:19:38.853Z,0
2017-08-27T01:20:40.485Z,0
2017-08-27T01:21:42.115Z,0
2017-08-27T01:22:43.749Z,0
2017-08-27T01:23:45.380Z,0
2017-08-27T01:24:47.020Z,0
2017-08-27T01:25:48.651Z,0
2017-08-27T01:26:50.290Z,0
2017-08-27T01:27:51.916Z,0
2017-08-27T01:28:53.554Z,0
2017-08-27T01:29:55.184Z,0
2017-08-27T01:30:56.826Z,0
2017-08-27T01:31:58.452Z,0
2017-08-27T01:33:00.087Z,0
2017-08-27T01:34:01.725Z,0
2017-08-27T01:35:03.359Z,0
2017-08-27T01:36:04.990Z,0
2017-08-27T01:37:06.627Z,0
2017-08-27T01:38:08.256Z,0
2017-08-27T01:39:09.898Z,0
2017-08-27T01:40:11.547Z,0
2017-08-27T01:41:13.186Z,0
2017-08-27T01:42:14.818Z,0
2017-08-27T01:43:16.448Z,0
2017-08-27T01:44:18.084Z,0
2017-08-27T01:45:19.713Z,0
2017-08-27T01:46:21.350Z,0
2017-08-27T01:47:22.984Z,0
2017-08-27T01:48:24.620Z,0
2017-08-27T01:49:26.258Z,0
2017-08-27T01:50:27.890Z,0
2017-08-27T01:51:29.528Z,0
2017-08-27T01:52:31.160Z,0
2017-08-27T01:53:32.791Z,0
2017-08-27T01:54:34.427Z,0
2017-08-27T01:55:36.061Z,0
2017-08-27T01:56:37.694Z,0
2017-08-27T01:57:39.339Z,0
2017-08-27T01:58:40.973Z,0
2017-08-27T01:59:42.607Z,0
2017-08-27T02:00:44.239Z,0
2017-08-27T02:01:45.872Z,0
2017-08-27T02:02:47.508Z,0
2017-08-27T02:03:49.141Z,0
2017-08-27T02:04:50.773Z,0
2017-08-27T02:05:52.405Z,0
2017-08-27T02:06:54.039Z,0
2017-08-27T02:07:55.671Z,0
2017-08-27T02:08:57.310Z,0
2017-08-27T02:09:58.939Z,0
2017-08-27T02:11:00.574Z,0
2017-08-27T02:12:02.214Z,0
2017-08-27T02:13:03.852Z,0
2017-08-27T02:14:05.484Z,0
2017-08-27T02:15:07.119Z,0
2017-08-27T02:16:08.753Z,0
2017-08-27T02:17:10.385Z,0
2017-08-27T02:18:12.020Z,0
2017-08-27T02:19:13.654Z,0
2017-08-27T02:20:15.288Z,0
2017-08-27T02:21:16.922Z,0
2017-08-27T02:22:18.558Z,0
2017-08-27T02:23:20.196Z,0
2017-08-27T02:24:21.833Z,0
2017-08-27T02:25:23.461Z,0
2017-08-27T02:26:25.088Z,0
2017-08-27T02:27:26.723Z,0
2017-08-27T02:28:28.357Z,0
2017-08-27T02:29:29.988Z,0
2017-08-27T02:30:31.622Z,0
2017-08-27T02:31:33.258Z,0
2017-08-27T02:32:34.893Z,0
2017-08-27T02:33:36.529Z,0
2017-08-27T02:34:38.166Z,0
2017-08-27T02:35:39.795Z,0
2017-08-27T02:36:41.432Z,0
2017-08-27T02:37:43.067Z,0
2017-08-27T02:38:44.706Z,0
2017-08-27T02:39:46.339Z,0
2017-08-27T02:40:47.970Z,0
2017-08-27T02:41:49.606Z,0
2017-08-27T02:42:51.245Z,0
2017-08-27T02:43:52.877Z,0
2017-08-27T02:44:54.514Z,0
2017-08-27T02:45:56.152Z,0
2017-08-27T02:46:57.788Z,0
2017-08-27T02:47:59.415Z,0
2017-08-27T02:49:01.058Z,0
2017-08-27T02:50:02.688Z,0
2017-08-27T02:51:04.328Z,0
2017-08-27T02:52:05.961Z,0
2017-08-27T02:53:07.592Z,0
2017-08-27T02:54:09.235Z,0
2017-08-27T02:55:10.859Z,0
2017-08-27T02:56:12.491Z,0
2017-08-27T02:57:14.130Z,0
2017-08-27T02:58:15.759Z,0
2017-08-27T02:59:17.389Z,0
2017-08-27T03:00:19.027Z,0
2017-08-27T03:01:20.661Z,0
2017-08-27T03:02:22.293Z,0
2017-08-27T03:03:23.926Z,0
2017-08-27T03:04:25.559Z,0
2017-08-27T03:05:27.192Z,0
2017-08-27T03:06:28.827Z,0
2017-08-27T03:07:30.459Z,0
2017-08-27T03:08:32.094Z,0
2017-08-27T03:09:33.728Z,0
2017-08-27T03:10:35.358Z,0
2017-08-27T03:11:36.998Z,0
2017-08-27T03:12:38.626Z,0
2017-08-27T03:13:40.261Z,0
2017-08-27T03:14:41.900Z,0
2017-08-27T03:15:43.535Z,0
2017-08-27T03:16:45.168Z,0
2017-08-27T03:17:46.804Z,0
2017-08-27T03:18:48.436Z,0
2017-08-27T03:19:50.081Z,0
2017-08-27T03:20:51.714Z,0
2017-08-27T03:21:53.347Z,0
2017-08-27T03:22:54.982Z,0
2017-08-27T03:23:56.619Z,0
2017-08-27T03:24:58.252Z,0
2017-08-27T03:25:59.887Z,0
2017-08-27T03:27:01.520Z,0
2017-08-27T03:28:03.152Z,0
2017-08-27T03:29:04.790Z,0
2017-08-27T03:30:06.423Z,0
2017-08-27T03:31:08.057Z,0
2017-08-27T03:32:09.689Z,0
2017-08-27T03:33:11.327Z,0
2017-08-27T03:34:12.965Z,0
2017-08-27T03:35:14.598Z,0
2017-08-27T03:36:16.235Z,0
2017-08-27T03:37:17.869Z,0
2017-08-27T03:38:19.503Z,0
2017-08-27T03:39:21.136Z,0
2017-08-27T03:40:22.769Z,0
2017-08-27T03:41:24.404Z,0
2017-08-27T03:42:26.040Z,0
2017-08-27T03:43:27.676Z,0
2017-08-27T03:44:29.305Z,0
2017-08-27T03:45:30.940Z,0
2017-08-27T03:46:32.575Z,0
2017-08-27T03:47:34.214Z,0
2017-08-27T03:48:35.839Z,0
2017-08-27T03:49:37.474Z,0
2017-08-27T03:50:39.112Z,0
2017-08-27T03:51:40.746Z,0
2017-08-27T03:52:42.373Z,0
2017-08-27T03:53:44.011Z,0
2017-08-27T03:54:45.646Z,0
2017-08-27T03:55:47.282Z,0
2017-08-27T03:56:48.915Z,0
2017-08-27T03:57:50.555Z,0
2017-08-27T03:58:52.186Z,0
2017-08-27T03:59:53.820Z,0
2017-08-27T04:00:55.454Z,0
2017-08-27T04:01:57.091Z,0
2017-08-27T04:02:58.725Z,0
2017-08-27T04:04:00.363Z,0
2017-08-27T04:05:02.003Z,0
2017-08-27T04:06:03.639Z,0
2017-08-27T04:07:05.279Z,0
2017-08-27T04:08:06.906Z,0
2017-08-27T04:09:08.535Z,0
2017-08-27T04:10:10.176Z,0
2017-08-27T04:11:11.814Z,0
2017-08-27T04:12:13.440Z,0
2017-08-27T04:13:15.083Z,0
2017-08-27T04:14:16.712Z,0
2017-08-27T04:15:18.344Z,0
2017-08-27T04:16:19.979Z,0
2017-08-27T04:17:21.613Z,0
2017-08-27T04:18:23.245Z,0
2017-08-27T04:19:24.883Z,0
2017-08-27T04:20:26.520Z,0
2017-08-27T04:21:28.153Z,0
2017-08-27T04:22:29.789Z,0
2017-08-27T04:23:31.421Z,0
2017-08-27T04:24:33.056Z,0
2017-08-27T04:25:34.692Z,0
2017-08-27T04:26:36.326Z,0
2017-08-27T04:27:37.959Z,0
2017-08-27T04:28:39.597Z,0
2017-08-27T04:29:41.235Z,0
2017-08-27T04:30:42.870Z,0
2017-08-27T04:31:44.508Z,0
2017-08-27T04:32:46.143Z,0
2017-08-27T04:33:47.783Z,0
2017-08-27T04:34:49.414Z,0
2017-08-27T04:35:51.045Z,0
2017-08-27T04:36:52.680Z,0
2017-08-27T04:37:54.313Z,0
2017-08-27T04:38:55.951Z,0
2017-08-27T04:39:57.589Z,0
2017-08-27T04:40:59.222Z,0
2017-08-27T04:42:00.865Z,5
2017-08-27T04:43:02.488Z,5
2017-08-27T04:44:04.126Z,5
2017-08-27T04:45:05.762Z,5
2017-08-27T04:46:07.396Z,5
2017-08-27T04:47:09.034Z,5
2017-08-27T04:48:10.673Z,5
2017-08-27T04:49:12.309Z,5
2017-08-27T04:50:13.947Z,5
2017-08-27T04:51:15.581Z,5
2017-08-27T04:52:17.219Z,10
2017-08-27T04:53:18.854Z,10
2017-08-27T04:54:20.491Z,10
2017-08-27T04:55:22.132Z,10
2017-08-27T04:56:23.760Z,10
2017-08-27T04:57:25.396Z,10
2017-08-27T04:58:27.034Z,10
2017-08-27T04:59:28.670Z,10
2017-08-27T05:00:30.312Z,10
2017-08-27T05:01:31.952Z,15
2017-08-27T05:02:33.589Z,15
2017-08-27T05:03:35.223Z,15
2017-08-27T05:04:36.862Z,15
2017-08-27T05:05:38.496Z,15
2017-08-27T05:06:40.131Z,15
2017-08-27T05:07:41.772Z,15
2017-08-27T05:08:43.409Z,20
2017-08-27T05:09:45.046Z,20
2017-08-27T05:10:46.684Z,20
2017-08-27T05:11:48.320Z,20
2017-08-27T05:12:49.956Z,20
2017-08-27T05:13:51.593Z,20
2017-08-27T05:14:53.229Z,20
2017-08-27T05:15:54.867Z,25
2017-08-27T05:16:56.508Z,25
2017-08-27T05:17:58.142Z,25
2017-08-27T05:18:59.776Z,25
2017-08-27T05:20:01.417Z,25
2017-08-27T05:21:03.054Z,30
2017-08-27T05:22:04.693Z,30
2017-08-27T05:23:06.334Z,30
2017-08-27T05:24:07.984Z,30
2017-08-27T05:25:09.617Z,30
2017-08-27T05:26:11.256Z,30
2017-08-27T05:27:12.894Z,30
2017-08-27T05:28:14.531Z,30
2017-08-27T05:29:16.164Z,30
2017-08-27T05:30:17.805Z,35
2017-08-27T05:31:19.444Z,35
2017-08-27T05:32:21.081Z,35
2017-08-27T05:33:22.723Z,40
2017-08-27T05:34:24.355Z,40
2017-08-27T05:35:25.995Z,40
2017-08-27T05:36:27.633Z,45
2017-08-27T05:37:29.272Z,45
2017-08-27T05:38:30.915Z,50
2017-08-27T05:39:32.549Z,50
2017-08-27T05:40:34.188Z,50
2017-08-27T05:41:35.827Z,55
2017-08-27T05:42:37.463Z,55
2017-08-27T05:43:39.103Z,55
2017-08-27T05:44:40.744Z,55
2017-08-27T05:45:42.387Z,55
2017-08-27T05:46:44.028Z,60
2017-08-27T05:47:45.663Z,60
2017-08-27T05:48:47.299Z,60
2017-08-27T05:49:48.937Z,65
2017-08-27T05:50:50.579Z,65
2017-08-27T05:51:52.222Z,70
2017-08-27T05:52:53.861Z,75
2017-08-27T05:53:55.499Z,70
2017-08-27T05:54:57.135Z,75
2017-08-27T05:55:58.774Z,75
2017-08-27T05:57:00.410Z,80
2017-08-27T05:58:02.059Z,80
2017-08-27T05:59:03.695Z,80
2017-08-27T06:00:05.333Z,80
2017-08-27T06:01:06.971Z,80
2017-08-27T06:02:08.608Z,80
2017-08-27T06:03:10.246Z,85
2017-08-27T06:04:11.893Z,85
2017-08-27T06:05:13.521Z,95
2017-08-27T06:06:15.161Z,95
2017-08-27T06:07:16.800Z,95
2017-08-27T06:08:18.442Z,95
2017-08-27T06:09:20.079Z,95
2017-08-27T06:10:21.721Z,95
2017-08-27T06:11:23.358Z,95
2017-08-27T06:12:25.001Z,95
2017-08-27T06:13:26.644Z,100
2017-08-27T06:14:28.296Z,100
2017-08-27T06:15:29.927Z,100
2017-08-27T06:16:31.568Z,100
2017-08-27T06:17:33.206Z,100
2017-08-27T06:18:34.847Z,105
2017-08-27T06:19:36.493Z,110
2017-08-27T06:20:38.136Z,110
2017-08-27T06:21:39.775Z,110
2017-08-27T06:22:41.417Z,110
2017-08-27T06:23:43.061Z,115
2017-08-27T06:24:44.706Z,115
2017-08-27T06:25:46.346Z,115
2017-08-27T06:26:47.987Z,120
2017-08-27T06:27:49.625Z,125
2017-08-27T06:28:51.267Z,125
2017-08-27T06:29:52.901Z,130
2017-08-27T06:30:54.542Z,135
2017-08-27T06:31:56.187Z,140
2017-08-27T06:32:57.829Z,140
2017-08-27T06:33:59.471Z,140
2017-08-27T06:35:01.109Z,145
2017-08-27T06:36:02.766Z,150
2017-08-27T06:37:04.405Z,155
2017-08-27T06:38:06.046Z,155
2017-08-27T06:39:07.685Z,155
2017-08-27T06:40:09.323Z,155
2017-08-27T06:41:10.985Z,155
2017-08-27T06:42:12.624Z,155
2017-08-27T06:43:14.356Z,155
2017-08-27T06:44:15.991Z,150
2017-08-27T06:45:17.634Z,145
2017-08-27T06:46:19.277Z,145
2017-08-27T06:47:20.915Z,145
2017-08-27T06:48:22.559Z,145
2017-08-27T06:49:24.223Z,150
2017-08-27T06:50:25.870Z,155
2017-08-27T06:51:27.515Z,150
2017-08-27T06:52:29.158Z,160
2017-08-27T06:53:30.797Z,160
2017-08-27T06:54:32.543Z,165
2017-08-27T06:55:34.191Z,170
2017-08-27T06:56:35.835Z,175
2017-08-27T06:57:37.480Z,180
2017-08-27T06:58:39.126Z,185
2017-08-27T06:59:40.768Z,185
2017-08-27T07:00:42.408Z,190
2017-08-27T07:01:44.051Z,195
2017-08-27T07:02:45.738Z,205
2017-08-27T07:03:47.417Z,205
2017-08-27T07:04:49.058Z,215
2017-08-27T07:05:50.703Z,215
2017-08-27T07:06:52.346Z,220
2017-08-27T07:07:53.987Z,225
2017-08-27T07:08:55.667Z,230
2017-08-27T07:09:57.314Z,235
2017-08-27T07:10:59.000Z,240
2017-08-27T07:12:00.663Z,255
2017-08-27T07:13:02.341Z,250
2017-08-27T07:14:03.991Z,250
2017-08-27T07:15:05.632Z,270
2017-08-27T07:16:07.287Z,300
2017-08-27T07:17:08.954Z,290
2017-08-27T07:18:10.756Z,275
2017-08-27T07:19:12.614Z,275
2017-08-27T07:20:14.256Z,290
2017-08-27T07:21:15.902Z,300
2017-08-27T07:22:17.842Z,310
2017-08-27T07:23:19.487Z,320
2017-08-27T07:24:21.136Z,330
2017-08-27T07:25:22.779Z,345
2017-08-27T07:26:24.425Z,355
2017-08-27T07:27:26.071Z,370
2017-08-27T07:28:27.714Z,370
2017-08-27T07:29:29.445Z,360
2017-08-27T07:30:31.244Z,360
2017-08-27T07:31:32.876Z,380
2017-08-27T07:32:34.524Z,385
2017-08-27T07:33:36.175Z,385
2017-08-27T07:34:37.821Z,395
2017-08-27T07:35:39.473Z,395
2017-08-27T07:36:41.118Z,395
2017-08-27T07:37:42.770Z,405
2017-08-27T07:38:44.419Z,415
2017-08-27T07:39:46.068Z,400
2017-08-27T07:40:47.716Z,400
2017-08-27T07:41:49.359Z,380
2017-08-27T07:42:51.004Z,410
2017-08-27T07:43:52.652Z,430
2017-08-27T07:44:54.296Z,450
2017-08-27T07:45:56.401Z,460
2017-08-27T07:46:58.567Z,465
2017-08-27T07:48:00.215Z,470
2017-08-27T07:49:01.857Z,465
2017-08-27T07:50:04.628Z,480
2017-08-27T07:51:06.278Z,490
2017-08-27T07:52:07.926Z,470
2017-08-27T07:53:09.573Z,475
2017-08-27T07:54:11.225Z,475
2017-08-27T07:55:12.879Z,465
2017-08-27T07:56:15.091Z,460
2017-08-27T07:57:16.742Z,465
2017-08-27T07:58:18.391Z,465
2017-08-27T07:59:20.859Z,460
2017-08-27T08:00:23.774Z,460
2017-08-27T08:01:25.423Z,470
2017-08-27T08:02:27.077Z,460
2017-08-27T08:03:28.728Z,470
2017-08-27T08:04:30.377Z,465
2017-08-27T08:05:32.029Z,470
2017-08-27T08:06:33.674Z,470
2017-08-27T08:07:35.326Z,495
2017-08-27T08:08:36.978Z,500
2017-08-27T08:09:38.630Z,510
2017-08-27T08:10:40.276Z,530
2017-08-27T08:11:41.946Z,545
2017-08-27T08:12:43.598Z,550
2017-08-27T08:13:46.076Z,555
2017-08-27T08:14:47.729Z,535
2017-08-27T08:15:49.386Z,550
2017-08-27T08:16:51.037Z,585
2017-08-27T08:17:52.687Z,570
2017-08-27T08:18:54.341Z,575
2017-08-27T08:19:56.371Z,600
2017-08-27T08:20:58.035Z,605
2017-08-27T08:21:59.675Z,605
2017-08-27T08:23:01.326Z,560
2017-08-27T08:24:02.986Z,525
2017-08-27T08:25:04.655Z,620
2017-08-27T08:26:06.303Z,470
2017-08-27T08:27:07.953Z,550
2017-08-27T08:28:09.607Z,385
2017-08-27T08:29:11.253Z,345
2017-08-27T08:30:12.901Z,575
2017-08-27T08:31:14.553Z,615
2017-08-27T08:32:16.204Z,715
2017-08-27T08:33:17.877Z,795
2017-08-27T08:34:19.527Z,455
2017-08-27T08:35:21.184Z,720
2017-08-27T08:36:22.825Z,855
2017-08-27T08:37:24.479Z,835
2017-08-27T08:38:26.677Z,890
2017-08-27T08:39:28.329Z,1010
2017-08-27T08:40:29.989Z,1000
2017-08-27T08:41:31.640Z,1130
2017-08-27T08:42:33.287Z,1185
2017-08-27T08:43:34.947Z,1165
2017-08-27T08:44:36.597Z,1100
2017-08-27T08:45:38.249Z,1130
2017-08-27T08:46:39.901Z,995
2017-08-27T08:47:41.552Z,950
2017-08-27T08:48:43.206Z,955
2017-08-27T08:49:44.859Z,960
2017-08-27T08:50:46.511Z,940
2017-08-27T08:51:48.329Z,925
2017-08-27T08:52:49.981Z,940
2017-08-27T08:53:51.632Z,1020
2017-08-27T08:54:53.283Z,1070
2017-08-27T08:55:54.937Z,1045
2017-08-27T08:56:56.588Z,955
2017-08-27T08:57:58.240Z,960
2017-08-27T08:58:59.898Z,1035
2017-08-27T09:00:01.554Z,1150
2017-08-27T09:01:03.219Z,1115
2017-08-27T09:02:04.873Z,1015
2017-08-27T09:03:06.530Z,945
2017-08-27T09:04:08.183Z,960
2017-08-27T09:05:09.836Z,985
2017-08-27T09:06:11.495Z,1015
2017-08-27T09:07:13.148Z,1030
2017-08-27T09:08:14.805Z,1085
2017-08-27T09:09:16.460Z,1170
2017-08-27T09:10:18.117Z,1235
2017-08-27T09:11:19.774Z,1315
2017-08-27T09:12:21.429Z,1375
2017-08-27T09:13:23.084Z,1395
2017-08-27T09:14:24.744Z,1350
2017-08-27T09:15:26.401Z,1320
2017-08-27T09:16:28.052Z,1560
2017-08-27T09:17:29.705Z,1865
2017-08-27T09:18:31.362Z,1840
2017-08-27T09:19:33.020Z,1695
2017-08-27T09:20:34.678Z,1980
2017-08-27T09:21:36.334Z,2050
2017-08-27T09:22:37.993Z,2150
2017-08-27T09:23:39.652Z,2105
2017-08-27T09:24:41.306Z,2060
2017-08-27T09:25:42.968Z,2280
2017-08-27T09:26:44.620Z,2005
2017-08-27T09:27:46.274Z,2100
2017-08-27T09:28:47.928Z,2230
2017-08-27T09:29:49.586Z,2310
2017-08-27T09:30:51.246Z,2415
2017-08-27T09:31:52.902Z,2250
2017-08-27T09:32:54.553Z,2440
2017-08-27T09:33:56.209Z,2445
2017-08-27T09:34:57.869Z,2585
2017-08-27T09:35:59.526Z,2525
2017-08-27T09:37:01.188Z,1885
2017-08-27T09:38:02.841Z,1525
2017-08-27T09:39:04.491Z,1825
2017-08-27T09:40:06.148Z,1940
2017-08-27T09:41:07.806Z,2410
2017-08-27T09:42:09.469Z,2525
2017-08-27T09:43:11.124Z,915
2017-08-27T09:44:13.478Z,2475
2017-08-27T09:45:15.226Z,1910
2017-08-27T09:46:16.875Z,505
2017-08-27T09:47:18.534Z,2425
2017-08-27T09:48:21.408Z,555
2017-08-27T09:49:23.716Z,515
2017-08-27T09:50:25.368Z,510
2017-08-27T09:51:27.021Z,845
2017-08-27T09:52:28.665Z,525
2017-08-27T09:53:30.318Z,1300
2017-08-27T09:54:31.973Z,1120
2017-08-27T09:55:33.616Z,1515
2017-08-27T09:56:35.265Z,885
2017-08-27T09:57:36.919Z,1050
2017-08-27T09:58:38.575Z,1675
2017-08-27T09:59:40.222Z,2650
2017-08-27T10:00:41.873Z,710
2017-08-27T10:01:43.525Z,1980
2017-08-27T10:02:45.177Z,880
2017-08-27T10:03:46.828Z,2640
2017-08-27T10:04:48.489Z,1555
2017-08-27T10:05:50.130Z,2540
2017-08-27T10:06:51.788Z,2550
2017-08-27T10:07:53.427Z,2530
2017-08-27T10:08:55.083Z,2805
2017-08-27T10:09:56.735Z,1555
2017-08-27T10:10:58.387Z,1830
2017-08-27T10:12:00.047Z,2510
2017-08-27T10:13:01.699Z,2485
2017-08-27T10:14:03.360Z,2695
2017-08-27T10:15:05.018Z,2720
2017-08-27T10:16:06.666Z,2460
2017-08-27T10:17:08.318Z,1560
2017-08-27T10:18:09.971Z,670
2017-08-27T10:19:11.623Z,495
2017-08-27T10:20:13.278Z,915
2017-08-27T10:21:14.927Z,1315
2017-08-27T10:22:16.578Z,1545
2017-08-27T10:23:18.819Z,1010
2017-08-27T10:24:20.464Z,1890
2017-08-27T10:25:22.118Z,1600
2017-08-27T10:26:23.771Z,2395
2017-08-27T10:27:25.422Z,2140
2017-08-27T10:28:27.071Z,2165
2017-08-27T10:29:28.718Z,3495
2017-08-27T10:30:30.368Z,2660
2017-08-27T10:31:32.024Z,3660
2017-08-27T10:32:33.675Z,3410
2017-08-27T10:33:35.330Z,3340
2017-08-27T10:34:36.984Z,3400
2017-08-27T10:35:38.640Z,3435
2017-08-27T10:36:40.301Z,3510
2017-08-27T10:37:41.953Z,3600
2017-08-27T10:38:43.642Z,3480
2017-08-27T10:39:45.298Z,3535
2017-08-27T10:40:46.953Z,3115
2017-08-27T10:41:48.610Z,3330
2017-08-27T10:42:50.263Z,3655
2017-08-27T10:43:51.925Z,3285
2017-08-27T10:44:53.643Z,2755
2017-08-27T10:45:55.269Z,2815
2017-08-27T10:46:56.923Z,2880
2017-08-27T10:47:58.578Z,1730
2017-08-27T10:49:00.229Z,1060
2017-08-27T10:50:01.880Z,525
2017-08-27T10:51:03.537Z,545
2017-08-27T10:52:05.196Z,1760
2017-08-27T10:53:06.878Z,2965
2017-08-27T10:54:08.534Z,3485
2017-08-27T10:55:10.197Z,3490
2017-08-27T10:56:11.848Z,3425
2017-08-27T10:57:13.505Z,3410
2017-08-27T10:58:15.161Z,3405
2017-08-27T10:59:16.816Z,3505
2017-08-27T11:00:18.471Z,3555
2017-08-27T11:01:20.124Z,3550
2017-08-27T11:02:21.781Z,3470
2017-08-27T11:03:23.434Z,3370
2017-08-27T11:04:25.094Z,3340
2017-08-27T11:05:26.752Z,3355
2017-08-27T11:06:28.402Z,3490
2017-08-27T11:07:30.064Z,3565
2017-08-27T11:08:31.717Z,3400
2017-08-27T11:09:33.378Z,3395
2017-08-27T11:10:35.039Z,3525
2017-08-27T11:11:36.693Z,3555
2017-08-27T11:12:38.353Z,3525
2017-08-27T11:13:40.016Z,3555
2017-08-27T11:14:41.675Z,3495
2017-08-27T11:15:43.337Z,3235
2017-08-27T11:16:44.996Z,3325
2017-08-27T11:17:46.656Z,3380
2017-08-27T11:18:48.310Z,3270
2017-08-27T11:19:49.968Z,3290
2017-08-27T11:20:51.624Z,3455
2017-08-27T11:21:53.281Z,3350
2017-08-27T11:22:54.942Z,3285
2017-08-27T11:23:56.601Z,3135
2017-08-27T11:24:58.254Z,3410
2017-08-27T11:25:59.913Z,2880
2017-08-27T11:27:01.571Z,3205
2017-08-27T11:28:03.226Z,3355
2017-08-27T11:29:04.883Z,3115
2017-08-27T11:30:06.544Z,3295
2017-08-27T11:31:08.206Z,3035
2017-08-27T11:32:09.862Z,3100
2017-08-27T11:33:11.520Z,3185
2017-08-27T11:34:13.172Z,2950
2017-08-27T11:35:14.867Z,2700
2017-08-27T11:36:16.494Z,2605
2017-08-27T11:37:18.150Z,2560
2017-08-27T11:38:19.808Z,2810
2017-08-27T11:39:21.462Z,3060
2017-08-27T11:40:23.121Z,3195
2017-08-27T11:41:24.799Z,3590
2017-08-27T11:42:26.433Z,3955
2017-08-27T11:43:28.097Z,3925
2017-08-27T11:44:29.755Z,3825
2017-08-27T11:45:31.414Z,3335
2017-08-27T11:46:33.073Z,2740
2017-08-27T11:47:34.731Z,2410
2017-08-27T11:48:36.399Z,2365
2017-08-27T11:49:38.058Z,2270
2017-08-27T11:50:39.720Z,2255
2017-08-27T11:51:41.382Z,2070
2017-08-27T11:52:43.039Z,1760
2017-08-27T11:53:44.696Z,1955
2017-08-27T11:54:46.355Z,1775
2017-08-27T11:55:48.074Z,1765
2017-08-27T11:56:49.730Z,1800
2017-08-27T11:57:51.465Z,1885
2017-08-27T11:58:52.997Z,2015
2017-08-27T11:59:54.658Z,2105
2017-08-27T12:00:56.323Z,2120
2017-08-27T12:01:57.979Z,2150
2017-08-27T12:02:59.638Z,2300
2017-08-27T12:04:01.298Z,2425
2017-08-27T12:05:02.958Z,2390
2017-08-27T12:06:04.617Z,2480
2017-08-27T12:07:06.274Z,2480
2017-08-27T12:08:07.930Z,2490
2017-08-27T12:09:09.594Z,2500
2017-08-27T12:10:11.252Z,2410
2017-08-27T12:11:12.911Z,2560
2017-08-27T12:12:14.574Z,2680
2017-08-27T12:13:16.230Z,2685
2017-08-27T12:14:17.890Z,2775
2017-08-27T12:15:19.546Z,2705
2017-08-27T12:16:21.209Z,2715
2017-08-27T12:17:22.866Z,2740
2017-08-27T12:18:24.529Z,2655
2017-08-27T12:19:26.186Z,2720
2017-08-27T12:20:27.843Z,2720
2017-08-27T12:21:29.503Z,2810
2017-08-27T12:22:31.169Z,2825
2017-08-27T12:23:32.818Z,2810
2017-08-27T12:24:34.478Z,2820
2017-08-27T12:25:36.138Z,2895
2017-08-27T12:26:37.796Z,2880
2017-08-27T12:27:39.458Z,2770
2017-08-27T12:28:41.125Z,2765
2017-08-27T12:29:42.779Z,2765
2017-08-27T12:30:44.440Z,2720
2017-08-27T12:31:46.206Z,2745
2017-08-27T12:32:48.467Z,2765
2017-08-27T12:33:50.131Z,2745
2017-08-27T12:34:51.792Z,2825
2017-08-27T12:35:53.450Z,2670
2017-08-27T12:36:55.107Z,2590
2017-08-27T12:37:56.766Z,2670
2017-08-27T12:38:58.511Z,2725
2017-08-27T12:40:00.360Z,2730
2017-08-27T12:41:02.021Z,2680
2017-08-27T12:42:03.682Z,2570
2017-08-27T12:43:05.341Z,2620
2017-08-27T12:44:07.308Z,2685
2017-08-27T12:45:08.795Z,2565
2017-08-27T12:46:10.455Z,2535
2017-08-27T12:47:12.113Z,2465
2017-08-27T12:48:13.776Z,2590
2017-08-27T12:49:15.438Z,2620
2017-08-27T12:50:17.372Z,2515
2017-08-27T12:51:18.867Z,2480
2017-08-27T12:52:20.516Z,2500
2017-08-27T12:53:22.173Z,2425
2017-08-27T12:54:23.835Z,2495
2017-08-27T12:55:25.492Z,2560
2017-08-27T12:56:27.509Z,2530
2017-08-27T12:57:28.878Z,2520
2017-08-27T12:58:30.537Z,2670
2017-08-27T12:59:32.197Z,2685
2017-08-27T13:00:33.858Z,2590
2017-08-27T13:01:35.515Z,2470
2017-08-27T13:02:37.176Z,2540
2017-08-27T13:03:38.836Z,2545
2017-08-27T13:04:40.501Z,2375
2017-08-27T13:05:42.157Z,2345
2017-08-27T13:06:43.811Z,2450
2017-08-27T13:07:45.473Z,2390
2017-08-27T13:08:47.131Z,2470
2017-08-27T13:09:48.793Z,2490
2017-08-27T13:10:50.452Z,2410
2017-08-27T13:11:52.114Z,2420
2017-08-27T13:12:53.771Z,2415
2017-08-27T13:13:55.426Z,2245
2017-08-27T13:14:57.086Z,1985
2017-08-27T13:15:58.745Z,2085
2017-08-27T13:17:00.405Z,2240
2017-08-27T13:18:02.065Z,2355
2017-08-27T13:19:03.729Z,2320
2017-08-27T13:20:05.388Z,2280
2017-08-27T13:21:07.048Z,2330
2017-08-27T13:22:08.721Z,2205
2017-08-27T13:23:10.392Z,2210
2017-08-27T13:24:12.054Z,2225
2017-08-27T13:25:13.715Z,2295
2017-08-27T13:26:15.376Z,2270
2017-08-27T13:27:17.033Z,2280
2017-08-27T13:28:18.689Z,2210
2017-08-27T13:29:20.341Z,2160
2017-08-27T13:30:21.996Z,2190
2017-08-27T13:31:23.655Z,2200
2017-08-27T13:32:25.312Z,2205
2017-08-27T13:33:26.969Z,2125
2017-08-27T13:34:28.626Z,2090
2017-08-27T13:35:30.290Z,2120
2017-08-27T13:36:31.949Z,2165
2017-08-27T13:37:33.683Z,2170
2017-08-27T13:38:35.336Z,2115
2017-08-27T13:39:36.989Z,2110
2017-08-27T13:40:38.643Z,2055
2017-08-27T13:41:40.298Z,2085
2017-08-27T13:42:41.949Z,2105
2017-08-27T13:43:43.599Z,2075
2017-08-27T13:44:45.258Z,2065
2017-08-27T13:45:46.917Z,2085
2017-08-27T13:46:48.566Z,2030
2017-08-27T13:47:50.219Z,2055
2017-08-27T13:48:51.871Z,1870
2017-08-27T13:49:53.521Z,1110
2017-08-27T13:50:55.167Z,670
2017-08-27T13:51:56.819Z,645
2017-08-27T13:52:58.470Z,585
2017-08-27T13:54:00.125Z,550
2017-08-27T13:55:01.776Z,515
2017-08-27T13:56:03.428Z,470
2017-08-27T13:57:05.075Z,435
2017-08-27T13:58:06.729Z,425
2017-08-27T13:59:08.379Z,415
2017-08-27T14:00:10.025Z,405
2017-08-27T14:01:11.680Z,400
2017-08-27T14:02:13.329Z,395
2017-08-27T14:03:14.983Z,395
2017-08-27T14:04:16.631Z,395
2017-08-27T14:05:18.281Z,395
2017-08-27T14:06:19.932Z,390
2017-08-27T14:07:21.594Z,395
2017-08-27T14:08:23.244Z,395
2017-08-27T14:09:24.893Z,400
2017-08-27T14:10:26.546Z,395
2017-08-27T14:11:28.188Z,405
2017-08-27T14:12:29.838Z,400
2017-08-27T14:13:31.489Z,400
2017-08-27T14:14:33.138Z,390
2017-08-27T14:15:34.788Z,390
2017-08-27T14:16:36.442Z,390
2017-08-27T14:17:38.082Z,390
2017-08-27T14:18:39.730Z,390
2017-08-27T14:19:41.374Z,385
2017-08-27T14:20:43.024Z,385
2017-08-27T14:21:44.672Z,375