createdAt,value
2022-09-12T00:01:20.148Z,75.41
2022-09-12T00:03:51.323Z,74.78
2022-09-12T00:06:23.217Z,74.78
2022-09-12T00:08:54.238Z,74.62
2022-09-12T00:11:22.616Z,74.52
2022-09-12T00:13:51.203Z,75.06
2022-09-12T00:16:21.391Z,74.72
2022-09-12T00:18:49.910Z,74.44
2022-09-12T00:21:18.902Z,74.49
2022-09-12T00:23:47.589Z,74.42
2022-09-12T00:26:17.506Z,74.21
2022-09-12T00:28:46.268Z,74.14
2022-09-12T00:31:16.306Z,74.21
2022-09-12T00:33:45.106Z,74.05
2022-09-12T00:36:15.157Z,73.91
2022-09-12T00:38:44.173Z,73.72
2022-09-12T00:41:17.208Z,74.22
2022-09-12T00:43:51.823Z,74.11
2022-09-12T00:46:26.153Z,73.65
2022-09-12T00:49:13.781Z,73.49
2022-09-12T00:51:44.608Z,73.38
2022-09-12T00:54:14.218Z,73.81
2022-09-12T00:56:44.431Z,73.68
2022-09-12T00:59:15.805Z,73.69
2022-09-12T01:01:45.380Z,73.53
2022-09-12T01:04:14.198Z,74.31
2022-09-12T01:06:44.117Z,74.07
2022-09-12T01:09:15.363Z,75.74
2022-09-12T01:11:47.326Z,75.11
2022-09-12T01:14:17.145Z,74.96
2022-09-12T01:16:46.085Z,73.96
2022-09-12T01:19:43.390Z,74.48
2022-09-12T01:22:29.932Z,76.21
2022-09-12T01:25:04.729Z,77.20
2022-09-12T01:27:33.121Z,76.89
2022-09-12T01:30:13.979Z,75.73
2022-09-12T01:32:57.657Z,74.95
2022-09-12T01:35:46.376Z,74.68
2022-09-12T01:38:29.910Z,76.03
2022-09-12T01:40:58.290Z,76.60
2022-09-12T01:43:42.480Z,76.73
2022-09-12T01:46:19.729Z,76.84
2022-09-12T01:48:50.976Z,76.62
2022-09-12T01:51:23.248Z,77.28
2022-09-12T01:53:55.874Z,76.71
2022-09-12T01:56:29.328Z,76.19
2022-09-12T01:59:00.584Z,76.21
2022-09-12T02:01:31.500Z,75.90
2022-09-12T02:04:05.949Z,75.52
2022-09-12T02:06:37.900Z,77.04
2022-09-12T02:09:11.909Z,77.92
2022-09-12T02:11:43.260Z,77.56
2022-09-12T02:14:19.114Z,76.54
2022-09-12T02:17:07.872Z,76.05
2022-09-12T02:19:57.142Z,75.92
2022-09-12T02:22:27.439Z,75.64
2022-09-12T02:25:00.457Z,75.58
2022-09-12T02:27:49.030Z,75.51
2022-09-12T02:30:19.577Z,75.49
2022-09-12T02:32:47.919Z,76.69
2022-09-12T02:35:35.932Z,76.32
2022-09-12T02:38:13.659Z,77.10
2022-09-12T02:40:42.346Z,77.05
2022-09-12T02:43:10.827Z,77.00
2022-09-12T02:45:39.135Z,76.67
2022-09-12T02:48:14.243Z,76.61
2022-09-12T02:50:43.237Z,78.02
2022-09-12T02:53:11.544Z,79.47
2022-09-12T02:55:41.021Z,80.55
2022-09-12T02:58:12.074Z,80.97
2022-09-12T03:00:55.952Z,81.06
2022-09-12T03:03:44.564Z,81.80
2022-09-12T03:06:22.096Z,83.20
2022-09-12T03:09:09.483Z,83.34
2022-09-12T03:11:43.936Z,83.22
2022-09-12T03:14:22.408Z,82.74
2022-09-12T03:16:56.945Z,83.06
2022-09-12T03:19:44.826Z,82.38
2022-09-12T03:22:20.532Z,81.40
2022-09-12T03:24:55.057Z,82.15
2022-09-12T03:27:32.552Z,81.80
2022-09-12T03:30:01.339Z,82.19
2022-09-12T03:32:49.585Z,82.12
2022-09-12T03:35:22.848Z,81.58
2022-09-12T03:37:52.563Z,80.78
2022-09-12T03:40:21.281Z,80.39
2022-09-12T03:42:49.543Z,79.93
2022-09-12T03:45:17.960Z,80.65
2022-09-12T03:47:46.623Z,80.56
2022-09-12T03:50:14.801Z,81.84
2022-09-12T03:52:43.179Z,81.71
2022-09-12T03:55:12.582Z,82.82
2022-09-12T03:57:40.858Z,81.46
2022-09-12T04:00:09.536Z,81.64
2022-09-12T04:02:47.144Z,81.30
2022-09-12T04:05:15.629Z,81.12
2022-09-12T04:07:43.903Z,80.97
2022-09-12T04:10:12.490Z,81.54
2022-09-12T04:12:41.277Z,80.89
2022-09-12T04:15:10.408Z,80.53
2022-09-12T04:17:38.963Z,80.47
2022-09-12T04:20:07.937Z,80.56
2022-09-12T04:22:36.230Z,80.42
2022-09-12T04:25:05.122Z,80.35
2022-09-12T04:27:33.602Z,80.30
2022-09-12T04:30:02.701Z,80.89
2022-09-12T04:32:31.544Z,80.29
2022-09-12T04:35:00.179Z,80.54
2022-09-12T04:37:28.455Z,80.25
2022-09-12T04:39:58.277Z,80.54
2022-09-12T04:42:26.958Z,81.30
2022-09-12T04:44:55.230Z,81.91
2022-09-12T04:47:23.624Z,81.25
2022-09-12T04:49:52.888Z,81.35
2022-09-12T04:52:22.009Z,80.65
2022-09-12T04:54:51.004Z,80.26
2022-09-12T04:57:19.898Z,80.32
2022-09-12T04:59:48.071Z,80.27
2022-09-12T05:02:16.674Z,80.57
2022-09-12T05:04:47.185Z,80.16
2022-09-12T05:07:15.770Z,80.68
2022-09-12T05:09:44.152Z,80.00
2022-09-12T05:12:12.636Z,79.52
2022-09-12T05:14:41.116Z,79.40
2022-09-12T05:17:09.391Z,79.19
2022-09-12T05:19:37.922Z,78.68
2022-09-12T05:22:07.199Z,78.52
2022-09-12T05:24:35.658Z,78.40
2022-09-12T05:27:05.093Z,78.42
2022-09-12T05:29:34.575Z,77.95
2022-09-12T05:32:03.256Z,77.88
2022-09-12T05:34:31.634Z,77.82
2022-09-12T05:37:00.018Z,77.40
2022-09-12T05:39:28.445Z,76.77
2022-09-12T05:41:57.083Z,75.81
2022-09-12T05:44:25.564Z,75.58
2022-09-12T05:46:54.149Z,75.29
2022-09-12T05:49:22.939Z,74.63
2022-09-12T05:51:52.036Z,73.90
2022-09-12T05:54:20.832Z,73.62
2022-09-12T05:56:49.485Z,73.41
2022-09-12T05:59:19.363Z,72.88
2022-09-12T06:01:48.892Z,71.96
2022-09-12T06:04:18.236Z,70.24
2022-09-12T06:06:47.238Z,67.99
2022-09-12T06:09:16.433Z,68.32
2022-09-12T06:11:46.245Z,68.05
2022-09-12T06:14:17.988Z,66.68
2022-09-12T06:16:47.727Z,65.68
2022-09-12T06:19:20.720Z,65.08
2022-09-12T06:21:50.210Z,63.08
2022-09-12T06:24:19.398Z,62.53
2022-09-12T06:26:48.997Z,60.46
2022-09-12T06:29:17.501Z,61.28
2022-09-12T06:31:46.189Z,61.14
2022-09-12T06:34:15.268Z,60.49
2022-09-12T06:36:45.558Z,59.51
2022-09-12T06:39:16.555Z,56.02
2022-09-12T06:41:45.372Z,54.17
2022-09-12T06:44:15.791Z,54.39
2022-09-12T06:46:44.809Z,53.65
2022-09-12T06:49:13.351Z,53.74
2022-09-12T06:51:44.808Z,54.79
2022-09-12T06:54:14.475Z,52.94
2022-09-12T06:56:43.200Z,54.29
2022-09-12T06:59:11.493Z,51.31
2022-09-12T07:01:41.393Z,52.33
2022-09-12T07:04:10.288Z,49.02
2022-09-12T07:06:40.206Z,50.83
2022-09-12T07:09:11.039Z,50.69
2022-09-12T07:11:40.762Z,48.97
2022-09-12T07:14:10.465Z,49.51
2022-09-12T07:16:38.887Z,49.69
2022-09-12T07:19:08.485Z,49.18
2022-09-12T07:21:40.868Z,47.71
2022-09-12T07:24:10.564Z,46.00
2022-09-12T07:26:40.868Z,45.54
2022-09-12T07:29:35.377Z,44.89
2022-09-12T07:32:02.714Z,44.19
2022-09-12T07:34:31.401Z,44.63
2022-09-12T07:36:59.986Z,45.08
2022-09-12T07:39:28.368Z,45.24
2022-09-12T07:41:57.773Z,43.96
2022-09-12T07:44:27.177Z,42.16
2022-09-12T07:46:55.660Z,42.32
2022-09-12T07:49:24.653Z,41.96
2022-09-12T07:51:53.662Z,43.29
2022-09-12T07:54:22.283Z,43.05
2022-09-12T07:56:50.617Z,43.21
2022-09-12T07:59:41.402Z,39.83
2022-09-12T08:02:14.694Z,39.43
2022-09-12T08:04:45.177Z,37.09
2022-09-12T08:07:15.060Z,38.72
2022-09-12T08:09:43.550Z,40.10
2022-09-12T08:12:11.819Z,40.70
2022-09-12T08:14:40.201Z,40.60
2022-09-12T08:17:08.685Z,40.20
2022-09-12T08:19:36.961Z,39.76
2022-09-12T08:22:06.061Z,37.00
2022-09-12T08:24:34.439Z,37.22
2022-09-12T08:27:02.920Z,36.75
2022-09-12T08:29:32.112Z,38.12
2022-09-12T08:32:00.312Z,38.47
2022-09-12T08:34:28.983Z,38.75
2022-09-12T08:36:57.898Z,39.88
2022-09-12T08:39:26.461Z,39.84
2022-09-12T08:42:03.326Z,39.29
2022-09-12T08:44:51.895Z,38.43
2022-09-12T08:47:21.400Z,37.68
2022-09-12T08:50:05.151Z,34.70
2022-09-12T08:52:39.819Z,34.43
2022-09-12T08:55:20.126Z,34.08
2022-09-12T08:57:48.818Z,33.31
2022-09-12T09:00:17.580Z,34.65
2022-09-12T09:02:46.356Z,35.86
2022-09-12T09:05:30.241Z,36.46
2022-09-12T09:08:01.591Z,35.53
2022-09-12T09:10:56.289Z,34.28
2022-09-12T09:14:06.447Z,33.22
2022-09-12T09:16:36.877Z,33.99
2022-09-12T09:19:17.852Z,34.21
2022-09-12T09:21:51.968Z,34.92
2022-09-12T09:24:22.939Z,34.57
2022-09-12T09:27:23.621Z,34.60
2022-09-12T09:29:56.528Z,33.17
2022-09-12T09:32:41.297Z,33.16
2022-09-12T09:35:22.989Z,31.74
2022-09-12T09:37:59.462Z,32.36
2022-09-12T09:40:34.478Z,33.19
2022-09-12T09:43:18.781Z,33.69
2022-09-12T09:45:48.026Z,34.92
2022-09-12T09:48:32.002Z,34.43
2022-09-12T09:51:02.207Z,34.13
2022-09-12T09:53:52.111Z,33.52
2022-09-12T09:56:40.496Z,34.84
2022-09-12T09:59:28.597Z,32.04
2022-09-12T10:01:58.381Z,31.64
2022-09-12T10:04:41.527Z,32.18
2022-09-12T10:07:19.303Z,32.90
2022-09-12T10:10:07.997Z,32.51
2022-09-12T10:12:36.579Z,33.08
2022-09-12T10:15:18.477Z,33.14
2022-09-12T10:17:48.632Z,33.97
2022-09-12T10:20:31.417Z,34.35
2022-09-12T10:23:01.336Z,34.74
2022-09-12T10:25:29.815Z,34.41
2022-09-12T10:28:00.226Z,34.78
2022-09-12T10:30:29.106Z,33.19
2022-09-12T10:33:00.052Z,32.05
2022-09-12T10:35:31.504Z,31.37
2022-09-12T10:38:02.947Z,32.02
2022-09-12T10:40:40.679Z,30.22
2022-09-12T10:43:24.628Z,29.82
2022-09-12T10:45:57.038Z,30.42
2022-09-12T10:48:25.484Z,29.99
2022-09-12T10:50:53.759Z,30.31
2022-09-12T10:53:23.882Z,29.89
2022-09-12T10:56:07.726Z,28.99
2022-09-12T10:58:45.219Z,29.04
2022-09-12T11:01:19.510Z,28.87
2022-09-12T11:03:54.049Z,29.06
2022-09-12T11:06:28.285Z,28.81
2022-09-12T11:09:03.625Z,29.29
2022-09-12T11:11:36.055Z,29.29
2022-09-12T11:14:04.686Z,28.49
2022-09-12T11:16:41.055Z,29.24
2022-09-12T11:19:11.251Z,27.95
2022-09-12T11:21:58.191Z,28.98
2022-09-12T11:24:26.744Z,28.77
2022-09-12T11:26:57.823Z,30.08
2022-09-12T11:29:25.995Z,29.83
2022-09-12T11:31:54.376Z,28.70
2022-09-12T11:34:42.828Z,29.21
2022-09-12T11:37:23.291Z,29.49
2022-09-12T11:39:55.537Z,28.06
2022-09-12T11:42:29.988Z,26.65
2022-09-12T11:45:10.041Z,26.82
2022-09-12T11:47:39.750Z,28.19
2022-09-12T11:50:16.219Z,29.33
2022-09-12T11:52:45.011Z,29.60
2022-09-12T11:55:18.102Z,30.08
2022-09-12T11:57:46.480Z,30.06
2022-09-12T12:00:18.138Z,29.62
2022-09-12T12:02:56.044Z,29.16
2022-09-12T12:05:43.572Z,29.46
2022-09-12T12:08:12.567Z,29.07
2022-09-12T12:10:42.863Z,27.87
2022-09-12T12:13:28.784Z,27.79
2022-09-12T12:15:59.741Z,27.61
2022-09-12T12:18:29.642Z,26.70
2022-09-12T12:21:18.704Z,27.08
2022-09-12T12:24:05.626Z,27.02
2022-09-12T12:26:40.604Z,27.00
2022-09-12T12:29:09.736Z,27.06
2022-09-12T12:31:56.773Z,27.34
2022-09-12T12:34:28.124Z,29.00
2022-09-12T12:36:56.913Z,30.18
2022-09-12T12:39:34.610Z,31.01
2022-09-12T12:42:03.835Z,32.18
2022-09-12T12:44:44.469Z,33.30
2022-09-12T12:47:16.033Z,34.26
2022-09-12T12:49:50.354Z,35.26
2022-09-12T12:52:19.819Z,35.80
2022-09-12T12:54:50.901Z,37.33
2022-09-12T12:57:23.151Z,37.16
2022-09-12T12:59:57.085Z,37.48
2022-09-12T13:02:41.942Z,37.68
2022-09-12T13:05:20.265Z,38.03
2022-09-12T13:07:55.032Z,38.19
2022-09-12T13:10:25.069Z,37.91
2022-09-12T13:12:53.762Z,37.70
2022-09-12T13:15:36.003Z,37.91
2022-09-12T13:18:06.743Z,38.40
2022-09-12T13:20:38.708Z,37.35
2022-09-12T13:23:21.420Z,36.89
2022-09-12T13:25:54.101Z,37.05
2022-09-12T13:28:23.916Z,35.80
2022-09-12T13:30:59.015Z,34.36
2022-09-12T13:33:33.885Z,33.05
2022-09-12T13:36:12.406Z,30.66
2022-09-12T13:38:51.946Z,29.64
2022-09-12T13:41:23.195Z,28.24
2022-09-12T13:43:52.086Z,26.99
2022-09-12T13:46:31.960Z,27.04
2022-09-12T13:49:01.686Z,27.39
2022-09-12T13:51:32.510Z,27.82
2022-09-12T13:54:03.835Z,29.02
2022-09-12T13:56:32.419Z,29.92
2022-09-12T13:59:02.930Z,30.98
2022-09-12T14:01:39.815Z,31.71
2022-09-12T14:04:34.426Z,32.55
2022-09-12T14:07:11.600Z,33.48
2022-09-12T14:09:41.528Z,33.82
2022-09-12T14:12:43.804Z,33.48
2022-09-12T14:15:17.713Z,33.39
2022-09-12T14:17:52.012Z,32.37
2022-09-12T14:20:22.771Z,31.20
2022-09-12T14:22:51.966Z,30.97
2022-09-12T14:25:22.193Z,31.11
2022-09-12T14:27:55.468Z,30.79
2022-09-12T14:30:28.680Z,30.60
2022-09-12T14:33:12.628Z,30.39
2022-09-12T14:35:46.023Z,30.69
2022-09-12T14:38:14.915Z,30.43
2022-09-12T14:40:51.486Z,30.27
2022-09-12T14:43:30.214Z,30.77
2022-09-12T14:46:00.104Z,31.32
2022-09-12T14:48:30.720Z,32.16
2022-09-12T14:50:59.561Z,31.70
2022-09-12T14:53:30.899Z,31.19
2022-09-12T14:56:05.614Z,30.25
2022-09-12T14:58:34.111Z,28.82
2022-09-12T15:01:09.021Z,27.70
2022-09-12T15:03:58.021Z,26.46
2022-09-12T15:06:26.799Z,26.61
2022-09-12T15:08:57.047Z,26.88
2022-09-12T15:11:25.605Z,26.65
2022-09-12T15:13:54.395Z,26.78
2022-09-12T15:16:22.817Z,27.56
2022-09-12T15:18:51.361Z,27.82
2022-09-12T15:21:20.565Z,27.45
2022-09-12T15:23:50.580Z,27.61
2022-09-12T15:26:20.391Z,26.84
2022-09-12T15:28:50.512Z,26.63
2022-09-12T15:31:26.414Z,26.44
2022-09-12T15:33:55.569Z,27.51
2022-09-12T15:36:25.177Z,27.67
2022-09-12T15:38:53.967Z,28.38
2022-09-12T15:41:24.188Z,28.41
2022-09-12T15:43:52.777Z,29.02
2022-09-12T15:46:21.405Z,29.83
2022-09-12T15:48:50.642Z,30.69
2022-09-12T15:51:20.688Z,31.90
2022-09-12T15:53:49.797Z,32.99
2022-09-12T15:56:19.586Z,33.80
2022-09-12T15:58:58.343Z,34.44
2022-09-12T16:01:28.896Z,34.84
2022-09-12T16:03:57.737Z,35.44
2022-09-12T16:06:28.166Z,36.21
2022-09-12T16:08:57.365Z,36.57
2022-09-12T16:11:26.768Z,37.09
2022-09-12T16:13:56.275Z,37.64
2022-09-12T16:16:24.848Z,37.60
2022-09-12T16:18:53.549Z,37.74
2022-09-12T16:21:22.032Z,37.68
2022-09-12T16:23:51.130Z,37.74
2022-09-12T16:26:19.711Z,37.65
2022-09-12T16:28:48.280Z,37.89
2022-09-12T16:31:17.039Z,38.24
2022-09-12T16:33:45.468Z,38.51
2022-09-12T16:36:15.184Z,38.88
2022-09-12T16:38:48.107Z,39.21
2022-09-12T16:41:17.265Z,39.84
2022-09-12T16:43:45.950Z,39.79
2022-09-12T16:46:16.519Z,40.37
2022-09-12T16:48:51.156Z,40.71
2022-09-12T16:51:22.040Z,40.59
2022-09-12T16:53:50.947Z,40.97
2022-09-12T16:56:19.319Z,40.96
2022-09-12T16:58:48.317Z,41.03
2022-09-12T17:01:24.324Z,41.32
2022-09-12T17:03:53.965Z,41.51
2022-09-12T17:06:22.670Z,41.71
2022-09-12T17:08:52.490Z,41.66
2022-09-12T17:11:22.398Z,41.68
2022-09-12T17:14:04.301Z,42.25
2022-09-12T17:16:38.598Z,42.10
2022-09-12T17:19:07.304Z,42.58
2022-09-12T17:21:35.788Z,42.85
2022-09-12T17:24:04.679Z,42.64
2022-09-12T17:26:33.369Z,43.30
2022-09-12T17:29:01.950Z,43.54
2022-09-12T17:31:30.781Z,43.32
2022-09-12T17:33:59.890Z,43.38
2022-09-12T17:36:29.239Z,43.10
2022-09-12T17:38:58.136Z,43.41
2022-09-12T17:41:28.252Z,43.63
2022-09-12T17:43:57.459Z,43.56
2022-09-12T17:46:31.553Z,43.45
2022-09-12T17:49:01.254Z,43.17
2022-09-12T17:51:31.502Z,43.14
2022-09-12T17:54:05.324Z,43.20
2022-09-12T17:56:34.921Z,43.14
2022-09-12T17:59:05.327Z,43.05
2022-09-12T18:01:52.327Z,43.03
2022-09-12T18:04:21.255Z,42.93
2022-09-12T18:06:49.943Z,42.73
2022-09-12T18:09:20.050Z,42.85
2022-09-12T18:11:49.473Z,42.63
2022-09-12T18:14:18.664Z,42.89
2022-09-12T18:16:48.049Z,42.69
2022-09-12T18:19:21.060Z,42.81
2022-09-12T18:21:50.322Z,42.87
2022-09-12T18:24:18.949Z,43.40
2022-09-12T18:26:47.427Z,43.39
2022-09-12T18:29:17.345Z,43.53
2022-09-12T18:31:47.055Z,43.69
2022-09-12T18:34:55.275Z,43.78
2022-09-12T18:38:03.356Z,44.33
2022-09-12T18:40:31.657Z,45.08
2022-09-12T18:43:00.601Z,45.50
2022-09-12T18:45:28.878Z,45.91
2022-09-12T18:47:58.233Z,46.38
2022-09-12T18:51:06.527Z,46.26
2022-09-12T18:54:14.634Z,46.81
2022-09-12T18:56:44.251Z,46.99
2022-09-12T18:59:14.350Z,46.87
2022-09-12T19:01:43.689Z,47.13
2022-09-12T19:04:12.992Z,47.61
2022-09-12T19:06:42.963Z,47.45
2022-09-12T19:09:12.825Z,48.21
2022-09-12T19:11:48.757Z,48.28
2022-09-12T19:14:18.801Z,48.57
2022-09-12T19:16:47.253Z,49.62
2022-09-12T19:19:15.663Z,50.69
2022-09-12T19:21:44.439Z,51.31
2022-09-12T19:24:14.617Z,52.48
2022-09-12T19:26:43.364Z,53.45
2022-09-12T19:29:12.145Z,54.04
2022-09-12T19:31:40.841Z,54.65
2022-09-12T19:34:10.769Z,55.07
2022-09-12T19:36:47.561Z,56.08
2022-09-12T19:39:17.834Z,56.44
2022-09-12T19:41:47.263Z,57.05
2022-09-12T19:44:15.748Z,58.17
2022-09-12T19:46:44.190Z,58.43
2022-09-12T19:49:13.374Z,59.84
2022-09-12T19:51:41.801Z,61.20
2022-09-12T19:54:10.187Z,60.27
2022-09-12T19:56:38.872Z,62.02
2022-09-12T19:59:07.150Z,62.97
2022-09-12T20:01:37.335Z,62.70
2022-09-12T20:04:07.186Z,63.55
2022-09-12T20:06:37.020Z,64.76
2022-09-12T20:09:05.483Z,64.36
2022-09-12T20:11:34.578Z,64.70
2022-09-12T20:14:03.266Z,65.09
2022-09-12T20:16:33.745Z,65.25
2022-09-12T20:19:06.683Z,64.86
2022-09-12T20:21:36.271Z,65.05
2022-09-12T20:24:10.395Z,64.71
2022-09-12T20:26:39.954Z,64.70
2022-09-12T20:29:08.598Z,65.17
2022-09-12T20:31:38.055Z,65.14
2022-09-12T20:34:07.610Z,64.77
2022-09-12T20:36:35.886Z,64.59
2022-09-12T20:39:04.683Z,65.82
2022-09-12T20:41:34.649Z,65.03
2022-09-12T20:44:03.280Z,64.80
2022-09-12T20:46:31.776Z,65.43
2022-09-12T20:49:00.349Z,65.40
2022-09-12T20:51:30.575Z,65.47
2022-09-12T20:54:13.287Z,66.03
2022-09-12T20:56:41.940Z,66.58
2022-09-12T20:59:12.100Z,66.34
2022-09-12T21:01:40.631Z,66.61
2022-09-12T21:04:11.851Z,66.91
2022-09-12T21:06:43.481Z,66.04
2022-09-12T21:09:12.166Z,66.52
2022-09-12T21:11:40.646Z,66.75
2022-09-12T21:14:09.067Z,66.12
2022-09-12T21:16:38.947Z,65.83
2022-09-12T21:19:07.222Z,66.00
2022-09-12T21:21:35.779Z,65.78
2022-09-12T21:24:04.700Z,66.14
2022-09-12T21:26:33.183Z,66.11
2022-09-12T21:29:02.073Z,66.52
2022-09-12T21:31:30.768Z,66.21
2022-09-12T21:33:59.140Z,66.09
2022-09-12T21:36:27.724Z,65.88
2022-09-12T21:38:57.743Z,65.79
2022-09-12T21:41:26.020Z,66.11
2022-09-12T21:43:54.400Z,65.77
2022-09-12T21:46:22.944Z,65.83
2022-09-12T21:48:51.466Z,65.66
2022-09-12T21:51:19.951Z,65.94
2022-09-12T21:53:48.327Z,65.69
2022-09-12T21:56:16.806Z,66.04
2022-09-12T21:58:45.498Z,66.34
2022-09-12T22:01:13.738Z,66.44
2022-09-12T22:03:43.383Z,66.21
2022-09-12T22:06:12.275Z,66.45
2022-09-12T22:08:40.653Z,66.11
2022-09-12T22:11:09.868Z,66.48
2022-09-12T22:13:39.625Z,66.51
2022-09-12T22:16:08.038Z,66.53
2022-09-12T22:18:37.249Z,66.78
2022-09-12T22:21:07.445Z,66.76
2022-09-12T22:23:54.691Z,66.60
2022-09-12T22:26:23.769Z,66.44
2022-09-12T22:28:52.271Z,66.65
2022-09-12T22:31:21.314Z,67.29
2022-09-12T22:33:51.156Z,66.66
2022-09-12T22:36:19.764Z,67.03
2022-09-12T22:38:48.297Z,67.02
2022-09-12T22:41:16.833Z,67.63
2022-09-12T22:43:45.620Z,67.68
2022-09-12T22:46:13.916Z,67.35
2022-09-12T22:48:43.199Z,68.24
2022-09-12T22:51:11.787Z,68.76
2022-09-12T22:53:40.267Z,67.81
2022-09-12T22:56:09.263Z,68.05
2022-09-12T22:58:38.156Z,67.51
2022-09-12T23:01:06.831Z,68.41
2022-09-12T23:03:37.494Z,68.32
2022-09-12T23:06:06.261Z,68.15
2022-09-12T23:08:36.262Z,68.71
2022-09-12T23:11:15.486Z,68.79
2022-09-12T23:13:45.122Z,68.86
2022-09-12T23:16:18.038Z,69.84
2022-09-12T23:18:47.113Z,69.30
2022-09-12T23:21:16.490Z,68.81
2022-09-12T23:23:45.194Z,69.72
2022-09-12T23:26:15.007Z,69.21
2022-09-12T23:28:48.402Z,69.64
2022-09-12T23:31:17.344Z,69.94
2022-09-12T23:33:46.188Z,69.66
2022-09-12T23:36:14.776Z,69.69
2022-09-12T23:38:44.279Z,70.67
2022-09-12T23:41:15.833Z,70.57
2022-09-12T23:43:45.748Z,71.03
2022-09-12T23:46:14.631Z,71.73
2022-09-12T23:48:43.839Z,70.92
2022-09-12T23:51:12.632Z,72.29
2022-09-12T23:53:41.562Z,73.35
2022-09-12T23:56:10.003Z,72.30
2022-09-12T23:58:38.588Z,71.96
