createdAt,value
2019-05-14T00:01:03.733Z,74.55
2019-05-14T00:03:34.702Z,75.15
2019-05-14T00:06:07.764Z,74.32
2019-05-14T00:08:38.530Z,73.76
2019-05-14T00:11:09.572Z,72.95
2019-05-14T00:13:41.292Z,73.09
2019-05-14T00:16:12.418Z,72.86
2019-05-14T00:18:43.441Z,70.94
2019-05-14T00:21:14.685Z,70.62
2019-05-14T00:23:45.705Z,71.58
2019-05-14T00:26:16.477Z,72.68
2019-05-14T00:28:47.517Z,72.19
2019-05-14T00:31:21.185Z,71.71
2019-05-14T00:33:51.689Z,73.63
2019-05-14T00:36:22.583Z,73.82
2019-05-14T00:38:53.358Z,73.99
2019-05-14T00:41:24.099Z,74.51
2019-05-14T00:43:55.151Z,75.75
2019-05-14T00:46:25.869Z,74.73
2019-05-14T00:48:56.594Z,73.47
2019-05-14T00:51:27.844Z,72.98
2019-05-14T00:53:58.859Z,72.78
2019-05-14T00:56:32.122Z,71.98
2019-05-14T00:59:02.930Z,72.83
2019-05-14T01:01:34.173Z,71.89
2019-05-14T01:04:05.231Z,72.02
2019-05-14T01:06:36.343Z,70.91
2019-05-14T01:09:07.317Z,72.56
2019-05-14T01:11:38.302Z,71.93
2019-05-14T01:14:09.361Z,72.41
2019-05-14T01:16:42.251Z,72.47
2019-05-14T01:19:13.006Z,72.38
2019-05-14T01:21:43.900Z,72.12
2019-05-14T01:24:14.935Z,72.65
2019-05-14T01:26:45.988Z,71.91
2019-05-14T01:29:18.155Z,72.55
2019-05-14T01:31:49.140Z,73.52
2019-05-14T01:34:21.600Z,74.10
2019-05-14T01:36:53.045Z,72.70
2019-05-14T01:39:23.967Z,71.53
2019-05-14T01:41:54.921Z,71.33
2019-05-14T01:44:25.668Z,70.55
2019-05-14T01:46:56.411Z,70.62
2019-05-14T01:49:28.224Z,69.78
2019-05-14T01:51:59.034Z,70.17
2019-05-14T01:54:31.701Z,68.86
2019-05-14T01:57:02.606Z,67.90
2019-05-14T01:59:33.731Z,68.12
2019-05-14T02:02:04.945Z,68.24
2019-05-14T02:04:35.908Z,66.49
2019-05-14T02:07:07.263Z,66.19
2019-05-14T02:09:38.343Z,65.93
2019-05-14T02:12:11.451Z,66.23
2019-05-14T02:14:42.528Z,66.50
2019-05-14T02:17:13.583Z,65.45
2019-05-14T02:19:44.561Z,67.53
2019-05-14T02:22:15.791Z,68.75
2019-05-14T02:24:46.736Z,67.34
2019-05-14T02:27:17.472Z,67.48
2019-05-14T02:29:48.216Z,65.99
2019-05-14T02:32:19.493Z,66.07
2019-05-14T02:34:50.433Z,62.57
2019-05-14T02:37:21.226Z,62.30
2019-05-14T02:39:52.180Z,62.47
2019-05-14T02:42:22.909Z,61.43
2019-05-14T02:44:53.715Z,62.57
2019-05-14T02:47:24.696Z,62.43
2019-05-14T02:49:58.772Z,62.08
2019-05-14T02:52:29.202Z,62.27
2019-05-14T02:55:01.248Z,61.92
2019-05-14T02:57:32.486Z,60.45
2019-05-14T03:00:03.304Z,63.01
2019-05-14T03:02:34.292Z,62.90
2019-05-14T03:05:05.972Z,63.17
2019-05-14T03:07:39.401Z,62.26
2019-05-14T03:10:10.415Z,62.81
2019-05-14T03:12:41.736Z,61.15
2019-05-14T03:15:13.052Z,60.46
2019-05-14T03:17:43.857Z,61.86
2019-05-14T03:20:14.689Z,61.59
2019-05-14T03:23:01.388Z,62.91
2019-05-14T03:25:19.348Z,63.75
2019-05-14T03:27:50.541Z,62.05
2019-05-14T03:30:23.239Z,62.05
2019-05-14T03:32:54.309Z,64.04
2019-05-14T03:35:35.346Z,64.21
2019-05-14T03:38:00.445Z,64.99
2019-05-14T03:40:30.192Z,64.70
2019-05-14T03:43:01.245Z,64.14
2019-05-14T03:45:32.050Z,65.58
2019-05-14T03:48:03.102Z,66.73
2019-05-14T03:50:33.911Z,66.43
2019-05-14T03:53:04.656Z,66.70
2019-05-14T03:55:35.499Z,67.70
2019-05-14T03:58:09.684Z,67.60
2019-05-14T04:00:50.851Z,68.31
2019-05-14T04:03:22.306Z,67.33
2019-05-14T04:05:54.723Z,67.88
2019-05-14T04:08:29.330Z,68.80
2019-05-14T04:11:00.778Z,71.59
2019-05-14T04:13:33.125Z,70.45
2019-05-14T04:16:04.849Z,71.33
2019-05-14T04:18:40.293Z,72.13
2019-05-14T04:21:10.469Z,72.29
2019-05-14T04:23:45.127Z,72.43
2019-05-14T04:26:19.999Z,73.07
2019-05-14T04:28:51.566Z,73.44
2019-05-14T04:31:22.427Z,74.17
2019-05-14T04:33:54.703Z,74.43
2019-05-14T04:36:25.434Z,71.16
2019-05-14T04:39:00.306Z,71.55
2019-05-14T04:41:30.031Z,73.85
2019-05-14T04:44:00.898Z,72.76
2019-05-14T04:46:32.137Z,73.28
2019-05-14T04:49:03.232Z,72.99
2019-05-14T04:51:34.264Z,73.82
2019-05-14T04:54:09.180Z,71.50
2019-05-14T04:56:39.995Z,72.06
2019-05-14T04:59:11.037Z,69.79
2019-05-14T05:01:41.768Z,71.24
2019-05-14T05:04:13.117Z,71.57
2019-05-14T05:06:44.312Z,71.98
2019-05-14T05:09:15.309Z,72.24
2019-05-14T05:11:49.535Z,73.93
2019-05-14T05:14:23.163Z,74.45
2019-05-14T05:16:52.421Z,76.08
2019-05-14T05:19:23.868Z,73.96
2019-05-14T05:21:54.983Z,73.93
2019-05-14T05:24:28.725Z,73.64
2019-05-14T05:26:59.876Z,72.93
2019-05-14T05:29:30.894Z,69.23
2019-05-14T05:32:02.264Z,70.10
2019-05-14T05:34:33.282Z,68.70
2019-05-14T05:37:04.336Z,65.34
2019-05-14T05:39:35.072Z,65.39
2019-05-14T05:42:06.106Z,62.38
2019-05-14T05:44:39.124Z,63.37
2019-05-14T05:47:09.500Z,64.21
2019-05-14T05:49:40.642Z,66.36
2019-05-14T05:52:11.664Z,67.62
2019-05-14T05:54:42.888Z,66.76
2019-05-14T05:57:13.621Z,66.14
2019-05-14T05:59:44.380Z,61.49
2019-05-14T06:02:18.388Z,59.62
2019-05-14T06:04:48.927Z,61.50
2019-05-14T06:07:20.604Z,59.96
2019-05-14T06:09:51.607Z,58.12
2019-05-14T06:12:22.357Z,60.28
2019-05-14T06:14:53.408Z,58.31
2019-05-14T06:17:28.522Z,57.96
2019-05-14T06:19:59.559Z,58.29
2019-05-14T06:22:31.314Z,56.63
2019-05-14T06:25:20.446Z,58.92
2019-05-14T06:27:49.440Z,56.00
2019-05-14T06:30:32.041Z,55.59
2019-05-14T06:33:03.305Z,55.96
2019-05-14T06:35:35.612Z,56.16
2019-05-14T06:38:08.745Z,56.15
2019-05-14T06:40:39.649Z,54.12
2019-05-14T06:43:10.698Z,55.60
2019-05-14T06:45:41.688Z,56.48
2019-05-14T06:48:27.060Z,53.68
2019-05-14T06:50:45.186Z,52.74
2019-05-14T06:53:16.365Z,52.93
2019-05-14T06:55:48.421Z,54.91
2019-05-14T06:58:20.284Z,52.08
2019-05-14T07:00:51.218Z,51.21
2019-05-14T07:03:22.424Z,53.01
2019-05-14T07:05:53.446Z,50.66
2019-05-14T07:08:24.276Z,50.71
2019-05-14T07:10:55.101Z,51.40
2019-05-14T07:13:26.258Z,49.87
2019-05-14T07:15:58.445Z,51.18
2019-05-14T07:18:45.212Z,47.77
2019-05-14T07:21:02.296Z,48.64
2019-05-14T07:23:33.027Z,45.82
2019-05-14T07:26:03.776Z,45.80
2019-05-14T07:28:34.526Z,46.95
2019-05-14T07:31:05.325Z,44.86
2019-05-14T07:33:38.490Z,44.91
2019-05-14T07:36:08.933Z,45.67
2019-05-14T07:38:39.991Z,43.27
2019-05-14T07:41:11.280Z,43.79
2019-05-14T07:43:42.261Z,42.78
2019-05-14T07:46:13.019Z,43.50
2019-05-14T07:48:44.236Z,44.22
2019-05-14T07:51:15.250Z,42.83
2019-05-14T07:53:48.538Z,43.58
2019-05-14T07:56:19.064Z,42.12
2019-05-14T07:58:51.194Z,41.49
2019-05-14T08:01:22.269Z,41.40
2019-05-14T08:03:53.539Z,41.60
2019-05-14T08:06:24.510Z,43.75
2019-05-14T08:08:55.631Z,42.39
2019-05-14T08:11:28.086Z,42.67
2019-05-14T08:13:58.846Z,42.39
2019-05-14T08:16:29.872Z,42.15
2019-05-14T08:19:04.818Z,44.11
2019-05-14T08:21:34.023Z,43.76
2019-05-14T08:24:05.171Z,43.76
2019-05-14T08:26:38.045Z,44.71
2019-05-14T08:29:10.060Z,41.79
2019-05-14T08:31:40.987Z,42.57
2019-05-14T08:34:11.831Z,44.78
2019-05-14T08:36:42.658Z,42.79
2019-05-14T08:39:13.488Z,43.58
2019-05-14T08:41:44.314Z,42.22
2019-05-14T08:44:15.285Z,42.51
2019-05-14T08:46:48.646Z,41.88
2019-05-14T08:49:19.633Z,44.51
2019-05-14T08:51:50.373Z,41.94
2019-05-14T08:54:21.213Z,40.38
2019-05-14T08:56:52.113Z,40.96
2019-05-14T08:59:23.038Z,39.36
2019-05-14T09:02:01.751Z,40.32
2019-05-14T09:04:29.698Z,40.74
2019-05-14T09:06:59.126Z,41.23
2019-05-14T09:09:30.185Z,39.29
2019-05-14T09:12:01.163Z,40.05
2019-05-14T09:14:33.348Z,40.15
2019-05-14T09:17:05.724Z,39.98
2019-05-14T09:19:39.162Z,39.17
2019-05-14T09:22:09.789Z,36.98
2019-05-14T09:24:40.922Z,38.29
2019-05-14T09:27:11.753Z,39.17
2019-05-14T09:29:43.049Z,38.93
2019-05-14T09:32:13.823Z,39.89
2019-05-14T09:34:44.790Z,38.41
2019-05-14T09:37:19.303Z,37.76
2019-05-14T09:39:59.611Z,38.15
2019-05-14T09:42:33.725Z,36.81
2019-05-14T09:45:10.525Z,41.37
2019-05-14T09:47:43.490Z,39.20
2019-05-14T09:50:22.771Z,39.11
2019-05-14T09:52:56.330Z,39.71
2019-05-14T09:55:29.886Z,39.86
2019-05-14T09:58:05.225Z,39.60
2019-05-14T10:00:38.769Z,37.40
2019-05-14T10:03:09.851Z,41.42
2019-05-14T10:05:41.143Z,41.42
2019-05-14T10:08:11.910Z,39.91
2019-05-14T10:10:43.114Z,38.75
2019-05-14T10:13:13.964Z,38.50
2019-05-14T10:15:44.962Z,39.62
2019-05-14T10:18:16.295Z,38.92
2019-05-14T10:20:49.346Z,38.32
2019-05-14T10:23:20.126Z,36.77
2019-05-14T10:25:51.036Z,36.91
2019-05-14T10:28:21.801Z,34.69
2019-05-14T10:30:53.099Z,34.48
2019-05-14T10:33:24.277Z,36.17
2019-05-14T10:35:55.329Z,33.36
2019-05-14T10:50:04.313Z,33.42
2019-05-14T10:52:35.401Z,35.06
2019-05-14T10:55:08.053Z,35.55
2019-05-14T10:57:38.909Z,36.18
2019-05-14T11:00:09.930Z,35.49
2019-05-14T11:02:41.317Z,36.60
2019-05-14T11:05:12.203Z,36.65
2019-05-14T11:07:43.086Z,36.83
2019-05-14T11:10:14.274Z,37.85
2019-05-14T11:35:19.154Z,30.76
2019-05-14T11:37:50.265Z,31.66
2019-05-14T11:40:21.333Z,31.78
2019-05-14T11:42:52.857Z,31.27
2019-05-14T11:45:24.004Z,30.04
2019-05-14T11:47:55.066Z,30.54
2019-05-14T11:50:28.468Z,32.34
2019-05-14T11:52:58.721Z,30.27
2019-05-14T11:55:29.533Z,31.60
2019-05-14T11:58:00.501Z,33.54
2019-05-14T12:00:31.481Z,32.74
2019-05-14T12:03:02.562Z,31.75
2019-05-14T12:05:33.370Z,31.65
2019-05-14T12:08:04.357Z,32.15
2019-05-14T12:10:35.168Z,31.59
2019-05-14T12:13:08.553Z,31.47
2019-05-14T12:15:39.310Z,30.02
2019-05-14T12:18:10.645Z,31.13
2019-05-14T12:20:41.369Z,29.11
2019-05-14T12:23:12.364Z,28.84
2019-05-14T12:25:43.549Z,31.32
2019-05-14T12:28:14.463Z,31.88
2019-05-14T12:31:03.762Z,32.99
2019-05-14T12:33:34.582Z,32.95
2019-05-14T12:36:10.897Z,34.04
2019-05-14T12:38:42.853Z,33.60
2019-05-14T12:41:20.859Z,33.39
2019-05-14T12:44:00.291Z,31.50
2019-05-14T12:46:36.352Z,32.43
2019-05-14T12:49:11.685Z,31.46
2019-05-14T12:51:50.464Z,30.34
2019-05-14T12:54:24.223Z,33.05
2019-05-14T12:56:57.723Z,33.22
2019-05-14T12:59:38.059Z,33.11
2019-05-14T13:02:11.384Z,36.21
2019-05-14T13:04:44.159Z,33.60
2019-05-14T13:07:19.201Z,33.04
2019-05-14T13:09:53.506Z,34.48
2019-05-14T13:12:29.764Z,33.13
2019-05-14T13:15:08.583Z,30.89
2019-05-14T13:17:39.326Z,31.96
2019-05-14T13:20:14.003Z,32.55
2019-05-14T13:22:50.091Z,30.94
2019-05-14T13:25:21.391Z,31.16
2019-05-14T13:27:55.572Z,31.36
2019-05-14T13:30:33.476Z,31.85
2019-05-14T13:33:08.640Z,32.83
2019-05-14T13:35:41.905Z,32.94
2019-05-14T13:38:14.729Z,36.22
2019-05-14T13:40:49.821Z,34.49
2019-05-14T13:43:21.093Z,33.96
2019-05-14T13:45:51.858Z,34.15
2019-05-14T13:48:22.689Z,34.14
2019-05-14T13:50:53.429Z,33.55
2019-05-14T13:53:24.417Z,35.34
2019-05-14T13:55:57.491Z,33.74
2019-05-14T13:58:28.624Z,33.02
2019-05-14T14:00:59.962Z,31.87
2019-05-14T14:03:31.099Z,32.39
2019-05-14T14:06:02.803Z,32.69
2019-05-14T14:08:34.314Z,35.29
2019-05-14T14:11:05.337Z,34.68
2019-05-14T14:13:39.014Z,33.22
2019-05-14T14:16:14.789Z,34.22
2019-05-14T14:18:41.958Z,34.55
2019-05-14T14:21:12.932Z,34.90
2019-05-14T14:23:43.669Z,33.43
2019-05-14T14:26:14.657Z,34.90
2019-05-14T14:28:49.041Z,33.85
2019-05-14T14:31:19.203Z,33.80
2019-05-14T14:33:49.948Z,35.67
2019-05-14T14:36:20.939Z,33.88
2019-05-14T14:38:51.699Z,33.07
2019-05-14T14:41:23.243Z,34.19
2019-05-14T14:43:55.145Z,35.34
2019-05-14T14:46:28.580Z,35.55
2019-05-14T14:49:02.587Z,34.42
2019-05-14T14:51:31.867Z,36.92
2019-05-14T14:54:10.660Z,36.35
2019-05-14T14:56:37.963Z,37.13
2019-05-14T14:59:09.690Z,35.50
2019-05-14T15:01:40.762Z,34.75
2019-05-14T15:04:13.914Z,35.50
2019-05-14T15:06:44.820Z,36.52
2019-05-14T15:09:16.162Z,34.30
2019-05-14T15:11:48.955Z,36.24
2019-05-14T15:14:20.510Z,35.54
2019-05-14T15:16:51.212Z,37.16
2019-05-14T15:19:21.943Z,33.97
2019-05-14T15:21:52.728Z,33.58
2019-05-14T15:24:23.470Z,33.31
2019-05-14T15:26:54.348Z,32.38
2019-05-14T15:29:25.533Z,32.02
2019-05-14T15:31:59.061Z,31.73
2019-05-14T15:34:29.691Z,31.08
2019-05-14T15:37:00.854Z,31.56
2019-05-14T15:39:31.610Z,31.07
2019-05-14T15:42:05.115Z,31.87
2019-05-14T15:44:47.361Z,33.23
2019-05-14T15:47:11.543Z,34.97
2019-05-14T15:49:40.396Z,34.46
2019-05-14T15:52:11.290Z,34.33
2019-05-14T15:54:47.014Z,34.84
2019-05-14T15:57:14.580Z,34.46
2019-05-14T15:59:45.323Z,35.94
2019-05-14T16:02:19.870Z,36.69
2019-05-14T16:04:48.728Z,35.17
2019-05-14T16:07:19.483Z,34.74
2019-05-14T16:09:52.609Z,34.03
2019-05-14T16:12:23.606Z,34.25
2019-05-14T16:14:54.345Z,34.38
2019-05-14T16:17:26.887Z,33.01
2019-05-14T16:19:57.661Z,33.35
2019-05-14T16:22:29.283Z,33.56
2019-05-14T16:25:01.141Z,34.23
2019-05-14T16:27:33.173Z,31.60
2019-05-14T16:30:05.121Z,31.05
2019-05-14T16:32:39.145Z,32.40
2019-05-14T16:35:09.284Z,33.42
2019-05-14T16:37:40.322Z,34.40
2019-05-14T16:40:11.351Z,34.43
2019-05-14T16:42:42.325Z,36.62
2019-05-14T16:45:13.906Z,36.96
2019-05-14T16:47:45.143Z,36.90
2019-05-14T16:50:16.277Z,34.34
2019-05-14T16:52:49.258Z,37.82
2019-05-14T16:55:26.469Z,39.11
2019-05-14T16:57:52.467Z,35.77
2019-05-14T17:00:23.519Z,35.77
2019-05-14T17:02:54.269Z,35.47
2019-05-14T17:05:25.507Z,31.93
2019-05-14T17:07:58.734Z,30.82
2019-05-14T17:10:28.947Z,29.82
2019-05-14T17:13:01.842Z,28.73
2019-05-14T17:15:32.604Z,32.99
2019-05-14T17:18:03.641Z,33.26
2019-05-14T17:20:34.618Z,33.14
2019-05-14T17:23:05.668Z,33.92
2019-05-14T17:25:38.981Z,35.27
2019-05-14T17:28:09.324Z,33.85
2019-05-14T17:30:40.240Z,34.43
2019-05-14T17:33:10.976Z,34.77
2019-05-14T17:35:42.027Z,35.76
2019-05-14T17:38:12.779Z,42.70
2019-05-14T17:40:43.784Z,42.70
2019-05-14T17:43:15.287Z,43.03
2019-05-14T17:45:48.225Z,38.92
2019-05-14T17:48:19.041Z,42.41
2019-05-14T17:50:50.764Z,43.80
2019-05-14T17:53:21.505Z,47.73
2019-05-14T17:55:52.472Z,41.68
2019-05-14T17:58:24.186Z,46.58
2019-05-14T18:00:55.248Z,50.99
2019-05-14T18:03:25.998Z,50.79
2019-05-14T18:05:58.155Z,47.99
2019-05-14T18:08:30.115Z,48.44
2019-05-14T18:11:02.002Z,49.81
2019-05-14T18:13:33.408Z,54.09
2019-05-14T18:16:04.750Z,49.37
2019-05-14T18:18:35.607Z,53.21
2019-05-14T18:21:06.363Z,50.44
2019-05-14T18:23:41.297Z,50.68
2019-05-14T18:26:09.881Z,52.91
2019-05-14T18:28:40.902Z,52.12
2019-05-14T18:31:11.945Z,52.46
2019-05-14T18:33:42.999Z,55.57
2019-05-14T18:36:14.016Z,57.90
2019-05-14T18:38:45.489Z,59.18
2019-05-14T18:41:18.827Z,59.92
2019-05-14T18:43:49.562Z,59.45
2019-05-14T18:46:20.550Z,60.06
2019-05-14T18:48:51.518Z,61.94
2019-05-14T18:51:22.252Z,62.06
2019-05-14T18:53:53.240Z,61.19
2019-05-14T18:56:24.629Z,62.51
2019-05-14T18:58:56.360Z,62.91
2019-05-14T19:01:28.930Z,63.62
2019-05-14T19:04:00.967Z,64.11
2019-05-14T19:06:31.992Z,62.54
2019-05-14T19:09:04.643Z,63.09
2019-05-14T19:11:38.722Z,63.17
2019-05-14T19:14:10.087Z,65.11
2019-05-14T19:16:40.817Z,65.74
2019-05-14T19:19:11.563Z,65.46
2019-05-14T19:21:42.547Z,66.51
2019-05-14T19:24:13.316Z,65.39
2019-05-14T19:26:45.346Z,68.97
2019-05-14T19:29:18.497Z,67.71
2019-05-14T19:31:49.136Z,66.75
2019-05-14T19:34:19.883Z,68.56
2019-05-14T19:36:50.618Z,65.81
2019-05-14T19:39:21.611Z,63.21
2019-05-14T19:41:52.803Z,64.84
2019-05-14T19:44:23.579Z,63.60
2019-05-14T19:46:54.531Z,64.88
2019-05-14T19:49:25.534Z,64.04
2019-05-14T19:51:58.697Z,63.96
2019-05-14T19:54:29.322Z,63.06
2019-05-14T19:57:01.048Z,63.79
2019-05-14T19:59:32.254Z,65.25
2019-05-14T20:02:04.634Z,61.95
2019-05-14T20:04:35.644Z,63.72
2019-05-14T20:07:08.780Z,60.80
2019-05-14T20:09:39.060Z,61.29
2019-05-14T20:12:10.294Z,60.77
2019-05-14T20:14:41.019Z,61.58
2019-05-14T20:17:12.068Z,61.57
2019-05-14T20:19:42.796Z,61.46
2019-05-14T20:22:13.868Z,61.94
2019-05-14T20:24:44.925Z,62.49
2019-05-14T20:27:15.910Z,63.09
2019-05-14T20:29:48.695Z,59.92
2019-05-14T20:32:19.585Z,62.14
2019-05-14T20:34:50.560Z,62.54
2019-05-14T20:37:21.600Z,62.20
2019-05-14T20:39:52.320Z,63.17
2019-05-14T20:42:23.054Z,62.68
2019-05-14T20:44:53.771Z,60.93
2019-05-14T20:47:24.516Z,62.76
2019-05-14T20:49:55.247Z,63.31
2019-05-14T20:52:28.390Z,64.91
2019-05-14T20:54:59.408Z,64.05
2019-05-14T20:57:33.479Z,64.80
2019-05-14T21:00:02.994Z,65.09
2019-05-14T21:02:34.741Z,63.60
2019-05-14T21:05:13.006Z,60.20
2019-05-14T21:07:38.708Z,64.21
2019-05-14T21:10:10.732Z,65.26
2019-05-14T21:12:41.479Z,62.74
2019-05-14T21:15:12.375Z,64.54
2019-05-14T21:17:43.587Z,63.89
2019-05-14T21:20:15.689Z,65.31
2019-05-14T21:22:48.458Z,63.79
2019-05-14T21:25:19.548Z,66.23
2019-05-14T21:27:52.248Z,66.50
2019-05-14T21:30:23.438Z,66.40
2019-05-14T21:32:54.181Z,67.56
2019-05-14T21:35:25.149Z,65.27
2019-05-14T21:37:56.122Z,65.91
2019-05-14T21:40:31.668Z,67.16
2019-05-14T21:42:59.307Z,67.49
2019-05-14T21:45:30.527Z,69.12
2019-05-14T21:48:01.288Z,69.30
2019-05-14T21:50:32.241Z,69.83
2019-05-14T21:53:03.221Z,67.91
2019-05-14T21:55:33.969Z,68.57
2019-05-14T21:58:05.024Z,69.47
2019-05-14T22:00:42.171Z,68.84
2019-05-14T22:03:13.683Z,71.40
2019-05-14T22:05:44.488Z,70.81
2019-05-14T22:08:15.716Z,70.89
2019-05-14T22:10:48.725Z,71.19
2019-05-14T22:13:19.159Z,70.38
2019-05-14T22:15:50.891Z,71.20
2019-05-14T22:18:21.848Z,68.85
2019-05-14T22:20:52.596Z,69.37
2019-05-14T22:23:23.849Z,69.27
2019-05-14T22:25:58.125Z,67.16
2019-05-14T22:28:28.873Z,68.44
2019-05-14T22:30:59.608Z,67.77
2019-05-14T22:33:30.356Z,68.71
2019-05-14T22:36:01.083Z,69.09
2019-05-14T22:38:32.051Z,69.90
2019-05-14T22:41:02.855Z,70.35
2019-05-14T22:43:33.920Z,70.96
2019-05-14T22:46:04.652Z,71.15
2019-05-14T22:48:35.390Z,71.90
2019-05-14T22:51:08.516Z,72.63
2019-05-14T22:53:39.272Z,73.54
2019-05-14T22:56:10.735Z,73.26
2019-05-14T22:58:41.471Z,74.09
2019-05-14T23:01:15.128Z,74.44
2019-05-14T23:03:44.864Z,73.43
2019-05-14T23:06:15.816Z,73.09
2019-05-14T23:08:48.710Z,74.80
2019-05-14T23:11:19.702Z,75.65
2019-05-14T23:13:50.885Z,75.14
2019-05-14T23:16:33.396Z,75.87
2019-05-14T23:18:55.006Z,75.28
2019-05-14T23:21:28.217Z,76.53
2019-05-14T23:23:58.895Z,76.14
2019-05-14T23:26:29.848Z,77.63
2019-05-14T23:29:00.588Z,76.63
2019-05-14T23:31:32.287Z,76.34
2019-05-14T23:34:03.307Z,76.11
2019-05-14T23:36:33.997Z,77.14
2019-05-14T23:39:08.676Z,76.58
2019-05-14T23:41:39.583Z,75.99
2019-05-14T23:44:11.528Z,77.57
2019-05-14T23:46:42.251Z,77.00
2019-05-14T23:49:12.988Z,76.69
2019-05-14T23:51:44.211Z,77.80
2019-05-14T23:54:15.449Z,77.52
2019-05-14T23:56:48.743Z,76.37
2019-05-14T23:59:18.753Z,78.90
