createdAt,value
2019-04-27T00:00:00.035Z,0.00
2019-04-27T00:00:58.724Z,0.00
2019-04-27T00:01:58.711Z,0.00
2019-04-27T00:03:02.029Z,0.00
2019-04-27T00:03:59.687Z,0.00
2019-04-27T00:04:58.685Z,0.00
2019-04-27T00:05:58.663Z,0.00
2019-04-27T00:06:58.709Z,0.00
2019-04-27T00:07:59.446Z,0.00
2019-04-27T00:08:58.643Z,0.00
2019-04-27T00:09:58.634Z,0.00
2019-04-27T00:10:59.813Z,0.00
2019-04-27T00:11:59.601Z,0.00
2019-04-27T00:13:02.251Z,0.00
2019-04-27T00:13:59.585Z,0.00
2019-04-27T00:14:58.565Z,0.00
2019-04-27T00:15:58.557Z,0.00
2019-04-27T00:16:58.563Z,0.00
2019-04-27T00:17:58.720Z,0.00
2019-04-27T00:18:58.535Z,0.00
2019-04-27T00:19:58.528Z,0.00
2019-04-27T00:20:58.500Z,0.00
2019-04-27T00:21:58.497Z,0.00
2019-04-27T00:22:58.478Z,0.00
2019-04-27T00:23:58.494Z,0.00
2019-04-27T00:24:58.457Z,0.00
2019-04-27T00:25:58.474Z,0.00
2019-04-27T00:26:58.452Z,0.00
2019-04-27T00:27:58.421Z,0.00
2019-04-27T00:28:58.411Z,0.00
2019-04-27T00:29:58.410Z,0.00
2019-04-27T00:30:58.391Z,0.00
2019-04-27T00:31:58.378Z,0.00
2019-04-27T00:32:58.391Z,0.00
2019-04-27T00:33:58.357Z,0.00
2019-04-27T00:34:58.378Z,0.00
2019-04-27T00:35:58.343Z,0.00
2019-04-27T00:36:58.352Z,0.00
2019-04-27T00:37:58.318Z,0.00
2019-04-27T00:38:58.303Z,0.00
2019-04-27T00:39:58.299Z,0.00
2019-04-27T00:40:58.294Z,0.00
2019-04-27T00:41:58.278Z,0.00
2019-04-27T00:42:58.261Z,0.00
2019-04-27T00:43:58.252Z,0.00
2019-04-27T00:44:58.238Z,0.00
2019-04-27T00:45:58.242Z,0.00
2019-04-27T00:46:58.219Z,0.00
2019-04-27T00:47:59.752Z,0.00
2019-04-27T00:48:58.195Z,0.00
2019-04-27T00:49:58.209Z,0.00
2019-04-27T00:50:58.192Z,0.00
2019-04-27T00:51:58.169Z,0.00
2019-04-27T00:52:58.160Z,0.00
2019-04-27T00:53:58.211Z,0.00
2019-04-27T00:54:58.161Z,0.00
2019-04-27T00:55:58.132Z,0.00
2019-04-27T00:56:58.116Z,0.00
2019-04-27T00:57:59.017Z,0.00
2019-04-27T00:58:58.098Z,0.00
2019-04-27T00:59:58.082Z,0.00
2019-04-27T01:00:58.072Z,0.00
2019-04-27T01:01:58.064Z,0.00
2019-04-27T01:02:58.059Z,0.00
2019-04-27T01:03:58.037Z,0.00
2019-04-27T01:04:58.022Z,0.00
2019-04-27T01:05:58.017Z,0.00
2019-04-27T01:06:58.011Z,0.00
2019-04-27T01:07:57.994Z,0.00
2019-04-27T01:08:57.980Z,0.00
2019-04-27T01:09:57.968Z,0.00
2019-04-27T01:10:57.959Z,0.00
2019-04-27T01:11:57.962Z,0.00
2019-04-27T01:12:57.966Z,0.00
2019-04-27T01:13:57.931Z,0.00
2019-04-27T01:14:57.913Z,0.00
2019-04-27T01:15:57.908Z,0.00
2019-04-27T01:16:59.520Z,0.00
2019-04-27T01:18:11.486Z,0.00
2019-04-27T01:18:59.009Z,0.00
2019-04-27T01:19:59.476Z,0.00
2019-04-27T01:20:59.068Z,0.00
2019-04-27T01:21:58.613Z,0.00
2019-04-27T01:22:59.335Z,0.00
2019-04-27T01:23:58.871Z,0.00
2019-04-27T01:24:59.369Z,0.00
2019-04-27T01:25:59.662Z,0.00
2019-04-27T01:26:58.337Z,0.00
2019-04-27T01:27:59.546Z,0.00
2019-04-27T01:28:59.178Z,0.00
2019-04-27T01:29:58.824Z,0.00
2019-04-27T01:30:58.895Z,0.00
2019-04-27T01:31:58.865Z,0.00
2019-04-27T01:32:57.933Z,0.00
2019-04-27T01:33:59.024Z,0.00
2019-04-27T01:34:59.109Z,0.00
2019-04-27T01:35:58.823Z,0.00
2019-04-27T01:36:59.393Z,0.00
2019-04-27T01:37:58.947Z,0.00
2019-04-27T01:38:59.395Z,0.00
2019-04-27T01:39:59.060Z,0.00
2019-04-27T01:40:58.365Z,0.00
2019-04-27T01:41:59.057Z,0.00
2019-04-27T01:42:58.863Z,0.00
2019-04-27T01:43:59.099Z,0.00
2019-04-27T01:44:59.424Z,0.00
2019-04-27T01:45:58.730Z,0.00
2019-04-27T01:46:57.571Z,0.00
2019-04-27T01:47:59.421Z,0.00
2019-04-27T01:48:59.063Z,0.00
2019-04-27T01:49:58.475Z,0.00
2019-04-27T01:50:59.256Z,0.00
2019-04-27T01:51:59.313Z,0.00
2019-04-27T01:52:58.767Z,0.00
2019-04-27T01:53:59.259Z,0.00
2019-04-27T01:54:57.481Z,0.00
2019-04-27T01:55:59.212Z,0.00
2019-04-27T01:57:00.656Z,0.00
2019-04-27T01:57:58.543Z,0.00
2019-04-27T01:58:57.439Z,0.00
2019-04-27T01:59:58.901Z,0.00
2019-04-27T02:00:57.446Z,0.00
2019-04-27T02:01:58.765Z,0.00
2019-04-27T02:02:57.394Z,0.00
2019-04-27T02:03:58.964Z,0.00
2019-04-27T02:04:57.372Z,0.00
2019-04-27T02:05:57.358Z,0.00
2019-04-27T02:06:58.905Z,0.00
2019-04-27T02:07:57.345Z,0.00
2019-04-27T02:08:57.331Z,0.00
2019-04-27T02:09:58.887Z,0.00
2019-04-27T02:10:57.309Z,0.00
2019-04-27T02:11:59.064Z,0.00
2019-04-27T02:12:58.702Z,0.00
2019-04-27T02:13:59.193Z,0.00
2019-04-27T02:14:58.769Z,0.00
2019-04-27T02:15:58.843Z,0.00
2019-04-27T02:16:57.253Z,0.00
2019-04-27T02:17:59.487Z,0.00
2019-04-27T02:18:58.599Z,0.00
2019-04-27T02:19:57.205Z,0.00
2019-04-27T02:20:59.022Z,0.00
2019-04-27T02:21:57.187Z,0.00
2019-04-27T02:22:58.776Z,0.00
2019-04-27T02:23:57.170Z,0.00
2019-04-27T02:24:58.671Z,0.00
2019-04-27T02:25:58.577Z,0.00
2019-04-27T02:26:58.711Z,0.00
2019-04-27T02:27:57.134Z,0.00
2019-04-27T02:28:58.520Z,0.00
2019-04-27T02:29:57.096Z,0.00
2019-04-27T02:30:57.090Z,0.00
2019-04-27T02:31:57.079Z,0.00
2019-04-27T02:32:59.250Z,0.00
2019-04-27T02:33:59.421Z,0.00
2019-04-27T02:34:57.054Z,0.00
2019-04-27T02:35:57.031Z,0.00
2019-04-27T02:36:59.539Z,0.00
2019-04-27T02:38:00.256Z,0.00
2019-04-27T02:38:59.472Z,0.00
2019-04-27T02:39:56.992Z,0.00
2019-04-27T02:40:59.565Z,0.00
2019-04-27T02:41:56.969Z,0.00
2019-04-27T02:42:56.964Z,0.00
2019-04-27T02:44:01.352Z,0.00
2019-04-27T02:44:59.621Z,0.00
2019-04-27T02:45:56.920Z,0.00
2019-04-27T02:46:56.911Z,0.00
2019-04-27T02:47:59.740Z,0.00
2019-04-27T02:49:03.175Z,0.00
2019-04-27T02:50:00.494Z,0.00
2019-04-27T02:50:56.888Z,0.00
2019-04-27T02:51:59.290Z,0.00
2019-04-27T02:52:56.846Z,0.00
2019-04-27T02:53:56.879Z,0.00
2019-04-27T02:54:59.112Z,0.00
2019-04-27T02:55:56.811Z,0.00
2019-04-27T02:56:59.219Z,0.00
2019-04-27T02:57:56.798Z,0.00
2019-04-27T02:58:59.165Z,0.00
2019-04-27T02:59:56.784Z,0.00
2019-04-27T03:00:56.777Z,0.00
2019-04-27T03:01:56.750Z,0.00
2019-04-27T03:02:56.741Z,0.00
2019-04-27T03:03:56.729Z,0.00
2019-04-27T03:04:56.729Z,0.00
2019-04-27T03:05:56.713Z,0.00
2019-04-27T03:06:56.694Z,0.00
2019-04-27T03:07:59.367Z,0.00
2019-04-27T03:08:56.673Z,0.00
2019-04-27T03:09:59.142Z,0.00
2019-04-27T03:10:56.658Z,0.00
2019-04-27T03:11:56.633Z,0.00
2019-04-27T03:12:56.629Z,0.00
2019-04-27T03:13:56.623Z,0.00
2019-04-27T03:14:56.605Z,0.00
2019-04-27T03:15:56.604Z,0.00
2019-04-27T03:16:56.578Z,4.00
2019-04-27T03:17:56.566Z,4.00
2019-04-27T03:19:10.230Z,4.00
2019-04-27T03:19:59.541Z,4.00
2019-04-27T03:20:56.542Z,4.00
2019-04-27T03:21:56.527Z,4.00
2019-04-27T03:22:56.513Z,4.00
2019-04-27T03:23:56.499Z,8.00
2019-04-27T03:24:56.489Z,8.00
2019-04-27T03:25:56.492Z,12.00
2019-04-27T03:26:56.506Z,12.00
2019-04-27T03:27:56.461Z,16.00
2019-04-27T03:28:56.446Z,20.00
2019-04-27T03:29:56.434Z,24.00
2019-04-27T03:30:56.477Z,28.00
2019-04-27T03:31:56.428Z,32.00
2019-04-27T03:32:57.544Z,40.00
2019-04-27T03:34:00.313Z,44.00
2019-04-27T03:35:02.107Z,52.00
2019-04-27T03:35:57.405Z,56.00
2019-04-27T03:36:56.414Z,64.00
2019-04-27T03:37:56.354Z,72.00
2019-04-27T03:38:56.341Z,80.00
2019-04-27T03:39:56.326Z,84.00
2019-04-27T03:40:56.313Z,92.00
2019-04-27T03:41:56.306Z,100.00
2019-04-27T03:42:56.301Z,112.00
2019-04-27T03:43:56.284Z,124.00
2019-04-27T03:44:56.275Z,140.00
2019-04-27T03:45:56.269Z,156.00
2019-04-27T03:46:56.248Z,168.00
2019-04-27T03:47:56.235Z,188.00
2019-04-27T03:48:56.229Z,212.00
2019-04-27T03:49:56.237Z,236.00
2019-04-27T03:50:56.231Z,260.00
2019-04-27T03:51:56.197Z,284.00
2019-04-27T03:52:56.189Z,308.00
2019-04-27T03:53:57.343Z,328.00
2019-04-27T03:54:56.164Z,348.00
2019-04-27T03:55:56.151Z,364.00
2019-04-27T03:56:56.161Z,380.00
2019-04-27T03:57:56.134Z,388.00
2019-04-27T03:58:56.124Z,404.00
2019-04-27T03:59:56.104Z,416.00
2019-04-27T04:00:56.097Z,428.00
2019-04-27T04:01:56.086Z,440.00
2019-04-27T04:02:56.095Z,460.00
2019-04-27T04:03:56.078Z,480.00
2019-04-27T04:04:56.056Z,488.00
2019-04-27T04:05:56.050Z,492.00
2019-04-27T04:06:56.037Z,492.00
2019-04-27T04:07:56.019Z,512.00
2019-04-27T04:08:56.007Z,520.00
2019-04-27T04:09:56.018Z,600.00
2019-04-27T04:10:55.985Z,640.00
2019-04-27T04:11:55.971Z,760.00
2019-04-27T04:12:56.668Z,816.00
2019-04-27T04:13:55.957Z,860.00
2019-04-27T04:14:55.940Z,848.00
2019-04-27T04:15:55.950Z,816.00
2019-04-27T04:17:01.664Z,768.00
2019-04-27T04:17:59.313Z,740.00
2019-04-27T04:18:55.899Z,740.00
2019-04-27T04:19:58.535Z,808.00
2019-04-27T04:20:56.942Z,932.00
2019-04-27T04:21:55.866Z,1004.00
2019-04-27T04:22:56.214Z,1072.00
2019-04-27T04:23:55.841Z,1124.00
2019-04-27T04:24:55.828Z,1044.00
2019-04-27T04:25:55.837Z,1068.00
2019-04-27T04:26:55.818Z,1248.00
2019-04-27T04:27:55.793Z,1272.00
2019-04-27T04:28:55.787Z,1368.00
2019-04-27T04:29:55.774Z,1336.00
2019-04-27T04:30:55.766Z,1252.00
2019-04-27T04:31:55.765Z,1224.00
2019-04-27T04:32:55.740Z,1132.00
2019-04-27T04:33:55.769Z,1176.00
2019-04-27T04:34:55.723Z,1200.00
2019-04-27T04:35:55.712Z,1236.00
2019-04-27T04:36:55.714Z,1268.00
2019-04-27T04:37:55.694Z,1272.00
2019-04-27T04:38:55.697Z,1264.00
2019-04-27T04:39:55.664Z,1232.00
2019-04-27T04:40:55.658Z,1136.00
2019-04-27T04:41:55.647Z,1140.00
2019-04-27T04:42:55.657Z,1156.00
2019-04-27T04:43:55.631Z,1164.00
2019-04-27T04:44:55.616Z,1176.00
2019-04-27T04:45:55.605Z,1160.00
2019-04-27T04:46:55.585Z,1252.00
2019-04-27T04:47:55.579Z,1328.00
2019-04-27T04:48:55.600Z,1392.00
2019-04-27T04:50:08.479Z,1472.00
2019-04-27T04:50:56.547Z,1576.00
2019-04-27T04:51:55.535Z,1648.00
2019-04-27T04:52:55.523Z,1636.00
2019-04-27T04:53:55.524Z,1712.00
2019-04-27T04:54:55.504Z,1768.00
2019-04-27T04:55:55.495Z,1836.00
2019-04-27T04:56:55.481Z,1964.00
2019-04-27T04:57:55.467Z,2124.00
2019-04-27T04:58:55.468Z,2308.00
2019-04-27T04:59:55.450Z,2444.00
2019-04-27T05:00:55.444Z,2560.00
2019-04-27T05:01:55.450Z,2620.00
2019-04-27T05:02:55.410Z,2604.00
2019-04-27T05:03:55.425Z,2564.00
2019-04-27T05:04:55.388Z,2540.00
2019-04-27T05:05:55.387Z,2604.00
2019-04-27T05:06:55.368Z,2760.00
2019-04-27T05:07:55.368Z,3076.00
2019-04-27T05:08:55.348Z,3420.00
2019-04-27T05:09:55.380Z,3780.00
2019-04-27T05:10:55.324Z,4276.00
2019-04-27T05:11:55.310Z,4680.00
2019-04-27T05:12:55.307Z,4972.00
2019-04-27T05:13:55.288Z,5092.00
2019-04-27T05:14:55.303Z,5040.00
2019-04-27T05:15:55.274Z,4908.00
2019-04-27T05:16:55.256Z,4680.00
2019-04-27T05:17:55.255Z,4292.00
2019-04-27T05:18:55.236Z,3924.00
2019-04-27T05:19:55.243Z,3732.00
2019-04-27T05:20:55.223Z,3516.00
2019-04-27T05:21:55.204Z,3416.00
2019-04-27T05:22:55.198Z,3348.00
2019-04-27T05:23:55.185Z,3284.00
2019-04-27T05:24:55.260Z,3772.00
2019-04-27T05:25:55.157Z,4096.00
2019-04-27T05:26:55.147Z,4484.00
2019-04-27T05:27:55.140Z,4928.00
2019-04-27T05:28:55.130Z,5356.00
2019-04-27T05:29:55.123Z,5632.00
2019-04-27T05:30:55.143Z,5836.00
2019-04-27T05:31:55.095Z,5760.00
2019-04-27T05:32:55.086Z,5844.00
2019-04-27T05:33:55.076Z,5772.00
2019-04-27T05:34:55.066Z,5528.00
2019-04-27T05:35:55.052Z,5616.00
2019-04-27T05:36:55.072Z,5580.00
2019-04-27T05:37:55.048Z,5796.00
2019-04-27T05:38:55.015Z,5948.00
2019-04-27T05:39:55.004Z,6120.00
2019-04-27T05:40:55.000Z,6548.00
2019-04-27T05:41:55.003Z,7080.00
2019-04-27T05:42:56.188Z,7812.00
2019-04-27T05:43:54.960Z,8328.00
2019-04-27T05:44:54.960Z,8520.00
2019-04-27T05:45:57.740Z,8480.00
2019-04-27T05:46:55.972Z,8324.00
2019-04-27T05:47:54.923Z,8100.00
2019-04-27T05:48:54.914Z,7904.00
2019-04-27T05:49:54.900Z,7832.00
2019-04-27T05:50:58.807Z,7668.00
2019-04-27T05:51:55.875Z,7448.00
2019-04-27T05:52:54.899Z,7204.00
2019-04-27T05:53:54.855Z,7020.00
2019-04-27T05:54:54.838Z,6932.00
2019-04-27T05:55:54.824Z,6928.00
2019-04-27T05:56:54.817Z,6952.00
2019-04-27T05:57:54.810Z,6888.00
2019-04-27T05:58:54.806Z,6796.00
2019-04-27T05:59:54.785Z,6704.00
2019-04-27T06:00:54.788Z,6712.00
2019-04-27T06:01:54.758Z,6812.00
2019-04-27T06:02:54.761Z,7008.00
2019-04-27T06:03:54.739Z,7252.00
2019-04-27T06:04:54.729Z,7472.00
2019-04-27T06:05:54.717Z,7780.00
2019-04-27T06:06:54.705Z,8128.00
2019-04-27T06:07:54.701Z,8432.00
2019-04-27T06:08:54.687Z,8640.00
2019-04-27T06:09:54.670Z,8752.00
2019-04-27T06:10:54.657Z,8768.00
2019-04-27T06:11:54.652Z,8776.00
2019-04-27T06:12:54.633Z,8752.00
2019-04-27T06:13:54.656Z,8716.00
2019-04-27T06:14:54.613Z,8676.00
2019-04-27T06:15:54.612Z,8588.00
2019-04-27T06:16:54.593Z,8552.00
2019-04-27T06:17:54.578Z,8588.00
2019-04-27T06:18:54.566Z,8508.00
2019-04-27T06:19:54.569Z,8516.00
2019-04-27T06:20:55.902Z,8612.00
2019-04-27T06:21:54.540Z,8932.00
2019-04-27T06:22:54.522Z,9484.00
2019-04-27T06:23:54.513Z,9912.00
2019-04-27T06:24:54.690Z,10208.00
2019-04-27T06:25:54.494Z,10136.00
2019-04-27T06:26:54.483Z,10124.00
2019-04-27T06:27:54.474Z,10168.00
2019-04-27T06:28:54.459Z,10228.00
2019-04-27T06:29:54.457Z,10216.00
2019-04-27T06:30:54.436Z,10160.00
2019-04-27T06:31:54.426Z,10084.00
2019-04-27T06:32:54.419Z,9976.00
2019-04-27T06:33:54.402Z,9760.00
2019-04-27T06:34:54.398Z,9340.00
2019-04-27T06:35:54.395Z,8864.00
2019-04-27T06:36:54.381Z,8444.00
2019-04-27T06:37:54.356Z,8172.00
2019-04-27T06:38:54.360Z,8136.00
2019-04-27T06:39:54.334Z,8244.00
2019-04-27T06:40:54.349Z,8584.00
2019-04-27T06:41:54.318Z,8996.00
2019-04-27T06:42:54.308Z,9224.00
2019-04-27T06:43:54.295Z,9700.00
2019-04-27T06:44:54.284Z,11048.00
2019-04-27T06:45:54.279Z,11564.00
2019-04-27T06:46:54.274Z,11652.00
2019-04-27T06:47:54.265Z,12292.00
2019-04-27T06:48:54.236Z,12720.00
2019-04-27T06:49:54.251Z,13356.00
2019-04-27T06:51:02.747Z,11288.00
2019-04-27T06:51:55.215Z,9336.00
2019-04-27T06:52:54.203Z,11168.00
2019-04-27T06:53:54.184Z,11160.00
2019-04-27T06:54:54.170Z,10820.00
2019-04-27T06:55:54.161Z,10720.00
2019-04-27T06:56:54.269Z,11764.00
2019-04-27T06:57:54.148Z,12860.00
2019-04-27T06:58:54.137Z,12988.00
2019-04-27T06:59:54.114Z,12716.00
2019-04-27T07:00:54.103Z,13028.00
2019-04-27T07:01:54.093Z,13192.00
2019-04-27T07:02:55.400Z,12952.00
2019-04-27T07:03:54.081Z,11748.00
2019-04-27T07:04:54.072Z,9924.00
2019-04-27T07:05:54.054Z,8580.00
2019-04-27T07:06:56.186Z,8696.00
2019-04-27T07:07:54.042Z,9356.00
2019-04-27T07:08:55.332Z,9816.00
2019-04-27T07:09:54.018Z,9928.00
2019-04-27T07:10:54.000Z,10272.00
2019-04-27T07:11:53.989Z,11200.00
2019-04-27T07:12:53.989Z,13032.00
2019-04-27T07:13:53.960Z,15868.00
2019-04-27T07:14:55.117Z,17216.00
2019-04-27T07:15:53.943Z,17120.00
2019-04-27T07:16:53.926Z,17184.00
2019-04-27T07:17:53.920Z,16636.00
2019-04-27T07:18:53.907Z,16132.00
2019-04-27T07:19:53.904Z,15596.00
2019-04-27T07:20:53.889Z,14876.00
2019-04-27T07:21:53.874Z,14536.00
2019-04-27T07:22:53.866Z,14520.00
2019-04-27T07:23:53.862Z,15080.00
2019-04-27T07:24:53.854Z,15024.00
2019-04-27T07:25:53.861Z,15196.00
2019-04-27T07:26:53.818Z,15228.00
2019-04-27T07:27:53.836Z,15284.00
2019-04-27T07:28:53.800Z,15236.00
2019-04-27T07:29:53.899Z,15812.00
2019-04-27T07:30:53.777Z,16124.00
2019-04-27T07:31:53.766Z,16472.00
2019-04-27T07:32:53.764Z,16572.00
2019-04-27T07:33:53.744Z,16528.00
2019-04-27T07:34:55.309Z,16408.00
2019-04-27T07:35:53.754Z,16532.00
2019-04-27T07:36:53.720Z,16540.00
2019-04-27T07:37:53.702Z,16740.00
2019-04-27T07:38:53.692Z,16864.00
2019-04-27T07:39:53.682Z,16692.00
2019-04-27T07:40:53.673Z,16632.00
2019-04-27T07:41:53.663Z,16544.00
2019-04-27T07:42:53.657Z,16396.00
2019-04-27T07:43:53.638Z,16084.00
2019-04-27T07:44:53.634Z,15632.00
2019-04-27T07:45:53.616Z,15224.00
2019-04-27T07:46:53.617Z,15036.00
2019-04-27T07:47:53.606Z,15000.00
2019-04-27T07:48:53.596Z,14840.00
2019-04-27T07:49:53.575Z,14468.00
2019-04-27T07:50:53.570Z,14032.00
2019-04-27T07:51:53.577Z,13620.00
2019-04-27T07:52:53.546Z,13256.00
2019-04-27T07:53:53.535Z,13076.00
2019-04-27T07:54:53.522Z,13160.00
2019-04-27T07:55:53.513Z,13280.00
2019-04-27T07:56:53.497Z,13280.00
2019-04-27T07:57:53.526Z,13216.00
2019-04-27T07:58:53.476Z,13240.00
2019-04-27T07:59:53.463Z,13428.00
2019-04-27T08:00:53.458Z,13724.00
2019-04-27T08:01:53.456Z,13988.00
2019-04-27T08:02:53.443Z,14296.00
2019-04-27T08:03:53.429Z,14708.00
2019-04-27T08:04:53.455Z,15152.00
2019-04-27T08:05:53.399Z,15976.00
2019-04-27T08:06:53.393Z,16076.00
2019-04-27T08:07:53.391Z,18144.00
2019-04-27T08:08:53.383Z,19360.00
2019-04-27T08:09:53.371Z,20000.00
2019-04-27T08:10:53.354Z,20096.00
2019-04-27T08:11:53.359Z,19776.00
2019-04-27T08:12:53.323Z,19424.00
2019-04-27T08:13:53.354Z,19264.00
2019-04-27T08:14:53.312Z,19072.00
2019-04-27T08:15:53.291Z,18976.00
2019-04-27T08:16:53.293Z,19072.00
2019-04-27T08:17:53.278Z,19328.00
2019-04-27T08:18:53.268Z,19424.00
2019-04-27T08:19:53.260Z,19360.00
2019-04-27T08:20:53.253Z,19328.00
2019-04-27T08:21:53.234Z,19136.00
2019-04-27T08:22:53.216Z,18976.00
2019-04-27T08:23:53.200Z,18784.00
2019-04-27T08:24:53.208Z,18752.00
2019-04-27T08:25:53.190Z,18592.00
2019-04-27T08:26:53.173Z,18656.00
2019-04-27T08:27:53.155Z,18432.00
2019-04-27T08:28:53.145Z,18368.00
2019-04-27T08:29:53.133Z,17984.00
2019-04-27T08:30:53.143Z,17760.00
2019-04-27T08:31:53.119Z,17856.00
2019-04-27T08:32:53.102Z,17952.00
2019-04-27T08:33:53.091Z,18336.00
2019-04-27T08:34:53.115Z,19040.00
2019-04-27T08:35:53.083Z,19680.00
2019-04-27T08:36:53.064Z,19648.00
2019-04-27T08:37:53.048Z,19936.00
2019-04-27T08:38:53.038Z,19808.00
2019-04-27T08:39:53.073Z,19360.00
2019-04-27T08:40:53.007Z,19840.00
2019-04-27T08:41:53.009Z,21344.00
2019-04-27T08:42:55.585Z,22144.00
2019-04-27T08:43:52.973Z,23680.00
2019-04-27T08:44:52.965Z,26080.00
2019-04-27T08:45:52.975Z,27040.00
2019-04-27T08:46:52.947Z,26688.00
2019-04-27T08:47:52.958Z,25184.00
2019-04-27T08:48:52.930Z,26112.00
2019-04-27T08:49:52.927Z,27520.00
2019-04-27T08:50:52.913Z,29184.00
2019-04-27T08:51:59.279Z,27904.00
2019-04-27T08:52:53.877Z,28448.00
2019-04-27T08:53:52.864Z,31008.00
2019-04-27T08:54:52.863Z,28928.00
2019-04-27T08:55:52.927Z,27392.00
2019-04-27T08:56:52.829Z,29536.00
2019-04-27T08:57:52.835Z,28384.00
2019-04-27T08:58:52.807Z,26112.00
2019-04-27T08:59:52.809Z,24800.00
2019-04-27T09:00:53.533Z,24320.00
2019-04-27T09:01:52.929Z,21952.00
2019-04-27T09:02:52.776Z,20256.00
2019-04-27T09:03:52.755Z,18816.00
2019-04-27T09:04:52.748Z,21152.00
2019-04-27T09:05:52.738Z,24608.00
2019-04-27T09:06:52.732Z,26336.00
2019-04-27T09:07:52.730Z,23744.00
2019-04-27T09:08:52.738Z,19776.00
2019-04-27T09:09:52.692Z,16832.00
2019-04-27T09:10:52.685Z,12700.00
2019-04-27T09:11:52.669Z,13664.00
2019-04-27T09:12:53.687Z,17920.00
2019-04-27T09:13:52.653Z,18208.00
2019-04-27T09:14:52.649Z,19776.00
2019-04-27T09:15:52.622Z,19808.00
2019-04-27T09:17:00.006Z,19296.00
2019-04-27T09:17:53.601Z,19328.00
2019-04-27T09:18:52.600Z,17888.00
2019-04-27T09:19:52.588Z,17088.00
2019-04-27T09:20:52.577Z,15340.00
2019-04-27T09:21:52.563Z,18496.00
2019-04-27T09:22:52.548Z,19904.00
2019-04-27T09:23:52.560Z,20704.00
2019-04-27T09:24:52.538Z,21216.00
2019-04-27T09:25:52.518Z,21152.00
2019-04-27T09:26:52.507Z,21568.00
2019-04-27T09:27:52.499Z,21856.00
2019-04-27T09:28:52.493Z,22080.00
2019-04-27T09:29:52.478Z,23392.00
2019-04-27T09:30:52.472Z,24128.00
2019-04-27T09:31:52.772Z,24192.00
2019-04-27T09:32:52.436Z,23968.00
2019-04-27T09:33:52.426Z,24064.00
2019-04-27T09:34:52.437Z,23840.00
2019-04-27T09:35:52.532Z,23904.00
2019-04-27T09:36:52.423Z,24192.00
2019-04-27T09:37:52.388Z,24736.00
2019-04-27T09:38:52.374Z,25504.00
2019-04-27T09:39:52.649Z,26560.00
2019-04-27T09:40:52.751Z,27328.00
2019-04-27T09:41:52.606Z,27328.00
2019-04-27T09:42:52.387Z,26848.00
2019-04-27T09:43:52.321Z,26688.00
2019-04-27T09:44:52.339Z,26304.00
2019-04-27T09:45:52.293Z,26336.00
2019-04-27T09:46:52.396Z,26368.00
2019-04-27T09:47:52.323Z,27840.00
2019-04-27T09:48:52.268Z,29536.00
2019-04-27T09:49:52.270Z,31008.00
2019-04-27T09:50:52.260Z,32640.00
2019-04-27T09:51:52.251Z,35328.00
2019-04-27T09:52:52.219Z,55520.00
2019-04-27T09:53:52.248Z,36160.00
2019-04-27T09:54:52.484Z,37888.00
2019-04-27T09:55:52.221Z,42592.00
2019-04-27T09:56:52.189Z,39584.00
2019-04-27T09:57:52.168Z,39104.00
2019-04-27T09:58:52.151Z,40544.00
2019-04-27T09:59:52.155Z,38464.00
2019-04-27T10:00:52.132Z,35200.00
2019-04-27T10:01:52.133Z,36256.00
2019-04-27T10:02:52.169Z,34208.00
2019-04-27T10:03:52.095Z,35360.00
2019-04-27T10:04:52.093Z,32960.00
2019-04-27T10:05:52.094Z,42752.00
2019-04-27T10:06:52.080Z,44096.00
2019-04-27T10:07:52.061Z,44224.00
2019-04-27T10:08:52.043Z,46912.00
2019-04-27T10:09:52.031Z,47744.00
2019-04-27T10:10:52.027Z,49408.00
2019-04-27T10:11:52.016Z,44480.00
2019-04-27T10:12:52.043Z,39968.00
2019-04-27T10:13:51.989Z,40992.00
2019-04-27T10:14:51.981Z,41824.00
2019-04-27T10:15:51.967Z,44192.00
2019-04-27T10:16:51.956Z,45216.00
2019-04-27T10:17:51.966Z,43776.00
2019-04-27T10:18:51.933Z,39232.00
2019-04-27T10:19:51.928Z,38432.00
2019-04-27T10:20:59.635Z,37152.00
2019-04-27T10:21:52.898Z,36576.00
2019-04-27T10:22:52.075Z,40160.00
2019-04-27T10:23:51.890Z,38176.00
2019-04-27T10:24:51.874Z,40704.00
2019-04-27T10:25:51.860Z,38976.00
2019-04-27T10:26:51.844Z,40768.00
2019-04-27T10:27:51.836Z,42176.00
2019-04-27T10:28:51.829Z,41344.00
2019-04-27T10:29:51.822Z,39488.00
2019-04-27T10:30:51.801Z,30688.00
2019-04-27T10:31:51.794Z,26208.00
2019-04-27T10:32:51.782Z,27776.00
2019-04-27T10:33:51.791Z,40896.00
2019-04-27T10:34:51.753Z,35968.00
2019-04-27T10:35:51.760Z,42784.00
2019-04-27T10:36:51.739Z,64448.00
2019-04-27T10:37:51.724Z,46592.00
2019-04-27T10:38:51.713Z,40768.00
2019-04-27T10:39:51.709Z,42176.00
2019-04-27T10:40:51.692Z,56288.00
2019-04-27T10:41:51.690Z,59840.00
2019-04-27T10:42:51.664Z,71040.00
2019-04-27T10:43:51.655Z,60032.00
2019-04-27T10:44:51.664Z,72192.00
2019-04-27T10:45:51.638Z,56640.00
2019-04-27T10:46:51.637Z,55456.00
2019-04-27T10:47:51.615Z,68000.00
2019-04-27T10:48:51.624Z,41760.00
2019-04-27T10:49:51.589Z,55808.00
2019-04-27T10:50:51.585Z,43104.00
2019-04-27T10:51:51.590Z,36096.00
2019-04-27T10:52:53.803Z,25792.00
2019-04-27T10:53:51.555Z,25504.00
2019-04-27T10:54:51.542Z,29312.00
2019-04-27T10:55:51.530Z,83584.00
2019-04-27T10:56:51.531Z,81984.00
2019-04-27T10:57:51.506Z,65728.00
2019-04-27T10:58:51.514Z,36960.00
2019-04-27T10:59:51.500Z,28768.00
2019-04-27T11:00:51.496Z,27552.00
2019-04-27T11:01:51.465Z,29440.00
2019-04-27T11:02:51.461Z,34016.00
2019-04-27T11:03:51.458Z,40992.00
2019-04-27T11:04:51.432Z,47200.00
2019-04-27T11:05:51.423Z,35936.00
2019-04-27T11:06:51.420Z,30688.00
2019-04-27T11:07:51.404Z,31648.00
2019-04-27T11:08:51.392Z,44544.00
2019-04-27T11:09:51.380Z,44512.00
2019-04-27T11:10:51.369Z,40128.00
2019-04-27T11:11:51.363Z,39872.00
2019-04-27T11:12:51.351Z,39904.00
2019-04-27T11:13:51.346Z,39168.00
2019-04-27T11:14:51.326Z,38464.00
2019-04-27T11:15:51.317Z,41792.00
2019-04-27T11:16:51.318Z,49920.00
2019-04-27T11:17:51.330Z,45600.00
2019-04-27T11:18:51.288Z,46336.00
2019-04-27T11:19:51.273Z,42976.00
2019-04-27T11:20:51.263Z,46080.00
2019-04-27T11:21:51.283Z,36160.00
2019-04-27T11:22:51.237Z,32512.00
2019-04-27T11:23:51.239Z,32416.00
2019-04-27T11:24:51.224Z,32288.00
2019-04-27T11:25:51.202Z,33216.00
2019-04-27T11:26:51.194Z,36576.00
2019-04-27T11:27:51.179Z,38720.00
2019-04-27T11:28:51.193Z,40832.00
2019-04-27T11:29:51.169Z,41792.00
2019-04-27T11:30:51.151Z,42240.00
2019-04-27T11:31:51.138Z,40576.00
2019-04-27T11:32:51.129Z,41984.00
2019-04-27T11:33:51.113Z,54720.00
2019-04-27T11:34:51.203Z,53408.00
2019-04-27T11:35:51.094Z,47776.00
2019-04-27T11:36:51.089Z,74048.00
2019-04-27T11:37:51.077Z,45952.00
2019-04-27T11:38:51.060Z,50976.00
2019-04-27T11:39:51.053Z,60128.00
2019-04-27T11:40:51.051Z,52096.00
2019-04-27T11:41:51.027Z,50048.00
2019-04-27T11:42:51.020Z,64320.00
2019-04-27T11:43:51.012Z,56064.00
2019-04-27T11:44:51.011Z,75776.00
2019-04-27T11:45:51.003Z,52640.00
2019-04-27T11:46:50.979Z,36192.00
2019-04-27T11:47:50.969Z,35040.00
2019-04-27T11:48:50.958Z,36064.00
2019-04-27T11:49:50.974Z,62816.00
2019-04-27T11:50:50.938Z,38336.00
2019-04-27T11:51:50.935Z,66432.00
2019-04-27T11:52:50.925Z,75552.00
2019-04-27T11:53:50.905Z,100320.00
2019-04-27T11:54:50.900Z,58496.00
2019-04-27T11:55:50.888Z,32864.00
2019-04-27T11:56:50.878Z,30080.00
2019-04-27T11:57:50.885Z,36576.00
2019-04-27T11:58:50.848Z,52992.00
2019-04-27T11:59:50.849Z,42080.00
2019-04-27T12:00:50.843Z,39520.00
2019-04-27T12:01:50.816Z,31488.00
2019-04-27T12:02:50.804Z,34240.00
2019-04-27T12:03:50.802Z,32640.00
2019-04-27T12:04:50.791Z,91008.00
2019-04-27T12:05:50.796Z,86272.00
2019-04-27T12:06:50.762Z,101216.00
2019-04-27T12:07:50.755Z,86016.00
2019-04-27T12:08:50.759Z,99712.00
2019-04-27T12:09:50.731Z,86752.00
2019-04-27T12:10:50.758Z,81536.00
2019-04-27T12:11:50.709Z,87616.00
2019-04-27T12:12:50.708Z,87968.00
2019-04-27T12:13:50.694Z,47616.00
2019-04-27T12:14:50.682Z,47872.00
2019-04-27T12:15:50.690Z,25408.00