createdAt,value
2022-12-01T00:00:28.966Z,0.00
2022-12-01T00:01:28.986Z,0.00
2022-12-01T00:02:29.126Z,0.00
2022-12-01T00:03:29.027Z,0.00
2022-12-01T00:04:28.970Z,0.00
2022-12-01T00:05:28.929Z,0.00
2022-12-01T00:06:28.925Z,0.00
2022-12-01T00:07:28.969Z,0.00
2022-12-01T00:08:28.942Z,0.00
2022-12-01T00:09:28.895Z,0.00
2022-12-01T00:10:28.891Z,0.00
2022-12-01T00:11:28.869Z,0.00
2022-12-01T00:12:28.850Z,0.00
2022-12-01T00:13:28.901Z,0.00
2022-12-01T00:14:28.900Z,0.00
2022-12-01T00:15:29.770Z,0.00
2022-12-01T00:16:28.891Z,0.00
2022-12-01T00:17:28.821Z,0.00
2022-12-01T00:18:28.799Z,0.00
2022-12-01T00:19:28.808Z,0.00
2022-12-01T00:20:28.823Z,0.00
2022-12-01T00:21:28.761Z,0.00
2022-12-01T00:22:28.784Z,0.00
2022-12-01T00:23:28.765Z,0.00
2022-12-01T00:24:28.719Z,0.00
2022-12-01T00:25:28.770Z,0.00
2022-12-01T00:26:28.852Z,0.00
2022-12-01T00:27:28.753Z,0.00
2022-12-01T00:28:28.707Z,0.00
2022-12-01T00:29:28.705Z,0.00
2022-12-01T00:30:28.676Z,0.00
2022-12-01T00:31:28.735Z,0.00
2022-12-01T00:32:28.661Z,0.00
2022-12-01T00:33:28.653Z,0.00
2022-12-01T00:34:28.649Z,0.00
2022-12-01T00:35:28.642Z,0.00
2022-12-01T00:36:28.716Z,0.00
2022-12-01T00:37:28.643Z,0.00
2022-12-01T00:38:28.610Z,0.00
2022-12-01T00:39:28.597Z,0.00
2022-12-01T00:40:28.584Z,0.00
2022-12-01T00:41:28.573Z,0.00
2022-12-01T00:42:28.593Z,0.00
2022-12-01T00:43:28.567Z,0.00
2022-12-01T00:44:28.535Z,0.00
2022-12-01T00:45:28.543Z,0.00
2022-12-01T00:46:28.573Z,0.00
2022-12-01T00:47:28.544Z,0.00
2022-12-01T00:48:28.514Z,0.00
2022-12-01T00:49:28.483Z,0.00
2022-12-01T00:50:28.484Z,0.00
2022-12-01T00:51:28.490Z,0.00
2022-12-01T00:52:28.470Z,0.00
2022-12-01T00:53:28.456Z,0.00
2022-12-01T00:54:28.456Z,0.00
2022-12-01T00:55:28.441Z,0.00
2022-12-01T00:56:28.464Z,0.00
2022-12-01T00:57:28.417Z,0.00
2022-12-01T00:58:28.414Z,0.00
2022-12-01T00:59:28.374Z,0.00
2022-12-01T01:00:28.396Z,0.00
2022-12-01T01:01:28.435Z,0.00
2022-12-01T01:02:28.444Z,0.00
2022-12-01T01:03:28.395Z,0.00
2022-12-01T01:04:28.345Z,0.00
2022-12-01T01:05:28.326Z,0.00
2022-12-01T01:06:28.363Z,0.00
2022-12-01T01:07:28.343Z,0.00
2022-12-01T01:08:28.307Z,0.00
2022-12-01T01:09:28.285Z,0.00
2022-12-01T01:10:28.304Z,0.00
2022-12-01T01:11:28.313Z,0.00
2022-12-01T01:12:28.250Z,0.00
2022-12-01T01:13:28.256Z,0.00
2022-12-01T01:14:28.277Z,0.00
2022-12-01T01:15:28.240Z,0.00
2022-12-01T01:16:28.313Z,0.00
2022-12-01T01:17:28.231Z,0.00
2022-12-01T01:18:28.188Z,0.00
2022-12-01T01:19:28.216Z,0.00
2022-12-01T01:20:28.181Z,0.00
2022-12-01T01:21:28.212Z,0.00
2022-12-01T01:22:28.160Z,0.00
2022-12-01T01:23:28.156Z,0.00
2022-12-01T01:24:28.137Z,0.00
2022-12-01T01:25:28.146Z,0.00
2022-12-01T01:26:28.159Z,0.00
2022-12-01T01:27:28.127Z,0.00
2022-12-01T01:28:28.118Z,0.00
2022-12-01T01:29:28.114Z,0.00
2022-12-01T01:30:28.144Z,0.00
2022-12-01T01:31:28.091Z,0.00
2022-12-01T01:32:28.108Z,0.00
2022-12-01T01:33:28.051Z,0.00
2022-12-01T01:34:28.047Z,0.00
2022-12-01T01:35:28.047Z,0.00
2022-12-01T01:36:28.058Z,0.00
2022-12-01T01:37:28.020Z,0.00
2022-12-01T01:38:27.998Z,0.00
2022-12-01T01:39:28.017Z,0.00
2022-12-01T01:40:28.017Z,0.00
2022-12-01T01:41:27.999Z,0.00
2022-12-01T01:42:27.959Z,0.00
2022-12-01T01:43:27.957Z,0.00
2022-12-01T01:44:27.937Z,0.00
2022-12-01T01:45:27.930Z,0.00
2022-12-01T01:46:28.093Z,0.00
2022-12-01T01:47:27.950Z,0.00
2022-12-01T01:48:27.929Z,0.00
2022-12-01T01:49:27.888Z,0.00
2022-12-01T01:50:27.902Z,0.00
2022-12-01T01:51:27.891Z,0.00
2022-12-01T01:52:27.874Z,0.00
2022-12-01T01:53:27.862Z,0.00
2022-12-01T01:54:27.852Z,0.00
2022-12-01T01:55:27.838Z,0.00
2022-12-01T01:56:27.821Z,0.00
2022-12-01T01:57:27.844Z,0.00
2022-12-01T01:58:27.809Z,0.00
2022-12-01T01:59:27.794Z,0.00
2022-12-01T02:00:27.808Z,0.00
2022-12-01T02:01:27.883Z,0.00
2022-12-01T02:02:27.860Z,0.00
2022-12-01T02:03:27.787Z,0.00
2022-12-01T02:04:27.776Z,0.00
2022-12-01T02:05:27.870Z,0.00
2022-12-01T02:06:27.770Z,0.00
2022-12-01T02:07:27.927Z,0.00
2022-12-01T02:08:27.719Z,0.00
2022-12-01T02:09:27.830Z,0.00
2022-12-01T02:10:27.831Z,0.00
2022-12-01T02:11:27.695Z,0.00
2022-12-01T02:12:27.679Z,0.00
2022-12-01T02:13:27.705Z,0.00
2022-12-01T02:14:27.670Z,0.00
2022-12-01T02:15:27.638Z,0.00
2022-12-01T02:16:27.715Z,0.00
2022-12-01T02:17:27.637Z,0.00
2022-12-01T02:18:27.622Z,0.00
2022-12-01T02:19:27.627Z,0.00
2022-12-01T02:20:27.591Z,0.00
2022-12-01T02:21:27.577Z,0.00
2022-12-01T02:22:27.581Z,0.00
2022-12-01T02:23:27.584Z,0.00
2022-12-01T02:24:27.560Z,0.00
2022-12-01T02:25:27.541Z,0.00
2022-12-01T02:26:27.552Z,0.00
2022-12-01T02:27:27.570Z,0.00
2022-12-01T02:28:27.509Z,0.00
2022-12-01T02:29:27.529Z,0.00
2022-12-01T02:30:27.537Z,0.00
2022-12-01T02:31:27.535Z,0.00
2022-12-01T02:32:27.522Z,0.00
2022-12-01T02:33:27.532Z,0.00
2022-12-01T02:34:27.461Z,0.00
2022-12-01T02:35:27.590Z,0.00
2022-12-01T02:36:27.462Z,0.00
2022-12-01T02:37:27.465Z,0.00
2022-12-01T02:38:27.435Z,0.00
2022-12-01T02:39:27.411Z,0.00
2022-12-01T02:40:27.425Z,0.00
2022-12-01T02:41:27.422Z,0.00
2022-12-01T02:42:27.383Z,0.00
2022-12-01T02:43:27.404Z,0.00
2022-12-01T02:44:27.412Z,0.00
2022-12-01T02:45:27.391Z,0.00
2022-12-01T02:46:27.420Z,0.00
2022-12-01T02:47:27.315Z,0.00
2022-12-01T02:48:27.343Z,0.00
2022-12-01T02:49:27.325Z,0.00
2022-12-01T02:50:27.316Z,0.00
2022-12-01T02:51:27.307Z,0.00
2022-12-01T02:52:27.295Z,0.00
2022-12-01T02:53:27.305Z,0.00
2022-12-01T02:54:27.254Z,0.00
2022-12-01T02:55:27.264Z,0.00
2022-12-01T02:56:27.229Z,0.00
2022-12-01T02:57:27.243Z,0.00
2022-12-01T02:58:27.225Z,0.00
2022-12-01T02:59:27.268Z,0.00
2022-12-01T03:00:27.208Z,0.00
2022-12-01T03:01:27.226Z,0.00
2022-12-01T03:02:27.280Z,0.00
2022-12-01T03:03:27.217Z,0.00
2022-12-01T03:04:27.189Z,0.00
2022-12-01T03:05:27.163Z,0.00
2022-12-01T03:06:27.126Z,0.00
2022-12-01T03:07:27.224Z,0.00
2022-12-01T03:08:27.129Z,0.00
2022-12-01T03:09:27.145Z,0.00
2022-12-01T03:10:27.102Z,0.00
2022-12-01T03:11:27.206Z,0.00
2022-12-01T03:12:27.096Z,0.00
2022-12-01T03:13:27.070Z,0.00
2022-12-01T03:14:27.068Z,0.00
2022-12-01T03:15:27.042Z,0.00
2022-12-01T03:16:28.078Z,0.00
2022-12-01T03:17:27.048Z,0.00
2022-12-01T03:18:27.029Z,0.00
2022-12-01T03:19:27.052Z,0.00
2022-12-01T03:20:26.998Z,0.00
2022-12-01T03:21:27.012Z,0.00
2022-12-01T03:22:26.987Z,0.00
2022-12-01T03:23:26.993Z,0.00
2022-12-01T03:24:26.972Z,0.00
2022-12-01T03:25:26.969Z,0.00
2022-12-01T03:26:26.940Z,0.00
2022-12-01T03:27:26.979Z,0.00
2022-12-01T03:28:26.940Z,0.00
2022-12-01T03:29:26.939Z,0.00
2022-12-01T03:30:26.949Z,0.00
2022-12-01T03:31:26.966Z,0.00
2022-12-01T03:32:26.918Z,0.00
2022-12-01T03:33:26.907Z,0.00
2022-12-01T03:34:26.887Z,0.00
2022-12-01T03:35:26.849Z,0.00
2022-12-01T03:36:26.870Z,0.00
2022-12-01T03:37:26.863Z,0.00
2022-12-01T03:38:26.843Z,0.00
2022-12-01T03:39:26.859Z,0.00
2022-12-01T03:40:26.907Z,0.00
2022-12-01T03:41:26.822Z,0.00
2022-12-01T03:42:26.847Z,0.00
2022-12-01T03:43:26.781Z,0.00
2022-12-01T03:44:26.857Z,0.00
2022-12-01T03:45:26.749Z,0.00
2022-12-01T03:46:27.568Z,0.00
2022-12-01T03:47:26.739Z,0.00
2022-12-01T03:48:26.908Z,0.00
2022-12-01T03:49:26.738Z,0.00
2022-12-01T03:50:26.949Z,0.00
2022-12-01T03:51:26.714Z,0.00
2022-12-01T03:52:26.964Z,0.00
2022-12-01T03:53:26.708Z,0.00
2022-12-01T03:54:26.736Z,0.00
2022-12-01T03:55:26.684Z,0.00
2022-12-01T03:56:26.923Z,0.00
2022-12-01T03:57:26.630Z,0.00
2022-12-01T03:58:26.660Z,0.00
2022-12-01T03:59:26.662Z,0.00
2022-12-01T04:00:26.711Z,0.00
2022-12-01T04:01:26.748Z,0.00
2022-12-01T04:02:26.647Z,0.00
2022-12-01T04:03:26.635Z,0.00
2022-12-01T04:04:26.591Z,0.00
2022-12-01T04:05:26.589Z,0.00
2022-12-01T04:06:26.591Z,0.00
2022-12-01T04:07:26.632Z,0.00
2022-12-01T04:08:26.554Z,0.00
2022-12-01T04:09:26.532Z,0.00
2022-12-01T04:10:26.520Z,0.00
2022-12-01T04:11:32.203Z,0.00
2022-12-01T04:12:27.493Z,0.00
2022-12-01T04:13:26.504Z,0.00
2022-12-01T04:14:26.492Z,0.00
2022-12-01T04:15:26.466Z,0.00
2022-12-01T04:16:26.556Z,0.00
2022-12-01T04:17:26.472Z,0.00
2022-12-01T04:18:26.442Z,0.00
2022-12-01T04:19:26.479Z,0.00
2022-12-01T04:20:26.430Z,0.00
2022-12-01T04:21:26.421Z,0.00
2022-12-01T04:22:26.489Z,0.00
2022-12-01T04:23:26.403Z,0.00
2022-12-01T04:24:26.384Z,0.00
2022-12-01T04:25:26.436Z,0.00
2022-12-01T04:26:26.370Z,0.00
2022-12-01T04:27:26.357Z,0.00
2022-12-01T04:28:26.342Z,0.00
2022-12-01T04:29:26.370Z,0.00
2022-12-01T04:30:26.323Z,0.00
2022-12-01T04:31:26.426Z,0.00
2022-12-01T04:32:26.400Z,0.00
2022-12-01T04:33:26.316Z,0.00
2022-12-01T04:34:26.295Z,0.00
2022-12-01T04:35:26.281Z,0.00
2022-12-01T04:36:26.273Z,0.00
2022-12-01T04:37:26.304Z,0.00
2022-12-01T04:38:30.524Z,0.00
2022-12-01T04:39:26.235Z,0.00
2022-12-01T04:40:26.224Z,0.00
2022-12-01T04:41:26.190Z,0.00
2022-12-01T04:42:26.226Z,0.00
2022-12-01T04:43:26.271Z,0.00
2022-12-01T04:44:31.483Z,0.00
2022-12-01T04:45:27.196Z,0.00
2022-12-01T04:46:26.286Z,0.00
2022-12-01T04:47:26.186Z,0.00
2022-12-01T04:48:26.147Z,0.00
2022-12-01T04:49:26.089Z,0.00
2022-12-01T04:50:26.175Z,0.00
2022-12-01T04:51:26.155Z,0.00
2022-12-01T04:52:28.358Z,0.00
2022-12-01T04:53:26.160Z,0.00
2022-12-01T04:54:26.091Z,0.00
2022-12-01T04:55:26.085Z,0.00
2022-12-01T04:56:26.028Z,0.00
2022-12-01T04:57:26.144Z,0.00
2022-12-01T04:58:26.088Z,0.00
2022-12-01T04:59:26.069Z,0.00
2022-12-01T05:00:26.063Z,0.00
2022-12-01T05:01:26.107Z,0.00
2022-12-01T05:02:26.039Z,0.00
2022-12-01T05:03:26.029Z,0.00
2022-12-01T05:04:25.996Z,0.00
2022-12-01T05:05:26.021Z,0.00
2022-12-01T05:06:25.988Z,0.00
2022-12-01T05:07:26.032Z,0.00
2022-12-01T05:08:25.952Z,0.00
2022-12-01T05:09:25.969Z,0.00
2022-12-01T05:10:25.951Z,0.00
2022-12-01T05:11:25.928Z,0.00
2022-12-01T05:12:25.926Z,0.00
2022-12-01T05:13:25.940Z,0.00
2022-12-01T05:14:25.908Z,0.00
2022-12-01T05:15:25.935Z,0.00
2022-12-01T05:16:25.940Z,0.00
2022-12-01T05:17:25.875Z,0.00
2022-12-01T05:18:25.913Z,0.00
2022-12-01T05:19:25.874Z,0.00
2022-12-01T05:20:25.857Z,0.00
2022-12-01T05:21:25.873Z,0.00
2022-12-01T05:22:42.800Z,0.00
2022-12-01T05:23:26.817Z,0.00
2022-12-01T05:24:25.798Z,0.00
2022-12-01T05:25:25.810Z,0.00
2022-12-01T05:26:26.054Z,0.00
2022-12-01T05:27:25.762Z,0.00
2022-12-01T05:28:25.787Z,0.00
2022-12-01T05:29:25.782Z,0.00
2022-12-01T05:30:28.715Z,0.00
2022-12-01T05:31:25.829Z,0.00
2022-12-01T05:32:25.690Z,0.00
2022-12-01T05:33:25.707Z,0.00
2022-12-01T05:34:25.718Z,0.00
2022-12-01T05:35:25.720Z,0.00
2022-12-01T05:36:25.739Z,0.00
2022-12-01T05:37:25.633Z,0.00
2022-12-01T05:38:25.700Z,0.00
2022-12-01T05:39:25.640Z,0.00
2022-12-01T05:40:25.636Z,0.00
2022-12-01T05:41:25.660Z,0.00
2022-12-01T05:42:25.609Z,0.00
2022-12-01T05:43:29.448Z,0.00
2022-12-01T05:44:25.615Z,0.00
2022-12-01T05:45:25.689Z,0.00
2022-12-01T05:46:25.722Z,0.00
2022-12-01T05:47:25.581Z,0.00
2022-12-01T05:48:25.585Z,0.00
2022-12-01T05:49:25.570Z,0.00
2022-12-01T05:50:25.561Z,0.00
2022-12-01T05:51:25.560Z,0.00
2022-12-01T05:52:25.552Z,0.00
2022-12-01T05:53:25.631Z,0.00
2022-12-01T05:54:25.593Z,0.00
2022-12-01T05:55:25.531Z,0.00
2022-12-01T05:56:25.534Z,0.00
2022-12-01T05:57:25.475Z,0.00
2022-12-01T05:58:25.496Z,0.00
2022-12-01T05:59:25.473Z,0.00
2022-12-01T06:00:25.461Z,0.00
2022-12-01T06:01:25.398Z,0.00
2022-12-01T06:02:25.474Z,0.00
2022-12-01T06:03:25.431Z,0.00
2022-12-01T06:04:25.440Z,0.00
2022-12-01T06:05:25.426Z,0.00
2022-12-01T06:06:25.435Z,0.00
2022-12-01T06:07:25.511Z,0.00
2022-12-01T06:08:25.427Z,0.00
2022-12-01T06:09:25.500Z,0.00
2022-12-01T06:10:25.563Z,0.00
2022-12-01T06:11:25.522Z,0.00
2022-12-01T06:12:25.342Z,0.00
2022-12-01T06:13:25.380Z,0.00
2022-12-01T06:14:25.334Z,0.00
2022-12-01T06:15:25.366Z,0.00
2022-12-01T06:16:25.263Z,0.00
2022-12-01T06:17:25.355Z,0.00
2022-12-01T06:18:25.341Z,0.00
2022-12-01T06:19:25.215Z,0.00
2022-12-01T06:20:25.214Z,0.00
2022-12-01T06:21:25.215Z,0.00
2022-12-01T06:22:25.205Z,0.00
2022-12-01T06:23:30.196Z,0.00
2022-12-01T06:24:26.189Z,0.00
2022-12-01T06:25:25.249Z,0.00
2022-12-01T06:26:25.232Z,0.00
2022-12-01T06:27:25.263Z,0.00
2022-12-01T06:28:25.268Z,0.00
2022-12-01T06:29:25.160Z,0.00
2022-12-01T06:30:25.114Z,0.00
2022-12-01T06:31:25.134Z,0.00
2022-12-01T06:32:25.078Z,0.00
2022-12-01T06:33:25.098Z,0.00
2022-12-01T06:34:25.076Z,0.00
2022-12-01T06:35:25.106Z,0.00
2022-12-01T06:36:25.055Z,0.00
2022-12-01T06:37:25.025Z,0.00
2022-12-01T06:38:25.039Z,0.00
2022-12-01T06:39:25.001Z,0.00
2022-12-01T06:40:25.016Z,0.00
2022-12-01T06:41:25.006Z,0.00
2022-12-01T06:42:24.988Z,0.00
2022-12-01T06:43:24.994Z,0.00
2022-12-01T06:44:25.003Z,0.00
2022-12-01T06:45:24.979Z,0.00
2022-12-01T06:46:25.035Z,0.00
2022-12-01T06:47:24.934Z,0.00
2022-12-01T06:48:24.950Z,0.00
2022-12-01T06:49:24.907Z,0.00
2022-12-01T06:50:24.905Z,0.00
2022-12-01T06:51:24.935Z,0.00
2022-12-01T06:52:24.917Z,0.00
2022-12-01T06:53:24.915Z,0.00
2022-12-01T06:54:24.888Z,0.00
2022-12-01T06:55:24.849Z,0.00
2022-12-01T06:56:24.858Z,0.00
2022-12-01T06:57:24.828Z,0.00
2022-12-01T06:58:24.906Z,0.00
2022-12-01T06:59:24.872Z,0.00
2022-12-01T07:00:24.880Z,0.00
2022-12-01T07:01:24.847Z,0.00
2022-12-01T07:02:24.944Z,0.00
2022-12-01T07:03:24.776Z,0.00
2022-12-01T07:04:24.938Z,0.00
2022-12-01T07:05:24.782Z,0.00
2022-12-01T07:06:24.981Z,0.00
2022-12-01T07:07:24.841Z,0.00
2022-12-01T07:08:24.911Z,0.00
2022-12-01T07:09:24.731Z,0.00
2022-12-01T07:10:25.008Z,0.00
2022-12-01T07:11:24.710Z,0.00
2022-12-01T07:12:24.858Z,0.00
2022-12-01T07:13:27.673Z,0.00
2022-12-01T07:14:25.701Z,5.62
2022-12-01T07:15:24.707Z,5.62
2022-12-01T07:16:24.704Z,5.62
2022-12-01T07:17:24.641Z,5.62
2022-12-01T07:18:24.965Z,5.62
2022-12-01T07:19:24.611Z,5.62
2022-12-01T07:20:24.634Z,5.62
2022-12-01T07:21:24.653Z,5.62
2022-12-01T07:22:29.482Z,5.62
2022-12-01T07:23:25.601Z,11.25
2022-12-01T07:24:24.606Z,11.25
2022-12-01T07:25:24.586Z,11.25
2022-12-01T07:26:24.578Z,11.25
2022-12-01T07:27:24.577Z,11.25
2022-12-01T07:28:24.539Z,11.25
2022-12-01T07:29:24.529Z,11.25
2022-12-01T07:30:28.364Z,16.88
2022-12-01T07:31:24.558Z,16.88
2022-12-01T07:32:24.495Z,16.88
2022-12-01T07:33:24.512Z,16.88
2022-12-01T07:34:24.485Z,16.88
2022-12-01T07:35:24.467Z,16.88
2022-12-01T07:36:24.442Z,16.88
2022-12-01T07:37:24.461Z,16.88
2022-12-01T07:38:24.493Z,16.88
2022-12-01T07:39:24.467Z,16.88
2022-12-01T07:40:24.439Z,16.88
2022-12-01T07:41:24.414Z,16.88
2022-12-01T07:42:24.414Z,16.88
2022-12-01T07:43:24.400Z,16.88
2022-12-01T07:44:24.393Z,22.50
2022-12-01T07:45:24.377Z,22.50
2022-12-01T07:46:24.593Z,22.50
2022-12-01T07:47:24.390Z,22.50
2022-12-01T07:48:24.395Z,22.50
2022-12-01T07:49:24.346Z,22.50
2022-12-01T07:50:24.323Z,22.50
2022-12-01T07:51:24.295Z,22.50
2022-12-01T07:52:24.341Z,22.50
2022-12-01T07:53:24.328Z,22.50
2022-12-01T07:54:24.293Z,22.50
2022-12-01T07:55:24.272Z,22.50
2022-12-01T07:56:24.267Z,22.50
2022-12-01T07:57:24.267Z,22.50
2022-12-01T07:58:24.270Z,28.12
2022-12-01T07:59:24.264Z,28.12
2022-12-01T08:00:24.234Z,28.12
2022-12-01T08:01:24.363Z,28.12
2022-12-01T08:02:24.229Z,28.12
2022-12-01T08:03:24.222Z,28.12
2022-12-01T08:04:24.248Z,28.12
2022-12-01T08:05:24.240Z,28.12
2022-12-01T08:06:24.226Z,28.12
2022-12-01T08:07:28.450Z,28.12
2022-12-01T08:08:25.485Z,28.12
2022-12-01T08:09:24.176Z,33.75
2022-12-01T08:10:24.139Z,33.75
2022-12-01T08:12:38.071Z,33.75
2022-12-01T08:13:38.300Z,28.12
2022-12-01T08:14:38.324Z,33.75
2022-12-01T08:15:38.348Z,33.75
2022-12-01T08:16:38.322Z,33.75
2022-12-01T08:17:38.351Z,33.75
2022-12-01T08:18:38.256Z,33.75
2022-12-01T08:22:03.863Z,39.38
2022-12-01T08:23:04.124Z,39.38
2022-12-01T08:24:04.112Z,39.38
2022-12-01T08:26:18.067Z,39.38
2022-12-01T08:27:18.330Z,39.38
2022-12-01T08:31:05.419Z,45.00
2022-12-01T08:31:44.624Z,39.38
2022-12-01T08:32:44.623Z,39.38
2022-12-01T08:33:44.579Z,39.38
2022-12-01T08:34:47.205Z,39.38
2022-12-01T08:35:44.538Z,39.38
2022-12-01T08:36:44.521Z,39.38
2022-12-01T08:37:44.519Z,39.38
2022-12-01T08:39:57.255Z,45.00
2022-12-01T08:43:34.801Z,45.00
2022-12-01T08:44:18.619Z,45.00
2022-12-01T08:45:17.513Z,45.00
2022-12-01T08:46:17.419Z,45.00
2022-12-01T08:47:18.997Z,45.00
2022-12-01T08:49:30.715Z,39.38
2022-12-01T08:50:30.963Z,39.38
2022-12-01T08:51:30.963Z,45.00
2022-12-01T08:52:30.924Z,45.00
2022-12-01T08:53:30.945Z,45.00
2022-12-01T08:55:44.268Z,45.00
2022-12-01T08:56:44.517Z,45.00
2022-12-01T08:59:19.417Z,45.00
2022-12-01T08:59:58.703Z,45.00
2022-12-01T09:00:58.696Z,45.00
2022-12-01T09:02:01.355Z,45.00
2022-12-01T09:02:59.708Z,39.38
2022-12-01T09:03:58.702Z,39.38
2022-12-01T09:04:58.632Z,39.38
2022-12-01T09:05:58.623Z,39.38
2022-12-01T09:08:17.291Z,39.38
2022-12-01T09:09:17.592Z,39.38
2022-12-01T09:10:17.512Z,39.38
2022-12-01T09:12:30.559Z,39.38
2022-12-01T09:13:30.569Z,39.38
2022-12-01T09:14:30.608Z,39.38
2022-12-01T09:15:30.514Z,39.38
2022-12-01T09:17:43.213Z,39.38
2022-12-01T09:18:43.404Z,39.38
2022-12-01T09:19:43.406Z,39.38
2022-12-01T09:22:19.077Z,39.38
2022-12-01T09:22:59.122Z,39.38
2022-12-01T09:23:58.358Z,45.00
2022-12-01T09:24:58.304Z,45.00
2022-12-01T09:25:58.305Z,45.00
2022-12-01T09:26:58.280Z,45.00
2022-12-01T09:27:58.295Z,45.00
2022-12-01T09:28:58.307Z,45.00
2022-12-01T09:29:58.277Z,45.00
2022-12-01T09:30:58.527Z,50.62
2022-12-01T09:31:58.289Z,50.62
2022-12-01T09:32:58.287Z,50.62
2022-12-01T09:33:58.244Z,50.62
2022-12-01T09:34:58.234Z,50.62
2022-12-01T09:35:58.298Z,50.62
2022-12-01T09:36:58.213Z,50.62
2022-12-01T09:37:58.198Z,50.62
2022-12-01T09:38:58.203Z,56.25
2022-12-01T09:39:58.194Z,56.25
2022-12-01T09:40:58.196Z,56.25
2022-12-01T09:41:58.169Z,56.25
2022-12-01T09:42:58.172Z,61.88
2022-12-01T09:43:58.179Z,61.88
2022-12-01T09:44:58.125Z,61.88
2022-12-01T09:45:58.115Z,61.88
2022-12-01T09:46:58.162Z,61.88
2022-12-01T09:47:58.141Z,67.50
2022-12-01T09:48:58.141Z,67.50
2022-12-01T09:49:58.047Z,73.12
2022-12-01T09:50:58.046Z,73.12
2022-12-01T09:51:58.048Z,73.12
2022-12-01T09:52:58.032Z,73.12
2022-12-01T09:53:58.260Z,73.12
2022-12-01T09:54:58.174Z,73.12
2022-12-01T09:56:05.933Z,73.12
2022-12-01T09:56:58.979Z,73.12
2022-12-01T09:57:57.959Z,73.12
2022-12-01T09:58:57.981Z,73.12
2022-12-01T09:59:57.958Z,73.12
2022-12-01T10:00:57.976Z,73.12
2022-12-01T10:01:57.958Z,67.50
2022-12-01T10:02:57.918Z,67.50
2022-12-01T10:03:57.932Z,67.50
2022-12-01T10:04:57.985Z,67.50
2022-12-01T10:06:26.235Z,67.50
2022-12-01T10:06:58.891Z,67.50
2022-12-01T10:07:57.916Z,67.50
2022-12-01T10:08:57.861Z,61.88
2022-12-01T10:09:57.879Z,61.88
2022-12-01T10:10:57.880Z,61.88
2022-12-01T10:11:57.838Z,61.88
2022-12-01T10:12:57.831Z,61.88
2022-12-01T10:13:57.839Z,61.88
2022-12-01T10:14:57.834Z,67.50
2022-12-01T10:15:57.931Z,67.50
2022-12-01T10:16:57.832Z,67.50
2022-12-01T10:17:57.808Z,73.12
2022-12-01T10:18:57.769Z,73.12
2022-12-01T10:19:57.792Z,73.12
2022-12-01T10:20:57.801Z,78.75
2022-12-01T10:21:57.770Z,73.12
2022-12-01T10:22:57.740Z,73.12
2022-12-01T10:23:57.716Z,78.75
2022-12-01T10:24:57.707Z,78.75
2022-12-01T10:25:57.745Z,78.75
2022-12-01T10:26:57.701Z,78.75
2022-12-01T10:27:57.672Z,78.75
2022-12-01T10:28:57.684Z,78.75
2022-12-01T10:29:57.676Z,73.12
2022-12-01T10:30:57.698Z,78.75
2022-12-01T10:31:57.705Z,78.75
2022-12-01T10:32:57.657Z,78.75
2022-12-01T10:33:57.614Z,78.75
2022-12-01T10:34:57.593Z,78.75
2022-12-01T10:35:57.653Z,78.75
2022-12-01T10:36:57.617Z,78.75
2022-12-01T10:37:57.673Z,73.12
2022-12-01T10:38:57.574Z,73.12
2022-12-01T10:39:57.600Z,73.12
2022-12-01T10:40:57.546Z,73.12
2022-12-01T10:41:57.630Z,73.12
2022-12-01T10:42:57.557Z,73.12
2022-12-01T10:43:57.507Z,73.12
2022-12-01T10:44:57.501Z,73.12
2022-12-01T10:45:57.610Z,67.50
2022-12-01T10:46:57.488Z,67.50
2022-12-01T10:47:58.946Z,61.88
2022-12-01T10:48:57.567Z,56.25
2022-12-01T10:49:57.475Z,56.25
2022-12-01T10:50:57.546Z,50.62
2022-12-01T10:51:57.436Z,50.62
2022-12-01T10:52:57.435Z,56.25
2022-12-01T10:53:57.417Z,61.88
2022-12-01T10:54:57.425Z,67.50
2022-12-01T10:55:57.413Z,73.12
2022-12-01T10:56:57.450Z,78.75
2022-12-01T10:57:57.393Z,73.12
2022-12-01T10:58:57.377Z,67.50
2022-12-01T10:59:57.365Z,67.50
2022-12-01T11:01:00.030Z,61.88
2022-12-01T11:01:58.672Z,67.50
2022-12-01T11:02:57.490Z,67.50
2022-12-01T11:03:57.397Z,73.12
2022-12-01T11:04:57.338Z,73.12
2022-12-01T11:05:57.308Z,78.75
2022-12-01T11:06:57.298Z,73.12
2022-12-01T11:07:57.306Z,73.12
2022-12-01T11:08:57.300Z,73.12
2022-12-01T11:09:57.291Z,67.50
2022-12-01T11:10:57.262Z,67.50
2022-12-01T11:11:57.257Z,67.50
2022-12-01T11:12:57.229Z,67.50
2022-12-01T11:13:57.228Z,67.50
2022-12-01T11:14:57.228Z,67.50
2022-12-01T11:15:57.273Z,67.50
2022-12-01T11:16:57.262Z,67.50
2022-12-01T11:17:57.190Z,61.88
2022-12-01T11:18:57.244Z,61.88
2022-12-01T11:19:57.383Z,61.88
2022-12-01T11:20:57.173Z,61.88
2022-12-01T11:21:57.192Z,61.88
2022-12-01T11:22:57.158Z,61.88
2022-12-01T11:23:57.103Z,61.88
2022-12-01T11:24:57.131Z,61.88
2022-12-01T11:25:57.165Z,61.88
2022-12-01T11:26:57.104Z,61.88
2022-12-01T11:27:57.415Z,56.25
2022-12-01T11:28:57.082Z,56.25
2022-12-01T11:29:57.070Z,56.25
2022-12-01T11:30:57.142Z,56.25
2022-12-01T11:31:57.124Z,56.25
2022-12-01T11:32:57.066Z,50.62
2022-12-01T11:33:57.011Z,56.25
2022-12-01T11:34:57.020Z,56.25
2022-12-01T11:35:56.989Z,56.25
2022-12-01T11:36:57.002Z,56.25
2022-12-01T11:38:57.960Z,56.25
2022-12-01T11:39:56.982Z,56.25
2022-12-01T11:40:56.946Z,56.25
2022-12-01T11:41:56.960Z,56.25
2022-12-01T11:42:56.942Z,56.25
2022-12-01T11:44:01.753Z,56.25
2022-12-01T11:44:57.912Z,56.25
2022-12-01T11:45:57.060Z,56.25
2022-12-01T11:47:21.788Z,56.25
2022-12-01T11:47:57.889Z,56.25
2022-12-01T11:48:56.873Z,56.25
2022-12-01T11:49:56.872Z,56.25
2022-12-01T11:50:56.852Z,50.62
2022-12-01T11:51:56.840Z,50.62
2022-12-01T11:52:56.833Z,50.62
2022-12-01T11:53:56.825Z,45.00
2022-12-01T11:54:56.795Z,45.00
2022-12-01T11:55:57.431Z,50.62
2022-12-01T11:57:31.675Z,50.62
2022-12-01T11:57:57.808Z,50.62
2022-12-01T11:58:56.869Z,50.62
2022-12-01T11:59:56.743Z,50.62
2022-12-01T12:00:56.744Z,50.62
2022-12-01T12:01:56.790Z,56.25
2022-12-01T12:02:56.807Z,56.25
2022-12-01T12:03:56.741Z,56.25
2022-12-01T12:04:56.714Z,61.88
2022-12-01T12:06:05.921Z,61.88
2022-12-01T12:06:57.693Z,61.88
2022-12-01T12:07:56.756Z,56.25
2022-12-01T12:08:56.700Z,56.25
2022-12-01T12:09:56.656Z,56.25
2022-12-01T12:10:56.701Z,56.25
2022-12-01T12:11:56.656Z,56.25
2022-12-01T12:12:56.635Z,56.25
2022-12-01T12:13:56.656Z,61.88
2022-12-01T12:14:56.623Z,61.88
2022-12-01T12:15:56.701Z,61.88
2022-12-01T12:16:56.622Z,56.25
2022-12-01T12:17:57.086Z,56.25
2022-12-01T12:18:56.625Z,56.25
2022-12-01T12:20:12.546Z,56.25
2022-12-01T12:20:57.603Z,56.25
2022-12-01T12:21:56.548Z,56.25
2022-12-01T12:22:56.527Z,50.62
2022-12-01T12:23:56.515Z,56.25
2022-12-01T12:24:56.554Z,56.25
2022-12-01T12:25:56.515Z,56.25
2022-12-01T12:26:56.509Z,50.62
2022-12-01T12:27:56.486Z,50.62
2022-12-01T12:28:56.456Z,45.00
2022-12-01T12:29:56.497Z,45.00
2022-12-01T12:30:56.536Z,45.00
2022-12-01T12:31:56.451Z,45.00
2022-12-01T12:32:56.448Z,45.00
2022-12-01T12:33:56.417Z,45.00
2022-12-01T12:34:56.441Z,45.00
2022-12-01T12:35:56.424Z,45.00
2022-12-01T12:36:56.386Z,45.00
2022-12-01T12:37:56.377Z,39.38
2022-12-01T12:38:56.449Z,39.38
2022-12-01T12:39:56.683Z,39.38
2022-12-01T12:40:56.420Z,39.38
2022-12-01T12:41:56.352Z,39.38
2022-12-01T12:42:56.318Z,39.38
2022-12-01T12:43:56.328Z,39.38
2022-12-01T12:44:56.296Z,39.38
2022-12-01T12:45:56.500Z,39.38
2022-12-01T12:46:56.325Z,33.75
2022-12-01T12:47:56.287Z,33.75
2022-12-01T12:49:18.526Z,33.75
2022-12-01T12:49:57.273Z,33.75
2022-12-01T12:50:56.544Z,33.75
2022-12-01T12:51:56.259Z,33.75
2022-12-01T12:52:56.231Z,33.75
2022-12-01T12:53:56.268Z,33.75
2022-12-01T12:54:56.273Z,33.75
2022-12-01T12:55:56.276Z,33.75
2022-12-01T12:56:56.206Z,33.75
2022-12-01T12:57:56.210Z,33.75
2022-12-01T12:58:56.182Z,33.75
2022-12-01T12:59:56.182Z,33.75
2022-12-01T13:00:56.204Z,33.75
2022-12-01T13:01:56.278Z,33.75
2022-12-01T13:02:56.155Z,33.75
2022-12-01T13:03:56.143Z,33.75
2022-12-01T13:04:56.149Z,33.75
2022-12-01T13:05:56.181Z,33.75
2022-12-01T13:06:56.079Z,33.75
2022-12-01T13:07:56.198Z,33.75
2022-12-01T13:08:56.081Z,33.75
2022-12-01T13:09:58.277Z,39.38
2022-12-01T13:10:56.073Z,39.38
2022-12-01T13:11:56.108Z,45.00
2022-12-01T13:12:56.019Z,50.62
2022-12-01T13:13:56.013Z,50.62
2022-12-01T13:15:00.859Z,50.62
2022-12-01T13:15:57.153Z,45.00
2022-12-01T13:16:56.270Z,45.00
2022-12-01T13:17:55.970Z,39.38
2022-12-01T13:18:56.085Z,39.38
2022-12-01T13:19:55.966Z,33.75
2022-12-01T13:20:56.022Z,33.75
2022-12-01T13:21:56.048Z,33.75
2022-12-01T13:22:55.926Z,33.75
2022-12-01T13:23:55.968Z,28.12
2022-12-01T13:24:55.956Z,28.12
2022-12-01T13:25:56.044Z,28.12
2022-12-01T13:26:55.883Z,28.12