createdAt,value
2019-04-29T00:01:06.438Z,38.87
2019-04-29T00:03:37.076Z,40.17
2019-04-29T00:06:09.668Z,39.10
2019-04-29T00:08:40.912Z,33.30
2019-04-29T00:11:11.707Z,31.83
2019-04-29T00:13:42.462Z,28.63
2019-04-29T00:16:31.996Z,29.67
2019-04-29T00:19:26.562Z,31.90
2019-04-29T00:21:58.856Z,29.93
2019-04-29T00:24:30.003Z,27.80
2019-04-29T00:27:00.513Z,26.97
2019-04-29T00:29:31.428Z,27.17
2019-04-29T00:32:01.942Z,25.67
2019-04-29T00:34:33.211Z,25.03
2019-04-29T00:37:10.624Z,23.37
2019-04-29T00:39:59.070Z,27.70
2019-04-29T00:42:42.556Z,29.23
2019-04-29T00:45:14.825Z,26.47
2019-04-29T00:47:45.491Z,25.43
2019-04-29T00:50:16.012Z,28.20
2019-04-29T00:52:46.670Z,27.50
2019-04-29T00:55:19.436Z,29.53
2019-04-29T00:57:49.948Z,34.77
2019-04-29T01:00:30.284Z,34.90
2019-04-29T01:03:00.884Z,39.27
2019-04-29T01:05:31.755Z,37.63
2019-04-29T01:08:02.380Z,31.10
2019-04-29T01:10:32.866Z,47.77
2019-04-29T01:13:03.345Z,40.40
2019-04-29T01:15:34.010Z,40.47
2019-04-29T01:18:04.740Z,43.70
2019-04-29T01:20:35.408Z,46.00
2019-04-29T01:23:05.958Z,42.07
2019-04-29T01:25:36.578Z,44.33
2019-04-29T01:28:22.093Z,44.33
2019-04-29T01:31:01.811Z,69.40
2019-04-29T01:33:32.408Z,66.13
2019-04-29T01:36:20.806Z,58.30
2019-04-29T01:38:52.966Z,108.47
2019-04-29T01:41:25.957Z,103.70
2019-04-29T01:44:00.884Z,113.17
2019-04-29T01:46:32.477Z,114.67
2019-04-29T01:49:03.713Z,114.47
2019-04-29T01:51:34.265Z,106.27
2019-04-29T01:54:04.902Z,120.73
2019-04-29T01:56:35.430Z,82.80
2019-04-29T01:59:05.933Z,113.60
2019-04-29T02:01:36.560Z,134.30
2019-04-29T02:04:07.068Z,122.17
2019-04-29T02:06:37.671Z,123.43
2019-04-29T02:09:11.419Z,144.50
2019-04-29T02:11:41.940Z,111.20
2019-04-29T02:14:12.568Z,103.03
2019-04-29T02:16:43.106Z,116.30
2019-04-29T02:19:15.220Z,105.70
2019-04-29T02:22:04.667Z,132.57
2019-04-29T02:24:37.778Z,124.20
2019-04-29T02:27:08.409Z,143.23
2019-04-29T02:29:38.999Z,142.93
2019-04-29T02:32:09.735Z,129.47
2019-04-29T02:34:40.408Z,147.77
2019-04-29T02:37:12.530Z,163.93
2019-04-29T02:39:51.546Z,151.57
2019-04-29T02:42:43.230Z,130.77
2019-04-29T02:45:24.544Z,138.30
2019-04-29T02:47:55.216Z,131.30
2019-04-29T02:50:25.775Z,128.17
2019-04-29T02:52:56.475Z,129.27
2019-04-29T02:55:31.591Z,114.43
2019-04-29T02:58:13.432Z,102.67
2019-04-29T03:01:02.867Z,129.23
2019-04-29T03:04:04.408Z,154.50
2019-04-29T03:06:35.068Z,126.27
2019-04-29T03:09:07.440Z,122.10
2019-04-29T03:11:38.070Z,117.33
2019-04-29T03:14:08.672Z,107.23
2019-04-29T03:16:39.640Z,138.73
2019-04-29T03:19:17.135Z,119.17
2019-04-29T03:21:56.079Z,116.23
2019-04-29T03:24:27.717Z,111.83
2019-04-29T03:26:58.399Z,113.30
2019-04-29T03:29:29.028Z,123.13
2019-04-29T03:31:59.659Z,131.53
2019-04-29T03:34:30.319Z,129.37
2019-04-29T03:37:00.875Z,115.73
2019-04-29T03:39:31.503Z,134.70
2019-04-29T03:42:01.996Z,132.77
2019-04-29T03:44:32.588Z,133.47
2019-04-29T03:47:04.563Z,120.80
2019-04-29T03:49:35.223Z,121.03
2019-04-29T03:52:05.853Z,129.53
2019-04-29T03:54:36.452Z,141.00
2019-04-29T03:57:07.878Z,137.13
2019-04-29T03:59:40.452Z,136.70
2019-04-29T04:02:29.913Z,119.30
2019-04-29T04:05:26.708Z,115.20
2019-04-29T04:08:20.600Z,120.40
2019-04-29T04:10:51.137Z,109.10
2019-04-29T04:13:21.663Z,137.03
2019-04-29T04:15:52.249Z,92.47
2019-04-29T04:18:27.687Z,86.73
2019-04-29T04:20:58.273Z,114.03
2019-04-29T04:23:29.000Z,105.37
2019-04-29T04:25:59.510Z,85.87
2019-04-29T04:28:30.371Z,50.90
2019-04-29T04:31:00.893Z,36.00
2019-04-29T04:33:31.371Z,35.77
2019-04-29T04:36:02.004Z,45.97
2019-04-29T04:38:32.642Z,47.47
2019-04-29T04:41:06.319Z,41.23
2019-04-29T04:43:37.020Z,43.33
2019-04-29T04:46:07.715Z,40.43
2019-04-29T04:48:38.273Z,37.47
2019-04-29T04:51:08.818Z,39.50
2019-04-29T04:53:39.334Z,64.73
2019-04-29T04:56:11.339Z,93.87
2019-04-29T04:58:41.925Z,99.80
2019-04-29T05:01:12.484Z,103.13
2019-04-29T05:03:43.100Z,90.77
2019-04-29T05:06:14.865Z,101.47
2019-04-29T05:08:45.309Z,77.00
2019-04-29T05:11:16.007Z,113.57
2019-04-29T05:13:46.542Z,87.83
2019-04-29T05:16:17.059Z,106.97
2019-04-29T05:18:47.685Z,124.03
2019-04-29T05:21:18.262Z,108.87
2019-04-29T05:23:48.884Z,110.20
2019-04-29T05:26:19.448Z,95.27
2019-04-29T05:28:50.159Z,81.07
2019-04-29T05:31:20.736Z,82.17
2019-04-29T05:33:51.463Z,107.80
2019-04-29T05:36:40.963Z,100.70
2019-04-29T05:39:19.759Z,82.97
2019-04-29T05:41:50.335Z,75.87
2019-04-29T05:44:48.860Z,65.47
2019-04-29T05:47:22.958Z,89.27
2019-04-29T05:50:11.961Z,118.40
2019-04-29T05:52:52.361Z,85.27
2019-04-29T05:55:22.914Z,97.67
2019-04-29T05:57:55.869Z,79.13
2019-04-29T06:00:27.177Z,108.53
2019-04-29T06:02:57.773Z,73.60
2019-04-29T06:05:28.259Z,92.53
2019-04-29T06:08:01.030Z,101.53
2019-04-29T06:10:31.247Z,90.47
2019-04-29T06:13:01.815Z,69.90
2019-04-29T06:15:32.362Z,78.60
2019-04-29T06:18:03.116Z,80.37
2019-04-29T06:20:33.794Z,85.40
2019-04-29T06:23:04.434Z,85.03
2019-04-29T06:25:35.228Z,85.53
2019-04-29T06:28:05.828Z,81.23
2019-04-29T06:30:40.195Z,72.10
2019-04-29T06:33:08.685Z,76.00
2019-04-29T06:35:39.383Z,81.33
2019-04-29T06:38:10.892Z,76.33
2019-04-29T06:40:41.437Z,79.07
2019-04-29T06:43:12.021Z,71.37
2019-04-29T06:45:42.532Z,72.73
2019-04-29T06:48:13.180Z,82.43
2019-04-29T06:50:43.853Z,83.70
2019-04-29T06:53:16.347Z,82.23
2019-04-29T06:55:46.563Z,71.50
2019-04-29T06:58:17.167Z,73.43
2019-04-29T07:00:50.740Z,75.37
2019-04-29T07:03:20.936Z,53.80
2019-04-29T07:05:51.945Z,62.47
2019-04-29T07:08:22.529Z,70.10
2019-04-29T07:10:55.962Z,72.10
2019-04-29T07:13:25.363Z,72.80
2019-04-29T07:15:55.945Z,89.50
2019-04-29T07:18:26.656Z,69.20
2019-04-29T07:20:57.407Z,80.77
2019-04-29T07:23:28.153Z,70.80
2019-04-29T07:26:00.685Z,59.00
2019-04-29T07:28:31.265Z,64.60
2019-04-29T07:31:03.123Z,61.00
2019-04-29T07:33:34.008Z,58.73
2019-04-29T07:36:11.342Z,44.87
2019-04-29T07:38:41.569Z,29.77
2019-04-29T07:41:10.051Z,29.33
2019-04-29T07:43:43.098Z,32.57
2019-04-29T07:46:55.565Z,28.23
2019-04-29T07:49:12.841Z,33.67
2019-04-29T07:51:46.535Z,30.97
2019-04-29T07:54:17.711Z,26.40
2019-04-29T07:56:48.526Z,28.43
2019-04-29T07:59:19.004Z,29.13
2019-04-29T08:01:49.586Z,32.90
2019-04-29T08:04:20.265Z,34.97
2019-04-29T08:06:50.768Z,30.70
2019-04-29T08:09:22.169Z,27.37
2019-04-29T08:11:53.202Z,33.20
2019-04-29T08:14:25.673Z,39.90
2019-04-29T08:16:56.423Z,36.40
2019-04-29T08:19:29.466Z,47.90
2019-04-29T08:21:59.031Z,61.37
2019-04-29T08:24:29.665Z,36.50
2019-04-29T08:27:00.257Z,38.33
2019-04-29T08:29:35.550Z,31.43
2019-04-29T08:32:03.089Z,32.13
2019-04-29T08:34:33.657Z,43.37
2019-04-29T08:37:04.256Z,66.60
2019-04-29T08:39:34.834Z,63.90
2019-04-29T08:42:09.148Z,68.23
2019-04-29T08:45:04.897Z,61.53
2019-04-29T08:47:37.859Z,65.27
2019-04-29T08:50:08.531Z,71.07
2019-04-29T08:52:39.099Z,66.17
2019-04-29T08:55:09.993Z,59.00
2019-04-29T08:57:41.602Z,59.60
2019-04-29T09:00:14.013Z,77.20
2019-04-29T09:02:46.934Z,64.13
2019-04-29T09:05:17.171Z,58.30
2019-04-29T09:07:47.840Z,55.63
2019-04-29T09:10:18.636Z,85.23
2019-04-29T09:12:49.171Z,54.27
2019-04-29T09:15:19.803Z,68.00
2019-04-29T09:17:50.397Z,51.77
2019-04-29T09:20:21.096Z,64.23
2019-04-29T09:22:56.301Z,50.43
2019-04-29T09:25:46.492Z,50.87
2019-04-29T09:28:22.447Z,34.83
2019-04-29T09:30:49.806Z,31.93
2019-04-29T09:33:20.546Z,23.33
2019-04-29T09:35:51.033Z,40.50
2019-04-29T09:38:21.555Z,46.33
2019-04-29T09:40:59.784Z,60.43
2019-04-29T09:43:44.409Z,49.07
2019-04-29T09:46:22.621Z,30.17
2019-04-29T09:48:53.219Z,26.27
2019-04-29T09:51:27.635Z,26.30
2019-04-29T09:53:55.907Z,22.90
2019-04-29T09:56:26.525Z,13.63
2019-04-29T09:59:14.823Z,19.27
2019-04-29T10:02:19.338Z,71.40
2019-04-29T10:05:14.925Z,60.50
2019-04-29T10:07:46.723Z,68.87
2019-04-29T10:10:17.329Z,39.90
2019-04-29T10:12:47.908Z,69.17
2019-04-29T10:15:20.523Z,57.83
2019-04-29T10:18:13.133Z,38.87
2019-04-29T10:21:11.450Z,37.40
2019-04-29T10:23:42.091Z,42.53
2019-04-29T10:26:12.678Z,35.27
2019-04-29T10:29:08.430Z,51.47
2019-04-29T10:31:39.145Z,49.20
2019-04-29T10:34:09.807Z,31.13
2019-04-29T10:36:40.594Z,31.87
2019-04-29T10:39:47.419Z,51.07
2019-04-29T10:42:26.785Z,37.30
2019-04-29T10:45:25.062Z,36.73
2019-04-29T10:48:01.963Z,12.40
2019-04-29T10:50:37.410Z,32.43
2019-04-29T10:53:11.042Z,19.67
2019-04-29T10:55:41.844Z,20.93
2019-04-29T10:58:13.220Z,28.60
2019-04-29T11:02:09.175Z,42.00
2019-04-29T11:04:36.266Z,40.73
2019-04-29T11:07:26.615Z,55.93
2019-04-29T11:09:59.352Z,53.67
2019-04-29T11:12:30.087Z,52.83
2019-04-29T11:15:01.858Z,37.40
2019-04-29T11:17:39.607Z,46.83
2019-04-29T11:20:11.308Z,47.00
2019-04-29T11:22:46.444Z,45.23
2019-04-29T11:25:28.159Z,49.43
2019-04-29T11:27:58.966Z,46.67
2019-04-29T11:30:30.683Z,39.83
2019-04-29T11:33:08.664Z,44.50
2019-04-29T11:36:03.855Z,52.97
2019-04-29T11:38:37.933Z,50.73
2019-04-29T11:41:05.755Z,52.07
2019-04-29T11:43:37.689Z,38.50
2019-04-29T11:46:10.052Z,30.33
2019-04-29T11:48:40.607Z,41.10
2019-04-29T11:51:34.128Z,27.07
2019-04-29T11:54:02.255Z,55.97
2019-04-29T11:56:33.959Z,54.30
2019-04-29T11:59:34.296Z,63.27
2019-04-29T12:02:44.125Z,64.30
2019-04-29T12:05:04.255Z,77.90
2019-04-29T12:07:34.128Z,77.30
2019-04-29T12:10:06.610Z,75.20
2019-04-29T12:12:37.393Z,57.73
2019-04-29T12:15:21.333Z,65.30
2019-04-29T12:18:06.761Z,60.23
2019-04-29T12:20:59.738Z,68.57
2019-04-29T12:23:30.319Z,74.20
2019-04-29T12:26:03.210Z,68.10
2019-04-29T12:28:33.194Z,61.47
2019-04-29T12:31:10.360Z,47.77
2019-04-29T12:33:47.479Z,36.30
2019-04-29T12:36:19.461Z,43.47
2019-04-29T12:39:08.973Z,70.07
2019-04-29T12:42:04.412Z,99.87
2019-04-29T12:44:52.684Z,99.37
2019-04-29T12:47:31.788Z,80.10
2019-04-29T12:50:02.320Z,61.27
2019-04-29T12:52:33.165Z,65.47
2019-04-29T12:55:19.209Z,63.20
2019-04-29T12:57:36.284Z,48.47
2019-04-29T13:00:09.134Z,39.60
2019-04-29T13:03:02.358Z,46.03
2019-04-29T13:05:58.568Z,74.63
2019-04-29T13:08:46.177Z,54.20
2019-04-29T13:11:19.164Z,27.40
2019-04-29T13:13:51.312Z,41.17
2019-04-29T13:16:38.766Z,59.63
2019-04-29T13:19:20.566Z,39.77
2019-04-29T13:21:50.959Z,21.73
2019-04-29T13:24:24.549Z,18.73
2019-04-29T13:26:53.835Z,20.67
2019-04-29T13:29:27.336Z,17.53
2019-04-29T13:31:56.517Z,18.57
2019-04-29T13:34:33.449Z,17.03
2019-04-29T13:37:12.262Z,18.87
2019-04-29T13:39:40.759Z,14.57
2019-04-29T13:42:15.074Z,14.30
2019-04-29T13:44:42.487Z,17.17
2019-04-29T13:47:38.212Z,18.10
2019-04-29T13:50:18.756Z,18.30
2019-04-29T13:52:45.302Z,20.23
2019-04-29T13:55:17.722Z,20.57
2019-04-29T13:57:49.579Z,20.00
2019-04-29T14:00:37.950Z,24.90
2019-04-29T14:03:15.172Z,24.47
2019-04-29T14:05:45.702Z,21.87
2019-04-29T14:08:16.247Z,22.57
2019-04-29T14:10:51.033Z,25.57
2019-04-29T14:13:21.094Z,21.27
2019-04-29T14:15:51.506Z,28.83
2019-04-29T14:18:22.017Z,26.57
2019-04-29T14:20:53.166Z,21.00
2019-04-29T14:23:24.999Z,17.37
2019-04-29T14:25:55.721Z,29.73
2019-04-29T14:28:26.340Z,32.53
2019-04-29T14:30:56.937Z,18.70
2019-04-29T14:33:32.932Z,20.37
2019-04-29T14:36:07.134Z,29.07
2019-04-29T14:38:40.713Z,27.13
2019-04-29T14:41:14.085Z,24.23
2019-04-29T14:43:55.113Z,23.67
2019-04-29T14:46:42.429Z,24.13
2019-04-29T14:49:19.365Z,23.10
2019-04-29T14:51:49.976Z,26.23
2019-04-29T14:54:20.482Z,29.77
2019-04-29T14:56:50.981Z,25.17
2019-04-29T14:59:21.705Z,33.60
2019-04-29T15:01:57.517Z,47.63
2019-04-29T15:04:31.800Z,35.33
2019-04-29T15:07:02.370Z,39.60
2019-04-29T15:09:46.005Z,30.87
2019-04-29T15:12:12.846Z,26.73
2019-04-29T15:15:12.920Z,19.60
2019-04-29T15:18:15.483Z,41.87
2019-04-29T15:20:44.550Z,40.47
2019-04-29T15:23:28.084Z,24.13
2019-04-29T15:25:47.426Z,27.27
2019-04-29T15:28:19.055Z,30.70
2019-04-29T15:30:49.741Z,26.23
2019-04-29T15:33:20.324Z,24.13
2019-04-29T15:35:54.881Z,20.53
2019-04-29T15:38:23.525Z,21.57
2019-04-29T15:40:53.998Z,19.20
2019-04-29T15:43:46.000Z,26.07
2019-04-29T15:45:56.825Z,23.37
2019-04-29T15:48:27.355Z,24.87
2019-04-29T15:50:57.865Z,20.20
2019-04-29T15:53:28.471Z,21.50
2019-04-29T15:58:31.519Z,29.57
2019-04-29T16:06:21.416Z,26.73
2019-04-29T16:09:14.992Z,23.67
2019-04-29T16:12:14.481Z,23.07
2019-04-29T16:14:42.265Z,25.93
2019-04-29T16:17:13.049Z,25.40
2019-04-29T16:19:43.769Z,20.03
2019-04-29T16:22:20.029Z,21.47
2019-04-29T16:24:48.296Z,18.87
2019-04-29T16:27:18.894Z,20.57
2019-04-29T16:29:51.692Z,22.27
2019-04-29T16:32:55.554Z,18.47
2019-04-29T16:35:28.585Z,24.80
2019-04-29T16:37:58.210Z,27.40
2019-04-29T16:40:33.950Z,20.23
2019-04-29T16:43:15.312Z,23.00
2019-04-29T16:46:04.786Z,23.13
2019-04-29T16:48:35.843Z,23.07
2019-04-29T16:51:06.905Z,25.20
2019-04-29T16:53:38.590Z,24.97
2019-04-29T16:56:15.782Z,25.60
2019-04-29T16:58:41.490Z,28.60
2019-04-29T17:01:12.382Z,26.80
2019-04-29T17:03:42.950Z,26.50
2019-04-29T17:06:13.492Z,23.23
2019-04-29T17:09:05.099Z,26.80
2019-04-29T17:11:36.406Z,26.63
2019-04-29T17:14:10.309Z,28.50
2019-04-29T17:16:39.298Z,34.77
2019-04-29T17:19:09.902Z,31.90
2019-04-29T17:21:40.545Z,36.47
2019-04-29T17:24:11.135Z,27.03
2019-04-29T17:26:52.074Z,41.73
2019-04-29T17:29:48.873Z,43.63
2019-04-29T17:32:42.799Z,35.80
2019-04-29T17:35:03.316Z,40.63
2019-04-29T17:35:13.887Z,19.63
2019-04-29T17:35:15.456Z,22.13
2019-04-29T17:35:18.521Z,23.17
2019-04-29T17:37:34.125Z,46.00
2019-04-29T17:40:05.322Z,51.27
2019-04-29T17:42:37.630Z,44.17
2019-04-29T17:45:11.984Z,47.90
2019-04-29T17:47:58.371Z,54.63
2019-04-29T17:50:46.565Z,52.80
2019-04-29T17:53:22.910Z,39.57
2019-04-29T17:55:59.652Z,51.00
2019-04-29T17:58:35.847Z,47.10
2019-04-29T18:01:42.942Z,60.03
2019-04-29T18:04:28.923Z,58.40
2019-04-29T18:07:17.409Z,62.67
2019-04-29T18:09:59.412Z,59.13
2019-04-29T18:12:37.639Z,61.57
2019-04-29T18:15:02.182Z,68.00
2019-04-29T18:17:36.386Z,66.97
2019-04-29T18:20:32.954Z,89.80
2019-04-29T18:23:19.301Z,83.70
2019-04-29T18:26:04.798Z,72.80
2019-04-29T18:28:37.363Z,76.27
2019-04-29T18:31:09.786Z,73.37
2019-04-29T18:33:40.648Z,86.23
2019-04-29T18:36:21.779Z,77.10
2019-04-29T18:38:48.756Z,82.93
2019-04-29T18:41:24.400Z,82.43
2019-04-29T18:43:47.962Z,102.20
2019-04-29T18:46:19.673Z,108.30
2019-04-29T18:48:50.634Z,197.00
2019-04-29T18:51:27.468Z,148.17
2019-04-29T18:53:55.492Z,186.20
2019-04-29T18:56:26.374Z,249.47
2019-04-29T18:58:57.000Z,275.10
2019-04-29T19:01:28.838Z,277.67
2019-04-29T19:04:10.200Z,302.57
2019-04-29T19:06:37.102Z,302.00
2019-04-29T19:09:17.450Z,289.70
2019-04-29T19:11:41.730Z,255.90
2019-04-29T19:14:12.297Z,134.70
2019-04-29T19:16:42.803Z,108.67
2019-04-29T19:19:15.056Z,118.63
2019-04-29T19:21:49.720Z,115.63
2019-04-29T19:24:20.355Z,135.13
2019-04-29T19:26:53.942Z,130.43
2019-04-29T19:29:23.280Z,140.10
2019-04-29T19:31:54.940Z,145.27
2019-04-29T19:34:25.613Z,136.00
2019-04-29T19:36:59.407Z,155.47
2019-04-29T19:39:28.564Z,209.70
2019-04-29T19:41:59.270Z,191.80
2019-04-29T19:44:33.374Z,185.97
2019-04-29T19:47:02.219Z,217.27
2019-04-29T19:49:32.717Z,219.70
2019-04-29T19:52:05.149Z,192.87
2019-04-29T19:54:36.780Z,168.87
2019-04-29T19:57:07.671Z,168.00
2019-04-29T19:59:38.739Z,159.70
2019-04-29T20:02:10.622Z,143.47
2019-04-29T20:04:52.209Z,124.93
2019-04-29T20:07:20.808Z,109.10
2019-04-29T20:09:59.659Z,113.20
2019-04-29T20:12:25.732Z,90.30
2019-04-29T20:14:59.739Z,98.37
2019-04-29T20:17:57.315Z,98.53
2019-04-29T20:20:47.336Z,94.33
2019-04-29T20:23:24.748Z,86.17
2019-04-29T20:25:52.814Z,85.43
2019-04-29T20:28:25.300Z,65.27
2019-04-29T20:31:14.986Z,64.93
2019-04-29T20:33:28.066Z,62.87
2019-04-29T20:36:02.202Z,63.63
2019-04-29T20:38:34.956Z,65.77
2019-04-29T20:41:07.701Z,67.47
2019-04-29T20:43:36.942Z,59.90
2019-04-29T20:46:08.693Z,57.80
2019-04-29T20:48:39.489Z,64.77
2019-04-29T20:51:13.167Z,59.47
2019-04-29T20:53:57.220Z,63.27
2019-04-29T20:56:29.781Z,57.07
2019-04-29T20:59:02.046Z,59.43
2019-04-29T21:01:43.295Z,55.00
2019-04-29T21:04:09.667Z,59.63
2019-04-29T21:06:56.517Z,55.40
2019-04-29T21:09:14.954Z,55.97
2019-04-29T21:12:02.428Z,53.93
2019-04-29T21:14:43.517Z,50.97
2019-04-29T21:17:26.134Z,53.20
2019-04-29T21:19:46.169Z,52.70
2019-04-29T21:22:21.938Z,59.33
2019-04-29T21:24:49.538Z,59.73
2019-04-29T21:27:22.334Z,65.70
2019-04-29T21:29:53.996Z,67.40
2019-04-29T21:32:25.929Z,68.40
2019-04-29T21:35:10.142Z,68.27
2019-04-29T21:38:00.640Z,70.60
2019-04-29T21:40:39.105Z,80.73
2019-04-29T21:43:21.841Z,78.67
2019-04-29T21:45:52.412Z,85.40
2019-04-29T21:48:33.039Z,77.10
2019-04-29T21:50:56.606Z,85.33
2019-04-29T21:53:27.121Z,81.53
2019-04-29T21:55:59.668Z,80.00
2019-04-29T21:58:32.971Z,83.47
2019-04-29T22:01:02.385Z,78.17
2019-04-29T22:03:33.939Z,83.93
2019-04-29T22:06:04.829Z,82.00
2019-04-29T22:08:35.525Z,89.67
2019-04-29T22:11:07.084Z,92.80
2019-04-29T22:13:39.132Z,98.17
2019-04-29T22:16:15.329Z,94.00
2019-04-29T22:18:44.610Z,96.10
2019-04-29T22:21:21.965Z,86.60
2019-04-29T22:23:50.943Z,83.87
2019-04-29T22:26:23.191Z,66.13
2019-04-29T22:28:53.391Z,59.10
2019-04-29T22:31:28.370Z,65.73
2019-04-29T22:33:57.401Z,74.57
2019-04-29T22:36:28.077Z,69.70
2019-04-29T22:38:58.624Z,70.60
2019-04-29T22:41:54.247Z,71.40
2019-04-29T22:44:25.951Z,67.13
2019-04-29T22:46:56.417Z,69.10
2019-04-29T22:49:29.143Z,83.73
2019-04-29T22:51:59.156Z,74.90
2019-04-29T22:54:29.581Z,68.73
2019-04-29T22:57:00.079Z,69.40
2019-04-29T22:59:30.713Z,55.80
2019-04-29T23:02:01.213Z,66.07
2019-04-29T23:04:31.990Z,65.37
2019-04-29T23:07:02.502Z,62.03
2019-04-29T23:09:33.119Z,67.27
2019-04-29T23:12:05.343Z,53.10
2019-04-29T23:14:36.095Z,51.63
2019-04-29T23:17:12.041Z,48.93
2019-04-29T23:19:38.994Z,52.60
2019-04-29T23:22:34.656Z,49.73
2019-04-29T23:25:10.247Z,49.47
2019-04-29T23:27:41.029Z,39.23
2019-04-29T23:30:13.590Z,36.60
2019-04-29T23:32:47.546Z,41.37
2019-04-29T23:35:18.276Z,37.43
2019-04-29T23:37:48.829Z,40.93
2019-04-29T23:40:19.359Z,37.63
2019-04-29T23:42:49.933Z,33.53
2019-04-29T23:45:21.282Z,31.20
2019-04-29T23:47:52.525Z,31.73
2019-04-29T23:50:23.002Z,31.13
2019-04-29T23:52:53.509Z,32.20
2019-04-29T23:55:25.593Z,37.47
2019-04-29T23:58:18.224Z,38.53
