createdAt,value
2023-02-02T00:00:22.838Z,964.8844604
2023-02-02T00:01:23.316Z,964.8844604
2023-02-02T00:02:24.456Z,964.9042358
2023-02-02T00:03:25.586Z,964.8474731
2023-02-02T00:04:26.101Z,964.8675537
2023-02-02T00:05:26.490Z,964.8718872
2023-02-02T00:06:27.055Z,964.8418579
2023-02-02T00:07:27.439Z,964.8753662
2023-02-02T00:08:27.876Z,964.8156738
2023-02-02T00:09:28.424Z,964.8657837
2023-02-02T00:10:28.898Z,964.7739258
2023-02-02T00:11:29.340Z,964.815918
2023-02-02T00:12:29.828Z,964.7819824
2023-02-02T00:13:31.087Z,964.7706909
2023-02-02T00:14:31.595Z,964.743103
2023-02-02T00:15:31.987Z,964.7388916
2023-02-02T00:16:32.502Z,964.7659302
2023-02-02T00:17:33.042Z,964.748291
2023-02-02T00:18:33.495Z,964.7203369
2023-02-02T00:19:33.957Z,964.737793
2023-02-02T00:20:34.483Z,964.6939087
2023-02-02T00:21:34.903Z,964.7201538
2023-02-02T00:22:35.342Z,964.7115479
2023-02-02T00:23:36.667Z,964.6737671
2023-02-02T00:25:07.449Z,964.6044312
2023-02-02T00:26:07.861Z,964.6663208
2023-02-02T00:27:09.099Z,964.6256104
2023-02-02T00:28:09.585Z,964.6489258
2023-02-02T00:29:10.018Z,964.6636963
2023-02-02T00:30:10.634Z,964.6411743
2023-02-02T00:31:11.182Z,964.6045532
2023-02-02T00:32:12.591Z,964.5625
2023-02-02T00:33:13.287Z,964.5948486
2023-02-02T00:34:14.374Z,964.6199951
2023-02-02T00:35:14.837Z,964.6149902
2023-02-02T00:36:15.368Z,964.6004639
2023-02-02T00:37:15.919Z,964.621582
2023-02-02T00:38:16.506Z,964.6558838
2023-02-02T00:39:17.044Z,964.6646729
2023-02-02T00:40:17.534Z,964.6698608
2023-02-02T00:41:18.018Z,964.6743774
2023-02-02T00:42:18.479Z,964.6815796
2023-02-02T00:43:19.119Z,964.6911621
2023-02-02T00:44:20.382Z,964.6735229
2023-02-02T00:45:20.927Z,964.7399292
2023-02-02T00:46:21.425Z,964.664978
2023-02-02T00:47:21.916Z,964.6885986
2023-02-02T00:48:22.344Z,964.6903687
2023-02-02T00:49:22.923Z,964.664978
2023-02-02T00:50:23.674Z,964.677002
2023-02-02T00:51:24.122Z,964.701416
2023-02-02T00:52:24.603Z,964.7059326
2023-02-02T00:53:25.621Z,964.7095337
2023-02-02T00:54:26.170Z,964.7285767
2023-02-02T00:55:26.930Z,964.7090454
2023-02-02T00:56:27.926Z,964.7218628
2023-02-02T00:57:28.375Z,964.6785278
2023-02-02T00:58:29.636Z,964.7121582
2023-02-02T00:59:30.261Z,964.7036743
2023-02-02T01:00:30.777Z,964.664856
2023-02-02T01:01:31.297Z,964.7036133
2023-02-02T01:02:31.884Z,964.6859131
2023-02-02T01:03:33.084Z,964.6875
2023-02-02T01:04:33.623Z,964.6531982
2023-02-02T01:05:34.159Z,964.6652832
2023-02-02T01:06:34.689Z,964.6620483
2023-02-02T01:07:35.175Z,964.7058716
2023-02-02T01:08:35.626Z,964.6975098
2023-02-02T01:10:06.647Z,964.753418
2023-02-02T01:11:07.246Z,964.7642212
2023-02-02T01:12:07.767Z,964.7801514
2023-02-02T01:13:08.332Z,964.7590332
2023-02-02T01:14:09.431Z,964.7504883
2023-02-02T01:15:09.972Z,964.7667236
2023-02-02T01:16:10.852Z,964.7420044
2023-02-02T01:17:11.367Z,964.7640381
2023-02-02T01:18:11.971Z,964.743103
2023-02-02T01:19:12.537Z,964.7406006
2023-02-02T01:20:12.977Z,964.7106323
2023-02-02T01:21:13.510Z,964.7269287
2023-02-02T01:22:14.116Z,964.6990356
2023-02-02T01:23:14.734Z,964.7676392
2023-02-02T01:24:15.838Z,964.7459106
2023-02-02T01:25:16.252Z,964.821228
2023-02-02T01:26:16.847Z,964.8300171
2023-02-02T01:27:18.177Z,964.8195801
2023-02-02T01:28:18.692Z,964.8613892
2023-02-02T01:29:19.389Z,964.8760986
2023-02-02T01:30:19.932Z,964.8918457
2023-02-02T01:31:20.462Z,964.8709106
2023-02-02T01:32:21.650Z,964.8479614
2023-02-02T01:33:22.248Z,964.7924194
2023-02-02T01:34:23.367Z,964.8403931
2023-02-02T01:35:24.392Z,964.798584
2023-02-02T01:36:24.504Z,964.7616577
2023-02-02T01:37:24.934Z,964.7814331
2023-02-02T01:38:25.633Z,964.8103027
2023-02-02T01:39:26.170Z,964.795166
2023-02-02T01:40:26.788Z,964.7906494
2023-02-02T01:41:27.305Z,964.7983398
2023-02-02T01:42:27.774Z,964.8071899
2023-02-02T01:43:28.371Z,964.7966919
2023-02-02T01:44:29.876Z,964.8838501
2023-02-02T01:45:30.411Z,964.8215332
2023-02-02T01:46:31.034Z,964.8366699
2023-02-02T01:47:31.428Z,964.8948364
2023-02-02T01:48:31.851Z,964.8546143
2023-02-02T01:49:32.580Z,964.9234619
2023-02-02T01:50:33.110Z,964.9202271
2023-02-02T01:51:33.715Z,964.8984985
2023-02-02T01:52:34.177Z,964.9040527
2023-02-02T01:53:34.648Z,964.8635864
2023-02-02T01:55:06.247Z,964.8418579
2023-02-02T01:56:07.368Z,964.7990112
2023-02-02T01:57:07.902Z,964.8019409
2023-02-02T01:58:08.329Z,964.831543
2023-02-02T01:59:08.995Z,964.7874146
2023-02-02T02:00:09.555Z,964.7959595
2023-02-02T02:01:10.137Z,964.7629395
2023-02-02T02:02:11.014Z,964.8186646
2023-02-02T02:03:11.473Z,964.8047485
2023-02-02T02:04:12.670Z,964.8505249
2023-02-02T02:05:13.127Z,964.8192139
2023-02-02T02:06:13.743Z,964.8004761
2023-02-02T02:07:14.270Z,964.7603149
2023-02-02T02:08:14.828Z,964.7913818
2023-02-02T02:09:15.473Z,964.810791
2023-02-02T02:10:15.872Z,964.8482666
2023-02-02T02:11:16.531Z,964.8605957
2023-02-02T02:12:17.115Z,964.8577881
2023-02-02T02:13:17.637Z,964.8634644
2023-02-02T02:14:19.096Z,964.8707886
2023-02-02T02:15:19.506Z,964.9273682
2023-02-02T02:16:20.098Z,964.9558105
2023-02-02T02:17:20.540Z,964.9619751
2023-02-02T02:18:21.142Z,964.967041
2023-02-02T02:19:21.687Z,965.007019
2023-02-02T02:20:22.109Z,965.0378418
2023-02-02T02:21:22.612Z,965.0491333
2023-02-02T02:22:23.065Z,965.0628052
2023-02-02T02:23:23.632Z,965.0818481
2023-02-02T02:24:25.092Z,965.1201782
2023-02-02T02:25:26.109Z,965.0786743
2023-02-02T02:26:27.204Z,965.0663452
2023-02-02T02:27:27.750Z,965.0499878
2023-02-02T02:28:29.126Z,965.0543213
2023-02-02T02:29:29.761Z,965.0842285
2023-02-02T02:30:30.231Z,965.0720215
2023-02-02T02:31:30.852Z,965.0939331
2023-02-02T02:32:31.209Z,965.1237793
2023-02-02T02:33:31.748Z,965.0848389
2023-02-02T02:34:33.192Z,965.1066895
2023-02-02T02:35:33.762Z,965.100647
2023-02-02T02:36:34.228Z,964.9901733
2023-02-02T02:37:35.185Z,964.9612427
2023-02-02T02:39:05.916Z,964.9275513
2023-02-02T02:40:06.544Z,964.9238281
2023-02-02T02:41:07.140Z,964.9470215
2023-02-02T02:42:07.533Z,964.9181519
2023-02-02T02:43:07.969Z,964.9135742
2023-02-02T02:44:09.088Z,964.9433594
2023-02-02T02:45:09.771Z,964.9119263
2023-02-02T02:46:10.653Z,964.9452515
2023-02-02T02:47:11.215Z,964.9439087
2023-02-02T02:48:11.648Z,964.9550781
2023-02-02T02:49:12.114Z,964.9719238
2023-02-02T02:50:12.855Z,964.9604492
2023-02-02T02:51:13.462Z,964.9799194
2023-02-02T02:52:13.952Z,965.005127
2023-02-02T02:53:14.421Z,964.9796753
2023-02-02T02:54:15.581Z,965.0128174
2023-02-02T02:55:16.142Z,965.0112305
2023-02-02T02:56:16.669Z,964.9648438
2023-02-02T02:57:17.180Z,964.9503174
2023-02-02T02:58:18.624Z,964.9433594
2023-02-02T02:59:19.116Z,964.9564819
2023-02-02T03:00:19.559Z,964.9657593
2023-02-02T03:01:20.334Z,964.9545288
2023-02-02T03:02:20.820Z,964.9237671
2023-02-02T03:03:21.318Z,964.9382324
2023-02-02T03:04:21.892Z,964.9363403
2023-02-02T03:05:22.800Z,964.8789063
2023-02-02T03:06:22.815Z,964.8721924
2023-02-02T03:07:23.433Z,964.8418579
2023-02-02T03:08:23.957Z,964.868103
2023-02-02T03:09:24.537Z,964.94104
2023-02-02T03:10:24.962Z,964.9621582
2023-02-02T03:11:25.572Z,964.9276733
2023-02-02T03:12:27.511Z,964.975769
2023-02-02T03:13:28.049Z,964.984375
2023-02-02T03:14:29.102Z,964.958252
2023-02-02T03:15:29.637Z,964.9432983
2023-02-02T03:16:30.068Z,964.9191895
2023-02-02T03:17:30.600Z,964.9199829
2023-02-02T03:18:31.211Z,964.8811646
2023-02-02T03:19:31.754Z,964.8487549
2023-02-02T03:20:32.291Z,964.8922119
2023-02-02T03:21:32.818Z,964.8693848
2023-02-02T03:22:33.212Z,964.8264771
2023-02-02T03:23:33.843Z,964.871582
2023-02-02T03:24:35.720Z,964.8588867
2023-02-02T03:26:06.562Z,964.8728638
2023-02-02T03:27:07.069Z,964.8726807
2023-02-02T03:28:08.388Z,964.8618774
2023-02-02T03:29:09.177Z,964.8543701
2023-02-02T03:30:09.692Z,964.8778076
2023-02-02T03:31:10.644Z,964.8303223
2023-02-02T03:32:11.157Z,964.8464355
2023-02-02T03:33:11.726Z,964.8295288
2023-02-02T03:34:12.248Z,964.8737793
2023-02-02T03:35:12.838Z,964.8702393
2023-02-02T03:36:14.355Z,964.8632813
2023-02-02T03:37:14.842Z,964.8748169
2023-02-02T03:38:15.388Z,964.8440552
2023-02-02T03:39:16.033Z,964.8258057
2023-02-02T03:40:16.738Z,964.8786011
2023-02-02T03:41:17.259Z,964.8869629
2023-02-02T03:42:17.759Z,964.8323364
2023-02-02T03:43:18.187Z,964.7921753
2023-02-02T03:44:18.702Z,964.7509155
2023-02-02T03:45:19.931Z,964.7929688
2023-02-02T03:46:20.505Z,964.7759399
2023-02-02T03:47:20.975Z,964.7879639
2023-02-02T03:48:21.432Z,964.8040771
2023-02-02T03:49:22.005Z,964.8474731
2023-02-02T03:50:22.523Z,964.8303833
2023-02-02T03:51:23.101Z,964.8218994
2023-02-02T03:52:23.771Z,964.8074951
2023-02-02T03:53:24.820Z,964.8734131
2023-02-02T03:54:25.356Z,964.8422852
2023-02-02T03:55:26.175Z,964.8757935
2023-02-02T03:56:27.199Z,964.8503418
2023-02-02T03:57:27.724Z,964.8753052
2023-02-02T03:58:28.228Z,964.8798218
2023-02-02T03:59:28.719Z,964.8793945
2023-02-02T04:00:29.158Z,964.9004517
2023-02-02T04:01:29.684Z,964.9797363
2023-02-02T04:02:30.347Z,964.9522095
2023-02-02T04:03:30.837Z,964.9552612
2023-02-02T04:04:31.371Z,965.0165405
2023-02-02T04:05:32.919Z,965.013916
2023-02-02T04:06:33.480Z,965.0498657
2023-02-02T04:08:04.870Z,965.0431519
2023-02-02T04:09:05.398Z,965.0374756
2023-02-02T04:10:05.924Z,965.0142212
2023-02-02T04:11:06.414Z,965.013916
2023-02-02T04:12:07.013Z,965.0108032
2023-02-02T04:13:07.643Z,965.0427856
2023-02-02T04:14:08.106Z,965.0353394
2023-02-02T04:15:09.530Z,964.9920044
2023-02-02T04:16:10.909Z,964.993103
2023-02-02T04:17:11.398Z,964.9900513
2023-02-02T04:18:11.934Z,965.0232544
2023-02-02T04:19:12.535Z,965.0013428
2023-02-02T04:20:13.045Z,964.9459229
2023-02-02T04:21:13.551Z,964.9716187
2023-02-02T04:22:14.074Z,965.0031738
2023-02-02T04:23:14.575Z,965.0142212
2023-02-02T04:24:15.184Z,965.0688477
2023-02-02T04:25:16.402Z,965.0664063
2023-02-02T04:26:16.892Z,965.0742188
2023-02-02T04:27:18.129Z,965.1010132
2023-02-02T04:28:18.630Z,965.086792
2023-02-02T04:29:19.181Z,965.0964355
2023-02-02T04:30:19.763Z,965.1226807
2023-02-02T04:31:20.316Z,965.1462402
2023-02-02T04:32:20.767Z,965.1033325
2023-02-02T04:33:21.225Z,965.177002
2023-02-02T04:34:21.673Z,965.1867065
2023-02-02T04:35:23.513Z,965.2075195
2023-02-02T04:36:23.468Z,965.2265625
2023-02-02T04:37:24.008Z,965.2313843
2023-02-02T04:38:24.568Z,965.2796021
2023-02-02T04:39:25.011Z,965.2683716
2023-02-02T04:40:26.207Z,965.2290039
2023-02-02T04:41:26.772Z,965.2536011
2023-02-02T04:42:27.262Z,965.2817383
2023-02-02T04:43:27.776Z,965.2348633
2023-02-02T04:44:28.200Z,965.2246704
2023-02-02T04:45:29.416Z,965.2276001
2023-02-02T04:46:30.049Z,965.2233887
2023-02-02T04:47:30.521Z,965.2112427
2023-02-02T04:48:31.164Z,965.2667236
2023-02-02T04:49:31.638Z,965.3036499
2023-02-02T04:50:32.047Z,965.3087769
2023-02-02T04:51:32.643Z,965.3283081
2023-02-02T04:52:33.127Z,965.3015747
2023-02-02T04:54:04.216Z,965.3421631
2023-02-02T04:55:04.658Z,965.3529663
2023-02-02T04:56:05.097Z,965.3521118
2023-02-02T04:57:05.777Z,965.3331299
2023-02-02T04:58:06.868Z,965.3362427
2023-02-02T04:59:07.535Z,965.3789063
2023-02-02T05:00:08.007Z,965.4073486
2023-02-02T05:01:08.509Z,965.4121094
2023-02-02T05:02:08.934Z,965.428894
2023-02-02T05:03:09.522Z,965.3753662
2023-02-02T05:04:10.150Z,965.3359375
2023-02-02T05:05:11.570Z,965.3171997
2023-02-02T05:06:14.701Z,965.3322144
2023-02-02T05:07:12.657Z,965.2845459
2023-02-02T05:08:13.321Z,965.3292236
2023-02-02T05:09:13.869Z,965.3139038
2023-02-02T05:10:14.530Z,965.3531494
2023-02-02T05:11:15.117Z,965.3573608
2023-02-02T05:12:15.565Z,965.3023682
2023-02-02T05:13:16.413Z,965.2616577
2023-02-02T05:14:17.393Z,965.2313843
2023-02-02T05:15:18.853Z,965.2354126
2023-02-02T05:16:19.384Z,965.2444458
2023-02-02T05:17:19.944Z,965.1796265
2023-02-02T05:18:20.430Z,965.1413574
2023-02-02T05:19:21.100Z,965.1295166
2023-02-02T05:20:21.607Z,965.0976563
2023-02-02T05:21:22.219Z,965.1120605
2023-02-02T05:22:22.671Z,965.0767212
2023-02-02T05:23:23.091Z,965.0831299
2023-02-02T05:24:23.713Z,965.1303101
2023-02-02T05:25:25.439Z,965.1027222
2023-02-02T05:26:25.710Z,965.1523438
2023-02-02T05:27:26.794Z,965.0933838
2023-02-02T05:28:27.298Z,965.0524292
2023-02-02T05:29:27.750Z,965.0534668
2023-02-02T05:30:28.322Z,965.0548706
2023-02-02T05:31:28.887Z,965.0545044
2023-02-02T05:32:29.394Z,965.0197144
2023-02-02T05:33:30.891Z,964.9953003
2023-02-02T05:34:31.356Z,965.0142212
2023-02-02T05:35:31.896Z,964.9520264
2023-02-02T05:36:32.540Z,964.9970093
2023-02-02T05:38:04.397Z,964.9854736
2023-02-02T05:39:04.940Z,965.0438843
2023-02-02T05:40:05.433Z,965.0675049
2023-02-02T05:41:05.972Z,965.0904541
2023-02-02T05:42:06.555Z,965.1456909
2023-02-02T05:43:07.601Z,965.1102905
2023-02-02T05:44:08.097Z,965.2229614
2023-02-02T05:45:08.607Z,965.2226563
2023-02-02T05:46:10.026Z,965.241394
2023-02-02T05:47:10.601Z,965.2516479
2023-02-02T05:48:11.160Z,965.2601318
2023-02-02T05:49:11.605Z,965.2597046
2023-02-02T05:50:12.066Z,965.2709961
2023-02-02T05:51:12.521Z,965.262207
2023-02-02T05:52:13.436Z,965.2562256
2023-02-02T05:53:14.025Z,965.2495117
2023-02-02T05:54:14.526Z,965.2254639
2023-02-02T05:55:15.599Z,965.2426758
2023-02-02T05:56:16.177Z,965.2374878
2023-02-02T05:57:16.684Z,965.1849976
2023-02-02T05:58:17.995Z,965.2037354
2023-02-02T05:59:18.654Z,965.1877441
2023-02-02T06:00:19.106Z,965.2246704
2023-02-02T06:01:19.582Z,965.2493896
2023-02-02T06:02:20.043Z,965.2023926
2023-02-02T06:03:20.792Z,965.2340088
2023-02-02T06:04:21.212Z,965.2849121
2023-02-02T06:05:22.902Z,965.3248291
2023-02-02T06:06:23.209Z,965.2884521
2023-02-02T06:07:23.643Z,965.3358765
2023-02-02T06:08:24.214Z,965.3027954
2023-02-02T06:09:24.806Z,965.2915649
2023-02-02T06:10:25.358Z,965.2974854
2023-02-02T06:11:25.782Z,965.2886963
2023-02-02T06:12:26.347Z,965.2915649
2023-02-02T06:13:26.783Z,965.2723389
2023-02-02T06:14:27.398Z,965.2633057
2023-02-02T06:15:28.743Z,965.2857666
2023-02-02T06:16:29.087Z,965.303772
2023-02-02T06:17:29.718Z,965.2949219
2023-02-02T06:18:30.290Z,965.3388062
2023-02-02T06:19:30.746Z,965.3650513
2023-02-02T06:20:31.396Z,965.3731079
2023-02-02T06:21:31.989Z,965.4119263
2023-02-02T06:23:02.998Z,965.4137573
2023-02-02T06:24:03.526Z,965.3731079
2023-02-02T06:25:04.007Z,965.4165649
2023-02-02T06:26:05.513Z,965.3858032
2023-02-02T06:27:06.011Z,965.3731079
2023-02-02T06:28:07.137Z,965.4317017
2023-02-02T06:29:07.706Z,965.3970337
2023-02-02T06:30:08.099Z,965.4202271
2023-02-02T06:31:08.860Z,965.4298706
2023-02-02T06:32:09.333Z,965.4569702
2023-02-02T06:33:09.811Z,965.4491577
2023-02-02T06:34:40.621Z,965.4698486
2023-02-02T06:36:11.905Z,965.4255981
2023-02-02T06:37:12.505Z,965.4438477
2023-02-02T06:38:13.022Z,965.4177856
2023-02-02T06:39:13.511Z,965.4484253
2023-02-02T06:40:13.991Z,965.4109497
2023-02-02T06:41:14.561Z,965.4118652
2023-02-02T06:42:21.162Z,965.4793701
2023-02-02T06:43:15.782Z,965.4818726
2023-02-02T06:44:16.389Z,965.486145
2023-02-02T06:45:16.892Z,965.4799805
2023-02-02T06:46:18.380Z,965.4561157
2023-02-02T06:47:18.840Z,965.4467163
2023-02-02T06:48:19.318Z,965.4467163
2023-02-02T06:49:19.941Z,965.4558716
2023-02-02T06:50:20.476Z,965.4202271
2023-02-02T06:51:20.888Z,965.4511108
2023-02-02T06:52:21.342Z,965.4320068
2023-02-02T06:53:21.935Z,965.4505615
2023-02-02T06:54:22.453Z,965.4494019
2023-02-02T06:55:23.351Z,965.4159546
2023-02-02T06:56:24.280Z,965.4754028
2023-02-02T06:57:25.641Z,965.4703369
2023-02-02T06:58:26.268Z,965.5059204
2023-02-02T06:59:26.733Z,965.5153198
2023-02-02T07:00:27.435Z,965.5281372
2023-02-02T07:01:27.881Z,965.4976807
2023-02-02T07:02:28.340Z,965.453125
2023-02-02T07:03:28.772Z,965.491272
2023-02-02T07:04:29.375Z,965.4365845
2023-02-02T07:05:30.856Z,965.4143677
2023-02-02T07:06:31.350Z,965.4417114
2023-02-02T07:08:02.451Z,965.4472656
2023-02-02T07:09:03.553Z,965.4746094
2023-02-02T07:10:03.521Z,965.5131226
2023-02-02T07:11:15.417Z,965.5268555
2023-02-02T07:12:04.530Z,965.5934448
2023-02-02T07:13:05.097Z,965.5908813
2023-02-02T07:14:05.559Z,965.6459961
2023-02-02T07:15:06.074Z,965.664856
2023-02-02T07:16:07.616Z,965.6746826
2023-02-02T07:17:08.133Z,965.7087402
2023-02-02T07:18:08.628Z,965.6899414
2023-02-02T07:19:09.084Z,965.7156372
2023-02-02T07:20:09.677Z,965.697998
2023-02-02T07:21:10.558Z,965.7212524
2023-02-02T07:22:11.009Z,965.7043457
2023-02-02T07:23:11.563Z,965.684082
2023-02-02T07:24:12.007Z,965.6838379
2023-02-02T07:25:12.444Z,965.6581421
2023-02-02T07:26:13.642Z,965.6543579
2023-02-02T07:27:14.133Z,965.7050171
2023-02-02T07:28:15.681Z,965.6813965
2023-02-02T07:29:16.151Z,965.6679688
2023-02-02T07:30:16.573Z,965.6665649
2023-02-02T07:31:17.438Z,965.7114258
2023-02-02T07:32:17.782Z,965.7173462
2023-02-02T07:33:18.279Z,965.7234497
2023-02-02T07:34:18.784Z,965.7073364
2023-02-02T07:35:19.194Z,965.7260742
2023-02-02T07:36:19.799Z,965.7185669
2023-02-02T07:37:20.357Z,965.6968994
2023-02-02T07:38:20.832Z,965.7058105
2023-02-02T07:39:21.439Z,965.6706543
2023-02-02T07:40:21.865Z,965.6846313
2023-02-02T07:41:22.270Z,965.6604614
2023-02-02T07:42:22.900Z,965.7153931
2023-02-02T07:43:23.378Z,965.6816406
2023-02-02T07:44:23.954Z,965.697998
2023-02-02T07:45:27.884Z,965.734375
2023-02-02T07:46:24.870Z,965.7557983
2023-02-02T07:47:25.565Z,965.7390137
2023-02-02T07:48:26.072Z,965.7901611
2023-02-02T07:49:26.646Z,965.774353
2023-02-02T07:50:27.367Z,965.8323975
2023-02-02T07:51:27.635Z,965.8096924
2023-02-02T07:52:28.207Z,965.7745361
2023-02-02T07:53:28.805Z,965.7265625
2023-02-02T07:54:29.383Z,965.7676392
2023-02-02T07:55:30.247Z,965.7268677
2023-02-02T07:57:01.817Z,965.7017212
2023-02-02T07:58:02.425Z,965.737793
2023-02-02T07:59:03.935Z,965.6864014
2023-02-02T08:00:04.455Z,965.6936035
2023-02-02T08:01:05.051Z,965.7236938
2023-02-02T08:02:05.646Z,965.7220459
2023-02-02T08:03:05.965Z,965.7380981
2023-02-02T08:04:06.528Z,965.6998291
2023-02-02T08:05:07.092Z,965.6967773
2023-02-02T08:06:08.279Z,965.6893921
2023-02-02T08:07:08.779Z,965.6992188
2023-02-02T08:08:09.204Z,965.7158813
2023-02-02T08:09:09.784Z,965.710022
2023-02-02T08:10:10.637Z,965.7286987
2023-02-02T08:11:11.911Z,965.7471924
2023-02-02T08:12:12.491Z,965.701355
2023-02-02T08:13:12.910Z,965.7056274
2023-02-02T08:14:13.447Z,965.6954956
2023-02-02T08:15:14.924Z,965.7203369
2023-02-02T08:16:16.216Z,965.7184448
2023-02-02T08:17:16.631Z,965.7109375
2023-02-02T08:18:17.079Z,965.7295532
2023-02-02T08:19:17.498Z,965.7747803
2023-02-02T08:20:18.026Z,965.7393799
2023-02-02T08:21:18.595Z,965.7600708
2023-02-02T08:22:20.406Z,965.7892456
2023-02-02T08:23:19.604Z,965.7976074
2023-02-02T08:24:20.071Z,965.8521729
2023-02-02T08:25:20.724Z,965.8508301
2023-02-02T08:26:22.200Z,965.8774414
2023-02-02T08:27:22.663Z,965.8829956
2023-02-02T08:28:23.808Z,965.8621216
2023-02-02T08:29:24.234Z,965.8648682
2023-02-02T08:30:25.786Z,965.8918457
2023-02-02T08:31:26.271Z,965.8999023
2023-02-02T08:32:26.633Z,965.8978271
2023-02-02T08:33:27.086Z,965.9561768
2023-02-02T08:34:27.552Z,965.9708862
2023-02-02T08:35:28.026Z,965.9478149
2023-02-02T08:36:29.086Z,965.9400635
2023-02-02T08:37:29.632Z,965.9328003
2023-02-02T08:38:30.264Z,965.916748
2023-02-02T08:40:01.387Z,965.9266357
2023-02-02T08:41:01.850Z,965.8920898
2023-02-02T08:42:02.326Z,965.9260864
2023-02-02T08:43:02.792Z,965.9662476
2023-02-02T08:44:03.356Z,965.9737549
2023-02-02T08:46:01.171Z,965.947998
2023-02-02T08:46:13.115Z,965.9495239
2023-02-02T08:47:05.453Z,965.9155273
2023-02-02T08:48:12.111Z,965.9335327
2023-02-02T08:49:07.103Z,965.9107666
2023-02-02T08:50:07.586Z,965.8775024
2023-02-02T08:51:08.144Z,965.8308105
2023-02-02T08:52:08.661Z,965.8552246
2023-02-02T08:53:09.960Z,965.8637695
2023-02-02T08:54:10.636Z,965.9017944
2023-02-02T08:55:11.143Z,965.8430176
2023-02-02T08:56:11.742Z,965.9022827
2023-02-02T08:57:12.831Z,965.9049072
2023-02-02T08:58:13.908Z,965.9577637
2023-02-02T08:59:15.166Z,965.9732666
2023-02-02T09:00:15.706Z,965.923584
2023-02-02T09:01:16.546Z,965.9284668
2023-02-02T09:02:17.239Z,965.9251709
2023-02-02T09:03:18.354Z,965.9749756
2023-02-02T09:04:18.912Z,965.9562378
2023-02-02T09:05:19.432Z,965.9868164
2023-02-02T09:06:19.911Z,965.9631348
2023-02-02T09:07:21.288Z,965.9807739
2023-02-02T09:08:21.016Z,965.9984131
2023-02-02T09:09:22.429Z,965.9845581
2023-02-02T09:10:23.034Z,966.0186157
2023-02-02T09:11:23.523Z,965.9926758
2023-02-02T09:12:24.005Z,966.085144
2023-02-02T09:13:24.665Z,966.074707
2023-02-02T09:14:25.141Z,966.1140747
2023-02-02T09:15:26.101Z,966.0834961
2023-02-02T09:16:26.517Z,966.0413818
2023-02-02T09:17:27.805Z,966.0845947
2023-02-02T09:18:28.353Z,966.1166992
2023-02-02T09:19:29.057Z,966.1307983
2023-02-02T09:20:29.723Z,966.1937256
2023-02-02T09:22:00.770Z,966.1921387
2023-02-02T09:23:01.274Z,966.1695557
2023-02-02T09:24:01.866Z,966.2022095
2023-02-02T09:25:02.403Z,966.2608032
2023-02-02T09:26:03.008Z,966.2242432
2023-02-02T09:27:04.349Z,966.243042
2023-02-02T09:28:05.612Z,966.2391968
2023-02-02T09:29:06.176Z,966.2521362
2023-02-02T09:30:06.607Z,966.2451782
2023-02-02T09:31:07.209Z,966.225647
2023-02-02T09:32:07.693Z,966.2416992
2023-02-02T09:33:08.098Z,966.2609253
2023-02-02T09:34:08.546Z,966.2601318
2023-02-02T09:35:09.156Z,966.2456055
2023-02-02T09:36:09.775Z,966.2276611
2023-02-02T09:37:10.860Z,966.2006226
2023-02-02T09:38:11.407Z,966.1662598
2023-02-02T09:39:11.848Z,966.1855469
2023-02-02T09:40:12.335Z,966.1741943
2023-02-02T09:41:13.007Z,966.2123413
2023-02-02T09:42:13.611Z,966.2466431
2023-02-02T09:43:14.169Z,966.2233887
2023-02-02T09:44:15.601Z,966.241272
2023-02-02T09:45:16.151Z,966.3019409
2023-02-02T09:46:16.743Z,966.3139038
2023-02-02T09:47:17.882Z,966.3930664
2023-02-02T09:48:18.402Z,966.4152832
2023-02-02T09:49:18.953Z,966.4037476
2023-02-02T09:50:19.347Z,966.3814697
2023-02-02T09:51:19.975Z,966.3789063
2023-02-02T09:52:20.493Z,966.3775024
2023-02-02T09:53:21.085Z,966.4291992
2023-02-02T09:54:21.727Z,966.4561157
2023-02-02T09:55:22.412Z,966.4439697
2023-02-02T09:56:22.641Z,966.4651489
2023-02-02T09:57:23.903Z,966.4335327
2023-02-02T09:58:25.195Z,966.4696655
2023-02-02T09:59:25.680Z,966.4823608
2023-02-02T10:00:26.150Z,966.5067139
2023-02-02T10:01:26.826Z,966.5482788
2023-02-02T10:02:27.372Z,966.585022
2023-02-02T10:03:27.939Z,966.6062622
2023-02-02T10:04:28.514Z,966.6467285
2023-02-02T10:05:29.115Z,966.6867065
2023-02-02T10:06:30.014Z,966.6713867
2023-02-02T10:08:01.782Z,966.6960449
2023-02-02T10:09:02.325Z,966.7086182
2023-02-02T10:10:02.963Z,966.7224731
2023-02-02T10:11:03.527Z,966.7146606
2023-02-02T10:12:05.048Z,966.7142334
2023-02-02T10:13:05.492Z,966.7095337
2023-02-02T10:14:06.005Z,966.7184448
2023-02-02T10:15:06.599Z,966.7597046
2023-02-02T10:16:07.237Z,966.8093262
2023-02-02T10:17:08.619Z,966.8103638
2023-02-02T10:18:09.335Z,966.817627
2023-02-02T10:19:09.891Z,966.8076782
2023-02-02T10:20:10.589Z,966.8428345
2023-02-02T10:21:11.129Z,966.7781982
2023-02-02T10:22:11.594Z,966.802002
2023-02-02T10:23:12.195Z,966.7892456
2023-02-02T10:24:12.695Z,966.8103638
2023-02-02T10:25:13.535Z,966.8009644
2023-02-02T10:26:13.908Z,966.8446655
2023-02-02T10:27:15.122Z,966.8382568
2023-02-02T10:28:15.522Z,966.8214111
2023-02-02T10:29:16.831Z,966.8446655
2023-02-02T10:30:17.306Z,966.8527832
2023-02-02T10:31:17.939Z,966.8085938
2023-02-02T10:32:18.281Z,966.8023682
2023-02-02T10:33:18.716Z,966.7835693
2023-02-02T10:34:19.214Z,966.8379517
2023-02-02T10:35:19.884Z,966.788147
2023-02-02T10:36:20.451Z,966.8250732
2023-02-02T10:37:21.581Z,966.8116455
2023-02-02T10:38:22.201Z,966.7821655
2023-02-02T10:39:22.645Z,966.7628174
2023-02-02T10:40:23.459Z,966.8347168
2023-02-02T10:41:23.898Z,966.8448486
2023-02-02T10:42:24.505Z,966.9083862
2023-02-02T10:43:25.600Z,966.8669434
2023-02-02T10:44:26.169Z,966.8452148
2023-02-02T10:45:26.744Z,966.8425293
2023-02-02T10:46:27.646Z,966.8467407
2023-02-02T10:47:28.901Z,966.8670044
2023-02-02T10:49:01.897Z,966.8010864
2023-02-02T10:50:01.713Z,966.7642212
2023-02-02T10:51:02.335Z,966.7781372
2023-02-02T10:52:03.023Z,966.8153687
2023-02-02T10:53:03.901Z,966.833252
2023-02-02T10:54:04.573Z,966.8123169
2023-02-02T10:55:05.198Z,966.7960205
2023-02-02T10:56:05.749Z,966.8421021
2023-02-02T10:57:07.309Z,966.8931274
2023-02-02T10:58:08.081Z,966.8577881
2023-02-02T10:59:09.719Z,966.8012695
2023-02-02T11:00:10.655Z,966.7927856
2023-02-02T11:01:11.533Z,966.7957764
2023-02-02T11:02:20.654Z,966.7817383
2023-02-02T11:03:12.759Z,966.8406372
2023-02-02T11:04:13.742Z,966.7734375
2023-02-02T11:05:14.641Z,966.7940674