createdAt,value
2022-12-19T00:01:56.592Z,-5.76
2022-12-19T00:04:26.793Z,-5.71
2022-12-19T00:06:58.604Z,-5.73
2022-12-19T00:09:28.998Z,-5.71
2022-12-19T00:11:56.066Z,-5.75
2022-12-19T00:14:23.049Z,-5.78
2022-12-19T00:16:52.678Z,-5.72
2022-12-19T00:19:19.607Z,-5.72
2022-12-19T00:21:46.498Z,-5.73
2022-12-19T00:24:21.110Z,-5.71
2022-12-19T00:26:49.394Z,-5.74
2022-12-19T00:29:16.380Z,-5.80
2022-12-19T00:31:43.993Z,-5.72
2022-12-19T00:34:10.872Z,-5.71
2022-12-19T00:39:21.083Z,-5.72
2022-12-19T00:41:47.895Z,-5.73
2022-12-19T00:44:15.456Z,-5.74
2022-12-19T00:46:42.997Z,-5.72
2022-12-19T00:49:17.221Z,-5.71
2022-12-19T00:51:44.021Z,-5.70
2022-12-19T00:54:11.094Z,-5.73
2022-12-19T00:56:38.661Z,-5.76
2022-12-19T00:59:09.314Z,-5.73
2022-12-19T01:01:39.190Z,-5.73
2022-12-19T01:06:59.626Z,-5.75
2022-12-19T01:09:32.589Z,-5.68
2022-12-19T01:12:18.052Z,-5.68
2022-12-19T01:14:45.170Z,-5.72
2022-12-19T01:17:12.353Z,-5.67
2022-12-19T01:19:43.927Z,-5.65
2022-12-19T01:22:12.682Z,-5.60
2022-12-19T01:24:40.032Z,-5.61
2022-12-19T01:27:07.523Z,-5.63
2022-12-19T01:29:36.670Z,-5.61
2022-12-19T01:32:08.675Z,-5.64
2022-12-19T01:34:35.664Z,-5.70
2022-12-19T01:37:02.533Z,-5.64
2022-12-19T01:39:30.434Z,-5.67
2022-12-19T01:41:59.369Z,-5.73
2022-12-19T01:44:26.756Z,-5.68
2022-12-19T01:46:57.721Z,-5.63
2022-12-19T01:49:33.545Z,-5.66
2022-12-19T01:52:03.520Z,-5.67
2022-12-19T01:54:33.934Z,-5.67
2022-12-19T01:57:02.162Z,-5.68
2022-12-19T01:59:33.476Z,-5.72
2022-12-19T02:02:07.674Z,-5.78
2022-12-19T02:04:35.252Z,-5.78
2022-12-19T02:07:06.892Z,-5.69
2022-12-19T02:09:44.896Z,-5.74
2022-12-19T02:12:13.138Z,-5.73
2022-12-19T02:14:40.426Z,-5.74
2022-12-19T02:17:10.275Z,-5.71
2022-12-19T02:19:54.548Z,-5.72
2022-12-19T02:22:32.814Z,-5.71
2022-12-19T02:25:23.348Z,-5.66
2022-12-19T02:27:56.632Z,-5.78
2022-12-19T02:30:42.073Z,-5.80
2022-12-19T02:33:33.331Z,-5.80
2022-12-19T02:36:07.490Z,-5.73
2022-12-19T02:38:41.483Z,-5.77
2022-12-19T02:41:13.751Z,-5.81
2022-12-19T02:43:46.318Z,-5.81
2022-12-19T02:46:20.697Z,-5.82
2022-12-19T02:48:47.835Z,-5.78
2022-12-19T02:51:15.730Z,-5.77
2022-12-19T02:53:43.396Z,-5.82
2022-12-19T02:56:39.608Z,-5.81
2022-12-19T02:59:33.583Z,-5.81
2022-12-19T03:02:08.024Z,-5.81
2022-12-19T03:04:49.931Z,-5.80
2022-12-19T03:07:22.087Z,-5.78
2022-12-19T03:09:54.490Z,-5.78
2022-12-19T03:12:32.320Z,-5.84
2022-12-19T03:14:59.967Z,-5.84
2022-12-19T03:17:27.252Z,-5.85
2022-12-19T03:19:54.138Z,-5.82
2022-12-19T03:22:21.064Z,-5.82
2022-12-19T03:24:47.913Z,-5.85
2022-12-19T03:27:23.016Z,-5.88
2022-12-19T03:30:04.168Z,-5.87
2022-12-19T03:32:31.701Z,-5.90
2022-12-19T03:35:08.443Z,-5.96
2022-12-19T03:37:38.082Z,-5.92
2022-12-19T03:40:10.231Z,-5.91
2022-12-19T03:42:57.425Z,-5.84
2022-12-19T03:45:31.553Z,-5.85
2022-12-19T03:48:02.648Z,-5.86
2022-12-19T03:50:35.872Z,-5.85
2022-12-19T03:53:16.585Z,-5.86
2022-12-19T03:55:46.723Z,-5.88
2022-12-19T03:58:18.419Z,-5.84
2022-12-19T04:00:47.599Z,-5.86
2022-12-19T04:03:17.819Z,-5.83
2022-12-19T04:05:46.304Z,-5.82
2022-12-19T04:08:13.279Z,-5.78
2022-12-19T04:10:47.898Z,-5.79
2022-12-19T04:13:20.779Z,-5.78
2022-12-19T04:16:07.193Z,-5.83
2022-12-19T04:18:40.822Z,-5.81
2022-12-19T04:21:19.837Z,-5.79
2022-12-19T04:23:58.211Z,-5.84
2022-12-19T04:26:25.253Z,-5.73
2022-12-19T04:28:57.379Z,-5.70
2022-12-19T04:31:24.790Z,-5.71
2022-12-19T04:33:51.560Z,-5.75
2022-12-19T04:36:18.422Z,-5.73
2022-12-19T04:38:45.194Z,-5.74
2022-12-19T04:41:15.243Z,-5.74
2022-12-19T04:43:41.945Z,-5.70
2022-12-19T04:46:08.687Z,-5.78
2022-12-19T04:48:36.448Z,-5.72
2022-12-19T04:51:03.485Z,-5.67
2022-12-19T04:53:30.240Z,-5.65
2022-12-19T04:56:03.905Z,-5.60
2022-12-19T04:58:30.611Z,-5.71
2022-12-19T05:01:11.811Z,-5.66
2022-12-19T05:03:38.949Z,-5.67
2022-12-19T05:06:10.894Z,-5.62
2022-12-19T05:08:38.589Z,-5.65
2022-12-19T05:11:06.612Z,-5.62
2022-12-19T05:13:33.606Z,-5.66
2022-12-19T05:16:02.933Z,-5.64
2022-12-19T05:18:30.524Z,-5.66
2022-12-19T05:20:57.428Z,-5.64
2022-12-19T05:23:24.596Z,-5.63
2022-12-19T05:25:51.340Z,-5.61
2022-12-19T05:28:20.434Z,-5.59
2022-12-19T05:30:52.046Z,-5.58
2022-12-19T05:33:19.448Z,-5.60
2022-12-19T05:35:48.058Z,-5.59
2022-12-19T05:38:15.045Z,-5.59
2022-12-19T05:40:42.109Z,-5.58
2022-12-19T05:43:08.825Z,-5.59
2022-12-19T05:45:35.598Z,-5.53
2022-12-19T05:48:06.299Z,-5.56
2022-12-19T05:50:36.989Z,-5.57
2022-12-19T06:39:31.407Z,-5.02
2022-12-19T06:42:55.955Z,-4.94
2022-12-19T06:46:25.608Z,-4.85
2022-12-19T10:13:13.256Z,-2.64
2022-12-19T10:16:09.849Z,-2.56
2022-12-19T10:18:43.894Z,-2.51
2022-12-19T10:22:17.798Z,-2.48
2022-12-19T10:25:10.019Z,-2.39
2022-12-19T10:27:59.825Z,-2.36
2022-12-19T10:30:31.717Z,-2.35
2022-12-19T10:33:20.941Z,-2.30
2022-12-19T10:35:53.355Z,-2.28
2022-12-19T10:38:29.530Z,-2.22
2022-12-19T10:41:16.784Z,-2.18
2022-12-19T10:47:44.684Z,-2.12
2022-12-19T10:50:13.733Z,-2.07
2022-12-19T10:53:03.942Z,-2.01
2022-12-19T10:55:39.261Z,-1.96
2022-12-19T10:58:16.771Z,-1.86
2022-12-19T11:00:58.640Z,-1.85
2022-12-19T11:03:25.573Z,-1.80
2022-12-19T11:05:57.872Z,-1.73
2022-12-19T11:08:28.408Z,-1.73
2022-12-19T11:13:11.984Z,-1.76
2022-12-19T11:19:14.031Z,-1.71
2022-12-19T11:22:04.840Z,-1.71
2022-12-19T11:29:33.290Z,-1.72
2022-12-19T11:29:45.691Z,-1.69
2022-12-19T13:59:59.596Z,-1.13
2022-12-19T14:15:15.660Z,-1.03
2022-12-19T14:17:50.821Z,-0.99
2022-12-19T14:22:06.892Z,-1.00
2022-12-19T14:23:14.337Z,-0.99
2022-12-19T14:30:30.231Z,-0.97
2022-12-19T14:36:43.250Z,-0.96
2022-12-19T14:39:23.967Z,-0.93
2022-12-19T14:42:20.603Z,-0.95
2022-12-19T14:54:10.511Z,-0.94
2022-12-19T14:54:13.170Z,-0.84
2022-12-19T14:54:21.293Z,-0.82
2022-12-19T14:55:10.636Z,-0.83
2022-12-19T14:57:03.195Z,-0.78
2022-12-19T14:59:45.508Z,-0.75
2022-12-19T15:02:27.661Z,-0.74
2022-12-19T15:05:05.574Z,-0.73
2022-12-19T15:07:33.805Z,-0.72
2022-12-19T15:11:04.630Z,-0.68
2022-12-19T15:14:49.362Z,-0.60
2022-12-19T15:16:24.449Z,-0.52
2022-12-19T15:18:59.862Z,-0.48
2022-12-19T15:21:29.341Z,-0.46
2022-12-19T15:23:56.381Z,-0.41
2022-12-19T15:26:28.771Z,-0.35
2022-12-19T15:28:59.638Z,-0.37
2022-12-19T15:44:13.807Z,-0.06
2022-12-19T15:46:46.616Z,-0.03
2022-12-19T15:49:20.338Z,0.03
2022-12-19T15:51:47.489Z,0.05
2022-12-19T15:54:47.218Z,0.09
2022-12-19T15:57:01.098Z,0.15
2022-12-19T15:59:39.327Z,0.20
2022-12-19T16:02:16.531Z,0.20
2022-12-19T16:04:44.113Z,0.25
2022-12-19T16:07:20.400Z,0.30
2022-12-19T16:09:47.353Z,0.27
2022-12-19T16:12:20.046Z,0.36
2022-12-19T16:14:49.554Z,0.38
2022-12-19T16:17:20.517Z,0.33
2022-12-19T16:19:47.551Z,0.36
2022-12-19T16:22:23.740Z,0.41
2022-12-19T16:24:52.199Z,0.40
2022-12-19T16:27:28.209Z,0.45
2022-12-19T16:29:58.836Z,0.48
2022-12-19T16:32:25.805Z,0.48
2022-12-19T16:34:53.375Z,0.48
2022-12-19T16:37:20.628Z,0.51
2022-12-19T16:39:47.547Z,0.52
2022-12-19T16:42:16.348Z,0.63
2022-12-19T16:44:46.343Z,0.54
2022-12-19T16:47:15.046Z,0.53
2022-12-19T16:49:42.355Z,0.54
2022-12-19T16:52:09.095Z,0.56
2022-12-19T16:54:35.831Z,0.57
2022-12-19T16:57:06.726Z,0.71
2022-12-19T16:59:36.524Z,0.65
2022-12-19T17:02:24.896Z,0.66
2022-12-19T17:04:54.049Z,0.60
2022-12-19T17:07:21.332Z,0.63
2022-12-19T17:09:48.087Z,0.66
2022-12-19T17:12:17.941Z,0.69
2022-12-19T17:14:45.015Z,0.72
2022-12-19T17:17:15.854Z,0.68
2022-12-19T17:19:45.333Z,0.71
2022-12-19T17:22:13.514Z,0.74
2022-12-19T17:24:40.664Z,0.75
2022-12-19T17:27:07.430Z,0.76
2022-12-19T17:29:34.417Z,0.79
2022-12-19T17:32:01.847Z,0.81
2022-12-19T17:34:31.977Z,0.81
2022-12-19T17:37:00.607Z,0.80
2022-12-19T17:39:29.279Z,0.86
2022-12-19T17:41:59.479Z,0.85
2022-12-19T17:44:26.216Z,0.85
2022-12-19T17:46:52.987Z,0.90
2022-12-19T17:49:32.177Z,0.91
2022-12-19T17:51:59.985Z,0.94
2022-12-19T17:54:27.230Z,0.90
2022-12-19T17:56:54.204Z,0.96
2022-12-19T17:59:21.144Z,0.97
2022-12-19T18:01:48.029Z,0.98
2022-12-19T18:04:17.840Z,1.02
2022-12-19T18:06:45.044Z,1.00
2022-12-19T18:09:23.304Z,1.02
2022-12-19T18:11:50.803Z,1.05
2022-12-19T18:14:18.430Z,1.09
2022-12-19T18:16:46.098Z,1.11
2022-12-19T18:19:18.227Z,1.09
2022-12-19T18:21:45.265Z,1.14
2022-12-19T18:24:13.146Z,1.16
2022-12-19T18:26:39.904Z,1.14
2022-12-19T18:29:06.678Z,1.19
2022-12-19T18:31:33.939Z,1.18
2022-12-19T18:34:07.350Z,1.17
2022-12-19T18:36:40.341Z,1.26
2022-12-19T18:39:18.911Z,1.24
2022-12-19T18:41:45.884Z,1.27
2022-12-19T18:44:12.579Z,1.29
2022-12-19T18:46:39.614Z,1.29
2022-12-19T18:49:06.808Z,1.31
2022-12-19T18:51:33.598Z,1.29
2022-12-19T18:54:00.602Z,1.30
2022-12-19T18:56:27.438Z,1.35
2022-12-19T18:58:55.071Z,1.36
2022-12-19T19:01:22.077Z,1.37
2022-12-19T19:03:53.498Z,1.40
2022-12-19T19:06:26.689Z,1.40
2022-12-19T19:08:54.079Z,1.41
2022-12-19T19:11:33.562Z,1.49
2022-12-19T19:14:00.422Z,1.52
2022-12-19T19:16:27.956Z,1.50
2022-12-19T19:18:56.861Z,1.54
2022-12-19T19:21:26.273Z,1.52
2022-12-19T19:23:58.255Z,1.53
2022-12-19T19:26:25.039Z,1.58
2022-12-19T19:28:52.734Z,1.60
2022-12-19T19:31:21.791Z,1.63
2022-12-19T19:33:56.265Z,1.61
2022-12-19T19:36:26.076Z,1.60
2022-12-19T19:38:54.830Z,1.64
2022-12-19T19:41:22.653Z,1.63
2022-12-19T19:43:49.645Z,1.63
2022-12-19T19:46:17.500Z,1.63
2022-12-19T19:48:44.381Z,1.63
2022-12-19T19:51:12.229Z,1.69
2022-12-19T19:53:38.976Z,1.76
2022-12-19T19:56:06.055Z,1.74
2022-12-19T19:58:32.821Z,1.70
2022-12-19T20:00:59.691Z,1.73
2022-12-19T20:03:27.039Z,1.71
2022-12-19T20:06:01.132Z,1.68
2022-12-19T20:08:32.280Z,1.72
2022-12-19T20:11:03.716Z,1.73
2022-12-19T20:13:30.983Z,1.72
2022-12-19T20:16:06.675Z,1.67
2022-12-19T20:18:34.445Z,1.70
2022-12-19T20:21:01.376Z,1.68
2022-12-19T20:23:28.148Z,1.67
2022-12-19T20:25:55.106Z,1.68
2022-12-19T20:28:21.881Z,1.66
2022-12-19T20:30:49.648Z,1.65
2022-12-19T20:33:16.575Z,1.66
2022-12-19T20:35:44.539Z,1.67
2022-12-19T20:38:11.696Z,1.66
2022-12-19T20:40:38.639Z,1.66
2022-12-19T20:43:05.425Z,1.64
2022-12-19T20:45:35.431Z,1.66
2022-12-19T20:48:02.431Z,1.67
2022-12-19T20:50:38.125Z,1.67
2022-12-19T20:53:09.557Z,1.66
2022-12-19T20:55:36.465Z,1.70
2022-12-19T20:58:04.879Z,1.66
2022-12-19T21:00:31.926Z,1.70
2022-12-19T21:03:26.958Z,1.66
2022-12-19T21:05:56.528Z,1.63
2022-12-19T21:08:27.740Z,1.62
2022-12-19T21:10:57.206Z,1.67
2022-12-19T21:13:24.704Z,1.64
2022-12-19T21:15:59.361Z,1.62
2022-12-19T21:18:27.137Z,1.65
2022-12-19T21:20:56.936Z,1.67
2022-12-19T21:23:25.556Z,1.69
2022-12-19T21:25:53.267Z,1.63
2022-12-19T21:28:21.403Z,1.64
2022-12-19T21:30:56.041Z,1.66
2022-12-19T21:33:23.509Z,1.67
2022-12-19T21:35:50.466Z,1.63
2022-12-19T21:38:17.427Z,1.62
2022-12-19T21:40:44.834Z,1.59
2022-12-19T21:43:12.508Z,1.55
2022-12-19T21:45:39.959Z,1.57
2022-12-19T21:48:12.082Z,1.61
2022-12-19T21:50:41.351Z,1.58
2022-12-19T21:53:10.348Z,1.57
2022-12-19T21:55:37.364Z,1.58
2022-12-19T21:58:09.824Z,1.55
2022-12-19T22:00:37.269Z,1.60
2022-12-19T22:03:19.860Z,1.54
2022-12-19T22:05:46.874Z,1.57
2022-12-19T22:08:16.829Z,1.61
2022-12-19T22:10:51.522Z,1.56
2022-12-19T22:13:18.433Z,1.60
2022-12-19T22:15:48.275Z,1.63
2022-12-19T22:18:15.188Z,1.64
2022-12-19T22:20:45.763Z,1.65
2022-12-19T22:23:13.685Z,1.64
2022-12-19T22:25:41.370Z,1.66
2022-12-19T22:28:10.820Z,1.70
2022-12-19T22:30:37.910Z,1.73
2022-12-19T22:33:05.237Z,1.73
2022-12-19T22:35:34.460Z,1.74
2022-12-19T22:38:01.573Z,1.73
2022-12-19T22:40:31.146Z,1.77
2022-12-19T22:42:58.107Z,1.81
2022-12-19T22:45:25.145Z,1.78
2022-12-19T22:47:52.137Z,1.79
2022-12-19T22:50:19.357Z,1.71
2022-12-19T22:52:46.273Z,1.78
2022-12-19T22:55:13.246Z,1.79
2022-12-19T22:57:40.381Z,1.81
2022-12-19T23:00:09.337Z,1.79
2022-12-19T23:02:39.713Z,1.80
2022-12-19T23:05:07.322Z,1.79
2022-12-19T23:07:35.575Z,1.84
2022-12-19T23:10:03.600Z,1.81
2022-12-19T23:12:30.528Z,1.82
2022-12-19T23:14:57.490Z,1.81
2022-12-19T23:17:24.649Z,1.86
2022-12-19T23:19:51.636Z,1.87
2022-12-19T23:22:18.619Z,1.84
2022-12-19T23:24:48.872Z,1.88
2022-12-19T23:27:16.478Z,1.90
2022-12-19T23:29:44.467Z,1.88
2022-12-19T23:32:11.622Z,1.89
2022-12-19T23:34:38.478Z,1.89
2022-12-19T23:37:13.031Z,1.90
2022-12-19T23:39:41.623Z,1.89
2022-12-19T23:42:08.970Z,1.90
2022-12-19T23:44:38.768Z,1.93
2022-12-19T23:47:05.895Z,1.91
2022-12-19T23:49:33.755Z,1.91
2022-12-19T23:52:03.887Z,1.88
2022-12-19T23:54:30.781Z,1.90
2022-12-19T23:56:57.572Z,1.90
2022-12-19T23:59:24.620Z,1.93
