createdAt,value
2019-05-14T00:01:46.578Z,95.70
2019-05-14T00:04:15.070Z,95.93
2019-05-14T00:06:43.340Z,96.70
2019-05-14T00:09:12.188Z,97.23
2019-05-14T00:11:42.177Z,97.44
2019-05-14T00:14:11.643Z,98.81
2019-05-14T00:16:42.162Z,99.32
2019-05-14T00:19:11.161Z,100.00
2019-05-14T00:21:42.138Z,100.00
2019-05-14T00:24:11.361Z,100.00
2019-05-14T00:26:42.286Z,100.00
2019-05-14T00:29:11.371Z,100.00
2019-05-14T00:31:42.206Z,100.00
2019-05-14T00:34:11.227Z,100.00
2019-05-14T00:36:41.709Z,100.00
2019-05-14T00:39:11.248Z,100.00
2019-05-14T00:41:41.916Z,100.00
2019-05-14T00:44:09.875Z,100.00
2019-05-14T00:46:38.154Z,100.00
2019-05-14T00:49:06.535Z,100.00
2019-05-14T00:51:34.853Z,100.00
2019-05-14T00:54:03.135Z,100.00
2019-05-14T00:56:32.135Z,100.00
2019-05-14T00:59:01.405Z,100.00
2019-05-14T01:01:31.839Z,100.00
2019-05-14T01:04:01.270Z,100.00
2019-05-14T01:06:31.490Z,100.00
2019-05-14T01:09:01.354Z,100.00
2019-05-14T01:11:31.469Z,100.00
2019-05-14T01:14:01.650Z,100.00
2019-05-14T01:16:31.767Z,100.00
2019-05-14T01:19:02.006Z,100.00
2019-05-14T01:21:31.262Z,100.00
2019-05-14T01:24:01.826Z,100.00
2019-05-14T01:26:31.011Z,100.00
2019-05-14T01:29:01.450Z,100.00
2019-05-14T01:31:31.514Z,100.00
2019-05-14T01:34:01.994Z,100.00
2019-05-14T01:36:31.880Z,100.00
2019-05-14T01:39:01.795Z,100.00
2019-05-14T01:41:31.743Z,100.00
2019-05-14T01:44:01.738Z,100.00
2019-05-14T01:46:31.707Z,100.00
2019-05-14T01:49:01.570Z,100.00
2019-05-14T01:51:31.593Z,100.00
2019-05-14T01:54:01.425Z,100.00
2019-05-14T01:56:31.863Z,100.00
2019-05-14T01:59:01.742Z,100.00
2019-05-14T02:01:31.489Z,100.00
2019-05-14T02:04:02.323Z,100.00
2019-05-14T02:06:31.840Z,100.00
2019-05-14T02:09:01.960Z,100.00
2019-05-14T02:11:32.074Z,100.00
2019-05-14T02:14:02.417Z,100.00
2019-05-14T02:16:31.435Z,100.00
2019-05-14T02:19:01.425Z,100.00
2019-05-14T02:21:31.698Z,100.00
2019-05-14T02:24:02.049Z,100.00
2019-05-14T02:26:31.663Z,100.00
2019-05-14T02:29:01.999Z,100.00
2019-05-14T02:31:31.100Z,100.00
2019-05-14T02:33:59.477Z,100.00
2019-05-14T02:36:30.766Z,100.00
2019-05-14T02:39:00.335Z,100.00
2019-05-14T02:41:29.852Z,100.00
2019-05-14T02:43:59.406Z,100.00
2019-05-14T02:46:29.520Z,100.00
2019-05-14T02:48:59.533Z,100.00
2019-05-14T02:51:29.942Z,100.00
2019-05-14T02:53:59.161Z,100.00
2019-05-14T02:56:29.515Z,100.00
2019-05-14T02:59:00.452Z,100.00
2019-05-14T03:01:30.219Z,100.00
2019-05-14T03:03:59.873Z,100.00
2019-05-14T03:06:29.159Z,100.00
2019-05-14T03:08:59.990Z,100.00
2019-05-14T03:11:29.665Z,100.00
2019-05-14T03:13:59.889Z,100.00
2019-05-14T03:16:32.566Z,100.00
2019-05-14T03:18:59.672Z,100.00
2019-05-14T03:21:30.367Z,100.00
2019-05-14T03:24:00.833Z,100.00
2019-05-14T03:26:29.657Z,100.00
2019-05-14T03:29:00.073Z,100.00
2019-05-14T03:31:32.922Z,100.00
2019-05-14T03:34:03.051Z,100.00
2019-05-14T03:36:34.878Z,100.00
2019-05-14T03:39:06.014Z,100.00
2019-05-14T03:41:34.321Z,100.00
2019-05-14T03:44:02.600Z,100.00
2019-05-14T03:46:44.160Z,100.00
2019-05-14T03:49:01.126Z,100.00
2019-05-14T03:51:29.992Z,100.00
2019-05-14T03:54:06.624Z,100.00
2019-05-14T03:56:29.813Z,100.00
2019-05-14T03:58:59.889Z,100.00
2019-05-14T04:01:30.054Z,100.00
2019-05-14T04:03:59.320Z,100.00
2019-05-14T04:06:30.123Z,100.00
2019-05-14T04:09:00.559Z,100.00
2019-05-14T04:11:29.556Z,100.00
2019-05-14T04:14:00.212Z,100.00
2019-05-14T04:16:29.265Z,100.00
2019-05-14T04:18:59.773Z,100.00
2019-05-14T04:21:29.858Z,100.00
2019-05-14T04:23:59.495Z,100.00
2019-05-14T04:26:30.211Z,100.00
2019-05-14T04:29:00.790Z,100.00
2019-05-14T04:31:33.449Z,100.00
2019-05-14T04:34:04.606Z,100.00
2019-05-14T04:36:32.875Z,100.00
2019-05-14T04:39:01.300Z,100.00
2019-05-14T04:41:30.102Z,100.00
2019-05-14T04:43:59.553Z,100.00
2019-05-14T04:46:30.207Z,100.00
2019-05-14T04:48:59.111Z,100.00
2019-05-14T04:51:30.168Z,100.00
2019-05-14T04:53:59.835Z,100.00
2019-05-14T04:56:30.219Z,100.00
2019-05-14T04:58:59.728Z,100.00
2019-05-14T05:01:29.669Z,100.00
2019-05-14T05:03:59.120Z,100.00
2019-05-14T05:06:29.114Z,100.00
2019-05-14T05:09:00.011Z,100.00
2019-05-14T05:11:29.079Z,100.00
2019-05-14T05:13:59.220Z,100.00
2019-05-14T05:16:29.548Z,100.00
2019-05-14T05:18:59.452Z,100.00
2019-05-14T05:21:28.376Z,100.00
2019-05-14T05:23:58.497Z,100.00
2019-05-14T05:26:28.606Z,100.00
2019-05-14T05:29:03.751Z,100.00
2019-05-14T05:31:29.024Z,100.00
2019-05-14T05:33:58.200Z,100.00
2019-05-14T05:36:28.992Z,100.00
2019-05-14T05:38:59.277Z,100.00
2019-05-14T05:41:28.244Z,100.00
2019-05-14T05:43:58.898Z,100.00
2019-05-14T05:46:28.531Z,100.00
2019-05-14T05:48:58.720Z,100.00
2019-05-14T05:51:28.924Z,100.00
2019-05-14T05:53:58.846Z,100.00
2019-05-14T05:56:28.809Z,100.00
2019-05-14T05:58:56.999Z,100.00
2019-05-14T06:01:39.387Z,100.00
2019-05-14T06:03:55.704Z,100.00
2019-05-14T06:06:23.985Z,100.00
2019-05-14T06:08:52.318Z,100.00
2019-05-14T06:11:20.777Z,100.00
2019-05-14T06:13:49.084Z,100.00
2019-05-14T06:16:18.669Z,100.00
2019-05-14T06:18:48.333Z,100.00
2019-05-14T06:21:19.099Z,100.00
2019-05-14T06:23:49.029Z,100.00
2019-05-14T06:26:19.104Z,100.00
2019-05-14T06:28:48.949Z,100.00
2019-05-14T06:31:19.256Z,100.00
2019-05-14T06:33:48.697Z,100.00
2019-05-14T06:36:19.413Z,100.00
2019-05-14T06:38:49.488Z,100.00
2019-05-14T06:41:19.039Z,100.00
2019-05-14T06:43:48.634Z,100.00
2019-05-14T06:46:19.289Z,100.00
2019-05-14T06:48:48.657Z,100.00
2019-05-14T06:51:19.943Z,100.00
2019-05-14T06:53:49.587Z,100.00
2019-05-14T06:56:18.958Z,100.00
2019-05-14T06:58:49.129Z,100.00
2019-05-14T07:01:18.528Z,100.00
2019-05-14T07:03:48.966Z,100.00
2019-05-14T07:06:18.639Z,97.76
2019-05-14T07:08:48.683Z,97.44
2019-05-14T07:11:19.151Z,97.45
2019-05-14T07:13:49.164Z,95.24
2019-05-14T07:16:19.813Z,94.75
2019-05-14T07:18:52.806Z,93.88
2019-05-14T07:21:18.666Z,92.17
2019-05-14T07:23:48.994Z,91.23
2019-05-14T07:26:19.280Z,90.63
2019-05-14T07:28:48.794Z,89.58
2019-05-14T07:31:19.989Z,86.13
2019-05-14T07:33:49.222Z,86.32
2019-05-14T07:36:18.860Z,86.04
2019-05-14T07:38:48.901Z,78.56
2019-05-14T07:41:19.306Z,81.68
2019-05-14T07:43:48.325Z,78.12
2019-05-14T07:46:19.053Z,75.88
2019-05-14T07:49:03.467Z,74.70
2019-05-14T07:51:19.064Z,76.16
2019-05-14T07:53:48.857Z,73.41
2019-05-14T07:56:18.660Z,72.84
2019-05-14T07:58:49.050Z,71.89
2019-05-14T08:01:18.698Z,71.02
2019-05-14T08:03:48.925Z,67.97
2019-05-14T08:06:19.001Z,71.04
2019-05-14T08:08:49.334Z,69.56
2019-05-14T08:11:19.115Z,70.19
2019-05-14T08:13:49.290Z,66.36
2019-05-14T08:16:18.682Z,66.17
2019-05-14T08:18:48.799Z,64.28
2019-05-14T08:21:19.429Z,62.35
2019-05-14T08:23:48.098Z,60.18
2019-05-14T08:26:19.114Z,59.71
2019-05-14T08:28:48.893Z,60.42
2019-05-14T08:31:18.678Z,58.07
2019-05-14T08:33:48.973Z,55.15
2019-05-14T08:36:18.366Z,57.50
2019-05-14T08:38:49.690Z,57.53
2019-05-14T08:41:19.799Z,53.88
2019-05-14T08:43:49.009Z,52.56
2019-05-14T08:46:19.195Z,53.08
2019-05-14T08:48:49.705Z,51.69
2019-05-14T08:51:18.658Z,50.47
2019-05-14T08:53:50.259Z,50.90
2019-05-14T08:56:19.211Z,50.75
2019-05-14T08:58:49.495Z,48.66
2019-05-14T09:01:19.495Z,48.71
2019-05-14T09:03:49.191Z,48.67
2019-05-14T09:06:18.563Z,47.33
2019-05-14T09:08:49.502Z,45.72
2019-05-14T09:11:24.808Z,47.02
2019-05-14T09:13:49.121Z,44.46
2019-05-14T09:16:19.421Z,43.81
2019-05-14T09:18:49.143Z,44.60
2019-05-14T09:21:20.497Z,47.13
2019-05-14T09:23:48.377Z,42.43
2019-05-14T09:26:18.149Z,43.17
2019-05-14T09:28:48.225Z,43.79
2019-05-14T09:31:19.061Z,41.19
2019-05-14T09:33:49.151Z,42.10
2019-05-14T09:36:22.691Z,41.61
2019-05-14T09:38:49.103Z,42.61
2019-05-14T09:41:18.534Z,43.34
2019-05-14T09:43:48.746Z,41.15
2019-05-14T09:46:18.501Z,40.97
2019-05-14T09:48:48.759Z,40.59
2019-05-14T09:51:18.518Z,40.12
2019-05-14T09:53:48.988Z,40.65
2019-05-14T09:56:18.697Z,40.20
2019-05-14T09:58:49.478Z,40.19
2019-05-14T10:01:19.367Z,41.69
2019-05-14T10:03:49.570Z,40.49
2019-05-14T10:06:20.782Z,40.69
2019-05-14T10:08:49.065Z,40.49
2019-05-14T10:11:17.428Z,38.14
2019-05-14T10:13:48.182Z,39.47
2019-05-14T10:16:18.613Z,39.16
2019-05-14T10:18:45.899Z,39.31
2019-05-14T10:21:14.197Z,37.70
2019-05-14T10:23:42.511Z,38.40
2019-05-14T10:26:10.792Z,38.43
2019-05-14T10:28:43.082Z,39.33
2019-05-14T10:31:09.833Z,39.41
2019-05-14T10:33:39.175Z,39.90
2019-05-14T10:36:09.229Z,38.39
2019-05-14T10:38:38.759Z,39.41
2019-05-14T10:41:08.999Z,39.08
2019-05-14T10:43:39.227Z,38.55
2019-05-14T10:46:09.078Z,36.28
2019-05-14T10:48:39.537Z,37.21
2019-05-14T10:51:09.923Z,36.47
2019-05-14T10:53:38.404Z,37.95
2019-05-14T10:56:06.733Z,36.58
2019-05-14T10:58:35.061Z,36.90
2019-05-14T11:01:03.384Z,36.66
2019-05-14T11:03:31.671Z,36.63
2019-05-14T11:06:00.213Z,35.84
2019-05-14T11:08:29.643Z,36.95
2019-05-14T11:11:03.836Z,34.89
2019-05-14T11:13:29.586Z,33.84
2019-05-14T11:15:59.539Z,35.07
2019-05-14T11:18:29.194Z,33.70
2019-05-14T11:21:18.099Z,34.32
2019-05-14T11:23:29.801Z,33.88
2019-05-14T11:25:58.213Z,34.36
2019-05-14T11:28:28.555Z,32.83
2019-05-14T11:30:56.508Z,33.85
2019-05-14T11:33:24.832Z,33.07
2019-05-14T11:35:53.183Z,32.68
2019-05-14T11:38:29.686Z,31.83
2019-05-14T11:40:51.743Z,31.60
2019-05-14T11:43:20.023Z,32.69
2019-05-14T11:45:48.670Z,34.36
2019-05-14T11:48:19.337Z,32.53
2019-05-14T11:50:49.233Z,32.23
2019-05-14T11:53:19.995Z,33.49
2019-05-14T11:55:50.177Z,31.61
2019-05-14T11:58:20.673Z,32.36
2019-05-14T12:00:48.049Z,31.51
2019-05-14T12:03:18.993Z,31.01
2019-05-14T12:05:49.147Z,31.51
2019-05-14T12:08:18.604Z,30.34
2019-05-14T12:10:46.732Z,28.49
2019-05-14T12:13:19.405Z,29.33
2019-05-14T12:15:48.704Z,29.31
2019-05-14T12:18:18.573Z,30.56
2019-05-14T12:20:49.693Z,31.41
2019-05-14T12:23:19.190Z,31.22
2019-05-14T12:25:49.139Z,30.38
2019-05-14T12:28:19.096Z,29.12
2019-05-14T12:30:48.964Z,28.22
2019-05-14T12:33:19.645Z,28.12
2019-05-14T12:35:49.399Z,25.94
2019-05-14T12:38:18.725Z,27.16
2019-05-14T12:40:47.287Z,27.49
2019-05-14T12:43:15.705Z,25.94
2019-05-14T12:45:44.052Z,26.54
2019-05-14T12:48:12.330Z,26.64
2019-05-14T12:50:40.662Z,27.47
2019-05-14T12:53:08.964Z,28.08
2019-05-14T12:55:39.803Z,27.95
2019-05-14T12:58:08.205Z,28.84
2019-05-14T13:00:39.247Z,28.36
2019-05-14T13:03:09.145Z,28.20
2019-05-14T13:05:37.079Z,28.11
2019-05-14T13:08:05.392Z,28.92
2019-05-14T13:10:33.670Z,28.01
2019-05-14T13:13:01.979Z,26.70
2019-05-14T13:15:30.277Z,27.68
2019-05-14T13:17:58.603Z,27.28
2019-05-14T13:20:29.114Z,28.19
2019-05-14T13:22:57.179Z,28.76
2019-05-14T13:25:25.487Z,26.58
2019-05-14T13:27:53.841Z,27.43
2019-05-14T13:30:22.251Z,26.02
2019-05-14T13:32:50.823Z,25.17
2019-05-14T13:35:19.843Z,25.83
2019-05-14T13:37:49.124Z,26.32
2019-05-14T13:40:21.362Z,25.81
2019-05-14T13:42:49.181Z,26.25
2019-05-14T13:45:19.017Z,25.02
2019-05-14T13:47:48.838Z,26.01
2019-05-14T13:50:19.620Z,25.93
2019-05-14T13:52:59.804Z,25.97
2019-05-14T13:55:19.369Z,26.99
2019-05-14T13:57:48.817Z,26.72
2019-05-14T14:00:19.989Z,27.35
2019-05-14T14:02:47.501Z,27.17
2019-05-14T14:05:15.810Z,24.98
2019-05-14T14:07:44.933Z,25.55
2019-05-14T14:10:13.494Z,24.95
2019-05-14T14:12:41.828Z,25.32
2019-05-14T14:15:10.113Z,24.73
2019-05-14T14:17:39.405Z,25.00
2019-05-14T14:20:08.362Z,24.04
2019-05-14T14:22:39.820Z,24.99
2019-05-14T14:25:09.116Z,25.11
2019-05-14T14:27:40.593Z,25.23
2019-05-14T14:30:09.251Z,25.75
2019-05-14T14:32:40.522Z,25.60
2019-05-14T14:35:08.726Z,26.19
2019-05-14T14:37:39.710Z,24.29
2019-05-14T14:40:09.902Z,25.50
2019-05-14T14:42:40.025Z,24.99
2019-05-14T14:45:08.795Z,25.79
2019-05-14T14:47:39.466Z,24.18
2019-05-14T14:50:08.346Z,23.86
2019-05-14T14:52:36.895Z,25.23
2019-05-14T14:55:06.087Z,24.35
2019-05-14T14:57:34.972Z,24.32
2019-05-14T15:00:03.415Z,23.92
2019-05-14T15:02:31.927Z,24.08
2019-05-14T15:05:00.508Z,24.17
2019-05-14T15:07:30.032Z,24.58
2019-05-14T15:09:59.610Z,25.75
2019-05-14T15:12:29.111Z,23.81
2019-05-14T15:14:59.288Z,24.95
2019-05-14T15:17:29.444Z,25.00
2019-05-14T15:19:59.540Z,24.23
2019-05-14T15:22:31.010Z,25.12
2019-05-14T15:24:58.711Z,26.08
2019-05-14T15:27:28.252Z,25.08
2019-05-14T15:29:59.557Z,25.18
2019-05-14T15:32:30.236Z,25.97
2019-05-14T15:34:59.430Z,25.20
2019-05-14T15:37:31.401Z,25.52
2019-05-14T15:39:58.125Z,25.30
2019-05-14T15:42:28.395Z,25.08
2019-05-14T15:44:59.600Z,25.08
2019-05-14T15:47:26.495Z,26.46
2019-05-14T15:49:54.766Z,25.66
2019-05-14T15:52:23.161Z,25.35
2019-05-14T15:54:51.444Z,26.26
2019-05-14T15:57:21.368Z,26.47
2019-05-14T15:59:49.710Z,26.15
2019-05-14T16:02:20.115Z,26.65
2019-05-14T16:04:48.041Z,26.35
2019-05-14T16:07:18.612Z,26.77
2019-05-14T16:09:49.166Z,26.97
2019-05-14T16:12:19.471Z,27.89
2019-05-14T16:14:48.903Z,27.29
2019-05-14T16:17:23.559Z,27.45
2019-05-14T16:19:48.751Z,26.56
2019-05-14T16:22:19.497Z,26.35
2019-05-14T16:24:56.560Z,26.93
2019-05-14T16:27:19.802Z,27.33
2019-05-14T16:29:48.168Z,27.98
2019-05-14T16:32:16.469Z,27.84
2019-05-14T16:34:44.743Z,27.89
2019-05-14T16:37:13.231Z,27.92
2019-05-14T16:39:41.583Z,27.49
2019-05-14T16:42:10.063Z,27.71
2019-05-14T16:44:39.206Z,28.48
2019-05-14T16:47:09.955Z,28.99
2019-05-14T16:49:37.779Z,28.66
2019-05-14T16:52:09.198Z,27.75
2019-05-14T16:54:39.301Z,28.23
2019-05-14T16:57:11.168Z,28.64
2019-05-14T17:02:09.147Z,28.86
2019-05-14T17:04:38.747Z,29.31
2019-05-14T17:07:09.490Z,29.49
2019-05-14T17:09:38.470Z,29.74
2019-05-14T17:12:08.572Z,30.03
2019-05-14T17:14:38.615Z,30.14
2019-05-14T17:17:09.175Z,30.23
2019-05-14T17:19:38.652Z,31.07
2019-05-14T17:22:23.208Z,32.03
2019-05-14T17:24:39.802Z,32.88
2019-05-14T17:27:08.816Z,33.39
2019-05-14T17:29:38.872Z,33.44
2019-05-14T17:32:07.710Z,33.60
2019-05-14T17:34:38.406Z,33.78
2019-05-14T17:37:08.737Z,35.45
2019-05-14T17:39:38.538Z,38.87
2019-05-14T17:42:11.402Z,39.53
2019-05-14T17:44:38.683Z,39.94
2019-05-14T17:47:06.526Z,41.66
2019-05-14T17:49:34.842Z,42.28
2019-05-14T17:52:03.136Z,43.34
2019-05-14T17:54:31.453Z,43.80
2019-05-14T17:56:59.758Z,44.13
2019-05-14T17:59:29.743Z,44.93
2019-05-14T18:01:58.442Z,44.87
2019-05-14T18:04:28.321Z,45.17
2019-05-14T18:06:58.998Z,44.92
2019-05-14T18:09:29.102Z,45.59
2019-05-14T18:11:58.653Z,46.35
2019-05-14T18:14:28.381Z,46.81
2019-05-14T18:16:58.488Z,46.27
2019-05-14T18:19:28.966Z,46.93
2019-05-14T18:21:59.349Z,47.16
2019-05-14T18:24:28.530Z,47.32
2019-05-14T18:26:57.096Z,47.67
2019-05-14T18:29:25.391Z,48.02
2019-05-14T18:31:54.963Z,47.88
2019-05-14T18:34:23.894Z,48.67
2019-05-14T18:36:52.197Z,48.71
2019-05-14T18:39:21.184Z,49.64
2019-05-14T18:41:50.134Z,49.14
2019-05-14T18:44:19.051Z,49.67
2019-05-14T18:46:48.739Z,49.77
2019-05-14T18:49:19.465Z,50.36
2019-05-14T18:51:49.910Z,50.32
2019-05-14T18:54:17.610Z,50.40
2019-05-14T18:56:46.073Z,50.52
2019-05-14T18:59:14.402Z,50.62
2019-05-14T19:01:42.892Z,50.60
2019-05-14T19:04:12.365Z,50.77
2019-05-14T19:06:40.761Z,51.24
2019-05-14T19:09:10.724Z,51.40
2019-05-14T19:11:39.324Z,51.43
2019-05-14T19:14:08.992Z,51.71
2019-05-14T19:16:38.282Z,52.18
2019-05-14T19:19:08.691Z,52.14
2019-05-14T19:21:38.260Z,52.64
2019-05-14T19:24:08.933Z,52.75
2019-05-14T19:26:40.295Z,53.44
2019-05-14T19:29:08.697Z,53.51
2019-05-14T19:31:38.638Z,53.70
2019-05-14T19:34:08.481Z,53.98
2019-05-14T19:36:40.010Z,54.06
2019-05-14T19:39:08.505Z,54.35
2019-05-14T19:41:38.943Z,54.55
2019-05-14T19:44:08.812Z,54.81
2019-05-14T19:46:38.679Z,54.63
2019-05-14T19:49:08.170Z,54.89
2019-05-14T19:51:38.781Z,55.13
2019-05-14T19:54:08.128Z,55.45
2019-05-14T19:56:51.801Z,55.93
2019-05-14T19:59:09.092Z,56.02
2019-05-14T20:01:38.530Z,56.86
2019-05-14T20:04:09.582Z,56.51
2019-05-14T20:06:38.895Z,56.26
2019-05-14T20:09:09.466Z,56.29
2019-05-14T20:11:39.590Z,56.66
2019-05-14T20:14:07.930Z,56.99
2019-05-14T20:16:36.319Z,56.87
2019-05-14T20:19:05.047Z,57.15
2019-05-14T20:21:33.894Z,57.86
2019-05-14T20:24:02.199Z,57.96
2019-05-14T20:26:30.553Z,58.22
2019-05-14T20:28:59.115Z,58.83
2019-05-14T20:31:29.537Z,58.73
2019-05-14T20:33:59.150Z,59.37
2019-05-14T20:36:28.199Z,59.13
2019-05-14T20:38:58.780Z,59.15
2019-05-14T20:41:28.670Z,59.56
2019-05-14T20:43:58.597Z,59.59
2019-05-14T20:46:28.559Z,59.52
2019-05-14T20:48:59.165Z,59.36
2019-05-14T20:51:29.787Z,59.49
2019-05-14T20:53:58.088Z,59.63
2019-05-14T20:56:28.403Z,59.89
2019-05-14T20:58:58.811Z,59.90
2019-05-14T21:01:28.931Z,60.29
2019-05-14T21:03:59.035Z,60.63
2019-05-14T21:06:27.988Z,60.90
2019-05-14T21:08:58.497Z,61.11
2019-05-14T21:11:28.748Z,61.15
2019-05-14T21:13:58.172Z,61.29
2019-05-14T21:16:28.237Z,61.59
2019-05-14T21:18:59.030Z,61.62
2019-05-14T21:21:28.291Z,61.76
2019-05-14T21:23:58.648Z,61.85
2019-05-14T21:26:29.275Z,62.18
2019-05-14T21:28:58.314Z,62.34
2019-05-14T21:31:28.429Z,62.31
2019-05-14T21:33:58.638Z,62.06
2019-05-14T21:36:28.385Z,61.85
2019-05-14T21:38:58.669Z,61.70
2019-05-14T21:41:29.017Z,61.49
2019-05-14T21:43:58.415Z,61.49
2019-05-14T21:46:28.831Z,61.58
2019-05-14T21:48:58.558Z,61.48
2019-05-14T21:51:28.402Z,61.66
2019-05-14T21:53:58.822Z,61.58
2019-05-14T21:56:29.098Z,61.45
2019-05-14T21:58:58.594Z,61.44
2019-05-14T22:01:27.762Z,61.48
2019-05-14T22:03:59.127Z,61.51
2019-05-14T22:06:29.106Z,61.38
2019-05-14T22:08:59.114Z,61.73
2019-05-14T22:11:28.245Z,61.79
2019-05-14T22:13:58.302Z,61.87
2019-05-14T22:16:28.121Z,61.82
2019-05-14T22:18:56.646Z,62.04
2019-05-14T22:21:24.922Z,62.25
2019-05-14T22:23:53.254Z,62.77
2019-05-14T22:26:21.551Z,63.41
2019-05-14T22:28:49.835Z,63.91
2019-05-14T22:31:19.291Z,64.65
2019-05-14T22:33:47.719Z,65.12
2019-05-14T22:36:20.875Z,65.16
2019-05-14T22:38:48.106Z,65.17
2019-05-14T22:41:18.438Z,66.01
2019-05-14T22:43:46.050Z,65.95
2019-05-14T22:46:14.394Z,66.17
2019-05-14T22:48:43.171Z,66.21
2019-05-14T22:51:11.450Z,66.23
2019-05-14T22:53:39.964Z,66.68
2019-05-14T22:56:08.466Z,66.81
2019-05-14T22:58:38.265Z,66.84
2019-05-14T23:01:14.803Z,67.02
2019-05-14T23:03:39.542Z,67.19
2019-05-14T23:06:08.990Z,67.39
2019-05-14T23:08:39.157Z,68.39
2019-05-14T23:11:08.680Z,68.52
2019-05-14T23:13:39.219Z,68.75
2019-05-14T23:16:08.269Z,69.04
2019-05-14T23:18:38.022Z,69.28
2019-05-14T23:21:08.918Z,69.74
2019-05-14T23:23:39.003Z,70.36
2019-05-14T23:26:08.638Z,71.53
2019-05-14T23:28:44.527Z,71.80
2019-05-14T23:31:08.426Z,72.26
2019-05-14T23:33:38.870Z,72.98
2019-05-14T23:36:08.808Z,73.68
2019-05-14T23:38:38.764Z,74.07
2019-05-14T23:41:08.644Z,74.06
2019-05-14T23:43:39.203Z,75.28
2019-05-14T23:46:09.298Z,75.95
2019-05-14T23:48:39.206Z,75.83
2019-05-14T23:51:08.149Z,75.95
2019-05-14T23:53:38.800Z,77.72
2019-05-14T23:56:08.684Z,77.74
2019-05-14T23:58:36.626Z,78.24
