createdAt,value
2023-04-30T00:02:14.404Z,4.77
2023-04-30T00:04:42.405Z,4.37
2023-04-30T00:07:12.227Z,4.77
2023-04-30T00:09:40.121Z,4.37
2023-04-30T00:12:08.080Z,6.50
2023-04-30T00:14:36.610Z,4.03
2023-04-30T00:17:04.635Z,4.40
2023-04-30T00:19:32.504Z,3.83
2023-04-30T00:22:01.630Z,4.83
2023-04-30T00:24:30.978Z,4.63
2023-04-30T00:26:58.845Z,6.47
2023-04-30T00:29:26.837Z,5.20
2023-04-30T00:31:56.595Z,4.83
2023-04-30T00:34:26.823Z,4.87
2023-04-30T00:36:54.732Z,6.33
2023-04-30T00:39:22.677Z,5.07
2023-04-30T00:41:52.029Z,5.53
2023-04-30T00:44:19.892Z,4.27
2023-04-30T00:46:47.777Z,4.77
2023-04-30T00:49:15.691Z,4.63
2023-04-30T00:51:43.740Z,6.00
2023-04-30T00:54:12.315Z,6.30
2023-04-30T00:56:40.285Z,5.63
2023-04-30T00:59:09.825Z,5.03
2023-04-30T01:01:37.863Z,5.57
2023-04-30T01:04:06.097Z,4.70
2023-04-30T01:06:34.434Z,4.93
2023-04-30T01:09:02.485Z,4.53
2023-04-30T01:11:36.549Z,4.53
2023-04-30T01:14:08.461Z,4.97
2023-04-30T01:16:45.011Z,4.80
2023-04-30T01:19:20.455Z,7.53
2023-04-30T01:21:48.914Z,5.20
2023-04-30T01:24:26.101Z,5.00
2023-04-30T01:27:08.353Z,6.03
2023-04-30T01:29:37.845Z,5.33
2023-04-30T01:32:05.740Z,7.07
2023-04-30T01:34:33.635Z,7.27
2023-04-30T01:37:07.409Z,5.50
2023-04-30T01:39:41.296Z,6.17
2023-04-30T01:42:11.433Z,5.77
2023-04-30T01:45:00.127Z,6.50
2023-04-30T01:47:31.886Z,7.07
2023-04-30T01:50:11.466Z,5.60
2023-04-30T01:52:41.178Z,6.00
2023-04-30T01:55:15.134Z,6.27
2023-04-30T01:57:45.402Z,5.50
2023-04-30T02:00:17.854Z,6.60
2023-04-30T02:02:45.865Z,8.53
2023-04-30T02:05:13.883Z,5.50
2023-04-30T02:07:42.962Z,6.67
2023-04-30T02:10:12.106Z,6.87
2023-04-30T02:12:40.322Z,6.70
2023-04-30T02:15:09.087Z,8.20
2023-04-30T02:17:38.438Z,6.97
2023-04-30T02:20:07.294Z,7.80
2023-04-30T02:22:35.368Z,7.70
2023-04-30T02:25:03.263Z,8.03
2023-04-30T02:27:32.471Z,7.67
2023-04-30T02:30:00.633Z,7.97
2023-04-30T02:32:28.595Z,7.37
2023-04-30T02:34:58.004Z,10.13
2023-04-30T02:37:25.918Z,9.33
2023-04-30T02:39:54.893Z,7.63
2023-04-30T02:42:23.051Z,8.23
2023-04-30T02:44:53.961Z,7.70
2023-04-30T02:47:22.007Z,8.13
2023-04-30T02:49:49.938Z,7.63
2023-04-30T02:52:22.194Z,7.63
2023-04-30T02:54:50.260Z,6.70
2023-04-30T02:57:18.217Z,6.83
2023-04-30T02:59:46.527Z,6.93
2023-04-30T03:02:14.680Z,6.60
2023-04-30T03:04:42.583Z,7.57
2023-04-30T03:07:10.565Z,7.30
2023-04-30T03:09:40.004Z,7.10
2023-04-30T03:12:07.977Z,7.50
2023-04-30T03:14:35.967Z,7.47
2023-04-30T03:17:03.928Z,7.03
2023-04-30T03:19:32.219Z,7.97
2023-04-30T03:22:00.293Z,9.60
2023-04-30T03:24:28.229Z,10.60
2023-04-30T03:26:57.681Z,9.03
2023-04-30T03:29:25.591Z,7.73
2023-04-30T03:31:53.816Z,6.07
2023-04-30T03:34:21.802Z,9.17
2023-04-30T03:36:49.782Z,7.57
2023-04-30T03:39:17.766Z,8.20
2023-04-30T03:41:45.645Z,8.07
2023-04-30T03:44:16.140Z,9.10
2023-04-30T03:46:44.523Z,6.63
2023-04-30T03:49:12.697Z,9.40
2023-04-30T03:51:42.135Z,6.77
2023-04-30T03:54:10.462Z,7.43
2023-04-30T03:56:38.733Z,10.00
2023-04-30T03:59:06.752Z,7.90
2023-04-30T04:01:36.121Z,7.20
2023-04-30T04:04:04.159Z,8.53
2023-04-30T04:06:32.434Z,7.43
2023-04-30T04:09:00.431Z,8.23
2023-04-30T04:11:28.314Z,7.27
2023-04-30T04:13:56.289Z,6.10
2023-04-30T04:16:24.306Z,7.23
2023-04-30T04:18:53.741Z,7.40
2023-04-30T04:21:21.683Z,8.27
2023-04-30T04:23:49.813Z,10.83
2023-04-30T04:26:19.823Z,7.93
2023-04-30T04:28:47.958Z,7.87
2023-04-30T04:31:16.041Z,8.80
2023-04-30T04:33:43.956Z,7.53
2023-04-30T04:36:13.344Z,9.50
2023-04-30T04:38:41.377Z,8.70
2023-04-30T04:41:09.247Z,7.30
2023-04-30T04:43:37.688Z,6.80
2023-04-30T04:46:05.698Z,8.50
2023-04-30T04:48:33.647Z,8.17
2023-04-30T04:51:01.621Z,6.67
2023-04-30T04:53:32.102Z,7.60
2023-04-30T04:56:01.477Z,10.43
2023-04-30T04:58:29.833Z,7.33
2023-04-30T05:00:57.810Z,8.13
2023-04-30T05:03:26.006Z,9.13
2023-04-30T05:05:54.215Z,7.83
2023-04-30T05:08:22.256Z,7.37
2023-04-30T05:10:51.783Z,7.27
2023-04-30T05:13:19.803Z,6.93
2023-04-30T05:15:47.796Z,6.50
2023-04-30T05:18:16.396Z,7.80
2023-04-30T05:20:44.279Z,7.57
2023-04-30T05:23:12.676Z,8.00
2023-04-30T05:25:40.755Z,8.27
2023-04-30T05:28:10.134Z,8.60
2023-04-30T05:30:38.122Z,5.80
2023-04-30T05:33:06.138Z,7.53
2023-04-30T05:35:36.288Z,8.07
2023-04-30T05:38:04.464Z,8.77
2023-04-30T05:40:32.382Z,7.93
2023-04-30T05:43:00.295Z,8.13
2023-04-30T05:45:29.916Z,8.80
2023-04-30T05:47:57.908Z,7.77
2023-04-30T05:50:25.875Z,7.33
2023-04-30T05:52:53.756Z,6.27
2023-04-30T05:55:21.648Z,7.67
2023-04-30T05:57:49.549Z,7.87
2023-04-30T06:00:17.696Z,6.90
2023-04-30T06:02:47.013Z,7.00
2023-04-30T06:05:16.224Z,6.70
2023-04-30T06:07:44.498Z,6.73
2023-04-30T06:10:12.814Z,7.67
2023-04-30T06:12:41.027Z,8.67
2023-04-30T06:15:09.345Z,6.60
2023-04-30T06:17:37.379Z,5.97
2023-04-30T06:20:07.490Z,9.47
2023-04-30T06:22:35.521Z,5.90
2023-04-30T06:25:03.687Z,8.23
2023-04-30T06:27:32.652Z,7.73
2023-04-30T06:30:01.428Z,6.93
2023-04-30T06:32:29.314Z,8.77
2023-04-30T06:34:57.261Z,7.50
2023-04-30T06:37:26.651Z,8.93
2023-04-30T06:39:54.705Z,9.83
2023-04-30T06:42:22.795Z,7.27
2023-04-30T06:44:50.843Z,8.43
2023-04-30T06:47:18.980Z,8.33
2023-04-30T06:49:46.862Z,6.77
2023-04-30T06:52:14.724Z,8.90
2023-04-30T06:54:44.297Z,7.77
2023-04-30T06:57:12.458Z,6.17
2023-04-30T06:59:40.793Z,7.00
2023-04-30T07:02:08.900Z,9.33
2023-04-30T07:04:36.830Z,8.60
2023-04-30T07:07:04.880Z,9.80
2023-04-30T07:09:32.888Z,6.20
2023-04-30T07:12:02.238Z,8.30
2023-04-30T07:14:30.220Z,7.13
2023-04-30T07:16:58.131Z,9.47
2023-04-30T07:19:27.146Z,7.10
2023-04-30T07:21:55.097Z,7.27
2023-04-30T07:24:23.009Z,7.57
2023-04-30T07:26:51.023Z,6.23
2023-04-30T07:29:20.300Z,7.93
2023-04-30T07:31:48.276Z,6.70
2023-04-30T07:34:16.404Z,8.00
2023-04-30T07:36:44.338Z,7.83
2023-04-30T07:39:12.653Z,10.73
2023-04-30T07:41:40.600Z,7.67
2023-04-30T07:44:08.515Z,9.07
2023-04-30T07:46:37.959Z,8.77
2023-04-30T07:49:05.956Z,8.40
2023-04-30T07:51:34.215Z,8.47
2023-04-30T07:54:02.246Z,7.90
2023-04-30T07:56:30.137Z,9.50
2023-04-30T07:58:58.033Z,7.10
2023-04-30T08:01:26.183Z,5.67
2023-04-30T08:03:55.713Z,4.50
2023-04-30T08:06:24.066Z,6.37
2023-04-30T08:08:52.081Z,6.67
2023-04-30T08:11:19.994Z,7.50
2023-04-30T08:13:48.096Z,8.20
2023-04-30T08:16:16.285Z,7.57
2023-04-30T08:18:45.934Z,7.83
2023-04-30T08:21:15.416Z,6.67
2023-04-30T08:23:43.399Z,6.07
2023-04-30T08:26:11.294Z,5.10
2023-04-30T08:28:39.205Z,6.73
2023-04-30T08:31:07.139Z,6.17
2023-04-30T08:33:35.050Z,6.80
2023-04-30T08:36:03.265Z,8.83
2023-04-30T08:38:32.611Z,5.10
2023-04-30T08:41:06.703Z,6.53
2023-04-30T08:43:36.433Z,6.53
2023-04-30T08:46:04.855Z,6.03
2023-04-30T08:48:33.216Z,5.73
2023-04-30T08:51:01.611Z,7.50
2023-04-30T08:53:29.699Z,4.80
2023-04-30T08:55:59.426Z,6.63
2023-04-30T08:58:27.324Z,5.70
2023-04-30T09:00:55.245Z,6.43
2023-04-30T09:03:23.826Z,14.47
2023-04-30T09:05:52.530Z,7.53
2023-04-30T09:08:20.870Z,7.73
2023-04-30T09:10:48.944Z,5.37
2023-04-30T09:13:18.284Z,5.63
2023-04-30T09:15:46.907Z,5.93
2023-04-30T09:18:17.691Z,6.97
2023-04-30T09:20:56.781Z,7.40
2023-04-30T09:23:24.943Z,6.70
2023-04-30T09:25:52.861Z,4.90
2023-04-30T09:28:24.770Z,6.17
2023-04-30T09:30:52.791Z,5.57
2023-04-30T09:33:21.088Z,5.03
2023-04-30T09:35:49.231Z,6.27
2023-04-30T09:38:27.390Z,6.47
2023-04-30T09:40:55.551Z,7.63
2023-04-30T09:43:25.221Z,8.17
2023-04-30T09:45:53.625Z,7.03
2023-04-30T09:48:24.035Z,9.47
2023-04-30T09:50:52.964Z,8.23
2023-04-30T09:53:21.931Z,10.80
2023-04-30T09:55:52.452Z,8.73
2023-04-30T09:58:20.908Z,8.73
2023-04-30T10:00:51.849Z,7.90
2023-04-30T10:03:20.831Z,8.50
2023-04-30T10:05:49.714Z,9.03
2023-04-30T10:08:20.855Z,6.07
2023-04-30T10:10:51.685Z,8.43
2023-04-30T10:13:21.202Z,7.27
2023-04-30T10:15:53.065Z,8.47
2023-04-30T10:18:21.795Z,8.70
2023-04-30T10:20:51.204Z,7.93
2023-04-30T10:23:19.128Z,9.47
2023-04-30T10:25:47.613Z,7.90
2023-04-30T10:28:15.647Z,7.47
2023-04-30T10:30:43.897Z,6.90
2023-04-30T10:33:17.317Z,8.03
2023-04-30T10:35:48.387Z,9.37
2023-04-30T10:38:19.881Z,6.43
2023-04-30T10:40:48.449Z,6.80
2023-04-30T10:43:18.889Z,7.03
2023-04-30T10:45:47.406Z,7.43
2023-04-30T10:48:24.570Z,10.40
2023-04-30T10:50:53.286Z,7.80
2023-04-30T10:53:23.094Z,10.60
2023-04-30T10:55:54.476Z,9.80
2023-04-30T10:58:26.249Z,9.10
2023-04-30T11:01:02.117Z,8.97
2023-04-30T11:03:32.996Z,10.00
2023-04-30T11:06:03.990Z,9.27
2023-04-30T11:08:35.616Z,10.63
2023-04-30T11:11:05.248Z,9.33
2023-04-30T11:13:43.334Z,9.30
2023-04-30T11:16:11.319Z,11.07
2023-04-30T11:18:45.585Z,8.13
2023-04-30T11:21:13.509Z,8.40
2023-04-30T11:23:43.356Z,7.37
2023-04-30T11:26:11.495Z,8.73
2023-04-30T11:28:39.648Z,9.23
2023-04-30T11:31:07.730Z,8.27
2023-04-30T11:33:36.004Z,10.53
2023-04-30T11:36:05.661Z,8.83
2023-04-30T11:38:35.817Z,8.17
2023-04-30T11:41:04.061Z,7.43
2023-04-30T11:43:32.779Z,7.77
2023-04-30T11:46:07.448Z,7.57
2023-04-30T11:48:35.857Z,7.23
2023-04-30T11:51:15.375Z,8.73
2023-04-30T11:53:43.731Z,6.70
2023-04-30T11:56:11.842Z,7.33
2023-04-30T11:58:40.365Z,6.67
2023-04-30T12:01:09.883Z,9.00
2023-04-30T12:03:44.676Z,12.07
2023-04-30T12:06:22.847Z,7.33
2023-04-30T12:08:51.357Z,7.50
2023-04-30T12:11:26.008Z,8.40
2023-04-30T12:13:54.705Z,6.33
2023-04-30T12:16:22.650Z,7.27
2023-04-30T12:18:52.815Z,7.97
2023-04-30T12:21:23.190Z,6.20
2023-04-30T12:23:51.187Z,8.37
2023-04-30T12:26:19.170Z,8.17
2023-04-30T12:28:48.349Z,7.00
2023-04-30T12:31:16.397Z,7.57
2023-04-30T12:33:44.448Z,9.33
2023-04-30T12:36:12.388Z,8.60
2023-04-30T12:38:45.235Z,7.33
2023-04-30T12:41:15.559Z,7.23
2023-04-30T12:43:43.524Z,7.33
2023-04-30T12:46:11.458Z,6.40
2023-04-30T12:48:45.644Z,6.70
2023-04-30T12:51:13.622Z,6.23
2023-04-30T12:53:47.470Z,6.43
2023-04-30T12:56:16.529Z,6.30
2023-04-30T12:58:47.688Z,7.03
2023-04-30T13:01:17.427Z,7.03
2023-04-30T13:03:45.578Z,6.57
2023-04-30T13:06:13.706Z,7.23
2023-04-30T13:08:56.166Z,7.40
2023-04-30T13:11:27.899Z,8.37
2023-04-30T13:13:56.844Z,7.33
2023-04-30T13:16:26.302Z,7.53
2023-04-30T13:18:54.638Z,6.37
2023-04-30T13:21:22.623Z,5.70
2023-04-30T13:23:53.951Z,6.90
2023-04-30T13:26:23.600Z,7.80
2023-04-30T13:28:53.146Z,7.43
2023-04-30T13:31:21.101Z,6.03
2023-04-30T13:33:49.268Z,6.93
2023-04-30T13:36:17.435Z,6.93
2023-04-30T13:38:45.500Z,6.30
2023-04-30T13:41:13.535Z,6.63
2023-04-30T13:43:42.656Z,5.43
2023-04-30T13:46:12.378Z,4.70
2023-04-30T13:48:40.299Z,5.47
2023-04-30T13:51:08.503Z,6.23
2023-04-30T13:53:37.538Z,5.03
2023-04-30T13:56:06.166Z,6.33
2023-04-30T13:58:34.088Z,6.63
2023-04-30T14:01:02.175Z,5.07
2023-04-30T14:03:31.625Z,5.50
2023-04-30T14:05:59.754Z,6.20
2023-04-30T14:08:27.702Z,4.60
2023-04-30T14:10:56.015Z,5.23
2023-04-30T14:13:24.135Z,5.27
2023-04-30T14:15:52.529Z,4.67
2023-04-30T14:18:22.833Z,6.17
2023-04-30T14:20:52.321Z,4.43
2023-04-30T14:23:20.379Z,4.40
2023-04-30T14:25:48.482Z,4.93
2023-04-30T14:28:16.831Z,4.47
2023-04-30T14:30:44.807Z,4.77
2023-04-30T14:33:13.163Z,4.47
2023-04-30T14:35:41.822Z,4.20
2023-04-30T14:38:11.153Z,4.43
2023-04-30T14:40:39.072Z,4.50
2023-04-30T14:43:07.024Z,5.70
2023-04-30T14:45:35.035Z,4.47
2023-04-30T14:48:05.231Z,5.00
2023-04-30T14:50:33.761Z,4.93
2023-04-30T14:53:01.676Z,3.90
2023-04-30T14:55:31.070Z,5.70
2023-04-30T14:57:59.017Z,4.40
2023-04-30T15:00:30.527Z,5.00
2023-04-30T15:02:58.422Z,5.67
2023-04-30T15:05:26.428Z,6.10
2023-04-30T15:07:54.508Z,4.23
2023-04-30T15:10:22.425Z,5.63
2023-04-30T15:12:51.732Z,4.93
2023-04-30T15:15:22.667Z,4.03
2023-04-30T15:17:50.619Z,4.67
2023-04-30T15:20:18.518Z,4.67
2023-04-30T15:22:46.417Z,5.43
2023-04-30T15:25:14.365Z,5.10
2023-04-30T15:27:42.523Z,7.13
2023-04-30T15:30:12.351Z,4.57
2023-04-30T15:32:40.456Z,5.10
2023-04-30T15:35:08.923Z,8.93
2023-04-30T15:37:36.830Z,4.73
2023-04-30T15:40:05.126Z,4.13
2023-04-30T15:42:33.100Z,5.70
2023-04-30T15:45:00.991Z,5.53
2023-04-30T15:47:30.373Z,4.47
2023-04-30T15:49:58.426Z,5.03
2023-04-30T15:52:26.336Z,4.63
2023-04-30T15:54:54.268Z,4.90
2023-04-30T15:57:22.370Z,4.67
2023-04-30T15:59:50.792Z,4.90
2023-04-30T16:02:18.723Z,5.60
2023-04-30T16:04:48.057Z,4.63
2023-04-30T16:07:16.089Z,4.43
2023-04-30T16:09:45.966Z,5.73
2023-04-30T16:12:13.914Z,4.17
2023-04-30T16:14:42.503Z,5.57
2023-04-30T16:17:10.532Z,6.77
2023-04-30T16:19:38.408Z,4.70
2023-04-30T16:22:09.108Z,4.70
2023-04-30T16:24:37.085Z,4.70
2023-04-30T16:27:05.090Z,5.13
2023-04-30T16:29:32.996Z,4.97
2023-04-30T16:32:01.024Z,5.20
2023-04-30T16:34:28.985Z,5.27
2023-04-30T16:36:56.860Z,5.73
2023-04-30T16:39:26.370Z,5.80
2023-04-30T16:41:54.356Z,6.80
2023-04-30T16:44:22.618Z,5.60
2023-04-30T16:46:50.700Z,6.37
2023-04-30T16:49:18.580Z,5.30
2023-04-30T16:51:46.527Z,5.90
2023-04-30T16:54:14.486Z,5.03
2023-04-30T16:56:43.803Z,5.50
2023-04-30T16:59:11.980Z,7.00
2023-04-30T17:01:39.981Z,5.90
2023-04-30T17:04:07.968Z,6.03
2023-04-30T17:06:36.906Z,5.57
2023-04-30T17:09:05.071Z,5.23
2023-04-30T17:11:33.058Z,4.93
2023-04-30T17:14:02.396Z,4.97
2023-04-30T17:16:30.490Z,5.07
2023-04-30T17:18:58.553Z,6.40
2023-04-30T17:21:29.485Z,7.07
2023-04-30T17:23:57.534Z,5.43
2023-04-30T17:26:25.933Z,7.53
2023-04-30T17:28:53.949Z,7.30
2023-04-30T17:31:24.249Z,5.37
2023-04-30T17:33:52.391Z,5.20
2023-04-30T17:36:20.456Z,5.70
2023-04-30T17:38:48.731Z,5.40
2023-04-30T17:41:18.741Z,5.47
2023-04-30T17:43:46.849Z,6.03
2023-04-30T17:46:15.118Z,5.63
2023-04-30T17:48:44.622Z,5.13
2023-04-30T17:51:12.697Z,6.23
2023-04-30T17:53:40.840Z,5.00
2023-04-30T17:56:09.848Z,6.60
2023-04-30T17:58:39.793Z,5.53
2023-04-30T18:01:08.296Z,5.67
2023-04-30T18:03:37.641Z,6.57
2023-04-30T18:06:07.559Z,6.07
2023-04-30T18:08:35.703Z,5.67
2023-04-30T18:11:04.115Z,8.07
2023-04-30T18:13:33.058Z,7.53
2023-04-30T18:16:01.452Z,6.67
2023-04-30T18:18:29.617Z,10.03
2023-04-30T18:20:57.924Z,8.67
2023-04-30T18:23:27.420Z,7.87
2023-04-30T18:25:55.453Z,8.53
2023-04-30T18:28:24.944Z,5.90
2023-04-30T18:30:53.004Z,6.37
2023-04-30T18:33:21.132Z,6.47
2023-04-30T18:35:51.716Z,7.30
2023-04-30T18:38:20.839Z,6.40
2023-04-30T18:40:54.758Z,6.43
2023-04-30T18:43:23.059Z,7.27
2023-04-30T18:45:51.444Z,7.00
2023-04-30T18:48:20.175Z,9.17
2023-04-30T18:50:48.197Z,7.43
2023-04-30T18:53:16.526Z,6.67
2023-04-30T18:55:45.573Z,7.37
2023-04-30T18:58:15.764Z,7.03
2023-04-30T19:00:44.074Z,13.10
2023-04-30T19:03:12.323Z,6.30
2023-04-30T19:05:40.509Z,8.77
2023-04-30T19:08:09.211Z,8.23
2023-04-30T19:10:37.405Z,6.57
2023-04-30T19:13:05.370Z,6.20
2023-04-30T19:15:35.654Z,8.87
2023-04-30T19:18:03.657Z,6.07
2023-04-30T19:20:31.634Z,6.50
2023-04-30T19:22:59.603Z,7.33
2023-04-30T19:25:27.614Z,6.30
2023-04-30T19:27:55.535Z,6.00
2023-04-30T19:30:23.711Z,5.53
2023-04-30T19:32:53.107Z,7.93
2023-04-30T19:35:21.093Z,8.70
2023-04-30T19:37:49.057Z,7.77
2023-04-30T19:40:18.496Z,8.33
2023-04-30T19:42:47.736Z,8.13
2023-04-30T19:45:15.887Z,8.37
2023-04-30T19:47:43.801Z,9.13
2023-04-30T19:50:13.591Z,6.90
2023-04-30T19:52:41.702Z,7.37
2023-04-30T19:55:10.010Z,6.80
2023-04-30T19:57:38.004Z,6.17
2023-04-30T20:00:06.626Z,6.00
2023-04-30T20:02:34.718Z,9.60
2023-04-30T20:05:04.905Z,6.70
2023-04-30T20:07:36.100Z,8.33
2023-04-30T20:10:03.984Z,7.60
2023-04-30T20:12:31.857Z,7.93
2023-04-30T20:14:59.799Z,8.27
2023-04-30T20:17:27.784Z,7.77
2023-04-30T20:19:55.956Z,6.27
2023-04-30T20:22:24.004Z,6.03
2023-04-30T20:24:53.291Z,4.37
2023-04-30T20:27:21.595Z,6.17
2023-04-30T20:29:49.519Z,3.70
2023-04-30T20:32:17.907Z,3.20
2023-04-30T20:34:45.980Z,3.67
2023-04-30T20:37:13.856Z,3.90
2023-04-30T20:39:42.746Z,3.97
2023-04-30T20:42:12.192Z,3.97
2023-04-30T20:44:40.129Z,3.57
2023-04-30T20:47:09.849Z,3.10
2023-04-30T20:49:37.858Z,3.53
2023-04-30T20:52:05.945Z,4.17
2023-04-30T20:54:33.847Z,3.67
2023-04-30T20:57:01.758Z,3.33
2023-04-30T20:59:31.116Z,4.47
2023-04-30T21:01:59.249Z,3.23
2023-04-30T21:04:27.233Z,2.90
2023-04-30T21:06:55.495Z,3.40
2023-04-30T21:09:23.523Z,6.13
2023-04-30T21:11:51.515Z,3.50
2023-04-30T21:14:19.401Z,4.30
2023-04-30T21:16:48.838Z,3.27
2023-04-30T21:19:16.823Z,3.60
2023-04-30T21:21:44.858Z,3.37
2023-04-30T21:24:13.209Z,3.57
2023-04-30T21:26:41.820Z,4.20
2023-04-30T21:29:10.481Z,3.00
2023-04-30T21:31:38.419Z,3.57
2023-04-30T21:34:07.818Z,3.93
2023-04-30T21:36:37.427Z,3.33
2023-04-30T21:39:05.834Z,2.97
2023-04-30T21:41:33.775Z,2.67
2023-04-30T21:44:01.697Z,2.70
2023-04-30T21:46:29.721Z,3.73
2023-04-30T21:48:57.854Z,3.50
2023-04-30T21:51:37.913Z,4.80
2023-04-30T21:54:05.942Z,2.83
2023-04-30T21:56:33.889Z,3.60
2023-04-30T21:59:01.808Z,3.90
2023-04-30T22:01:30.355Z,4.47
2023-04-30T22:03:58.959Z,3.13
2023-04-30T22:06:28.616Z,3.30
2023-04-30T22:08:56.767Z,4.40
2023-04-30T22:11:25.356Z,3.60
2023-04-30T22:13:53.273Z,3.37
2023-04-30T22:16:21.250Z,3.53
2023-04-30T22:18:49.171Z,3.60
2023-04-30T22:21:17.088Z,3.93
2023-04-30T22:23:46.465Z,3.37
2023-04-30T22:26:14.340Z,4.10
2023-04-30T22:28:42.472Z,3.83
2023-04-30T22:31:10.492Z,4.07
2023-04-30T22:33:38.452Z,3.77
2023-04-30T22:36:06.787Z,3.30
2023-04-30T22:38:35.471Z,7.33
2023-04-30T22:41:05.513Z,5.00
2023-04-30T22:43:33.574Z,4.27
2023-04-30T22:46:01.910Z,4.93
2023-04-30T22:48:30.210Z,3.73
2023-04-30T22:50:58.880Z,3.63
2023-04-30T22:53:27.056Z,3.47
2023-04-30T22:55:56.232Z,3.60
2023-04-30T22:58:25.887Z,3.30
2023-04-30T23:00:53.820Z,2.77
2023-04-30T23:03:21.762Z,2.93
2023-04-30T23:05:51.683Z,3.67
2023-04-30T23:08:19.787Z,3.53
2023-04-30T23:10:47.657Z,3.00
2023-04-30T23:13:15.773Z,3.40
2023-04-30T23:15:45.444Z,3.33
2023-04-30T23:18:13.480Z,2.70
2023-04-30T23:20:41.418Z,3.13
2023-04-30T23:23:09.341Z,3.47
2023-04-30T23:25:37.481Z,4.00
2023-04-30T23:28:05.375Z,3.10
2023-04-30T23:30:33.442Z,3.20
2023-04-30T23:33:02.817Z,3.23
2023-04-30T23:35:30.833Z,2.97
2023-04-30T23:37:58.749Z,3.17
2023-04-30T23:40:26.694Z,3.90
2023-04-30T23:42:54.608Z,3.03
2023-04-30T23:45:22.476Z,3.43
2023-04-30T23:47:51.781Z,3.27
2023-04-30T23:50:21.226Z,3.20
2023-04-30T23:52:49.146Z,3.73
2023-04-30T23:55:17.194Z,4.53
2023-04-30T23:57:45.060Z,3.27
