createdAt,value
2022-08-07T00:00:31.817Z,21.01
2022-08-07T00:03:04.771Z,20.97
2022-08-07T00:05:39.018Z,20.92
2022-08-07T00:08:12.918Z,20.93
2022-08-07T00:10:47.647Z,20.89
2022-08-07T00:13:25.824Z,20.85
2022-08-07T00:16:00.061Z,20.77
2022-08-07T00:18:33.575Z,20.76
2022-08-07T00:21:55.989Z,20.73
2022-08-07T00:24:03.817Z,20.72
2022-08-07T00:26:58.805Z,20.67
2022-08-07T00:29:33.539Z,20.66
2022-08-07T00:32:11.613Z,20.54
2022-08-07T00:34:49.198Z,20.48
2022-08-07T00:37:24.946Z,20.54
2022-08-07T00:40:02.220Z,20.47
2022-08-07T00:42:36.560Z,20.43
2022-08-07T00:45:16.192Z,20.39
2022-08-07T00:48:09.114Z,20.31
2022-08-07T00:50:46.145Z,20.30
2022-08-07T00:53:24.279Z,20.33
2022-08-07T00:56:00.501Z,20.28
2022-08-07T00:58:36.610Z,20.30
2022-08-07T01:01:12.337Z,20.32
2022-08-07T01:03:55.449Z,20.20
2022-08-07T01:06:30.924Z,20.15
2022-08-07T01:09:05.575Z,20.11
2022-08-07T01:12:10.004Z,20.08
2022-08-07T01:14:37.167Z,20.14
2022-08-07T01:17:12.403Z,20.12
2022-08-07T01:19:54.254Z,20.20
2022-08-07T01:22:29.748Z,20.17
2022-08-07T01:25:05.190Z,20.14
2022-08-07T01:27:57.173Z,20.07
2022-08-07T01:30:33.628Z,20.06
2022-08-07T01:33:06.969Z,19.97
2022-08-07T01:35:54.463Z,20.00
2022-08-07T01:38:37.903Z,19.90
2022-08-07T01:41:26.163Z,19.93
2022-08-07T01:44:04.636Z,19.87
2022-08-07T01:46:41.734Z,19.82
2022-08-07T01:49:15.618Z,19.83
2022-08-07T01:52:03.870Z,19.82
2022-08-07T01:54:42.762Z,19.84
2022-08-07T01:57:24.810Z,19.78
2022-08-07T02:00:13.332Z,19.79
2022-08-07T02:03:11.918Z,19.69
2022-08-07T02:05:59.655Z,19.54
2022-08-07T02:08:42.365Z,19.60
2022-08-07T02:11:30.797Z,19.60
2022-08-07T02:14:14.551Z,19.52
2022-08-07T02:17:07.232Z,19.57
2022-08-07T02:20:04.967Z,19.47
2022-08-07T02:22:41.444Z,19.48
2022-08-07T02:25:19.825Z,19.47
2022-08-07T02:28:06.999Z,19.44
2022-08-07T02:30:45.373Z,19.47
2022-08-07T02:33:41.829Z,19.35
2022-08-07T02:36:28.235Z,19.34
2022-08-07T02:39:16.265Z,19.39
2022-08-07T02:41:55.139Z,19.34
2022-08-07T02:44:34.618Z,19.30
2022-08-07T02:47:19.838Z,19.18
2022-08-07T02:50:00.182Z,19.19
2022-08-07T02:52:44.204Z,19.19
2022-08-07T02:55:28.669Z,19.16
2022-08-07T02:58:21.723Z,19.08
2022-08-07T03:01:00.302Z,19.08
2022-08-07T03:03:50.004Z,19.10
2022-08-07T03:06:33.088Z,19.00
2022-08-07T03:09:11.321Z,18.95
2022-08-07T03:11:52.684Z,18.97
2022-08-07T03:14:36.167Z,18.95
2022-08-07T03:17:11.922Z,18.95
2022-08-07T03:19:44.972Z,18.87
2022-08-07T03:22:30.571Z,18.85
2022-08-07T03:25:05.047Z,18.84
2022-08-07T03:28:08.797Z,18.84
2022-08-07T03:30:44.240Z,18.82
2022-08-07T03:33:20.244Z,18.83
2022-08-07T03:35:54.356Z,18.74
2022-08-07T03:38:29.380Z,18.72
2022-08-07T03:41:04.965Z,18.71
2022-08-07T03:43:39.290Z,18.67
2022-08-07T03:46:18.791Z,18.58
2022-08-07T03:49:03.051Z,18.59
2022-08-07T03:51:47.734Z,18.61
2022-08-07T03:54:35.786Z,18.65
2022-08-07T03:58:08.885Z,18.61
2022-08-07T04:00:18.208Z,18.58
2022-08-07T04:02:57.493Z,18.49
2022-08-07T04:05:42.169Z,18.50
2022-08-07T04:08:26.097Z,18.52
2022-08-07T04:12:23.498Z,18.46
2022-08-07T04:14:32.897Z,18.40
2022-08-07T04:16:58.105Z,18.38
2022-08-07T04:19:50.915Z,18.40
2022-08-07T04:22:29.709Z,18.38
2022-08-07T04:25:12.742Z,18.31
2022-08-07T04:27:53.779Z,18.31
2022-08-07T04:30:39.580Z,18.39
2022-08-07T04:33:29.744Z,18.32
2022-08-07T04:36:06.571Z,18.32
2022-08-07T04:38:41.599Z,18.28
2022-08-07T04:41:18.141Z,18.23
2022-08-07T04:44:12.216Z,18.27
2022-08-07T04:47:08.065Z,18.20
2022-08-07T04:49:57.696Z,18.20
2022-08-07T04:52:46.836Z,18.12
2022-08-07T04:58:16.932Z,18.12
2022-08-07T04:59:07.649Z,18.32
2022-08-07T05:01:36.398Z,18.15
2022-08-07T05:04:17.452Z,18.10
2022-08-07T05:07:09.778Z,18.08
2022-08-07T05:10:00.845Z,18.04
2022-08-07T05:12:52.937Z,18.08
2022-08-07T05:15:36.330Z,18.11
2022-08-07T05:18:17.354Z,18.04
2022-08-07T05:20:54.752Z,18.13
2022-08-07T05:23:35.592Z,18.19
2022-08-07T05:26:18.831Z,18.23
2022-08-07T05:29:04.889Z,18.15
2022-08-07T05:31:47.551Z,18.10
2022-08-07T05:34:30.189Z,18.07
2022-08-07T05:37:06.044Z,18.13
2022-08-07T05:40:13.513Z,18.10
2022-08-07T05:42:39.304Z,18.16
2022-08-07T05:45:28.058Z,18.07
2022-08-07T05:48:10.874Z,18.18
2022-08-07T05:50:50.745Z,18.12
2022-08-07T05:54:09.540Z,18.05
2022-08-07T05:56:30.151Z,18.10
2022-08-07T05:59:09.995Z,18.16
2022-08-07T06:01:51.261Z,18.14
2022-08-07T06:04:30.146Z,18.13
2022-08-07T06:07:05.960Z,18.12
2022-08-07T06:09:45.093Z,18.13
2022-08-07T06:12:36.179Z,18.16
2022-08-07T06:15:15.267Z,18.20
2022-08-07T06:17:54.881Z,18.27
2022-08-07T06:20:50.436Z,18.28
2022-08-07T06:24:37.419Z,18.30
2022-08-07T06:26:18.567Z,18.26
2022-08-07T06:28:53.216Z,18.39
2022-08-07T06:31:47.065Z,18.31
2022-08-07T06:34:24.422Z,18.38
2022-08-07T06:37:02.861Z,18.39
2022-08-07T06:40:16.464Z,18.52
2022-08-07T06:42:39.015Z,18.55
2022-08-07T06:45:24.804Z,18.68
2022-08-07T06:48:02.999Z,18.73
2022-08-07T06:50:47.670Z,18.72
2022-08-07T06:54:11.660Z,18.81
2022-08-07T06:56:49.770Z,18.91
2022-08-07T07:00:11.708Z,18.99
2022-08-07T07:02:48.597Z,19.13
2022-08-07T07:06:02.901Z,19.21
2022-08-07T07:08:18.519Z,19.32
2022-08-07T07:10:59.016Z,19.45
2022-08-07T07:13:56.672Z,19.24
2022-08-07T07:16:45.088Z,19.67
2022-08-07T07:19:55.799Z,19.85
2022-08-07T07:22:36.161Z,19.88
2022-08-07T07:26:32.038Z,20.02
2022-08-07T07:28:42.738Z,20.15
2022-08-07T07:31:17.241Z,20.32
2022-08-07T07:33:58.971Z,20.41
2022-08-07T07:36:34.183Z,20.44
2022-08-07T07:39:07.303Z,20.63
2022-08-07T07:42:01.884Z,20.76
2022-08-07T07:44:43.057Z,20.95
2022-08-07T07:47:23.734Z,21.08
2022-08-07T07:50:36.178Z,21.26
2022-08-07T07:52:56.234Z,21.38
2022-08-07T07:55:37.797Z,21.54
2022-08-07T07:58:20.913Z,21.62
2022-08-07T08:00:56.761Z,21.75
2022-08-07T08:04:09.436Z,21.92
2022-08-07T08:06:32.839Z,22.07
2022-08-07T08:09:08.058Z,22.26
2022-08-07T08:11:59.128Z,22.33
2022-08-07T08:14:37.297Z,22.52
2022-08-07T08:17:32.382Z,22.63
2022-08-07T08:20:17.740Z,22.77
2022-08-07T08:23:15.816Z,22.94
2022-08-07T08:26:22.577Z,23.13
2022-08-07T08:28:59.458Z,23.23
2022-08-07T08:31:58.797Z,23.53
2022-08-07T08:34:40.967Z,23.49
2022-08-07T08:37:59.313Z,23.76
2022-08-07T08:40:23.613Z,23.69
2022-08-07T08:43:10.085Z,24.05
2022-08-07T08:45:58.956Z,24.39
2022-08-07T08:48:41.283Z,24.21
2022-08-07T08:51:23.215Z,24.25
2022-08-07T08:54:25.183Z,24.38
2022-08-07T08:57:02.307Z,24.20
2022-08-07T08:59:48.202Z,24.32
2022-08-07T09:02:37.352Z,24.23
2022-08-07T09:05:37.545Z,25.02
2022-08-07T09:08:28.120Z,25.29
2022-08-07T09:11:14.057Z,25.33
2022-08-07T09:14:08.669Z,25.88
2022-08-07T09:16:58.743Z,25.94
2022-08-07T09:19:53.320Z,25.75
2022-08-07T09:24:33.017Z,25.93
2022-08-07T09:25:56.979Z,26.07
2022-08-07T09:30:00.734Z,26.27
2022-08-07T09:31:48.541Z,26.22
2022-08-07T09:34:27.176Z,26.38
2022-08-07T09:37:05.503Z,26.62
2022-08-07T09:39:56.084Z,26.75
2022-08-07T09:42:42.165Z,26.93
2022-08-07T09:47:27.624Z,27.07
2022-08-07T09:48:29.709Z,27.39
2022-08-07T09:52:10.134Z,27.49
2022-08-07T09:54:21.072Z,27.57
2022-08-07T09:57:36.608Z,27.67
2022-08-07T10:00:14.636Z,27.91
2022-08-07T10:04:02.788Z,28.17
2022-08-07T10:06:24.771Z,28.30
2022-08-07T10:09:42.747Z,28.48
2022-08-07T10:12:52.961Z,28.29
2022-08-07T10:15:44.609Z,28.55
2022-08-07T10:18:31.561Z,28.66
2022-08-07T10:22:14.161Z,28.79
2022-08-07T10:24:39.696Z,28.94
2022-08-07T10:27:46.251Z,29.13
2022-08-07T10:30:28.468Z,29.16
2022-08-07T10:33:15.200Z,29.41
2022-08-07T10:36:10.856Z,29.47
2022-08-07T10:38:53.196Z,29.45
2022-08-07T10:41:46.847Z,29.68
2022-08-07T10:44:38.264Z,29.66
2022-08-07T10:47:26.947Z,29.83
2022-08-07T10:50:11.675Z,29.96
2022-08-07T10:52:56.651Z,29.60
2022-08-07T10:55:38.963Z,29.69
2022-08-07T10:58:32.053Z,29.90
2022-08-07T11:01:35.634Z,30.02
2022-08-07T11:04:34.550Z,29.86
2022-08-07T11:07:56.356Z,30.10
2022-08-07T11:10:20.585Z,30.51
2022-08-07T11:13:03.793Z,30.20
2022-08-07T11:15:40.763Z,30.28
2022-08-07T11:18:19.390Z,30.61
2022-08-07T11:21:03.656Z,30.75
2022-08-07T11:23:45.886Z,30.89
2022-08-07T11:26:27.783Z,30.84
2022-08-07T11:29:13.237Z,31.03
2022-08-07T11:32:06.198Z,31.17
2022-08-07T11:34:47.023Z,31.03
2022-08-07T11:38:08.915Z,30.87
2022-08-07T11:40:49.566Z,31.08
2022-08-07T11:43:29.455Z,31.06
2022-08-07T11:46:28.145Z,31.04
2022-08-07T11:49:51.392Z,31.18
2022-08-07T11:52:43.503Z,31.24
2022-08-07T11:56:25.546Z,30.99
2022-08-07T11:58:39.450Z,31.29
2022-08-07T12:01:59.405Z,31.61
2022-08-07T12:04:47.101Z,31.75
2022-08-07T12:07:38.704Z,31.55
2022-08-07T12:10:20.678Z,31.54
2022-08-07T12:13:11.514Z,31.82
2022-08-07T12:16:06.575Z,31.94
2022-08-07T12:18:47.974Z,31.59
2022-08-07T12:21:55.443Z,31.69
2022-08-07T12:24:40.375Z,31.78
2022-08-07T12:27:17.039Z,31.58
2022-08-07T12:29:54.988Z,30.98
2022-08-07T12:32:35.575Z,31.07
2022-08-07T12:35:11.993Z,31.42
2022-08-07T12:38:11.498Z,31.42
2022-08-07T12:40:50.085Z,31.33
2022-08-07T12:44:02.284Z,31.34
2022-08-07T12:46:34.756Z,31.21
2022-08-07T12:49:25.348Z,31.26
2022-08-07T12:52:17.059Z,31.25
2022-08-07T12:55:03.537Z,31.28
2022-08-07T12:58:00.216Z,31.63
2022-08-07T13:00:50.442Z,31.24
2022-08-07T13:03:56.304Z,31.31
2022-08-07T13:06:54.392Z,31.63
2022-08-07T13:10:28.888Z,31.72
2022-08-07T13:13:46.845Z,31.76
2022-08-07T13:16:16.029Z,31.89
2022-08-07T13:18:54.998Z,31.82
2022-08-07T13:21:50.434Z,31.24
2022-08-07T13:24:29.363Z,31.43
2022-08-07T13:27:11.436Z,31.71
2022-08-07T13:29:54.084Z,31.31
2022-08-07T13:32:35.223Z,31.73
2022-08-07T13:35:21.494Z,31.62
2022-08-07T13:38:01.129Z,31.98
2022-08-07T13:40:42.660Z,31.68
2022-08-07T13:43:17.017Z,32.02
2022-08-07T13:46:11.831Z,31.47
2022-08-07T13:48:58.692Z,31.93
2022-08-07T13:52:04.741Z,32.02
2022-08-07T13:54:33.568Z,32.37
2022-08-07T13:57:14.559Z,32.13
2022-08-07T14:00:01.961Z,32.02
2022-08-07T14:02:51.216Z,32.11
2022-08-07T14:05:37.322Z,32.27
2022-08-07T14:08:12.695Z,31.89
2022-08-07T14:11:02.058Z,31.97
2022-08-07T14:13:45.165Z,32.07
2022-08-07T14:16:27.100Z,31.80
2022-08-07T14:19:17.747Z,31.82
2022-08-07T14:22:10.781Z,31.89
2022-08-07T14:24:50.823Z,31.98
2022-08-07T14:28:12.452Z,31.48
2022-08-07T14:30:32.717Z,31.87
2022-08-07T14:33:06.799Z,31.64
2022-08-07T14:35:47.438Z,31.48
2022-08-07T14:38:30.743Z,31.25
2022-08-07T14:41:14.671Z,31.55
2022-08-07T14:43:58.901Z,31.50
2022-08-07T14:46:51.582Z,31.05
2022-08-07T14:52:27.976Z,31.20
2022-08-07T14:55:02.706Z,31.30
2022-08-07T14:57:54.689Z,30.97
2022-08-07T15:00:33.031Z,30.71
2022-08-07T15:06:03.825Z,30.60
2022-08-07T15:08:47.447Z,30.62
2022-08-07T15:11:53.171Z,30.54
2022-08-07T15:14:23.337Z,30.52
2022-08-07T15:17:01.901Z,30.62
2022-08-07T15:20:23.601Z,30.47
2022-08-07T15:22:43.073Z,30.26
2022-08-07T15:28:34.158Z,30.27
2022-08-07T15:34:19.689Z,30.22
2022-08-07T15:37:02.773Z,30.18
2022-08-07T15:39:56.619Z,30.30
2022-08-07T15:45:57.546Z,30.43
2022-08-07T15:48:37.029Z,30.44
2022-08-07T15:54:24.868Z,30.04
2022-08-07T15:57:01.744Z,30.02
2022-08-07T15:59:44.114Z,30.34
2022-08-07T16:02:32.294Z,30.18
2022-08-07T16:05:15.104Z,30.08
2022-08-07T16:08:32.013Z,29.90
2022-08-07T16:10:58.656Z,30.11
2022-08-07T16:13:58.695Z,29.90
2022-08-07T16:16:48.746Z,29.90
2022-08-07T16:19:58.653Z,29.62
2022-08-07T16:22:54.969Z,29.63
2022-08-07T16:25:55.058Z,29.56
2022-08-07T16:30:06.405Z,29.25
2022-08-07T16:31:50.950Z,29.39
2022-08-07T16:34:40.382Z,29.44
2022-08-07T16:38:06.470Z,29.50
2022-08-07T16:41:12.401Z,29.34
2022-08-07T16:44:46.366Z,29.33
2022-08-07T16:47:35.993Z,29.07
2022-08-07T16:50:39.100Z,28.88
2022-08-07T16:53:56.990Z,29.62
2022-08-07T16:56:43.207Z,29.97
2022-08-07T16:59:25.499Z,29.95
2022-08-07T17:02:53.093Z,29.99
2022-08-07T17:06:19.276Z,30.04
2022-08-07T17:09:09.357Z,29.91
2022-08-07T17:12:04.161Z,29.90
2022-08-07T17:14:52.937Z,29.74
2022-08-07T17:17:46.954Z,29.64
2022-08-07T17:20:31.210Z,29.54
2022-08-07T17:23:17.508Z,29.48
2022-08-07T17:26:02.538Z,29.40
2022-08-07T17:28:41.551Z,29.28
2022-08-07T17:31:26.600Z,29.22
2022-08-07T17:34:33.468Z,29.09
2022-08-07T17:38:09.396Z,29.02
2022-08-07T17:40:15.636Z,28.81
2022-08-07T17:42:58.207Z,28.82
2022-08-07T17:45:37.126Z,28.65
2022-08-07T17:48:16.756Z,28.60
2022-08-07T17:51:16.393Z,28.54
2022-08-07T17:54:06.155Z,28.41
2022-08-07T17:56:49.770Z,28.29
2022-08-07T17:59:35.938Z,28.21
2022-08-07T18:02:14.688Z,28.11
2022-08-07T18:04:55.579Z,28.01
2022-08-07T18:07:43.872Z,27.93
2022-08-07T18:10:32.716Z,27.87
2022-08-07T18:13:15.294Z,27.79
2022-08-07T18:16:05.848Z,27.72
2022-08-07T18:21:04.513Z,27.66
2022-08-07T18:21:57.759Z,27.61
2022-08-07T18:24:37.911Z,27.51
2022-08-07T18:27:45.597Z,27.40
2022-08-07T18:30:31.631Z,27.35
2022-08-07T18:33:55.714Z,27.21
2022-08-07T18:36:37.733Z,27.15
2022-08-07T18:40:08.131Z,27.17
2022-08-07T18:42:28.511Z,26.96
2022-08-07T18:45:43.956Z,26.82
2022-08-07T18:48:10.188Z,26.66
2022-08-07T18:51:14.916Z,26.67
2022-08-07T18:54:01.464Z,26.65
2022-08-07T18:56:57.936Z,26.50
2022-08-07T18:59:58.859Z,26.46
2022-08-07T19:02:42.244Z,26.41
2022-08-07T19:05:23.576Z,26.30
2022-08-07T19:08:05.257Z,26.20
2022-08-07T19:10:51.931Z,25.95
2022-08-07T19:13:31.924Z,26.09
2022-08-07T19:17:06.128Z,26.10
2022-08-07T19:19:31.573Z,25.79
2022-08-07T19:22:11.170Z,25.78
2022-08-07T19:24:48.685Z,25.61
2022-08-07T19:28:58.102Z,25.63
2022-08-07T19:31:03.464Z,25.60
2022-08-07T19:33:16.048Z,25.59
2022-08-07T19:35:56.542Z,25.52
2022-08-07T19:38:33.206Z,25.56
2022-08-07T19:41:08.019Z,25.57
2022-08-07T19:43:52.099Z,25.57
2022-08-07T19:46:35.849Z,25.40
2022-08-07T19:49:16.185Z,25.26
2022-08-07T19:52:00.683Z,25.15
2022-08-07T19:54:55.808Z,25.12
2022-08-07T19:58:04.779Z,25.00
2022-08-07T20:00:36.634Z,25.13
2022-08-07T20:03:33.462Z,24.94
2022-08-07T20:06:15.540Z,24.96
2022-08-07T20:09:07.401Z,24.99
2022-08-07T20:12:31.942Z,24.82
2022-08-07T20:14:58.505Z,24.77
2022-08-07T20:17:38.560Z,24.62
2022-08-07T20:20:13.389Z,24.53
2022-08-07T20:22:51.352Z,24.56
2022-08-07T20:25:25.426Z,24.59
2022-08-07T20:28:05.558Z,24.49
2022-08-07T20:30:46.738Z,24.43
2022-08-07T20:33:36.811Z,24.39
2022-08-07T20:36:12.127Z,24.39
2022-08-07T20:39:00.339Z,24.34
2022-08-07T20:41:40.633Z,24.26
2022-08-07T20:44:14.741Z,24.25
2022-08-07T20:46:48.454Z,24.24
2022-08-07T20:49:58.480Z,24.09
2022-08-07T20:52:51.081Z,24.08
2022-08-07T20:55:26.701Z,24.06
2022-08-07T20:58:03.655Z,24.02
2022-08-07T21:00:46.736Z,23.94
2022-08-07T21:03:23.288Z,23.91
2022-08-07T21:06:21.433Z,23.92
2022-08-07T21:09:07.554Z,23.86
2022-08-07T21:11:55.670Z,23.75
2022-08-07T21:14:34.890Z,23.80
2022-08-07T21:18:06.500Z,23.73
2022-08-07T21:20:07.014Z,23.65
2022-08-07T21:22:51.224Z,23.62
2022-08-07T21:25:30.757Z,23.63
2022-08-07T21:28:48.786Z,23.54
2022-08-07T21:31:16.108Z,23.51
2022-08-07T21:34:13.841Z,23.47
2022-08-07T21:36:54.038Z,23.44
2022-08-07T21:39:46.706Z,23.37
2022-08-07T21:42:42.544Z,23.31
2022-08-07T21:46:11.079Z,23.29
2022-08-07T21:48:28.803Z,23.25
2022-08-07T21:51:25.099Z,23.22
2022-08-07T21:54:13.887Z,23.17
2022-08-07T21:57:07.093Z,23.10
2022-08-07T22:00:05.008Z,23.08
2022-08-07T22:02:45.914Z,23.03
2022-08-07T22:05:45.841Z,23.01
2022-08-07T22:08:18.899Z,22.93
2022-08-07T22:10:58.861Z,22.92
2022-08-07T22:13:51.848Z,22.87
2022-08-07T22:16:39.209Z,22.84
2022-08-07T22:19:29.675Z,22.81
2022-08-07T22:22:17.938Z,22.77
2022-08-07T22:25:10.826Z,22.71
2022-08-07T22:28:02.958Z,22.69
2022-08-07T22:30:53.354Z,22.67
2022-08-07T22:33:53.600Z,22.58
2022-08-07T22:36:36.190Z,22.54
2022-08-07T22:39:23.412Z,22.48
2022-08-07T22:42:19.876Z,22.45
2022-08-07T22:45:03.517Z,22.41
2022-08-07T22:48:13.683Z,22.43
2022-08-07T22:51:23.008Z,22.37
2022-08-07T22:54:10.725Z,22.29
2022-08-07T22:57:00.712Z,22.23
2022-08-07T22:59:51.057Z,22.24
2022-08-07T23:02:32.178Z,22.20
2022-08-07T23:06:08.794Z,22.21
2022-08-07T23:08:37.335Z,22.16
2022-08-07T23:11:35.146Z,22.16
2022-08-07T23:14:31.952Z,22.13
2022-08-07T23:17:20.003Z,22.15
2022-08-07T23:20:52.482Z,22.11
2022-08-07T23:24:06.888Z,22.03
2022-08-07T23:27:13.820Z,22.04
2022-08-07T23:30:35.893Z,22.03
2022-08-07T23:34:34.244Z,21.95
2022-08-07T23:36:17.336Z,21.95
2022-08-07T23:39:08.449Z,21.90
2022-08-07T23:42:04.514Z,21.85
2022-08-07T23:45:15.056Z,21.87
2022-08-07T23:48:30.143Z,21.84
2022-08-07T23:52:58.212Z,21.78
2022-08-07T23:54:19.454Z,21.75
2022-08-07T23:57:01.941Z,21.75
