createdAt,value
2016-03-20T00:00:01.023Z,0
2016-03-20T00:01:01.057Z,0
2016-03-20T00:02:01.076Z,0
2016-03-20T00:03:01.110Z,0
2016-03-20T00:04:01.112Z,0
2016-03-20T00:05:01.115Z,0
2016-03-20T00:06:01.133Z,0
2016-03-20T00:07:01.011Z,0
2016-03-20T00:08:01.154Z,0
2016-03-20T00:09:01.188Z,0
2016-03-20T00:10:01.191Z,0
2016-03-20T00:11:01.178Z,0
2016-03-20T00:12:01.196Z,0
2016-03-20T00:13:01.183Z,0
2016-03-20T00:14:01.201Z,0
2016-03-20T00:15:01.220Z,0
2016-03-20T00:16:01.254Z,0
2016-03-20T00:17:01.257Z,0
2016-03-20T00:18:01.259Z,0
2016-03-20T00:19:01.278Z,0
2016-03-20T00:20:01.280Z,0
2016-03-20T00:21:01.283Z,0
2016-03-20T00:22:01.301Z,0
2016-03-20T00:23:01.304Z,0
2016-03-20T00:24:01.322Z,0
2016-03-20T00:25:01.387Z,0
2016-03-20T00:26:01.374Z,0
2016-03-20T00:27:01.362Z,0
2016-03-20T00:28:01.379Z,0
2016-03-20T00:29:01.414Z,0
2016-03-20T00:30:01.417Z,0
2016-03-20T00:31:01.450Z,0
2016-03-20T00:32:01.453Z,0
2016-03-20T00:33:01.440Z,0
2016-03-20T00:34:01.474Z,0
2016-03-20T00:35:01.492Z,0
2016-03-20T00:36:01.480Z,0
2016-03-20T00:37:01.483Z,0
2016-03-20T00:38:01.516Z,0
2016-03-20T00:39:01.519Z,0
2016-03-20T00:40:01.522Z,0
2016-03-20T00:41:01.525Z,0
2016-03-20T00:42:01.527Z,0
2016-03-20T00:43:01.545Z,0
2016-03-20T00:44:01.579Z,0
2016-03-20T00:45:01.613Z,0
2016-03-20T00:46:01.491Z,0
2016-03-20T00:47:01.618Z,0
2016-03-20T00:48:01.622Z,0
2016-03-20T00:49:01.640Z,0
2016-03-20T00:50:01.658Z,0
2016-03-20T00:51:01.676Z,0
2016-03-20T00:52:01.663Z,0
2016-03-20T00:53:01.681Z,0
2016-03-20T00:54:01.684Z,0
2016-03-20T00:55:01.718Z,0
2016-03-20T00:56:01.705Z,0
2016-03-20T00:57:01.723Z,0
2016-03-20T00:58:01.742Z,0
2016-03-20T00:59:01.745Z,0
2016-03-20T01:00:01.810Z,0
2016-03-20T01:01:01.703Z,0
2016-03-20T01:02:01.846Z,0
2016-03-20T01:03:01.834Z,0
2016-03-20T01:04:01.820Z,0
2016-03-20T01:05:01.854Z,0
2016-03-20T01:06:01.842Z,0
2016-03-20T01:07:01.876Z,0
2016-03-20T01:08:01.878Z,0
2016-03-20T01:09:01.864Z,0
2016-03-20T01:10:01.900Z,0
2016-03-20T01:11:01.886Z,0
2016-03-20T01:12:01.920Z,0
2016-03-20T01:13:01.938Z,0
2016-03-20T01:14:01.957Z,0
2016-03-20T01:15:01.803Z,0
2016-03-20T01:16:01.962Z,0
2016-03-20T01:17:01.980Z,0
2016-03-20T01:18:01.999Z,0
2016-03-20T01:19:02.002Z,0
2016-03-20T01:20:01.848Z,0
2016-03-20T01:21:02.007Z,0
2016-03-20T01:22:02.071Z,0
2016-03-20T01:23:02.090Z,0
2016-03-20T01:24:02.062Z,0
2016-03-20T01:25:02.080Z,0
2016-03-20T01:26:02.083Z,0
2016-03-20T01:27:02.101Z,0
2016-03-20T01:28:02.088Z,0
2016-03-20T01:29:02.107Z,0
2016-03-20T01:30:02.126Z,0
2016-03-20T01:31:02.174Z,0
2016-03-20T01:32:02.146Z,0
2016-03-20T01:33:02.180Z,0
2016-03-20T01:34:02.214Z,0
2016-03-20T01:35:02.200Z,0
2016-03-20T01:36:02.203Z,0
2016-03-20T01:37:02.253Z,0
2016-03-20T01:38:02.209Z,0
2016-03-20T01:39:02.227Z,0
2016-03-20T01:40:02.278Z,0
2016-03-20T01:41:02.264Z,0
2016-03-20T01:42:02.283Z,0
2016-03-20T01:43:02.269Z,0
2016-03-20T01:44:02.288Z,0
2016-03-20T01:45:02.274Z,0
2016-03-20T01:46:02.308Z,0
2016-03-20T01:47:02.327Z,0
2016-03-20T01:48:02.344Z,0
2016-03-20T01:49:02.347Z,0
2016-03-20T01:50:02.350Z,0
2016-03-20T01:51:02.353Z,0
2016-03-20T01:52:02.388Z,0
2016-03-20T01:53:02.265Z,0
2016-03-20T01:54:02.424Z,0
2016-03-20T01:55:02.411Z,0
2016-03-20T01:56:02.413Z,0
2016-03-20T01:57:02.478Z,0
2016-03-20T01:58:02.701Z,0
2016-03-20T01:59:02.484Z,0
2016-03-20T02:00:02.487Z,0
2016-03-20T02:01:02.520Z,0
2016-03-20T02:02:02.476Z,0
2016-03-20T02:03:02.557Z,0
2016-03-20T02:04:02.529Z,0
2016-03-20T02:05:02.548Z,0
2016-03-20T02:06:02.550Z,0
2016-03-20T02:07:02.552Z,0
2016-03-20T02:08:02.586Z,0
2016-03-20T02:09:02.558Z,0
2016-03-20T02:10:02.576Z,0
2016-03-20T02:11:02.626Z,0
2016-03-20T02:12:02.614Z,0
2016-03-20T02:13:02.647Z,0
2016-03-20T02:14:02.634Z,0
2016-03-20T02:15:02.636Z,0
2016-03-20T02:16:02.670Z,0
2016-03-20T02:17:02.658Z,0
2016-03-20T02:18:02.707Z,0
2016-03-20T02:19:02.678Z,0
2016-03-20T02:20:02.712Z,0
2016-03-20T02:21:02.715Z,0
2016-03-20T02:22:02.733Z,0
2016-03-20T02:23:02.768Z,0
2016-03-20T02:24:02.755Z,0
2016-03-20T02:25:02.757Z,0
2016-03-20T02:26:02.760Z,0
2016-03-20T02:27:02.779Z,0
2016-03-20T02:28:02.827Z,0
2016-03-20T02:29:02.830Z,0
2016-03-20T02:30:02.833Z,0
2016-03-20T02:31:02.835Z,0
2016-03-20T02:32:02.885Z,0
2016-03-20T02:33:02.826Z,0
2016-03-20T02:34:02.859Z,0
2016-03-20T02:35:02.878Z,0
2016-03-20T02:36:02.849Z,0
2016-03-20T02:37:02.868Z,0
2016-03-20T02:38:02.948Z,0
2016-03-20T02:39:02.904Z,0
2016-03-20T02:40:02.923Z,0
2016-03-20T02:41:02.941Z,0
2016-03-20T02:42:02.928Z,0
2016-03-20T02:43:02.930Z,0
2016-03-20T02:44:02.933Z,0
2016-03-20T02:45:02.983Z,0
2016-03-20T02:46:03.016Z,0
2016-03-20T02:47:02.989Z,0
2016-03-20T02:48:02.991Z,0
2016-03-20T02:49:02.994Z,0
2016-03-20T02:50:03.027Z,0
2016-03-20T02:51:03.030Z,0
2016-03-20T02:52:03.049Z,0
2016-03-20T02:53:03.051Z,0
2016-03-20T02:54:03.085Z,0
2016-03-20T02:55:03.072Z,0
2016-03-20T02:56:03.091Z,0
2016-03-20T02:57:03.093Z,0
2016-03-20T02:58:03.096Z,0
2016-03-20T02:59:03.129Z,0
2016-03-20T03:00:03.180Z,0
2016-03-20T03:01:03.151Z,0
2016-03-20T03:02:03.153Z,0
2016-03-20T03:03:03.719Z,0
2016-03-20T03:04:03.174Z,0
2016-03-20T03:05:03.177Z,0
2016-03-20T03:06:03.195Z,0
2016-03-20T03:07:03.220Z,0
2016-03-20T03:08:03.223Z,0
2016-03-20T03:09:03.258Z,0
2016-03-20T03:10:03.228Z,0
2016-03-20T03:11:03.091Z,0
2016-03-20T03:12:03.266Z,0
2016-03-20T03:13:03.283Z,0
2016-03-20T03:14:03.286Z,0
2016-03-20T03:15:03.305Z,0
2016-03-20T03:16:03.354Z,0
2016-03-20T03:17:03.341Z,0
2016-03-20T03:18:03.329Z,0
2016-03-20T03:19:03.346Z,0
2016-03-20T03:20:03.349Z,0
2016-03-20T03:21:03.477Z,0
2016-03-20T03:22:03.370Z,0
2016-03-20T03:23:03.420Z,0
2016-03-20T03:24:03.391Z,0
2016-03-20T03:25:03.393Z,0
2016-03-20T03:26:03.413Z,0
2016-03-20T03:27:03.431Z,0
2016-03-20T03:28:03.449Z,0
2016-03-20T03:29:03.467Z,0
2016-03-20T03:30:03.470Z,0
2016-03-20T03:31:03.472Z,0
2016-03-20T03:32:03.492Z,0
2016-03-20T03:33:03.494Z,0
2016-03-20T03:34:03.528Z,0
2016-03-20T03:35:03.514Z,0
2016-03-20T03:36:03.533Z,0
2016-03-20T03:37:03.551Z,0
2016-03-20T03:38:03.554Z,0
2016-03-20T03:39:03.588Z,0
2016-03-20T03:40:03.605Z,0
2016-03-20T03:41:03.625Z,0
2016-03-20T03:42:03.611Z,0
2016-03-20T03:43:03.646Z,0
2016-03-20T03:44:03.663Z,0
2016-03-20T03:45:03.635Z,0
2016-03-20T03:46:03.654Z,0
2016-03-20T03:47:03.657Z,0
2016-03-20T03:48:03.690Z,0
2016-03-20T03:49:03.677Z,0
2016-03-20T03:50:03.915Z,0
2016-03-20T03:51:03.698Z,0
2016-03-20T03:52:03.749Z,0
2016-03-20T03:53:03.735Z,0
2016-03-20T03:54:03.722Z,0
2016-03-20T03:55:03.771Z,0
2016-03-20T03:56:03.759Z,0
2016-03-20T03:57:03.809Z,0
2016-03-20T03:58:03.795Z,0
2016-03-20T03:59:03.798Z,0
2016-03-20T04:00:03.831Z,0
2016-03-20T04:01:03.820Z,0
2016-03-20T04:02:03.665Z,0
2016-03-20T04:03:03.876Z,0
2016-03-20T04:04:03.847Z,0
2016-03-20T04:05:03.897Z,0
2016-03-20T04:07:03.824Z,0
2016-03-20T04:08:03.936Z,0
2016-03-20T04:09:03.907Z,0
2016-03-20T04:10:03.941Z,0
2016-03-20T04:11:03.961Z,0
2016-03-20T04:12:03.916Z,0
2016-03-20T04:13:03.981Z,0
2016-03-20T04:14:03.953Z,0
2016-03-20T04:15:04.002Z,0
2016-03-20T04:16:03.989Z,0
2016-03-20T04:17:03.976Z,0
2016-03-20T04:18:04.041Z,0
2016-03-20T04:19:04.043Z,0
2016-03-20T04:20:03.297Z,0
2016-03-20T04:21:03.893Z,0
2016-03-20T04:22:04.036Z,0
2016-03-20T04:23:04.087Z,0
2016-03-20T04:24:04.057Z,0
2016-03-20T04:25:04.106Z,0
2016-03-20T04:26:04.110Z,0
2016-03-20T04:27:04.102Z,0
2016-03-20T04:28:04.139Z,0
2016-03-20T04:29:04.098Z,0
2016-03-20T04:30:04.104Z,0
2016-03-20T04:31:04.078Z,0
2016-03-20T04:32:04.105Z,0
2016-03-20T04:33:04.134Z,0
2016-03-20T04:34:04.118Z,0
2016-03-20T04:35:04.147Z,0
2016-03-20T04:36:04.114Z,0
2016-03-20T04:37:04.146Z,0
2016-03-20T04:38:04.163Z,0
2016-03-20T04:39:04.164Z,0
2016-03-20T04:40:04.165Z,0
2016-03-20T04:41:04.197Z,0
2016-03-20T04:42:04.199Z,0
2016-03-20T04:43:04.217Z,0
2016-03-20T04:44:04.203Z,0
2016-03-20T04:45:04.220Z,0
2016-03-20T04:46:04.253Z,0
2016-03-20T04:47:04.256Z,0
2016-03-20T04:48:04.290Z,0
2016-03-20T04:49:04.261Z,0
2016-03-20T04:50:04.279Z,0
2016-03-20T04:51:04.267Z,0
2016-03-20T04:52:04.300Z,0
2016-03-20T04:53:04.334Z,0
2016-03-20T04:54:04.322Z,0
2016-03-20T04:55:04.339Z,0
2016-03-20T04:56:04.218Z,0
2016-03-20T04:57:04.345Z,0
2016-03-20T04:58:04.379Z,0
2016-03-20T04:59:04.383Z,0
2016-03-20T05:00:04.385Z,0
2016-03-20T05:01:04.449Z,0
2016-03-20T05:02:04.406Z,0
2016-03-20T05:03:04.439Z,0
2016-03-20T05:04:04.427Z,0
2016-03-20T05:05:04.445Z,0
2016-03-20T05:06:04.479Z,0
2016-03-20T05:07:04.449Z,0
2016-03-20T05:08:04.500Z,0
2016-03-20T05:09:04.502Z,0
2016-03-20T05:10:04.582Z,0
2016-03-20T05:11:04.508Z,0
2016-03-20T05:12:04.510Z,0
2016-03-20T05:13:04.545Z,0
2016-03-20T05:14:04.563Z,0
2016-03-20T05:15:04.581Z,0
2016-03-20T05:16:04.631Z,0
2016-03-20T05:17:04.602Z,0
2016-03-20T05:18:04.604Z,0
2016-03-20T05:19:04.607Z,0
2016-03-20T05:20:04.610Z,0
2016-03-20T05:21:04.629Z,0
2016-03-20T05:22:04.647Z,0
2016-03-20T05:23:04.665Z,0
2016-03-20T05:24:04.700Z,0
2016-03-20T05:25:04.670Z,0
2016-03-20T05:26:04.689Z,0
2016-03-20T05:27:04.722Z,0
2016-03-20T05:28:18.803Z,0
2016-03-20T05:29:04.727Z,0
2016-03-20T05:30:04.716Z,0
2016-03-20T05:31:04.733Z,0
2016-03-20T05:32:04.767Z,0
2016-03-20T05:33:04.755Z,0
2016-03-20T05:34:04.804Z,0
2016-03-20T05:35:04.775Z,0
2016-03-20T05:36:04.825Z,0
2016-03-20T05:37:04.671Z,0
2016-03-20T05:38:04.815Z,0
2016-03-20T05:39:04.849Z,0
2016-03-20T05:40:04.820Z,0
2016-03-20T05:41:04.855Z,0
2016-03-20T05:42:04.857Z,0
2016-03-20T05:43:04.859Z,0
2016-03-20T05:44:04.910Z,0
2016-03-20T05:45:04.896Z,0
2016-03-20T05:46:04.898Z,0
2016-03-20T05:47:05.011Z,0
2016-03-20T05:48:04.889Z,0
2016-03-20T05:49:04.938Z,0
2016-03-20T05:50:04.957Z,0
2016-03-20T05:51:04.975Z,0
2016-03-20T05:52:04.806Z,0
2016-03-20T05:53:04.981Z,0
2016-03-20T05:54:05.030Z,0
2016-03-20T05:55:05.000Z,0
2016-03-20T05:56:05.019Z,0
2016-03-20T05:57:05.069Z,0
2016-03-20T05:58:05.041Z,0
2016-03-20T05:59:05.090Z,0
2016-03-20T06:00:05.077Z,0
2016-03-20T06:01:05.064Z,0
2016-03-20T06:02:04.973Z,0
2016-03-20T06:03:05.100Z,0
2016-03-20T06:04:05.119Z,0
2016-03-20T06:05:05.121Z,0
2016-03-20T06:06:05.156Z,5
2016-03-20T06:07:05.143Z,5
2016-03-20T06:08:05.161Z,5
2016-03-20T06:09:05.180Z,5
2016-03-20T06:10:05.182Z,5
2016-03-20T06:11:05.169Z,5
2016-03-20T06:12:05.218Z,5
2016-03-20T06:13:05.221Z,5
2016-03-20T06:14:05.239Z,5
2016-03-20T06:15:05.618Z,5
2016-03-20T06:16:05.245Z,5
2016-03-20T06:17:05.279Z,5
2016-03-20T06:18:05.282Z,5
2016-03-20T06:19:05.315Z,5
2016-03-20T06:20:05.287Z,5
2016-03-20T06:21:05.337Z,5
2016-03-20T06:22:05.339Z,5
2016-03-20T06:23:05.342Z,5
2016-03-20T06:24:05.360Z,5
2016-03-20T06:25:05.347Z,5
2016-03-20T06:26:05.381Z,5
2016-03-20T06:27:05.415Z,5
2016-03-20T06:28:05.386Z,5
2016-03-20T06:29:05.436Z,5
2016-03-20T06:30:05.392Z,5
2016-03-20T06:31:05.411Z,5
2016-03-20T06:32:05.461Z,5
2016-03-20T06:33:05.478Z,5
2016-03-20T06:34:05.466Z,5
2016-03-20T06:35:05.516Z,5
2016-03-20T06:36:05.486Z,5
2016-03-20T06:37:05.535Z,5
2016-03-20T06:38:05.491Z,5
2016-03-20T06:39:05.510Z,5
2016-03-20T06:40:05.513Z,5
2016-03-20T06:41:05.546Z,5
2016-03-20T06:42:05.596Z,10
2016-03-20T06:43:05.380Z,10
2016-03-20T06:44:05.555Z,10
2016-03-20T06:45:05.620Z,10
2016-03-20T06:46:05.576Z,10
2016-03-20T06:47:05.594Z,10
2016-03-20T06:48:05.613Z,10
2016-03-20T06:49:05.662Z,10
2016-03-20T06:50:05.695Z,10
2016-03-20T06:51:05.652Z,10
2016-03-20T06:52:05.639Z,10
2016-03-20T06:53:05.657Z,10
2016-03-20T06:54:05.707Z,10
2016-03-20T06:55:05.678Z,10
2016-03-20T06:56:05.728Z,10
2016-03-20T06:57:05.700Z,10
2016-03-20T06:58:05.717Z,10
2016-03-20T06:59:05.751Z,10
2016-03-20T07:00:05.754Z,10
2016-03-20T07:01:05.772Z,10
2016-03-20T07:02:05.791Z,10
2016-03-20T07:03:05.934Z,10
2016-03-20T07:04:05.796Z,15
2016-03-20T07:05:05.799Z,15
2016-03-20T07:06:05.833Z,15
2016-03-20T07:07:05.819Z,15
2016-03-20T07:08:05.838Z,15
2016-03-20T07:09:05.857Z,15
2016-03-20T07:10:05.859Z,15
2016-03-20T07:11:05.878Z,15
2016-03-20T07:12:05.865Z,15
2016-03-20T07:13:05.899Z,15
2016-03-20T07:14:05.760Z,15
2016-03-20T07:15:05.904Z,15
2016-03-20T07:16:05.938Z,15
2016-03-20T07:17:05.940Z,15
2016-03-20T07:18:05.927Z,15
2016-03-20T07:19:05.976Z,15
2016-03-20T07:20:05.965Z,15
2016-03-20T07:21:05.998Z,15
2016-03-20T07:22:06.204Z,15
2016-03-20T07:23:06.003Z,15
2016-03-20T07:24:06.053Z,15
2016-03-20T07:25:06.025Z,15
2016-03-20T07:26:06.073Z,15
2016-03-20T07:27:06.045Z,15
2016-03-20T07:28:06.064Z,15
2016-03-20T07:29:06.097Z,15
2016-03-20T07:30:06.100Z,15
2016-03-20T07:31:06.166Z,15
2016-03-20T07:32:06.152Z,15
2016-03-20T07:33:06.125Z,15
2016-03-20T07:34:06.158Z,15
2016-03-20T07:35:06.129Z,15
2016-03-20T07:36:06.164Z,15
2016-03-20T07:37:06.025Z,15
2016-03-20T07:38:06.186Z,15
2016-03-20T07:39:06.175Z,15
2016-03-20T07:40:06.192Z,15
2016-03-20T07:41:06.226Z,15
2016-03-20T07:42:06.214Z,15
2016-03-20T07:43:06.247Z,15
2016-03-20T07:44:06.235Z,15
2016-03-20T07:45:06.253Z,15
2016-03-20T07:46:06.271Z,20
2016-03-20T07:47:06.274Z,20
2016-03-20T07:48:06.293Z,20
2016-03-20T07:49:06.357Z,20
2016-03-20T07:50:06.313Z,20
2016-03-20T07:51:06.332Z,20
2016-03-20T07:52:06.365Z,20
2016-03-20T07:53:06.385Z,20
2016-03-20T07:54:06.355Z,20
2016-03-20T07:55:06.342Z,20
2016-03-20T07:56:06.377Z,20
2016-03-20T07:57:06.379Z,20
2016-03-20T07:58:06.429Z,20
2016-03-20T07:59:06.447Z,20
2016-03-20T08:00:06.450Z,20
2016-03-20T08:01:06.467Z,20
2016-03-20T08:02:06.471Z,20
2016-03-20T08:03:06.442Z,20
2016-03-20T08:04:06.491Z,20
2016-03-20T08:05:06.479Z,20
2016-03-20T08:06:06.544Z,20
2016-03-20T08:07:06.500Z,20
2016-03-20T08:08:06.502Z,20
2016-03-20T08:09:06.520Z,20
2016-03-20T08:10:06.523Z,20
2016-03-20T08:11:06.541Z,25
2016-03-20T08:12:06.591Z,25
2016-03-20T08:13:06.563Z,25
2016-03-20T08:14:06.597Z,25
2016-03-20T08:15:06.615Z,25
2016-03-20T08:16:06.633Z,25
2016-03-20T08:17:06.635Z,25
2016-03-20T08:18:06.654Z,25
2016-03-20T08:19:06.532Z,25
2016-03-20T08:20:06.660Z,25
2016-03-20T08:21:06.677Z,25
2016-03-20T08:22:06.665Z,25
2016-03-20T08:23:06.715Z,30
2016-03-20T08:24:06.717Z,30
2016-03-20T08:25:06.720Z,30
2016-03-20T08:26:06.738Z,30
2016-03-20T08:27:06.740Z,30
2016-03-20T08:28:06.744Z,30
2016-03-20T08:29:05.996Z,30
2016-03-20T08:30:06.765Z,30
2016-03-20T08:31:06.814Z,30
2016-03-20T08:32:06.801Z,30
2016-03-20T08:33:06.804Z,35
2016-03-20T08:34:06.822Z,35
2016-03-20T08:35:06.856Z,35
2016-03-20T08:36:06.875Z,35
2016-03-20T08:37:06.846Z,40
2016-03-20T08:38:06.880Z,40
2016-03-20T08:39:06.883Z,45
2016-03-20T08:40:06.917Z,45
2016-03-20T08:41:06.778Z,45
2016-03-20T08:42:06.938Z,45
2016-03-20T08:43:06.986Z,45
2016-03-20T08:44:06.927Z,45
2016-03-20T08:45:06.977Z,45
2016-03-20T08:46:06.949Z,45
2016-03-20T08:47:06.966Z,45
2016-03-20T08:48:07.000Z,45
2016-03-20T08:49:07.019Z,45
2016-03-20T08:50:07.005Z,45
2016-03-20T08:51:07.040Z,50
2016-03-20T08:52:07.027Z,50
2016-03-20T08:53:07.045Z,50
2016-03-20T08:54:06.938Z,45
2016-03-20T08:55:07.082Z,45
2016-03-20T08:56:07.132Z,45
2016-03-20T08:57:07.134Z,45
2016-03-20T08:58:07.106Z,45
2016-03-20T08:59:07.109Z,45
2016-03-20T09:00:07.126Z,45
2016-03-20T09:01:07.176Z,50
2016-03-20T09:02:07.162Z,50
2016-03-20T09:03:07.198Z,50
2016-03-20T09:04:07.278Z,50
2016-03-20T09:05:07.186Z,50
2016-03-20T09:06:07.220Z,50
2016-03-20T09:07:07.067Z,45
2016-03-20T09:08:07.226Z,45
2016-03-20T09:09:07.275Z,45
2016-03-20T09:10:07.247Z,45
2016-03-20T09:11:07.266Z,45
2016-03-20T09:12:07.284Z,50
2016-03-20T09:13:07.302Z,50
2016-03-20T09:14:07.367Z,50
2016-03-20T09:15:07.308Z,55
2016-03-20T09:16:07.200Z,60
2016-03-20T09:17:07.344Z,70
2016-03-20T09:18:07.347Z,75
2016-03-20T09:19:07.396Z,75
2016-03-20T09:20:07.383Z,75
2016-03-20T09:21:07.418Z,70
2016-03-20T09:22:07.404Z,65
2016-03-20T09:23:07.423Z,65
2016-03-20T09:24:07.457Z,65
2016-03-20T09:25:07.568Z,60
2016-03-20T09:26:07.477Z,60
2016-03-20T09:27:07.465Z,60
2016-03-20T09:28:07.498Z,60
2016-03-20T09:29:07.518Z,60
2016-03-20T09:30:07.488Z,60
2016-03-20T09:31:07.569Z,60
2016-03-20T09:32:07.541Z,60
2016-03-20T09:33:07.559Z,60
2016-03-20T09:34:07.577Z,60
2016-03-20T09:35:07.564Z,60
2016-03-20T09:36:07.598Z,60
2016-03-20T09:37:07.617Z,60
2016-03-20T09:38:07.635Z,60
2016-03-20T09:39:07.653Z,60
2016-03-20T09:40:07.640Z,60
2016-03-20T09:41:07.675Z,65
2016-03-20T09:42:07.692Z,65
2016-03-20T09:43:07.679Z,65
2016-03-20T09:44:07.698Z,65
2016-03-20T09:45:07.716Z,65
2016-03-20T09:46:07.828Z,65
2016-03-20T09:47:07.753Z,70
2016-03-20T09:48:07.786Z,75
2016-03-20T09:49:07.774Z,80
2016-03-20T09:50:07.777Z,80
2016-03-20T09:51:07.780Z,85
2016-03-20T09:52:07.829Z,85
2016-03-20T09:53:07.816Z,90
2016-03-20T09:54:07.819Z,95
2016-03-20T09:55:07.868Z,100
2016-03-20T09:56:07.855Z,110
2016-03-20T09:57:07.905Z,115
2016-03-20T09:58:07.876Z,120
2016-03-20T09:59:07.926Z,125
2016-03-20T10:00:07.928Z,125
2016-03-20T10:01:07.915Z,125
2016-03-20T10:02:07.996Z,120
2016-03-20T10:03:07.952Z,115
2016-03-20T10:04:07.954Z,100
2016-03-20T10:05:07.973Z,95
2016-03-20T10:06:07.992Z,95
2016-03-20T10:07:08.119Z,100
2016-03-20T10:08:08.044Z,115
2016-03-20T10:09:08.046Z,115
2016-03-20T10:10:08.081Z,115
2016-03-20T10:11:08.083Z,115
2016-03-20T10:12:08.086Z,110
2016-03-20T10:13:08.104Z,105
2016-03-20T10:14:08.122Z,100
2016-03-20T10:15:08.125Z,95
2016-03-20T10:16:08.174Z,95
2016-03-20T10:17:08.146Z,95
2016-03-20T10:18:08.180Z,95
2016-03-20T10:19:08.198Z,100
2016-03-20T10:20:08.202Z,100
2016-03-20T10:21:08.235Z,105
2016-03-20T10:22:08.222Z,110
2016-03-20T10:23:08.241Z,110
2016-03-20T10:24:08.258Z,105
2016-03-20T10:25:08.277Z,100
2016-03-20T10:26:08.311Z,100
2016-03-20T10:27:08.329Z,100
2016-03-20T10:28:08.394Z,100
2016-03-20T10:29:08.351Z,100
2016-03-20T10:30:08.400Z,105
2016-03-20T10:31:08.402Z,100
2016-03-20T10:32:08.405Z,95
2016-03-20T10:33:08.237Z,95
2016-03-20T10:34:08.410Z,95
2016-03-20T10:35:08.398Z,95
2016-03-20T10:36:08.447Z,95
2016-03-20T10:37:08.451Z,95
2016-03-20T10:38:08.312Z,100
2016-03-20T10:39:08.486Z,100
2016-03-20T10:40:08.505Z,100
2016-03-20T10:41:08.523Z,100
2016-03-20T10:42:08.541Z,105
2016-03-20T10:43:08.559Z,105
2016-03-20T10:44:08.578Z,105
2016-03-20T10:45:08.597Z,105
2016-03-20T10:46:08.599Z,105
2016-03-20T10:47:08.617Z,110
2016-03-20T10:48:08.636Z,105
2016-03-20T10:49:08.669Z,110
2016-03-20T10:50:08.672Z,110
2016-03-20T10:51:08.691Z,110
2016-03-20T10:52:08.740Z,115
2016-03-20T10:53:08.712Z,120
2016-03-20T10:54:08.558Z,125
2016-03-20T10:55:08.732Z,135
2016-03-20T10:56:08.751Z,135
2016-03-20T10:57:08.769Z,135
2016-03-20T10:58:08.803Z,140
2016-03-20T10:59:08.821Z,150
2016-03-20T11:00:08.809Z,160
2016-03-20T11:01:08.843Z,195
2016-03-20T11:02:08.876Z,230
2016-03-20T11:03:08.895Z,175
2016-03-20T11:04:08.898Z,165
2016-03-20T11:05:08.900Z,160
2016-03-20T11:06:08.934Z,165
2016-03-20T11:07:08.967Z,170
2016-03-20T11:08:08.955Z,165
2016-03-20T11:09:08.974Z,160
2016-03-20T11:10:08.992Z,160
2016-03-20T11:11:09.009Z,160
2016-03-20T11:12:09.028Z,160
2016-03-20T11:13:09.062Z,155
2016-03-20T11:14:09.096Z,160
2016-03-20T11:15:09.083Z,155
2016-03-20T11:16:09.086Z,150
2016-03-20T11:17:09.120Z,155
2016-03-20T11:18:09.153Z,155
2016-03-20T11:19:09.141Z,180
2016-03-20T11:20:09.191Z,240
2016-03-20T11:21:09.177Z,250
2016-03-20T11:22:09.243Z,230
2016-03-20T11:23:09.261Z,205
2016-03-20T11:24:09.248Z,235
2016-03-20T11:25:09.283Z,220
2016-03-20T11:26:09.285Z,165
2016-03-20T11:27:09.303Z,160
2016-03-20T11:28:09.321Z,160
2016-03-20T11:29:09.340Z,165
2016-03-20T11:30:09.343Z,160
2016-03-20T11:31:09.376Z,165
2016-03-20T11:32:09.379Z,175
2016-03-20T11:33:09.569Z,205
2016-03-20T11:34:09.416Z,175
2016-03-20T11:35:09.465Z,220
2016-03-20T11:36:09.498Z,235
2016-03-20T11:37:09.518Z,235
2016-03-20T11:38:09.536Z,230
2016-03-20T11:39:09.506Z,190
2016-03-20T11:40:09.556Z,165
2016-03-20T11:41:13.325Z,165
2016-03-20T11:42:09.609Z,175
2016-03-20T11:43:09.659Z,190
2016-03-20T11:44:09.615Z,160
2016-03-20T11:45:09.664Z,185
2016-03-20T11:46:09.541Z,185
2016-03-20T11:47:09.685Z,150
2016-03-20T11:48:09.750Z,155
2016-03-20T11:49:29.378Z,150
2016-03-20T11:50:09.818Z,155
2016-03-20T11:51:09.742Z,145
2016-03-20T11:52:09.824Z,185
2016-03-20T11:53:09.794Z,220
2016-03-20T11:54:09.829Z,215
2016-03-20T11:55:09.877Z,215
2016-03-20T11:56:09.849Z,175
2016-03-20T11:57:09.883Z,190
2016-03-20T11:58:09.949Z,185
2016-03-20T11:59:09.952Z,175
2016-03-20T12:00:09.971Z,180
2016-03-20T12:01:09.957Z,180
2016-03-20T12:02:09.835Z,180
2016-03-20T12:03:10.025Z,180
2016-03-20T12:04:10.043Z,180
2016-03-20T12:05:10.045Z,175
2016-03-20T12:06:10.079Z,180
2016-03-20T12:07:10.114Z,175
2016-03-20T12:08:10.116Z,170
2016-03-20T12:09:10.166Z,170
2016-03-20T12:10:10.200Z,170
2016-03-20T12:11:10.171Z,175
2016-03-20T12:12:10.065Z,170
2016-03-20T12:13:10.224Z,165
2016-03-20T12:14:10.258Z,165
2016-03-20T12:15:10.291Z,165
2016-03-20T12:16:10.278Z,165
2016-03-20T12:17:10.312Z,170
2016-03-20T12:18:10.330Z,170
2016-03-20T12:19:10.349Z,170
2016-03-20T12:20:10.399Z,170
2016-03-20T12:21:10.386Z,170
2016-03-20T12:22:10.466Z,170
2016-03-20T12:23:10.485Z,165
2016-03-20T12:24:10.456Z,165
2016-03-20T12:25:10.505Z,170
2016-03-20T12:26:10.509Z,165
2016-03-20T12:27:10.543Z,160
2016-03-20T12:28:10.576Z,155
2016-03-20T12:29:10.580Z,155
2016-03-20T12:30:10.629Z,155
2016-03-20T12:31:10.646Z,155
2016-03-20T12:32:10.635Z,155
2016-03-20T12:33:10.668Z,155
2016-03-20T12:34:10.687Z,160
2016-03-20T12:35:10.721Z,160
2016-03-20T12:36:10.738Z,160
2016-03-20T12:37:10.788Z,160
2016-03-20T12:38:10.838Z,155
2016-03-20T12:39:10.809Z,155
2016-03-20T12:40:10.843Z,155
2016-03-20T12:41:10.862Z,155
2016-03-20T12:42:10.880Z,155
2016-03-20T12:43:10.945Z,150
2016-03-20T12:44:10.916Z,150
2016-03-20T12:45:10.981Z,150
2016-03-20T12:46:10.969Z,150
2016-03-20T12:47:11.003Z,150
2016-03-20T12:48:11.021Z,150
2016-03-20T12:49:11.023Z,150
2016-03-20T12:50:11.089Z,150
2016-03-20T12:51:11.076Z,150
2016-03-20T12:52:11.110Z,150
2016-03-20T12:53:11.159Z,150
2016-03-20T12:54:11.162Z,145
2016-03-20T12:55:11.211Z,145
2016-03-20T12:56:11.180Z,140
2016-03-20T12:57:11.216Z,140
2016-03-20T12:58:11.251Z,140
2016-03-20T12:59:11.285Z,145
2016-03-20T13:00:11.349Z,140
2016-03-20T13:01:11.352Z,140
2016-03-20T13:02:11.340Z,140
2016-03-20T13:03:11.390Z,140
2016-03-20T13:04:11.376Z,140
2016-03-20T13:05:11.426Z,140
2016-03-20T13:06:11.410Z,140
2016-03-20T13:07:11.540Z,140
2016-03-20T13:08:11.478Z,135
2016-03-20T13:09:11.575Z,135
2016-03-20T13:10:11.562Z,135
2016-03-20T13:11:11.534Z,135
2016-03-20T13:12:11.582Z,135
2016-03-20T13:13:11.570Z,140
2016-03-20T13:14:11.620Z,140
2016-03-20T13:15:11.637Z,130
2016-03-20T13:16:11.687Z,130
2016-03-20T13:17:11.690Z,130
2016-03-20T13:18:11.709Z,135
2016-03-20T13:19:11.726Z,135
2016-03-20T13:20:11.761Z,135
2016-03-20T13:21:11.764Z,135
2016-03-20T13:22:11.828Z,135
2016-03-20T13:23:11.847Z,135
2016-03-20T13:24:11.850Z,130
2016-03-20T13:25:11.837Z,130
2016-03-20T13:26:11.870Z,130
2016-03-20T13:27:11.905Z,135
2016-03-20T13:28:15.613Z,135
2016-03-20T13:29:11.988Z,130
2016-03-20T13:30:11.960Z,130
2016-03-20T13:31:11.994Z,130
2016-03-20T13:32:12.045Z,125
2016-03-20T13:33:12.078Z,125
2016-03-20T13:34:12.067Z,125
2016-03-20T13:35:12.039Z,125
2016-03-20T13:36:12.089Z,125
2016-03-20T13:37:12.092Z,130
2016-03-20T13:38:12.081Z,120
2016-03-20T13:39:11.953Z,120
2016-03-20T13:40:12.138Z,125
2016-03-20T13:41:12.120Z,125
2016-03-20T13:42:12.164Z,120
2016-03-20T13:43:12.161Z,120
2016-03-20T13:44:12.193Z,120
2016-03-20T13:45:12.194Z,120
2016-03-20T13:46:12.258Z,125
2016-03-20T13:47:12.275Z,120
2016-03-20T13:48:12.275Z,120
2016-03-20T13:49:12.308Z,115
2016-03-20T13:50:12.340Z,120
2016-03-20T13:51:12.342Z,120
2016-03-20T13:52:12.375Z,120
2016-03-20T13:53:12.377Z,120
2016-03-20T13:54:12.458Z,120
2016-03-20T13:55:12.430Z,115
2016-03-20T13:56:12.448Z,115
2016-03-20T13:57:12.481Z,115
2016-03-20T13:58:12.483Z,115
2016-03-20T13:59:12.502Z,115
2016-03-20T14:00:12.551Z,115
2016-03-20T14:01:12.569Z,115
2016-03-20T14:02:12.572Z,115
2016-03-20T14:03:12.606Z,115
2016-03-20T14:04:12.625Z,115
2016-03-20T14:05:12.644Z,115
2016-03-20T14:06:12.693Z,115
2016-03-20T14:07:12.727Z,115
2016-03-20T14:08:12.744Z,115
2016-03-20T14:09:12.747Z,115
2016-03-20T14:10:12.782Z,115
2016-03-20T14:11:12.815Z,115
2016-03-20T14:12:12.834Z,110
2016-03-20T14:13:13.039Z,110
2016-03-20T14:14:12.885Z,110
2016-03-20T14:15:12.920Z,110
2016-03-20T14:16:12.953Z,110
2016-03-20T14:17:12.925Z,110
2016-03-20T14:18:12.990Z,110
2016-03-20T14:19:12.962Z,110
2016-03-20T14:20:12.996Z,105
2016-03-20T14:21:12.998Z,105