createdAt,value
2018-08-22T00:00:10.549Z,1.27
2018-08-22T00:02:39.861Z,1.60
2018-08-22T00:05:09.622Z,1.47
2018-08-22T00:07:38.845Z,1.10
2018-08-22T00:10:08.270Z,1.30
2018-08-22T00:12:37.508Z,1.07
2018-08-22T00:15:06.694Z,1.40
2018-08-22T00:17:35.873Z,1.10
2018-08-22T00:20:05.388Z,1.10
2018-08-22T00:22:34.675Z,1.10
2018-08-22T00:25:03.772Z,1.40
2018-08-22T00:27:32.937Z,1.27
2018-08-22T00:30:02.510Z,1.10
2018-08-22T00:32:31.622Z,1.40
2018-08-22T00:35:00.778Z,1.43
2018-08-22T00:37:30.146Z,1.30
2018-08-22T00:39:59.384Z,1.50
2018-08-22T00:42:28.471Z,1.20
2018-08-22T00:47:54.928Z,1.10
2018-08-22T00:50:24.083Z,1.30
2018-08-22T00:52:53.236Z,1.20
2018-08-22T00:55:22.496Z,1.30
2018-08-22T00:57:51.871Z,1.20
2018-08-22T01:00:21.081Z,1.40
2018-08-22T01:02:50.396Z,1.60
2018-08-22T01:05:19.639Z,1.20
2018-08-22T01:07:48.840Z,1.60
2018-08-22T01:10:17.876Z,1.20
2018-08-22T01:12:46.921Z,1.20
2018-08-22T01:15:16.010Z,1.10
2018-08-22T01:17:45.246Z,0.90
2018-08-22T01:20:14.542Z,1.20
2018-08-22T01:22:43.860Z,1.20
2018-08-22T01:25:14.370Z,1.30
2018-08-22T01:27:45.097Z,1.30
2018-08-22T01:30:14.428Z,1.10
2018-08-22T01:32:43.810Z,1.10
2018-08-22T01:35:13.082Z,1.40
2018-08-22T01:37:42.395Z,1.00
2018-08-22T01:40:11.769Z,1.17
2018-08-22T01:42:41.037Z,0.90
2018-08-22T01:45:10.470Z,1.03
2018-08-22T01:47:39.568Z,0.87
2018-08-22T01:50:09.172Z,1.00
2018-08-22T01:52:38.395Z,1.10
2018-08-22T01:55:07.885Z,1.10
2018-08-22T01:57:37.425Z,1.20
2018-08-22T02:00:07.769Z,1.17
2018-08-22T02:02:37.780Z,1.00
2018-08-22T02:05:07.251Z,1.17
2018-08-22T02:07:36.478Z,1.43
2018-08-22T02:10:06.583Z,1.23
2018-08-22T02:12:36.026Z,1.27
2018-08-22T02:15:06.287Z,1.00
2018-08-22T02:17:35.816Z,1.33
2018-08-22T02:20:05.677Z,1.10
2018-08-22T02:22:34.950Z,1.10
2018-08-22T02:25:04.374Z,1.17
2018-08-22T02:27:33.638Z,1.03
2018-08-22T02:30:02.891Z,1.10
2018-08-22T02:32:32.122Z,1.40
2018-08-22T02:35:01.905Z,1.10
2018-08-22T02:37:31.761Z,1.10
2018-08-22T02:40:01.140Z,1.30
2018-08-22T02:42:30.681Z,1.00
2018-08-22T02:44:59.904Z,1.27
2018-08-22T02:47:29.373Z,1.60
2018-08-22T02:49:58.948Z,1.30
2018-08-22T02:52:28.381Z,1.20
2018-08-22T02:54:57.916Z,1.10
2018-08-22T02:57:27.448Z,1.07
2018-08-22T02:59:57.017Z,1.37
2018-08-22T03:02:26.765Z,1.07
2018-08-22T03:04:56.541Z,1.10
2018-08-22T03:07:26.350Z,1.10
2018-08-22T03:09:56.182Z,0.97
2018-08-22T03:12:25.522Z,1.10
2018-08-22T03:14:55.063Z,1.50
2018-08-22T03:17:24.365Z,1.20
2018-08-22T03:19:53.732Z,1.10
2018-08-22T03:22:22.934Z,1.33
2018-08-22T03:24:52.566Z,1.10
2018-08-22T03:27:21.876Z,1.30
2018-08-22T03:29:51.417Z,1.40
2018-08-22T03:32:20.677Z,1.40
2018-08-22T03:34:49.945Z,1.13
2018-08-22T03:37:19.188Z,1.10
2018-08-22T03:39:48.594Z,1.00
2018-08-22T03:42:17.888Z,1.27
2018-08-22T03:44:47.031Z,1.27
2018-08-22T03:47:16.443Z,1.17
2018-08-22T03:49:46.305Z,1.40
2018-08-22T03:52:16.099Z,1.43
2018-08-22T03:54:45.712Z,1.20
2018-08-22T03:57:14.834Z,1.10
2018-08-22T03:59:44.722Z,1.10
2018-08-22T04:02:14.152Z,1.23
2018-08-22T04:04:43.586Z,1.00
2018-08-22T04:07:12.754Z,1.13
2018-08-22T04:09:42.306Z,1.30
2018-08-22T04:12:12.672Z,1.30
2018-08-22T04:14:42.063Z,1.57
2018-08-22T04:17:11.799Z,1.20
2018-08-22T04:19:41.249Z,1.13
2018-08-22T04:22:10.599Z,1.20
2018-08-22T04:24:40.102Z,1.30
2018-08-22T04:27:09.503Z,1.20
2018-08-22T04:29:38.609Z,1.30
2018-08-22T04:32:07.912Z,1.30
2018-08-22T04:34:36.980Z,1.23
2018-08-22T04:37:06.468Z,1.30
2018-08-22T04:39:35.985Z,1.17
2018-08-22T04:42:05.640Z,1.30
2018-08-22T04:44:35.332Z,1.30
2018-08-22T04:47:05.156Z,1.40
2018-08-22T04:49:34.550Z,1.30
2018-08-22T04:52:04.316Z,1.27
2018-08-22T04:54:34.212Z,1.30
2018-08-22T04:57:04.139Z,1.53
2018-08-22T04:59:33.439Z,1.50
2018-08-22T05:02:02.752Z,1.20
2018-08-22T05:04:32.046Z,1.40
2018-08-22T05:07:01.391Z,1.23
2018-08-22T05:09:30.692Z,1.37
2018-08-22T05:11:59.875Z,1.43
2018-08-22T05:14:28.925Z,1.40
2018-08-22T05:16:57.991Z,1.60
2018-08-22T05:19:27.040Z,1.27
2018-08-22T05:21:56.089Z,1.20
2018-08-22T05:24:25.336Z,1.40
2018-08-22T05:26:54.619Z,1.20
2018-08-22T05:29:24.147Z,1.00
2018-08-22T05:31:53.999Z,1.30
2018-08-22T05:34:23.686Z,1.20
2018-08-22T05:36:53.294Z,1.13
2018-08-22T05:39:22.497Z,1.33
2018-08-22T05:41:51.653Z,1.20
2018-08-22T05:44:20.821Z,1.33
2018-08-22T05:46:50.185Z,1.30
2018-08-22T05:49:19.361Z,1.30
2018-08-22T05:51:48.620Z,1.30
2018-08-22T05:54:18.004Z,1.40
2018-08-22T05:56:47.264Z,1.37
2018-08-22T05:59:16.945Z,1.23
2018-08-22T06:01:46.192Z,1.80
2018-08-22T06:04:15.783Z,1.10
2018-08-22T06:06:45.014Z,1.47
2018-08-22T06:09:14.519Z,1.10
2018-08-22T06:11:44.713Z,1.60
2018-08-22T06:14:14.589Z,1.33
2018-08-22T06:16:43.899Z,1.30
2018-08-22T06:19:13.498Z,1.67
2018-08-22T06:21:43.239Z,1.23
2018-08-22T06:24:12.596Z,1.20
2018-08-22T06:26:42.035Z,1.40
2018-08-22T06:29:12.106Z,1.20
2018-08-22T06:31:41.920Z,1.50
2018-08-22T06:34:11.367Z,1.50
2018-08-22T06:36:40.653Z,1.10
2018-08-22T06:39:11.339Z,1.20
2018-08-22T06:41:41.265Z,1.30
2018-08-22T06:44:10.978Z,1.40
2018-08-22T06:46:40.355Z,1.30
2018-08-22T06:49:10.019Z,1.23
2018-08-22T06:51:39.404Z,1.50
2018-08-22T06:54:09.061Z,1.30
2018-08-22T06:56:38.472Z,1.30
2018-08-22T06:59:07.925Z,1.20
2018-08-22T07:01:37.947Z,1.30
2018-08-22T07:04:07.610Z,1.23
2018-08-22T07:06:36.821Z,1.30
2018-08-22T07:09:08.871Z,1.10
2018-08-22T07:11:38.427Z,1.57
2018-08-22T07:14:08.363Z,1.23
2018-08-22T07:16:37.501Z,1.33
2018-08-22T07:19:06.801Z,1.20
2018-08-22T07:21:36.250Z,1.50
2018-08-22T07:24:06.000Z,1.17
2018-08-22T07:26:35.305Z,1.17
2018-08-22T07:29:05.065Z,1.27
2018-08-22T07:31:34.555Z,1.43
2018-08-22T07:34:04.037Z,1.20
2018-08-22T07:36:33.751Z,0.90
2018-08-22T07:39:03.310Z,1.23
2018-08-22T07:41:32.717Z,1.30
2018-08-22T07:44:02.088Z,1.50
2018-08-22T07:46:31.508Z,1.20
2018-08-22T07:49:01.050Z,1.30
2018-08-22T07:51:30.261Z,1.63
2018-08-22T07:53:59.520Z,1.10
2018-08-22T07:56:29.075Z,1.27
2018-08-22T07:59:11.022Z,1.10
2018-08-22T08:01:40.525Z,1.20
2018-08-22T08:04:11.242Z,1.83
2018-08-22T08:06:41.133Z,1.30
2018-08-22T08:09:13.900Z,1.40
2018-08-22T08:11:43.062Z,1.33
2018-08-22T08:14:12.738Z,1.30
2018-08-22T08:16:41.809Z,1.10
2018-08-22T08:19:11.508Z,1.37
2018-08-22T08:21:41.348Z,1.40
2018-08-22T08:24:10.662Z,1.43
2018-08-22T08:26:39.970Z,1.40
2018-08-22T08:31:32.581Z,1.10
2018-08-22T08:34:01.832Z,1.10
2018-08-22T08:36:31.104Z,1.17
2018-08-22T08:39:00.381Z,1.10
2018-08-22T08:41:29.683Z,1.23
2018-08-22T08:43:58.933Z,1.43
2018-08-22T08:46:28.296Z,1.20
2018-08-22T08:48:57.536Z,1.30
2018-08-22T08:51:27.537Z,1.30
2018-08-22T08:53:56.728Z,1.20
2018-08-22T08:56:26.030Z,1.23
2018-08-22T08:58:55.359Z,1.53
2018-08-22T09:01:24.664Z,1.43
2018-08-22T09:03:53.920Z,1.37
2018-08-22T09:06:23.237Z,1.20
2018-08-22T09:08:52.456Z,1.30
2018-08-22T09:11:22.208Z,1.23
2018-08-22T09:13:57.183Z,1.20
2018-08-22T09:16:26.398Z,1.20
2018-08-22T09:18:55.962Z,1.60
2018-08-22T09:21:25.557Z,1.43
2018-08-22T09:23:54.923Z,1.20
2018-08-22T09:26:24.498Z,1.33
2018-08-22T09:28:53.908Z,1.27
2018-08-22T09:31:23.227Z,1.20
2018-08-22T09:33:52.772Z,1.30
2018-08-22T09:36:22.588Z,1.30
2018-08-22T09:38:51.948Z,1.33
2018-08-22T09:41:21.523Z,1.43
2018-08-22T09:43:51.010Z,1.50
2018-08-22T09:46:20.344Z,1.30
2018-08-22T09:48:49.655Z,1.30
2018-08-22T09:51:19.169Z,1.50
2018-08-22T09:53:48.389Z,1.03
2018-08-22T09:56:17.802Z,1.10
2018-08-22T09:58:46.952Z,1.47
2018-08-22T10:01:21.415Z,1.20
2018-08-22T10:03:58.310Z,1.30
2018-08-22T10:06:43.128Z,1.40
2018-08-22T10:09:21.049Z,1.20
2018-08-22T10:11:50.149Z,1.43
2018-08-22T10:14:19.310Z,1.20
2018-08-22T10:16:48.545Z,1.43
2018-08-22T10:19:18.061Z,1.37
2018-08-22T10:21:48.513Z,1.10
2018-08-22T10:24:17.634Z,1.43
2018-08-22T10:26:46.884Z,1.30
2018-08-22T10:29:16.080Z,1.50
2018-08-22T10:31:45.353Z,1.30
2018-08-22T10:34:14.422Z,1.40
2018-08-22T10:36:43.764Z,1.50
2018-08-22T10:39:12.910Z,2.53
2018-08-22T10:41:41.986Z,1.27
2018-08-22T10:44:11.089Z,1.30
2018-08-22T10:46:40.834Z,1.20
2018-08-22T10:49:10.258Z,1.40
2018-08-22T10:51:39.630Z,1.43
2018-08-22T10:54:08.958Z,1.03
2018-08-22T10:56:38.174Z,1.60
2018-08-22T10:59:07.598Z,1.20
2018-08-22T11:01:36.981Z,1.07
2018-08-22T11:04:06.297Z,1.67
2018-08-22T11:06:35.562Z,1.70
2018-08-22T11:09:07.524Z,1.30
2018-08-22T11:11:36.828Z,1.23
2018-08-22T11:14:06.301Z,1.40
2018-08-22T11:16:35.563Z,1.40
2018-08-22T11:19:05.389Z,1.47
2018-08-22T11:21:46.065Z,1.70
2018-08-22T11:24:26.824Z,1.00
2018-08-22T11:27:07.390Z,1.03
2018-08-22T11:29:48.011Z,1.13
2018-08-22T11:32:28.519Z,1.20
2018-08-22T11:34:56.727Z,1.10
2018-08-22T11:37:26.769Z,1.20
2018-08-22T11:39:56.276Z,1.20
2018-08-22T11:42:26.029Z,1.23
2018-08-22T11:44:55.706Z,1.50
2018-08-22T11:47:24.945Z,1.20
2018-08-22T11:49:54.547Z,1.30
2018-08-22T11:52:24.034Z,1.50
2018-08-22T11:54:53.226Z,1.37
2018-08-22T11:57:22.632Z,1.40
2018-08-22T11:59:51.792Z,1.50
2018-08-22T12:02:20.893Z,1.30
2018-08-22T12:04:49.926Z,1.40
2018-08-22T12:07:19.144Z,1.10
2018-08-22T12:09:48.427Z,1.37
2018-08-22T12:12:17.668Z,1.10
2018-08-22T12:14:46.948Z,1.10
2018-08-22T12:17:16.184Z,1.07
2018-08-22T12:19:45.403Z,1.20
2018-08-22T12:22:14.686Z,1.10
2018-08-22T12:24:43.817Z,1.27
2018-08-22T12:27:12.992Z,0.97
2018-08-22T12:29:42.339Z,1.07
2018-08-22T12:32:11.515Z,1.63
2018-08-22T12:34:40.979Z,1.13
2018-08-22T12:37:10.227Z,1.10
2018-08-22T12:39:39.400Z,1.37
2018-08-22T12:42:08.440Z,1.87
2018-08-22T12:44:37.631Z,1.17
2018-08-22T12:47:06.897Z,1.00
2018-08-22T12:49:36.269Z,1.40
2018-08-22T12:52:05.310Z,1.13
2018-08-22T12:54:34.603Z,1.37
2018-08-22T12:57:04.661Z,1.47
2018-08-22T12:59:34.260Z,1.00
2018-08-22T13:02:03.386Z,1.00
2018-08-22T13:04:32.750Z,0.90
2018-08-22T13:07:02.470Z,0.93
2018-08-22T13:09:32.097Z,1.10
2018-08-22T13:12:01.349Z,0.93
2018-08-22T13:14:30.688Z,0.97
2018-08-22T13:16:59.936Z,1.07
2018-08-22T13:19:29.208Z,1.13
2018-08-22T13:21:58.379Z,1.10
2018-08-22T13:24:27.895Z,0.97
2018-08-22T13:26:57.611Z,0.90
2018-08-22T13:29:27.069Z,0.97
2018-08-22T13:31:57.588Z,1.20
2018-08-22T13:34:26.767Z,1.07
2018-08-22T13:36:56.183Z,0.90
2018-08-22T13:39:25.643Z,0.90
2018-08-22T13:41:54.760Z,1.10
2018-08-22T13:44:24.039Z,1.00
2018-08-22T13:46:53.648Z,1.07
2018-08-22T13:49:22.757Z,1.27
2018-08-22T13:51:52.280Z,1.20
2018-08-22T13:54:21.763Z,1.10
2018-08-22T13:56:51.261Z,1.27
2018-08-22T13:59:20.583Z,1.47
2018-08-22T14:01:50.149Z,1.20
2018-08-22T14:04:19.665Z,1.20
2018-08-22T14:06:49.291Z,1.10
2018-08-22T14:09:19.516Z,1.40
2018-08-22T14:11:48.760Z,1.60
2018-08-22T14:14:17.984Z,1.30
2018-08-22T14:16:47.204Z,1.50
2018-08-22T14:19:16.271Z,1.60
2018-08-22T14:21:46.143Z,1.60
2018-08-22T14:24:15.847Z,1.60
2018-08-22T14:26:45.100Z,1.50
2018-08-22T14:29:14.180Z,1.20
2018-08-22T14:31:43.549Z,1.50
2018-08-22T14:34:12.718Z,1.60
2018-08-22T14:36:41.978Z,2.03
2018-08-22T14:39:12.475Z,1.53
2018-08-22T14:41:42.197Z,1.40
2018-08-22T14:44:11.488Z,1.47
2018-08-22T14:46:40.967Z,1.90
2018-08-22T14:49:10.293Z,1.47
2018-08-22T14:51:39.409Z,1.30
2018-08-22T14:54:08.873Z,2.70
2018-08-22T14:56:38.258Z,2.40
2018-08-22T14:59:07.724Z,2.50
2018-08-22T15:01:37.857Z,2.30
2018-08-22T15:04:07.316Z,1.70
2018-08-22T15:06:36.606Z,1.87
2018-08-22T15:09:12.400Z,1.43
2018-08-22T15:11:42.412Z,1.60
2018-08-22T15:14:11.871Z,1.70
2018-08-22T15:16:41.237Z,1.57
2018-08-22T15:19:10.851Z,1.60
2018-08-22T15:21:40.151Z,1.70
2018-08-22T15:24:09.421Z,1.70
2018-08-22T15:26:38.699Z,2.27
2018-08-22T15:29:07.952Z,1.90
2018-08-22T15:31:37.645Z,1.60
2018-08-22T15:34:07.116Z,2.10
2018-08-22T15:36:37.140Z,1.87
2018-08-22T15:39:08.314Z,1.90
2018-08-22T15:41:37.424Z,1.80
2018-08-22T15:44:06.797Z,2.00
2018-08-22T15:46:36.032Z,1.70
2018-08-22T15:49:05.318Z,1.83
2018-08-22T15:51:34.833Z,1.80
2018-08-22T15:54:15.094Z,2.00
2018-08-22T15:56:44.637Z,1.70
2018-08-22T15:59:14.167Z,1.90
2018-08-22T16:01:43.408Z,1.70
2018-08-22T16:04:12.628Z,1.77
2018-08-22T16:06:41.876Z,1.73
2018-08-22T16:09:17.707Z,2.17
2018-08-22T16:11:47.013Z,1.63
2018-08-22T16:14:16.230Z,1.83
2018-08-22T16:16:45.476Z,1.70
2018-08-22T16:19:14.662Z,1.57
2018-08-22T16:21:43.834Z,1.67
2018-08-22T16:24:13.342Z,1.47
2018-08-22T16:26:42.359Z,1.60
2018-08-22T16:29:11.709Z,2.10
2018-08-22T16:31:44.907Z,1.60
2018-08-22T16:34:14.979Z,1.70
2018-08-22T16:36:44.344Z,1.80
2018-08-22T16:39:13.479Z,1.73
2018-08-22T16:41:42.727Z,1.60
2018-08-22T16:44:12.135Z,1.63
2018-08-22T16:46:41.585Z,1.43
2018-08-22T16:49:12.138Z,2.03
2018-08-22T16:51:41.446Z,1.83
2018-08-22T16:54:10.961Z,2.00
2018-08-22T16:56:40.468Z,1.90
2018-08-22T16:59:11.699Z,1.73
2018-08-22T17:01:49.385Z,1.87
2018-08-22T17:04:18.592Z,1.87
2018-08-22T17:06:48.129Z,1.60
2018-08-22T17:09:17.644Z,1.53
2018-08-22T17:11:47.070Z,1.50
2018-08-22T17:14:16.590Z,1.43
2018-08-22T17:16:45.725Z,1.57
2018-08-22T17:19:14.930Z,1.53
2018-08-22T17:21:44.189Z,1.57
2018-08-22T17:24:13.372Z,1.73
2018-08-22T17:26:42.822Z,1.93
2018-08-22T17:29:12.830Z,1.73
2018-08-22T17:31:42.778Z,1.87
2018-08-22T17:34:12.175Z,1.80
2018-08-22T17:36:41.341Z,1.60
2018-08-22T17:39:10.609Z,1.70
2018-08-22T17:41:40.151Z,1.70
2018-08-22T17:44:10.601Z,1.60
2018-08-22T17:46:45.837Z,1.43
2018-08-22T17:49:15.217Z,1.50
2018-08-22T17:52:01.267Z,1.70
2018-08-22T17:54:30.485Z,1.97
2018-08-22T17:57:11.468Z,1.97
2018-08-22T17:59:41.687Z,2.20
2018-08-22T18:02:11.148Z,2.70
2018-08-22T18:04:51.250Z,2.33
2018-08-22T18:07:20.439Z,2.93
2018-08-22T18:09:50.328Z,3.43
2018-08-22T18:12:22.147Z,2.70
2018-08-22T18:14:51.232Z,2.60
2018-08-22T18:17:20.915Z,2.80
2018-08-22T18:19:50.042Z,3.03
2018-08-22T18:22:19.288Z,2.93
2018-08-22T18:24:53.504Z,2.80
2018-08-22T18:27:23.211Z,3.30
2018-08-22T18:29:52.497Z,2.87
2018-08-22T18:32:21.804Z,3.57
2018-08-22T18:35:04.502Z,3.37
2018-08-22T18:37:33.912Z,3.53
2018-08-22T18:40:23.532Z,3.13
2018-08-22T18:42:54.760Z,3.50
2018-08-22T18:45:24.964Z,3.90
2018-08-22T18:47:54.235Z,3.67
2018-08-22T18:50:23.501Z,3.40
2018-08-22T18:52:54.390Z,2.93
2018-08-22T18:55:28.466Z,3.80
2018-08-22T18:57:59.122Z,3.53
2018-08-22T19:00:28.476Z,3.67
2018-08-22T19:02:58.578Z,4.10
2018-08-22T19:05:31.436Z,4.10
2018-08-22T19:08:12.382Z,4.67
2018-08-22T19:10:42.766Z,4.67
2018-08-22T19:13:15.427Z,3.57
2018-08-22T19:15:47.467Z,2.70
2018-08-22T19:18:16.706Z,2.53
2018-08-22T19:20:46.019Z,2.33
2018-08-22T19:23:15.311Z,2.40
2018-08-22T19:25:46.261Z,2.30
2018-08-22T19:28:15.520Z,1.97
2018-08-22T19:30:45.151Z,1.93
2018-08-22T19:33:15.403Z,2.37
2018-08-22T19:35:45.101Z,2.07
2018-08-22T19:38:17.867Z,2.10
2018-08-22T19:40:47.196Z,1.87
2018-08-22T19:43:16.460Z,2.03
2018-08-22T19:45:45.937Z,2.10
2018-08-22T19:48:15.170Z,2.07
2018-08-22T19:50:44.288Z,1.73
2018-08-22T19:53:13.490Z,2.00
2018-08-22T19:55:42.767Z,2.10
2018-08-22T19:58:14.666Z,1.73
2018-08-22T20:00:44.380Z,1.77
2018-08-22T20:03:17.984Z,2.13
2018-08-22T20:05:52.488Z,1.87
2018-08-22T20:08:27.526Z,1.80
2018-08-22T20:10:57.654Z,2.03
2018-08-22T20:13:37.358Z,1.87
2018-08-22T20:16:06.674Z,1.83
2018-08-22T20:18:35.897Z,2.30
2018-08-22T20:21:05.935Z,1.70
2018-08-22T20:23:36.346Z,1.80
2018-08-22T20:26:06.288Z,1.60
2018-08-22T20:28:38.248Z,2.13
2018-08-22T20:31:12.072Z,1.70
2018-08-22T20:33:51.244Z,2.10
2018-08-22T20:36:20.447Z,1.90
2018-08-22T20:38:50.352Z,1.90
2018-08-22T20:41:23.006Z,1.73
2018-08-22T20:43:52.751Z,1.90
2018-08-22T20:46:22.052Z,2.10
2018-08-22T20:48:52.575Z,2.20
2018-08-22T20:51:23.056Z,1.70
2018-08-22T20:53:56.849Z,1.70
2018-08-22T20:56:26.230Z,2.00
2018-08-22T20:58:56.460Z,1.77
2018-08-22T21:01:26.203Z,1.90
2018-08-22T21:03:56.153Z,1.77
2018-08-22T21:06:25.584Z,1.80
2018-08-22T21:08:55.108Z,1.77
2018-08-22T21:11:24.485Z,1.60
2018-08-22T21:13:53.927Z,1.73
2018-08-22T21:16:23.450Z,1.77
2018-08-22T21:18:52.955Z,1.67
2018-08-22T21:21:24.997Z,1.53
2018-08-22T21:23:54.400Z,1.50
2018-08-22T21:26:36.604Z,1.67
2018-08-22T21:29:06.299Z,1.80
2018-08-22T21:31:36.452Z,1.80
2018-08-22T21:34:12.175Z,1.37
2018-08-22T21:36:43.457Z,1.70
2018-08-22T21:39:18.083Z,1.40
2018-08-22T21:41:47.887Z,1.60
2018-08-22T21:44:19.443Z,1.40
2018-08-22T21:46:56.154Z,1.87
2018-08-22T21:49:25.954Z,1.57
2018-08-22T21:51:58.473Z,1.73
2018-08-22T21:54:28.093Z,1.80
2018-08-22T21:56:57.639Z,1.60
2018-08-22T21:59:27.533Z,1.83
2018-08-22T22:02:02.458Z,1.97
2018-08-22T22:04:32.883Z,1.90
2018-08-22T22:07:02.938Z,1.80
2018-08-22T22:09:32.140Z,1.80
2018-08-22T22:12:02.510Z,2.00
2018-08-22T22:14:33.206Z,1.77
2018-08-22T22:17:04.111Z,1.40
2018-08-22T22:19:34.739Z,1.60
2018-08-22T22:22:04.433Z,1.70
2018-08-22T22:24:39.171Z,1.60
2018-08-22T22:27:10.137Z,1.63
2018-08-22T22:29:39.690Z,1.50
2018-08-22T22:32:09.110Z,1.70
2018-08-22T22:34:39.596Z,1.60
2018-08-22T22:37:09.047Z,1.40
2018-08-22T22:39:43.810Z,1.70
2018-08-22T22:42:18.486Z,1.93
2018-08-22T22:44:50.291Z,1.90
2018-08-22T22:47:24.895Z,1.50
2018-08-22T22:49:54.412Z,1.40
2018-08-22T22:52:41.070Z,1.70
2018-08-22T22:55:11.030Z,1.53
2018-08-22T22:57:41.753Z,1.80
2018-08-22T23:00:12.981Z,1.60
2018-08-22T23:02:42.532Z,1.80
2018-08-22T23:05:11.812Z,2.00
2018-08-22T23:07:42.152Z,2.03
2018-08-22T23:10:13.233Z,2.20
2018-08-22T23:12:46.402Z,1.97
2018-08-22T23:15:32.057Z,1.90
2018-08-22T23:18:02.571Z,1.70
2018-08-22T23:20:37.419Z,2.27
2018-08-22T23:23:22.362Z,2.00
2018-08-22T23:25:52.712Z,1.97
2018-08-22T23:28:22.871Z,2.40
2018-08-22T23:30:52.886Z,2.23
2018-08-22T23:33:22.590Z,2.13
2018-08-22T23:35:52.226Z,2.17
2018-08-22T23:38:26.715Z,2.00
2018-08-22T23:40:56.242Z,2.47
2018-08-22T23:43:25.791Z,2.00
2018-08-22T23:45:57.904Z,2.53
2018-08-22T23:48:32.609Z,2.03
2018-08-22T23:51:04.241Z,2.20
2018-08-22T23:53:51.916Z,2.10
2018-08-22T23:56:36.305Z,2.00
2018-08-22T23:59:06.275Z,2.07
