createdAt,value
2023-05-06T00:00:59.696Z,12.24
2023-05-06T00:03:26.398Z,12.20
2023-05-06T00:05:53.013Z,12.19
2023-05-06T00:08:19.496Z,12.15
2023-05-06T00:10:46.227Z,12.09
2023-05-06T00:13:13.170Z,12.07
2023-05-06T00:15:40.008Z,12.02
2023-05-06T00:18:06.845Z,12.02
2023-05-06T00:20:33.258Z,12.02
2023-05-06T00:22:59.740Z,12.01
2023-05-06T00:25:26.085Z,12.00
2023-05-06T00:27:53.280Z,12.00
2023-05-06T00:30:19.716Z,12.04
2023-05-06T00:32:46.212Z,12.07
2023-05-06T00:35:12.627Z,12.07
2023-05-06T00:37:41.819Z,12.05
2023-05-06T00:40:09.634Z,12.06
2023-05-06T00:42:36.127Z,12.07
2023-05-06T00:45:02.550Z,12.05
2023-05-06T00:47:29.059Z,12.05
2023-05-06T00:49:56.118Z,12.03
2023-05-06T00:52:26.132Z,12.06
2023-05-06T00:54:52.541Z,12.06
2023-05-06T00:57:19.008Z,12.04
2023-05-06T00:59:45.539Z,12.02
2023-05-06T01:02:12.114Z,12.04
2023-05-06T01:04:38.652Z,12.03
2023-05-06T01:07:32.100Z,11.97
2023-05-06T01:10:07.789Z,11.94
2023-05-06T01:12:43.112Z,11.97
2023-05-06T01:15:17.285Z,11.99
2023-05-06T01:17:46.341Z,12.03
2023-05-06T01:20:13.184Z,12.04
2023-05-06T01:22:39.658Z,12.03
2023-05-06T01:25:06.853Z,12.05
2023-05-06T01:27:33.373Z,12.05
2023-05-06T01:30:00.620Z,11.99
2023-05-06T01:32:46.608Z,11.97
2023-05-06T01:35:46.975Z,11.94
2023-05-06T01:38:19.367Z,11.95
2023-05-06T01:40:54.433Z,11.98
2023-05-06T01:43:24.455Z,11.99
2023-05-06T01:45:54.100Z,11.98
2023-05-06T01:48:27.958Z,11.92
2023-05-06T01:50:54.460Z,11.86
2023-05-06T01:53:21.021Z,11.82
2023-05-06T01:55:48.624Z,11.77
2023-05-06T01:58:15.794Z,11.72
2023-05-06T02:00:42.542Z,11.64
2023-05-06T02:03:09.191Z,11.64
2023-05-06T02:05:35.904Z,11.59
2023-05-06T02:08:02.425Z,11.55
2023-05-06T02:10:28.814Z,11.51
2023-05-06T02:12:55.181Z,11.48
2023-05-06T02:15:21.730Z,11.44
2023-05-06T02:17:48.294Z,11.41
2023-05-06T02:20:14.872Z,11.40
2023-05-06T02:22:41.195Z,11.45
2023-05-06T02:25:08.938Z,11.47
2023-05-06T02:27:35.594Z,11.40
2023-05-06T02:30:02.703Z,11.39
2023-05-06T02:32:29.099Z,11.39
2023-05-06T02:34:55.540Z,11.29
2023-05-06T02:37:21.988Z,11.27
2023-05-06T02:39:48.449Z,11.25
2023-05-06T02:42:16.292Z,11.19
2023-05-06T02:44:42.740Z,11.16
2023-05-06T02:47:09.254Z,11.14
2023-05-06T02:49:35.876Z,11.15
2023-05-06T02:52:02.246Z,11.12
2023-05-06T02:54:28.776Z,11.02
2023-05-06T02:56:55.159Z,10.99
2023-05-06T02:59:22.088Z,11.02
2023-05-06T03:01:48.503Z,11.10
2023-05-06T03:04:14.886Z,11.12
2023-05-06T03:06:41.349Z,11.11
2023-05-06T03:09:08.580Z,11.13
2023-05-06T03:11:38.043Z,11.13
2023-05-06T03:14:04.426Z,11.15
2023-05-06T03:16:30.817Z,11.10
2023-05-06T03:18:57.343Z,10.99
2023-05-06T03:21:23.772Z,10.94
2023-05-06T03:23:50.167Z,10.96
2023-05-06T03:26:16.587Z,10.99
2023-05-06T03:28:44.643Z,10.98
2023-05-06T03:31:11.173Z,10.97
2023-05-06T03:33:37.594Z,10.91
2023-05-06T03:36:04.605Z,10.84
2023-05-06T03:38:31.064Z,10.79
2023-05-06T03:40:57.491Z,10.75
2023-05-06T03:43:24.259Z,10.74
2023-05-06T03:45:50.761Z,10.75
2023-05-06T03:48:17.352Z,10.74
2023-05-06T03:50:43.785Z,10.66
2023-05-06T03:53:10.321Z,10.68
2023-05-06T03:55:36.696Z,10.61
2023-05-06T03:58:03.153Z,10.62
2023-05-06T04:00:29.542Z,10.59
2023-05-06T04:02:55.935Z,10.58
2023-05-06T04:05:22.487Z,10.63
2023-05-06T04:07:48.977Z,10.66
2023-05-06T04:10:15.704Z,10.62
2023-05-06T04:12:42.082Z,10.55
2023-05-06T04:15:09.109Z,10.56
2023-05-06T04:17:35.830Z,10.56
2023-05-06T04:20:08.831Z,10.53
2023-05-06T04:22:35.292Z,10.54
2023-05-06T04:25:01.684Z,10.52
2023-05-06T04:27:29.766Z,10.51
2023-05-06T04:29:56.865Z,10.57
2023-05-06T04:32:25.336Z,10.64
2023-05-06T04:34:53.145Z,10.69
2023-05-06T04:37:20.150Z,10.69
2023-05-06T04:39:49.749Z,10.67
2023-05-06T04:42:16.707Z,10.61
2023-05-06T04:44:43.630Z,10.58
2023-05-06T04:47:10.366Z,10.58
2023-05-06T04:49:36.912Z,10.57
2023-05-06T04:52:06.117Z,10.57
2023-05-06T04:54:35.535Z,10.59
2023-05-06T04:57:03.219Z,10.57
2023-05-06T04:59:29.736Z,10.58
2023-05-06T05:01:56.136Z,10.56
2023-05-06T05:04:22.578Z,10.54
2023-05-06T05:06:49.164Z,10.53
2023-05-06T05:09:15.623Z,10.51
2023-05-06T05:11:42.179Z,10.53
2023-05-06T05:14:10.863Z,10.57
2023-05-06T05:16:37.637Z,10.59
2023-05-06T05:19:04.388Z,10.64
2023-05-06T05:21:31.930Z,10.69
2023-05-06T05:23:58.394Z,10.74
2023-05-06T05:26:24.743Z,10.79
2023-05-06T05:28:54.232Z,10.85
2023-05-06T05:31:20.788Z,10.89
2023-05-06T05:33:47.525Z,10.94
2023-05-06T05:36:15.350Z,11.01
2023-05-06T05:38:41.844Z,11.11
2023-05-06T05:41:08.222Z,11.17
2023-05-06T05:43:34.886Z,11.23
2023-05-06T05:46:01.478Z,11.29
2023-05-06T05:48:27.884Z,11.35
2023-05-06T05:51:00.099Z,11.41
2023-05-06T05:53:26.754Z,11.49
2023-05-06T05:55:54.140Z,11.52
2023-05-06T05:58:20.676Z,11.53
2023-05-06T06:00:47.235Z,11.57
2023-05-06T06:03:13.724Z,11.61
2023-05-06T06:05:40.142Z,11.65
2023-05-06T06:08:06.725Z,11.71
2023-05-06T06:10:33.097Z,11.77
2023-05-06T06:12:59.517Z,11.82
2023-05-06T06:15:25.932Z,11.81
2023-05-06T06:17:55.664Z,11.84
2023-05-06T06:20:22.271Z,11.90
2023-05-06T06:22:48.843Z,11.94
2023-05-06T06:25:15.315Z,11.95
2023-05-06T06:27:41.649Z,12.02
2023-05-06T06:30:08.917Z,12.09
2023-05-06T06:32:35.460Z,12.12
2023-05-06T06:35:04.218Z,12.14
2023-05-06T06:37:30.774Z,12.19
2023-05-06T06:39:57.098Z,12.22
2023-05-06T06:42:23.593Z,12.25
2023-05-06T06:44:49.978Z,12.30
2023-05-06T06:47:16.635Z,12.37
2023-05-06T06:49:43.163Z,12.44
2023-05-06T06:52:09.542Z,12.49
2023-05-06T06:54:37.862Z,12.54
2023-05-06T06:57:06.035Z,12.55
2023-05-06T06:59:32.506Z,12.59
2023-05-06T07:01:59.060Z,12.57
2023-05-06T07:04:25.691Z,12.61
2023-05-06T07:06:52.101Z,12.63
2023-05-06T07:09:18.451Z,12.68
2023-05-06T07:11:45.136Z,12.75
2023-05-06T07:14:12.727Z,12.84
2023-05-06T07:16:42.954Z,12.95
2023-05-06T07:19:10.882Z,13.08
2023-05-06T07:21:37.382Z,13.13
2023-05-06T07:24:03.751Z,13.21
2023-05-06T07:26:30.142Z,13.28
2023-05-06T07:28:56.663Z,13.40
2023-05-06T07:31:23.399Z,13.45
2023-05-06T07:33:49.956Z,13.45
2023-05-06T07:36:16.335Z,13.48
2023-05-06T07:38:42.813Z,13.51
2023-05-06T07:41:09.177Z,13.57
2023-05-06T07:43:35.536Z,13.66
2023-05-06T07:46:05.818Z,13.70
2023-05-06T07:48:33.153Z,13.78
2023-05-06T07:51:00.135Z,13.90
2023-05-06T07:53:28.923Z,13.97
2023-05-06T07:55:58.472Z,14.07
2023-05-06T07:58:24.907Z,14.21
2023-05-06T08:00:51.903Z,14.28
2023-05-06T08:03:18.373Z,14.39
2023-05-06T08:05:44.803Z,14.37
2023-05-06T08:08:11.204Z,14.38
2023-05-06T08:10:37.672Z,14.43
2023-05-06T08:13:04.047Z,14.51
2023-05-06T08:15:30.458Z,14.69
2023-05-06T08:18:02.152Z,14.83
2023-05-06T08:20:33.629Z,14.94
2023-05-06T08:23:00.995Z,15.11
2023-05-06T08:25:27.443Z,15.22
2023-05-06T08:27:53.796Z,15.30
2023-05-06T08:30:20.192Z,15.38
2023-05-06T08:32:46.773Z,15.43
2023-05-06T08:35:13.954Z,15.54
2023-05-06T08:37:41.586Z,15.73
2023-05-06T08:40:20.561Z,15.80
2023-05-06T08:42:50.404Z,15.90
2023-05-06T08:45:17.733Z,16.03
2023-05-06T08:47:44.723Z,16.08
2023-05-06T08:50:11.743Z,16.06
2023-05-06T08:52:39.263Z,16.13
2023-05-06T08:55:07.097Z,16.25
2023-05-06T08:57:34.454Z,16.36
2023-05-06T09:00:01.483Z,16.35
2023-05-06T09:02:28.424Z,16.35
2023-05-06T09:04:56.371Z,16.42
2023-05-06T09:07:24.193Z,16.50
2023-05-06T09:09:52.152Z,16.52
2023-05-06T09:12:19.874Z,16.50
2023-05-06T09:14:50.272Z,16.62
2023-05-06T09:17:26.570Z,16.76
2023-05-06T09:19:54.483Z,16.86
2023-05-06T09:22:24.029Z,16.93
2023-05-06T09:24:56.492Z,17.02
2023-05-06T09:27:28.273Z,17.07
2023-05-06T09:30:09.536Z,17.11
2023-05-06T09:32:39.023Z,17.13
2023-05-06T09:35:11.449Z,17.23
2023-05-06T09:37:38.073Z,17.17
2023-05-06T09:40:04.917Z,17.14
2023-05-06T09:42:31.404Z,17.14
2023-05-06T09:45:01.899Z,17.20
2023-05-06T09:47:33.982Z,17.40
2023-05-06T09:50:04.000Z,17.48
2023-05-06T09:52:31.325Z,17.59
2023-05-06T09:54:57.947Z,17.69
2023-05-06T09:57:24.440Z,17.56
2023-05-06T09:59:54.221Z,17.70
2023-05-06T10:02:23.302Z,17.76
2023-05-06T10:04:51.047Z,17.63
2023-05-06T10:07:22.728Z,17.76
2023-05-06T10:09:51.198Z,17.96
2023-05-06T10:12:18.275Z,18.00
2023-05-06T10:14:44.754Z,18.01
2023-05-06T10:17:12.722Z,18.09
2023-05-06T10:19:46.539Z,18.14
2023-05-06T10:22:45.805Z,18.23
2023-05-06T10:25:22.900Z,18.36
2023-05-06T10:27:49.807Z,18.40
2023-05-06T10:30:17.152Z,18.46
2023-05-06T10:32:45.004Z,18.48
2023-05-06T10:35:25.137Z,18.69
2023-05-06T10:37:52.959Z,18.84
2023-05-06T10:40:19.734Z,18.95
2023-05-06T10:42:46.180Z,19.06
2023-05-06T10:45:15.234Z,19.09
2023-05-06T10:47:57.870Z,19.27
2023-05-06T10:50:25.856Z,19.26
2023-05-06T10:52:57.738Z,19.23
2023-05-06T10:55:35.501Z,19.24
2023-05-06T10:58:10.874Z,19.20
2023-05-06T11:00:38.096Z,19.24
2023-05-06T11:03:12.162Z,19.35
2023-05-06T11:05:49.533Z,19.29
2023-05-06T11:08:22.934Z,19.22
2023-05-06T11:10:49.394Z,19.34
2023-05-06T11:13:22.344Z,19.26
2023-05-06T11:15:52.770Z,19.30
2023-05-06T11:18:25.461Z,19.27
2023-05-06T11:21:12.661Z,19.39
2023-05-06T11:23:42.354Z,19.42
2023-05-06T11:26:10.386Z,19.51
2023-05-06T11:28:36.996Z,19.56
2023-05-06T11:31:05.023Z,19.71
2023-05-06T11:33:36.281Z,19.77
2023-05-06T11:36:04.167Z,19.68
2023-05-06T11:38:44.302Z,19.75
2023-05-06T11:41:11.488Z,19.79
2023-05-06T11:43:37.853Z,19.78
2023-05-06T11:46:04.882Z,19.90
2023-05-06T11:48:31.546Z,19.94
2023-05-06T11:50:58.179Z,19.99
2023-05-06T11:53:27.221Z,19.94
2023-05-06T11:55:54.042Z,19.97
2023-05-06T11:58:26.284Z,20.02
2023-05-06T12:01:00.166Z,19.94
2023-05-06T12:03:28.699Z,20.00
2023-05-06T12:05:56.016Z,20.36
2023-05-06T12:08:29.656Z,20.50
2023-05-06T12:10:59.464Z,20.35
2023-05-06T12:13:26.967Z,20.49
2023-05-06T12:15:59.525Z,20.58
2023-05-06T12:18:26.572Z,20.52
2023-05-06T12:20:54.589Z,20.37
2023-05-06T12:23:22.052Z,20.46
2023-05-06T12:26:02.252Z,20.63
2023-05-06T12:28:28.862Z,20.50
2023-05-06T12:30:55.170Z,20.54
2023-05-06T12:33:21.530Z,20.49
2023-05-06T12:35:47.997Z,20.42
2023-05-06T12:38:16.680Z,20.57
2023-05-06T12:40:53.281Z,20.60
2023-05-06T12:43:29.475Z,20.67
2023-05-06T12:46:07.655Z,20.91
2023-05-06T12:48:34.624Z,21.06
2023-05-06T12:51:16.800Z,21.02
2023-05-06T12:53:43.180Z,20.83
2023-05-06T12:56:09.564Z,20.93
2023-05-06T12:58:37.686Z,20.98
2023-05-06T13:01:04.388Z,21.09
2023-05-06T13:03:31.001Z,21.15
2023-05-06T13:05:57.380Z,21.12
2023-05-06T13:08:23.693Z,21.00
2023-05-06T13:10:50.019Z,21.12
2023-05-06T13:13:16.636Z,21.33
2023-05-06T13:15:43.398Z,21.36
2023-05-06T13:18:09.787Z,21.30
2023-05-06T13:20:36.588Z,21.35
2023-05-06T13:23:03.772Z,21.40
2023-05-06T13:25:30.309Z,21.26
2023-05-06T13:27:56.680Z,21.09
2023-05-06T13:30:23.328Z,21.14
2023-05-06T13:32:49.742Z,21.16
2023-05-06T13:35:16.268Z,20.98
2023-05-06T13:37:45.371Z,20.96
2023-05-06T13:40:12.540Z,21.03
2023-05-06T13:42:39.217Z,21.05
2023-05-06T13:45:06.205Z,21.17
2023-05-06T13:47:32.786Z,21.35
2023-05-06T13:49:59.262Z,21.32
2023-05-06T13:52:25.922Z,21.35
2023-05-06T13:54:52.335Z,21.33
2023-05-06T13:57:18.869Z,21.34
2023-05-06T13:59:45.394Z,21.30
2023-05-06T14:02:12.609Z,21.42
2023-05-06T14:04:42.036Z,21.65
2023-05-06T14:07:08.690Z,21.70
2023-05-06T14:09:35.716Z,21.65
2023-05-06T14:12:02.792Z,21.78
2023-05-06T14:14:29.132Z,21.96
2023-05-06T14:16:55.615Z,22.01
2023-05-06T14:19:22.048Z,22.12
2023-05-06T14:21:48.375Z,22.15
2023-05-06T14:24:14.700Z,22.09
2023-05-06T14:26:41.425Z,22.15
2023-05-06T14:29:08.043Z,22.10
2023-05-06T14:31:34.712Z,22.01
2023-05-06T14:34:02.009Z,22.05
2023-05-06T14:36:28.492Z,22.08
2023-05-06T14:38:54.811Z,22.05
2023-05-06T14:41:21.138Z,22.02
2023-05-06T14:43:47.460Z,22.13
2023-05-06T14:46:14.649Z,22.29
2023-05-06T14:48:41.476Z,22.36
2023-05-06T14:51:07.833Z,22.42
2023-05-06T14:53:34.182Z,22.46
2023-05-06T14:56:03.953Z,22.36
2023-05-06T14:58:30.313Z,22.33
2023-05-06T15:00:56.954Z,22.20
2023-05-06T15:03:23.354Z,22.11
2023-05-06T15:05:50.866Z,21.93
2023-05-06T15:08:17.265Z,21.76
2023-05-06T15:10:44.362Z,21.69
2023-05-06T15:13:10.902Z,21.75
2023-05-06T15:15:37.461Z,21.78
2023-05-06T15:18:09.565Z,21.76
2023-05-06T15:20:36.590Z,21.79
2023-05-06T15:23:02.981Z,21.76
2023-05-06T15:25:35.805Z,21.69
2023-05-06T15:28:05.006Z,21.64
2023-05-06T15:30:31.588Z,21.66
2023-05-06T15:32:58.001Z,21.64
2023-05-06T15:35:24.402Z,21.65
2023-05-06T15:37:55.475Z,21.65
2023-05-06T15:40:25.380Z,21.70
2023-05-06T15:42:52.408Z,21.66
2023-05-06T15:45:19.510Z,21.60
2023-05-06T15:47:46.250Z,21.63
2023-05-06T15:50:21.242Z,21.59
2023-05-06T15:52:58.640Z,21.61
2023-05-06T15:55:26.376Z,21.60
2023-05-06T15:57:54.582Z,21.58
2023-05-06T16:00:21.861Z,21.59
2023-05-06T16:02:48.528Z,21.65
2023-05-06T16:05:15.146Z,21.62
2023-05-06T16:07:43.117Z,21.59
2023-05-06T16:10:09.666Z,21.55
2023-05-06T16:12:36.279Z,21.54
2023-05-06T16:15:03.133Z,21.49
2023-05-06T16:17:29.679Z,21.43
2023-05-06T16:19:56.046Z,21.41
2023-05-06T16:22:22.388Z,21.33
2023-05-06T16:24:48.744Z,21.31
2023-05-06T16:27:16.149Z,21.29
2023-05-06T16:29:42.578Z,21.29
2023-05-06T16:32:09.047Z,21.31
2023-05-06T16:34:38.884Z,21.32
2023-05-06T16:37:07.770Z,21.30
2023-05-06T16:39:34.133Z,21.26
2023-05-06T16:42:00.776Z,21.25
2023-05-06T16:44:28.799Z,21.23
2023-05-06T16:46:55.186Z,21.17
2023-05-06T16:49:21.987Z,21.10
2023-05-06T16:51:52.411Z,21.10
2023-05-06T16:54:18.752Z,21.08
2023-05-06T16:56:52.130Z,21.08
2023-05-06T16:59:21.735Z,21.04
2023-05-06T17:01:48.870Z,21.00
2023-05-06T17:04:15.967Z,20.99
2023-05-06T17:06:42.371Z,20.96
2023-05-06T17:09:08.696Z,20.92
2023-05-06T17:11:35.196Z,20.91
2023-05-06T17:14:01.654Z,20.88
2023-05-06T17:16:28.094Z,20.83
2023-05-06T17:18:54.617Z,20.80
2023-05-06T17:21:21.355Z,20.72
2023-05-06T17:23:47.872Z,20.67
2023-05-06T17:26:16.575Z,20.64
2023-05-06T17:28:43.310Z,20.63
2023-05-06T17:31:09.773Z,20.61
2023-05-06T17:33:36.491Z,20.57
2023-05-06T17:36:02.945Z,20.50
2023-05-06T17:38:29.344Z,20.49
2023-05-06T17:40:55.678Z,20.44
2023-05-06T17:43:22.015Z,20.40
2023-05-06T17:45:48.576Z,20.35
2023-05-06T17:48:15.022Z,20.27
2023-05-06T17:50:47.396Z,19.92
2023-05-06T17:53:14.254Z,19.61
2023-05-06T17:55:41.346Z,19.38
2023-05-06T17:58:07.754Z,19.09
2023-05-06T18:00:34.245Z,18.85
2023-05-06T18:03:00.911Z,18.73
2023-05-06T18:05:27.719Z,18.68
2023-05-06T18:07:54.104Z,18.48
2023-05-06T18:10:20.486Z,18.37
2023-05-06T18:12:46.990Z,18.20
2023-05-06T18:15:13.898Z,18.05
2023-05-06T18:17:40.563Z,17.98
2023-05-06T18:20:07.991Z,17.88
2023-05-06T18:22:34.860Z,17.80
2023-05-06T18:25:01.266Z,17.70
2023-05-06T18:27:29.502Z,17.62
2023-05-06T18:29:56.005Z,17.59
2023-05-06T18:32:22.484Z,17.50
2023-05-06T18:34:48.903Z,17.43
2023-05-06T18:37:15.381Z,17.37
2023-05-06T18:39:42.668Z,17.33
2023-05-06T18:42:09.375Z,17.26
2023-05-06T18:44:35.892Z,17.28
2023-05-06T18:47:02.380Z,17.34
2023-05-06T18:49:30.580Z,17.35
2023-05-06T18:51:57.393Z,17.33
2023-05-06T18:54:24.231Z,17.29
2023-05-06T18:56:54.574Z,17.28
2023-05-06T18:59:21.436Z,17.27
2023-05-06T19:01:47.786Z,17.26
2023-05-06T19:04:14.676Z,17.21
2023-05-06T19:06:41.393Z,17.16
2023-05-06T19:09:08.123Z,17.15
2023-05-06T19:11:34.913Z,17.14
2023-05-06T19:14:03.007Z,17.14
2023-05-06T19:16:29.505Z,17.09
2023-05-06T19:18:55.942Z,17.04
2023-05-06T19:21:22.283Z,17.03
2023-05-06T19:23:48.629Z,16.94
2023-05-06T19:26:15.015Z,16.92
2023-05-06T19:28:41.443Z,16.94
2023-05-06T19:31:11.905Z,16.95
2023-05-06T19:33:39.254Z,16.94
2023-05-06T19:36:06.259Z,16.99
2023-05-06T19:38:34.845Z,16.97
2023-05-06T19:41:01.339Z,17.00
2023-05-06T19:43:27.731Z,16.98
2023-05-06T19:45:54.393Z,17.02
2023-05-06T19:48:22.248Z,17.00
2023-05-06T19:50:48.791Z,17.03
2023-05-06T19:53:15.557Z,17.03
2023-05-06T19:55:42.088Z,17.03
2023-05-06T19:58:08.644Z,17.05
2023-05-06T20:00:35.415Z,17.00
2023-05-06T20:03:01.961Z,16.96
2023-05-06T20:05:30.926Z,16.93
2023-05-06T20:07:59.704Z,16.85
2023-05-06T20:10:27.260Z,16.81
2023-05-06T20:12:56.068Z,16.78
2023-05-06T20:15:23.950Z,16.77
2023-05-06T20:17:50.452Z,16.78
2023-05-06T20:20:17.601Z,16.73
2023-05-06T20:22:44.092Z,16.67
2023-05-06T20:25:14.315Z,16.67
2023-05-06T20:27:40.776Z,16.67
2023-05-06T20:30:09.555Z,16.66
2023-05-06T20:32:37.554Z,16.62
2023-05-06T20:35:04.875Z,16.57
2023-05-06T20:37:31.682Z,16.54
2023-05-06T20:39:58.283Z,16.52
2023-05-06T20:42:27.759Z,16.53
2023-05-06T20:44:54.208Z,16.52
2023-05-06T20:47:20.800Z,16.49
2023-05-06T20:49:47.325Z,16.46
2023-05-06T20:52:14.630Z,16.45
2023-05-06T20:54:42.799Z,16.42
2023-05-06T20:57:09.978Z,16.41
2023-05-06T20:59:36.851Z,16.41
2023-05-06T21:02:04.015Z,16.39
2023-05-06T21:04:31.151Z,16.39
2023-05-06T21:06:57.869Z,16.33
2023-05-06T21:09:24.587Z,16.32
2023-05-06T21:11:51.343Z,16.31
2023-05-06T21:14:17.856Z,16.30
2023-05-06T21:16:44.749Z,16.28
2023-05-06T21:19:11.668Z,16.25
2023-05-06T21:21:38.149Z,16.24
2023-05-06T21:24:05.108Z,16.24
2023-05-06T21:26:32.523Z,16.24
2023-05-06T21:28:58.953Z,16.25
2023-05-06T21:31:26.530Z,16.19
2023-05-06T21:33:57.713Z,16.20
2023-05-06T21:36:24.293Z,16.19
2023-05-06T21:39:09.865Z,16.15
2023-05-06T21:41:36.624Z,16.09
2023-05-06T21:44:04.153Z,16.06
2023-05-06T21:46:31.374Z,16.05
2023-05-06T21:48:58.351Z,16.03
2023-05-06T21:51:27.490Z,16.01
2023-05-06T21:53:54.070Z,15.98
2023-05-06T21:56:21.112Z,15.97
2023-05-06T21:58:47.514Z,15.95
2023-05-06T22:01:14.112Z,15.90
2023-05-06T22:03:40.683Z,15.86
2023-05-06T22:06:07.353Z,15.83
2023-05-06T22:08:33.841Z,15.79
2023-05-06T22:11:00.325Z,15.71
2023-05-06T22:13:27.262Z,15.74
2023-05-06T22:15:56.984Z,15.72
2023-05-06T22:18:23.576Z,15.75
2023-05-06T22:20:52.251Z,15.73
2023-05-06T22:23:20.985Z,15.69
2023-05-06T22:25:47.390Z,15.67
2023-05-06T22:28:13.812Z,15.69
2023-05-06T22:30:40.307Z,15.65
2023-05-06T22:33:06.707Z,15.64
2023-05-06T22:35:33.190Z,15.56
2023-05-06T22:37:59.606Z,15.62
2023-05-06T22:40:27.770Z,15.57
2023-05-06T22:42:54.305Z,15.55
2023-05-06T22:45:20.663Z,15.56
2023-05-06T22:47:47.050Z,15.58
2023-05-06T22:50:13.558Z,15.58
2023-05-06T22:52:42.536Z,15.61
2023-05-06T22:55:09.913Z,15.62
2023-05-06T22:57:36.600Z,15.57
2023-05-06T23:00:03.925Z,15.56
2023-05-06T23:02:30.705Z,15.52
2023-05-06T23:04:57.571Z,15.49
2023-05-06T23:07:24.058Z,15.47
2023-05-06T23:09:50.506Z,15.49
2023-05-06T23:12:16.834Z,15.49
2023-05-06T23:14:45.789Z,15.52
2023-05-06T23:17:12.260Z,15.47
2023-05-06T23:19:39.370Z,15.46
2023-05-06T23:22:05.759Z,15.45
2023-05-06T23:24:32.197Z,15.44
2023-05-06T23:26:58.710Z,15.40
2023-05-06T23:29:25.196Z,15.37
2023-05-06T23:31:51.525Z,15.35
2023-05-06T23:34:17.922Z,15.31
2023-05-06T23:36:44.325Z,15.28
2023-05-06T23:39:12.173Z,15.29
2023-05-06T23:41:38.599Z,15.26
2023-05-06T23:44:05.789Z,15.26
2023-05-06T23:46:32.394Z,15.26
2023-05-06T23:48:59.005Z,15.26
2023-05-06T23:51:25.508Z,15.28
2023-05-06T23:53:51.853Z,15.22
2023-05-06T23:56:18.400Z,15.21
2023-05-06T23:58:44.884Z,15.21
