createdAt,value
2022-11-29T06:33:12.875Z,6.70
2022-11-29T06:35:49.677Z,6.90
2022-11-29T06:38:28.547Z,6.90
2022-11-29T06:41:01.851Z,6.90
2022-11-29T06:43:31.049Z,6.90
2022-11-29T06:46:07.225Z,6.90
2022-11-29T06:48:41.999Z,6.90
2022-11-29T06:51:41.916Z,6.80
2022-11-29T06:54:49.036Z,6.90
2022-11-29T06:57:42.704Z,6.90
2022-11-29T07:00:19.735Z,6.90
2022-11-29T07:03:26.898Z,7.00
2022-11-29T07:05:56.123Z,6.90
2022-11-29T07:08:24.434Z,6.90
2022-11-29T07:10:56.109Z,6.90
2022-11-29T07:13:23.757Z,6.90
2022-11-29T07:19:13.971Z,6.90
2022-11-29T07:22:09.129Z,6.90
2022-11-29T07:25:03.588Z,6.90
2022-11-29T07:30:19.837Z,6.90
2022-11-29T07:33:18.420Z,6.90
2022-11-29T07:36:13.283Z,6.90
2022-11-29T07:39:14.064Z,6.90
2022-11-29T07:42:05.035Z,6.90
2022-11-29T07:44:41.335Z,7.00
2022-11-29T07:47:09.175Z,6.90
2022-11-29T07:49:36.581Z,6.90
2022-11-29T07:52:03.813Z,7.00
2022-11-29T07:54:31.640Z,7.00
2022-11-29T07:56:58.824Z,6.90
2022-11-29T07:59:26.083Z,6.90
2022-11-29T08:01:53.403Z,7.00
2022-11-29T08:04:20.974Z,6.90
2022-11-29T08:06:48.332Z,7.00
2022-11-29T08:09:15.565Z,7.00
2022-11-29T08:11:43.738Z,7.00
2022-11-29T08:14:12.167Z,7.10
2022-11-29T08:16:39.459Z,7.00
2022-11-29T08:19:07.141Z,7.00
2022-11-29T08:21:34.398Z,7.00
2022-11-29T08:24:05.732Z,7.00
2022-11-29T08:26:34.099Z,7.10
2022-11-29T08:29:01.439Z,7.10
2022-11-29T08:31:30.031Z,7.10
2022-11-29T08:33:57.288Z,7.10
2022-11-29T08:36:24.654Z,7.10
2022-11-29T08:38:59.261Z,7.10
2022-11-29T08:41:30.334Z,6.70
2022-11-29T08:43:58.102Z,7.00
2022-11-29T08:46:45.377Z,7.10
2022-11-29T08:49:12.812Z,7.10
2022-11-29T08:51:41.236Z,7.20
2022-11-29T08:54:08.932Z,7.20
2022-11-29T08:59:31.771Z,7.20
2022-11-29T09:01:59.260Z,7.60
2022-11-29T09:04:27.189Z,6.60
2022-11-29T09:07:00.639Z,7.30
2022-11-29T09:09:28.041Z,7.30
2022-11-29T09:11:56.377Z,7.20
2022-11-29T09:14:23.825Z,7.20
2022-11-29T09:16:51.146Z,7.20
2022-11-29T09:19:18.800Z,7.10
2022-11-29T09:21:46.422Z,7.10
2022-11-29T09:24:13.897Z,7.10
2022-11-29T09:26:42.299Z,7.20
2022-11-29T09:29:11.431Z,7.40
2022-11-29T09:31:39.402Z,7.30
2022-11-29T09:34:06.746Z,7.20
2022-11-29T09:36:34.207Z,7.20
2022-11-29T09:39:02.950Z,7.10
2022-11-29T09:42:00.964Z,7.10
2022-11-29T09:44:54.615Z,7.20
2022-11-29T09:50:26.473Z,7.20
2022-11-29T09:53:26.765Z,7.10
2022-11-29T09:56:25.832Z,7.10
2022-11-29T09:59:01.046Z,7.10
2022-11-29T10:01:42.792Z,7.00
2022-11-29T10:04:22.506Z,7.00
2022-11-29T10:07:02.566Z,7.00
2022-11-29T10:09:42.989Z,7.10
2022-11-29T10:12:21.271Z,7.20
2022-11-29T10:15:09.252Z,7.10
2022-11-29T10:17:51.125Z,7.20
2022-11-29T10:20:27.542Z,7.20
2022-11-29T10:23:02.665Z,7.20
2022-11-29T10:25:49.547Z,7.30
2022-11-29T10:28:23.489Z,7.30
2022-11-29T10:30:55.697Z,7.20
2022-11-29T10:33:30.006Z,7.20
2022-11-29T10:36:03.047Z,7.20
2022-11-29T10:38:31.623Z,7.20
2022-11-29T10:41:10.445Z,7.40
2022-11-29T10:43:38.424Z,7.30
2022-11-29T10:46:13.830Z,7.50
2022-11-29T10:48:41.707Z,7.80
2022-11-29T10:51:17.278Z,8.30
2022-11-29T10:53:46.624Z,8.30
2022-11-29T10:59:09.304Z,7.80
2022-11-29T11:01:45.872Z,8.10
2022-11-29T11:04:34.996Z,8.70
2022-11-29T11:07:05.048Z,8.70
2022-11-29T11:09:48.424Z,8.60
2022-11-29T11:12:20.683Z,8.60
2022-11-29T11:14:51.951Z,8.50
2022-11-29T11:17:28.327Z,8.80
2022-11-29T11:20:08.741Z,9.80
2022-11-29T11:22:40.130Z,8.20
2022-11-29T11:25:27.565Z,8.00
2022-11-29T11:27:58.494Z,7.80
2022-11-29T11:30:29.736Z,7.70
2022-11-29T11:33:21.708Z,7.70
2022-11-29T11:36:20.996Z,7.80
2022-11-29T11:42:00.692Z,7.70
2022-11-29T11:44:48.394Z,7.70
2022-11-29T11:47:21.436Z,7.30
2022-11-29T11:49:54.679Z,7.60
2022-11-29T11:52:29.228Z,7.60
2022-11-29T11:55:01.165Z,7.60
2022-11-29T11:57:30.906Z,7.70
2022-11-29T12:00:07.042Z,7.60
2022-11-29T12:02:40.693Z,7.60
2022-11-29T12:05:19.320Z,7.60
2022-11-29T12:08:09.570Z,7.60
2022-11-29T12:10:40.319Z,7.60
2022-11-29T12:13:27.626Z,7.50
2022-11-29T12:15:58.325Z,7.50
2022-11-29T12:18:38.157Z,7.50
2022-11-29T12:21:25.646Z,7.50
2022-11-29T12:23:58.830Z,7.50
2022-11-29T12:26:58.923Z,7.40
2022-11-29T12:29:19.946Z,7.40
2022-11-29T12:32:12.802Z,7.40
2022-11-29T12:35:05.326Z,7.40
2022-11-29T12:43:01.418Z,7.40
2022-11-29T12:48:46.416Z,7.40
2022-11-29T12:51:53.636Z,7.30
2022-11-29T13:00:18.114Z,7.50
2022-11-29T13:03:21.374Z,7.50
2022-11-29T13:06:15.740Z,7.50
2022-11-29T13:09:18.880Z,7.40
2022-11-29T13:11:55.527Z,7.50
2022-11-29T13:14:43.922Z,7.40
2022-11-29T13:17:39.691Z,7.30
2022-11-29T13:20:32.270Z,7.30
2022-11-29T13:23:39.066Z,7.40
2022-11-29T13:26:12.411Z,7.40
2022-11-29T13:28:43.042Z,7.40
2022-11-29T13:31:19.777Z,7.40
2022-11-29T13:34:14.340Z,7.30
2022-11-29T13:37:07.594Z,7.30
2022-11-29T13:40:10.337Z,7.40
2022-11-29T13:42:47.173Z,7.40
2022-11-29T13:47:57.832Z,7.30
2022-11-29T13:50:45.624Z,7.40
2022-11-29T13:53:46.876Z,7.40
2022-11-29T13:56:32.784Z,7.20
2022-11-29T13:59:05.851Z,7.30
2022-11-29T14:01:51.402Z,7.30
2022-11-29T14:04:39.805Z,7.30
2022-11-29T14:07:12.237Z,7.40
2022-11-29T14:09:48.637Z,7.30
2022-11-29T14:12:35.763Z,7.30
2022-11-29T14:15:19.671Z,7.20
2022-11-29T14:18:01.282Z,7.30
2022-11-29T14:23:17.242Z,7.20
2022-11-29T14:28:39.526Z,7.20
2022-11-29T14:31:08.492Z,7.20
2022-11-29T14:34:02.383Z,7.20
2022-11-29T14:36:54.273Z,7.20
2022-11-29T14:42:20.882Z,7.20
2022-11-29T14:44:54.247Z,7.10
2022-11-29T14:47:45.011Z,7.20
2022-11-29T14:50:33.021Z,7.10
2022-11-29T14:53:01.201Z,7.00
2022-11-29T14:55:32.182Z,7.10
2022-11-29T14:58:15.259Z,7.10
2022-11-29T15:00:54.976Z,7.10
2022-11-29T15:03:36.821Z,7.20
2022-11-29T15:06:10.789Z,7.20
2022-11-29T15:09:01.873Z,7.20
2022-11-29T15:11:50.116Z,7.20
2022-11-29T15:14:57.256Z,7.10
2022-11-29T15:17:35.855Z,7.20
2022-11-29T15:20:31.155Z,7.10
2022-11-29T15:23:01.482Z,7.10
2022-11-29T15:25:31.913Z,7.10
2022-11-29T15:28:01.654Z,7.10
2022-11-29T15:33:18.202Z,7.00
2022-11-29T15:35:51.753Z,7.00
2022-11-29T15:38:21.334Z,7.00
2022-11-29T15:40:53.040Z,7.00
2022-11-29T15:43:30.263Z,7.00
2022-11-29T15:45:58.386Z,7.00
2022-11-29T15:48:28.402Z,7.00
2022-11-29T15:51:04.995Z,7.00
2022-11-29T15:54:11.283Z,7.10
2022-11-29T15:57:01.709Z,7.10
2022-11-29T16:02:28.183Z,7.20
2022-11-29T16:04:59.770Z,7.10
2022-11-29T16:07:32.363Z,7.10
2022-11-29T16:10:04.863Z,7.20
2022-11-29T16:12:32.626Z,7.20
2022-11-29T16:15:01.140Z,7.10
2022-11-29T16:17:31.774Z,7.10
2022-11-29T16:23:11.570Z,7.10
2022-11-29T16:26:01.277Z,7.20
2022-11-29T16:28:36.926Z,7.10
2022-11-29T16:31:05.017Z,7.10
2022-11-29T16:33:32.633Z,7.20
2022-11-29T16:36:05.649Z,7.10
2022-11-29T16:38:32.922Z,7.10
2022-11-29T16:41:02.541Z,7.10
2022-11-29T16:49:03.639Z,7.10
2022-11-29T16:51:43.775Z,7.20
2022-11-29T16:54:33.899Z,7.20
2022-11-29T16:57:05.237Z,7.20
2022-11-29T16:59:32.933Z,7.20
