createdAt,value
2016-11-03T00:00:26.507Z,79.24
2016-11-03T00:01:37.602Z,81.07
2016-11-03T00:02:48.359Z,79.04
2016-11-03T00:03:59.144Z,79.87
2016-11-03T00:05:09.886Z,82.67
2016-11-03T00:06:21.871Z,82.09
2016-11-03T00:07:32.988Z,82.38
2016-11-03T00:08:44.095Z,82.14
2016-11-03T00:09:55.546Z,83.88
2016-11-03T00:11:06.939Z,83.4
2016-11-03T00:12:17.635Z,82.82
2016-11-03T00:13:28.376Z,85.61
2016-11-03T00:14:39.134Z,85.81
2016-11-03T00:15:50.214Z,87.88
2016-11-03T00:17:00.868Z,87.7
2016-11-03T00:18:11.957Z,87.4
2016-11-03T00:19:23.121Z,88.46
2016-11-03T00:20:34.649Z,87.79
2016-11-03T00:21:45.328Z,88.51
2016-11-03T00:22:56.514Z,89.48
2016-11-03T00:24:07.647Z,91.12
2016-11-03T00:25:18.790Z,89.86
2016-11-03T00:26:29.967Z,91.6
2016-11-03T00:27:41.493Z,90.64
2016-11-03T00:28:52.226Z,90.16
2016-11-03T00:30:04.134Z,91.89
2016-11-03T00:31:14.874Z,90.83
2016-11-03T00:32:26.320Z,90.73
2016-11-03T00:33:37.010Z,89.48
2016-11-03T00:34:48.187Z,90.16
2016-11-03T00:35:59.309Z,90.44
2016-11-03T00:37:11.140Z,91.21
2016-11-03T00:38:21.889Z,88.9
2016-11-03T00:39:32.667Z,87.55
2016-11-03T00:40:44.583Z,88.81
2016-11-03T00:41:55.735Z,88.61
2016-11-03T00:43:06.457Z,87.65
2016-11-03T00:44:18.328Z,87.84
2016-11-03T00:45:29.489Z,88.81
2016-11-03T00:46:41.089Z,86.3
2016-11-03T00:47:52.214Z,87.74
2016-11-03T00:49:03.381Z,87.74
2016-11-03T00:50:14.145Z,86.3
2016-11-03T00:51:25.297Z,87.17
2016-11-03T00:52:36.481Z,86.69
2016-11-03T00:53:47.175Z,86.78
2016-11-03T00:54:59.017Z,86.69
2016-11-03T00:56:10.268Z,86.49
2016-11-03T00:57:21.001Z,86.69
2016-11-03T00:58:32.172Z,86.21
2016-11-03T00:59:43.655Z,87.74
2016-11-03T01:00:54.719Z,87.46
2016-11-03T01:02:06.287Z,87.36
2016-11-03T01:03:17.080Z,86.01
2016-11-03T01:04:28.715Z,87.84
2016-11-03T01:05:39.377Z,86.21
2016-11-03T01:06:50.478Z,85.05
2016-11-03T01:08:01.670Z,85.19
2016-11-03T01:09:12.414Z,84.22
2016-11-03T01:10:24.007Z,84.32
2016-11-03T01:11:35.138Z,83.55
2016-11-03T01:12:45.897Z,82.87
2016-11-03T01:13:57.009Z,83.36
2016-11-03T01:15:08.093Z,82.87
2016-11-03T01:16:18.790Z,83.26
2016-11-03T01:17:29.904Z,83.94
2016-11-03T01:18:40.653Z,83.64
2016-11-03T01:19:51.383Z,83.84
2016-11-03T01:21:03.342Z,83.26
2016-11-03T01:22:14.563Z,83.16
2016-11-03T01:23:26.003Z,83.16
2016-11-03T01:24:37.094Z,83.36
2016-11-03T01:25:47.847Z,82.78
2016-11-03T01:26:58.885Z,83.94
2016-11-03T01:28:09.751Z,83.36
2016-11-03T01:29:21.202Z,82.87
2016-11-03T01:30:31.922Z,82.39
2016-11-03T01:31:43.426Z,82.97
2016-11-03T01:32:54.171Z,83.84
2016-11-03T01:34:05.401Z,82.29
2016-11-03T01:35:16.867Z,82.29
2016-11-03T01:36:28.003Z,82.39
2016-11-03T01:37:38.758Z,82.1
2016-11-03T01:38:49.506Z,82.29
2016-11-03T01:40:00.247Z,82.01
2016-11-03T01:41:10.945Z,82.29
2016-11-03T01:42:22.080Z,82.2
2016-11-03T01:43:32.808Z,82.34
2016-11-03T01:44:43.912Z,81.95
2016-11-03T01:45:54.687Z,82.14
2016-11-03T01:47:05.320Z,82.97
2016-11-03T01:48:16.390Z,83.16
2016-11-03T01:49:27.156Z,83.16
2016-11-03T01:50:38.270Z,83.55
2016-11-03T01:51:49.337Z,83.94
2016-11-03T01:53:00.010Z,84.12
2016-11-03T01:54:10.712Z,83.94
2016-11-03T01:55:22.170Z,84.12
2016-11-03T01:56:33.308Z,83.55
2016-11-03T01:57:44.185Z,84.32
2016-11-03T01:58:54.855Z,84.12
2016-11-03T02:00:05.945Z,83.84
2016-11-03T02:01:17.004Z,83.84
2016-11-03T02:02:27.689Z,83.55
2016-11-03T02:03:38.849Z,83.84
2016-11-03T02:04:49.914Z,84.61
2016-11-03T02:06:01.023Z,85.19
2016-11-03T02:07:12.081Z,83.45
2016-11-03T02:08:23.572Z,82.59
2016-11-03T02:09:34.789Z,81.43
2016-11-03T02:10:45.915Z,81.24
2016-11-03T02:11:56.599Z,81.81
2016-11-03T02:13:07.275Z,81.85
2016-11-03T02:14:18.391Z,81.14
2016-11-03T02:15:29.052Z,81.27
2016-11-03T02:16:39.712Z,81.47
2016-11-03T02:17:51.165Z,81.57
2016-11-03T02:19:01.793Z,80.6
2016-11-03T02:20:12.515Z,81.37
2016-11-03T02:21:23.685Z,80.79
2016-11-03T02:22:34.426Z,80.66
2016-11-03T02:23:45.515Z,80.6
2016-11-03T02:24:56.218Z,80.12
2016-11-03T02:26:07.315Z,80.89
2016-11-03T02:27:18.025Z,80.79
2016-11-03T02:28:28.656Z,80.89
2016-11-03T02:29:39.402Z,80.79
2016-11-03T02:30:50.087Z,81.04
2016-11-03T02:32:00.844Z,81.04
2016-11-03T02:33:12.043Z,81.81
2016-11-03T02:34:22.834Z,81.52
2016-11-03T02:35:34.188Z,80.94
2016-11-03T02:36:44.921Z,81.43
2016-11-03T02:37:55.648Z,82.01
2016-11-03T02:39:06.695Z,82.97
2016-11-03T02:40:54.736Z,82.01
2016-11-03T02:42:05.838Z,82.1
2016-11-03T02:43:16.580Z,81.91
2016-11-03T02:44:28.121Z,82.29
2016-11-03T02:45:38.795Z,82.01
2016-11-03T02:46:49.552Z,82.68
2016-11-03T02:48:01.465Z,82.87
2016-11-03T02:49:12.567Z,82.97
2016-11-03T02:50:23.654Z,83.36
2016-11-03T02:51:34.741Z,83.03
2016-11-03T02:52:46.253Z,83.22
2016-11-03T02:53:57.370Z,83.64
2016-11-03T02:55:08.055Z,84.09
2016-11-03T02:56:18.848Z,83.7
2016-11-03T02:57:29.936Z,83.99
2016-11-03T02:58:40.683Z,84.56
2016-11-03T02:59:51.399Z,84.09
2016-11-03T03:01:02.844Z,84.18
2016-11-03T03:02:14.030Z,84.28
2016-11-03T03:03:24.737Z,83.61
2016-11-03T03:04:36.264Z,84.09
2016-11-03T03:05:46.954Z,83.99
2016-11-03T03:06:57.732Z,83.89
2016-11-03T03:08:09.368Z,83.22
2016-11-03T03:09:20.648Z,82.93
2016-11-03T03:10:31.788Z,82.93
2016-11-03T03:11:42.456Z,83.16
2016-11-03T03:12:53.556Z,82.54
2016-11-03T03:14:04.385Z,82.39
2016-11-03T03:15:15.121Z,82.87
2016-11-03T03:16:27.069Z,82.87
2016-11-03T03:17:37.765Z,83.16
2016-11-03T03:18:48.832Z,83.07
2016-11-03T03:20:00.002Z,82.59
2016-11-03T03:21:11.820Z,82.01
2016-11-03T03:22:23.377Z,81.24
2016-11-03T03:23:34.042Z,81.91
2016-11-03T03:24:44.848Z,81.72
2016-11-03T03:25:55.668Z,80.85
2016-11-03T03:27:06.425Z,81.33
2016-11-03T03:28:17.189Z,81.62
2016-11-03T03:29:28.289Z,82.49
2016-11-03T03:30:38.978Z,81.52
2016-11-03T03:31:49.687Z,81.33
2016-11-03T03:33:00.820Z,81.72
2016-11-03T03:34:11.605Z,81.81
2016-11-03T03:35:22.780Z,81.72
2016-11-03T03:36:33.880Z,81.62
2016-11-03T03:37:44.732Z,81.62
2016-11-03T03:38:55.455Z,82.1
2016-11-03T03:40:07.105Z,81.91
2016-11-03T03:41:18.163Z,81.91
2016-11-03T03:42:28.927Z,81.62
2016-11-03T03:43:40.062Z,80.94
2016-11-03T03:44:51.576Z,80.66
2016-11-03T03:46:03.060Z,81.18
2016-11-03T03:47:14.195Z,80.02
2016-11-03T03:48:24.964Z,79.93
2016-11-03T03:49:35.701Z,80.41
2016-11-03T03:50:46.861Z,80.69
2016-11-03T03:51:57.588Z,81.33
2016-11-03T03:53:08.260Z,81.27
2016-11-03T03:54:19.354Z,81.91
2016-11-03T03:55:30.534Z,81.72
2016-11-03T03:56:41.236Z,81.72
2016-11-03T03:57:51.993Z,81.62
2016-11-03T03:59:02.760Z,82.1
2016-11-03T04:00:13.446Z,82.68
2016-11-03T04:01:24.308Z,82.49
2016-11-03T04:02:35.043Z,81.81
2016-11-03T04:03:46.552Z,81.62
2016-11-03T04:04:57.708Z,81.52
2016-11-03T04:06:08.871Z,81.62
2016-11-03T04:07:19.640Z,81.72
2016-11-03T04:08:30.720Z,81.81
2016-11-03T04:09:41.821Z,81.81
2016-11-03T04:10:52.968Z,81.81
2016-11-03T04:12:05.187Z,81.62
2016-11-03T04:13:16.514Z,82.01
2016-11-03T04:14:27.610Z,82.49
2016-11-03T04:15:38.669Z,82.97
2016-11-03T04:16:49.310Z,82.59
2016-11-03T04:18:00.428Z,83.36
2016-11-03T04:19:11.621Z,83.26
2016-11-03T04:20:22.765Z,83.22
2016-11-03T04:21:33.618Z,83.12
2016-11-03T04:22:44.369Z,83.12
2016-11-03T04:23:55.328Z,83.03
2016-11-03T04:25:06.393Z,83.51
2016-11-03T04:26:17.437Z,83.89
2016-11-03T04:27:28.107Z,83.74
2016-11-03T04:28:38.859Z,83.7
2016-11-03T04:29:49.978Z,83.89
2016-11-03T04:31:01.396Z,84.56
2016-11-03T04:32:12.156Z,84.09
2016-11-03T04:33:22.870Z,84.76
2016-11-03T04:34:33.972Z,84.56
2016-11-03T04:35:45.814Z,84.38
2016-11-03T04:36:57.913Z,84.76
2016-11-03T04:38:08.649Z,84.38
2016-11-03T04:39:19.409Z,84.18
2016-11-03T04:40:30.123Z,84.38
2016-11-03T04:41:40.889Z,84.38
2016-11-03T04:42:52.126Z,84.38
2016-11-03T04:44:03.226Z,84.76
2016-11-03T04:45:13.905Z,84.56
2016-11-03T04:46:25.383Z,84.76
2016-11-03T04:47:36.158Z,84.95
2016-11-03T04:48:47.251Z,84.95
2016-11-03T04:49:58.011Z,85.43
2016-11-03T04:51:08.737Z,85.24
2016-11-03T04:52:19.801Z,84.95
2016-11-03T04:53:31.263Z,84.76
2016-11-03T04:54:42.395Z,85.34
2016-11-03T04:55:53.924Z,85.34
2016-11-03T04:57:04.667Z,85.24
2016-11-03T04:58:15.466Z,85.82
2016-11-03T04:59:26.207Z,86.01
2016-11-03T05:00:37.128Z,85.43
2016-11-03T05:01:47.838Z,85.72
2016-11-03T05:02:59.030Z,85.82
2016-11-03T05:04:09.740Z,85.14
2016-11-03T05:05:20.401Z,85.63
2016-11-03T05:06:31.080Z,85.43
2016-11-03T05:07:42.599Z,85.24
2016-11-03T05:08:53.363Z,85.34
2016-11-03T05:10:04.821Z,85.14
2016-11-03T05:11:15.968Z,85.82
2016-11-03T05:12:26.685Z,86.21
2016-11-03T05:13:37.356Z,86.3
2016-11-03T05:14:48.809Z,86.11
2016-11-03T05:15:59.915Z,85.82
2016-11-03T05:17:11.379Z,86.21
2016-11-03T05:18:22.955Z,86.11
2016-11-03T05:19:33.716Z,85.82
2016-11-03T05:20:44.816Z,85.63
2016-11-03T05:21:55.490Z,86.01
2016-11-03T05:23:06.631Z,85.91
2016-11-03T05:24:17.840Z,86.21
2016-11-03T05:25:28.964Z,86.01
2016-11-03T05:26:40.016Z,86.98
2016-11-03T05:27:50.767Z,86.01
2016-11-03T05:29:02.249Z,86.88
2016-11-03T05:30:13.829Z,86.59
2016-11-03T05:31:24.540Z,86.78
2016-11-03T05:32:35.640Z,86.69
2016-11-03T05:33:47.127Z,86.98
2016-11-03T05:34:58.215Z,86.69
2016-11-03T05:36:09.354Z,86.69
2016-11-03T05:37:20.429Z,86.98
2016-11-03T05:38:31.127Z,86.3
2016-11-03T05:39:42.236Z,86.59
2016-11-03T05:40:54.097Z,86.49
2016-11-03T05:42:05.177Z,87.07
2016-11-03T05:43:16.552Z,86.69
2016-11-03T05:44:58.939Z,86.69
2016-11-03T05:46:13.482Z,86.98
2016-11-03T05:47:25.069Z,86.88
2016-11-03T05:48:36.616Z,87.07
2016-11-03T05:49:47.324Z,87.07
2016-11-03T05:50:58.070Z,87.26
2016-11-03T05:52:08.792Z,87.17
2016-11-03T05:53:20.371Z,86.98
2016-11-03T05:54:32.325Z,87.26
2016-11-03T05:55:43.016Z,87.17
2016-11-03T05:56:54.074Z,87.07
2016-11-03T05:58:05.176Z,87.94
2016-11-03T05:59:16.257Z,87.36
2016-11-03T06:00:27.303Z,87.17
2016-11-03T06:01:38.049Z,87.07
2016-11-03T06:02:49.100Z,87.17
2016-11-03T06:04:00.581Z,87.17
2016-11-03T06:05:11.294Z,87.3
2016-11-03T06:06:22.409Z,87.6
2016-11-03T06:07:33.917Z,87.74
2016-11-03T06:08:45.115Z,87.36
2016-11-03T06:09:59.865Z,87.84
2016-11-03T06:11:11.078Z,87.65
2016-11-03T06:12:21.852Z,87.84
2016-11-03T06:13:33.017Z,87.65
2016-11-03T06:14:44.503Z,87.26
2016-11-03T06:15:55.274Z,87.46
2016-11-03T06:17:06.030Z,87.07
2016-11-03T06:18:16.783Z,87.46
2016-11-03T06:19:27.866Z,87.65
2016-11-03T06:20:38.865Z,88.04
2016-11-03T06:21:49.486Z,87.74
2016-11-03T06:23:00.961Z,87.94
2016-11-03T06:24:11.671Z,87.84
2016-11-03T06:25:22.813Z,88.32
2016-11-03T06:26:33.507Z,88.32
2016-11-03T06:27:44.264Z,88.23
2016-11-03T06:28:56.086Z,87.36
2016-11-03T06:30:06.835Z,87.65
2016-11-03T06:31:18.092Z,87.07
2016-11-03T06:32:29.853Z,87.36
2016-11-03T06:33:40.604Z,86.88
2016-11-03T06:34:52.567Z,87.26
2016-11-03T06:36:04.167Z,87.74
2016-11-03T06:37:15.652Z,87.46
2016-11-03T06:38:26.417Z,87.07
2016-11-03T06:39:37.163Z,87.84
2016-11-03T06:40:48.087Z,87.74
2016-11-03T06:41:59.629Z,87.26
2016-11-03T06:43:11.156Z,87.46
2016-11-03T06:44:21.923Z,87.46
2016-11-03T06:45:32.645Z,87.74
2016-11-03T06:46:43.332Z,87.07
2016-11-03T06:47:54.014Z,87.07
2016-11-03T06:49:05.102Z,86.98
2016-11-03T06:50:15.750Z,86.98
2016-11-03T06:51:26.879Z,87.17
2016-11-03T06:52:38.331Z,87.17
2016-11-03T06:53:49.380Z,87.26
2016-11-03T06:55:00.119Z,87.17
2016-11-03T06:56:11.174Z,87.94
2016-11-03T06:57:22.705Z,87.74
2016-11-03T06:58:33.515Z,87.36
2016-11-03T06:59:44.531Z,87.55
2016-11-03T07:00:55.189Z,87.84
2016-11-03T07:02:05.914Z,87.65
2016-11-03T07:03:17.052Z,87.84
2016-11-03T07:04:27.874Z,87.46
2016-11-03T07:05:39.367Z,87.74
2016-11-03T07:06:50.019Z,87.74
2016-11-03T07:08:00.751Z,87.17
2016-11-03T07:09:11.898Z,87.94
2016-11-03T07:10:22.961Z,87.46
2016-11-03T07:11:34.509Z,87.84
2016-11-03T07:12:46.144Z,87.46
2016-11-03T07:13:56.877Z,87.26
2016-11-03T07:15:07.552Z,87.94
2016-11-03T07:16:18.676Z,87.74
2016-11-03T07:17:29.789Z,86.88
2016-11-03T07:18:41.455Z,87.65
2016-11-03T07:19:52.106Z,87.79
2016-11-03T07:21:03.291Z,87.88
2016-11-03T07:22:14.857Z,87.7
2016-11-03T07:23:25.601Z,86.44
2016-11-03T07:24:36.712Z,85.96
2016-11-03T07:25:47.401Z,86.05
2016-11-03T07:26:58.102Z,86.15
2016-11-03T07:28:09.439Z,86.05
2016-11-03T07:29:20.511Z,86.25
2016-11-03T07:30:31.605Z,85.96
2016-11-03T07:31:42.314Z,86.25
2016-11-03T07:32:53.781Z,86.15
2016-11-03T07:34:05.653Z,85.86
2016-11-03T07:35:16.398Z,86.05
2016-11-03T07:36:27.898Z,85.96
2016-11-03T07:37:38.618Z,86.25
2016-11-03T07:38:49.683Z,85.96
2016-11-03T07:40:00.740Z,86.05
2016-11-03T07:41:11.873Z,85.86
2016-11-03T07:42:23.046Z,85.67
2016-11-03T07:43:33.737Z,85.96
2016-11-03T07:44:44.872Z,85.86
2016-11-03T07:45:55.615Z,86.15
2016-11-03T07:47:06.753Z,86.25
2016-11-03T07:48:17.480Z,86.25
2016-11-03T07:49:28.557Z,86.15
2016-11-03T07:50:40.110Z,86.63
2016-11-03T07:51:51.301Z,86.15
2016-11-03T07:53:02.335Z,86.15
2016-11-03T07:54:13.826Z,85.96
2016-11-03T07:55:25.295Z,85.67
2016-11-03T07:56:36.463Z,85.86
2016-11-03T07:57:47.187Z,85.47
2016-11-03T07:58:58.686Z,85.19
2016-11-03T08:00:09.808Z,85.86
2016-11-03T08:01:20.528Z,85.86
2016-11-03T08:02:31.267Z,85.28
2016-11-03T08:03:42.422Z,85.19
2016-11-03T08:04:53.101Z,84.61
2016-11-03T08:06:04.243Z,84.99
2016-11-03T08:07:14.917Z,84.99
2016-11-03T08:08:26.201Z,84.61
2016-11-03T08:09:37.047Z,85.09
2016-11-03T08:10:47.771Z,84.8
2016-11-03T08:11:58.508Z,85.47
2016-11-03T08:13:10.057Z,85.77
2016-11-03T08:14:21.167Z,85.19
2016-11-03T08:15:31.865Z,85.38
2016-11-03T08:16:43.362Z,85.38
2016-11-03T08:17:54.072Z,85.47
2016-11-03T08:19:05.171Z,85.86
2016-11-03T08:20:15.890Z,85.38
2016-11-03T08:21:26.602Z,85.77
2016-11-03T08:22:37.727Z,85.86
2016-11-03T08:23:48.409Z,86.05
2016-11-03T08:24:59.497Z,86.25
2016-11-03T08:26:10.599Z,86.35
2016-11-03T08:27:21.441Z,86.05
2016-11-03T08:28:32.140Z,86.05
2016-11-03T08:29:43.638Z,86.05
2016-11-03T08:30:55.098Z,86.35
2016-11-03T08:32:05.844Z,86.35
2016-11-03T08:33:17.040Z,86.25
2016-11-03T08:34:28.529Z,86.92
2016-11-03T08:35:39.205Z,86.92
2016-11-03T08:36:50.293Z,86.63
2016-11-03T08:38:01.012Z,86.15
2016-11-03T08:39:11.759Z,86.05
2016-11-03T08:40:22.431Z,86.25
2016-11-03T08:41:33.495Z,86.25
2016-11-03T08:42:44.601Z,86.15
2016-11-03T08:43:55.398Z,85.86
2016-11-03T08:45:06.485Z,86.1
2016-11-03T08:46:17.240Z,85.52
2016-11-03T08:47:28.329Z,85.71
2016-11-03T08:48:39.053Z,86.1
2016-11-03T08:49:49.760Z,85.91
2016-11-03T08:51:00.537Z,85.96
2016-11-03T08:52:11.642Z,85.71
2016-11-03T08:53:22.410Z,86.1
2016-11-03T08:54:33.083Z,86
2016-11-03T08:55:44.197Z,86.39
2016-11-03T08:56:55.016Z,86.1
2016-11-03T08:58:06.125Z,86.29
2016-11-03T08:59:17.600Z,86
2016-11-03T09:00:28.325Z,85.91
2016-11-03T09:01:39.439Z,86.1
2016-11-03T09:02:50.997Z,85.81
2016-11-03T09:04:02.492Z,85.91
2016-11-03T09:05:13.232Z,86.19
2016-11-03T09:06:24.370Z,86.29
2016-11-03T09:07:35.917Z,86.19
2016-11-03T09:08:47.098Z,86.1
2016-11-03T09:09:57.846Z,86.39
2016-11-03T09:11:08.954Z,85.91
2016-11-03T09:12:20.087Z,85.91
2016-11-03T09:13:30.881Z,85.71
2016-11-03T09:14:42.498Z,85.61
2016-11-03T09:15:53.205Z,85.42
2016-11-03T09:17:04.330Z,85.81
2016-11-03T09:18:15.414Z,85.85
2016-11-03T09:19:26.912Z,85.27
2016-11-03T09:20:38.040Z,85.85
2016-11-03T09:21:48.727Z,85.56
2016-11-03T09:22:59.802Z,85.66
2016-11-03T09:24:10.507Z,85.23
2016-11-03T09:25:25.065Z,85.91
2016-11-03T09:26:35.838Z,85.71
2016-11-03T09:27:46.917Z,85.33
2016-11-03T09:28:58.040Z,85.61
2016-11-03T09:30:08.726Z,86.19
2016-11-03T09:31:19.848Z,86.29
2016-11-03T09:32:31.089Z,86.29
2016-11-03T09:33:42.190Z,86.87
2016-11-03T09:34:53.242Z,87.26
2016-11-03T09:36:04.770Z,87.83
2016-11-03T09:37:15.434Z,87.06
2016-11-03T09:38:26.148Z,87.06
2016-11-03T09:39:36.846Z,86.77
2016-11-03T09:40:47.495Z,86.68
2016-11-03T09:41:58.546Z,87.06
2016-11-03T09:43:09.342Z,86.58
2016-11-03T09:44:20.885Z,86.68
2016-11-03T09:45:31.598Z,87.26
2016-11-03T09:46:42.742Z,88.51
2016-11-03T09:47:54.186Z,88.31
2016-11-03T09:49:05.309Z,88.31
2016-11-03T09:50:16.519Z,87.93
2016-11-03T09:51:28.401Z,86.39
2016-11-03T09:52:39.482Z,86.77
2016-11-03T09:53:50.994Z,86.87
2016-11-03T09:55:02.115Z,87.35
2016-11-03T09:56:13.323Z,88.41
2016-11-03T09:57:24.412Z,89.86
2016-11-03T09:58:35.543Z,94.58
2016-11-03T09:59:46.689Z,99.45
2016-11-03T10:00:57.798Z,99.99
2016-11-03T10:02:09.190Z,99.99
2016-11-03T10:03:20.245Z,99.99
2016-11-03T10:04:32.511Z,99.99
2016-11-03T10:05:43.175Z,99.99
2016-11-03T10:06:55.085Z,99.99
2016-11-03T10:08:06.271Z,99.99
2016-11-03T10:09:17.338Z,99.99
2016-11-03T10:10:28.066Z,99.99
2016-11-03T10:11:39.228Z,99.99
2016-11-03T10:12:49.971Z,99.99
2016-11-03T10:14:01.472Z,99.99
2016-11-03T10:15:12.517Z,99.99
2016-11-03T10:16:23.207Z,99.99
2016-11-03T10:17:34.292Z,99.99
2016-11-03T10:18:45.404Z,99.99
2016-11-03T10:19:56.169Z,99.99
2016-11-03T10:21:07.401Z,99.99
2016-11-03T10:22:18.493Z,99.99
2016-11-03T10:23:29.200Z,99.99
2016-11-03T10:24:40.342Z,99.99
2016-11-03T10:25:51.150Z,99.99
2016-11-03T10:27:01.850Z,99.99
2016-11-03T10:28:12.629Z,99.99
2016-11-03T10:29:23.749Z,99.99
2016-11-03T10:30:34.538Z,99.99
2016-11-03T10:31:46.092Z,99.99
2016-11-03T10:32:57.254Z,99.99
2016-11-03T10:34:07.909Z,99.99
2016-11-03T10:35:19.020Z,99.99
2016-11-03T10:36:30.156Z,99.99
2016-11-03T10:37:41.370Z,99.99
2016-11-03T10:38:52.047Z,99.99
2016-11-03T10:40:02.749Z,99.99
2016-11-03T10:41:13.419Z,99.99
2016-11-03T10:42:24.568Z,99.99
2016-11-03T10:43:50.016Z,99.99
2016-11-03T10:45:01.135Z,99.99
2016-11-03T10:46:12.255Z,99.99
2016-11-03T10:47:23.043Z,99.99
2016-11-03T10:48:34.184Z,99.99
2016-11-03T10:49:46.015Z,99.99
2016-11-03T10:50:56.781Z,99.99
2016-11-03T10:52:07.817Z,99.99
2016-11-03T10:53:18.507Z,99.99
2016-11-03T10:54:29.336Z,99.99
2016-11-03T10:55:40.891Z,99.99
2016-11-03T10:56:51.575Z,99.99
2016-11-03T10:58:03.223Z,99.99
2016-11-03T10:59:14.360Z,99.99
2016-11-03T11:00:26.316Z,99.99
2016-11-03T11:01:37.021Z,99.99
2016-11-03T11:02:48.116Z,99.99
2016-11-03T11:03:58.863Z,99.99
2016-11-03T11:05:10.698Z,99.99
2016-11-03T11:06:21.440Z,99.99
2016-11-03T11:07:33.023Z,99.99
2016-11-03T11:08:44.556Z,99.99
2016-11-03T11:09:55.289Z,99.99
2016-11-03T11:11:06.458Z,99.99
2016-11-03T11:12:17.654Z,99.99
2016-11-03T11:13:28.393Z,99.99
2016-11-03T11:14:39.446Z,99.99
2016-11-03T11:15:50.583Z,99.99
2016-11-03T11:17:01.694Z,99.99
2016-11-03T11:18:13.391Z,99.99
2016-11-03T11:19:24.441Z,99.99
2016-11-03T11:20:35.572Z,99.99
2016-11-03T11:21:46.273Z,99.99
2016-11-03T11:22:56.967Z,99.99
2016-11-03T11:24:08.601Z,99.99
2016-11-03T11:25:19.688Z,99.99
2016-11-03T11:26:31.160Z,99.99
2016-11-03T11:27:41.880Z,99.99
2016-11-03T11:28:52.598Z,99.99
2016-11-03T11:30:03.387Z,99.99
2016-11-03T11:31:14.020Z,99.99
2016-11-03T11:32:25.137Z,99.99
2016-11-03T11:33:35.801Z,99.99
2016-11-03T11:34:46.814Z,99.99
2016-11-03T11:35:58.021Z,99.99
2016-11-03T11:37:08.732Z,99.99
2016-11-03T11:38:19.834Z,99.99
2016-11-03T11:39:30.918Z,99.99
2016-11-03T11:40:42.064Z,99.99
2016-11-03T11:41:53.578Z,99.99
2016-11-03T11:43:04.293Z,99.99
2016-11-03T11:44:15.070Z,99.99
2016-11-03T11:45:26.158Z,99.99
2016-11-03T11:46:36.847Z,99.99
2016-11-03T11:47:47.782Z,99.99
2016-11-03T11:48:58.930Z,99.99
2016-11-03T11:50:09.945Z,99.99
2016-11-03T11:51:20.677Z,99.99
2016-11-03T11:52:32.343Z,99.99
2016-11-03T11:53:43.135Z,99.99
2016-11-03T11:54:54.722Z,99.99
2016-11-03T11:56:05.826Z,99.99
2016-11-03T11:57:17.646Z,99.99
2016-11-03T11:58:29.116Z,99.99
2016-11-03T11:59:40.641Z,99.99
2016-11-03T12:00:51.381Z,99.99
2016-11-03T12:02:02.069Z,99.99
2016-11-03T12:03:12.808Z,99.99
2016-11-03T12:04:23.493Z,99.99
2016-11-03T12:05:34.213Z,99.99
2016-11-03T12:06:45.300Z,99.99
2016-11-03T12:07:56.400Z,99.99
2016-11-03T12:09:07.080Z,99.99
2016-11-03T12:10:18.255Z,99.99
2016-11-03T12:11:29.514Z,99.99
2016-11-03T12:12:40.652Z,99.99
2016-11-03T12:13:51.291Z,99.99
2016-11-03T12:15:01.949Z,99.99
2016-11-03T12:16:12.732Z,99.99
2016-11-03T12:17:23.602Z,99.99
2016-11-03T12:18:34.301Z,99.99
2016-11-03T12:19:45.020Z,99.99
2016-11-03T12:20:55.751Z,99.99
2016-11-03T12:22:06.527Z,99.99
2016-11-03T12:23:17.301Z,99.99
2016-11-03T12:24:29.236Z,99.99
2016-11-03T12:25:40.701Z,99.99
2016-11-03T12:26:51.793Z,99.99
2016-11-03T12:28:02.858Z,99.99
2016-11-03T12:29:13.587Z,99.99
2016-11-03T12:30:24.316Z,99.99
2016-11-03T12:31:35.423Z,99.99
2016-11-03T12:32:46.040Z,99.99
2016-11-03T12:33:56.808Z,99.99
2016-11-03T12:35:08.026Z,99.99
2016-11-03T12:36:19.186Z,99.99
2016-11-03T12:37:29.915Z,99.99
2016-11-03T12:38:40.548Z,99.99
2016-11-03T12:39:52.071Z,99.99
2016-11-03T12:41:02.899Z,99.99
2016-11-03T12:42:14.393Z,99.99
2016-11-03T12:43:25.530Z,99.99
2016-11-03T12:44:36.273Z,99.99
2016-11-03T12:45:46.980Z,99.99
2016-11-03T12:46:58.313Z,99.99
2016-11-03T12:48:09.385Z,99.99
2016-11-03T12:49:20.455Z,99.99
2016-11-03T12:50:31.755Z,99.99
2016-11-03T12:51:42.435Z,99.99
2016-11-03T12:52:53.142Z,99.99
2016-11-03T12:54:03.831Z,99.99
2016-11-03T12:55:15.061Z,99.99
2016-11-03T12:56:25.800Z,99.99
2016-11-03T12:57:37.632Z,99.99
2016-11-03T12:58:48.410Z,99.99
2016-11-03T12:59:59.540Z,99.99
2016-11-03T13:01:11.617Z,99.99
2016-11-03T13:02:22.734Z,99.99
2016-11-03T13:03:33.785Z,99.99
2016-11-03T13:04:45.047Z,99.99
2016-11-03T13:05:56.201Z,99.99
2016-11-03T13:07:07.350Z,99.99
2016-11-03T13:08:18.086Z,99.99
2016-11-03T13:09:29.667Z,99.99
2016-11-03T13:10:41.214Z,99.99
2016-11-03T13:11:51.918Z,99.99
2016-11-03T13:13:03.004Z,99.99
2016-11-03T13:14:13.731Z,99.99
2016-11-03T13:15:24.884Z,99.99
2016-11-03T13:16:36.193Z,99.99
2016-11-03T13:17:47.656Z,99.99
2016-11-03T13:18:59.227Z,99.99
2016-11-03T13:20:09.993Z,99.99
2016-11-03T13:21:21.957Z,99.99
2016-11-03T13:22:33.132Z,99.99
2016-11-03T13:23:43.881Z,99.99
2016-11-03T13:24:54.616Z,99.99
2016-11-03T13:26:05.338Z,99.99
2016-11-03T13:27:16.409Z,99.99
2016-11-03T13:28:27.614Z,99.99
2016-11-03T13:29:38.341Z,99.99
2016-11-03T13:30:49.420Z,99.99
2016-11-03T13:32:00.132Z,99.99
2016-11-03T13:33:10.879Z,99.99
2016-11-03T13:34:21.675Z,99.99
2016-11-03T13:35:33.214Z,99.99
2016-11-03T13:36:44.540Z,99.99
2016-11-03T13:37:55.658Z,99.99
2016-11-03T13:39:06.341Z,99.99
2016-11-03T13:40:17.447Z,99.99
2016-11-03T13:41:29.256Z,99.99
2016-11-03T13:42:40.451Z,99.99
2016-11-03T13:43:51.858Z,99.99
2016-11-03T13:45:03.302Z,99.99
2016-11-03T13:46:14.130Z,99.99
2016-11-03T13:47:24.809Z,99.99
2016-11-03T13:48:35.900Z,99.99
2016-11-03T13:49:47.397Z,99.99
2016-11-03T13:50:58.832Z,99.99
2016-11-03T13:52:09.563Z,99.99
2016-11-03T13:53:20.649Z,99.99
2016-11-03T13:54:31.675Z,99.99
2016-11-03T13:55:43.099Z,99.99
2016-11-03T13:56:54.160Z,99.99
2016-11-03T13:58:04.815Z,99.99
2016-11-03T13:59:16.303Z,99.99
2016-11-03T14:00:27.315Z,99.99
2016-11-03T14:01:38.872Z,99.99
2016-11-03T14:02:50.611Z,99.99
2016-11-03T14:04:02.019Z,99.99
2016-11-03T14:05:12.681Z,99.99
2016-11-03T14:06:24.133Z,99.99
2016-11-03T14:07:35.320Z,99.99
2016-11-03T14:08:45.994Z,99.99
2016-11-03T14:09:57.059Z,99.99
2016-11-03T14:11:08.084Z,99.99
2016-11-03T14:12:19.169Z,99.99
2016-11-03T14:13:30.721Z,99.99
2016-11-03T14:14:41.364Z,99.99
2016-11-03T14:15:52.492Z,99.99
2016-11-03T14:17:03.132Z,99.99
2016-11-03T14:18:13.757Z,99.99
2016-11-03T14:19:25.854Z,99.99
2016-11-03T14:20:36.484Z,99.99
2016-11-03T14:21:47.696Z,99.99
2016-11-03T14:22:59.209Z,99.99
2016-11-03T14:24:10.396Z,99.99
2016-11-03T14:25:21.841Z,99.99
2016-11-03T14:26:33.315Z,99.99
2016-11-03T14:27:44.808Z,99.99
2016-11-03T14:28:55.822Z,99.99
2016-11-03T14:30:06.846Z,99.99
2016-11-03T14:31:17.478Z,99.99
2016-11-03T14:32:28.617Z,99.99
2016-11-03T14:33:39.688Z,99.99
2016-11-03T14:34:51.109Z,99.99
2016-11-03T14:36:01.764Z,99.99
2016-11-03T14:37:12.415Z,99.99
2016-11-03T14:38:23.518Z,99.99
2016-11-03T14:39:35.213Z,99.99
2016-11-03T14:40:45.873Z,99.99
2016-11-03T14:41:57.445Z,99.99
2016-11-03T14:43:08.508Z,99.99
2016-11-03T14:44:19.747Z,99.99
2016-11-03T14:45:30.762Z,99.99
2016-11-03T14:46:42.890Z,99.99
2016-11-03T14:47:54.324Z,99.99
2016-11-03T14:49:05.735Z,99.99
2016-11-03T14:50:16.411Z,99.99
2016-11-03T14:51:27.161Z,99.99
2016-11-03T14:52:38.313Z,99.99
2016-11-03T14:53:49.846Z,99.99
2016-11-03T14:55:00.869Z,99.99
2016-11-03T14:56:11.530Z,99.99
2016-11-03T14:57:22.628Z,99.99
2016-11-03T14:58:34.882Z,99.99
2016-11-03T14:59:46.517Z,99.99
2016-11-03T15:00:57.585Z,99.99
2016-11-03T15:02:08.189Z,99.99
2016-11-03T15:03:19.859Z,99.99
2016-11-03T15:04:31.412Z,99.99
2016-11-03T15:05:42.468Z,99.99
2016-11-03T15:06:53.881Z,99.99
2016-11-03T15:08:05.044Z,99.99
2016-11-03T15:09:15.646Z,99.99
2016-11-03T15:10:26.706Z,99.99
2016-11-03T15:11:38.648Z,99.99
2016-11-03T15:12:49.229Z,99.99
2016-11-03T15:14:00.398Z,99.99
2016-11-03T15:15:11.585Z,99.99
2016-11-03T15:16:22.608Z,99.99
2016-11-03T15:17:33.835Z,99.99