createdAt,value
2018-05-12T00:00:55.755Z,86.70
2018-05-12T00:03:23.254Z,87.40
2018-05-12T00:05:51.588Z,88.80
2018-05-12T00:08:19.068Z,88.70
2018-05-12T00:10:46.583Z,89.20
2018-05-12T00:13:14.082Z,90.00
2018-05-12T00:15:41.609Z,90.10
2018-05-12T00:18:09.123Z,90.00
2018-05-12T00:20:36.714Z,90.00
2018-05-12T00:23:04.216Z,90.10
2018-05-12T00:25:31.741Z,90.40
2018-05-12T00:27:59.246Z,90.50
2018-05-12T00:30:26.759Z,90.50
2018-05-12T00:32:55.020Z,91.00
2018-05-12T00:35:22.542Z,90.60
2018-05-12T00:37:50.048Z,90.80
2018-05-12T00:40:17.567Z,90.70
2018-05-12T00:42:45.834Z,90.80
2018-05-12T00:45:13.356Z,90.80
2018-05-12T00:47:40.864Z,90.80
2018-05-12T00:50:08.388Z,91.20
2018-05-12T00:52:35.896Z,91.20
2018-05-12T00:55:03.418Z,91.20
2018-05-12T00:57:31.684Z,91.20
2018-05-12T00:59:59.204Z,91.20
2018-05-12T01:02:26.890Z,91.20
2018-05-12T01:04:54.419Z,91.40
2018-05-12T01:07:22.684Z,91.80
2018-05-12T01:09:50.201Z,91.80
2018-05-12T01:12:17.727Z,91.90
2018-05-12T01:14:45.227Z,92.10
2018-05-12T01:17:13.568Z,92.20
2018-05-12T01:19:41.072Z,92.20
2018-05-12T01:22:08.604Z,92.20
2018-05-12T01:24:36.101Z,92.10
2018-05-12T01:27:03.631Z,92.30
2018-05-12T01:29:31.139Z,92.50
2018-05-12T01:31:58.679Z,92.60
2018-05-12T01:34:26.195Z,92.60
2018-05-12T01:36:53.716Z,92.80
2018-05-12T01:39:21.214Z,92.80
2018-05-12T01:41:48.737Z,92.70
2018-05-12T01:44:16.236Z,92.50
2018-05-12T01:46:43.759Z,92.70
2018-05-12T01:49:11.251Z,92.70
2018-05-12T01:51:38.777Z,93.00
2018-05-12T01:54:06.275Z,93.00
2018-05-12T01:56:34.555Z,93.50
2018-05-12T01:59:02.056Z,93.50
2018-05-12T02:01:29.602Z,93.50
2018-05-12T02:03:57.155Z,93.40
2018-05-12T02:06:24.674Z,93.30
2018-05-12T02:08:52.180Z,93.30
2018-05-12T02:11:19.711Z,93.30
2018-05-12T02:13:47.216Z,93.30
2018-05-12T02:16:14.740Z,93.30
2018-05-12T02:18:42.997Z,93.20
2018-05-12T02:21:10.503Z,93.10
2018-05-12T02:23:38.736Z,93.10
2018-05-12T02:26:06.231Z,93.30
2018-05-12T02:28:33.752Z,93.50
2018-05-12T02:31:01.258Z,93.50
2018-05-12T02:33:28.785Z,93.60
2018-05-12T02:35:57.044Z,93.50
2018-05-12T02:38:24.569Z,93.50
2018-05-12T02:40:52.075Z,93.50
2018-05-12T02:43:19.607Z,93.50
2018-05-12T02:45:47.124Z,93.40
2018-05-12T02:48:14.650Z,93.50
2018-05-12T02:50:42.167Z,93.60
2018-05-12T02:53:09.718Z,93.50
2018-05-12T02:55:37.223Z,93.50
2018-05-12T02:58:05.506Z,93.80
2018-05-12T03:00:33.008Z,93.40
2018-05-12T03:03:00.551Z,93.40
2018-05-12T03:05:28.081Z,93.40
2018-05-12T03:07:55.629Z,93.30
2018-05-12T03:10:23.124Z,93.30
2018-05-12T03:12:50.651Z,93.40
2018-05-12T03:15:18.923Z,93.30
2018-05-12T03:17:46.458Z,93.30
2018-05-12T03:20:13.965Z,93.40
2018-05-12T03:22:41.472Z,93.80
2018-05-12T03:25:09.012Z,93.80
2018-05-12T03:27:37.295Z,94.20
2018-05-12T03:30:04.823Z,94.20
2018-05-12T03:32:32.363Z,94.20
2018-05-12T03:34:59.863Z,94.20
2018-05-12T03:37:27.367Z,94.20
2018-05-12T03:39:54.879Z,94.30
2018-05-12T03:42:22.384Z,94.40
2018-05-12T03:44:49.900Z,94.40
2018-05-12T03:47:17.413Z,94.20
2018-05-12T03:49:44.941Z,94.10
2018-05-12T03:52:12.449Z,94.20
2018-05-12T03:54:39.995Z,94.20
2018-05-12T03:57:08.255Z,94.20
2018-05-12T03:59:35.776Z,94.20
2018-05-12T04:02:03.268Z,94.20
2018-05-12T04:04:42.748Z,94.10
2018-05-12T04:07:22.082Z,94.40
2018-05-12T04:10:06.165Z,93.80
2018-05-12T04:12:41.584Z,93.40
2018-05-12T04:15:09.114Z,92.90
2018-05-12T04:17:37.389Z,91.90
2018-05-12T04:20:04.903Z,91.90
2018-05-12T04:22:32.408Z,91.30
2018-05-12T04:24:59.967Z,91.10
2018-05-12T04:27:27.477Z,90.60
2018-05-12T04:29:54.996Z,90.10
2018-05-12T04:32:22.504Z,89.40
2018-05-12T04:34:50.029Z,89.50
2018-05-12T04:37:17.532Z,89.90
2018-05-12T04:39:45.048Z,90.10
2018-05-12T04:42:12.552Z,90.30
2018-05-12T04:44:40.068Z,90.50
2018-05-12T04:47:07.579Z,90.90
2018-05-12T04:49:35.102Z,91.40
2018-05-12T04:52:02.616Z,90.80
2018-05-12T04:54:30.147Z,90.70
2018-05-12T04:56:57.648Z,90.70
2018-05-12T04:59:25.192Z,90.50
2018-05-12T05:01:52.704Z,90.30
2018-05-12T05:04:20.223Z,90.30
2018-05-12T05:06:47.735Z,88.80
2018-05-12T05:09:16.045Z,89.20
2018-05-12T05:11:43.541Z,89.20
2018-05-12T05:14:11.040Z,89.60
2018-05-12T05:16:38.567Z,90.40
2018-05-12T05:19:06.120Z,90.60
2018-05-12T05:21:33.648Z,90.50
2018-05-12T05:24:01.154Z,90.50
2018-05-12T05:26:29.447Z,88.70
2018-05-12T05:28:57.738Z,86.70
2018-05-12T05:31:27.341Z,86.70
2018-05-12T05:33:54.844Z,86.40
2018-05-12T05:36:22.355Z,86.10
2018-05-12T05:38:50.682Z,84.80
2018-05-12T05:41:18.204Z,82.70
2018-05-12T05:43:46.472Z,80.40
2018-05-12T05:46:18.513Z,79.70
2018-05-12T05:48:46.773Z,77.70
2018-05-12T05:51:14.300Z,77.30
2018-05-12T05:53:41.791Z,76.50
2018-05-12T05:56:09.331Z,75.70
2018-05-12T05:58:36.931Z,74.40
2018-05-12T06:01:04.356Z,73.60
2018-05-12T06:03:31.847Z,74.20
2018-05-12T06:06:00.148Z,74.20
2018-05-12T06:08:27.692Z,74.20
2018-05-12T06:10:55.976Z,75.30
2018-05-12T06:13:24.287Z,75.50
2018-05-12T06:15:51.807Z,75.60
2018-05-12T06:18:19.307Z,74.70
2018-05-12T06:20:46.834Z,74.30
2018-05-12T06:23:14.332Z,73.60
2018-05-12T06:25:41.879Z,73.50
2018-05-12T06:28:09.395Z,72.60
2018-05-12T06:30:37.665Z,72.60
2018-05-12T06:33:05.184Z,72.60
2018-05-12T06:35:32.716Z,73.00
2018-05-12T06:38:00.252Z,72.10
2018-05-12T06:40:27.928Z,72.90
2018-05-12T06:42:55.442Z,73.40
2018-05-12T06:45:23.700Z,74.10
2018-05-12T06:47:51.426Z,73.60
2018-05-12T06:50:18.933Z,73.20
2018-05-12T06:52:46.540Z,73.10
2018-05-12T06:55:13.969Z,73.30
2018-05-12T06:57:41.520Z,73.70
2018-05-12T07:00:09.011Z,73.60
2018-05-12T07:02:36.537Z,73.60
2018-05-12T07:05:04.971Z,73.70
2018-05-12T07:07:33.225Z,73.70
2018-05-12T07:10:01.500Z,73.30
2018-05-12T07:12:29.398Z,73.30
2018-05-12T07:14:57.972Z,73.50
2018-05-12T07:17:25.498Z,73.60
2018-05-12T07:19:53.021Z,72.40
2018-05-12T07:22:20.546Z,73.30
2018-05-12T07:24:48.109Z,72.40
2018-05-12T07:27:15.634Z,70.90
2018-05-12T07:29:43.224Z,70.30
2018-05-12T07:32:10.661Z,69.60
2018-05-12T07:34:38.159Z,69.00
2018-05-12T07:37:06.424Z,69.40
2018-05-12T07:39:33.948Z,69.40
2018-05-12T07:42:01.531Z,68.70
2018-05-12T07:44:29.076Z,67.70
2018-05-12T07:46:56.583Z,68.10
2018-05-12T07:49:24.121Z,67.60
2018-05-12T07:51:51.632Z,68.20
2018-05-12T07:54:19.171Z,70.00
2018-05-12T07:56:46.676Z,68.60
2018-05-12T07:59:14.291Z,67.90
2018-05-12T08:01:43.728Z,67.40
2018-05-12T08:04:11.251Z,67.40
2018-05-12T08:06:38.776Z,67.30
2018-05-12T08:09:06.300Z,67.30
2018-05-12T08:11:33.846Z,67.30
2018-05-12T08:14:01.414Z,67.30
2018-05-12T08:16:28.924Z,67.20
2018-05-12T08:18:56.446Z,67.50
2018-05-12T08:21:23.950Z,66.80
2018-05-12T08:23:51.479Z,66.70
2018-05-12T08:26:18.992Z,65.90
2018-05-12T08:28:46.512Z,65.80
2018-05-12T08:31:14.034Z,65.10
2018-05-12T08:33:41.567Z,66.20
2018-05-12T08:36:09.097Z,66.10
2018-05-12T08:38:37.395Z,66.30
2018-05-12T08:41:04.927Z,66.30
2018-05-12T08:43:32.457Z,65.80
2018-05-12T08:45:59.988Z,66.10
2018-05-12T08:48:27.609Z,65.50
2018-05-12T08:50:55.121Z,64.90
2018-05-12T08:53:22.635Z,64.00
2018-05-12T08:55:50.158Z,63.60
2018-05-12T08:58:17.694Z,63.50
2018-05-12T09:00:45.220Z,64.40
2018-05-12T09:03:12.727Z,63.00
2018-05-12T09:05:40.268Z,62.70
2018-05-12T09:08:07.772Z,62.40
2018-05-12T09:10:35.308Z,62.10
2018-05-12T09:13:02.816Z,62.80
2018-05-12T09:15:30.359Z,61.90
2018-05-12T09:17:58.649Z,60.90
2018-05-12T09:20:26.184Z,60.90
2018-05-12T09:22:53.693Z,61.00
2018-05-12T09:25:21.994Z,60.70
2018-05-12T09:27:50.267Z,62.30
2018-05-12T09:30:18.579Z,61.90
2018-05-12T09:32:46.856Z,60.10
2018-05-12T09:35:15.156Z,59.20
2018-05-12T09:37:43.443Z,58.30
2018-05-12T09:40:10.987Z,58.30
2018-05-12T09:42:38.554Z,58.80
2018-05-12T09:45:06.019Z,58.40
2018-05-12T09:47:33.519Z,58.60
2018-05-12T09:50:01.804Z,57.30
2018-05-12T09:52:30.068Z,57.90
2018-05-12T09:54:58.371Z,58.10
2018-05-12T09:57:25.867Z,57.90
2018-05-12T09:59:54.147Z,58.40
2018-05-12T10:02:22.412Z,57.50
2018-05-12T10:04:49.941Z,57.50
2018-05-12T10:07:17.476Z,57.80
2018-05-12T10:09:45.760Z,58.50
2018-05-12T10:12:14.057Z,58.50
2018-05-12T10:14:41.627Z,58.40
2018-05-12T10:17:09.907Z,60.10
2018-05-12T10:19:37.418Z,60.10
2018-05-12T10:22:04.935Z,60.10
2018-05-12T10:24:33.212Z,59.20
2018-05-12T10:27:00.727Z,59.20
2018-05-12T10:29:28.984Z,58.90
2018-05-12T10:31:56.512Z,58.80
2018-05-12T10:34:24.013Z,58.00
2018-05-12T10:36:51.532Z,58.10
2018-05-12T10:39:19.801Z,57.00
2018-05-12T10:41:47.472Z,57.00
2018-05-12T10:44:14.969Z,57.20
2018-05-12T10:46:42.492Z,57.00
2018-05-12T10:49:09.989Z,57.00
2018-05-12T10:51:38.293Z,56.10
2018-05-12T10:54:06.549Z,56.90
2018-05-12T10:56:34.073Z,56.20
2018-05-12T10:59:01.589Z,55.50
2018-05-12T11:01:29.113Z,56.00
2018-05-12T11:03:56.599Z,55.00
2018-05-12T11:06:24.116Z,54.50
2018-05-12T11:08:51.612Z,54.40
2018-05-12T11:11:19.914Z,53.30
2018-05-12T11:13:47.427Z,53.30
2018-05-12T11:16:14.988Z,53.20
2018-05-12T11:18:43.287Z,51.90
2018-05-12T11:21:11.584Z,52.20
2018-05-12T11:23:39.562Z,52.20
2018-05-12T11:26:07.097Z,51.20
2018-05-12T11:28:34.626Z,50.60
2018-05-12T11:31:02.940Z,51.70
2018-05-12T11:33:31.357Z,50.70
2018-05-12T11:35:59.641Z,50.70
2018-05-12T11:38:27.148Z,50.20
2018-05-12T11:40:54.663Z,50.20
2018-05-12T11:43:22.229Z,49.20
2018-05-12T11:45:50.512Z,48.10
2018-05-12T11:48:18.776Z,47.70
2018-05-12T11:50:46.335Z,47.70
2018-05-12T11:53:13.836Z,47.30
2018-05-12T11:55:41.336Z,47.30
2018-05-12T11:58:08.874Z,48.20
2018-05-12T12:00:37.516Z,48.60
2018-05-12T12:03:05.100Z,49.10
2018-05-12T12:05:32.599Z,49.50
2018-05-12T12:08:00.124Z,48.90
2018-05-12T12:10:27.628Z,48.20
2018-05-12T12:12:55.283Z,48.50
2018-05-12T12:15:22.779Z,47.20
2018-05-12T12:17:50.295Z,47.10
2018-05-12T12:20:18.663Z,47.20
2018-05-12T12:22:46.189Z,47.10
2018-05-12T12:25:13.683Z,46.10
2018-05-12T12:27:41.216Z,45.60
2018-05-12T12:30:08.711Z,45.30
2018-05-12T12:32:36.232Z,44.80
2018-05-12T12:35:03.834Z,45.40
2018-05-12T12:37:31.352Z,45.10
2018-05-12T12:39:58.844Z,44.40
2018-05-12T12:42:27.151Z,45.10
2018-05-12T12:44:54.751Z,45.10
2018-05-12T12:47:22.195Z,45.90
2018-05-12T12:49:49.695Z,46.00
2018-05-12T12:52:17.222Z,46.10
2018-05-12T12:54:45.501Z,45.40
2018-05-12T12:57:13.022Z,45.40
2018-05-12T12:59:41.289Z,45.60
2018-05-12T13:02:08.817Z,45.60
2018-05-12T13:04:36.320Z,45.20
2018-05-12T13:07:04.624Z,45.10
2018-05-12T13:09:32.155Z,45.10
2018-05-12T13:11:59.719Z,45.70
2018-05-12T13:14:27.256Z,45.90
2018-05-12T13:16:54.783Z,45.00
2018-05-12T13:19:23.083Z,43.80
2018-05-12T13:21:51.351Z,43.20
2018-05-12T13:24:18.876Z,43.30
2018-05-12T13:26:46.382Z,43.70
2018-05-12T13:29:13.919Z,44.00
2018-05-12T13:31:41.430Z,44.30
2018-05-12T13:34:09.056Z,44.10
2018-05-12T13:36:36.564Z,44.10
2018-05-12T13:39:04.176Z,44.30
2018-05-12T13:41:31.871Z,44.30
2018-05-12T13:43:59.427Z,43.30
2018-05-12T13:46:26.931Z,43.40
2018-05-12T13:48:54.485Z,44.00
2018-05-12T13:51:22.010Z,43.60
2018-05-12T13:53:49.554Z,43.50
2018-05-12T13:56:17.209Z,43.50
2018-05-12T13:58:45.920Z,43.20
2018-05-12T14:01:14.204Z,41.60
2018-05-12T14:03:41.766Z,41.60
2018-05-12T14:06:09.276Z,41.70
2018-05-12T14:08:36.915Z,41.80
2018-05-12T14:11:04.420Z,41.40
2018-05-12T14:13:31.936Z,42.10
2018-05-12T14:16:00.285Z,42.90
2018-05-12T14:18:27.772Z,42.90
2018-05-12T14:20:55.284Z,43.10
2018-05-12T14:23:22.859Z,42.50
2018-05-12T14:25:50.365Z,42.50
2018-05-12T14:28:17.884Z,42.50
2018-05-12T14:30:46.169Z,43.10
2018-05-12T14:33:14.456Z,42.80
2018-05-12T14:35:42.027Z,42.80
2018-05-12T14:38:10.286Z,42.90
2018-05-12T14:40:37.823Z,42.80
2018-05-12T14:43:05.327Z,43.10
2018-05-12T14:45:33.708Z,42.40
2018-05-12T14:48:01.236Z,42.40
2018-05-12T14:50:28.807Z,42.60
2018-05-12T14:52:56.319Z,42.50
2018-05-12T14:55:23.840Z,42.50
2018-05-12T14:57:52.100Z,42.80
2018-05-12T15:00:19.627Z,42.80
2018-05-12T15:02:47.139Z,43.10
2018-05-12T15:05:14.702Z,43.10
2018-05-12T15:07:42.207Z,42.30
2018-05-12T15:10:10.499Z,42.10
2018-05-12T15:12:38.763Z,41.80
2018-05-12T15:15:06.297Z,41.80
2018-05-12T15:17:33.808Z,42.10
2018-05-12T15:20:02.281Z,42.20
2018-05-12T15:22:29.908Z,42.20
2018-05-12T15:24:58.196Z,42.60
2018-05-12T15:27:25.708Z,42.60
2018-05-12T15:29:53.248Z,43.00
2018-05-12T15:32:20.748Z,43.40
2018-05-12T15:34:48.311Z,43.50
2018-05-12T15:37:15.818Z,43.80
2018-05-12T15:39:43.339Z,44.00
2018-05-12T15:42:10.835Z,43.70
2018-05-12T15:44:38.379Z,43.20
2018-05-12T15:47:05.881Z,43.70
2018-05-12T15:49:33.411Z,43.70
2018-05-12T15:52:00.919Z,44.20
2018-05-12T15:54:28.456Z,44.60
2018-05-12T15:56:56.715Z,44.60
2018-05-12T15:59:24.236Z,44.50
2018-05-12T16:01:51.924Z,44.10
2018-05-12T16:04:19.451Z,44.80
2018-05-12T16:06:47.976Z,46.20
2018-05-12T16:09:15.480Z,46.10
2018-05-12T16:11:43.271Z,46.00
2018-05-12T16:14:10.780Z,46.20
2018-05-12T16:16:39.081Z,46.10
2018-05-12T16:19:06.585Z,46.00
2018-05-12T16:21:34.227Z,46.10
2018-05-12T16:24:01.759Z,46.60
2018-05-12T16:26:29.282Z,47.00
2018-05-12T16:28:56.800Z,47.00
2018-05-12T16:31:24.426Z,47.00
2018-05-12T16:33:51.851Z,47.30
2018-05-12T16:36:20.154Z,47.10
2018-05-12T16:38:48.430Z,47.10
2018-05-12T16:41:15.948Z,47.00
2018-05-12T16:43:43.497Z,47.70
2018-05-12T16:46:11.019Z,47.10
2018-05-12T16:48:38.514Z,47.00
2018-05-12T16:51:06.108Z,47.00
2018-05-12T16:53:33.564Z,46.90
2018-05-12T16:56:01.849Z,43.80
2018-05-12T16:58:30.121Z,44.90
2018-05-12T17:00:57.641Z,44.20
2018-05-12T17:03:25.141Z,44.10
2018-05-12T17:05:52.657Z,44.60
2018-05-12T17:08:20.940Z,44.30
2018-05-12T17:10:49.238Z,44.50
2018-05-12T17:13:17.572Z,44.30
2018-05-12T17:15:45.054Z,44.30
2018-05-12T17:18:12.633Z,44.20
2018-05-12T17:20:40.166Z,44.60
2018-05-12T17:23:07.681Z,45.00
2018-05-12T17:25:35.204Z,44.70
2018-05-12T17:28:02.708Z,44.70
2018-05-12T17:30:30.226Z,44.90
2018-05-12T17:32:58.505Z,45.10
2018-05-12T17:35:26.771Z,45.20
2018-05-12T17:37:54.392Z,45.20
2018-05-12T17:40:21.830Z,45.60
2018-05-12T17:42:49.348Z,45.80
2018-05-12T17:45:16.861Z,46.30
2018-05-12T17:47:44.400Z,46.40
2018-05-12T17:50:11.923Z,46.40
2018-05-12T17:52:40.203Z,46.30
2018-05-12T17:55:07.697Z,46.30
2018-05-12T17:57:35.983Z,46.70
2018-05-12T18:00:04.254Z,46.90
2018-05-12T18:02:32.560Z,46.80
2018-05-12T18:05:00.838Z,47.00
2018-05-12T18:07:29.129Z,47.30
2018-05-12T18:09:57.395Z,47.50
2018-05-12T18:12:24.915Z,47.50
2018-05-12T18:14:52.416Z,47.80
2018-05-12T18:17:19.957Z,47.80
2018-05-12T18:19:47.480Z,48.30
2018-05-12T18:22:14.996Z,48.30
2018-05-12T18:24:42.500Z,48.50
2018-05-12T18:27:10.011Z,49.00
2018-05-12T18:29:37.519Z,49.00
2018-05-12T18:32:05.039Z,49.20
2018-05-12T18:34:32.544Z,49.50
2018-05-12T18:37:00.073Z,49.60
2018-05-12T18:39:27.577Z,49.70
2018-05-12T18:41:55.860Z,50.10
2018-05-12T18:44:24.128Z,50.00
2018-05-12T18:46:51.650Z,50.00
2018-05-12T18:49:19.149Z,50.30
2018-05-12T18:51:46.679Z,50.00
2018-05-12T18:54:14.184Z,50.40
2018-05-12T18:56:41.706Z,50.30
2018-05-12T18:59:09.984Z,50.40
2018-05-12T19:01:37.511Z,50.40
2018-05-12T19:04:05.050Z,50.60
2018-05-12T19:06:32.557Z,51.00
2018-05-12T19:09:00.068Z,51.00
2018-05-12T19:11:27.578Z,51.10
2018-05-12T19:13:55.123Z,51.50
2018-05-12T19:16:23.391Z,53.00
2018-05-12T19:18:50.923Z,52.80
2018-05-12T19:21:18.415Z,52.90
2018-05-12T19:23:45.939Z,53.20
2018-05-12T19:26:13.435Z,52.90
2018-05-12T19:28:40.950Z,53.20
2018-05-12T19:31:08.450Z,53.10
2018-05-12T19:33:36.731Z,53.70
2018-05-12T19:36:04.999Z,54.40
2018-05-12T19:38:32.536Z,54.30
2018-05-12T19:41:00.027Z,54.10
2018-05-12T19:43:27.535Z,54.30
2018-05-12T19:45:55.828Z,54.90
2018-05-12T19:48:24.131Z,55.30
2018-05-12T19:50:51.628Z,55.20
2018-05-12T19:53:19.169Z,55.10
2018-05-12T19:55:46.683Z,55.40
2018-05-12T19:58:14.207Z,55.50
2018-05-12T20:00:42.462Z,56.50
2018-05-12T20:03:10.004Z,56.50
2018-05-12T20:05:37.516Z,56.50
2018-05-12T20:08:05.039Z,56.90
2018-05-12T20:10:32.580Z,57.20
2018-05-12T20:13:00.868Z,59.20
2018-05-12T20:15:28.418Z,58.60
2018-05-12T20:17:55.956Z,57.70
2018-05-12T20:20:23.455Z,57.70
2018-05-12T20:22:50.990Z,57.40
2018-05-12T20:25:18.501Z,57.30
2018-05-12T20:27:46.033Z,57.50
2018-05-12T20:30:13.560Z,57.80
2018-05-12T20:32:41.828Z,57.70
2018-05-12T20:35:09.352Z,57.70
2018-05-12T20:37:36.911Z,57.60
2018-05-12T20:40:04.412Z,57.60
2018-05-12T20:42:31.913Z,58.30
2018-05-12T20:44:59.438Z,57.50
2018-05-12T20:47:26.932Z,57.60
2018-05-12T20:49:54.464Z,57.80
2018-05-12T20:52:21.975Z,57.60
2018-05-12T20:54:49.504Z,57.90
2018-05-12T20:57:17.000Z,57.90
2018-05-12T20:59:44.524Z,57.80
2018-05-12T21:02:12.799Z,57.80
2018-05-12T21:04:40.319Z,57.80
2018-05-12T21:07:07.814Z,58.00
2018-05-12T21:09:35.356Z,58.10
2018-05-12T21:12:02.866Z,58.20
2018-05-12T21:14:30.387Z,58.40
2018-05-12T21:16:57.892Z,58.30
2018-05-12T21:19:25.409Z,58.40
2018-05-12T21:21:52.907Z,58.80
2018-05-12T21:24:20.430Z,58.70
2018-05-12T21:26:47.935Z,58.80
2018-05-12T21:29:16.224Z,58.70
2018-05-12T21:31:43.735Z,58.70
2018-05-12T21:34:11.255Z,59.00
2018-05-12T21:36:38.763Z,59.10
2018-05-12T21:39:06.284Z,59.10
2018-05-12T21:41:33.897Z,59.00
2018-05-12T21:44:02.252Z,60.20
2018-05-12T21:46:29.776Z,60.80
2018-05-12T21:48:57.279Z,60.40
2018-05-12T21:51:24.797Z,60.60
2018-05-12T21:53:53.059Z,60.90
2018-05-12T21:56:20.584Z,60.90
2018-05-12T21:58:48.079Z,61.30
2018-05-12T22:01:15.596Z,61.60
2018-05-12T22:03:43.863Z,62.20
2018-05-12T22:06:12.218Z,63.00
2018-05-12T22:08:40.015Z,63.00
2018-05-12T22:11:07.548Z,63.60
2018-05-12T22:13:35.064Z,64.30
2018-05-12T22:16:02.599Z,65.00
2018-05-12T22:18:30.165Z,65.40
2018-05-12T22:20:58.446Z,66.30
2018-05-12T22:23:25.941Z,66.40
2018-05-12T22:25:53.463Z,66.30
2018-05-12T22:28:20.960Z,66.30
2018-05-12T22:30:48.487Z,66.50
2018-05-12T22:33:16.008Z,66.80
2018-05-12T22:35:43.533Z,67.10
2018-05-12T22:38:11.030Z,67.40
2018-05-12T22:40:39.296Z,67.90
2018-05-12T22:43:06.820Z,67.90
2018-05-12T22:45:34.326Z,68.20
2018-05-12T22:48:01.852Z,68.30
2018-05-12T22:50:29.350Z,68.40
2018-05-12T22:52:56.872Z,68.40
2018-05-12T22:55:25.132Z,69.10
2018-05-12T22:57:52.668Z,69.00
2018-05-12T23:00:36.989Z,69.40
2018-05-12T23:03:05.301Z,70.00
2018-05-12T23:05:32.808Z,69.90
2018-05-12T23:08:00.362Z,70.30
2018-05-12T23:10:27.866Z,70.40
2018-05-12T23:12:55.385Z,70.60
2018-05-12T23:15:22.883Z,70.60
2018-05-12T23:17:50.428Z,71.00
2018-05-12T23:20:17.920Z,71.60
2018-05-12T23:22:49.107Z,71.00
2018-05-12T23:25:16.615Z,71.10
2018-05-12T23:27:44.896Z,71.20
2018-05-12T23:30:13.164Z,71.50
2018-05-12T23:32:40.696Z,71.50
2018-05-12T23:35:08.192Z,71.70
2018-05-12T23:37:35.720Z,71.90
2018-05-12T23:40:03.317Z,72.00
2018-05-12T23:42:30.919Z,72.20
2018-05-12T23:44:58.343Z,72.40
2018-05-12T23:47:25.855Z,72.60
2018-05-12T23:49:53.351Z,72.70
2018-05-12T23:52:20.869Z,72.90
2018-05-12T23:54:48.374Z,73.10
2018-05-12T23:57:15.905Z,73.30
2018-05-12T23:59:43.404Z,73.40
