createdAt,value
2019-03-24T00:00:38.392Z,0.00
2019-03-24T00:01:41.408Z,0.00
2019-03-24T00:02:38.521Z,0.00
2019-03-24T00:03:38.589Z,0.00
2019-03-24T00:04:38.657Z,0.00
2019-03-24T00:05:38.706Z,0.00
2019-03-24T00:06:38.770Z,0.00
2019-03-24T00:07:38.828Z,0.00
2019-03-24T00:08:38.900Z,0.00
2019-03-24T00:09:38.961Z,0.00
2019-03-24T00:10:39.017Z,0.00
2019-03-24T00:11:39.077Z,0.00
2019-03-24T00:12:39.143Z,0.00
2019-03-24T00:13:39.542Z,0.00
2019-03-24T00:14:39.265Z,0.00
2019-03-24T00:15:39.325Z,0.00
2019-03-24T00:16:39.389Z,0.00
2019-03-24T00:17:39.449Z,0.00
2019-03-24T00:18:39.509Z,0.00
2019-03-24T00:19:39.585Z,0.00
2019-03-24T00:20:39.642Z,0.00
2019-03-24T00:21:39.697Z,0.00
2019-03-24T00:22:39.765Z,0.00
2019-03-24T00:23:39.817Z,0.00
2019-03-24T00:24:39.893Z,0.00
2019-03-24T00:25:40.010Z,0.00
2019-03-24T00:26:40.009Z,0.00
2019-03-24T00:27:40.069Z,0.00
2019-03-24T00:28:40.133Z,0.00
2019-03-24T00:29:40.214Z,0.00
2019-03-24T00:30:40.258Z,0.00
2019-03-24T00:31:40.319Z,0.00
2019-03-24T00:32:40.382Z,0.00
2019-03-24T00:33:40.442Z,0.00
2019-03-24T00:34:40.514Z,0.00
2019-03-24T00:35:40.576Z,0.00
2019-03-24T00:36:40.630Z,0.00
2019-03-24T00:37:40.686Z,0.00
2019-03-24T00:38:40.770Z,0.00
2019-03-24T00:39:40.822Z,0.00
2019-03-24T00:40:40.893Z,0.00
2019-03-24T00:41:40.969Z,0.00
2019-03-24T00:42:41.002Z,0.00
2019-03-24T00:43:41.062Z,0.00
2019-03-24T00:44:41.230Z,0.00
2019-03-24T00:45:41.188Z,0.00
2019-03-24T00:46:41.250Z,0.00
2019-03-24T00:47:41.311Z,0.00
2019-03-24T00:48:41.370Z,0.00
2019-03-24T00:49:41.443Z,0.00
2019-03-24T00:50:41.506Z,0.00
2019-03-24T00:51:41.564Z,0.00
2019-03-24T00:52:41.626Z,0.00
2019-03-24T00:53:41.683Z,0.00
2019-03-24T00:54:41.752Z,0.00
2019-03-24T00:55:41.815Z,0.00
2019-03-24T00:56:41.869Z,0.00
2019-03-24T00:57:41.930Z,0.00
2019-03-24T00:58:41.996Z,0.00
2019-03-24T00:59:42.064Z,0.00
2019-03-24T01:00:42.124Z,0.00
2019-03-24T01:01:42.179Z,0.00
2019-03-24T01:02:42.239Z,0.00
2019-03-24T01:03:42.315Z,0.00
2019-03-24T01:04:42.375Z,0.00
2019-03-24T01:05:42.444Z,0.00
2019-03-24T01:06:42.491Z,0.00
2019-03-24T01:07:42.551Z,0.00
2019-03-24T01:08:42.612Z,0.00
2019-03-24T01:09:42.683Z,0.00
2019-03-24T01:10:42.743Z,0.00
2019-03-24T01:11:42.801Z,0.00
2019-03-24T01:12:42.867Z,0.00
2019-03-24T01:13:42.926Z,0.00
2019-03-24T01:14:42.992Z,0.00
2019-03-24T01:15:47.610Z,0.00
2019-03-24T01:16:43.110Z,0.00
2019-03-24T01:17:43.173Z,0.00
2019-03-24T01:18:43.232Z,0.00
2019-03-24T01:19:43.312Z,0.00
2019-03-24T01:20:43.356Z,0.00
2019-03-24T01:21:43.416Z,0.00
2019-03-24T01:22:43.480Z,0.00
2019-03-24T01:23:43.540Z,0.00
2019-03-24T01:24:43.612Z,0.00
2019-03-24T01:25:43.672Z,0.00
2019-03-24T01:26:43.729Z,0.00
2019-03-24T01:27:43.788Z,0.00
2019-03-24T01:28:43.850Z,0.00
2019-03-24T01:29:43.924Z,0.00
2019-03-24T01:30:43.981Z,0.00
2019-03-24T01:31:44.042Z,0.00
2019-03-24T01:32:44.097Z,0.00
2019-03-24T01:33:44.161Z,0.00
2019-03-24T01:34:44.237Z,0.00
2019-03-24T01:35:44.285Z,0.00
2019-03-24T01:36:44.389Z,0.00
2019-03-24T01:37:44.408Z,0.00
2019-03-24T01:38:44.469Z,0.00
2019-03-24T01:39:44.542Z,0.00
2019-03-24T01:40:44.601Z,0.00
2019-03-24T01:41:44.660Z,0.00
2019-03-24T01:42:44.717Z,0.00
2019-03-24T01:43:44.773Z,0.00
2019-03-24T01:44:44.849Z,0.00
2019-03-24T01:45:44.911Z,0.00
2019-03-24T01:46:44.971Z,0.00
2019-03-24T01:47:45.025Z,0.00
2019-03-24T01:48:45.089Z,0.00
2019-03-24T01:49:45.150Z,0.00
2019-03-24T01:50:45.553Z,0.00
2019-03-24T01:51:45.274Z,0.00
2019-03-24T01:52:45.338Z,0.00
2019-03-24T01:53:45.394Z,0.00
2019-03-24T01:54:45.458Z,0.00
2019-03-24T01:55:45.529Z,0.00
2019-03-24T01:56:45.678Z,0.00
2019-03-24T01:57:45.695Z,0.00
2019-03-24T01:58:45.706Z,0.00
2019-03-24T01:59:45.766Z,0.00
2019-03-24T02:00:45.830Z,0.00
2019-03-24T02:01:45.898Z,0.00
2019-03-24T02:02:45.962Z,0.00
2019-03-24T02:03:46.019Z,0.00
2019-03-24T02:04:46.078Z,0.00
2019-03-24T02:05:46.141Z,0.00
2019-03-24T02:06:46.290Z,0.00
2019-03-24T02:07:46.263Z,0.00
2019-03-24T02:08:46.322Z,0.00
2019-03-24T02:09:46.386Z,0.00
2019-03-24T02:10:46.453Z,0.00
2019-03-24T02:11:46.515Z,0.00
2019-03-24T02:12:46.579Z,0.00
2019-03-24T02:13:46.634Z,0.00
2019-03-24T02:14:46.695Z,0.00
2019-03-24T02:15:46.755Z,0.00
2019-03-24T02:16:46.828Z,0.00
2019-03-24T02:17:46.887Z,0.00
2019-03-24T02:18:46.947Z,0.00
2019-03-24T02:19:47.004Z,0.00
2019-03-24T02:20:47.073Z,0.00
2019-03-24T02:21:47.152Z,0.00
2019-03-24T02:22:47.193Z,0.00
2019-03-24T02:23:47.255Z,0.00
2019-03-24T02:24:47.316Z,0.00
2019-03-24T02:25:47.379Z,0.00
2019-03-24T02:26:47.442Z,0.00
2019-03-24T02:27:47.505Z,0.00
2019-03-24T02:28:47.557Z,0.00
2019-03-24T02:29:47.623Z,0.00
2019-03-24T02:30:47.684Z,0.00
2019-03-24T02:31:47.752Z,0.00
2019-03-24T02:32:47.817Z,0.00
2019-03-24T02:33:47.873Z,0.00
2019-03-24T02:34:47.934Z,0.00
2019-03-24T02:35:47.992Z,0.00
2019-03-24T02:36:48.064Z,0.00
2019-03-24T02:37:48.215Z,0.00
2019-03-24T02:38:48.186Z,0.00
2019-03-24T02:39:48.241Z,0.00
2019-03-24T02:40:48.304Z,0.00
2019-03-24T02:41:48.365Z,0.00
2019-03-24T02:42:48.432Z,0.00
2019-03-24T02:43:48.513Z,0.00
2019-03-24T02:44:48.549Z,0.00
2019-03-24T02:45:48.613Z,0.00
2019-03-24T02:46:48.673Z,0.00
2019-03-24T02:47:48.747Z,0.00
2019-03-24T02:48:48.805Z,0.00
2019-03-24T02:49:48.867Z,0.00
2019-03-24T02:50:48.921Z,0.00
2019-03-24T02:51:48.985Z,0.00
2019-03-24T02:52:49.047Z,0.00
2019-03-24T02:53:49.136Z,0.00
2019-03-24T02:54:49.169Z,0.00
2019-03-24T02:55:49.232Z,0.00
2019-03-24T02:56:49.292Z,0.00
2019-03-24T02:57:49.361Z,0.00
2019-03-24T02:58:49.476Z,0.00
2019-03-24T02:59:49.499Z,0.00
2019-03-24T03:00:49.561Z,0.00
2019-03-24T03:01:49.606Z,0.00
2019-03-24T03:02:49.669Z,0.00
2019-03-24T03:03:49.753Z,0.00
2019-03-24T03:04:49.800Z,0.00
2019-03-24T03:05:49.851Z,0.00
2019-03-24T03:06:49.919Z,0.00
2019-03-24T03:07:49.976Z,0.00
2019-03-24T03:08:50.066Z,0.00
2019-03-24T03:09:50.106Z,0.00
2019-03-24T03:10:50.163Z,0.00
2019-03-24T03:11:50.222Z,0.00
2019-03-24T03:12:50.286Z,0.00
2019-03-24T03:13:50.366Z,0.00
2019-03-24T03:14:50.418Z,0.00
2019-03-24T03:15:50.471Z,0.00
2019-03-24T03:16:50.536Z,0.00
2019-03-24T03:17:50.595Z,0.00
2019-03-24T03:18:50.682Z,0.00
2019-03-24T03:19:53.550Z,0.00
2019-03-24T03:20:50.779Z,0.00
2019-03-24T03:21:50.842Z,0.00
2019-03-24T03:22:50.903Z,0.00
2019-03-24T03:23:50.978Z,0.00
2019-03-24T03:24:51.036Z,0.00
2019-03-24T03:25:51.092Z,0.00
2019-03-24T03:26:51.151Z,0.00
2019-03-24T03:27:51.220Z,0.00
2019-03-24T03:28:51.440Z,0.00
2019-03-24T03:29:51.356Z,0.00
2019-03-24T03:30:51.601Z,0.00
2019-03-24T03:31:51.468Z,0.00
2019-03-24T03:32:51.541Z,0.00
2019-03-24T03:33:51.606Z,0.00
2019-03-24T03:34:51.656Z,0.00
2019-03-24T03:35:51.713Z,0.00
2019-03-24T03:36:51.774Z,0.00
2019-03-24T03:37:51.843Z,0.00
2019-03-24T03:38:51.917Z,0.00
2019-03-24T03:39:57.319Z,0.00
2019-03-24T03:40:52.045Z,0.00
2019-03-24T03:41:52.081Z,0.00
2019-03-24T03:42:52.156Z,0.00
2019-03-24T03:43:52.205Z,0.00
2019-03-24T03:44:52.280Z,0.00
2019-03-24T03:45:52.329Z,0.00
2019-03-24T03:46:53.412Z,0.00
2019-03-24T03:47:52.459Z,0.00
2019-03-24T03:48:52.532Z,0.00
2019-03-24T03:49:52.585Z,0.00
2019-03-24T03:50:52.643Z,0.00
2019-03-24T03:51:52.696Z,0.00
2019-03-24T03:52:52.763Z,0.00
2019-03-24T03:53:52.828Z,0.00
2019-03-24T03:54:52.892Z,0.00
2019-03-24T03:55:52.954Z,0.00
2019-03-24T03:56:53.008Z,0.00
2019-03-24T03:57:53.069Z,0.00
2019-03-24T03:58:53.143Z,0.00
2019-03-24T03:59:53.307Z,0.00
2019-03-24T04:00:53.257Z,0.00
2019-03-24T04:01:53.317Z,0.00
2019-03-24T04:02:53.377Z,0.00
2019-03-24T04:03:53.457Z,0.00
2019-03-24T04:04:53.511Z,0.00
2019-03-24T04:05:53.575Z,0.00
2019-03-24T04:06:53.625Z,0.00
2019-03-24T04:07:53.691Z,0.00
2019-03-24T04:08:53.761Z,0.00
2019-03-24T04:09:53.818Z,0.00
2019-03-24T04:10:53.882Z,0.00
2019-03-24T04:11:53.932Z,0.00
2019-03-24T04:12:53.997Z,0.00
2019-03-24T04:13:54.065Z,0.00
2019-03-24T04:14:54.214Z,0.00
2019-03-24T04:15:54.186Z,0.00
2019-03-24T04:17:06.230Z,0.00
2019-03-24T04:17:54.307Z,0.00
2019-03-24T04:18:54.371Z,0.00
2019-03-24T04:19:54.439Z,0.00
2019-03-24T04:20:54.497Z,0.00
2019-03-24T04:21:54.558Z,0.00
2019-03-24T04:22:54.614Z,0.00
2019-03-24T04:23:54.682Z,0.00
2019-03-24T04:24:54.746Z,0.00
2019-03-24T04:25:54.810Z,0.00
2019-03-24T04:26:54.862Z,0.00
2019-03-24T04:27:54.931Z,0.00
2019-03-24T04:28:54.992Z,0.00
2019-03-24T04:29:55.059Z,0.00
2019-03-24T04:30:55.119Z,0.00
2019-03-24T04:31:55.170Z,0.00
2019-03-24T04:32:55.238Z,0.00
2019-03-24T04:33:55.294Z,0.00
2019-03-24T04:34:55.362Z,0.00
2019-03-24T04:35:55.426Z,0.00
2019-03-24T04:36:55.478Z,0.00
2019-03-24T04:37:55.567Z,0.00
2019-03-24T04:38:55.615Z,0.00
2019-03-24T04:39:55.674Z,0.00
2019-03-24T04:40:55.734Z,0.00
2019-03-24T04:41:55.790Z,0.00
2019-03-24T04:42:55.851Z,0.00
2019-03-24T04:43:55.929Z,0.00
2019-03-24T04:44:55.982Z,0.00
2019-03-24T04:45:56.043Z,0.00
2019-03-24T04:46:56.099Z,0.00
2019-03-24T04:47:56.158Z,0.00
2019-03-24T04:48:56.234Z,0.00
2019-03-24T04:49:56.323Z,0.00
2019-03-24T04:50:56.346Z,0.00
2019-03-24T04:51:56.407Z,0.00
2019-03-24T04:52:56.467Z,0.00
2019-03-24T04:53:56.532Z,0.00
2019-03-24T04:54:56.599Z,0.00
2019-03-24T04:55:56.659Z,0.00
2019-03-24T04:56:56.715Z,0.00
2019-03-24T04:57:56.779Z,0.00
2019-03-24T04:58:56.839Z,0.00
2019-03-24T04:59:56.911Z,0.00
2019-03-24T05:00:56.977Z,0.00
2019-03-24T05:01:57.024Z,0.00
2019-03-24T05:02:57.087Z,0.00
2019-03-24T05:03:57.191Z,0.00
2019-03-24T05:04:57.237Z,0.00
2019-03-24T05:05:57.283Z,0.00
2019-03-24T05:06:57.335Z,0.00
2019-03-24T05:07:57.399Z,0.00
2019-03-24T05:08:57.470Z,0.00
2019-03-24T05:09:57.531Z,0.00
2019-03-24T05:10:57.588Z,0.00
2019-03-24T05:11:57.644Z,0.00
2019-03-24T05:12:57.704Z,0.00
2019-03-24T05:13:57.772Z,0.00
2019-03-24T05:14:57.838Z,0.00
2019-03-24T05:15:57.896Z,0.00
2019-03-24T05:16:57.953Z,0.00
2019-03-24T05:17:58.018Z,0.00
2019-03-24T05:18:58.090Z,0.00
2019-03-24T05:19:58.149Z,0.00
2019-03-24T05:20:58.204Z,0.00
2019-03-24T05:21:58.265Z,0.00
2019-03-24T05:22:58.324Z,0.00
2019-03-24T05:23:58.397Z,0.00
2019-03-24T05:24:58.456Z,0.00
2019-03-24T05:25:58.517Z,0.00
2019-03-24T05:26:58.573Z,0.00
2019-03-24T05:27:58.636Z,0.00
2019-03-24T05:28:58.697Z,0.00
2019-03-24T05:29:58.766Z,0.00
2019-03-24T05:30:58.825Z,0.00
2019-03-24T05:31:58.881Z,0.00
2019-03-24T05:32:58.941Z,0.00
2019-03-24T05:33:59.006Z,0.00
2019-03-24T05:34:59.077Z,0.00
2019-03-24T05:35:59.133Z,0.00
2019-03-24T05:36:59.189Z,0.00
2019-03-24T05:37:59.250Z,0.00
2019-03-24T05:38:59.326Z,0.00
2019-03-24T05:39:59.382Z,0.00
2019-03-24T05:40:59.441Z,0.00
2019-03-24T05:41:59.502Z,0.00
2019-03-24T05:42:59.557Z,0.00
2019-03-24T05:43:59.623Z,0.00
2019-03-24T05:44:59.690Z,0.00
2019-03-24T05:45:59.754Z,0.00
2019-03-24T05:46:59.805Z,0.00
2019-03-24T05:47:59.872Z,0.00
2019-03-24T05:48:59.942Z,0.00
2019-03-24T05:50:00.001Z,0.00
2019-03-24T05:51:00.061Z,0.00
2019-03-24T05:52:00.114Z,5.63
2019-03-24T05:53:00.175Z,5.63
2019-03-24T05:54:00.242Z,5.63
2019-03-24T05:55:00.397Z,5.63
2019-03-24T05:56:00.462Z,5.63
2019-03-24T05:57:00.423Z,5.63
2019-03-24T05:58:00.486Z,5.63
2019-03-24T05:59:00.550Z,5.63
2019-03-24T06:00:00.617Z,5.63
2019-03-24T06:01:00.681Z,5.63
2019-03-24T06:02:00.738Z,5.63
2019-03-24T06:03:00.795Z,5.63
2019-03-24T06:04:00.855Z,5.63
2019-03-24T06:05:00.920Z,5.63
2019-03-24T06:06:00.987Z,5.63
2019-03-24T06:07:01.047Z,5.63
2019-03-24T06:08:01.102Z,5.63
2019-03-24T06:09:01.175Z,5.63
2019-03-24T06:10:01.231Z,5.63
2019-03-24T06:11:01.307Z,11.25
2019-03-24T06:12:01.351Z,11.25
2019-03-24T06:13:01.411Z,11.25
2019-03-24T06:14:01.471Z,11.25
2019-03-24T06:15:01.535Z,11.25
2019-03-24T06:16:01.608Z,11.25
2019-03-24T06:17:01.666Z,11.25
2019-03-24T06:18:01.719Z,11.25
2019-03-24T06:19:01.779Z,11.25
2019-03-24T06:20:01.844Z,11.25
2019-03-24T06:21:01.911Z,11.25
2019-03-24T06:22:01.971Z,11.25
2019-03-24T06:23:02.032Z,11.25
2019-03-24T06:24:02.106Z,11.25
2019-03-24T06:25:02.152Z,11.25
2019-03-24T06:26:02.311Z,16.88
2019-03-24T06:27:02.276Z,16.88
2019-03-24T06:28:02.336Z,16.88
2019-03-24T06:29:02.395Z,16.88
2019-03-24T06:30:02.460Z,16.88
2019-03-24T06:31:02.528Z,16.88
2019-03-24T06:32:02.590Z,16.88
2019-03-24T06:33:02.644Z,16.88
2019-03-24T06:34:02.708Z,22.50
2019-03-24T06:35:02.768Z,22.50
2019-03-24T06:36:02.833Z,22.50
2019-03-24T06:37:02.896Z,22.50
2019-03-24T06:38:02.953Z,22.50
2019-03-24T06:39:03.015Z,22.50
2019-03-24T06:40:03.073Z,22.50
2019-03-24T06:41:03.136Z,22.50
2019-03-24T06:42:03.216Z,28.13
2019-03-24T06:43:03.263Z,28.13
2019-03-24T06:44:03.321Z,28.13
2019-03-24T06:45:03.381Z,28.13
2019-03-24T06:46:03.444Z,28.13
2019-03-24T06:47:03.513Z,28.13
2019-03-24T06:48:03.575Z,28.13
2019-03-24T06:49:03.649Z,28.13
2019-03-24T06:50:03.689Z,33.75
2019-03-24T06:51:03.750Z,33.75
2019-03-24T06:52:03.821Z,33.75
2019-03-24T06:53:03.881Z,33.75
2019-03-24T06:54:03.933Z,33.75
2019-03-24T06:55:03.997Z,39.38
2019-03-24T06:56:04.057Z,39.38
2019-03-24T06:57:04.137Z,39.38
2019-03-24T06:58:04.182Z,39.38
2019-03-24T06:59:04.241Z,39.38
2019-03-24T07:00:04.301Z,45.00
2019-03-24T07:01:04.365Z,45.00
2019-03-24T07:02:04.434Z,45.00
2019-03-24T07:03:04.494Z,45.00
2019-03-24T07:04:04.550Z,45.00
2019-03-24T07:05:04.609Z,50.63
2019-03-24T07:06:04.671Z,50.63
2019-03-24T07:07:04.742Z,50.63
2019-03-24T07:08:04.802Z,50.63
2019-03-24T07:09:04.858Z,50.63
2019-03-24T07:10:04.925Z,50.63
2019-03-24T07:11:10.530Z,50.63
2019-03-24T07:12:05.045Z,50.63
2019-03-24T07:13:05.114Z,56.25
2019-03-24T07:14:05.166Z,56.25
2019-03-24T07:15:05.226Z,56.25
2019-03-24T07:16:05.287Z,61.88
2019-03-24T07:17:05.460Z,61.88
2019-03-24T07:18:08.778Z,67.50
2019-03-24T07:19:05.475Z,67.50
2019-03-24T07:20:05.534Z,73.13
2019-03-24T07:21:05.603Z,73.13
2019-03-24T07:22:07.307Z,73.13
2019-03-24T07:23:05.729Z,78.75
2019-03-24T07:24:05.786Z,78.75
2019-03-24T07:25:05.853Z,84.38
2019-03-24T07:26:05.907Z,84.38
2019-03-24T07:27:05.977Z,90.00
2019-03-24T07:28:06.035Z,90.00
2019-03-24T07:29:06.091Z,90.00
2019-03-24T07:30:06.151Z,90.00
2019-03-24T07:31:06.218Z,90.00
2019-03-24T07:32:06.379Z,90.00
2019-03-24T07:33:06.339Z,90.00
2019-03-24T07:34:06.400Z,90.00
2019-03-24T07:35:06.464Z,95.63
2019-03-24T07:36:06.523Z,95.63
2019-03-24T07:37:06.591Z,95.63
2019-03-24T07:38:06.655Z,101.25
2019-03-24T07:39:06.708Z,101.25
2019-03-24T07:40:06.772Z,101.25
2019-03-24T07:41:06.833Z,101.25
2019-03-24T07:42:06.905Z,106.88
2019-03-24T07:43:06.967Z,112.50
2019-03-24T07:44:07.023Z,112.50
2019-03-24T07:45:07.080Z,118.13
2019-03-24T07:46:07.144Z,118.13
2019-03-24T07:47:07.224Z,118.13
2019-03-24T07:48:07.264Z,118.13
2019-03-24T07:49:07.328Z,118.13
2019-03-24T07:50:07.389Z,118.13
2019-03-24T07:51:07.452Z,118.13
2019-03-24T07:52:07.524Z,123.75
2019-03-24T07:53:07.585Z,123.75
2019-03-24T07:54:07.641Z,123.75
2019-03-24T07:55:07.701Z,129.38
2019-03-24T07:56:07.760Z,129.38
2019-03-24T07:57:07.837Z,135.00
2019-03-24T07:58:07.889Z,135.00
2019-03-24T07:59:07.951Z,140.63
2019-03-24T08:00:08.013Z,151.88
2019-03-24T08:01:08.073Z,151.88
2019-03-24T08:02:08.240Z,151.88
2019-03-24T08:03:08.197Z,151.88
2019-03-24T08:04:08.261Z,151.88
2019-03-24T08:05:08.321Z,151.88
2019-03-24T08:06:08.386Z,151.88
2019-03-24T08:07:08.457Z,157.50
2019-03-24T08:08:08.529Z,157.50
2019-03-24T08:09:08.573Z,168.75
2019-03-24T08:10:08.633Z,174.38
2019-03-24T08:11:08.701Z,185.63
2019-03-24T08:12:08.766Z,191.25
2019-03-24T08:13:08.837Z,196.88
2019-03-24T08:14:08.887Z,196.88
2019-03-24T08:15:08.950Z,208.13
2019-03-24T08:16:09.016Z,208.13
2019-03-24T08:17:09.099Z,213.75
2019-03-24T08:18:09.142Z,219.38
2019-03-24T08:19:09.200Z,225.00
2019-03-24T08:20:09.261Z,236.25
2019-03-24T08:21:09.330Z,241.88
2019-03-24T08:22:09.394Z,247.50
2019-03-24T08:23:09.458Z,253.13
2019-03-24T08:24:09.519Z,264.38
2019-03-24T08:25:09.578Z,264.38
2019-03-24T08:26:09.638Z,270.00
2019-03-24T08:27:09.716Z,275.63
2019-03-24T08:28:09.778Z,286.88
2019-03-24T08:29:09.831Z,292.50
2019-03-24T08:30:09.894Z,298.13
2019-03-24T08:31:09.958Z,309.38
2019-03-24T08:32:10.026Z,303.75
2019-03-24T08:33:10.102Z,303.75
2019-03-24T08:34:10.148Z,320.63
2019-03-24T08:35:10.211Z,337.50
2019-03-24T08:36:10.275Z,343.13
2019-03-24T08:37:10.355Z,360.00
2019-03-24T08:38:10.422Z,365.63
2019-03-24T08:39:10.467Z,365.63
2019-03-24T08:40:10.531Z,360.00
2019-03-24T08:41:10.595Z,354.38
2019-03-24T08:42:10.668Z,343.13
2019-03-24T08:43:10.742Z,331.88
2019-03-24T08:44:10.787Z,326.25
2019-03-24T08:45:10.851Z,326.25
2019-03-24T08:46:10.915Z,331.88
2019-03-24T08:47:10.987Z,371.25
2019-03-24T08:48:11.055Z,331.88
2019-03-24T08:49:11.108Z,343.13
2019-03-24T08:50:11.172Z,320.63
2019-03-24T08:51:11.243Z,309.38
2019-03-24T08:52:11.304Z,303.75
2019-03-24T08:53:11.376Z,298.13
2019-03-24T08:54:11.431Z,298.13
2019-03-24T08:55:11.495Z,298.13
2019-03-24T08:56:11.559Z,298.13
2019-03-24T08:57:11.650Z,298.13
2019-03-24T08:58:11.696Z,303.75
2019-03-24T08:59:11.764Z,303.75
2019-03-24T09:00:11.820Z,309.38
2019-03-24T09:01:11.886Z,320.63
2019-03-24T09:02:11.952Z,326.25
2019-03-24T09:03:12.024Z,337.50
2019-03-24T09:04:12.084Z,348.75
2019-03-24T09:05:12.145Z,371.25
2019-03-24T09:06:12.208Z,393.75
2019-03-24T09:07:12.272Z,376.88
2019-03-24T09:08:12.437Z,360.00
2019-03-24T09:09:12.408Z,348.75
2019-03-24T09:10:12.468Z,331.88
2019-03-24T09:11:12.540Z,315.00
2019-03-24T09:12:12.605Z,303.75
2019-03-24T09:13:12.672Z,303.75
2019-03-24T09:14:12.736Z,309.38
2019-03-24T09:15:12.797Z,331.88
2019-03-24T09:16:12.864Z,348.75
2019-03-24T09:17:12.925Z,315.00
2019-03-24T09:18:12.998Z,303.75
2019-03-24T09:19:13.085Z,298.13
2019-03-24T09:20:13.126Z,303.75
2019-03-24T09:21:13.184Z,303.75
2019-03-24T09:22:13.258Z,303.75
2019-03-24T09:23:13.317Z,309.38
2019-03-24T09:24:13.433Z,315.00
2019-03-24T09:25:13.445Z,326.25
2019-03-24T09:26:13.514Z,331.88
2019-03-24T09:27:13.582Z,331.88
2019-03-24T09:28:13.641Z,331.88
2019-03-24T09:29:13.722Z,337.50
2019-03-24T09:30:13.782Z,365.63
2019-03-24T09:31:13.854Z,523.13
2019-03-24T09:32:13.916Z,421.88
2019-03-24T09:33:13.971Z,376.88
2019-03-24T09:34:14.042Z,388.13
2019-03-24T09:35:14.113Z,348.75
2019-03-24T09:36:14.167Z,326.25
2019-03-24T09:37:14.234Z,309.38
2019-03-24T09:38:14.298Z,303.75
2019-03-24T09:39:14.460Z,292.50
2019-03-24T09:40:14.434Z,292.50
2019-03-24T09:41:14.493Z,286.88
2019-03-24T09:42:14.578Z,292.50
2019-03-24T09:43:14.628Z,303.75
2019-03-24T09:44:14.694Z,315.00
2019-03-24T09:45:14.762Z,320.63
2019-03-24T09:46:14.822Z,303.75
2019-03-24T09:47:14.898Z,298.13
2019-03-24T09:48:14.959Z,281.25
2019-03-24T09:49:15.026Z,281.25
2019-03-24T09:50:15.090Z,292.50
2019-03-24T09:51:15.150Z,303.75
2019-03-24T09:52:15.214Z,309.38
2019-03-24T09:53:15.286Z,309.38
2019-03-24T09:54:15.584Z,303.75
2019-03-24T09:55:15.411Z,298.13
2019-03-24T09:56:15.482Z,303.75
2019-03-24T09:57:15.544Z,303.75
2019-03-24T09:58:15.606Z,309.38
2019-03-24T09:59:15.683Z,303.75
2019-03-24T10:00:15.743Z,303.75
2019-03-24T10:01:15.803Z,303.75
2019-03-24T10:02:15.872Z,309.38
2019-03-24T10:03:15.935Z,326.25
2019-03-24T10:04:16.008Z,348.75
2019-03-24T10:05:16.072Z,348.75
2019-03-24T10:06:16.136Z,343.13
2019-03-24T10:07:16.195Z,331.88
2019-03-24T10:08:16.259Z,331.88
2019-03-24T10:09:16.327Z,331.88
2019-03-24T10:10:16.411Z,326.25
2019-03-24T10:11:16.462Z,315.00
2019-03-24T10:12:16.523Z,303.75
2019-03-24T10:13:16.591Z,298.13
2019-03-24T10:14:16.656Z,298.13
2019-03-24T10:15:16.736Z,286.88
2019-03-24T10:16:16.789Z,326.25
2019-03-24T10:17:16.852Z,365.63
2019-03-24T10:18:16.911Z,371.25
2019-03-24T10:19:16.980Z,399.38
2019-03-24T10:20:17.051Z,393.75
2019-03-24T10:21:17.119Z,343.13
2019-03-24T10:22:17.178Z,433.13
2019-03-24T10:23:17.239Z,382.50
2019-03-24T10:24:17.304Z,393.75
2019-03-24T10:25:17.380Z,427.50
2019-03-24T10:26:17.444Z,376.88
2019-03-24T10:27:17.506Z,343.13
2019-03-24T10:28:17.568Z,360.00
2019-03-24T10:29:17.632Z,315.00
2019-03-24T10:30:17.716Z,376.88
2019-03-24T10:31:17.774Z,388.13
2019-03-24T10:32:17.833Z,371.25
2019-03-24T10:33:17.899Z,315.00
2019-03-24T10:34:17.965Z,371.25
2019-03-24T10:35:18.045Z,315.00
2019-03-24T10:36:18.097Z,382.50
2019-03-24T10:37:18.161Z,416.25
2019-03-24T10:38:18.229Z,421.88
2019-03-24T10:39:18.292Z,410.63
2019-03-24T10:40:28.110Z,376.88
2019-03-24T10:41:18.430Z,410.63
2019-03-24T10:42:18.499Z,444.38
2019-03-24T10:43:18.557Z,410.63
2019-03-24T10:44:18.629Z,337.50
2019-03-24T10:45:18.697Z,309.38
2019-03-24T10:46:18.767Z,309.38
2019-03-24T10:47:18.832Z,348.75
2019-03-24T10:48:18.889Z,343.13
2019-03-24T10:49:24.747Z,382.50
2019-03-24T10:50:19.029Z,371.25
2019-03-24T10:51:19.097Z,337.50
2019-03-24T10:52:19.161Z,337.50
2019-03-24T10:53:19.221Z,371.25
2019-03-24T10:54:19.295Z,337.50
2019-03-24T10:55:19.364Z,354.38
2019-03-24T10:56:19.436Z,286.88
2019-03-24T10:57:19.490Z,360.00
2019-03-24T10:58:19.554Z,348.75
2019-03-24T10:59:19.626Z,326.25
2019-03-24T11:00:19.694Z,331.88
2019-03-24T11:01:19.762Z,331.88
2019-03-24T11:02:19.827Z,326.25
2019-03-24T11:03:19.890Z,320.63
2019-03-24T11:04:19.955Z,309.38
2019-03-24T11:05:20.027Z,309.38
2019-03-24T11:06:20.094Z,326.25
2019-03-24T11:07:20.158Z,315.00
2019-03-24T11:08:20.226Z,326.25
2019-03-24T11:09:20.288Z,326.25
2019-03-24T11:10:20.362Z,315.00
2019-03-24T11:11:20.443Z,326.25
2019-03-24T11:12:20.487Z,320.63
2019-03-24T11:13:20.555Z,354.38
2019-03-24T11:14:20.619Z,348.75
2019-03-24T11:15:20.699Z,354.38
2019-03-24T11:16:20.760Z,348.75
2019-03-24T11:17:20.834Z,320.63
2019-03-24T11:18:20.887Z,337.50
2019-03-24T11:19:20.951Z,360.00
2019-03-24T11:20:21.015Z,360.00
2019-03-24T11:21:21.415Z,337.50
2019-03-24T11:22:21.155Z,309.38
2019-03-24T11:23:21.224Z,309.38
2019-03-24T11:24:21.372Z,315.00
2019-03-24T11:25:21.350Z,309.38
2019-03-24T11:26:21.415Z,331.88
2019-03-24T11:27:21.496Z,331.88
2019-03-24T11:28:21.548Z,354.38
2019-03-24T11:29:21.616Z,354.38
2019-03-24T11:30:21.688Z,354.38
2019-03-24T11:31:21.747Z,343.13
2019-03-24T11:32:21.823Z,337.50
2019-03-24T11:33:21.892Z,331.88
2019-03-24T11:34:21.948Z,326.25
2019-03-24T11:35:22.016Z,320.63
2019-03-24T11:36:22.079Z,303.75
2019-03-24T11:37:22.250Z,315.00
2019-03-24T11:38:22.225Z,309.38
2019-03-24T11:39:22.280Z,303.75
2019-03-24T11:40:22.350Z,292.50
2019-03-24T11:41:22.416Z,303.75
2019-03-24T11:42:22.488Z,292.50
2019-03-24T11:43:22.556Z,303.75
2019-03-24T11:44:22.616Z,298.13
2019-03-24T11:45:22.680Z,298.13
2019-03-24T11:46:22.748Z,298.13
2019-03-24T11:47:26.819Z,298.13
2019-03-24T11:48:22.891Z,303.75
2019-03-24T11:49:22.958Z,326.25
2019-03-24T11:50:23.017Z,343.13
2019-03-24T11:51:23.086Z,365.63
2019-03-24T11:52:23.196Z,388.13
2019-03-24T11:53:23.218Z,399.38
2019-03-24T11:54:23.281Z,393.75
2019-03-24T11:55:23.348Z,360.00
2019-03-24T11:56:23.425Z,315.00
2019-03-24T11:57:23.489Z,264.38
2019-03-24T11:58:23.566Z,309.38
2019-03-24T11:59:23.643Z,354.38
2019-03-24T12:00:23.685Z,354.38
2019-03-24T12:01:23.753Z,360.00
2019-03-24T12:02:23.825Z,360.00
2019-03-24T12:03:25.428Z,326.25
2019-03-24T12:04:23.954Z,337.50
2019-03-24T12:05:24.021Z,348.75
2019-03-24T12:06:24.153Z,331.88
2019-03-24T12:07:24.178Z,331.88
2019-03-24T12:08:24.222Z,331.88
2019-03-24T12:09:24.306Z,343.13
2019-03-24T12:10:24.354Z,331.88
2019-03-24T12:11:24.432Z,337.50
2019-03-24T12:12:24.745Z,331.88
2019-03-24T12:13:24.698Z,331.88
2019-03-24T12:14:24.635Z,326.25
2019-03-24T12:15:24.778Z,348.75
2019-03-24T12:16:24.867Z,354.38
2019-03-24T12:17:24.922Z,337.50
2019-03-24T12:18:25.343Z,303.75
2019-03-24T12:19:25.043Z,343.13
2019-03-24T12:20:25.247Z,343.13
2019-03-24T12:21:25.090Z,337.50
2019-03-24T12:22:25.210Z,331.88
2019-03-24T12:23:25.324Z,275.63
2019-03-24T12:24:25.554Z,286.88
2019-03-24T12:25:25.434Z,315.00
2019-03-24T12:26:25.423Z,320.63
2019-03-24T12:27:25.487Z,337.50
2019-03-24T12:28:25.558Z,331.88
2019-03-24T12:29:25.630Z,326.25
2019-03-24T12:30:25.698Z,326.25
2019-03-24T12:31:25.767Z,298.13
2019-03-24T12:32:25.864Z,286.88
2019-03-24T12:33:25.890Z,258.75
2019-03-24T12:34:25.964Z,264.38
2019-03-24T12:35:26.031Z,258.75
2019-03-24T12:36:26.091Z,275.63
2019-03-24T12:37:26.156Z,270.00
2019-03-24T12:38:26.223Z,281.25
2019-03-24T12:39:26.299Z,281.25
2019-03-24T12:40:26.359Z,286.88
2019-03-24T12:41:26.427Z,292.50
2019-03-24T12:42:26.490Z,315.00
2019-03-24T12:43:26.555Z,292.50
2019-03-24T12:44:26.671Z,286.88
2019-03-24T12:45:26.691Z,320.63
2019-03-24T12:46:26.751Z,303.75
2019-03-24T12:47:26.819Z,331.88
2019-03-24T12:48:26.914Z,337.50
2019-03-24T12:49:26.959Z,337.50
2019-03-24T12:50:31.743Z,326.25
2019-03-24T12:51:27.083Z,320.63
2019-03-24T12:52:27.151Z,281.25
2019-03-24T12:53:27.215Z,292.50
2019-03-24T12:54:27.284Z,286.88
2019-03-24T12:55:27.648Z,275.63