createdAt,value
2019-01-18T00:01:34.433Z,99.90
2019-01-18T00:04:05.504Z,99.90
2019-01-18T00:06:35.435Z,99.90
2019-01-18T00:09:08.020Z,99.90
2019-01-18T00:11:37.881Z,99.90
2019-01-18T00:14:07.917Z,99.90
2019-01-18T00:16:37.769Z,99.90
2019-01-18T00:19:07.713Z,99.90
2019-01-18T00:21:37.789Z,99.90
2019-01-18T00:24:07.723Z,99.90
2019-01-18T00:26:38.960Z,99.90
2019-01-18T00:29:09.821Z,99.90
2019-01-18T00:31:41.776Z,99.90
2019-01-18T00:34:11.533Z,99.90
2019-01-18T00:36:41.513Z,99.90
2019-01-18T00:39:14.021Z,99.90
2019-01-18T00:41:45.759Z,99.90
2019-01-18T00:44:15.582Z,99.90
2019-01-18T00:46:45.540Z,99.90
2019-01-18T00:49:17.071Z,99.90
2019-01-18T00:51:46.842Z,99.90
2019-01-18T00:54:16.771Z,99.90
2019-01-18T00:56:46.623Z,99.90
2019-01-18T00:59:16.692Z,99.90
2019-01-18T01:01:46.805Z,99.90
2019-01-18T01:04:17.209Z,99.90
2019-01-18T01:06:48.844Z,99.90
2019-01-18T01:09:18.969Z,99.90
2019-01-18T01:11:49.089Z,99.90
2019-01-18T01:14:19.072Z,99.90
2019-01-18T01:16:49.002Z,99.90
2019-01-18T01:19:18.890Z,99.90
2019-01-18T01:21:49.041Z,99.90
2019-01-18T01:24:19.201Z,99.90
2019-01-18T01:26:49.323Z,99.90
2019-01-18T01:29:19.566Z,99.90
2019-01-18T01:31:49.722Z,99.90
2019-01-18T01:34:19.849Z,99.90
2019-01-18T01:36:49.841Z,99.90
2019-01-18T01:39:19.723Z,99.90
2019-01-18T01:41:49.810Z,99.90
2019-01-18T01:44:19.966Z,99.90
2019-01-18T01:46:49.925Z,99.90
2019-01-18T01:49:20.087Z,99.90
2019-01-18T01:51:49.970Z,99.90
2019-01-18T01:54:20.127Z,99.90
2019-01-18T01:56:52.409Z,99.90
2019-01-18T01:59:22.329Z,99.90
2019-01-18T02:01:52.133Z,99.90
2019-01-18T02:04:21.945Z,99.90
2019-01-18T02:06:51.781Z,99.90
2019-01-18T02:09:21.777Z,99.90
2019-01-18T02:11:51.641Z,99.90
2019-01-18T02:14:21.617Z,99.90
2019-01-18T02:16:52.212Z,99.90
2019-01-18T02:19:22.201Z,99.90
2019-01-18T02:21:54.131Z,99.90
2019-01-18T02:24:24.353Z,99.90
2019-01-18T02:26:54.148Z,99.90
2019-01-18T02:29:24.308Z,99.90
2019-01-18T02:31:56.110Z,99.90
2019-01-18T02:34:25.941Z,99.90
2019-01-18T02:36:57.565Z,99.90
2019-01-18T02:39:27.744Z,99.90
2019-01-18T02:41:57.486Z,99.90
2019-01-18T02:44:27.325Z,99.90
2019-01-18T02:46:57.423Z,99.90
2019-01-18T02:49:27.460Z,99.90
2019-01-18T02:52:00.453Z,99.90
2019-01-18T02:54:30.223Z,99.90
2019-01-18T02:57:00.085Z,99.90
2019-01-18T02:59:29.918Z,99.90
2019-01-18T03:01:59.809Z,99.90
2019-01-18T03:04:29.812Z,99.90
2019-01-18T03:06:59.622Z,99.90
2019-01-18T03:09:31.263Z,99.90
2019-01-18T03:12:01.249Z,99.90
2019-01-18T03:14:31.141Z,99.90
2019-01-18T03:17:02.328Z,99.90
2019-01-18T03:19:34.008Z,99.90
2019-01-18T03:22:03.793Z,99.90
2019-01-18T03:24:33.859Z,99.90
2019-01-18T03:27:04.842Z,99.90
2019-01-18T03:29:34.870Z,99.90
2019-01-18T03:32:04.670Z,99.90
2019-01-18T03:34:34.685Z,99.90
2019-01-18T03:37:04.564Z,99.90
2019-01-18T03:39:34.481Z,99.90
2019-01-18T03:42:04.722Z,99.90
2019-01-18T03:44:34.981Z,99.90
2019-01-18T03:47:04.837Z,99.90
2019-01-18T03:49:34.701Z,99.90
2019-01-18T03:52:04.558Z,99.90
2019-01-18T03:54:34.682Z,99.90
2019-01-18T03:57:06.338Z,99.90
2019-01-18T03:59:36.282Z,99.90
2019-01-18T04:02:06.273Z,99.90
2019-01-18T04:04:36.219Z,99.90
2019-01-18T04:07:06.044Z,99.90
2019-01-18T04:09:36.189Z,99.90
2019-01-18T04:12:06.174Z,99.90
2019-01-18T04:14:36.396Z,99.90
2019-01-18T04:17:06.806Z,99.90
2019-01-18T04:19:36.627Z,99.90
2019-01-18T04:22:08.324Z,99.90
2019-01-18T04:24:38.067Z,99.90
2019-01-18T04:27:09.192Z,99.90
2019-01-18T04:29:39.069Z,99.90
2019-01-18T04:32:09.688Z,99.90
2019-01-18T04:34:39.617Z,99.90
2019-01-18T04:37:09.560Z,99.90
2019-01-18T04:39:39.584Z,99.90
2019-01-18T04:42:12.184Z,99.90
2019-01-18T04:44:42.059Z,99.90
2019-01-18T04:47:11.806Z,99.90
2019-01-18T04:49:41.729Z,99.90
2019-01-18T04:52:11.560Z,99.90
2019-01-18T04:54:41.349Z,99.90
2019-01-18T04:57:11.553Z,99.90
2019-01-18T04:59:41.514Z,99.90
2019-01-18T05:02:11.375Z,99.90
2019-01-18T05:04:44.140Z,99.90
2019-01-18T05:07:13.969Z,99.90
2019-01-18T05:09:44.078Z,99.90
2019-01-18T05:12:13.854Z,99.90
2019-01-18T05:14:44.072Z,99.90
2019-01-18T05:17:15.968Z,99.90
2019-01-18T05:19:46.105Z,99.90
2019-01-18T05:22:15.964Z,99.90
2019-01-18T05:24:49.522Z,99.90
2019-01-18T05:27:17.509Z,99.90
2019-01-18T05:29:47.802Z,99.90
2019-01-18T05:32:18.023Z,99.90
2019-01-18T05:34:49.738Z,99.90
2019-01-18T05:37:19.767Z,99.90
2019-01-18T05:39:51.051Z,99.90
2019-01-18T05:42:20.933Z,99.90
2019-01-18T05:44:51.100Z,99.90
2019-01-18T05:47:21.112Z,99.90
2019-01-18T05:49:51.299Z,99.90
2019-01-18T05:52:21.824Z,99.90
2019-01-18T05:54:52.013Z,99.90
2019-01-18T05:57:22.182Z,99.90
2019-01-18T05:59:52.367Z,99.90
2019-01-18T06:02:22.512Z,99.90
2019-01-18T06:04:52.897Z,99.90
2019-01-18T06:07:22.851Z,99.90
2019-01-18T06:09:53.091Z,99.90
2019-01-18T06:12:23.286Z,99.90
2019-01-18T06:14:53.378Z,99.90
2019-01-18T06:17:23.253Z,99.90
2019-01-18T06:19:54.757Z,99.90
2019-01-18T06:22:25.364Z,99.90
2019-01-18T06:24:55.744Z,99.90
2019-01-18T06:27:25.617Z,99.90
2019-01-18T06:29:56.079Z,99.90
2019-01-18T06:32:26.226Z,99.90
2019-01-18T06:34:56.192Z,99.90
2019-01-18T06:37:26.261Z,99.90
2019-01-18T06:39:56.341Z,99.90
2019-01-18T06:42:26.262Z,99.90
2019-01-18T06:44:56.449Z,99.90
2019-01-18T06:47:26.638Z,99.90
2019-01-18T06:49:56.798Z,99.90
2019-01-18T06:52:27.250Z,99.90
2019-01-18T06:54:57.577Z,99.90
2019-01-18T06:57:27.783Z,99.90
2019-01-18T06:59:57.810Z,99.90
2019-01-18T07:02:28.339Z,99.90
2019-01-18T07:04:59.093Z,99.90
2019-01-18T07:07:28.987Z,99.90
2019-01-18T07:09:59.012Z,99.90
2019-01-18T07:12:29.254Z,99.90
2019-01-18T07:14:59.089Z,99.90
2019-01-18T07:17:29.238Z,99.90
2019-01-18T07:19:59.873Z,99.90
2019-01-18T07:22:29.891Z,99.90
2019-01-18T07:25:00.467Z,99.90
2019-01-18T07:27:30.696Z,99.90
2019-01-18T07:30:00.937Z,99.90
2019-01-18T07:32:30.890Z,99.90
2019-01-18T07:35:01.069Z,99.90
2019-01-18T07:37:31.379Z,99.90
2019-01-18T07:40:01.531Z,99.90
2019-01-18T07:42:32.020Z,99.90
2019-01-18T07:45:03.428Z,99.90
2019-01-18T07:47:33.443Z,99.90
2019-01-18T07:50:03.330Z,99.90
2019-01-18T07:52:33.168Z,99.90
2019-01-18T07:55:03.153Z,99.90
2019-01-18T07:57:33.531Z,99.90
2019-01-18T08:00:04.927Z,99.90
2019-01-18T08:02:35.849Z,99.90
2019-01-18T08:05:06.747Z,99.90
2019-01-18T08:07:37.324Z,99.90
2019-01-18T08:10:13.168Z,99.90
2019-01-18T08:12:43.120Z,99.90
2019-01-18T08:15:17.144Z,99.90
2019-01-18T08:17:47.096Z,99.90
2019-01-18T08:20:18.802Z,99.90
2019-01-18T08:22:49.478Z,99.90
2019-01-18T08:25:20.104Z,99.90
2019-01-18T08:27:50.317Z,99.90
2019-01-18T08:30:23.066Z,99.90
2019-01-18T08:32:54.644Z,99.90
2019-01-18T08:35:25.903Z,99.90
2019-01-18T08:37:57.339Z,99.90
2019-01-18T08:40:30.347Z,99.90
2019-01-18T08:43:00.920Z,99.90
2019-01-18T08:45:44.321Z,99.90
2019-01-18T08:48:15.524Z,99.90
2019-01-18T08:50:46.107Z,99.90
2019-01-18T08:53:17.953Z,99.90
2019-01-18T08:55:49.317Z,99.90
2019-01-18T08:58:19.621Z,99.90
2019-01-18T09:00:50.107Z,99.90
2019-01-18T09:03:20.305Z,99.90
2019-01-18T09:05:51.980Z,99.90
2019-01-18T09:08:27.153Z,99.90
2019-01-18T09:10:57.250Z,99.90
2019-01-18T09:13:27.349Z,99.90
2019-01-18T09:15:57.505Z,99.90
2019-01-18T09:18:27.741Z,99.90
2019-01-18T09:20:58.040Z,99.90
2019-01-18T09:23:28.244Z,99.90
2019-01-18T09:25:58.289Z,99.90
2019-01-18T09:28:28.566Z,99.90
2019-01-18T09:30:58.884Z,99.90
2019-01-18T09:33:29.305Z,99.90
2019-01-18T09:35:59.260Z,99.90
2019-01-18T09:38:29.363Z,99.90
2019-01-18T09:40:59.597Z,99.90
2019-01-18T09:43:29.789Z,99.90
2019-01-18T09:46:08.720Z,99.90
2019-01-18T09:48:48.597Z,99.90
2019-01-18T09:51:23.810Z,99.90
2019-01-18T09:54:05.778Z,99.90
2019-01-18T09:56:38.765Z,99.90
2019-01-18T09:59:15.597Z,99.90
2019-01-18T10:01:49.387Z,99.90
2019-01-18T10:04:22.110Z,99.90
2019-01-18T10:06:55.390Z,99.90
2019-01-18T10:09:26.388Z,99.90
2019-01-18T10:12:01.776Z,99.90
2019-01-18T10:14:43.303Z,99.90
2019-01-18T10:17:24.318Z,99.70
2019-01-18T10:19:54.541Z,98.10
2019-01-18T10:22:24.763Z,98.00
2019-01-18T10:24:54.904Z,98.00
2019-01-18T10:27:25.277Z,98.30
2019-01-18T10:29:55.216Z,97.00
2019-01-18T10:32:25.285Z,95.00
2019-01-18T10:34:55.343Z,93.70
2019-01-18T10:37:25.482Z,93.80
2019-01-18T10:39:56.209Z,93.80
2019-01-18T10:42:26.893Z,94.70
2019-01-18T10:44:57.740Z,95.40
2019-01-18T10:47:28.031Z,96.10
2019-01-18T10:49:57.986Z,96.60
2019-01-18T10:52:28.357Z,96.90
2019-01-18T10:54:58.515Z,96.80
2019-01-18T10:57:28.580Z,97.30
2019-01-18T10:59:59.412Z,95.40
2019-01-18T11:02:29.806Z,92.60
2019-01-18T11:04:59.982Z,91.50
2019-01-18T11:07:30.593Z,88.70
2019-01-18T11:10:00.581Z,80.10
2019-01-18T11:12:30.933Z,74.70
2019-01-18T11:15:00.928Z,68.70
2019-01-18T11:17:31.354Z,62.30
2019-01-18T11:20:01.299Z,58.10
2019-01-18T11:22:31.380Z,57.50
2019-01-18T11:25:01.370Z,55.00
2019-01-18T11:27:31.723Z,53.90
2019-01-18T11:30:02.172Z,48.70
2019-01-18T11:32:32.075Z,48.20
2019-01-18T11:35:02.279Z,51.60
2019-01-18T11:37:32.472Z,47.70
2019-01-18T11:40:03.247Z,44.90
2019-01-18T11:42:33.637Z,41.90
2019-01-18T11:45:04.772Z,40.70
2019-01-18T11:47:35.172Z,40.20
2019-01-18T11:50:06.110Z,42.30
2019-01-18T11:52:36.253Z,38.90
2019-01-18T11:55:25.141Z,36.20
2019-01-18T11:57:57.312Z,34.70
2019-01-18T12:00:28.030Z,33.70
2019-01-18T12:02:58.300Z,32.20
2019-01-18T12:05:28.602Z,30.90
2019-01-18T12:07:58.707Z,31.50
2019-01-18T12:10:30.494Z,32.10
2019-01-18T12:13:00.988Z,32.40
2019-01-18T12:15:31.412Z,33.80
2019-01-18T12:18:01.561Z,34.40
2019-01-18T12:20:34.037Z,35.50
2019-01-18T12:23:04.686Z,35.40
2019-01-18T12:25:34.756Z,33.70
2019-01-18T12:28:05.784Z,34.40
2019-01-18T12:30:37.022Z,35.20
2019-01-18T12:33:07.228Z,36.40
2019-01-18T12:35:37.360Z,39.70
2019-01-18T12:38:09.284Z,44.90
2019-01-18T12:40:41.215Z,51.20
2019-01-18T12:43:11.410Z,57.60
2019-01-18T12:45:41.841Z,62.80
2019-01-18T12:48:12.425Z,59.90
2019-01-18T12:50:43.076Z,52.10
2019-01-18T12:53:13.551Z,47.30
2019-01-18T12:55:43.656Z,42.00
2019-01-18T12:58:14.696Z,39.10
2019-01-18T13:00:46.379Z,36.70
2019-01-18T13:03:16.651Z,35.60
2019-01-18T13:06:10.846Z,34.90
2019-01-18T13:08:48.281Z,33.60
2019-01-18T13:11:19.059Z,33.40
2019-01-18T13:13:49.360Z,32.70
2019-01-18T13:16:32.122Z,31.80
2019-01-18T13:19:12.677Z,32.10
2019-01-18T13:21:44.544Z,31.40
2019-01-18T13:24:14.796Z,30.70
2019-01-18T13:26:48.527Z,31.10
2019-01-18T13:29:18.701Z,32.10
2019-01-18T13:31:48.721Z,32.20
2019-01-18T13:34:19.112Z,32.70
2019-01-18T13:36:48.936Z,32.80
2019-01-18T13:39:19.329Z,33.20
2019-01-18T13:41:49.288Z,34.50
2019-01-18T13:44:19.199Z,36.00
2019-01-18T13:46:49.539Z,36.60
2019-01-18T13:49:19.791Z,36.80
2019-01-18T13:51:51.000Z,38.10
2019-01-18T13:54:29.918Z,39.00
2019-01-18T13:57:15.640Z,40.80
2019-01-18T13:59:48.336Z,43.30
2019-01-18T14:02:18.380Z,47.90
2019-01-18T14:04:49.767Z,47.70
2019-01-18T14:07:19.518Z,50.70
2019-01-18T14:09:49.762Z,54.00
2019-01-18T14:12:19.906Z,55.50
2019-01-18T14:14:50.563Z,59.40
2019-01-18T14:17:20.619Z,61.50
2019-01-18T14:19:50.980Z,61.70
2019-01-18T14:22:21.045Z,67.30
2019-01-18T14:24:51.240Z,65.60
2019-01-18T14:27:27.566Z,67.10
2019-01-18T14:29:57.839Z,70.80
2019-01-18T14:32:28.134Z,73.10
2019-01-18T14:34:58.163Z,74.80
2019-01-18T14:37:28.097Z,76.90
2019-01-18T14:39:58.557Z,76.80
2019-01-18T14:42:28.469Z,78.40
2019-01-18T14:44:58.717Z,81.40
2019-01-18T14:47:28.961Z,77.40
2019-01-18T14:49:59.267Z,78.30
2019-01-18T14:52:29.609Z,79.60
2019-01-18T14:54:59.936Z,80.40
2019-01-18T14:57:39.199Z,79.60
2019-01-18T15:00:16.403Z,81.90
2019-01-18T15:02:53.412Z,84.20
2019-01-18T15:05:23.730Z,84.80
2019-01-18T15:07:53.833Z,83.90
2019-01-18T15:10:24.032Z,85.60
2019-01-18T15:12:59.798Z,85.60
2019-01-18T15:15:29.886Z,86.80
2019-01-18T15:17:59.943Z,87.30
2019-01-18T15:20:31.028Z,88.90
2019-01-18T15:23:01.442Z,89.70
2019-01-18T15:25:32.126Z,90.40
2019-01-18T15:28:02.476Z,91.00
2019-01-18T15:30:33.032Z,91.60
2019-01-18T15:33:09.065Z,92.00
2019-01-18T15:35:37.560Z,92.80
2019-01-18T15:38:09.423Z,92.60
2019-01-18T15:40:43.610Z,92.60
2019-01-18T15:43:15.184Z,93.00
2019-01-18T15:45:45.408Z,93.30
2019-01-18T15:48:15.730Z,93.80
2019-01-18T15:50:45.962Z,94.00
2019-01-18T15:53:15.957Z,94.70
2019-01-18T15:55:46.052Z,95.10
2019-01-18T15:58:15.996Z,95.80
2019-01-18T16:00:46.489Z,95.80
2019-01-18T16:03:16.924Z,96.40
2019-01-18T16:05:47.717Z,96.70
2019-01-18T16:08:17.985Z,97.10
2019-01-18T16:10:48.065Z,97.50
2019-01-18T16:13:18.394Z,98.00
2019-01-18T16:15:54.928Z,98.10
2019-01-18T16:18:25.047Z,98.40
2019-01-18T16:20:55.803Z,98.50
2019-01-18T16:23:25.923Z,98.70
2019-01-18T16:25:56.221Z,98.90
2019-01-18T16:28:26.550Z,99.40
2019-01-18T16:30:56.977Z,99.80
2019-01-18T16:33:27.408Z,99.90
2019-01-18T16:35:57.443Z,99.90
2019-01-18T16:38:27.291Z,99.90
2019-01-18T16:40:57.229Z,99.90
2019-01-18T16:43:34.008Z,99.90
2019-01-18T16:46:04.026Z,99.90
2019-01-18T16:48:34.072Z,99.90
2019-01-18T16:51:04.352Z,99.90
2019-01-18T16:53:34.797Z,99.90
2019-01-18T16:56:05.156Z,99.90
2019-01-18T16:58:35.118Z,99.90
2019-01-18T17:01:07.397Z,99.90
2019-01-18T17:03:37.514Z,99.90
2019-01-18T17:06:07.787Z,99.90
2019-01-18T17:08:38.040Z,99.90
2019-01-18T17:11:08.240Z,99.90
2019-01-18T17:13:40.039Z,99.90
2019-01-18T17:16:10.386Z,99.90
2019-01-18T17:18:41.195Z,99.90
2019-01-18T17:21:11.469Z,99.90
2019-01-18T17:23:41.573Z,99.90
2019-01-18T17:26:11.976Z,99.90
2019-01-18T17:28:42.655Z,99.90
2019-01-18T17:31:12.584Z,99.90
2019-01-18T17:33:42.609Z,99.90
2019-01-18T17:36:29.832Z,99.90
2019-01-18T17:39:41.639Z,99.90
2019-01-18T17:42:32.748Z,99.90
2019-01-18T17:45:26.237Z,99.90
2019-01-18T17:48:43.235Z,99.90
2019-01-18T17:51:57.305Z,99.90
2019-01-18T17:55:08.328Z,99.90
2019-01-18T17:58:10.942Z,99.90
2019-01-18T18:01:26.094Z,99.90
2019-01-18T18:04:37.737Z,99.90
2019-01-18T18:07:51.441Z,99.90
2019-01-18T18:11:02.687Z,99.90
2019-01-18T18:14:05.040Z,99.90
2019-01-18T18:17:03.859Z,99.90
2019-01-18T18:20:02.545Z,99.90
2019-01-18T18:23:01.125Z,99.90
2019-01-18T18:26:22.204Z,99.90
2019-01-18T18:29:49.928Z,99.90
2019-01-18T18:32:48.720Z,99.90
2019-01-18T18:36:22.809Z,99.90
2019-01-18T18:39:23.008Z,99.90
2019-01-18T18:42:28.485Z,99.90
2019-01-18T18:46:00.716Z,99.90
2019-01-18T18:49:02.654Z,99.90
2019-01-18T18:51:58.284Z,99.90
2019-01-18T18:55:16.258Z,99.90
2019-01-18T18:58:31.824Z,99.90
2019-01-18T19:01:37.809Z,99.90
2019-01-18T19:04:45.804Z,99.90
2019-01-18T19:08:02.121Z,99.90
2019-01-18T19:10:59.443Z,99.90
2019-01-18T19:14:04.930Z,99.90
2019-01-18T19:17:21.727Z,99.90
2019-01-18T19:20:22.117Z,99.90
2019-01-18T19:23:27.924Z,99.90
2019-01-18T19:26:41.749Z,99.90
2019-01-18T19:29:37.241Z,99.90
2019-01-18T19:32:51.392Z,99.90
2019-01-18T19:35:58.824Z,99.90
2019-01-18T19:39:04.067Z,99.90
2019-01-18T19:42:24.081Z,99.90
2019-01-18T19:45:37.470Z,99.90
2019-01-18T19:48:54.610Z,99.90
2019-01-18T19:51:43.083Z,99.90
2019-01-18T19:54:44.594Z,99.90
2019-01-18T19:57:47.473Z,99.90
2019-01-18T20:00:52.989Z,99.90
2019-01-18T20:04:03.668Z,99.90
2019-01-18T20:07:05.766Z,99.90
2019-01-18T20:10:14.245Z,99.90
2019-01-18T20:13:26.789Z,99.90
2019-01-18T20:16:36.841Z,99.90
2019-01-18T20:19:56.315Z,99.90
2019-01-18T20:22:41.967Z,99.90
2019-01-18T20:26:08.037Z,99.90
2019-01-18T20:29:20.833Z,99.90
2019-01-18T20:32:03.273Z,99.90
2019-01-18T20:34:58.098Z,99.90
2019-01-18T20:38:10.349Z,99.90
2019-01-18T20:41:06.922Z,99.90
2019-01-18T20:44:05.514Z,99.90
2019-01-18T20:47:34.596Z,99.90
2019-01-18T20:50:24.689Z,99.90
2019-01-18T20:53:33.381Z,99.90
2019-01-18T20:56:39.143Z,99.90
2019-01-18T20:59:44.602Z,99.90
2019-01-18T21:02:51.773Z,99.90
2019-01-18T21:06:14.558Z,99.90
2019-01-18T21:09:52.861Z,99.90
2019-01-18T21:12:59.732Z,99.90
2019-01-18T21:16:08.651Z,99.90
2019-01-18T21:19:25.942Z,99.90
2019-01-18T21:22:46.069Z,99.90
2019-01-18T21:25:30.057Z,99.90
2019-01-18T21:28:26.221Z,99.90
2019-01-18T21:31:36.433Z,99.90
2019-01-18T21:34:18.856Z,99.90
2019-01-18T21:37:39.747Z,99.90
2019-01-18T21:40:58.268Z,99.90
2019-01-18T21:44:09.844Z,99.90
2019-01-18T21:47:23.328Z,99.90
2019-01-18T21:50:16.992Z,99.90
2019-01-18T21:53:30.892Z,99.90
2019-01-18T21:56:35.677Z,99.90
2019-01-18T21:59:34.760Z,99.90
2019-01-18T22:02:39.811Z,99.90
2019-01-18T22:05:41.969Z,99.90
2019-01-18T22:08:43.369Z,99.90
2019-01-18T22:12:03.824Z,99.90
2019-01-18T22:15:06.237Z,99.90
2019-01-18T22:18:06.237Z,99.90
2019-01-18T22:21:11.750Z,99.90
2019-01-18T22:24:18.187Z,99.90
2019-01-18T22:27:28.473Z,99.90
2019-01-18T22:30:17.022Z,99.90
2019-01-18T22:33:34.466Z,99.90
2019-01-18T22:36:55.608Z,99.90
2019-01-18T22:39:53.159Z,99.90
2019-01-18T22:42:51.568Z,99.90
2019-01-18T22:46:08.632Z,99.90
2019-01-18T22:49:15.710Z,99.90
2019-01-18T22:52:21.311Z,99.90
2019-01-18T22:55:29.283Z,99.90
2019-01-18T22:58:52.379Z,99.90
2019-01-18T23:02:02.265Z,99.90
2019-01-18T23:05:15.665Z,99.90
2019-01-18T23:08:28.672Z,99.90
2019-01-18T23:11:26.272Z,99.90
2019-01-18T23:14:34.547Z,99.90
2019-01-18T23:17:55.866Z,99.90
2019-01-18T23:21:04.779Z,99.90
2019-01-18T23:24:21.689Z,99.90
2019-01-18T23:27:37.062Z,99.90
2019-01-18T23:30:41.318Z,99.90
2019-01-18T23:33:38.267Z,99.90
2019-01-18T23:36:37.536Z,99.90
2019-01-18T23:39:40.647Z,99.90
2019-01-18T23:42:52.253Z,99.90
2019-01-18T23:45:31.045Z,99.90
2019-01-18T23:48:46.632Z,99.90
2019-01-18T23:51:47.086Z,99.90
2019-01-18T23:54:42.913Z,99.90
2019-01-18T23:57:52.537Z,99.90
